createdAt,value
2019-02-24T00:01:25.792Z,16.37
2019-02-24T00:04:11.701Z,15.73
2019-02-24T00:06:57.669Z,18.77
2019-02-24T00:09:44.076Z,16.33
2019-02-24T00:12:30.099Z,17.87
2019-02-24T00:15:15.858Z,16.43
2019-02-24T00:18:02.116Z,16.60
2019-02-24T00:20:47.836Z,17.13
2019-02-24T00:23:33.789Z,16.00
2019-02-24T00:26:20.068Z,15.63
2019-02-24T00:29:06.745Z,15.63
2019-02-24T00:31:52.815Z,14.33
2019-02-24T00:34:40.000Z,15.60
2019-02-24T00:37:26.010Z,13.97
2019-02-24T00:40:12.656Z,14.20
2019-02-24T00:42:58.733Z,14.93
2019-02-24T00:45:44.184Z,15.00
2019-02-24T00:48:30.632Z,15.27
2019-02-24T00:51:16.357Z,13.93
2019-02-24T00:54:02.473Z,14.57
2019-02-24T00:56:48.449Z,15.37
2019-02-24T00:59:34.294Z,14.83
2019-02-24T01:02:22.600Z,14.27
2019-02-24T01:05:08.834Z,13.53
2019-02-24T01:07:54.927Z,15.33
2019-02-24T01:10:40.795Z,13.43
2019-02-24T01:13:27.414Z,14.83
2019-02-24T01:16:13.529Z,13.00
2019-02-24T01:18:59.564Z,14.50
2019-02-24T01:21:46.174Z,14.17
2019-02-24T01:24:32.276Z,14.17
2019-02-24T01:27:19.077Z,13.73
2019-02-24T01:30:05.193Z,15.03
2019-02-24T01:32:50.676Z,13.83
2019-02-24T01:35:37.200Z,14.10
2019-02-24T01:38:23.017Z,14.30
2019-02-24T01:41:09.689Z,15.57
2019-02-24T01:43:56.399Z,14.10
2019-02-24T01:46:42.527Z,14.07
2019-02-24T01:49:28.465Z,14.47
2019-02-24T01:52:14.667Z,14.20
2019-02-24T01:55:00.777Z,14.43
2019-02-24T01:57:46.591Z,14.20
2019-02-24T02:00:33.109Z,14.20
2019-02-24T02:03:18.984Z,15.23
2019-02-24T02:06:05.259Z,14.57
2019-02-24T02:08:51.504Z,15.33
2019-02-24T02:11:37.657Z,14.37
2019-02-24T02:14:23.924Z,13.57
2019-02-24T02:17:10.255Z,14.03
2019-02-24T02:19:56.087Z,15.33
2019-02-24T02:22:41.938Z,14.97
2019-02-24T02:25:28.249Z,13.63
2019-02-24T02:28:14.262Z,14.03
2019-02-24T02:31:00.061Z,15.63
2019-02-24T02:33:46.264Z,15.43
2019-02-24T02:36:32.029Z,14.17
2019-02-24T02:39:18.038Z,15.43
2019-02-24T02:42:04.445Z,13.07
2019-02-24T02:44:50.353Z,13.87
2019-02-24T02:47:36.165Z,13.00
2019-02-24T02:50:23.018Z,14.50
2019-02-24T02:53:08.767Z,14.63
2019-02-24T02:55:54.731Z,14.27
2019-02-24T02:58:41.105Z,13.87
2019-02-24T03:01:27.121Z,14.87
2019-02-24T03:04:13.237Z,15.57
2019-02-24T03:07:09.028Z,14.53
2019-02-24T03:09:54.657Z,15.13
2019-02-24T03:12:40.455Z,14.93
2019-02-24T03:15:27.035Z,15.07
2019-02-24T03:18:13.338Z,16.10
2019-02-24T03:20:59.200Z,14.80
2019-02-24T03:23:45.385Z,15.73
2019-02-24T03:26:31.072Z,14.67
2019-02-24T03:29:17.165Z,14.47
2019-02-24T03:32:03.482Z,13.97
2019-02-24T03:34:49.361Z,15.77
2019-02-24T03:37:35.250Z,13.77
2019-02-24T03:40:21.790Z,15.00
2019-02-24T03:43:07.857Z,15.00
2019-02-24T03:45:53.431Z,13.73
2019-02-24T03:48:39.753Z,14.80
2019-02-24T03:51:26.717Z,15.70
2019-02-24T03:54:12.549Z,15.43
2019-02-24T03:56:58.838Z,15.33
2019-02-24T03:59:44.794Z,14.47
2019-02-24T04:02:30.938Z,15.00
2019-02-24T04:05:17.154Z,15.37
2019-02-24T04:08:03.026Z,14.53
2019-02-24T04:10:49.169Z,15.17
2019-02-24T04:13:36.748Z,15.37
2019-02-24T04:16:23.058Z,15.23
2019-02-24T04:19:08.974Z,14.13
2019-02-24T04:21:55.141Z,16.47
2019-02-24T04:24:41.073Z,15.00
2019-02-24T04:27:27.093Z,14.97
2019-02-24T04:30:13.396Z,14.73
2019-02-24T04:32:59.234Z,15.57
2019-02-24T04:35:45.253Z,14.90
2019-02-24T04:38:31.778Z,16.40
2019-02-24T04:41:18.011Z,16.40
2019-02-24T04:44:03.637Z,15.77
2019-02-24T04:46:49.915Z,15.40
2019-02-24T04:49:35.618Z,15.13
2019-02-24T04:52:21.522Z,19.03
2019-02-24T04:55:07.820Z,16.50
2019-02-24T04:57:53.634Z,15.60
2019-02-24T05:00:39.582Z,15.73
2019-02-24T05:03:26.510Z,15.47
2019-02-24T05:06:12.566Z,15.93
2019-02-24T05:08:58.484Z,17.17
2019-02-24T05:11:44.678Z,16.13
2019-02-24T05:14:30.722Z,16.10
2019-02-24T05:17:16.894Z,15.10
2019-02-24T05:20:04.010Z,14.23
2019-02-24T05:22:49.963Z,16.27
2019-02-24T05:25:36.058Z,16.33
2019-02-24T05:28:22.308Z,16.83
2019-02-24T05:31:08.115Z,15.20
2019-02-24T05:33:54.095Z,15.80
2019-02-24T05:36:40.373Z,15.77
2019-02-24T05:39:26.394Z,14.93
2019-02-24T05:42:12.427Z,15.77
2019-02-24T05:44:58.871Z,16.57
2019-02-24T05:47:44.938Z,14.83
2019-02-24T05:50:30.701Z,16.43
2019-02-24T05:53:17.081Z,15.90
2019-02-24T05:56:03.317Z,15.33
2019-02-24T05:58:49.247Z,15.90
2019-02-24T06:01:35.289Z,15.47
2019-02-24T06:04:21.691Z,14.30
2019-02-24T06:07:07.458Z,17.37
2019-02-24T06:09:54.090Z,15.20
2019-02-24T06:12:40.001Z,15.77
2019-02-24T06:15:25.474Z,14.63
2019-02-24T06:18:11.971Z,14.90
2019-02-24T06:20:59.366Z,14.57
2019-02-24T06:23:45.195Z,15.73
2019-02-24T06:26:32.081Z,15.23
2019-02-24T06:29:17.999Z,16.00
2019-02-24T06:32:14.664Z,15.33
2019-02-24T06:35:00.595Z,14.93
2019-02-24T06:37:46.586Z,15.80
2019-02-24T06:40:32.926Z,15.13
2019-02-24T06:43:18.984Z,16.73
2019-02-24T06:46:04.798Z,16.47
2019-02-24T06:48:51.037Z,16.67
2019-02-24T06:51:37.067Z,16.13
2019-02-24T06:54:22.945Z,17.93
2019-02-24T06:57:09.350Z,18.10
2019-02-24T06:59:54.901Z,16.67
2019-02-24T07:02:40.739Z,15.63
2019-02-24T07:05:27.409Z,15.50
2019-02-24T07:08:13.071Z,14.53
2019-02-24T07:10:58.956Z,13.63
2019-02-24T07:13:45.090Z,12.40
2019-02-24T07:16:31.226Z,12.50
2019-02-24T07:19:17.451Z,11.53
2019-02-24T07:22:03.918Z,11.47
2019-02-24T07:24:50.115Z,12.20
2019-02-24T07:27:36.146Z,12.17
2019-02-24T07:30:23.709Z,11.17
2019-02-24T07:33:09.898Z,11.93
2019-02-24T07:35:55.888Z,12.97
2019-02-24T07:38:49.011Z,13.40
2019-02-24T07:41:40.899Z,14.47
2019-02-24T07:44:27.051Z,12.67
2019-02-24T07:47:13.605Z,11.37
2019-02-24T07:49:59.631Z,12.87
2019-02-24T07:52:45.666Z,11.87
2019-02-24T07:55:31.940Z,11.07
2019-02-24T07:58:17.753Z,11.10
2019-02-24T08:01:03.663Z,11.43
2019-02-24T08:03:50.179Z,11.30
2019-02-24T08:06:35.923Z,10.37
2019-02-24T08:09:22.055Z,10.80
2019-02-24T08:12:08.150Z,10.20
2019-02-24T08:14:54.253Z,10.47
2019-02-24T08:17:40.116Z,10.47
2019-02-24T08:20:26.918Z,9.80
2019-02-24T08:23:12.760Z,9.70
2019-02-24T08:25:58.536Z,10.63
2019-02-24T08:28:44.755Z,9.60
2019-02-24T08:31:30.965Z,10.20
2019-02-24T08:34:16.875Z,10.27
2019-02-24T08:37:05.003Z,11.40
2019-02-24T08:39:50.870Z,11.70
2019-02-24T08:42:36.579Z,11.27
2019-02-24T08:45:22.855Z,10.93
2019-02-24T08:48:09.259Z,11.50
2019-02-24T08:50:55.534Z,10.27
2019-02-24T08:53:41.711Z,9.73
2019-02-24T08:56:27.930Z,10.87
2019-02-24T08:59:13.824Z,11.37
2019-02-24T09:01:59.744Z,10.53
2019-02-24T09:04:45.681Z,10.00
2019-02-24T09:07:31.850Z,11.03
2019-02-24T09:10:17.602Z,9.47
2019-02-24T09:13:03.536Z,9.83
2019-02-24T09:15:50.226Z,8.80
2019-02-24T09:18:35.862Z,6.90
2019-02-24T09:21:21.966Z,7.70
2019-02-24T09:24:08.212Z,7.60
2019-02-24T09:26:53.881Z,7.60
2019-02-24T09:29:39.359Z,7.83
2019-02-24T09:32:25.684Z,7.17
2019-02-24T09:35:11.728Z,7.67
2019-02-24T09:37:57.686Z,8.87
2019-02-24T09:40:44.918Z,8.07
2019-02-24T09:43:30.640Z,6.60
2019-02-24T09:46:17.364Z,6.53
2019-02-24T09:49:03.313Z,7.03
2019-02-24T09:51:48.874Z,6.00
2019-02-24T09:54:35.011Z,5.83
2019-02-24T09:57:21.880Z,5.10
2019-02-24T10:00:08.381Z,5.40
2019-02-24T10:02:54.583Z,4.57
2019-02-24T10:05:40.396Z,4.73
2019-02-24T10:08:26.250Z,5.30
2019-02-24T10:11:13.334Z,5.63
2019-02-24T10:13:59.344Z,4.80
2019-02-24T10:16:45.611Z,4.77
2019-02-24T10:19:33.914Z,5.27
2019-02-24T10:22:20.128Z,5.33
2019-02-24T10:25:06.545Z,5.63
2019-02-24T10:27:52.788Z,5.87
2019-02-24T10:30:38.765Z,6.20
2019-02-24T10:33:24.559Z,6.10
2019-02-24T10:36:13.321Z,5.80
2019-02-24T10:38:59.888Z,5.13
2019-02-24T10:41:45.700Z,5.13
2019-02-24T10:44:33.068Z,6.03
2019-02-24T10:47:21.216Z,5.10
2019-02-24T10:50:11.696Z,4.80
2019-02-24T10:52:59.224Z,4.47
2019-02-24T10:55:45.533Z,4.50
2019-02-24T10:58:34.647Z,5.43
2019-02-24T11:01:19.467Z,5.70
2019-02-24T11:04:05.983Z,4.50
2019-02-24T11:06:52.353Z,4.73
2019-02-24T11:09:38.357Z,4.77
2019-02-24T11:12:24.296Z,4.20
2019-02-24T11:15:11.445Z,4.80
2019-02-24T11:17:57.376Z,4.33
2019-02-24T11:20:43.267Z,3.90
2019-02-24T11:23:29.905Z,4.37
2019-02-24T11:26:15.905Z,4.47
2019-02-24T11:29:01.777Z,5.20
2019-02-24T11:31:47.869Z,5.20
2019-02-24T11:34:34.027Z,4.73
2019-02-24T11:37:19.557Z,5.83
2019-02-24T11:40:06.900Z,4.20
2019-02-24T11:42:56.280Z,5.10
2019-02-24T11:45:43.675Z,4.87
2019-02-24T11:48:29.728Z,5.37
2019-02-24T11:51:15.581Z,5.27
2019-02-24T11:54:01.587Z,5.20
2019-02-24T11:56:47.776Z,5.47
2019-02-24T11:59:34.018Z,5.00
2019-02-24T12:02:23.120Z,5.30
2019-02-24T12:05:08.831Z,4.90
2019-02-24T12:07:54.989Z,6.23
2019-02-24T12:10:40.901Z,5.50
2019-02-24T12:13:26.806Z,5.73
2019-02-24T12:16:13.116Z,6.27
2019-02-24T12:18:59.192Z,5.40
2019-02-24T12:21:45.201Z,5.20
2019-02-24T12:24:31.085Z,4.90
2019-02-24T12:27:17.409Z,4.70
2019-02-24T12:30:05.000Z,5.03
2019-02-24T12:32:52.246Z,5.40
2019-02-24T12:35:38.847Z,5.07
2019-02-24T12:38:24.846Z,5.60
2019-02-24T12:41:10.895Z,5.63
2019-02-24T12:43:57.075Z,4.60
2019-02-24T12:46:43.332Z,5.07
2019-02-24T12:49:29.207Z,4.83
2019-02-24T12:52:15.487Z,5.23
2019-02-24T12:55:01.948Z,5.93
2019-02-24T12:57:47.849Z,5.37
2019-02-24T13:00:34.359Z,5.80
2019-02-24T13:03:23.953Z,4.70
2019-02-24T13:06:08.414Z,5.40
2019-02-24T13:08:57.486Z,5.00
2019-02-24T13:11:45.647Z,4.67
2019-02-24T13:14:31.324Z,4.30
2019-02-24T13:17:18.122Z,4.17
2019-02-24T13:20:04.364Z,4.03
2019-02-24T13:22:50.425Z,3.57
2019-02-24T13:25:36.751Z,3.50
2019-02-24T13:28:33.288Z,4.73
2019-02-24T13:31:20.003Z,4.07
2019-02-24T13:34:08.531Z,4.20
2019-02-24T13:36:57.386Z,4.20
2019-02-24T13:39:43.759Z,4.37
2019-02-24T13:42:29.848Z,4.77
2019-02-24T13:45:15.964Z,4.37
2019-02-24T13:48:02.800Z,5.17
2019-02-24T13:50:48.836Z,5.27
2019-02-24T13:53:38.139Z,4.77
2019-02-24T13:56:29.860Z,4.37
2019-02-24T13:59:16.276Z,5.33
2019-02-24T14:02:02.164Z,5.13
2019-02-24T14:04:48.537Z,5.20
2019-02-24T14:07:34.133Z,4.23
2019-02-24T14:10:20.672Z,4.57
2019-02-24T14:13:09.261Z,5.20
2019-02-24T14:15:55.548Z,8.33
2019-02-24T14:18:41.580Z,4.57
2019-02-24T14:21:31.975Z,4.07
2019-02-24T14:24:17.653Z,3.73
2019-02-24T14:27:04.573Z,3.40
2019-02-24T14:29:50.740Z,3.30
2019-02-24T14:32:36.796Z,4.57
2019-02-24T14:35:24.428Z,3.93
2019-02-24T14:38:10.810Z,4.07
2019-02-24T14:40:56.804Z,4.40
2019-02-24T14:43:44.088Z,5.10
2019-02-24T14:46:31.184Z,5.43
2019-02-24T14:49:17.232Z,4.80
2019-02-24T14:52:03.381Z,4.47
2019-02-24T14:54:49.698Z,5.10
2019-02-24T14:57:38.003Z,4.80
2019-02-24T15:00:23.795Z,4.50
2019-02-24T15:03:10.331Z,4.00
2019-02-24T15:05:55.904Z,3.10
2019-02-24T15:08:41.908Z,3.97
2019-02-24T15:11:28.325Z,4.53
2019-02-24T15:14:14.156Z,4.63
2019-02-24T15:17:00.152Z,5.50
2019-02-24T15:19:46.983Z,4.77
2019-02-24T15:22:33.014Z,5.30
2019-02-24T15:25:19.158Z,5.57
2019-02-24T15:28:05.585Z,5.13
2019-02-24T15:30:51.470Z,5.47
2019-02-24T15:33:37.320Z,4.77
2019-02-24T15:36:23.474Z,5.93
2019-02-24T15:39:09.061Z,5.10
2019-02-24T15:41:55.140Z,5.43
2019-02-24T15:44:41.365Z,6.20
2019-02-24T15:47:27.356Z,5.00
2019-02-24T15:50:13.356Z,4.80
2019-02-24T15:52:59.721Z,5.53
2019-02-24T15:55:45.868Z,5.60
2019-02-24T15:58:31.801Z,5.17
2019-02-24T16:01:18.121Z,5.03
2019-02-24T16:04:03.833Z,5.37
2019-02-24T16:06:49.701Z,5.30
2019-02-24T16:09:35.977Z,5.57
2019-02-24T16:12:22.809Z,5.00
2019-02-24T16:15:11.176Z,5.63
2019-02-24T16:17:57.119Z,5.37
2019-02-24T16:20:43.921Z,5.70
2019-02-24T16:23:30.339Z,5.50
2019-02-24T16:26:24.002Z,6.17
2019-02-24T16:29:26.854Z,6.40
2019-02-24T16:32:13.953Z,6.03
2019-02-24T16:34:59.984Z,5.80
2019-02-24T16:37:46.205Z,6.43
2019-02-24T16:40:32.750Z,5.73
2019-02-24T16:43:18.950Z,6.03
2019-02-24T16:46:07.409Z,5.80
2019-02-24T16:48:53.489Z,5.83
2019-02-24T16:51:39.433Z,5.90
2019-02-24T16:54:28.739Z,6.17
2019-02-24T16:57:14.510Z,6.20
2019-02-24T17:00:00.508Z,6.10
2019-02-24T17:02:49.213Z,6.10
2019-02-24T17:05:35.249Z,6.63
2019-02-24T17:08:22.025Z,6.17
2019-02-24T17:11:10.760Z,7.00
2019-02-24T17:13:56.947Z,7.43
2019-02-24T17:16:43.245Z,7.23
2019-02-24T17:19:30.256Z,8.53
2019-02-24T17:22:16.787Z,8.10
2019-02-24T17:25:03.847Z,7.77
2019-02-24T17:27:50.565Z,6.93
2019-02-24T17:30:37.642Z,7.33
2019-02-24T17:33:29.948Z,8.10
2019-02-24T17:36:11.730Z,11.23
2019-02-24T17:38:57.581Z,9.97
2019-02-24T17:41:43.958Z,12.50
2019-02-24T17:44:29.771Z,13.80
2019-02-24T17:47:15.660Z,11.10
2019-02-24T17:50:01.658Z,11.37
2019-02-24T17:52:47.233Z,11.13
2019-02-24T17:55:35.348Z,12.70
2019-02-24T17:58:21.517Z,12.63
2019-02-24T18:01:07.338Z,13.47
2019-02-24T18:03:54.603Z,12.07
2019-02-24T18:06:41.137Z,11.43
2019-02-24T18:09:27.454Z,10.27
2019-02-24T18:12:13.702Z,10.20
2019-02-24T18:15:03.577Z,13.33
2019-02-24T18:17:50.810Z,14.90
2019-02-24T18:20:37.627Z,17.50
2019-02-24T18:23:25.139Z,16.67
2019-02-24T18:26:11.586Z,13.43
2019-02-24T18:28:58.512Z,17.53
2019-02-24T18:31:46.556Z,19.30
2019-02-24T18:34:33.382Z,16.40
2019-02-24T18:37:20.289Z,14.43
2019-02-24T18:40:07.258Z,16.47
2019-02-24T18:43:00.342Z,16.33
2019-02-24T18:45:42.925Z,18.90
2019-02-24T18:48:32.442Z,18.23
2019-02-24T18:51:18.569Z,20.30
2019-02-24T18:54:04.843Z,19.87
2019-02-24T18:56:52.298Z,18.37
2019-02-24T18:59:38.622Z,18.17
2019-02-24T19:02:26.045Z,25.50
2019-02-24T19:05:12.252Z,27.13
2019-02-24T19:07:58.720Z,27.40
2019-02-24T19:10:45.199Z,26.83
2019-02-24T19:13:32.881Z,27.47
2019-02-24T19:16:18.965Z,24.43
2019-02-24T19:19:05.668Z,28.47
2019-02-24T19:21:53.436Z,30.30
2019-02-24T19:24:39.523Z,30.10
2019-02-24T19:27:25.706Z,24.50
2019-02-24T19:30:13.345Z,20.47
2019-02-24T19:33:00.586Z,19.57
2019-02-24T19:35:46.867Z,15.53
2019-02-24T19:38:33.344Z,14.27
2019-02-24T19:41:19.688Z,17.47
2019-02-24T19:44:05.864Z,18.83
2019-02-24T19:46:52.456Z,17.67
2019-02-24T19:49:38.012Z,19.00
2019-02-24T19:52:25.303Z,20.63
2019-02-24T19:55:11.735Z,20.83
2019-02-24T19:58:00.353Z,19.87
2019-02-24T20:00:46.373Z,19.23
2019-02-24T20:03:33.042Z,20.33
2019-02-24T20:06:20.375Z,19.60
2019-02-24T20:09:10.594Z,16.80
2019-02-24T20:11:59.901Z,15.50
2019-02-24T20:14:49.101Z,14.60
2019-02-24T20:17:35.019Z,16.77
2019-02-24T20:20:21.507Z,14.37
2019-02-24T20:23:07.531Z,19.00
2019-02-24T20:25:53.795Z,15.77
2019-02-24T20:28:41.199Z,15.20
2019-02-24T20:31:27.248Z,18.97
2019-02-24T20:34:12.990Z,16.63
2019-02-24T20:36:58.994Z,15.77
2019-02-24T20:39:45.054Z,18.40
2019-02-24T20:42:31.418Z,18.20
2019-02-24T20:45:20.053Z,16.77
2019-02-24T20:48:06.168Z,16.93
2019-02-24T20:50:52.069Z,16.03
2019-02-24T20:53:37.962Z,17.30
2019-02-24T20:56:23.790Z,14.57
2019-02-24T20:59:10.486Z,16.13
2019-02-24T21:01:56.397Z,15.17
2019-02-24T21:04:42.070Z,15.83
2019-02-24T21:07:28.315Z,15.63
2019-02-24T21:10:14.133Z,16.60
2019-02-24T21:13:02.516Z,16.23
2019-02-24T21:15:48.458Z,15.50
2019-02-24T21:18:34.143Z,16.60
2019-02-24T21:21:20.023Z,15.40
2019-02-24T21:24:06.278Z,15.30
2019-02-24T21:26:52.171Z,15.60
2019-02-24T21:29:38.197Z,15.10
2019-02-24T21:32:27.293Z,14.93
2019-02-24T21:35:13.574Z,15.87
2019-02-24T21:37:59.155Z,15.90
2019-02-24T21:40:45.387Z,13.13
2019-02-24T21:43:31.126Z,13.27
2019-02-24T21:46:16.699Z,12.87
2019-02-24T21:49:03.128Z,14.50
2019-02-24T21:51:48.897Z,13.63
2019-02-24T21:54:35.246Z,12.67
2019-02-24T21:57:22.771Z,13.43
2019-02-24T22:00:14.882Z,12.83
2019-02-24T22:03:00.698Z,12.60
2019-02-24T22:05:47.045Z,12.63
2019-02-24T22:08:32.682Z,13.20
2019-02-24T22:11:19.809Z,11.47
2019-02-24T22:14:06.154Z,11.03
2019-02-24T22:16:52.416Z,12.00
2019-02-24T22:19:38.539Z,11.63
2019-02-24T22:22:25.764Z,10.33
2019-02-24T22:25:12.059Z,11.27
2019-02-24T22:27:59.918Z,11.53
2019-02-24T22:30:46.217Z,11.67
2019-02-24T22:33:31.813Z,11.43
2019-02-24T22:36:17.942Z,13.50
2019-02-24T22:39:04.706Z,14.10
2019-02-24T22:41:50.414Z,13.10
2019-02-24T22:44:36.435Z,12.47
2019-02-24T22:47:22.488Z,11.43
2019-02-24T22:50:10.077Z,11.57
2019-02-24T22:52:56.121Z,12.20
2019-02-24T22:55:42.644Z,11.27
2019-02-24T22:58:28.246Z,11.53
2019-02-24T23:01:31.472Z,11.10
2019-02-24T23:04:17.145Z,11.40
2019-02-24T23:07:03.593Z,11.50
2019-02-24T23:09:49.986Z,11.93
2019-02-24T23:12:35.945Z,12.63
2019-02-24T23:15:21.390Z,12.20
2019-02-24T23:18:07.846Z,13.03
2019-02-24T23:20:53.645Z,12.60
2019-02-24T23:23:40.044Z,12.90
2019-02-24T23:26:26.188Z,13.57
2019-02-24T23:29:12.083Z,13.10
2019-02-24T23:31:58.181Z,13.87
2019-02-24T23:34:43.961Z,13.73
2019-02-24T23:37:30.065Z,12.60
2019-02-24T23:40:16.197Z,13.20
2019-02-24T23:43:02.396Z,13.57
2019-02-24T23:45:48.387Z,12.73
2019-02-24T23:48:35.900Z,12.27
2019-02-24T23:51:22.364Z,13.13
2019-02-24T23:54:08.026Z,14.23
2019-02-24T23:56:54.300Z,13.67
2019-02-24T23:59:40.411Z,13.93
