createdAt,value
2017-05-23T00:00:43.282Z,994.14
2017-05-23T00:01:43.308Z,994.18
2017-05-23T00:02:43.339Z,994.12
2017-05-23T00:03:43.365Z,994.12
2017-05-23T00:04:43.399Z,994.1
2017-05-23T00:05:43.428Z,994.14
2017-05-23T00:06:43.456Z,994.09
2017-05-23T00:07:43.485Z,994.07
2017-05-23T00:08:43.513Z,994.08
2017-05-23T00:09:43.542Z,994.1
2017-05-23T00:10:43.571Z,994.09
2017-05-23T00:11:43.599Z,994.14
2017-05-23T00:12:43.629Z,994.13
2017-05-23T00:13:43.658Z,994.1
2017-05-23T00:14:43.687Z,994.1
2017-05-23T00:15:43.715Z,994.12
2017-05-23T00:16:43.740Z,994.11
2017-05-23T00:17:43.768Z,994.12
2017-05-23T00:18:43.802Z,994.06
2017-05-23T00:19:43.830Z,994.05
2017-05-23T00:20:43.854Z,994.06
2017-05-23T00:21:43.883Z,994.07
2017-05-23T00:22:43.911Z,994.09
2017-05-23T00:23:43.941Z,994.07
2017-05-23T00:24:43.969Z,994.07
2017-05-23T00:25:43.999Z,994.09
2017-05-23T00:26:44.026Z,994.07
2017-05-23T00:27:44.055Z,994.1
2017-05-23T00:28:44.085Z,994.13
2017-05-23T00:29:44.115Z,994.13
2017-05-23T00:30:44.143Z,994.16
2017-05-23T00:31:44.171Z,994.12
2017-05-23T00:32:44.198Z,994.13
2017-05-23T00:33:44.228Z,994.08
2017-05-23T00:34:44.258Z,994.12
2017-05-23T00:35:44.287Z,994.08
2017-05-23T00:36:44.361Z,994.11
2017-05-23T00:37:44.343Z,994.06
2017-05-23T00:38:44.372Z,994.08
2017-05-23T00:39:44.400Z,994.05
2017-05-23T00:40:44.429Z,994.07
2017-05-23T00:41:44.454Z,994.06
2017-05-23T00:42:44.486Z,994.09
2017-05-23T00:43:44.517Z,994.06
2017-05-23T00:44:44.541Z,994.05
2017-05-23T00:45:44.573Z,994.07
2017-05-23T00:46:44.603Z,994.09
2017-05-23T00:47:44.631Z,994.07
2017-05-23T00:48:44.660Z,994.07
2017-05-23T00:49:44.685Z,994.05
2017-05-23T00:50:44.713Z,994.05
2017-05-23T00:51:44.739Z,994.05
2017-05-23T00:52:44.771Z,994.06
2017-05-23T00:53:44.799Z,994.07
2017-05-23T00:54:44.828Z,994.08
2017-05-23T00:55:44.857Z,994.05
2017-05-23T00:56:44.886Z,994.06
2017-05-23T00:57:44.915Z,994.04
2017-05-23T00:58:44.949Z,994.06
2017-05-23T00:59:44.972Z,994.07
2017-05-23T01:00:45.001Z,994.05
2017-05-23T01:01:45.030Z,994.08
2017-05-23T01:02:45.058Z,994.09
2017-05-23T01:03:45.088Z,994.06
2017-05-23T01:04:45.116Z,994.1
2017-05-23T01:05:45.141Z,994.07
2017-05-23T01:06:45.174Z,994.08
2017-05-23T01:07:45.204Z,994.11
2017-05-23T01:08:45.232Z,994.15
2017-05-23T01:09:45.262Z,994.15
2017-05-23T01:10:45.290Z,994.1
2017-05-23T01:11:45.319Z,994.12
2017-05-23T01:12:45.347Z,994.11
2017-05-23T01:13:45.374Z,994.09
2017-05-23T01:14:45.400Z,994.09
2017-05-23T01:15:45.428Z,994.05
2017-05-23T01:16:45.457Z,994.02
2017-05-23T01:17:45.487Z,994
2017-05-23T01:18:45.516Z,994
2017-05-23T01:19:45.544Z,994
2017-05-23T01:20:45.572Z,993.97
2017-05-23T01:21:45.601Z,993.97
2017-05-23T01:22:45.631Z,994
2017-05-23T01:23:45.659Z,994.01
2017-05-23T01:24:45.687Z,993.99
2017-05-23T01:25:45.713Z,993.98
2017-05-23T01:26:45.746Z,993.97
2017-05-23T01:27:46.007Z,993.95
2017-05-23T01:28:45.805Z,993.96
2017-05-23T01:29:45.834Z,993.93
2017-05-23T01:30:45.860Z,993.95
2017-05-23T01:31:45.888Z,993.94
2017-05-23T01:32:46.119Z,993.91
2017-05-23T01:33:45.943Z,993.9
2017-05-23T01:34:45.973Z,993.9
2017-05-23T01:35:46.000Z,993.88
2017-05-23T01:36:46.030Z,993.89
2017-05-23T01:37:46.311Z,993.91
2017-05-23T01:38:46.088Z,993.87
2017-05-23T01:39:46.116Z,993.92
2017-05-23T01:40:46.150Z,993.89
2017-05-23T01:41:46.174Z,993.93
2017-05-23T01:42:46.222Z,993.92
2017-05-23T01:43:46.232Z,993.89
2017-05-23T01:44:46.256Z,993.88
2017-05-23T01:45:46.285Z,993.87
2017-05-23T01:46:46.314Z,993.88
2017-05-23T01:47:46.343Z,993.83
2017-05-23T01:48:46.372Z,993.83
2017-05-23T01:49:46.399Z,993.8
2017-05-23T01:50:46.429Z,993.78
2017-05-23T01:51:46.457Z,993.76
2017-05-23T01:52:46.484Z,993.76
2017-05-23T01:53:46.511Z,993.77
2017-05-23T01:54:46.544Z,993.74
2017-05-23T01:55:46.572Z,993.76
2017-05-23T01:56:46.602Z,993.8
2017-05-23T01:57:46.631Z,993.82
2017-05-23T01:58:46.654Z,993.8
2017-05-23T01:59:46.680Z,993.86
2017-05-23T02:00:46.713Z,993.84
2017-05-23T02:01:46.742Z,993.81
2017-05-23T02:02:46.770Z,993.78
2017-05-23T02:03:46.803Z,993.81
2017-05-23T02:04:46.827Z,993.81
2017-05-23T02:05:46.861Z,993.81
2017-05-23T02:06:46.886Z,993.82
2017-05-23T02:07:46.914Z,993.84
2017-05-23T02:08:46.943Z,993.83
2017-05-23T02:09:46.969Z,993.82
2017-05-23T02:10:46.997Z,993.82
2017-05-23T02:11:47.024Z,993.83
2017-05-23T02:12:47.053Z,993.82
2017-05-23T02:13:47.085Z,993.82
2017-05-23T02:14:47.112Z,993.81
2017-05-23T02:15:47.140Z,993.8
2017-05-23T02:16:47.169Z,993.77
2017-05-23T02:17:47.194Z,993.76
2017-05-23T02:18:47.227Z,993.8
2017-05-23T02:19:47.253Z,993.79
2017-05-23T02:20:47.280Z,993.77
2017-05-23T02:21:47.308Z,993.77
2017-05-23T02:22:47.332Z,993.78
2017-05-23T02:23:47.371Z,993.75
2017-05-23T02:24:47.395Z,993.74
2017-05-23T02:25:47.424Z,993.74
2017-05-23T02:26:47.453Z,993.79
2017-05-23T02:27:47.476Z,993.77
2017-05-23T02:28:47.510Z,993.78
2017-05-23T02:29:47.539Z,993.77
2017-05-23T02:30:47.568Z,993.77
2017-05-23T02:31:47.593Z,993.78
2017-05-23T02:32:47.621Z,993.79
2017-05-23T02:33:47.651Z,993.79
2017-05-23T02:34:47.678Z,993.83
2017-05-23T02:35:47.708Z,993.77
2017-05-23T02:36:47.736Z,993.75
2017-05-23T02:37:47.765Z,993.77
2017-05-23T02:38:47.794Z,993.75
2017-05-23T02:39:47.823Z,993.79
2017-05-23T02:40:47.851Z,993.81
2017-05-23T02:41:47.877Z,993.81
2017-05-23T02:42:47.906Z,993.77
2017-05-23T02:43:47.934Z,993.81
2017-05-23T02:44:47.962Z,993.85
2017-05-23T02:45:47.991Z,993.85
2017-05-23T02:46:48.018Z,993.81
2017-05-23T02:47:48.051Z,993.81
2017-05-23T02:48:48.078Z,993.8
2017-05-23T02:49:48.105Z,993.78
2017-05-23T02:50:48.129Z,993.79
2017-05-23T02:51:48.156Z,993.81
2017-05-23T02:52:48.186Z,993.8
2017-05-23T02:53:48.217Z,993.83
2017-05-23T02:54:48.246Z,993.77
2017-05-23T02:55:48.275Z,993.81
2017-05-23T02:56:48.300Z,993.9
2017-05-23T02:57:48.329Z,993.88
2017-05-23T02:58:48.358Z,993.92
2017-05-23T02:59:48.387Z,993.93
2017-05-23T03:00:48.416Z,993.93
2017-05-23T03:01:48.444Z,993.92
2017-05-23T03:02:48.472Z,993.91
2017-05-23T03:03:48.501Z,993.95
2017-05-23T03:04:48.529Z,993.92
2017-05-23T03:05:48.554Z,993.94
2017-05-23T03:06:48.583Z,993.91
2017-05-23T03:07:48.612Z,993.89
2017-05-23T03:08:48.640Z,993.9
2017-05-23T03:09:48.670Z,993.93
2017-05-23T03:10:48.694Z,993.91
2017-05-23T03:11:48.724Z,993.9
2017-05-23T03:12:48.776Z,993.9
2017-05-23T03:13:48.780Z,993.96
2017-05-23T03:14:48.810Z,993.97
2017-05-23T03:15:48.838Z,993.94
2017-05-23T03:16:48.867Z,993.99
2017-05-23T03:17:48.896Z,994.02
2017-05-23T03:18:48.924Z,994.03
2017-05-23T03:19:48.951Z,994.03
2017-05-23T03:20:48.979Z,994.01
2017-05-23T03:21:49.011Z,994.03
2017-05-23T03:22:49.037Z,994.03
2017-05-23T03:23:49.065Z,994
2017-05-23T03:24:49.094Z,994.03
2017-05-23T03:25:49.122Z,994.03
2017-05-23T03:26:49.151Z,994.04
2017-05-23T03:27:49.177Z,994.07
2017-05-23T03:28:49.204Z,994.1
2017-05-23T03:29:49.233Z,994.08
2017-05-23T03:30:49.262Z,994.13
2017-05-23T03:31:49.290Z,994.14
2017-05-23T03:32:49.321Z,994.11
2017-05-23T03:33:49.345Z,994.15
2017-05-23T03:34:49.374Z,994.15
2017-05-23T03:35:49.402Z,994.17
2017-05-23T03:36:49.432Z,994.17
2017-05-23T03:37:49.465Z,994.2
2017-05-23T03:38:49.489Z,994.21
2017-05-23T03:39:49.513Z,994.22
2017-05-23T03:40:49.547Z,994.2
2017-05-23T03:41:49.570Z,994.24
2017-05-23T03:42:49.599Z,994.24
2017-05-23T03:43:49.628Z,994.27
2017-05-23T03:44:49.657Z,994.24
2017-05-23T03:45:49.685Z,994.27
2017-05-23T03:46:49.715Z,994.28
2017-05-23T03:47:49.743Z,994.28
2017-05-23T03:48:49.776Z,994.29
2017-05-23T03:49:49.797Z,994.29
2017-05-23T03:50:49.829Z,994.29
2017-05-23T03:51:49.855Z,994.31
2017-05-23T03:52:49.890Z,994.33
2017-05-23T03:53:49.908Z,994.38
2017-05-23T03:54:49.938Z,994.39
2017-05-23T03:55:49.966Z,994.4
2017-05-23T03:56:49.994Z,994.41
2017-05-23T03:57:50.024Z,994.45
2017-05-23T03:58:50.050Z,994.41
2017-05-23T03:59:50.078Z,994.42
2017-05-23T04:00:50.106Z,994.4
2017-05-23T04:01:50.135Z,994.4
2017-05-23T04:02:50.163Z,994.4
2017-05-23T04:03:50.192Z,994.36
2017-05-23T04:04:50.221Z,994.36
2017-05-23T04:05:50.250Z,994.39
2017-05-23T04:06:50.271Z,994.44
2017-05-23T04:07:50.304Z,994.45
2017-05-23T04:08:50.332Z,994.45
2017-05-23T04:09:50.361Z,994.47
2017-05-23T04:10:50.389Z,994.48
2017-05-23T04:11:50.418Z,994.45
2017-05-23T04:12:50.447Z,994.44
2017-05-23T04:13:50.476Z,994.44
2017-05-23T04:14:50.496Z,994.43
2017-05-23T04:15:50.530Z,994.46
2017-05-23T04:16:50.557Z,994.45
2017-05-23T04:17:50.588Z,994.4
2017-05-23T04:18:50.614Z,994.43
2017-05-23T04:19:50.644Z,994.47
2017-05-23T04:20:50.672Z,994.49
2017-05-23T04:21:50.698Z,994.48
2017-05-23T04:22:50.727Z,994.5
2017-05-23T04:23:50.757Z,994.52
2017-05-23T04:24:50.785Z,994.52
2017-05-23T04:25:50.814Z,994.49
2017-05-23T04:26:50.841Z,994.48
2017-05-23T04:27:50.871Z,994.5
2017-05-23T04:28:50.896Z,994.49
2017-05-23T04:29:50.924Z,994.45
2017-05-23T04:30:50.953Z,994.47
2017-05-23T04:31:50.982Z,994.47
2017-05-23T04:32:51.010Z,994.47
2017-05-23T04:33:51.037Z,994.5
2017-05-23T04:34:51.064Z,994.48
2017-05-23T04:35:51.091Z,994.5
2017-05-23T04:36:51.120Z,994.52
2017-05-23T04:37:51.150Z,994.54
2017-05-23T04:38:51.175Z,994.51
2017-05-23T04:39:51.203Z,994.54
2017-05-23T04:40:51.233Z,994.54
2017-05-23T04:41:51.261Z,994.53
2017-05-23T04:42:51.288Z,994.55
2017-05-23T04:43:51.315Z,994.58
2017-05-23T04:44:51.343Z,994.56
2017-05-23T04:45:51.377Z,994.54
2017-05-23T04:46:51.402Z,994.59
2017-05-23T04:47:51.431Z,994.6
2017-05-23T04:48:51.459Z,994.62
2017-05-23T04:49:51.487Z,994.62
2017-05-23T04:50:51.516Z,994.66
2017-05-23T04:51:51.545Z,994.67
2017-05-23T04:52:51.570Z,994.67
2017-05-23T04:53:51.599Z,994.65
2017-05-23T04:54:51.628Z,994.7
2017-05-23T04:55:51.655Z,994.71
2017-05-23T04:56:51.685Z,994.73
2017-05-23T04:57:51.710Z,994.75
2017-05-23T04:58:51.739Z,994.77
2017-05-23T04:59:51.775Z,994.8
2017-05-23T05:00:51.795Z,994.79
2017-05-23T05:01:51.825Z,994.79
2017-05-23T05:02:51.853Z,994.81
2017-05-23T05:03:51.882Z,994.82
2017-05-23T05:04:51.907Z,994.85
2017-05-23T05:05:51.935Z,994.82
2017-05-23T05:06:51.964Z,994.85
2017-05-23T05:07:51.993Z,994.86
2017-05-23T05:08:52.022Z,994.88
2017-05-23T05:09:52.052Z,994.89
2017-05-23T05:10:52.080Z,994.95
2017-05-23T05:11:52.109Z,994.94
2017-05-23T05:12:52.133Z,994.93
2017-05-23T05:13:52.157Z,994.93
2017-05-23T05:14:52.192Z,994.95
2017-05-23T05:15:52.220Z,994.95
2017-05-23T05:16:52.244Z,994.95
2017-05-23T05:17:52.273Z,994.93
2017-05-23T05:18:52.301Z,994.93
2017-05-23T05:19:52.332Z,994.96
2017-05-23T05:20:52.359Z,995
2017-05-23T05:21:52.389Z,995.01
2017-05-23T05:22:52.414Z,995.03
2017-05-23T05:23:52.438Z,995.06
2017-05-23T05:24:52.471Z,995.06
2017-05-23T05:25:52.499Z,995.07
2017-05-23T05:26:52.529Z,995.1
2017-05-23T05:27:52.550Z,995.09
2017-05-23T05:28:52.582Z,995.08
2017-05-23T05:29:52.610Z,995.12
2017-05-23T05:30:52.639Z,995.14
2017-05-23T05:31:52.668Z,995.13
2017-05-23T05:32:52.691Z,995.17
2017-05-23T05:33:52.725Z,995.21
2017-05-23T05:34:52.750Z,995.23
2017-05-23T05:35:52.779Z,995.26
2017-05-23T05:36:52.807Z,995.25
2017-05-23T05:37:52.832Z,995.24
2017-05-23T05:38:53.063Z,995.28
2017-05-23T05:39:52.895Z,995.3
2017-05-23T05:40:52.916Z,995.3
2017-05-23T05:41:52.951Z,995.33
2017-05-23T05:42:52.974Z,995.37
2017-05-23T05:43:53.205Z,995.36
2017-05-23T05:44:53.035Z,995.37
2017-05-23T05:45:53.060Z,995.36
2017-05-23T05:46:53.088Z,995.35
2017-05-23T05:47:53.118Z,995.37
2017-05-23T05:48:53.345Z,995.37
2017-05-23T05:49:53.174Z,995.34
2017-05-23T05:50:53.199Z,995.37
2017-05-23T05:51:53.232Z,995.36
2017-05-23T05:52:53.257Z,995.34
2017-05-23T05:53:53.486Z,995.37
2017-05-23T05:54:53.315Z,995.34
2017-05-23T05:55:53.341Z,995.35
2017-05-23T05:56:53.372Z,995.34
2017-05-23T05:57:53.401Z,995.35
2017-05-23T05:58:53.628Z,995.33
2017-05-23T05:59:53.454Z,995.33
2017-05-23T06:00:53.481Z,995.38
2017-05-23T06:01:53.512Z,995.36
2017-05-23T06:02:53.540Z,995.39
2017-05-23T06:03:53.769Z,995.4
2017-05-23T06:04:53.597Z,995.41
2017-05-23T06:05:53.625Z,995.4
2017-05-23T06:06:53.652Z,995.38
2017-05-23T06:07:53.682Z,995.41
2017-05-23T06:08:53.909Z,995.4
2017-05-23T06:09:53.739Z,995.44
2017-05-23T06:10:53.767Z,995.44
2017-05-23T06:11:53.796Z,995.42
2017-05-23T06:12:53.820Z,995.41
2017-05-23T06:13:54.050Z,995.44
2017-05-23T06:14:53.878Z,995.44
2017-05-23T06:15:53.906Z,995.45
2017-05-23T06:16:53.932Z,995.46
2017-05-23T06:17:53.965Z,995.47
2017-05-23T06:18:54.190Z,995.46
2017-05-23T06:19:54.019Z,995.49
2017-05-23T06:20:54.047Z,995.48
2017-05-23T06:21:54.076Z,995.48
2017-05-23T06:22:54.105Z,995.5
2017-05-23T06:23:54.332Z,995.47
2017-05-23T06:24:54.161Z,995.48
2017-05-23T06:25:54.187Z,995.49
2017-05-23T06:26:54.215Z,995.5
2017-05-23T06:27:54.244Z,995.49
2017-05-23T06:28:54.473Z,995.53
2017-05-23T06:29:54.301Z,995.54
2017-05-23T06:30:54.330Z,995.51
2017-05-23T06:31:54.359Z,995.53
2017-05-23T06:32:54.384Z,995.56
2017-05-23T06:33:54.664Z,995.56
2017-05-23T06:34:54.442Z,995.53
2017-05-23T06:35:54.470Z,995.57
2017-05-23T06:36:54.498Z,995.56
2017-05-23T06:37:54.527Z,995.6
2017-05-23T06:38:54.757Z,995.64
2017-05-23T06:39:54.580Z,995.61
2017-05-23T06:40:54.610Z,995.61
2017-05-23T06:41:54.639Z,995.6
2017-05-23T06:42:54.665Z,995.62
2017-05-23T06:43:54.896Z,995.62
2017-05-23T06:44:54.725Z,995.64
2017-05-23T06:45:54.747Z,995.64
2017-05-23T06:46:54.782Z,995.63
2017-05-23T06:47:54.807Z,995.65
2017-05-23T06:48:55.088Z,995.64
2017-05-23T06:49:54.866Z,995.68
2017-05-23T06:50:54.892Z,995.66
2017-05-23T06:51:54.922Z,995.62
2017-05-23T06:52:54.952Z,995.68
2017-05-23T06:53:55.181Z,995.64
2017-05-23T06:54:55.005Z,995.65
2017-05-23T06:55:55.034Z,995.64
2017-05-23T06:56:55.061Z,995.61
2017-05-23T06:57:55.091Z,995.64
2017-05-23T06:58:55.369Z,995.59
2017-05-23T06:59:55.149Z,995.6
2017-05-23T07:00:55.178Z,995.61
2017-05-23T07:01:55.206Z,995.58
2017-05-23T07:02:55.228Z,995.6
2017-05-23T07:03:55.260Z,995.62
2017-05-23T07:04:55.288Z,995.63
2017-05-23T07:05:55.317Z,995.63
2017-05-23T07:06:55.346Z,995.66
2017-05-23T07:07:55.375Z,995.67
2017-05-23T07:08:55.402Z,995.67
2017-05-23T07:09:55.431Z,995.67
2017-05-23T07:10:55.460Z,995.64
2017-05-23T07:11:55.486Z,995.67
2017-05-23T07:12:55.516Z,995.62
2017-05-23T07:13:55.543Z,995.67
2017-05-23T07:14:55.573Z,995.68
2017-05-23T07:15:55.602Z,995.65
2017-05-23T07:16:55.631Z,995.66
2017-05-23T07:17:55.655Z,995.68
2017-05-23T07:18:55.687Z,995.67
2017-05-23T07:19:55.716Z,995.62
2017-05-23T07:20:55.736Z,995.67
2017-05-23T07:21:55.770Z,995.71
2017-05-23T07:22:55.799Z,995.73
2017-05-23T07:23:55.829Z,995.73
2017-05-23T07:24:55.858Z,995.75
2017-05-23T07:25:55.885Z,995.74
2017-05-23T07:26:55.914Z,995.74
2017-05-23T07:27:55.942Z,995.74
2017-05-23T07:28:55.971Z,995.77
2017-05-23T07:29:56.001Z,995.74
2017-05-23T07:30:56.028Z,995.75
2017-05-23T07:31:56.052Z,995.78
2017-05-23T07:32:56.083Z,995.77
2017-05-23T07:33:56.111Z,995.74
2017-05-23T07:34:56.141Z,995.76
2017-05-23T07:35:56.169Z,995.78
2017-05-23T07:36:56.197Z,995.76
2017-05-23T07:37:56.225Z,995.79
2017-05-23T07:38:56.255Z,995.79
2017-05-23T07:39:56.283Z,995.77
2017-05-23T07:40:56.313Z,995.81
2017-05-23T07:41:56.342Z,995.79
2017-05-23T07:42:56.370Z,995.75
2017-05-23T07:43:56.397Z,995.73
2017-05-23T07:44:56.428Z,995.72
2017-05-23T07:45:56.453Z,995.79
2017-05-23T07:46:56.481Z,995.7
2017-05-23T07:47:56.510Z,995.72
2017-05-23T07:48:56.538Z,995.73
2017-05-23T07:49:56.568Z,995.71
2017-05-23T07:50:56.599Z,995.7
2017-05-23T07:51:56.625Z,995.68
2017-05-23T07:52:56.654Z,995.73
2017-05-23T07:53:56.683Z,995.72
2017-05-23T07:54:56.711Z,995.73
2017-05-23T07:55:56.740Z,995.75
2017-05-23T07:56:56.765Z,995.7
2017-05-23T07:57:56.794Z,995.74
2017-05-23T07:58:56.822Z,995.74
2017-05-23T07:59:56.853Z,995.72
2017-05-23T08:00:56.880Z,995.75
2017-05-23T08:01:56.908Z,995.73
2017-05-23T08:02:56.938Z,995.76
2017-05-23T08:03:56.968Z,995.75
2017-05-23T08:04:56.997Z,995.8
2017-05-23T08:05:57.023Z,995.77
2017-05-23T08:06:57.054Z,995.79
2017-05-23T08:07:57.082Z,995.79
2017-05-23T08:08:57.111Z,995.83
2017-05-23T08:09:57.141Z,995.79
2017-05-23T08:10:57.168Z,995.79
2017-05-23T08:11:57.195Z,995.8
2017-05-23T08:12:57.221Z,995.76
2017-05-23T08:13:57.254Z,995.8
2017-05-23T08:14:57.283Z,995.79
2017-05-23T08:15:57.304Z,995.82
2017-05-23T08:16:57.341Z,995.75
2017-05-23T08:17:57.369Z,995.8
2017-05-23T08:18:57.395Z,995.74
2017-05-23T08:19:57.423Z,995.79
2017-05-23T08:20:57.452Z,995.78
2017-05-23T08:21:57.484Z,995.76
2017-05-23T08:22:57.508Z,995.77
2017-05-23T08:23:57.533Z,995.75
2017-05-23T08:24:57.565Z,995.75
2017-05-23T08:25:57.596Z,995.78
2017-05-23T08:26:57.622Z,995.79
2017-05-23T08:27:57.652Z,995.78
2017-05-23T08:28:57.682Z,995.77
2017-05-23T08:29:57.710Z,995.77
2017-05-23T08:30:57.738Z,995.76
2017-05-23T08:31:57.765Z,995.75
2017-05-23T08:32:57.797Z,995.8
2017-05-23T08:33:57.829Z,995.79
2017-05-23T08:34:57.865Z,995.78
2017-05-23T08:35:57.884Z,995.78
2017-05-23T08:36:57.908Z,995.82
2017-05-23T08:37:57.942Z,995.8
2017-05-23T08:38:57.970Z,995.79
2017-05-23T08:39:57.999Z,995.81
2017-05-23T08:40:58.026Z,995.81
2017-05-23T08:41:58.057Z,995.82
2017-05-23T08:42:58.086Z,995.86
2017-05-23T08:43:58.114Z,995.83
2017-05-23T08:44:58.144Z,995.83
2017-05-23T08:45:58.173Z,995.81
2017-05-23T08:46:58.201Z,995.81
2017-05-23T08:47:58.230Z,995.81
2017-05-23T08:48:58.257Z,995.83
2017-05-23T08:49:58.286Z,995.82
2017-05-23T08:50:58.315Z,995.82
2017-05-23T08:51:58.344Z,995.82
2017-05-23T08:52:58.374Z,995.79
2017-05-23T08:53:58.400Z,995.84
2017-05-23T08:54:58.431Z,995.82
2017-05-23T08:55:58.460Z,995.8
2017-05-23T08:56:58.488Z,995.8
2017-05-23T08:57:58.517Z,995.78
2017-05-23T08:58:58.545Z,995.78
2017-05-23T08:59:58.775Z,995.83
2017-05-23T09:00:58.603Z,995.82
2017-05-23T09:01:58.637Z,995.8
2017-05-23T09:02:58.660Z,995.83
2017-05-23T09:03:58.689Z,995.84
2017-05-23T09:04:58.918Z,995.84
2017-05-23T09:05:58.748Z,995.84
2017-05-23T09:06:58.776Z,995.86
2017-05-23T09:07:58.816Z,995.88
2017-05-23T09:08:58.857Z,995.85
2017-05-23T09:09:59.062Z,995.89
2017-05-23T09:10:58.890Z,995.89
2017-05-23T09:11:58.919Z,995.89
2017-05-23T09:12:58.955Z,995.9
2017-05-23T09:13:58.977Z,995.99
2017-05-23T09:14:59.209Z,995.99
2017-05-23T09:15:59.040Z,996.03
2017-05-23T09:16:59.068Z,996.02
2017-05-23T09:17:59.094Z,996.08
2017-05-23T09:18:59.125Z,996.05
2017-05-23T09:19:59.352Z,996.05
2017-05-23T09:20:59.183Z,996.05
2017-05-23T09:21:59.212Z,996.06
2017-05-23T09:22:59.241Z,996.07
2017-05-23T09:23:59.269Z,996.14
2017-05-23T09:24:59.549Z,996.12
2017-05-23T09:25:59.328Z,996.13
2017-05-23T09:26:59.359Z,996.13
2017-05-23T09:27:59.388Z,996.12
2017-05-23T09:28:59.418Z,996.15
2017-05-23T09:29:59.693Z,996.18
2017-05-23T09:30:59.471Z,996.14
2017-05-23T09:31:59.499Z,996.15
2017-05-23T09:32:59.557Z,996.16
2017-05-23T09:33:59.556Z,996.13
2017-05-23T09:34:59.942Z,996.17
2017-05-23T09:35:59.614Z,996.21
2017-05-23T09:36:59.644Z,996.13
2017-05-23T09:37:59.672Z,996.17
2017-05-23T09:38:59.706Z,996.2
2017-05-23T09:39:59.933Z,996.19
2017-05-23T09:40:59.762Z,996.17
2017-05-23T09:41:59.790Z,996.14
2017-05-23T09:42:59.815Z,996.21
2017-05-23T09:43:59.849Z,996.19
2017-05-23T09:45:00.128Z,996.18
2017-05-23T09:45:59.906Z,996.29
2017-05-23T09:46:59.935Z,996.22
2017-05-23T09:47:59.964Z,996.25
2017-05-23T09:48:59.992Z,996.18
2017-05-23T09:50:00.268Z,996.19
2017-05-23T09:51:00.049Z,996.17
2017-05-23T09:52:00.078Z,996.2
2017-05-23T09:53:00.111Z,996.23
2017-05-23T09:54:00.135Z,996.2
2017-05-23T09:55:00.421Z,996.17
2017-05-23T09:56:00.198Z,996.25
2017-05-23T09:57:00.227Z,996.22
2017-05-23T09:58:00.257Z,996.15
2017-05-23T09:59:00.283Z,996.21
2017-05-23T10:00:00.563Z,996.19
2017-05-23T10:01:00.341Z,996.21
2017-05-23T10:02:00.370Z,996.24
2017-05-23T10:03:00.398Z,996.21
2017-05-23T10:04:00.427Z,996.23
2017-05-23T10:05:00.656Z,996.22
2017-05-23T10:06:00.485Z,996.15
2017-05-23T10:07:00.517Z,996.19
2017-05-23T10:08:00.557Z,996.2
2017-05-23T10:09:00.575Z,996.28
2017-05-23T10:10:00.802Z,996.27
2017-05-23T10:11:00.629Z,996.24
2017-05-23T10:12:00.661Z,996.21
2017-05-23T10:13:00.689Z,996.22
2017-05-23T10:14:00.720Z,996.13
2017-05-23T10:15:01.000Z,996.18
2017-05-23T10:16:00.777Z,996.21
2017-05-23T10:17:00.809Z,996.17
2017-05-23T10:18:00.838Z,996.22
2017-05-23T10:19:00.867Z,996.19
2017-05-23T10:20:01.147Z,996.16
2017-05-23T10:21:00.926Z,996.24
2017-05-23T10:22:00.954Z,996.19
2017-05-23T10:23:00.985Z,996.2
2017-05-23T10:24:01.011Z,996.17
2017-05-23T10:25:01.236Z,996.08
2017-05-23T10:26:01.069Z,996.09
2017-05-23T10:27:01.097Z,996.11
2017-05-23T10:28:01.125Z,996.12
2017-05-23T10:29:01.159Z,996.08
2017-05-23T10:30:01.440Z,996.07
2017-05-23T10:31:01.216Z,996.09
2017-05-23T10:32:01.245Z,996.06
2017-05-23T10:33:01.274Z,996.08
2017-05-23T10:34:01.299Z,996.06
2017-05-23T10:35:01.335Z,996.13
2017-05-23T10:36:01.363Z,996.16
2017-05-23T10:37:01.392Z,996.12
2017-05-23T10:38:01.417Z,996.08
2017-05-23T10:39:01.449Z,996.05
2017-05-23T10:40:01.474Z,996.06
2017-05-23T10:41:01.509Z,996.07
2017-05-23T10:42:01.535Z,996.07
2017-05-23T10:43:01.570Z,996.12
2017-05-23T10:44:01.598Z,996.07
2017-05-23T10:45:01.631Z,996.05
2017-05-23T10:46:01.656Z,996.1
2017-05-23T10:47:01.684Z,996.08
2017-05-23T10:48:01.710Z,996.07
2017-05-23T10:49:01.743Z,996
2017-05-23T10:50:01.775Z,996.02
2017-05-23T10:51:01.803Z,996
2017-05-23T10:52:01.833Z,996.05
2017-05-23T10:53:01.861Z,996.07
2017-05-23T10:54:01.891Z,996.07
2017-05-23T10:55:01.918Z,996.11
2017-05-23T10:56:01.950Z,996.1
2017-05-23T10:57:01.975Z,996.06
2017-05-23T10:58:02.008Z,996.07
2017-05-23T10:59:02.037Z,996.04
2017-05-23T11:00:02.065Z,996.05
2017-05-23T11:01:02.096Z,996.1
2017-05-23T11:02:02.128Z,996.06
2017-05-23T11:03:02.156Z,996.09
2017-05-23T11:04:02.185Z,996.09
2017-05-23T11:05:02.213Z,996.09
2017-05-23T11:06:02.247Z,996.09
2017-05-23T11:07:02.276Z,996.09
2017-05-23T11:08:02.305Z,996.09
2017-05-23T11:09:02.333Z,996.03
2017-05-23T11:10:02.362Z,996.06
2017-05-23T11:11:02.391Z,996.1
2017-05-23T11:12:02.424Z,996.1
2017-05-23T11:13:02.451Z,996.03
2017-05-23T11:14:02.483Z,996.07
2017-05-23T11:15:02.510Z,996.09
2017-05-23T11:16:02.604Z,996.07
2017-05-23T11:17:02.570Z,995.99
2017-05-23T11:18:02.600Z,996.04
2017-05-23T11:19:02.628Z,996.03
2017-05-23T11:20:02.653Z,996.09
2017-05-23T11:21:02.690Z,996.09
2017-05-23T11:22:02.720Z,996.06
2017-05-23T11:23:02.748Z,996.02
2017-05-23T11:24:02.781Z,995.98
2017-05-23T11:25:02.810Z,996.05
2017-05-23T11:26:02.839Z,996.07
2017-05-23T11:27:02.867Z,996.03
2017-05-23T11:28:02.898Z,996.01
2017-05-23T11:29:02.925Z,996.02
2017-05-23T11:30:02.956Z,996.06
2017-05-23T11:31:02.986Z,996.11
2017-05-23T11:32:03.019Z,996.12
2017-05-23T11:33:03.047Z,996.05
2017-05-23T11:34:03.076Z,996.07
2017-05-23T11:35:03.109Z,996.1
2017-05-23T11:36:03.138Z,996.13
2017-05-23T11:37:03.169Z,996.1
2017-05-23T11:38:03.200Z,996.09
2017-05-23T11:39:03.229Z,996.11
2017-05-23T11:40:03.257Z,996.1
2017-05-23T11:41:03.287Z,996.16
2017-05-23T11:42:03.318Z,996.08
2017-05-23T11:43:03.347Z,996.17
2017-05-23T11:44:03.377Z,996.12
2017-05-23T11:45:03.409Z,996.14
2017-05-23T11:46:03.440Z,996.14
2017-05-23T11:47:03.469Z,996.18
2017-05-23T11:48:03.499Z,996.19
2017-05-23T11:49:03.527Z,996.27
2017-05-23T11:50:03.561Z,996.27
2017-05-23T11:51:03.593Z,996.24
2017-05-23T11:52:03.619Z,996.25
2017-05-23T11:53:03.648Z,996.22
2017-05-23T11:54:03.679Z,996.27
2017-05-23T11:55:03.712Z,996.22
2017-05-23T11:56:03.993Z,996.36
2017-05-23T11:57:03.775Z,996.43
2017-05-23T11:58:03.802Z,996.41
2017-05-23T11:59:03.830Z,996.42
2017-05-23T12:00:03.865Z,996.42
2017-05-23T12:01:04.397Z,996.37
2017-05-23T12:02:03.926Z,996.33
2017-05-23T12:03:03.955Z,996.25
2017-05-23T12:04:03.987Z,996.3
2017-05-23T12:05:04.020Z,996.21
2017-05-23T12:06:04.300Z,996.21
2017-05-23T12:07:04.079Z,996.24
2017-05-23T12:08:04.112Z,996.16
2017-05-23T12:09:04.143Z,996.23
2017-05-23T12:10:04.176Z,996.18
2017-05-23T12:11:04.505Z,996.18
2017-05-23T12:12:04.242Z,996.24
2017-05-23T12:13:04.262Z,996.13
2017-05-23T12:14:04.299Z,996.17
2017-05-23T12:15:04.336Z,996.14
2017-05-23T12:16:04.361Z,996.11
2017-05-23T12:17:04.441Z,996.07
2017-05-23T12:18:04.418Z,996.22
2017-05-23T12:19:04.455Z,996.28
2017-05-23T12:20:04.486Z,996.22
2017-05-23T12:21:04.517Z,996.23
2017-05-23T12:22:04.546Z,996.24
2017-05-23T12:23:04.575Z,996.29
2017-05-23T12:24:04.607Z,996.25
2017-05-23T12:25:04.639Z,996.24
2017-05-23T12:26:04.669Z,996.22
2017-05-23T12:27:04.706Z,996.32
2017-05-23T12:28:04.735Z,996.41
2017-05-23T12:29:04.766Z,996.42
2017-05-23T12:30:04.795Z,996.21
2017-05-23T12:31:04.830Z,996.41
2017-05-23T12:32:04.860Z,996.36