createdAt,value
2019-04-14T00:01:06.536Z,78.70
2019-04-14T00:03:55.005Z,78.50
2019-04-14T00:06:26.977Z,78.90
2019-04-14T00:08:56.554Z,78.70
2019-04-14T00:11:26.447Z,80.00
2019-04-14T00:13:56.718Z,79.40
2019-04-14T00:16:27.026Z,78.20
2019-04-14T00:18:59.776Z,77.50
2019-04-14T00:21:30.386Z,78.40
2019-04-14T00:24:00.857Z,79.10
2019-04-14T00:26:33.518Z,79.50
2019-04-14T00:29:04.587Z,79.10
2019-04-14T00:31:37.104Z,78.40
2019-04-14T00:34:20.351Z,78.30
2019-04-14T00:37:03.444Z,79.10
2019-04-14T00:39:38.495Z,79.40
2019-04-14T00:42:25.549Z,80.00
2019-04-14T00:44:58.230Z,79.60
2019-04-14T00:47:51.782Z,79.50
2019-04-14T00:50:12.848Z,79.20
2019-04-14T00:52:42.350Z,79.20
2019-04-14T00:55:12.243Z,79.80
2019-04-14T00:57:44.761Z,79.40
2019-04-14T01:00:17.307Z,79.90
2019-04-14T01:02:55.726Z,80.30
2019-04-14T01:05:36.023Z,80.00
2019-04-14T01:08:07.261Z,80.20
2019-04-14T01:10:36.927Z,81.10
2019-04-14T01:13:09.341Z,82.50
2019-04-14T01:15:48.120Z,83.60
2019-04-14T01:18:09.968Z,84.00
2019-04-14T01:20:43.065Z,84.00
2019-04-14T01:23:13.350Z,83.80
2019-04-14T01:25:45.241Z,84.30
2019-04-14T01:28:15.860Z,84.40
2019-04-14T01:30:46.256Z,84.20
2019-04-14T01:33:16.895Z,84.30
2019-04-14T01:35:48.795Z,84.70
2019-04-14T01:38:19.001Z,85.10
2019-04-14T01:40:49.556Z,85.40
2019-04-14T01:43:19.638Z,85.80
2019-04-14T01:46:02.399Z,85.60
2019-04-14T01:48:21.219Z,85.70
2019-04-14T01:51:07.081Z,84.70
2019-04-14T01:53:59.651Z,84.70
2019-04-14T01:56:42.947Z,84.70
2019-04-14T01:59:13.047Z,84.40
2019-04-14T02:01:44.089Z,84.20
2019-04-14T02:04:13.877Z,84.70
2019-04-14T02:06:44.133Z,85.40
2019-04-14T02:09:14.059Z,85.70
2019-04-14T02:11:44.997Z,85.80
2019-04-14T02:14:14.827Z,85.70
2019-04-14T02:16:50.087Z,86.70
2019-04-14T02:19:15.506Z,86.50
2019-04-14T02:21:45.650Z,86.70
2019-04-14T02:24:15.707Z,86.80
2019-04-14T02:26:45.926Z,87.10
2019-04-14T02:29:16.738Z,87.10
2019-04-14T02:32:17.363Z,87.40
2019-04-14T02:35:00.200Z,87.20
2019-04-14T02:39:54.100Z,88.40
2019-04-14T02:42:26.150Z,87.90
2019-04-14T02:49:51.385Z,86.90
2019-04-14T02:52:30.091Z,88.20
2019-04-14T02:54:59.991Z,88.80
2019-04-14T02:57:23.027Z,87.80
2019-04-14T02:59:58.539Z,88.20
2019-04-14T03:04:57.965Z,88.30
2019-04-14T03:07:30.640Z,88.30
2019-04-14T03:09:52.444Z,89.60
2019-04-14T03:12:36.190Z,89.60
2019-04-14T03:15:01.039Z,89.90
2019-04-14T03:18:13.932Z,90.00
2019-04-14T03:20:47.253Z,89.90
2019-04-14T03:23:23.717Z,90.30
2019-04-14T03:26:05.057Z,90.20
2019-04-14T03:28:46.099Z,90.30
2019-04-14T03:37:19.663Z,90.70
2019-04-14T03:43:48.311Z,90.40
2019-04-14T03:46:49.385Z,90.70
2019-04-14T03:49:06.093Z,90.70
2019-04-14T03:51:46.830Z,90.60
2019-04-14T03:54:20.654Z,90.40
2019-04-14T03:56:48.997Z,90.10
2019-04-14T03:59:19.597Z,90.00
2019-04-14T04:01:50.075Z,89.10
2019-04-14T04:04:20.538Z,88.00
2019-04-14T04:06:50.989Z,88.70
2019-04-14T04:09:23.469Z,89.30
2019-04-14T04:11:54.037Z,88.50
2019-04-14T04:14:24.624Z,88.40
2019-04-14T04:17:21.870Z,88.90
2019-04-14T04:20:13.359Z,88.90
2019-04-14T04:23:03.002Z,88.90
2019-04-14T04:25:51.534Z,88.70
2019-04-14T04:28:49.658Z,87.90
2019-04-14T04:31:34.977Z,88.40
2019-04-14T04:34:23.603Z,88.00
2019-04-14T04:37:21.409Z,87.40
2019-04-14T04:39:51.910Z,87.60
2019-04-14T04:42:21.945Z,87.60
2019-04-14T04:44:51.468Z,87.30
2019-04-14T04:47:21.038Z,86.80
2019-04-14T04:49:51.195Z,85.70
2019-04-14T04:52:21.236Z,86.00
2019-04-14T04:54:51.650Z,85.20
2019-04-14T04:57:22.090Z,86.50
2019-04-14T04:59:51.773Z,85.80
2019-04-14T05:02:22.078Z,85.50
2019-04-14T05:04:52.579Z,86.70
2019-04-14T05:07:23.085Z,87.10
2019-04-14T05:10:15.309Z,86.30
2019-04-14T05:12:48.375Z,86.10
2019-04-14T05:15:40.335Z,85.70
2019-04-14T05:18:15.532Z,86.20
2019-04-14T05:20:46.323Z,85.70
2019-04-14T05:23:16.932Z,87.70
2019-04-14T05:25:47.381Z,87.80
2019-04-14T05:28:17.848Z,87.40
2019-04-14T05:30:48.304Z,84.50
2019-04-14T05:33:18.573Z,85.10
2019-04-14T05:35:48.886Z,83.40
2019-04-14T05:38:19.094Z,83.50
2019-04-14T05:40:49.558Z,84.50
2019-04-14T05:43:30.392Z,85.30
2019-04-14T05:45:50.427Z,82.50
2019-04-14T05:48:20.415Z,83.00
2019-04-14T05:50:51.169Z,84.70
2019-04-14T05:53:21.752Z,84.20
2019-04-14T05:55:52.440Z,83.20
2019-04-14T05:58:23.121Z,83.80
2019-04-14T06:00:53.376Z,82.90
2019-04-14T06:03:23.460Z,84.20
2019-04-14T06:05:53.144Z,82.80
2019-04-14T06:08:22.635Z,83.20
2019-04-14T06:10:52.070Z,82.10
2019-04-14T06:13:21.568Z,83.10
2019-04-14T06:15:51.082Z,83.60
2019-04-14T06:18:20.555Z,82.90
2019-04-14T06:20:50.024Z,81.50
2019-04-14T06:23:19.479Z,81.90
2019-04-14T06:25:49.173Z,80.90
2019-04-14T06:28:18.710Z,82.00
2019-04-14T06:31:20.053Z,81.40
2019-04-14T06:33:54.182Z,80.70
2019-04-14T06:36:39.538Z,80.30
2019-04-14T06:39:15.578Z,80.70
2019-04-14T06:41:45.003Z,81.20
2019-04-14T06:44:14.428Z,82.60
2019-04-14T06:46:43.939Z,81.90
2019-04-14T06:49:13.404Z,77.70
2019-04-14T06:51:43.054Z,78.70
2019-04-14T06:54:12.614Z,80.90
2019-04-14T06:56:42.098Z,78.50
2019-04-14T06:59:11.601Z,77.80
2019-04-14T07:01:41.062Z,78.40
2019-04-14T07:04:10.554Z,77.70
2019-04-14T07:06:40.040Z,76.10
2019-04-14T07:09:09.475Z,75.20
2019-04-14T07:11:38.992Z,77.40
2019-04-14T07:14:08.472Z,75.10
2019-04-14T07:16:37.920Z,76.00
2019-04-14T07:19:07.375Z,77.00
2019-04-14T07:21:36.862Z,75.60
2019-04-14T07:24:06.385Z,77.00
2019-04-14T07:26:35.912Z,76.60
2019-04-14T07:29:05.390Z,74.00
2019-04-14T07:32:05.747Z,74.00
2019-04-14T07:35:03.225Z,74.70
2019-04-14T07:37:50.006Z,75.40
2019-04-14T07:40:25.498Z,76.60
2019-04-14T07:43:05.211Z,74.50
2019-04-14T07:45:56.673Z,75.70
2019-04-14T07:48:29.907Z,73.90
2019-04-14T07:51:18.909Z,73.30
2019-04-14T07:54:00.715Z,74.10
2019-04-14T07:56:47.527Z,73.40
2019-04-14T07:59:33.912Z,72.10
2019-04-14T08:02:28.465Z,73.50
2019-04-14T08:05:01.624Z,73.80
2019-04-14T08:07:31.158Z,72.90
2019-04-14T08:10:00.646Z,70.50
2019-04-14T08:12:30.151Z,70.10
2019-04-14T08:14:59.691Z,70.90
2019-04-14T08:17:29.286Z,69.60
2019-04-14T08:19:58.877Z,69.60
2019-04-14T08:22:28.396Z,70.90
2019-04-14T08:24:57.873Z,70.30
2019-04-14T08:27:27.834Z,71.00
2019-04-14T08:29:57.264Z,71.00
2019-04-14T08:32:26.795Z,68.80
2019-04-14T08:34:56.328Z,67.40
2019-04-14T08:37:25.823Z,67.70
2019-04-14T08:39:55.445Z,65.30
2019-04-14T08:42:42.241Z,66.50
2019-04-14T08:45:20.056Z,66.00
2019-04-14T08:48:17.286Z,64.00
2019-04-14T08:50:52.495Z,63.20
2019-04-14T08:53:47.045Z,64.30
2019-04-14T08:56:37.617Z,63.50
2019-04-14T08:59:43.266Z,63.00
2019-04-14T09:02:31.765Z,61.70
2019-04-14T09:05:20.214Z,60.80
2019-04-14T09:08:20.710Z,63.00
2019-04-14T09:10:53.371Z,63.40
2019-04-14T09:13:22.848Z,59.80
2019-04-14T09:15:52.314Z,58.00
2019-04-14T09:18:21.783Z,58.40
2019-04-14T09:20:52.498Z,58.90
2019-04-14T09:23:22.263Z,59.50
2019-04-14T09:25:51.799Z,60.70
2019-04-14T09:28:21.335Z,57.10
2019-04-14T09:30:50.898Z,59.40
2019-04-14T09:33:20.531Z,56.50
2019-04-14T09:35:50.121Z,56.20
2019-04-14T09:38:19.641Z,56.70
2019-04-14T09:40:49.345Z,54.00
2019-04-14T09:43:18.863Z,57.20
2019-04-14T09:45:48.349Z,55.20
2019-04-14T09:48:17.936Z,55.30
2019-04-14T09:50:47.373Z,54.90
2019-04-14T09:53:16.928Z,54.60
2019-04-14T09:55:46.455Z,53.20
2019-04-14T09:58:15.982Z,57.10
2019-04-14T10:00:45.853Z,54.70
2019-04-14T10:03:15.406Z,52.80
2019-04-14T10:05:44.865Z,51.90
2019-04-14T10:08:14.394Z,52.90
2019-04-14T10:10:43.952Z,49.70
2019-04-14T10:13:13.489Z,49.50
2019-04-14T10:15:43.494Z,50.60
2019-04-14T10:18:13.051Z,52.50
2019-04-14T10:20:42.616Z,51.20
2019-04-14T10:23:12.296Z,51.60
2019-04-14T10:25:41.906Z,52.40
2019-04-14T10:28:11.464Z,50.30
2019-04-14T10:30:40.961Z,50.90
2019-04-14T10:33:10.480Z,50.90
2019-04-14T10:35:40.039Z,50.00
2019-04-14T10:38:09.574Z,49.30
2019-04-14T10:40:39.193Z,50.50
2019-04-14T10:43:08.722Z,51.00
2019-04-14T10:45:38.318Z,51.50
2019-04-14T10:48:07.900Z,47.10
2019-04-14T10:50:37.567Z,48.40
2019-04-14T10:53:07.110Z,48.50
2019-04-14T10:55:36.661Z,48.80
2019-04-14T10:58:06.500Z,51.30
2019-04-14T11:00:36.319Z,52.30
2019-04-14T11:03:05.855Z,49.90
2019-04-14T11:06:03.187Z,50.90
2019-04-14T11:08:32.731Z,48.40
2019-04-14T11:11:02.289Z,48.40
2019-04-14T11:13:31.731Z,47.40
2019-04-14T11:16:01.113Z,48.30
2019-04-14T11:18:30.426Z,48.50
2019-04-14T11:20:59.781Z,49.10
2019-04-14T11:23:29.153Z,49.00
2019-04-14T11:25:58.556Z,50.30
2019-04-14T11:28:28.171Z,51.40
2019-04-14T11:30:57.454Z,47.70
2019-04-14T11:33:54.565Z,49.20
2019-04-14T11:36:45.870Z,50.20
2019-04-14T11:39:17.568Z,50.40
2019-04-14T11:41:47.892Z,49.20
2019-04-14T11:44:17.490Z,47.40
2019-04-14T11:46:47.312Z,47.60
2019-04-14T11:49:17.751Z,45.90
2019-04-14T11:51:55.144Z,46.80
2019-04-14T11:54:18.367Z,46.30
2019-04-14T11:56:48.167Z,46.50
2019-04-14T11:59:19.417Z,48.70
2019-04-14T12:02:16.507Z,45.30
2019-04-14T12:04:55.170Z,47.00
2019-04-14T12:07:41.881Z,47.80
2019-04-14T12:10:24.984Z,48.80
2019-04-14T12:12:54.455Z,47.80
2019-04-14T12:15:25.025Z,48.30
2019-04-14T12:17:54.554Z,48.20
2019-04-14T12:20:29.066Z,43.80
2019-04-14T12:22:59.488Z,45.70
2019-04-14T12:25:28.983Z,42.60
2019-04-14T12:28:02.924Z,43.30
2019-04-14T12:30:33.350Z,44.60
2019-04-14T12:33:02.836Z,41.70
2019-04-14T12:35:33.424Z,42.80
2019-04-14T12:38:02.911Z,42.90
2019-04-14T12:40:32.469Z,42.20
2019-04-14T12:43:08.707Z,41.90
2019-04-14T12:45:57.096Z,41.90
2019-04-14T12:48:57.743Z,41.90
2019-04-14T12:51:31.364Z,41.40
2019-04-14T12:54:00.987Z,43.50
2019-04-14T12:56:30.564Z,42.70
2019-04-14T12:59:19.023Z,43.60
2019-04-14T13:02:06.959Z,43.90
2019-04-14T13:04:36.600Z,41.60
2019-04-14T13:07:06.079Z,42.50
2019-04-14T13:09:36.011Z,42.30
2019-04-14T13:12:06.049Z,43.40
2019-04-14T13:14:37.217Z,42.70
2019-04-14T13:17:11.162Z,42.30
2019-04-14T13:19:41.012Z,42.50
2019-04-14T13:22:10.589Z,42.40
2019-04-14T13:24:40.137Z,43.40
2019-04-14T13:27:12.425Z,42.00
2019-04-14T13:29:42.008Z,43.30
2019-04-14T13:32:11.851Z,40.50
2019-04-14T13:34:41.478Z,41.70
2019-04-14T13:37:11.095Z,41.70
2019-04-14T13:39:40.643Z,41.40
2019-04-14T13:42:10.351Z,41.60
2019-04-14T13:44:39.906Z,41.40
2019-04-14T13:47:13.642Z,42.80
2019-04-14T13:49:43.289Z,42.70
2019-04-14T13:52:13.617Z,42.20
2019-04-14T13:54:43.116Z,43.30
2019-04-14T13:57:12.816Z,41.80
2019-04-14T13:59:42.335Z,42.40
2019-04-14T14:02:11.787Z,44.30
2019-04-14T14:04:44.452Z,42.50
2019-04-14T14:07:14.589Z,40.70
2019-04-14T14:09:44.106Z,41.00
2019-04-14T14:12:44.698Z,40.10
2019-04-14T14:15:31.558Z,41.00
2019-04-14T14:18:25.758Z,40.80
2019-04-14T14:21:12.909Z,40.30
2019-04-14T14:23:56.418Z,40.50
2019-04-14T14:26:27.173Z,40.60
2019-04-14T14:28:56.721Z,39.50
2019-04-14T14:31:26.668Z,41.90
2019-04-14T14:33:56.119Z,40.00
2019-04-14T14:36:25.572Z,39.10
2019-04-14T14:38:55.035Z,40.80
2019-04-14T14:41:27.794Z,40.10
2019-04-14T14:43:57.815Z,40.30
2019-04-14T14:46:45.289Z,39.90
2019-04-14T14:49:36.531Z,40.00
2019-04-14T14:52:08.294Z,41.40
2019-04-14T14:54:37.791Z,40.60
2019-04-14T14:57:07.379Z,41.80
2019-04-14T14:59:36.950Z,42.60
2019-04-14T15:02:06.470Z,44.00
2019-04-14T15:04:36.019Z,44.00
2019-04-14T15:07:05.724Z,43.20
2019-04-14T15:09:35.385Z,44.30
2019-04-14T15:12:05.016Z,44.20
2019-04-14T15:14:35.249Z,43.00
2019-04-14T15:17:08.189Z,41.50
2019-04-14T15:19:41.085Z,43.20
2019-04-14T15:22:15.334Z,43.20
2019-04-14T15:24:45.866Z,43.10
2019-04-14T15:27:16.975Z,43.00
2019-04-14T15:29:48.326Z,44.70
2019-04-14T15:32:19.001Z,43.10
2019-04-14T15:34:48.936Z,43.20
2019-04-14T15:37:18.480Z,42.70
2019-04-14T15:39:48.045Z,42.70
2019-04-14T15:42:17.818Z,43.30
2019-04-14T15:44:47.355Z,43.50
2019-04-14T15:47:16.942Z,43.90
2019-04-14T15:49:46.508Z,44.70
2019-04-14T15:52:16.143Z,45.60
2019-04-14T15:54:46.137Z,47.00
2019-04-14T15:57:40.736Z,45.20
2019-04-14T16:00:35.316Z,45.10
2019-04-14T16:03:24.782Z,44.70
2019-04-14T16:06:17.373Z,45.50
2019-04-14T16:08:57.379Z,45.70
2019-04-14T16:11:45.872Z,45.10
2019-04-14T16:14:34.357Z,45.70
2019-04-14T16:17:31.663Z,45.30
2019-04-14T16:20:06.297Z,46.00
2019-04-14T16:22:38.914Z,45.60
2019-04-14T16:25:08.069Z,47.30
2019-04-14T16:27:56.517Z,47.60
2019-04-14T16:30:44.976Z,48.60
2019-04-14T16:33:28.660Z,49.10
2019-04-14T16:35:58.558Z,49.00
2019-04-14T16:38:28.227Z,48.70
2019-04-14T16:40:57.694Z,49.00
2019-04-14T16:43:27.244Z,50.80
2019-04-14T16:45:57.024Z,49.40
2019-04-14T16:48:26.579Z,49.40
2019-04-14T16:50:56.281Z,49.90
2019-04-14T16:53:31.192Z,50.30
2019-04-14T16:56:25.471Z,49.70
2019-04-14T16:58:57.346Z,50.00
2019-04-14T17:01:45.816Z,50.00
2019-04-14T17:04:15.315Z,50.10
2019-04-14T17:06:45.051Z,49.00
2019-04-14T17:09:17.793Z,49.20
2019-04-14T17:11:47.372Z,49.90
2019-04-14T17:14:15.329Z,49.90
2019-04-14T17:17:06.945Z,51.00
2019-04-14T17:19:58.247Z,50.70
2019-04-14T17:22:32.720Z,51.60
2019-04-14T17:25:24.211Z,52.70
2019-04-14T17:28:18.538Z,52.90
2019-04-14T17:31:02.970Z,52.70
2019-04-14T17:33:37.224Z,53.20
2019-04-14T17:36:43.689Z,53.80
2019-04-14T17:39:22.975Z,53.70
2019-04-14T17:42:23.285Z,55.60
2019-04-14T17:45:11.814Z,56.00
2019-04-14T17:47:54.118Z,55.50
2019-04-14T17:50:41.301Z,55.60
2019-04-14T17:53:23.954Z,56.10
2019-04-14T17:56:18.169Z,56.70
2019-04-14T17:58:55.926Z,56.70
2019-04-14T18:01:47.424Z,56.70
2019-04-14T18:04:48.000Z,56.50
2019-04-14T18:07:23.179Z,56.20
2019-04-14T18:10:01.334Z,56.30
2019-04-14T18:12:37.243Z,56.50
2019-04-14T18:15:35.379Z,56.50
2019-04-14T18:18:22.241Z,56.90
2019-04-14T18:20:54.993Z,57.80
2019-04-14T18:23:24.562Z,58.20
2019-04-14T18:25:54.123Z,58.20
2019-04-14T18:28:42.571Z,58.90
2019-04-14T18:31:33.777Z,58.40
2019-04-14T18:34:17.848Z,58.80
2019-04-14T18:36:59.821Z,58.90
2019-04-14T18:39:42.599Z,59.20
2019-04-14T18:42:31.598Z,59.30
2019-04-14T18:45:13.151Z,59.60
2019-04-14T18:47:48.002Z,59.60
2019-04-14T18:50:33.980Z,59.90
2019-04-14T18:53:10.194Z,60.70
2019-04-14T18:55:57.262Z,60.20
2019-04-14T18:58:54.488Z,60.00
2019-04-14T19:01:26.888Z,59.20
2019-04-14T19:03:56.362Z,59.80
2019-04-14T19:06:25.889Z,60.30
2019-04-14T19:08:55.458Z,60.50
2019-04-14T19:11:52.940Z,60.80
2019-04-14T19:14:31.745Z,61.20
2019-04-14T19:17:05.397Z,60.80
2019-04-14T19:19:36.432Z,61.30
2019-04-14T19:22:06.205Z,61.20
2019-04-14T19:24:35.835Z,61.40
2019-04-14T19:27:05.436Z,60.90
2019-04-14T19:29:34.964Z,59.70
2019-04-14T19:32:04.610Z,61.00
2019-04-14T19:34:34.161Z,61.20
2019-04-14T19:37:03.701Z,60.60
2019-04-14T19:39:33.344Z,61.30
2019-04-14T19:42:02.920Z,60.80
2019-04-14T19:44:32.541Z,60.80
2019-04-14T19:47:02.209Z,60.80
2019-04-14T19:49:31.827Z,61.00
2019-04-14T19:52:01.543Z,61.90
2019-04-14T19:54:31.105Z,61.90
2019-04-14T19:57:00.670Z,62.20
2019-04-14T19:59:30.198Z,62.30
2019-04-14T20:01:59.727Z,62.70
2019-04-14T20:04:29.305Z,63.10
2019-04-14T20:06:58.872Z,63.00
2019-04-14T20:09:30.666Z,62.40
2019-04-14T20:11:59.651Z,63.10
2019-04-14T20:14:29.139Z,63.60
2019-04-14T20:17:20.414Z,62.60
2019-04-14T20:20:17.227Z,63.10
2019-04-14T20:23:14.756Z,63.70
2019-04-14T20:26:04.206Z,64.10
2019-04-14T20:28:41.617Z,64.70
2019-04-14T20:31:35.042Z,65.40
2019-04-14T20:34:04.619Z,64.50
2019-04-14T20:36:34.393Z,64.60
2019-04-14T20:39:05.770Z,64.80
2019-04-14T20:41:35.351Z,65.10
2019-04-14T20:44:04.920Z,64.40
2019-04-14T20:46:34.452Z,64.60
2019-04-14T20:49:04.009Z,64.70
2019-04-14T20:51:33.488Z,63.90
2019-04-14T20:54:03.062Z,64.50
2019-04-14T20:56:32.546Z,64.00
2019-04-14T20:59:02.080Z,64.40
2019-04-14T21:01:33.818Z,63.50
2019-04-14T21:04:13.697Z,64.80
2019-04-14T21:07:08.059Z,64.50
2019-04-14T21:09:52.346Z,64.40
2019-04-14T21:12:28.262Z,64.70
2019-04-14T21:15:25.798Z,64.80
2019-04-14T21:18:05.717Z,65.20
2019-04-14T21:20:57.276Z,65.00
2019-04-14T21:23:54.504Z,64.90
2019-04-14T21:26:58.132Z,64.70
2019-04-14T21:29:46.527Z,64.30
2019-04-14T21:32:22.553Z,64.20
2019-04-14T21:35:14.002Z,64.80
2019-04-14T21:38:02.593Z,63.90
2019-04-14T21:40:51.420Z,64.40
2019-04-14T21:43:21.258Z,64.30
2019-04-14T21:45:50.793Z,64.20
2019-04-14T21:48:20.342Z,64.40
2019-04-14T21:50:49.886Z,64.30
2019-04-14T21:53:19.392Z,65.40
2019-04-14T21:55:48.935Z,65.60
2019-04-14T21:58:49.203Z,65.00
2019-04-14T22:02:11.329Z,65.60
2019-04-14T22:04:58.019Z,66.10
2019-04-14T22:07:45.716Z,66.10
2019-04-14T22:10:34.431Z,66.90
2019-04-14T22:13:03.976Z,67.00
2019-04-14T22:15:33.497Z,66.30
2019-04-14T22:18:03.125Z,66.10
2019-04-14T22:20:32.678Z,66.40
2019-04-14T22:23:03.681Z,66.40
2019-04-14T22:25:33.157Z,66.50
2019-04-14T22:28:02.782Z,66.90
2019-04-14T22:30:32.213Z,67.00
2019-04-14T22:33:02.175Z,67.40
2019-04-14T22:35:31.646Z,67.30
2019-04-14T22:38:01.122Z,67.90
2019-04-14T22:40:30.551Z,68.30
2019-04-14T22:43:00.022Z,68.30
2019-04-14T22:45:29.501Z,67.90
2019-04-14T22:47:58.943Z,68.40
2019-04-14T22:50:28.521Z,68.40
2019-04-14T22:52:57.989Z,69.40
2019-04-14T22:55:27.447Z,68.80
2019-04-14T22:57:56.924Z,69.10
2019-04-14T23:00:40.188Z,68.40
2019-04-14T23:03:27.282Z,68.50
2019-04-14T23:06:18.753Z,68.30
2019-04-14T23:08:58.426Z,68.30
2019-04-14T23:11:56.060Z,68.60
2019-04-14T23:14:50.557Z,68.60
2019-04-14T23:18:11.583Z,68.10
2019-04-14T23:21:05.221Z,68.30
2019-04-14T23:24:37.452Z,67.60
2019-04-14T23:27:27.545Z,67.10
2019-04-14T23:31:09.498Z,67.70
2019-04-14T23:34:00.548Z,67.90
2019-04-14T23:36:44.791Z,68.20
2019-04-14T23:39:34.211Z,68.70
2019-04-14T23:42:18.572Z,68.00
2019-04-14T23:45:12.317Z,69.10
2019-04-14T23:48:03.855Z,69.90
2019-04-14T23:50:45.481Z,69.80
2019-04-14T23:53:33.803Z,69.40
2019-04-14T23:56:26.943Z,69.20
2019-04-14T23:59:22.525Z,69.80
