createdAt,value
2023-03-10T00:01:20.713Z,6.07
2023-03-10T00:03:48.367Z,5.10
2023-03-10T00:06:18.084Z,5.80
2023-03-10T00:08:45.116Z,5.35
2023-03-10T00:11:12.327Z,5.32
2023-03-10T00:13:39.533Z,5.28
2023-03-10T00:16:07.182Z,5.78
2023-03-10T00:18:34.503Z,6.00
2023-03-10T00:21:01.504Z,5.53
2023-03-10T00:23:28.389Z,5.68
2023-03-10T00:26:00.903Z,6.30
2023-03-10T00:28:28.170Z,5.70
2023-03-10T00:31:03.588Z,5.85
2023-03-10T00:33:32.192Z,5.45
2023-03-10T00:36:09.520Z,5.50
2023-03-10T00:38:37.404Z,5.32
2023-03-10T00:41:07.408Z,4.75
2023-03-10T00:43:34.845Z,4.95
2023-03-10T00:46:02.180Z,5.13
2023-03-10T00:48:30.348Z,4.75
2023-03-10T00:50:57.452Z,5.40
2023-03-10T00:53:24.629Z,4.43
2023-03-10T00:56:05.892Z,4.68
2023-03-10T00:58:33.468Z,5.13
2023-03-10T01:01:01.446Z,4.72
2023-03-10T01:03:29.582Z,4.65
2023-03-10T01:05:57.225Z,4.80
2023-03-10T01:08:24.567Z,5.20
2023-03-10T01:10:51.470Z,5.13
2023-03-10T01:13:19.266Z,4.90
2023-03-10T01:15:48.782Z,4.68
2023-03-10T01:18:17.621Z,4.68
2023-03-10T01:20:44.894Z,4.85
2023-03-10T01:23:23.924Z,4.68
2023-03-10T01:25:51.211Z,4.85
2023-03-10T01:28:20.597Z,5.93
2023-03-10T01:30:48.926Z,5.45
2023-03-10T01:33:17.664Z,5.97
2023-03-10T01:35:45.151Z,5.63
2023-03-10T01:38:12.495Z,5.43
2023-03-10T01:40:39.933Z,5.22
2023-03-10T01:43:19.780Z,5.03
2023-03-10T01:45:46.561Z,5.50
2023-03-10T01:48:17.171Z,5.65
2023-03-10T01:50:46.785Z,5.25
2023-03-10T01:53:16.232Z,5.38
2023-03-10T01:55:49.353Z,5.55
2023-03-10T01:58:20.026Z,5.10
2023-03-10T02:00:47.111Z,5.05
2023-03-10T02:03:26.596Z,5.75
2023-03-10T02:06:01.236Z,5.32
2023-03-10T02:08:33.925Z,5.68
2023-03-10T02:11:02.050Z,5.10
2023-03-10T02:13:29.611Z,5.03
2023-03-10T02:15:56.545Z,5.32
2023-03-10T02:18:23.608Z,5.18
2023-03-10T02:21:20.080Z,5.40
2023-03-10T02:24:05.103Z,5.00
2023-03-10T02:27:02.403Z,4.97
2023-03-10T02:29:33.370Z,4.47
2023-03-10T02:32:02.085Z,5.05
2023-03-10T02:34:29.154Z,5.40
2023-03-10T02:36:56.196Z,6.85
2023-03-10T02:39:23.140Z,7.03
2023-03-10T02:41:50.713Z,7.25
2023-03-10T02:44:21.969Z,7.30
2023-03-10T02:46:49.072Z,6.43
2023-03-10T02:49:19.423Z,7.05
2023-03-10T02:51:48.036Z,7.30
2023-03-10T02:54:17.720Z,6.93
2023-03-10T02:56:45.614Z,7.70
2023-03-10T02:59:15.039Z,7.00
2023-03-10T03:01:46.865Z,7.60
2023-03-10T03:04:14.344Z,6.97
2023-03-10T03:06:42.789Z,6.97
2023-03-10T03:09:09.839Z,6.60
2023-03-10T03:11:36.874Z,5.60
2023-03-10T03:14:07.941Z,5.30
2023-03-10T03:16:35.328Z,5.95
2023-03-10T03:19:06.137Z,6.40
2023-03-10T03:21:33.124Z,6.63
2023-03-10T03:24:00.075Z,6.70
2023-03-10T03:26:27.231Z,7.05
2023-03-10T03:29:00.472Z,7.32
2023-03-10T03:31:31.658Z,7.53
2023-03-10T03:34:07.459Z,6.55
2023-03-10T03:36:36.155Z,6.80
2023-03-10T03:39:06.448Z,6.20
2023-03-10T03:41:34.823Z,6.90
2023-03-10T03:44:02.184Z,6.95
2023-03-10T03:46:30.917Z,6.63
2023-03-10T03:48:59.504Z,5.72
2023-03-10T03:51:26.386Z,6.45
2023-03-10T03:53:53.823Z,7.88
2023-03-10T03:56:21.459Z,6.93
2023-03-10T03:58:48.521Z,7.05
2023-03-10T04:01:15.992Z,10.68
2023-03-10T04:03:48.419Z,6.70
2023-03-10T04:06:17.231Z,7.10
2023-03-10T04:08:45.116Z,6.53
2023-03-10T04:11:12.860Z,6.25
2023-03-10T04:13:43.817Z,4.95
2023-03-10T04:16:12.731Z,4.75
2023-03-10T04:18:40.914Z,5.85
2023-03-10T04:21:11.178Z,6.97
2023-03-10T04:23:42.232Z,9.88
2023-03-10T04:26:11.452Z,8.57
2023-03-10T04:28:40.021Z,8.10
2023-03-10T04:31:15.185Z,8.52
2023-03-10T04:33:42.502Z,9.18
2023-03-10T04:36:09.697Z,10.32
2023-03-10T04:38:37.774Z,11.07
2023-03-10T04:41:05.817Z,9.23
2023-03-10T04:43:41.952Z,6.88
2023-03-10T04:46:10.390Z,6.35
2023-03-10T04:48:38.228Z,8.18
2023-03-10T04:51:10.601Z,9.55
2023-03-10T04:53:42.787Z,6.25
2023-03-10T04:56:11.721Z,5.93
2023-03-10T04:58:40.040Z,5.63
2023-03-10T05:01:14.566Z,4.80
2023-03-10T05:03:46.554Z,7.82
2023-03-10T05:06:21.957Z,7.82
2023-03-10T05:09:04.963Z,7.03
2023-03-10T05:11:33.508Z,8.18
2023-03-10T05:14:00.915Z,6.32
2023-03-10T05:16:28.582Z,12.63
2023-03-10T05:18:56.025Z,11.02
2023-03-10T05:21:26.655Z,10.30
2023-03-10T05:23:55.458Z,9.25
2023-03-10T05:26:24.840Z,8.98
2023-03-10T05:28:51.690Z,10.13
2023-03-10T05:31:28.237Z,12.80
2023-03-10T05:34:01.747Z,12.07
2023-03-10T05:36:29.021Z,11.35
2023-03-10T05:38:56.000Z,10.63
2023-03-10T05:41:23.146Z,10.93
2023-03-10T05:43:54.422Z,11.75
2023-03-10T05:46:21.489Z,12.77
2023-03-10T05:48:53.469Z,12.32
2023-03-10T05:51:21.011Z,11.75
2023-03-10T05:53:48.336Z,9.45
2023-03-10T05:56:20.865Z,8.32
2023-03-10T05:58:51.844Z,8.63
2023-03-10T06:01:23.536Z,8.85
2023-03-10T06:03:50.556Z,8.77
2023-03-10T06:06:17.489Z,10.13
2023-03-10T06:08:44.543Z,12.82
2023-03-10T06:11:11.674Z,11.50
2023-03-10T06:13:38.521Z,7.65
2023-03-10T06:16:06.818Z,7.85
2023-03-10T06:18:34.808Z,5.88
2023-03-10T06:21:09.413Z,5.85
2023-03-10T06:23:36.464Z,5.15
2023-03-10T06:26:07.027Z,4.72
2023-03-10T06:28:36.806Z,4.90
2023-03-10T06:31:07.044Z,5.20
2023-03-10T06:33:34.949Z,5.30
2023-03-10T06:36:02.267Z,4.30
2023-03-10T06:38:30.507Z,4.97
2023-03-10T06:40:58.410Z,4.93
2023-03-10T06:43:26.043Z,5.07
2023-03-10T06:45:52.892Z,4.60
2023-03-10T06:48:19.916Z,4.43
2023-03-10T06:50:49.156Z,5.10
2023-03-10T06:53:21.270Z,4.28
2023-03-10T06:55:59.522Z,4.25
2023-03-10T06:58:26.434Z,4.28
2023-03-10T07:00:53.461Z,4.20
2023-03-10T07:03:20.643Z,4.00
2023-03-10T07:05:48.203Z,5.13
2023-03-10T07:08:15.054Z,4.85
2023-03-10T07:10:41.925Z,10.82
2023-03-10T07:13:09.562Z,8.90
2023-03-10T07:15:39.437Z,6.05
2023-03-10T07:18:06.791Z,3.92
2023-03-10T07:20:33.778Z,4.28
2023-03-10T07:23:00.647Z,6.72
2023-03-10T07:25:27.746Z,8.65
2023-03-10T07:27:54.558Z,6.25
2023-03-10T07:30:21.428Z,5.47
2023-03-10T07:32:51.051Z,6.13
2023-03-10T07:35:17.893Z,4.32
2023-03-10T07:37:45.004Z,4.90
2023-03-10T07:40:12.272Z,5.00
2023-03-10T07:42:39.063Z,5.80
2023-03-10T07:45:06.369Z,5.93
2023-03-10T07:47:33.141Z,4.50
2023-03-10T07:49:59.974Z,3.75
2023-03-10T07:52:29.173Z,3.75
2023-03-10T07:54:56.072Z,3.85
2023-03-10T07:57:23.071Z,3.40
2023-03-10T07:59:50.057Z,2.72
2023-03-10T08:02:16.885Z,3.05
2023-03-10T08:04:43.810Z,3.08
2023-03-10T08:07:10.707Z,3.00
2023-03-10T08:09:37.723Z,2.80
2023-03-10T08:12:05.663Z,3.10
2023-03-10T08:14:32.993Z,3.30
2023-03-10T08:16:59.975Z,3.30
2023-03-10T08:19:28.160Z,2.70
2023-03-10T08:21:56.152Z,3.10
2023-03-10T08:24:23.281Z,3.45
2023-03-10T08:26:50.723Z,2.80
2023-03-10T08:29:17.731Z,2.83
2023-03-10T08:31:44.844Z,2.38
2023-03-10T08:34:12.039Z,2.42
2023-03-10T08:36:40.086Z,2.33
2023-03-10T08:39:08.456Z,2.70
2023-03-10T08:41:38.014Z,2.60
2023-03-10T08:44:05.975Z,2.50
2023-03-10T08:46:34.851Z,2.60
2023-03-10T08:49:02.187Z,2.55
2023-03-10T08:51:30.371Z,2.28
2023-03-10T08:53:57.529Z,2.90
2023-03-10T08:56:25.023Z,2.40
2023-03-10T08:58:56.777Z,2.65
2023-03-10T09:01:23.746Z,2.20
2023-03-10T09:03:50.580Z,2.40
2023-03-10T09:06:17.585Z,2.13
2023-03-10T09:08:45.017Z,2.35
2023-03-10T09:11:17.436Z,2.85
2023-03-10T09:13:44.288Z,2.67
2023-03-10T09:16:13.463Z,2.65
2023-03-10T09:18:40.457Z,2.40
2023-03-10T09:21:07.867Z,3.60
2023-03-10T09:23:34.968Z,2.65
2023-03-10T09:26:01.848Z,3.10
2023-03-10T09:28:28.824Z,2.42
2023-03-10T09:30:55.967Z,2.72
2023-03-10T09:33:23.357Z,2.60
2023-03-10T09:36:05.893Z,2.67
2023-03-10T09:38:33.107Z,2.83
2023-03-10T09:41:24.255Z,2.53
2023-03-10T09:44:02.646Z,2.67
2023-03-10T09:46:45.417Z,2.28
2023-03-10T09:49:25.034Z,2.28
2023-03-10T09:51:52.041Z,2.13
2023-03-10T09:54:42.196Z,2.25
2023-03-10T09:57:20.788Z,2.70
2023-03-10T09:59:51.459Z,3.00
2023-03-10T10:02:23.436Z,2.85
2023-03-10T10:04:55.551Z,2.97
2023-03-10T10:07:25.173Z,3.28
2023-03-10T10:10:09.348Z,3.22
2023-03-10T10:12:36.244Z,3.10
2023-03-10T10:15:15.196Z,2.92
2023-03-10T10:18:05.594Z,4.35
2023-03-10T10:20:54.115Z,2.47
2023-03-10T10:23:27.732Z,2.75
2023-03-10T10:25:55.107Z,2.80
2023-03-10T10:28:39.037Z,3.30
2023-03-10T10:33:55.636Z,2.90
2023-03-10T10:36:29.459Z,2.80
2023-03-10T10:38:57.521Z,2.90
2023-03-10T10:41:31.195Z,4.00
2023-03-10T10:44:13.052Z,2.92
2023-03-10T10:46:51.892Z,2.60
2023-03-10T10:49:29.128Z,2.78
2023-03-10T10:52:18.340Z,2.25
2023-03-10T10:54:57.060Z,2.75
2023-03-10T10:57:29.341Z,2.50
2023-03-10T11:00:15.017Z,2.50
2023-03-10T11:02:42.034Z,2.45
2023-03-10T11:05:11.825Z,2.72
2023-03-10T11:07:38.690Z,2.40
2023-03-10T11:10:28.127Z,3.00
2023-03-10T11:13:18.380Z,2.67
2023-03-10T11:16:06.828Z,2.40
2023-03-10T11:18:51.468Z,2.60
2023-03-10T11:21:26.851Z,2.67
2023-03-10T11:24:18.892Z,2.33
2023-03-10T11:26:48.808Z,2.00
2023-03-10T11:29:27.720Z,2.28
2023-03-10T11:32:22.049Z,2.42
2023-03-10T11:34:55.922Z,2.40
2023-03-10T11:37:30.143Z,2.05
2023-03-10T11:40:20.086Z,2.00
2023-03-10T11:42:58.697Z,2.35
2023-03-10T11:45:54.929Z,2.35
2023-03-10T11:49:02.186Z,2.40
2023-03-10T11:51:43.860Z,2.25
2023-03-10T11:54:33.971Z,1.92
2023-03-10T11:57:04.447Z,2.08
2023-03-10T11:59:35.516Z,1.85
2023-03-10T12:02:15.556Z,2.25
2023-03-10T12:05:17.488Z,2.40
2023-03-10T12:07:47.066Z,2.35
2023-03-10T12:10:17.391Z,2.03
2023-03-10T12:12:46.580Z,2.25
2023-03-10T12:15:23.784Z,1.95
2023-03-10T12:17:53.837Z,2.20
2023-03-10T12:20:20.562Z,1.95
2023-03-10T12:22:58.637Z,2.33
2023-03-10T12:25:28.379Z,2.38
2023-03-10T12:28:20.299Z,2.20
2023-03-10T12:30:51.183Z,2.08
2023-03-10T12:33:42.549Z,2.30
2023-03-10T12:36:12.683Z,2.30
2023-03-10T12:38:51.417Z,2.00
2023-03-10T12:41:27.449Z,1.90
2023-03-10T12:44:12.703Z,2.03
2023-03-10T12:46:45.568Z,5.93
2023-03-10T12:49:49.964Z,2.33
2023-03-10T12:52:31.687Z,2.30
2023-03-10T12:55:17.411Z,2.35
2023-03-10T12:57:56.184Z,2.22
2023-03-10T13:00:25.819Z,2.20
2023-03-10T13:02:59.615Z,2.30
2023-03-10T13:05:31.965Z,2.70
2023-03-10T13:08:05.590Z,19.52
2023-03-10T13:10:35.560Z,3.03
2023-03-10T13:13:06.690Z,2.40
2023-03-10T13:15:34.019Z,2.20
2023-03-10T13:18:22.740Z,2.00
2023-03-10T13:20:50.350Z,2.10
2023-03-10T13:23:24.521Z,1.95
2023-03-10T13:25:56.319Z,2.10
2023-03-10T13:30:51.204Z,1.98
2023-03-10T13:33:26.021Z,2.47
2023-03-10T13:35:53.389Z,1.95
2023-03-10T13:38:24.681Z,1.70
2023-03-10T13:40:57.484Z,1.88
2023-03-10T13:43:24.202Z,2.05
2023-03-10T13:45:56.106Z,2.10
2023-03-10T13:48:25.942Z,2.15
2023-03-10T13:51:05.108Z,2.03
2023-03-10T13:53:31.968Z,2.30
2023-03-10T13:55:59.142Z,2.10
2023-03-10T13:58:26.665Z,2.17
2023-03-10T14:00:56.382Z,2.30
2023-03-10T14:03:23.400Z,2.10
2023-03-10T14:05:50.477Z,2.30
2023-03-10T14:08:35.400Z,2.33
2023-03-10T14:11:46.170Z,2.25
2023-03-10T14:14:25.360Z,2.58
2023-03-10T14:16:59.756Z,2.00
2023-03-10T14:19:41.817Z,2.47
2023-03-10T14:22:38.019Z,2.20
2023-03-10T14:25:12.706Z,2.28
2023-03-10T14:27:42.340Z,2.35
2023-03-10T14:30:19.649Z,2.50
2023-03-10T14:32:46.868Z,2.40
2023-03-10T14:35:16.386Z,2.72
2023-03-10T14:37:43.311Z,2.03
2023-03-10T14:40:10.957Z,2.15
2023-03-10T14:42:40.454Z,2.72
2023-03-10T14:45:24.401Z,3.80
2023-03-10T14:47:52.140Z,3.20
2023-03-10T14:50:21.567Z,3.10
2023-03-10T14:52:48.642Z,2.65
2023-03-10T14:55:15.718Z,1.90
2023-03-10T14:57:46.483Z,2.22
2023-03-10T15:00:20.169Z,2.00
2023-03-10T15:02:48.219Z,1.67
2023-03-10T15:05:20.905Z,1.60
2023-03-10T15:07:48.976Z,2.33
2023-03-10T15:10:20.508Z,3.58
2023-03-10T15:12:48.972Z,5.65
2023-03-10T15:15:18.735Z,4.40
2023-03-10T15:17:45.938Z,2.03
2023-03-10T15:20:22.292Z,2.25
2023-03-10T15:22:50.025Z,2.72
2023-03-10T15:25:19.664Z,2.90
2023-03-10T15:27:48.482Z,2.10
2023-03-10T15:30:26.571Z,2.50
2023-03-10T15:32:54.480Z,2.35
2023-03-10T15:35:22.086Z,2.63
2023-03-10T15:37:50.665Z,2.80
2023-03-10T15:40:23.794Z,2.20
2023-03-10T15:42:51.933Z,2.80
2023-03-10T15:45:19.463Z,3.20
2023-03-10T15:47:46.748Z,6.07
2023-03-10T15:50:15.211Z,6.53
2023-03-10T15:52:50.046Z,4.40
2023-03-10T15:55:17.162Z,4.00
2023-03-10T15:57:45.172Z,2.40
2023-03-10T16:00:12.924Z,2.45
2023-03-10T16:02:39.730Z,1.92
2023-03-10T16:05:06.905Z,2.00
2023-03-10T16:07:33.814Z,3.25
2023-03-10T16:10:00.706Z,2.97
2023-03-10T16:12:27.860Z,3.20
2023-03-10T16:14:57.733Z,4.07
2023-03-10T16:17:24.994Z,3.10
2023-03-10T16:19:51.925Z,5.57
2023-03-10T16:22:18.800Z,6.80
2023-03-10T16:24:45.719Z,5.40
2023-03-10T16:27:13.190Z,2.10
2023-03-10T16:29:40.955Z,2.75
2023-03-10T16:32:08.864Z,2.35
2023-03-10T16:34:36.447Z,1.90
2023-03-10T16:37:04.048Z,3.00
2023-03-10T16:39:31.451Z,2.08
2023-03-10T16:41:59.136Z,2.85
2023-03-10T16:44:26.424Z,2.40
2023-03-10T16:46:53.326Z,2.88
2023-03-10T16:49:20.232Z,3.28
2023-03-10T16:51:48.025Z,2.47
2023-03-10T16:54:20.973Z,2.35
2023-03-10T16:56:50.185Z,3.10
2023-03-10T16:59:22.154Z,7.93
2023-03-10T17:01:50.194Z,6.22
2023-03-10T17:04:18.076Z,7.20
2023-03-10T17:06:46.331Z,4.80
2023-03-10T17:09:14.641Z,3.38
2023-03-10T17:11:45.350Z,5.20
2023-03-10T17:14:14.813Z,5.03
2023-03-10T17:16:42.868Z,3.80
2023-03-10T17:19:31.012Z,3.08
2023-03-10T17:21:58.643Z,2.70
2023-03-10T17:24:26.083Z,3.45
2023-03-10T17:26:53.029Z,3.53
2023-03-10T17:29:20.154Z,3.40
2023-03-10T17:31:51.702Z,4.60
2023-03-10T17:34:19.637Z,3.80
2023-03-10T17:36:50.781Z,7.25
2023-03-10T17:39:20.510Z,12.00
2023-03-10T17:41:47.989Z,4.43
2023-03-10T17:44:15.796Z,3.17
2023-03-10T17:46:42.935Z,4.30
2023-03-10T17:49:12.515Z,3.75
2023-03-10T17:51:44.525Z,3.65
2023-03-10T17:54:13.989Z,3.33
2023-03-10T17:56:41.074Z,2.83
2023-03-10T17:59:10.206Z,3.35
2023-03-10T18:01:37.045Z,3.20
2023-03-10T18:04:03.930Z,4.20
2023-03-10T18:06:34.478Z,4.18
2023-03-10T18:09:04.832Z,3.20
2023-03-10T18:11:32.607Z,4.05
2023-03-10T18:14:01.792Z,4.72
2023-03-10T18:16:33.277Z,4.32
2023-03-10T18:19:00.799Z,2.97
2023-03-10T18:21:28.383Z,5.35
2023-03-10T18:23:55.500Z,4.13
2023-03-10T18:26:27.978Z,3.20
2023-03-10T18:28:54.935Z,3.72
2023-03-10T18:31:24.761Z,2.78
2023-03-10T18:33:51.755Z,2.40
2023-03-10T18:36:19.909Z,2.70
2023-03-10T18:38:48.210Z,2.85
2023-03-10T18:41:18.514Z,4.93
2023-03-10T18:43:45.708Z,5.15
2023-03-10T18:46:15.048Z,4.63
2023-03-10T18:48:42.201Z,4.13
2023-03-10T18:51:10.927Z,4.50
2023-03-10T18:53:39.330Z,2.47
2023-03-10T18:56:06.972Z,2.63
2023-03-10T18:58:33.827Z,2.90
2023-03-10T19:01:00.687Z,2.65
2023-03-10T19:03:30.877Z,3.25
2023-03-10T19:05:58.211Z,2.58
2023-03-10T19:08:27.321Z,3.30
2023-03-10T19:10:56.274Z,3.33
2023-03-10T19:13:25.197Z,2.75
2023-03-10T19:15:52.326Z,2.75
2023-03-10T19:18:19.228Z,2.70
2023-03-10T19:20:46.643Z,2.72
2023-03-10T19:23:14.444Z,2.53
2023-03-10T19:25:41.668Z,3.58
2023-03-10T19:28:08.793Z,4.35
2023-03-10T19:30:35.930Z,3.22
2023-03-10T19:33:02.833Z,3.97
2023-03-10T19:35:29.697Z,3.08
2023-03-10T19:37:56.574Z,3.67
2023-03-10T19:40:23.585Z,4.18
2023-03-10T19:42:50.409Z,4.25
2023-03-10T19:45:18.811Z,3.97
2023-03-10T19:47:46.623Z,4.05
2023-03-10T19:50:16.974Z,4.57
2023-03-10T19:52:48.766Z,5.80
2023-03-10T19:55:19.930Z,5.82
2023-03-10T19:57:48.712Z,5.50
2023-03-10T20:00:19.026Z,4.18
2023-03-10T20:02:46.147Z,3.83
2023-03-10T20:05:16.637Z,3.85
2023-03-10T20:07:46.511Z,3.25
2023-03-10T20:10:15.850Z,2.83
2023-03-10T20:12:43.073Z,3.95
2023-03-10T20:15:11.207Z,4.25
2023-03-10T20:17:38.147Z,4.20
2023-03-10T20:20:10.498Z,2.65
2023-03-10T20:22:40.902Z,2.72
2023-03-10T20:25:09.169Z,2.58
2023-03-10T20:27:36.738Z,2.90
2023-03-10T20:30:25.245Z,3.25
2023-03-10T20:32:52.220Z,3.10
2023-03-10T20:35:20.949Z,3.65
2023-03-10T20:37:48.058Z,3.50
2023-03-10T20:40:19.585Z,2.97
2023-03-10T20:42:46.510Z,3.08
2023-03-10T20:45:13.448Z,3.58
2023-03-10T20:47:40.683Z,3.70
2023-03-10T20:50:09.230Z,3.60
2023-03-10T20:52:38.561Z,4.63
2023-03-10T20:55:07.273Z,3.20
2023-03-10T20:57:34.455Z,4.60
2023-03-10T21:00:01.489Z,3.53
2023-03-10T21:02:28.365Z,3.65
2023-03-10T21:04:55.816Z,3.78
2023-03-10T21:07:22.720Z,3.97
2023-03-10T21:09:49.646Z,4.40
2023-03-10T21:12:18.721Z,3.95
2023-03-10T21:14:46.134Z,4.90
2023-03-10T21:17:13.404Z,4.45
2023-03-10T21:19:40.337Z,4.60
2023-03-10T21:22:07.417Z,4.97
2023-03-10T21:24:34.406Z,5.70
2023-03-10T21:27:01.305Z,6.55
2023-03-10T21:29:28.185Z,6.82
2023-03-10T21:31:55.052Z,6.53
2023-03-10T21:34:22.517Z,5.05
2023-03-10T21:36:49.393Z,6.55
2023-03-10T21:39:16.627Z,6.60
2023-03-10T21:41:43.641Z,4.15
2023-03-10T21:44:11.507Z,3.47
2023-03-10T21:46:38.410Z,3.75
2023-03-10T21:49:05.457Z,3.53
2023-03-10T21:51:34.876Z,4.55
2023-03-10T21:54:03.067Z,4.13
2023-03-10T21:56:30.245Z,4.90
2023-03-10T21:58:57.309Z,5.63
2023-03-10T22:01:26.000Z,4.85
2023-03-10T22:03:53.672Z,5.22
2023-03-10T22:06:20.816Z,4.80
2023-03-10T22:08:48.142Z,4.93
2023-03-10T22:11:15.143Z,4.88
2023-03-10T22:13:42.049Z,4.43
2023-03-10T22:16:12.882Z,5.05
2023-03-10T22:18:39.891Z,4.60
2023-03-10T22:21:08.254Z,4.72
2023-03-10T22:23:35.051Z,4.97
2023-03-10T22:26:01.897Z,5.55
2023-03-10T22:28:28.789Z,5.10
2023-03-10T22:30:55.651Z,5.55
2023-03-10T22:33:22.510Z,5.95
2023-03-10T22:35:52.286Z,5.22
2023-03-10T22:38:20.365Z,5.43
2023-03-10T22:40:47.877Z,5.93
2023-03-10T22:43:14.824Z,6.05
2023-03-10T22:45:41.921Z,5.80
2023-03-10T22:48:08.940Z,6.35
2023-03-10T22:50:38.805Z,6.45
2023-03-10T22:53:09.335Z,6.15
2023-03-10T22:55:36.471Z,6.07
2023-03-10T22:58:05.605Z,5.43
2023-03-10T23:00:34.397Z,5.40
2023-03-10T23:03:01.709Z,5.45
2023-03-10T23:05:28.698Z,4.82
2023-03-10T23:07:55.677Z,5.15
2023-03-10T23:10:29.434Z,5.13
2023-03-10T23:13:01.989Z,5.80
2023-03-10T23:15:31.998Z,4.60
2023-03-10T23:17:59.222Z,5.38
2023-03-10T23:20:31.955Z,5.13
2023-03-10T23:23:00.872Z,5.30
2023-03-10T23:25:33.490Z,4.93
2023-03-10T23:28:00.667Z,5.35
2023-03-10T23:30:28.869Z,5.50
2023-03-10T23:32:56.198Z,5.10
2023-03-10T23:35:29.205Z,5.38
2023-03-10T23:37:56.523Z,6.07
2023-03-10T23:40:27.171Z,6.38
2023-03-10T23:42:55.257Z,5.97
2023-03-10T23:45:23.772Z,5.97
2023-03-10T23:47:51.212Z,5.47
2023-03-10T23:50:24.252Z,6.60
2023-03-10T23:52:51.331Z,6.10
2023-03-10T23:55:24.309Z,5.22
2023-03-10T23:57:51.449Z,5.07
