createdAt,value
2023-04-10T00:00:37.312Z,93413.00
2023-04-10T00:01:37.354Z,93411.00
2023-04-10T00:02:37.540Z,93411.00
2023-04-10T00:03:38.299Z,93411.00
2023-04-10T00:04:37.428Z,93411.00
2023-04-10T00:05:37.365Z,93413.00
2023-04-10T00:06:37.449Z,93411.00
2023-04-10T00:07:37.380Z,93411.00
2023-04-10T00:08:37.390Z,93411.00
2023-04-10T00:09:37.398Z,93413.00
2023-04-10T00:10:38.012Z,93415.00
2023-04-10T00:11:37.409Z,93413.00
2023-04-10T00:12:37.537Z,93411.00
2023-04-10T00:13:37.412Z,93415.00
2023-04-10T00:14:38.020Z,93415.00
2023-04-10T00:15:37.427Z,93415.00
2023-04-10T00:16:37.489Z,93415.00
2023-04-10T00:17:37.458Z,93413.00
2023-04-10T00:18:37.450Z,93413.00
2023-04-10T00:19:37.458Z,93415.00
2023-04-10T00:20:38.013Z,93415.00
2023-04-10T00:21:37.549Z,93417.00
2023-04-10T00:22:37.561Z,93419.00
2023-04-10T00:23:37.488Z,93415.00
2023-04-10T00:24:38.026Z,93419.00
2023-04-10T00:25:37.559Z,93419.00
2023-04-10T00:26:37.594Z,93415.00
2023-04-10T00:27:37.621Z,93415.00
2023-04-10T00:28:37.656Z,93415.00
2023-04-10T00:29:37.697Z,93413.00
2023-04-10T00:30:37.750Z,93411.00
2023-04-10T00:31:37.844Z,93411.00
2023-04-10T00:32:37.883Z,93409.00
2023-04-10T00:33:37.865Z,93405.00
2023-04-10T00:34:37.898Z,93405.00
2023-04-10T00:35:37.969Z,93403.00
2023-04-10T00:36:37.988Z,93401.00
2023-04-10T00:37:38.022Z,93401.00
2023-04-10T00:38:38.078Z,93400.00
2023-04-10T00:39:38.108Z,93398.00
2023-04-10T00:40:38.162Z,93401.00
2023-04-10T00:41:38.199Z,93396.00
2023-04-10T00:42:38.236Z,93400.00
2023-04-10T00:43:38.275Z,93396.00
2023-04-10T00:44:38.310Z,93396.00
2023-04-10T00:45:38.386Z,93396.00
2023-04-10T00:46:38.443Z,93398.00
2023-04-10T00:47:38.469Z,93400.00
2023-04-10T00:48:38.481Z,93398.00
2023-04-10T00:49:38.597Z,93400.00
2023-04-10T00:50:39.533Z,93398.00
2023-04-10T00:51:38.678Z,93401.00
2023-04-10T00:52:38.635Z,93398.00
2023-04-10T00:53:38.702Z,93400.00
2023-04-10T00:54:38.717Z,93396.00
2023-04-10T00:55:38.833Z,93398.00
2023-04-10T00:56:38.899Z,93396.00
2023-04-10T00:57:38.856Z,93394.00
2023-04-10T00:58:38.902Z,93394.00
2023-04-10T00:59:38.966Z,93388.00
2023-04-10T01:00:38.983Z,93390.00
2023-04-10T01:01:39.070Z,93392.00
2023-04-10T01:02:40.307Z,93388.00
2023-04-10T01:03:39.575Z,93390.00
2023-04-10T01:04:39.272Z,93390.00
2023-04-10T01:05:39.212Z,93388.00
2023-04-10T01:06:39.251Z,93388.00
2023-04-10T01:07:39.293Z,93390.00
2023-04-10T01:08:39.339Z,93388.00
2023-04-10T01:09:39.397Z,93390.00
2023-04-10T01:10:39.426Z,93386.00
2023-04-10T01:11:39.477Z,93386.00
2023-04-10T01:12:39.572Z,93388.00
2023-04-10T01:13:39.552Z,93388.00
2023-04-10T01:14:39.607Z,93388.00
2023-04-10T01:15:39.638Z,93388.00
2023-04-10T01:16:39.715Z,93388.00
2023-04-10T01:17:39.781Z,93386.00
2023-04-10T01:18:39.790Z,93388.00
2023-04-10T01:19:39.828Z,93384.00
2023-04-10T01:20:39.888Z,93384.00
2023-04-10T01:21:39.947Z,93382.00
2023-04-10T01:22:39.984Z,93382.00
2023-04-10T01:23:40.527Z,93378.00
2023-04-10T01:24:40.076Z,93378.00
2023-04-10T01:25:40.114Z,93378.00
2023-04-10T01:26:40.166Z,93378.00
2023-04-10T01:27:40.217Z,93378.00
2023-04-10T01:28:40.266Z,93378.00
2023-04-10T01:29:40.310Z,93378.00
2023-04-10T01:30:40.409Z,93374.00
2023-04-10T01:31:40.409Z,93378.00
2023-04-10T01:32:40.526Z,93378.00
2023-04-10T01:33:40.482Z,93376.00
2023-04-10T01:34:40.584Z,93380.00
2023-04-10T01:35:40.626Z,93380.00
2023-04-10T01:36:40.628Z,93378.00
2023-04-10T01:37:40.704Z,93380.00
2023-04-10T01:38:40.717Z,93378.00
2023-04-10T01:39:40.767Z,93378.00
2023-04-10T01:40:40.818Z,93378.00
2023-04-10T01:41:40.864Z,93378.00
2023-04-10T01:42:41.944Z,93380.00
2023-04-10T01:43:41.001Z,93380.00
2023-04-10T01:44:41.009Z,93384.00
2023-04-10T01:45:41.038Z,93386.00
2023-04-10T01:46:41.135Z,93388.00
2023-04-10T01:47:41.172Z,93390.00
2023-04-10T01:48:41.235Z,93388.00
2023-04-10T01:49:41.553Z,93390.00
2023-04-10T01:50:41.279Z,93390.00
2023-04-10T01:51:41.334Z,93388.00
2023-04-10T01:52:41.390Z,93388.00
2023-04-10T01:53:41.473Z,93388.00
2023-04-10T01:54:41.530Z,93386.00
2023-04-10T01:55:41.529Z,93386.00
2023-04-10T01:56:41.581Z,93384.00
2023-04-10T01:57:41.641Z,93382.00
2023-04-10T01:58:42.563Z,93382.00
2023-04-10T01:59:41.725Z,93378.00
2023-04-10T02:00:41.845Z,93380.00
2023-04-10T02:01:41.878Z,93380.00
2023-04-10T02:02:41.930Z,93378.00
2023-04-10T02:03:41.981Z,93378.00
2023-04-10T02:04:42.030Z,93376.00
2023-04-10T02:05:42.026Z,93378.00
2023-04-10T02:06:42.092Z,93376.00
2023-04-10T02:07:42.108Z,93378.00
2023-04-10T02:08:42.159Z,93378.00
2023-04-10T02:09:42.297Z,93380.00
2023-04-10T02:10:42.296Z,93382.00
2023-04-10T02:11:42.295Z,93384.00
2023-04-10T02:12:42.363Z,93384.00
2023-04-10T02:13:42.393Z,93386.00
2023-04-10T02:14:42.445Z,93386.00
2023-04-10T02:15:42.580Z,93388.00
2023-04-10T02:16:42.549Z,93388.00
2023-04-10T02:17:42.620Z,93386.00
2023-04-10T02:18:42.644Z,93386.00
2023-04-10T02:19:42.690Z,93390.00
2023-04-10T02:20:42.740Z,93382.00
2023-04-10T02:21:42.785Z,93386.00
2023-04-10T02:22:42.832Z,93384.00
2023-04-10T02:23:42.879Z,93386.00
2023-04-10T02:24:42.930Z,93388.00
2023-04-10T02:25:42.979Z,93386.00
2023-04-10T02:26:43.033Z,93388.00
2023-04-10T02:27:43.085Z,93388.00
2023-04-10T02:28:43.126Z,93388.00
2023-04-10T02:29:43.173Z,93386.00
2023-04-10T02:30:43.220Z,93388.00
2023-04-10T02:31:43.390Z,93388.00
2023-04-10T02:32:43.376Z,93386.00
2023-04-10T02:33:43.386Z,93384.00
2023-04-10T02:34:43.447Z,93386.00
2023-04-10T02:35:43.517Z,93382.00
2023-04-10T02:36:43.548Z,93384.00
2023-04-10T02:37:43.599Z,93384.00
2023-04-10T02:38:43.653Z,93386.00
2023-04-10T02:39:43.714Z,93388.00
2023-04-10T02:40:43.843Z,93386.00
2023-04-10T02:41:43.811Z,93388.00
2023-04-10T02:42:43.863Z,93386.00
2023-04-10T02:43:43.912Z,93386.00
2023-04-10T02:44:43.972Z,93386.00
2023-04-10T02:45:44.027Z,93386.00
2023-04-10T02:46:44.120Z,93386.00
2023-04-10T02:47:44.149Z,93384.00
2023-04-10T02:48:44.245Z,93386.00
2023-04-10T02:49:44.238Z,93386.00
2023-04-10T02:50:44.294Z,93386.00
2023-04-10T02:51:44.572Z,93388.00
2023-04-10T02:52:44.400Z,93388.00
2023-04-10T02:53:44.449Z,93390.00
2023-04-10T02:54:44.499Z,93390.00
2023-04-10T02:55:44.541Z,93390.00
2023-04-10T02:56:44.618Z,93390.00
2023-04-10T02:57:44.660Z,93388.00
2023-04-10T02:58:44.769Z,93390.00
2023-04-10T02:59:44.760Z,93388.00
2023-04-10T03:00:44.803Z,93392.00
2023-04-10T03:01:45.021Z,93388.00
2023-04-10T03:02:45.353Z,93390.00
2023-04-10T03:03:45.061Z,93388.00
2023-04-10T03:04:45.068Z,93388.00
2023-04-10T03:05:45.062Z,93386.00
2023-04-10T03:06:45.122Z,93386.00
2023-04-10T03:07:45.172Z,93384.00
2023-04-10T03:08:45.220Z,93384.00
2023-04-10T03:09:45.361Z,93386.00
2023-04-10T03:10:45.368Z,93386.00
2023-04-10T03:11:45.403Z,93386.00
2023-04-10T03:12:45.475Z,93386.00
2023-04-10T03:13:45.508Z,93388.00
2023-04-10T03:14:45.573Z,93388.00
2023-04-10T03:15:45.672Z,93388.00
2023-04-10T03:16:45.697Z,93390.00
2023-04-10T03:17:45.752Z,93390.00
2023-04-10T03:18:45.818Z,93388.00
2023-04-10T03:19:45.890Z,93388.00
2023-04-10T03:20:45.936Z,93386.00
2023-04-10T03:21:45.999Z,93390.00
2023-04-10T03:22:46.061Z,93390.00
2023-04-10T03:23:46.115Z,93388.00
2023-04-10T03:24:46.171Z,93390.00
2023-04-10T03:25:46.228Z,93390.00
2023-04-10T03:26:46.297Z,93388.00
2023-04-10T03:27:46.360Z,93390.00
2023-04-10T03:28:46.427Z,93388.00
2023-04-10T03:29:46.476Z,93388.00
2023-04-10T03:30:46.552Z,93388.00
2023-04-10T03:31:46.658Z,93388.00
2023-04-10T03:32:46.658Z,93390.00
2023-04-10T03:33:46.761Z,93390.00
2023-04-10T03:34:46.783Z,93388.00
2023-04-10T03:35:46.888Z,93390.00
2023-04-10T03:36:46.895Z,93390.00
2023-04-10T03:37:47.649Z,93390.00
2023-04-10T03:38:47.012Z,93386.00
2023-04-10T03:39:47.074Z,93388.00
2023-04-10T03:40:47.138Z,93386.00
2023-04-10T03:41:47.197Z,93384.00
2023-04-10T03:42:47.269Z,93388.00
2023-04-10T03:43:47.316Z,93384.00
2023-04-10T03:44:47.384Z,93386.00
2023-04-10T03:45:47.451Z,93384.00
2023-04-10T03:46:47.589Z,93384.00
2023-04-10T03:47:47.611Z,93388.00
2023-04-10T03:48:47.639Z,93386.00
2023-04-10T03:49:47.701Z,93388.00
2023-04-10T03:50:47.765Z,93386.00
2023-04-10T03:51:47.825Z,93386.00
2023-04-10T03:52:47.893Z,93384.00
2023-04-10T03:53:48.591Z,93384.00
2023-04-10T03:54:48.012Z,93384.00
2023-04-10T03:55:48.081Z,93384.00
2023-04-10T03:56:48.139Z,93384.00
2023-04-10T03:57:48.202Z,93386.00
2023-04-10T03:58:48.262Z,93386.00
2023-04-10T03:59:48.331Z,93386.00
2023-04-10T04:00:48.384Z,93386.00
2023-04-10T04:01:48.526Z,93386.00
2023-04-10T04:02:48.669Z,93384.00
2023-04-10T04:03:48.672Z,93388.00
2023-04-10T04:04:48.751Z,93386.00
2023-04-10T04:05:48.754Z,93386.00
2023-04-10T04:06:48.767Z,93386.00
2023-04-10T04:07:48.816Z,93386.00
2023-04-10T04:08:48.891Z,93386.00
2023-04-10T04:09:48.963Z,93386.00
2023-04-10T04:10:49.017Z,93384.00
2023-04-10T04:11:49.089Z,93386.00
2023-04-10T04:12:49.250Z,93386.00
2023-04-10T04:13:49.231Z,93386.00
2023-04-10T04:14:49.299Z,93388.00
2023-04-10T04:15:49.371Z,93390.00
2023-04-10T04:16:49.437Z,93390.00
2023-04-10T04:17:49.573Z,93386.00
2023-04-10T04:18:49.563Z,93388.00
2023-04-10T04:19:49.635Z,93388.00
2023-04-10T04:20:49.704Z,93388.00
2023-04-10T04:21:49.770Z,93388.00
2023-04-10T04:22:49.829Z,93390.00
2023-04-10T04:23:49.882Z,93390.00
2023-04-10T04:24:49.947Z,93392.00
2023-04-10T04:25:50.019Z,93394.00
2023-04-10T04:26:50.094Z,93392.00
2023-04-10T04:27:50.154Z,93394.00
2023-04-10T04:28:50.211Z,93392.00
2023-04-10T04:29:50.268Z,93394.00
2023-04-10T04:30:50.342Z,93394.00
2023-04-10T04:31:50.435Z,93396.00
2023-04-10T04:32:50.522Z,93400.00
2023-04-10T04:33:50.521Z,93398.00
2023-04-10T04:34:50.602Z,93400.00
2023-04-10T04:35:50.750Z,93401.00
2023-04-10T04:36:50.732Z,93400.00
2023-04-10T04:37:50.810Z,93400.00
2023-04-10T04:38:50.860Z,93401.00
2023-04-10T04:39:50.928Z,93400.00
2023-04-10T04:40:51.006Z,93398.00
2023-04-10T04:41:51.065Z,93400.00
2023-04-10T04:42:51.132Z,93398.00
2023-04-10T04:43:51.359Z,93398.00
2023-04-10T04:44:51.252Z,93398.00
2023-04-10T04:45:51.331Z,93398.00
2023-04-10T04:46:51.385Z,93400.00
2023-04-10T04:47:51.496Z,93401.00
2023-04-10T04:48:51.601Z,93400.00
2023-04-10T04:49:51.591Z,93398.00
2023-04-10T04:50:51.658Z,93398.00
2023-04-10T04:51:51.733Z,93400.00
2023-04-10T04:52:51.787Z,93400.00
2023-04-10T04:53:52.118Z,93401.00
2023-04-10T04:54:51.928Z,93403.00
2023-04-10T04:55:52.021Z,93405.00
2023-04-10T04:56:52.082Z,93405.00
2023-04-10T04:57:52.143Z,93407.00
2023-04-10T04:58:52.447Z,93407.00
2023-04-10T04:59:52.265Z,93407.00
2023-04-10T05:00:52.373Z,93407.00
2023-04-10T05:01:52.615Z,93405.00
2023-04-10T05:02:52.624Z,93405.00
2023-04-10T05:03:52.746Z,93405.00
2023-04-10T05:04:52.591Z,93411.00
2023-04-10T05:05:52.674Z,93409.00
2023-04-10T05:06:52.725Z,93411.00
2023-04-10T05:07:52.793Z,93415.00
2023-04-10T05:08:53.104Z,93413.00
2023-04-10T05:09:52.934Z,93409.00
2023-04-10T05:10:53.000Z,93411.00
2023-04-10T05:11:53.067Z,93415.00
2023-04-10T05:12:53.120Z,93411.00
2023-04-10T05:13:53.199Z,93411.00
2023-04-10T05:14:53.276Z,93413.00
2023-04-10T05:15:53.408Z,93413.00
2023-04-10T05:16:53.419Z,93415.00
2023-04-10T05:17:53.552Z,93415.00
2023-04-10T05:18:53.823Z,93417.00
2023-04-10T05:19:53.626Z,93415.00
2023-04-10T05:20:53.677Z,93415.00
2023-04-10T05:21:53.751Z,93413.00
2023-04-10T05:22:53.833Z,93411.00
2023-04-10T05:23:53.905Z,93409.00
2023-04-10T05:24:53.975Z,93409.00
2023-04-10T05:25:54.136Z,93409.00
2023-04-10T05:26:54.126Z,93409.00
2023-04-10T05:27:54.178Z,93411.00
2023-04-10T05:28:54.396Z,93413.00
2023-04-10T05:29:54.314Z,93413.00
2023-04-10T05:30:54.451Z,93413.00
2023-04-10T05:31:54.464Z,93413.00
2023-04-10T05:32:54.548Z,93415.00
2023-04-10T05:33:54.602Z,93417.00
2023-04-10T05:34:54.665Z,93421.00
2023-04-10T05:35:54.763Z,93417.00
2023-04-10T05:36:56.235Z,93417.00
2023-04-10T05:37:54.791Z,93415.00
2023-04-10T05:38:54.933Z,93417.00
2023-04-10T05:39:55.620Z,93417.00
2023-04-10T05:40:54.805Z,93417.00
2023-04-10T05:41:54.798Z,93415.00
2023-04-10T05:42:54.796Z,93421.00
2023-04-10T05:43:54.795Z,93421.00
2023-04-10T05:44:54.808Z,93423.00
2023-04-10T05:45:54.820Z,93423.00
2023-04-10T05:46:54.836Z,93423.00
2023-04-10T05:47:54.874Z,93425.00
2023-04-10T05:48:55.125Z,93427.00
2023-04-10T05:49:54.832Z,93429.00
2023-04-10T05:50:54.832Z,93429.00
2023-04-10T05:51:54.851Z,93429.00
2023-04-10T05:52:54.838Z,93427.00
2023-04-10T05:53:54.870Z,93427.00
2023-04-10T05:54:54.845Z,93427.00
2023-04-10T05:55:54.847Z,93427.00
2023-04-10T05:56:54.849Z,93425.00
2023-04-10T05:57:54.849Z,93427.00
2023-04-10T05:58:55.038Z,93427.00
2023-04-10T05:59:54.849Z,93429.00
2023-04-10T06:00:54.868Z,93431.00
2023-04-10T06:01:54.974Z,93433.00
2023-04-10T06:02:54.938Z,93435.00
2023-04-10T06:03:55.054Z,93429.00
2023-04-10T06:04:54.998Z,93427.00
2023-04-10T06:05:54.973Z,93429.00
2023-04-10T06:06:55.037Z,93429.00
2023-04-10T06:07:57.587Z,93427.00
2023-04-10T06:08:55.756Z,93427.00
2023-04-10T06:09:55.102Z,93427.00
2023-04-10T06:10:55.112Z,93427.00
2023-04-10T06:11:55.110Z,93425.00
2023-04-10T06:12:55.159Z,93427.00
2023-04-10T06:13:55.114Z,93427.00
2023-04-10T06:14:55.109Z,93425.00
2023-04-10T06:15:55.125Z,93421.00
2023-04-10T06:16:55.133Z,93425.00
2023-04-10T06:17:55.134Z,93417.00
2023-04-10T06:18:55.327Z,93417.00
2023-04-10T06:19:55.131Z,93419.00
2023-04-10T06:20:55.126Z,93413.00
2023-04-10T06:21:55.230Z,93413.00
2023-04-10T06:22:55.140Z,93413.00
2023-04-10T06:23:55.351Z,93411.00
2023-04-10T06:24:55.142Z,93409.00
2023-04-10T06:25:55.151Z,93407.00
2023-04-10T06:26:55.145Z,93411.00
2023-04-10T06:27:55.143Z,93405.00
2023-04-10T06:28:55.375Z,93405.00
2023-04-10T06:29:55.139Z,93409.00
2023-04-10T06:30:55.164Z,93407.00
2023-04-10T06:31:55.272Z,93407.00
2023-04-10T06:32:55.224Z,93405.00
2023-04-10T06:33:56.145Z,93403.00
2023-04-10T06:34:55.260Z,93403.00
2023-04-10T06:35:55.342Z,93398.00
2023-04-10T06:36:55.368Z,93400.00
2023-04-10T06:37:55.432Z,93400.00
2023-04-10T06:38:55.733Z,93396.00
2023-04-10T06:39:55.569Z,93396.00
2023-04-10T06:40:55.641Z,93394.00
2023-04-10T06:41:55.706Z,93396.00
2023-04-10T06:42:55.758Z,93394.00
2023-04-10T06:43:55.822Z,93392.00
2023-04-10T06:44:55.896Z,93390.00
2023-04-10T06:45:55.957Z,93388.00
2023-04-10T06:46:56.079Z,93386.00
2023-04-10T06:47:56.148Z,93390.00
2023-04-10T06:48:56.410Z,93388.00
2023-04-10T06:49:56.258Z,93386.00
2023-04-10T06:50:56.569Z,93388.00
2023-04-10T06:51:56.386Z,93384.00
2023-04-10T06:52:56.522Z,93386.00
2023-04-10T06:53:56.560Z,93386.00
2023-04-10T06:54:56.672Z,93382.00
2023-04-10T06:55:56.671Z,93380.00
2023-04-10T06:56:56.737Z,93380.00
2023-04-10T06:57:56.809Z,93380.00
2023-04-10T06:58:56.875Z,93376.00
2023-04-10T06:59:56.944Z,93378.00
2023-04-10T07:00:57.056Z,93372.00
2023-04-10T07:01:57.122Z,93372.00
2023-04-10T07:02:57.156Z,93372.00
2023-04-10T07:03:57.232Z,93370.00
2023-04-10T07:04:57.360Z,93370.00
2023-04-10T07:05:57.455Z,93368.00
2023-04-10T07:06:57.435Z,93370.00
2023-04-10T07:07:57.486Z,93370.00
2023-04-10T07:08:58.151Z,93368.00
2023-04-10T07:09:57.639Z,93368.00
2023-04-10T07:10:58.732Z,93368.00
2023-04-10T07:11:57.749Z,93366.00
2023-04-10T07:12:57.821Z,93364.00
2023-04-10T07:13:57.888Z,93364.00
2023-04-10T07:14:58.045Z,93362.00
2023-04-10T07:15:58.081Z,93360.00
2023-04-10T07:16:58.176Z,93360.00
2023-04-10T07:17:58.251Z,93356.00
2023-04-10T07:18:58.234Z,93356.00
2023-04-10T07:19:58.331Z,93356.00
2023-04-10T07:20:58.377Z,93354.00
2023-04-10T07:21:58.488Z,93354.00
2023-04-10T07:22:58.518Z,93354.00
2023-04-10T07:23:58.576Z,93347.00
2023-04-10T07:24:58.643Z,93347.00
2023-04-10T07:25:58.696Z,93347.00
2023-04-10T07:26:58.775Z,93345.00
2023-04-10T07:27:58.849Z,93345.00
2023-04-10T07:28:58.928Z,93345.00
2023-04-10T07:29:58.984Z,93345.00
2023-04-10T07:30:59.093Z,93339.00
2023-04-10T07:31:59.246Z,93339.00
2023-04-10T07:32:59.413Z,93337.00
2023-04-10T07:33:59.249Z,93337.00
2023-04-10T07:34:59.334Z,93337.00
2023-04-10T07:35:59.399Z,93333.00
2023-04-10T07:36:59.506Z,93333.00
2023-04-10T07:37:59.531Z,93333.00
2023-04-10T07:38:59.584Z,93331.00
2023-04-10T07:39:59.656Z,93331.00
2023-04-10T07:40:59.714Z,93331.00
2023-04-10T07:41:59.802Z,93331.00
2023-04-10T07:42:59.861Z,93329.00
2023-04-10T07:43:59.924Z,93329.00
2023-04-10T07:45:00.027Z,93329.00
2023-04-10T07:46:00.102Z,93327.00
2023-04-10T07:47:00.136Z,93325.00
2023-04-10T07:48:00.257Z,93325.00
2023-04-10T07:49:00.256Z,93323.00
2023-04-10T07:50:00.337Z,93317.00
2023-04-10T07:51:00.609Z,93321.00
2023-04-10T07:52:00.473Z,93319.00
2023-04-10T07:53:00.533Z,93317.00
2023-04-10T07:54:00.596Z,93317.00
2023-04-10T07:55:00.719Z,93316.00
2023-04-10T07:56:00.736Z,93316.00
2023-04-10T07:57:00.803Z,93312.00
2023-04-10T07:58:00.877Z,93312.00
2023-04-10T07:59:00.966Z,93312.00
2023-04-10T08:00:01.130Z,93310.00
2023-04-10T08:01:01.086Z,93308.00
2023-04-10T08:02:01.214Z,93306.00
2023-04-10T08:03:01.710Z,93306.00
2023-04-10T08:04:03.882Z,93304.00
2023-04-10T08:05:01.372Z,93304.00
2023-04-10T08:06:01.296Z,93302.00
2023-04-10T08:07:01.311Z,93298.00
2023-04-10T08:08:01.304Z,93300.00
2023-04-10T08:09:01.314Z,93298.00
2023-04-10T08:10:01.324Z,93294.00
2023-04-10T08:11:01.334Z,93292.00
2023-04-10T08:12:01.343Z,93290.00
2023-04-10T08:13:01.362Z,93288.00
2023-04-10T08:14:01.358Z,93288.00
2023-04-10T08:15:01.360Z,93284.00
2023-04-10T08:16:01.360Z,93284.00
2023-04-10T08:17:01.466Z,93282.00
2023-04-10T08:18:01.414Z,93282.00
2023-04-10T08:19:01.384Z,93278.00
2023-04-10T08:20:01.384Z,93276.00
2023-04-10T08:21:01.394Z,93280.00
2023-04-10T08:22:01.486Z,93274.00
2023-04-10T08:23:13.023Z,93276.00
2023-04-10T08:24:02.412Z,93278.00
2023-04-10T08:25:01.409Z,93276.00
2023-04-10T08:26:01.416Z,93274.00
2023-04-10T08:27:01.442Z,93272.00
2023-04-10T08:28:01.442Z,93272.00
2023-04-10T08:29:01.459Z,93272.00
2023-04-10T08:30:01.461Z,93270.00
2023-04-10T08:31:01.546Z,93270.00
2023-04-10T08:32:01.459Z,93270.00
2023-04-10T08:33:01.625Z,93270.00
2023-04-10T08:34:01.476Z,93266.00
2023-04-10T08:35:01.487Z,93268.00
2023-04-10T08:36:01.576Z,93266.00
2023-04-10T08:37:01.520Z,93266.00
2023-04-10T08:38:12.472Z,93266.00
2023-04-10T08:39:02.530Z,93266.00
2023-04-10T08:40:01.536Z,93264.00
2023-04-10T08:41:01.558Z,93264.00
2023-04-10T08:42:01.589Z,93264.00
2023-04-10T08:43:01.568Z,93264.00
2023-04-10T08:44:01.552Z,93264.00
2023-04-10T08:45:02.226Z,93264.00
2023-04-10T08:46:01.606Z,93262.00
2023-04-10T08:47:01.567Z,93259.00
2023-04-10T08:48:01.710Z,93257.00
2023-04-10T08:49:01.727Z,93257.00
2023-04-10T08:50:01.771Z,93255.00
2023-04-10T08:51:01.814Z,93253.00
2023-04-10T08:52:01.877Z,93253.00
2023-04-10T08:53:01.958Z,93249.00
2023-04-10T08:54:02.012Z,93249.00
2023-04-10T08:55:02.070Z,93249.00
2023-04-10T08:56:02.686Z,93247.00
2023-04-10T08:57:02.201Z,93247.00
2023-04-10T08:58:02.360Z,93245.00
2023-04-10T08:59:02.355Z,93245.00
2023-04-10T09:00:12.737Z,93241.00
2023-04-10T09:01:03.384Z,93241.00
2023-04-10T09:02:02.546Z,93239.00
2023-04-10T09:03:02.494Z,93237.00
2023-04-10T09:04:02.596Z,93235.00
2023-04-10T09:05:02.422Z,93237.00
2023-04-10T09:06:02.408Z,93233.00
2023-04-10T09:07:02.501Z,93233.00
2023-04-10T09:08:02.436Z,93231.00
2023-04-10T09:09:02.941Z,93233.00
2023-04-10T09:10:02.451Z,93231.00
2023-04-10T09:11:02.501Z,93229.00
2023-04-10T09:12:02.573Z,93231.00
2023-04-10T09:13:02.617Z,93229.00
2023-04-10T09:14:02.690Z,93229.00
2023-04-10T09:15:02.738Z,93227.00
2023-04-10T09:16:02.918Z,93229.00
2023-04-10T09:17:02.867Z,93225.00
2023-04-10T09:18:03.005Z,93225.00
2023-04-10T09:19:04.386Z,93219.00
2023-04-10T09:20:03.056Z,93221.00
2023-04-10T09:21:03.058Z,93219.00
2023-04-10T09:22:03.018Z,93219.00
2023-04-10T09:23:03.027Z,93215.00
2023-04-10T09:24:03.028Z,93214.00
2023-04-10T09:25:03.097Z,93215.00
2023-04-10T09:26:03.051Z,93210.00
2023-04-10T09:27:03.214Z,93210.00
2023-04-10T09:28:03.078Z,93208.00
2023-04-10T09:29:03.094Z,93208.00
2023-04-10T09:30:03.097Z,93208.00
2023-04-10T09:31:03.110Z,93208.00
2023-04-10T09:32:03.130Z,93206.00
2023-04-10T09:33:03.823Z,93206.00
2023-04-10T09:34:03.125Z,93204.00
2023-04-10T09:35:03.140Z,93206.00
2023-04-10T09:36:03.169Z,93204.00
2023-04-10T09:37:03.155Z,93202.00
2023-04-10T09:38:03.158Z,93198.00
2023-04-10T09:39:03.165Z,93196.00
2023-04-10T09:40:03.160Z,93196.00
2023-04-10T09:41:03.699Z,93196.00
2023-04-10T09:42:03.174Z,93188.00
2023-04-10T09:43:03.180Z,93192.00
2023-04-10T09:44:03.698Z,93190.00
2023-04-10T09:45:03.205Z,93186.00
2023-04-10T09:46:03.202Z,93190.00
2023-04-10T09:47:03.220Z,93184.00
2023-04-10T09:48:03.283Z,93182.00
2023-04-10T09:49:03.219Z,93184.00
2023-04-10T09:50:03.257Z,93178.00
2023-04-10T09:51:03.242Z,93180.00
2023-04-10T09:52:04.204Z,93174.00
2023-04-10T09:53:03.256Z,93170.00
2023-04-10T09:54:03.256Z,93170.00
2023-04-10T09:55:03.266Z,93167.00
2023-04-10T09:56:03.259Z,93168.00
2023-04-10T09:57:03.278Z,93167.00
2023-04-10T09:58:03.280Z,93165.00
2023-04-10T09:59:03.291Z,93161.00
2023-04-10T10:00:03.306Z,93155.00
2023-04-10T10:01:03.323Z,93157.00
2023-04-10T10:02:03.433Z,93153.00
2023-04-10T10:03:03.552Z,93151.00
2023-04-10T10:04:03.456Z,93149.00
2023-04-10T10:05:03.545Z,93147.00
2023-04-10T10:06:03.563Z,93143.00
2023-04-10T10:07:03.618Z,93141.00
2023-04-10T10:08:03.679Z,93139.00
2023-04-10T10:09:03.734Z,93137.00
2023-04-10T10:10:03.819Z,93135.00
2023-04-10T10:11:03.836Z,93129.00
2023-04-10T10:12:04.014Z,93127.00
2023-04-10T10:13:03.977Z,93125.00
2023-04-10T10:14:04.017Z,93127.00
2023-04-10T10:15:04.078Z,93123.00
2023-04-10T10:16:04.166Z,93123.00
2023-04-10T10:17:04.191Z,93121.00
2023-04-10T10:18:04.280Z,93115.00
2023-04-10T10:19:04.318Z,93115.00
2023-04-10T10:20:04.380Z,93112.00
2023-04-10T10:21:04.421Z,93110.00
2023-04-10T10:22:04.721Z,93104.00
2023-04-10T10:23:04.536Z,93102.00
2023-04-10T10:24:04.596Z,93102.00
2023-04-10T10:25:04.651Z,93100.00
2023-04-10T10:26:04.706Z,93090.00
2023-04-10T10:27:04.779Z,93088.00
2023-04-10T10:28:04.841Z,93084.00
2023-04-10T10:29:04.874Z,93082.00
2023-04-10T10:30:11.841Z,93080.00
2023-04-10T10:31:05.973Z,93080.00
2023-04-10T10:32:04.943Z,93080.00
2023-04-10T10:33:04.974Z,93075.00
2023-04-10T10:34:04.970Z,93075.00
2023-04-10T10:35:04.974Z,93071.00
2023-04-10T10:36:05.732Z,93067.00
2023-04-10T10:37:05.010Z,93067.00
2023-04-10T10:38:05.011Z,93063.00
2023-04-10T10:39:05.031Z,93063.00
2023-04-10T10:40:05.050Z,93061.00
2023-04-10T10:41:05.033Z,93057.00
2023-04-10T10:42:05.053Z,93055.00
2023-04-10T10:43:05.061Z,93055.00
2023-04-10T10:44:05.081Z,93053.00
2023-04-10T10:45:05.115Z,93049.00
2023-04-10T10:46:05.176Z,93047.00
2023-04-10T10:47:05.195Z,93047.00
2023-04-10T10:48:05.269Z,93043.00
2023-04-10T10:49:05.289Z,93037.00
2023-04-10T10:50:05.322Z,93035.00
2023-04-10T10:51:05.370Z,93035.00
2023-04-10T10:52:05.409Z,93033.00
2023-04-10T10:53:05.429Z,93031.00
2023-04-10T10:54:05.462Z,93027.00
2023-04-10T10:55:05.529Z,93027.00
2023-04-10T10:56:05.548Z,93023.00
2023-04-10T10:57:05.576Z,93023.00
2023-04-10T10:58:05.614Z,93021.00
2023-04-10T10:59:05.653Z,93018.00
2023-04-10T11:00:05.680Z,93016.00
2023-04-10T11:01:06.828Z,93016.00
2023-04-10T11:02:05.823Z,93012.00
2023-04-10T11:03:05.921Z,93014.00
2023-04-10T11:04:05.916Z,93010.00
2023-04-10T11:05:05.720Z,93010.00
2023-04-10T11:06:05.720Z,93008.00
2023-04-10T11:07:05.741Z,93008.00
2023-04-10T11:08:05.737Z,93006.00
2023-04-10T11:09:05.737Z,93004.00
2023-04-10T11:10:05.735Z,92998.00
2023-04-10T11:11:05.824Z,92998.00
2023-04-10T11:12:05.726Z,92996.00
2023-04-10T11:13:05.768Z,92992.00
2023-04-10T11:14:05.724Z,92990.00
2023-04-10T11:15:05.735Z,92990.00
2023-04-10T11:16:05.748Z,92986.00
2023-04-10T11:17:05.896Z,92984.00
2023-04-10T11:18:05.737Z,92984.00
2023-04-10T11:19:13.053Z,92980.00
2023-04-10T11:20:06.735Z,92978.00
2023-04-10T11:21:05.733Z,92978.00
2023-04-10T11:22:05.938Z,92978.00
2023-04-10T11:23:05.752Z,92974.00
2023-04-10T11:24:05.757Z,92974.00
2023-04-10T11:25:05.720Z,92971.00
2023-04-10T11:26:05.732Z,92973.00
2023-04-10T11:27:05.719Z,92971.00
2023-04-10T11:28:06.236Z,92965.00
2023-04-10T11:29:05.723Z,92967.00
2023-04-10T11:30:05.794Z,92969.00
2023-04-10T11:31:05.707Z,92963.00
2023-04-10T11:32:05.749Z,92961.00
2023-04-10T11:33:05.856Z,92959.00
2023-04-10T11:34:05.705Z,92957.00
2023-04-10T11:35:05.797Z,92955.00
2023-04-10T11:36:05.778Z,92955.00
2023-04-10T11:37:05.695Z,92953.00
2023-04-10T11:38:05.767Z,92949.00
2023-04-10T11:39:05.691Z,92945.00
2023-04-10T11:40:05.690Z,92941.00
2023-04-10T11:41:05.686Z,92941.00
2023-04-10T11:42:05.685Z,92939.00
2023-04-10T11:43:05.685Z,92941.00
2023-04-10T11:44:05.669Z,92939.00
2023-04-10T11:45:05.671Z,92939.00