createdAt,value
2018-08-28T00:01:34.826Z,60.59
2018-08-28T00:04:04.476Z,59.41
2018-08-28T00:06:34.084Z,59.54
2018-08-28T00:09:04.271Z,59.73
2018-08-28T00:11:34.160Z,60.16
2018-08-28T00:14:03.996Z,60.18
2018-08-28T00:16:33.532Z,60.68
2018-08-28T00:19:03.085Z,60.70
2018-08-28T00:21:32.609Z,60.30
2018-08-28T00:24:02.193Z,59.86
2018-08-28T00:26:31.796Z,60.85
2018-08-28T00:29:01.382Z,59.76
2018-08-28T00:31:30.936Z,60.75
2018-08-28T00:34:00.453Z,60.23
2018-08-28T00:36:30.117Z,59.81
2018-08-28T00:38:59.730Z,60.18
2018-08-28T00:41:29.239Z,59.64
2018-08-28T00:43:58.926Z,59.63
2018-08-28T00:46:28.581Z,60.38
2018-08-28T00:48:58.131Z,59.54
2018-08-28T00:51:28.112Z,60.58
2018-08-28T00:53:58.022Z,60.13
2018-08-28T00:56:37.685Z,61.07
2018-08-28T00:59:07.175Z,60.06
2018-08-28T01:01:36.735Z,60.10
2018-08-28T01:04:06.577Z,60.86
2018-08-28T01:06:36.567Z,61.31
2018-08-28T01:09:07.815Z,60.79
2018-08-28T01:11:37.409Z,60.64
2018-08-28T01:14:06.937Z,60.24
2018-08-28T01:16:36.491Z,61.40
2018-08-28T01:19:06.675Z,60.30
2018-08-28T01:21:36.599Z,60.41
2018-08-28T01:24:07.060Z,61.10
2018-08-28T01:26:36.985Z,60.24
2018-08-28T01:32:04.427Z,61.21
2018-08-28T01:34:33.977Z,60.24
2018-08-28T01:37:03.500Z,60.65
2018-08-28T01:39:33.363Z,61.38
2018-08-28T01:42:02.882Z,61.40
2018-08-28T01:44:32.536Z,60.51
2018-08-28T01:47:02.046Z,60.46
2018-08-28T01:49:31.591Z,60.67
2018-08-28T01:52:01.304Z,61.08
2018-08-28T01:54:30.809Z,61.53
2018-08-28T01:57:00.689Z,60.88
2018-08-28T01:59:30.277Z,60.88
2018-08-28T02:01:59.811Z,60.81
2018-08-28T02:04:29.698Z,61.65
2018-08-28T02:06:59.275Z,60.87
2018-08-28T02:09:28.812Z,61.53
2018-08-28T02:11:58.360Z,61.77
2018-08-28T02:14:27.887Z,61.41
2018-08-28T02:16:57.453Z,61.76
2018-08-28T02:19:27.048Z,61.35
2018-08-28T02:21:56.606Z,61.36
2018-08-28T02:24:26.122Z,61.38
2018-08-28T02:26:55.712Z,62.33
2018-08-28T02:29:25.600Z,61.70
2018-08-28T02:31:55.138Z,62.45
2018-08-28T02:34:24.807Z,61.94
2018-08-28T02:36:54.705Z,62.15
2018-08-28T02:39:24.349Z,61.83
2018-08-28T02:41:53.908Z,61.75
2018-08-28T02:44:23.470Z,62.33
2018-08-28T02:46:53.040Z,61.94
2018-08-28T02:49:22.638Z,62.34
2018-08-28T02:51:52.239Z,61.93
2018-08-28T02:54:21.763Z,61.42
2018-08-28T02:56:51.322Z,61.95
2018-08-28T02:59:21.098Z,62.29
2018-08-28T03:01:50.695Z,62.49
2018-08-28T03:04:20.215Z,62.53
2018-08-28T03:06:49.862Z,62.16
2018-08-28T03:09:19.418Z,62.36
2018-08-28T03:11:48.996Z,62.07
2018-08-28T03:14:18.549Z,62.11
2018-08-28T03:16:48.109Z,61.86
2018-08-28T03:19:18.002Z,62.09
2018-08-28T03:21:47.620Z,62.49
2018-08-28T03:24:17.171Z,62.55
2018-08-28T03:26:46.722Z,63.04
2018-08-28T03:29:17.426Z,62.84
2018-08-28T03:31:47.142Z,62.62
2018-08-28T03:34:16.852Z,62.88
2018-08-28T03:36:46.375Z,62.44
2018-08-28T03:40:19.533Z,63.38
2018-08-28T03:42:49.057Z,62.86
2018-08-28T03:45:18.645Z,62.72
2018-08-28T03:47:48.205Z,62.39
2018-08-28T03:50:17.879Z,63.17
2018-08-28T03:52:47.483Z,62.89
2018-08-28T03:55:17.183Z,63.02
2018-08-28T03:57:46.941Z,63.75
2018-08-28T04:00:16.473Z,62.99
2018-08-28T04:02:46.053Z,63.34
2018-08-28T04:05:16.487Z,63.63
2018-08-28T04:07:46.061Z,62.97
2018-08-28T04:10:15.596Z,64.21
2018-08-28T04:12:45.105Z,64.48
2018-08-28T04:15:14.637Z,64.34
2018-08-28T04:17:49.281Z,64.39
2018-08-28T04:20:20.418Z,64.48
2018-08-28T04:22:49.947Z,63.95
2018-08-28T04:25:19.792Z,64.54
2018-08-28T04:27:49.388Z,63.88
2018-08-28T04:30:19.312Z,63.78
2018-08-28T04:32:48.987Z,64.26
2018-08-28T04:35:18.563Z,63.54
2018-08-28T04:37:48.130Z,63.98
2018-08-28T04:40:17.675Z,64.52
2018-08-28T04:42:49.553Z,64.20
2018-08-28T04:45:19.335Z,64.69
2018-08-28T04:47:48.920Z,64.62
2018-08-28T04:50:18.487Z,64.78
2018-08-28T04:52:48.094Z,63.85
2018-08-28T04:55:17.643Z,63.76
2018-08-28T04:57:47.187Z,64.28
2018-08-28T05:00:16.704Z,65.18
2018-08-28T05:02:46.242Z,65.07
2018-08-28T05:05:17.983Z,64.80
2018-08-28T05:07:47.676Z,65.03
2018-08-28T05:10:17.204Z,63.97
2018-08-28T05:12:46.776Z,64.47
2018-08-28T05:15:16.404Z,65.22
2018-08-28T05:17:45.994Z,65.01
2018-08-28T05:20:15.598Z,65.07
2018-08-28T05:22:46.528Z,65.15
2018-08-28T05:25:16.902Z,64.23
2018-08-28T05:27:46.471Z,64.87
2018-08-28T05:30:16.044Z,65.03
2018-08-28T05:32:50.601Z,64.67
2018-08-28T05:35:20.276Z,65.16
2018-08-28T05:37:49.846Z,64.77
2018-08-28T05:40:19.591Z,65.43
2018-08-28T05:42:49.200Z,65.20
2018-08-28T05:45:18.862Z,65.47
2018-08-28T05:47:48.420Z,64.56
2018-08-28T05:50:17.935Z,64.59
2018-08-28T05:52:47.529Z,65.11
2018-08-28T05:55:17.088Z,64.98
2018-08-28T05:57:48.724Z,65.13
2018-08-28T06:00:18.334Z,64.51
2018-08-28T06:02:47.871Z,65.56
2018-08-28T06:05:19.247Z,64.99
2018-08-28T06:07:48.932Z,65.58
2018-08-28T06:10:18.874Z,64.92
2018-08-28T06:12:55.943Z,65.45
2018-08-28T06:15:31.191Z,64.57
2018-08-28T06:18:06.911Z,64.86
2018-08-28T06:23:41.191Z,65.30
2018-08-28T06:28:55.985Z,64.91
2018-08-28T06:31:47.677Z,65.64
2018-08-28T06:34:25.238Z,65.73
2018-08-28T06:37:02.932Z,65.30
2018-08-28T06:39:44.491Z,65.37
2018-08-28T06:42:28.669Z,65.27
2018-08-28T06:45:17.662Z,65.60
2018-08-28T06:47:57.072Z,64.94
2018-08-28T06:50:37.362Z,65.48
2018-08-28T06:53:13.831Z,65.79
2018-08-28T06:58:41.146Z,65.55
2018-08-28T07:01:11.065Z,64.97
2018-08-28T07:03:46.452Z,65.88
2018-08-28T07:06:16.188Z,65.28
2018-08-28T07:08:59.494Z,65.41
2018-08-28T07:11:29.720Z,64.70
2018-08-28T07:14:10.147Z,65.36
2018-08-28T07:16:42.306Z,65.68
2018-08-28T07:19:12.095Z,65.58
2018-08-28T07:21:42.245Z,64.86
2018-08-28T07:24:11.859Z,65.77
2018-08-28T07:26:41.484Z,65.44
2018-08-28T07:29:13.898Z,65.86
2018-08-28T07:31:49.357Z,64.58
2018-08-28T07:34:20.076Z,65.05
2018-08-28T07:36:53.473Z,65.61
2018-08-28T07:39:23.218Z,64.45
2018-08-28T07:41:57.189Z,65.07
2018-08-28T07:44:27.959Z,65.19
2018-08-28T07:46:57.549Z,64.46
2018-08-28T07:49:27.378Z,63.89
2018-08-28T07:51:56.986Z,63.99
2018-08-28T07:54:26.524Z,64.42
2018-08-28T07:56:56.181Z,64.10
2018-08-28T07:59:25.802Z,64.76
2018-08-28T08:01:55.350Z,64.14
2018-08-28T08:04:27.600Z,65.23
2018-08-28T08:06:57.440Z,65.20
2018-08-28T08:09:31.807Z,64.03
2018-08-28T08:12:01.374Z,63.56
2018-08-28T08:14:31.040Z,63.13
2018-08-28T08:17:00.608Z,63.88
2018-08-28T08:19:32.689Z,62.99
2018-08-28T08:22:02.229Z,62.89
2018-08-28T08:24:32.205Z,62.69
2018-08-28T08:27:02.341Z,62.01
2018-08-28T08:29:31.945Z,62.84
2018-08-28T08:32:01.955Z,62.26
2018-08-28T08:34:31.550Z,61.47
2018-08-28T08:37:01.336Z,61.14
2018-08-28T08:39:31.352Z,60.77
2018-08-28T08:42:00.902Z,61.32
2018-08-28T08:44:30.749Z,60.90
2018-08-28T08:47:00.298Z,59.76
2018-08-28T08:49:29.843Z,58.10
2018-08-28T08:51:59.703Z,57.66
2018-08-28T08:54:29.258Z,58.34
2018-08-28T08:56:58.785Z,56.44
2018-08-28T08:59:28.373Z,56.22
2018-08-28T09:01:57.925Z,55.72
2018-08-28T09:04:28.376Z,55.80
2018-08-28T09:06:58.053Z,56.50
2018-08-28T09:09:27.856Z,55.22
2018-08-28T09:11:57.473Z,55.02
2018-08-28T09:14:27.241Z,54.74
2018-08-28T09:16:56.791Z,54.23
2018-08-28T09:19:26.355Z,54.01
2018-08-28T09:21:56.054Z,53.17
2018-08-28T09:24:26.555Z,53.16
2018-08-28T09:26:56.212Z,53.23
2018-08-28T09:29:25.806Z,51.87
2018-08-28T09:31:55.346Z,51.35
2018-08-28T09:34:24.989Z,51.69
2018-08-28T09:36:54.544Z,50.53
2018-08-28T09:39:24.096Z,49.11
2018-08-28T09:41:53.588Z,48.55
2018-08-28T09:44:23.130Z,49.01
2018-08-28T09:46:52.686Z,48.36
2018-08-28T09:49:22.267Z,47.13
2018-08-28T09:51:51.794Z,47.24
2018-08-28T09:54:21.387Z,47.23
2018-08-28T09:56:50.959Z,48.24
2018-08-28T09:59:20.457Z,48.44
2018-08-28T10:01:55.176Z,48.99
2018-08-28T10:04:24.795Z,47.32
2018-08-28T10:06:54.296Z,47.41
2018-08-28T10:09:23.890Z,48.56
2018-08-28T10:11:53.382Z,46.51
2018-08-28T10:14:22.908Z,45.69
2018-08-28T10:16:52.502Z,46.61
2018-08-28T10:19:22.081Z,47.98
2018-08-28T10:21:55.672Z,48.46
2018-08-28T10:24:25.180Z,49.00
2018-08-28T10:26:54.693Z,48.58
2018-08-28T10:29:24.196Z,47.99
2018-08-28T10:31:53.732Z,47.83
2018-08-28T10:34:23.316Z,47.00
2018-08-28T10:36:52.989Z,46.71
2018-08-28T10:39:22.546Z,47.42
2018-08-28T10:41:52.072Z,46.09
2018-08-28T10:44:21.713Z,45.56
2018-08-28T10:46:51.525Z,45.63
2018-08-28T10:49:22.119Z,44.76
2018-08-28T10:51:51.678Z,43.34
2018-08-28T10:54:21.200Z,43.84
2018-08-28T10:56:54.178Z,44.11
2018-08-28T10:59:23.856Z,44.21
2018-08-28T11:01:53.680Z,44.27
2018-08-28T11:04:23.331Z,44.73
2018-08-28T11:06:53.088Z,43.74
2018-08-28T11:09:22.781Z,44.15
2018-08-28T11:11:52.332Z,43.51
2018-08-28T11:14:21.846Z,42.83
2018-08-28T11:16:51.355Z,43.32
2018-08-28T11:19:21.052Z,42.27
2018-08-28T11:21:50.571Z,43.30
2018-08-28T11:24:20.152Z,43.66
2018-08-28T11:26:49.798Z,43.13
2018-08-28T11:29:20.012Z,43.38
2018-08-28T11:31:49.581Z,43.13
2018-08-28T11:34:22.514Z,42.15
2018-08-28T11:36:53.110Z,41.89
2018-08-28T11:39:22.671Z,42.31
2018-08-28T11:41:52.840Z,42.55
2018-08-28T11:44:23.961Z,42.66
2018-08-28T11:46:53.589Z,41.71
2018-08-28T11:49:23.978Z,42.36
2018-08-28T11:51:54.166Z,42.50
2018-08-28T11:54:25.651Z,42.28
2018-08-28T11:56:55.400Z,43.29
2018-08-28T11:59:25.100Z,43.10
2018-08-28T12:01:54.810Z,43.73
2018-08-28T12:04:24.807Z,43.06
2018-08-28T12:06:54.691Z,43.32
2018-08-28T12:09:26.280Z,42.57
2018-08-28T12:11:55.806Z,41.58
2018-08-28T12:14:26.275Z,41.50
2018-08-28T12:16:55.896Z,41.00
2018-08-28T12:22:31.646Z,40.97
2018-08-28T12:25:01.741Z,39.64
2018-08-28T12:27:31.326Z,40.72
2018-08-28T12:30:01.290Z,40.23
2018-08-28T12:32:31.104Z,40.22
2018-08-28T12:35:00.773Z,41.33
2018-08-28T12:37:30.762Z,41.75
2018-08-28T12:40:00.732Z,41.78
2018-08-28T12:42:31.163Z,42.55
2018-08-28T12:45:01.564Z,43.15
2018-08-28T12:47:35.765Z,43.44
2018-08-28T12:50:12.787Z,42.49
2018-08-28T12:52:44.433Z,42.90
2018-08-28T12:55:16.252Z,41.48
2018-08-28T12:57:45.993Z,41.02
2018-08-28T13:00:24.327Z,42.22
2018-08-28T13:03:02.700Z,41.83
2018-08-28T13:05:32.632Z,42.30
2018-08-28T13:08:05.834Z,41.66
2018-08-28T13:10:36.844Z,41.81
2018-08-28T13:13:20.543Z,41.93
2018-08-28T13:15:59.236Z,42.48
2018-08-28T13:18:44.566Z,42.62
2018-08-28T13:21:27.693Z,42.34
2018-08-28T13:34:03.658Z,42.07
2018-08-28T13:36:34.267Z,41.19
2018-08-28T13:39:04.572Z,41.12
2018-08-28T13:41:34.228Z,40.59
2018-08-28T13:44:04.112Z,42.04
2018-08-28T13:46:33.798Z,41.71
2018-08-28T13:49:03.555Z,41.42
2018-08-28T13:51:33.095Z,41.68
2018-08-28T13:54:03.010Z,42.07
2018-08-28T13:56:32.558Z,41.34
2018-08-28T13:59:02.397Z,40.60
2018-08-28T14:01:31.964Z,41.17
2018-08-28T14:04:01.474Z,40.64
2018-08-28T14:06:31.060Z,40.86
2018-08-28T14:09:00.712Z,40.48
2018-08-28T14:11:30.384Z,40.35
2018-08-28T14:14:00.751Z,41.29
2018-08-28T14:16:30.497Z,40.57
2018-08-28T14:19:00.388Z,41.31
2018-08-28T14:21:29.970Z,39.91
2018-08-28T14:23:59.553Z,40.46
2018-08-28T14:26:29.097Z,40.63
2018-08-28T14:28:59.014Z,40.56
2018-08-28T14:31:28.575Z,40.10
2018-08-28T14:33:58.351Z,41.32
2018-08-28T14:36:27.938Z,40.26
2018-08-28T14:38:57.970Z,40.84
2018-08-28T14:41:27.494Z,40.78
2018-08-28T14:43:57.290Z,40.58
2018-08-28T14:46:27.057Z,40.40
2018-08-28T14:48:56.782Z,40.11
2018-08-28T14:51:26.336Z,40.14
2018-08-28T14:53:56.317Z,40.09
2018-08-28T14:56:25.934Z,41.02
2018-08-28T14:58:55.528Z,40.24
2018-08-28T15:01:30.599Z,40.11
2018-08-28T15:04:00.325Z,40.28
2018-08-28T15:06:30.184Z,40.62
2018-08-28T15:08:59.742Z,41.23
2018-08-28T15:11:29.308Z,40.59
2018-08-28T15:13:58.819Z,40.75
2018-08-28T15:16:28.572Z,41.23
2018-08-28T15:18:58.232Z,41.55
2018-08-28T15:21:27.808Z,42.08
2018-08-28T15:23:57.465Z,40.93
2018-08-28T15:26:27.241Z,41.29
2018-08-28T15:28:56.827Z,40.64
2018-08-28T15:31:26.381Z,40.57
2018-08-28T15:33:55.878Z,41.15
2018-08-28T15:36:25.451Z,40.47
2018-08-28T15:38:54.949Z,41.05
2018-08-28T15:41:24.562Z,41.00
2018-08-28T15:43:54.115Z,39.92
2018-08-28T15:46:23.662Z,40.17
2018-08-28T15:48:53.231Z,40.89
2018-08-28T15:51:22.975Z,41.25
2018-08-28T15:53:52.564Z,40.88
2018-08-28T15:56:22.303Z,41.17
2018-08-28T15:58:51.861Z,41.13
2018-08-28T16:01:22.111Z,40.20
2018-08-28T16:03:51.629Z,40.22
2018-08-28T16:06:21.168Z,40.09
2018-08-28T16:08:50.845Z,40.00
2018-08-28T16:11:20.489Z,40.63
2018-08-28T16:13:50.045Z,40.95
2018-08-28T16:16:19.609Z,40.95
2018-08-28T16:18:49.368Z,40.01
2018-08-28T16:21:19.015Z,40.42
2018-08-28T16:23:49.652Z,40.44
2018-08-28T16:26:19.278Z,41.03
2018-08-28T16:28:48.825Z,40.29
2018-08-28T16:31:18.392Z,40.31
2018-08-28T16:33:48.026Z,40.60
2018-08-28T16:36:17.754Z,41.61
2018-08-28T16:38:47.300Z,41.37
2018-08-28T16:41:17.078Z,40.70
2018-08-28T16:43:46.469Z,40.48
2018-08-28T16:46:16.171Z,41.44
2018-08-28T16:48:45.691Z,41.11
2018-08-28T16:51:15.241Z,40.86
2018-08-28T16:53:44.818Z,40.64
2018-08-28T16:56:14.778Z,40.88
2018-08-28T16:58:44.389Z,41.12
2018-08-28T17:01:14.001Z,40.77
2018-08-28T17:03:45.367Z,41.06
2018-08-28T17:06:14.869Z,42.18
2018-08-28T17:08:44.452Z,42.31
2018-08-28T17:11:15.159Z,41.83
2018-08-28T17:13:44.742Z,41.68
2018-08-28T17:16:14.278Z,41.30
2018-08-28T17:18:43.792Z,41.58
2018-08-28T17:21:13.324Z,41.76
2018-08-28T17:23:42.890Z,42.38
2018-08-28T17:26:12.485Z,42.16
2018-08-28T17:28:41.953Z,42.56
2018-08-28T17:31:11.481Z,42.44
2018-08-28T17:33:41.011Z,42.74
2018-08-28T17:36:10.542Z,42.63
2018-08-28T17:38:40.434Z,42.09
2018-08-28T17:41:10.040Z,42.47
2018-08-28T17:43:39.651Z,42.01
2018-08-28T17:46:09.182Z,42.43
2018-08-28T17:48:39.115Z,42.85
2018-08-28T17:51:08.886Z,42.87
2018-08-28T17:53:38.426Z,43.60
2018-08-28T17:56:08.023Z,43.64
2018-08-28T17:58:37.752Z,43.95
2018-08-28T18:01:07.413Z,43.17
2018-08-28T18:03:38.035Z,43.73
2018-08-28T18:06:07.933Z,43.13
2018-08-28T18:08:37.518Z,44.06
2018-08-28T18:13:51.241Z,44.48
2018-08-28T18:16:20.809Z,45.65
2018-08-28T18:18:50.463Z,45.58
2018-08-28T18:21:20.053Z,45.71
2018-08-28T18:23:49.668Z,46.10
2018-08-28T18:26:19.184Z,46.97
2018-08-28T18:28:48.755Z,46.65
2018-08-28T18:31:18.411Z,46.28
2018-08-28T18:33:48.017Z,45.87
2018-08-28T18:36:17.567Z,46.62
2018-08-28T18:38:47.093Z,46.72
2018-08-28T18:41:16.676Z,46.43
2018-08-28T18:43:46.365Z,46.23
2018-08-28T18:46:15.913Z,45.92
2018-08-28T18:48:45.566Z,46.82
2018-08-28T18:51:15.165Z,45.88
2018-08-28T18:53:44.703Z,45.92
2018-08-28T18:56:14.287Z,46.25
2018-08-28T18:58:43.999Z,45.94
2018-08-28T19:01:13.560Z,45.75
2018-08-28T19:03:43.252Z,46.26
2018-08-28T19:06:12.819Z,45.81
2018-08-28T19:08:42.410Z,45.69
2018-08-28T19:11:22.253Z,45.95
2018-08-28T19:13:51.925Z,46.12
2018-08-28T19:16:21.496Z,45.82
2018-08-28T19:18:52.309Z,46.66
2018-08-28T19:21:22.192Z,46.76
2018-08-28T19:23:54.619Z,46.98
2018-08-28T19:26:27.343Z,46.43
2018-08-28T19:28:59.176Z,47.12
2018-08-28T19:31:28.766Z,47.76
2018-08-28T19:34:00.274Z,47.21
2018-08-28T19:36:33.206Z,47.85
2018-08-28T19:39:10.936Z,47.91
2018-08-28T19:41:46.178Z,47.32
2018-08-28T19:44:19.239Z,48.12
2018-08-28T19:46:52.490Z,48.32
2018-08-28T19:49:25.440Z,47.84
2018-08-28T19:51:58.529Z,48.69
2018-08-28T19:54:31.267Z,48.78
2018-08-28T19:57:03.958Z,48.45
2018-08-28T19:59:41.987Z,49.81
2018-08-28T20:02:13.851Z,50.13
2018-08-28T20:04:44.676Z,50.62
2018-08-28T20:07:16.370Z,51.16
2018-08-28T20:09:48.111Z,52.17
2018-08-28T20:12:19.917Z,52.34
2018-08-28T20:14:53.105Z,52.48
2018-08-28T20:17:25.237Z,52.68
2018-08-28T20:19:57.283Z,53.08
2018-08-28T20:22:29.999Z,54.29
2018-08-28T20:25:02.469Z,54.50
2018-08-28T20:27:35.919Z,54.96
2018-08-28T20:30:09.730Z,54.13
2018-08-28T20:32:42.620Z,55.29
2018-08-28T20:35:15.521Z,54.87
2018-08-28T20:37:48.790Z,54.74
2018-08-28T20:40:21.948Z,54.57
2018-08-28T20:42:54.242Z,55.39
2018-08-28T20:45:28.251Z,56.13
2018-08-28T20:48:01.546Z,55.07
2018-08-28T20:50:34.849Z,55.28
2018-08-28T20:53:08.661Z,56.58
2018-08-28T20:55:42.196Z,56.82
2018-08-28T20:58:12.017Z,56.50
2018-08-28T21:00:42.634Z,56.29
2018-08-28T21:03:16.275Z,57.62
2018-08-28T21:05:51.338Z,57.48
2018-08-28T21:08:24.462Z,57.01
2018-08-28T21:10:57.539Z,57.26
2018-08-28T21:13:33.676Z,57.46
2018-08-28T21:16:05.058Z,57.78
2018-08-28T21:18:34.791Z,57.65
2018-08-28T21:21:07.573Z,57.22
2018-08-28T21:23:40.672Z,57.00
2018-08-28T21:26:13.344Z,57.33
2018-08-28T21:28:46.123Z,58.05
2018-08-28T21:31:17.922Z,58.00
2018-08-28T21:33:50.757Z,58.84
2018-08-28T21:36:23.747Z,58.22
2018-08-28T21:38:55.259Z,58.69
2018-08-28T21:41:25.231Z,59.17
2018-08-28T21:43:58.807Z,59.32
2018-08-28T21:46:31.203Z,58.39
2018-08-28T21:49:04.224Z,58.35
2018-08-28T21:51:36.834Z,59.11
2018-08-28T21:54:09.868Z,59.42
2018-08-28T21:56:39.486Z,59.57
2018-08-28T21:59:09.021Z,58.69
2018-08-28T22:01:38.552Z,59.66
2018-08-28T22:04:08.159Z,59.80
2018-08-28T22:06:43.104Z,60.12
2018-08-28T22:09:12.810Z,60.52
2018-08-28T22:11:42.429Z,61.00
2018-08-28T22:14:11.989Z,60.69
2018-08-28T22:16:41.851Z,60.50
2018-08-28T22:19:11.374Z,60.82
2018-08-28T22:21:41.008Z,60.58
2018-08-28T22:24:10.587Z,60.50
2018-08-28T22:26:40.172Z,60.20
2018-08-28T22:29:09.753Z,60.72
2018-08-28T22:31:39.274Z,61.09
2018-08-28T22:34:09.124Z,60.67
2018-08-28T22:36:38.670Z,61.30
2018-08-28T22:39:08.255Z,60.87
2018-08-28T22:41:37.853Z,62.17
2018-08-28T22:44:07.391Z,61.48
2018-08-28T22:46:37.315Z,61.48
2018-08-28T22:49:07.200Z,61.99
2018-08-28T22:51:36.733Z,62.09
2018-08-28T22:54:06.307Z,61.93
2018-08-28T22:56:36.091Z,63.01
2018-08-28T22:59:05.977Z,62.20
2018-08-28T23:01:35.726Z,62.64
2018-08-28T23:04:05.647Z,63.13
2018-08-28T23:06:35.145Z,63.37
2018-08-28T23:09:06.021Z,62.65
2018-08-28T23:11:35.648Z,62.37
2018-08-28T23:14:05.536Z,62.01
2018-08-28T23:16:35.237Z,61.50
2018-08-28T23:19:04.811Z,61.00
2018-08-28T23:21:36.290Z,61.44
2018-08-28T23:24:05.963Z,60.96
2018-08-28T23:26:35.481Z,61.70
2018-08-28T23:29:05.195Z,61.68
2018-08-28T23:31:34.826Z,62.38
2018-08-28T23:34:04.357Z,62.28
2018-08-28T23:36:33.882Z,61.57
2018-08-28T23:39:03.738Z,61.92
2018-08-28T23:41:33.251Z,61.93
2018-08-28T23:44:02.782Z,61.65
2018-08-28T23:46:32.327Z,60.86
2018-08-28T23:49:01.902Z,61.94
2018-08-28T23:51:31.454Z,61.52
2018-08-28T23:54:01.017Z,62.08
2018-08-28T23:56:30.591Z,62.11
2018-08-28T23:59:00.137Z,62.57
