createdAt,value
2019-03-22T00:01:40.518Z,4.37
2019-03-22T00:04:08.508Z,5.00
2019-03-22T00:06:36.456Z,4.55
2019-03-22T00:09:04.989Z,4.42
2019-03-22T00:11:32.879Z,4.37
2019-03-22T00:14:00.873Z,4.53
2019-03-22T00:16:28.846Z,3.98
2019-03-22T00:18:56.880Z,4.35
2019-03-22T00:21:24.867Z,4.12
2019-03-22T00:23:52.866Z,3.92
2019-03-22T00:26:20.826Z,4.30
2019-03-22T00:28:48.741Z,4.00
2019-03-22T00:31:16.712Z,4.20
2019-03-22T00:33:44.715Z,4.20
2019-03-22T00:36:12.659Z,4.28
2019-03-22T00:38:40.589Z,4.60
2019-03-22T00:41:08.598Z,4.50
2019-03-22T00:43:36.607Z,4.87
2019-03-22T00:46:04.594Z,4.28
2019-03-22T00:48:32.604Z,4.60
2019-03-22T00:51:00.568Z,4.25
2019-03-22T00:53:28.538Z,4.92
2019-03-22T00:55:56.575Z,4.62
2019-03-22T00:58:24.545Z,4.58
2019-03-22T01:00:52.622Z,4.35
2019-03-22T01:03:20.708Z,4.90
2019-03-22T01:05:48.699Z,4.40
2019-03-22T01:08:16.693Z,4.62
2019-03-22T01:10:44.650Z,4.25
2019-03-22T01:13:12.887Z,4.50
2019-03-22T01:15:40.786Z,4.60
2019-03-22T01:18:08.734Z,4.62
2019-03-22T01:20:36.731Z,4.80
2019-03-22T01:23:04.578Z,4.67
2019-03-22T01:25:32.491Z,4.62
2019-03-22T01:28:00.329Z,4.85
2019-03-22T01:30:28.302Z,4.97
2019-03-22T01:32:56.175Z,4.67
2019-03-22T01:35:24.136Z,4.70
2019-03-22T01:37:52.012Z,4.53
2019-03-22T01:40:20.029Z,4.95
2019-03-22T01:42:48.097Z,4.78
2019-03-22T01:45:16.146Z,5.00
2019-03-22T01:47:44.102Z,4.65
2019-03-22T01:50:12.121Z,5.00
2019-03-22T01:52:40.812Z,5.28
2019-03-22T01:55:08.694Z,5.30
2019-03-22T01:57:36.680Z,4.92
2019-03-22T02:00:04.730Z,5.03
2019-03-22T02:02:32.610Z,4.90
2019-03-22T02:05:00.517Z,4.55
2019-03-22T02:07:28.386Z,4.87
2019-03-22T02:09:56.311Z,5.05
2019-03-22T02:12:24.256Z,5.05
2019-03-22T02:14:52.123Z,5.33
2019-03-22T02:17:20.053Z,5.20
2019-03-22T02:19:48.021Z,4.78
2019-03-22T02:22:15.927Z,5.50
2019-03-22T02:24:43.799Z,5.53
2019-03-22T02:27:11.795Z,4.70
2019-03-22T02:29:39.769Z,5.05
2019-03-22T02:32:07.772Z,5.15
2019-03-22T02:34:36.734Z,4.70
2019-03-22T02:37:04.623Z,4.92
2019-03-22T02:39:32.690Z,5.17
2019-03-22T02:42:00.893Z,5.40
2019-03-22T02:44:28.951Z,5.05
2019-03-22T02:46:56.973Z,5.35
2019-03-22T02:49:25.026Z,5.12
2019-03-22T02:51:52.922Z,5.15
2019-03-22T02:54:20.849Z,5.60
2019-03-22T02:56:48.783Z,4.97
2019-03-22T02:59:16.760Z,4.95
2019-03-22T03:01:44.616Z,5.40
2019-03-22T03:04:12.485Z,5.78
2019-03-22T03:06:40.428Z,5.47
2019-03-22T03:09:08.490Z,5.33
2019-03-22T03:11:36.823Z,5.25
2019-03-22T03:14:04.714Z,5.35
2019-03-22T03:16:32.701Z,5.15
2019-03-22T03:19:00.709Z,5.33
2019-03-22T03:21:28.713Z,4.85
2019-03-22T03:23:56.718Z,4.92
2019-03-22T03:26:24.727Z,5.37
2019-03-22T03:28:52.757Z,5.08
2019-03-22T03:31:20.666Z,5.33
2019-03-22T03:33:48.644Z,4.83
2019-03-22T03:36:16.636Z,5.35
2019-03-22T03:38:44.619Z,4.97
2019-03-22T03:41:12.648Z,5.92
2019-03-22T03:43:40.624Z,5.40
2019-03-22T03:46:08.612Z,5.05
2019-03-22T03:48:36.917Z,5.25
2019-03-22T03:51:04.803Z,5.08
2019-03-22T03:53:32.722Z,5.33
2019-03-22T03:56:00.667Z,5.47
2019-03-22T03:58:28.664Z,5.15
2019-03-22T04:00:56.562Z,5.45
2019-03-22T04:03:24.427Z,5.65
2019-03-22T04:05:52.370Z,5.50
2019-03-22T04:08:20.288Z,5.10
2019-03-22T04:10:48.163Z,5.33
2019-03-22T04:13:16.063Z,5.95
2019-03-22T04:15:44.011Z,6.00
2019-03-22T04:18:11.934Z,5.83
2019-03-22T04:20:39.911Z,5.80
2019-03-22T04:23:07.935Z,6.42
2019-03-22T04:25:35.844Z,5.60
2019-03-22T04:28:03.841Z,5.40
2019-03-22T04:30:31.769Z,5.97
2019-03-22T04:32:59.764Z,6.22
2019-03-22T04:35:27.660Z,5.80
2019-03-22T04:37:55.577Z,5.80
2019-03-22T04:40:23.444Z,5.60
2019-03-22T04:42:51.361Z,5.80
2019-03-22T04:45:19.222Z,6.25
2019-03-22T04:47:47.138Z,6.20
2019-03-22T04:50:15.027Z,5.67
2019-03-22T04:52:43.022Z,5.67
2019-03-22T04:55:11.241Z,6.28
2019-03-22T04:57:39.533Z,5.80
2019-03-22T05:00:07.413Z,6.35
2019-03-22T05:02:35.269Z,5.70
2019-03-22T05:05:03.159Z,5.33
2019-03-22T05:07:31.054Z,5.60
2019-03-22T05:09:59.035Z,5.75
2019-03-22T05:12:26.964Z,6.17
2019-03-22T05:14:54.866Z,6.28
2019-03-22T05:17:22.729Z,6.28
2019-03-22T05:19:50.829Z,6.33
2019-03-22T05:22:18.804Z,6.37
2019-03-22T05:24:46.860Z,6.55
2019-03-22T05:27:14.884Z,6.50
2019-03-22T05:29:42.885Z,6.75
2019-03-22T05:32:10.822Z,6.60
2019-03-22T05:34:38.779Z,6.20
2019-03-22T05:37:06.674Z,5.92
2019-03-22T05:39:34.568Z,6.65
2019-03-22T05:42:02.499Z,6.30
2019-03-22T05:44:30.407Z,7.03
2019-03-22T05:46:58.362Z,6.17
2019-03-22T05:49:26.244Z,6.45
2019-03-22T05:51:54.118Z,6.85
2019-03-22T05:54:22.096Z,6.55
2019-03-22T05:56:50.030Z,7.45
2019-03-22T05:59:18.243Z,7.53
2019-03-22T06:01:46.122Z,7.33
2019-03-22T06:04:13.984Z,6.20
2019-03-22T06:06:41.865Z,6.83
2019-03-22T06:09:09.770Z,8.28
2019-03-22T06:11:37.675Z,36.23
2019-03-22T06:14:05.595Z,9.73
2019-03-22T06:16:33.536Z,9.38
2019-03-22T06:19:01.404Z,8.95
2019-03-22T06:21:29.287Z,7.45
2019-03-22T06:23:57.163Z,8.05
2019-03-22T06:26:25.043Z,9.13
2019-03-22T06:28:53.031Z,11.90
2019-03-22T06:31:20.967Z,8.25
2019-03-22T06:33:48.850Z,7.40
2019-03-22T06:36:16.776Z,8.78
2019-03-22T06:38:44.659Z,24.40
2019-03-22T06:41:12.653Z,11.20
2019-03-22T06:43:40.527Z,10.25
2019-03-22T06:46:08.368Z,8.05
2019-03-22T06:48:36.267Z,7.47
2019-03-22T06:51:04.224Z,7.35
2019-03-22T06:53:32.100Z,7.90
2019-03-22T06:55:59.933Z,7.72
2019-03-22T06:58:27.807Z,7.20
2019-03-22T07:00:55.711Z,7.83
2019-03-22T07:03:23.639Z,7.25
2019-03-22T07:05:51.539Z,7.25
2019-03-22T07:08:19.576Z,7.03
2019-03-22T07:10:47.425Z,6.67
2019-03-22T07:13:15.299Z,6.87
2019-03-22T07:15:44.145Z,6.78
2019-03-22T07:18:12.051Z,6.87
2019-03-22T07:20:39.929Z,6.97
2019-03-22T07:23:07.912Z,6.35
2019-03-22T07:25:35.802Z,6.45
2019-03-22T07:28:03.682Z,6.85
2019-03-22T07:30:31.542Z,6.85
2019-03-22T07:32:59.426Z,6.70
2019-03-22T07:35:27.299Z,6.50
2019-03-22T07:37:55.292Z,7.05
2019-03-22T07:40:23.141Z,7.22
2019-03-22T07:42:51.023Z,7.37
2019-03-22T07:45:18.905Z,6.35
2019-03-22T07:47:46.755Z,6.90
2019-03-22T07:50:14.730Z,7.40
2019-03-22T07:52:42.623Z,7.60
2019-03-22T07:55:10.586Z,7.22
2019-03-22T07:57:38.438Z,7.50
2019-03-22T08:00:06.325Z,7.40
2019-03-22T08:02:34.173Z,6.85
2019-03-22T08:05:02.048Z,7.28
2019-03-22T08:07:30.026Z,6.83
2019-03-22T08:09:58.014Z,6.65
2019-03-22T08:12:26.049Z,7.45
2019-03-22T08:14:53.983Z,6.72
2019-03-22T08:17:21.900Z,7.35
2019-03-22T08:19:49.818Z,7.35
2019-03-22T08:22:17.765Z,7.05
2019-03-22T08:24:45.676Z,6.62
2019-03-22T08:27:13.658Z,7.28
2019-03-22T08:29:41.569Z,6.87
2019-03-22T08:32:09.438Z,6.75
2019-03-22T08:34:37.298Z,6.60
2019-03-22T08:37:05.314Z,6.33
2019-03-22T08:39:33.225Z,6.20
2019-03-22T08:42:01.137Z,6.17
2019-03-22T08:44:29.026Z,6.25
2019-03-22T08:46:56.893Z,5.65
2019-03-22T08:49:24.820Z,6.40
2019-03-22T08:51:53.024Z,5.47
2019-03-22T08:54:20.968Z,5.40
2019-03-22T08:56:48.923Z,5.37
2019-03-22T08:59:16.866Z,5.47
2019-03-22T09:01:44.856Z,5.28
2019-03-22T09:04:12.719Z,5.62
2019-03-22T09:06:40.612Z,4.87
2019-03-22T09:09:08.578Z,5.20
2019-03-22T09:11:36.582Z,5.10
2019-03-22T09:14:04.445Z,5.00
2019-03-22T09:16:32.334Z,5.37
2019-03-22T09:19:00.243Z,5.65
2019-03-22T09:21:28.095Z,6.05
2019-03-22T09:23:56.063Z,6.03
2019-03-22T09:26:24.037Z,6.45
2019-03-22T09:28:51.912Z,6.70
2019-03-22T09:31:19.767Z,6.87
2019-03-22T09:33:47.680Z,5.70
2019-03-22T09:36:15.583Z,6.08
2019-03-22T09:38:43.579Z,6.40
2019-03-22T09:41:11.527Z,6.70
2019-03-22T09:43:39.428Z,6.10
2019-03-22T09:46:07.392Z,6.17
2019-03-22T09:48:35.312Z,6.15
2019-03-22T09:51:03.458Z,6.40
2019-03-22T09:53:31.352Z,5.97
2019-03-22T09:55:59.308Z,5.97
2019-03-22T09:58:27.164Z,6.33
2019-03-22T10:00:55.105Z,6.62
2019-03-22T10:03:23.064Z,6.40
2019-03-22T10:05:51.041Z,6.62
2019-03-22T10:08:18.937Z,6.65
2019-03-22T10:10:46.881Z,6.78
2019-03-22T10:13:14.788Z,6.40
2019-03-22T10:15:42.723Z,7.03
2019-03-22T10:18:10.788Z,7.15
2019-03-22T10:20:38.737Z,7.28
2019-03-22T10:23:06.712Z,7.53
2019-03-22T10:25:34.789Z,7.53
2019-03-22T10:28:02.713Z,7.55
2019-03-22T10:30:30.636Z,7.50
2019-03-22T10:32:58.527Z,8.13
2019-03-22T10:35:26.795Z,7.37
2019-03-22T10:38:00.529Z,7.62
2019-03-22T10:40:24.610Z,7.33
2019-03-22T10:42:52.556Z,8.25
2019-03-22T10:45:20.540Z,8.30
2019-03-22T10:47:48.400Z,7.65
2019-03-22T10:50:16.267Z,7.62
2019-03-22T10:52:44.224Z,7.65
2019-03-22T10:55:28.413Z,7.20
2019-03-22T10:57:41.860Z,6.95
2019-03-22T11:00:09.825Z,7.22
2019-03-22T11:02:37.780Z,7.85
2019-03-22T11:05:05.646Z,7.40
2019-03-22T11:07:33.553Z,6.83
2019-03-22T11:10:01.488Z,6.17
2019-03-22T11:12:29.388Z,6.42
2019-03-22T11:14:57.361Z,7.22
2019-03-22T11:17:25.291Z,6.85
2019-03-22T11:19:53.215Z,7.12
2019-03-22T11:22:21.191Z,7.22
2019-03-22T11:25:08.100Z,7.08
2019-03-22T11:27:36.061Z,7.50
2019-03-22T11:30:03.949Z,7.65
2019-03-22T11:32:33.433Z,7.15
2019-03-22T11:35:01.463Z,6.70
2019-03-22T11:37:29.399Z,6.95
2019-03-22T11:39:57.293Z,6.92
2019-03-22T11:42:25.189Z,7.47
2019-03-22T11:44:53.197Z,7.15
2019-03-22T11:47:21.064Z,6.87
2019-03-22T11:49:52.055Z,7.62
2019-03-22T11:52:19.931Z,7.60
2019-03-22T11:54:47.853Z,7.53
2019-03-22T11:57:15.742Z,7.75
2019-03-22T11:59:43.720Z,7.35
2019-03-22T12:02:11.667Z,7.70
2019-03-22T12:04:39.565Z,8.30
2019-03-22T12:07:07.424Z,8.00
2019-03-22T12:09:35.419Z,8.05
2019-03-22T12:12:03.352Z,8.03
2019-03-22T12:14:31.215Z,7.85
2019-03-22T12:16:59.181Z,8.73
2019-03-22T12:19:27.051Z,9.08
2019-03-22T12:21:54.922Z,9.53
2019-03-22T12:24:22.892Z,9.08
2019-03-22T12:26:50.857Z,9.63
2019-03-22T12:29:18.706Z,9.60
2019-03-22T12:31:46.621Z,11.70
2019-03-22T12:34:14.583Z,10.70
2019-03-22T12:36:42.521Z,10.68
2019-03-22T12:39:10.443Z,11.05
2019-03-22T12:41:38.347Z,10.35
2019-03-22T12:44:06.288Z,11.48
2019-03-22T12:46:34.375Z,10.80
2019-03-22T12:49:02.279Z,11.20
2019-03-22T12:51:30.193Z,11.70
2019-03-22T12:53:58.163Z,11.38
2019-03-22T12:56:26.159Z,11.50
2019-03-22T12:58:54.040Z,11.53
2019-03-22T13:01:21.952Z,12.07
2019-03-22T13:03:49.902Z,12.93
2019-03-22T13:06:17.916Z,11.97
2019-03-22T13:08:45.861Z,11.25
2019-03-22T13:11:13.762Z,11.80
2019-03-22T13:13:41.678Z,12.37
2019-03-22T13:16:09.677Z,12.07
2019-03-22T13:18:37.549Z,12.00
2019-03-22T13:21:05.468Z,11.35
2019-03-22T13:23:33.421Z,11.78
2019-03-22T13:26:01.342Z,12.23
2019-03-22T13:28:29.222Z,12.23
2019-03-22T13:30:57.190Z,12.25
2019-03-22T13:33:25.167Z,12.45
2019-03-22T13:35:53.162Z,11.55
2019-03-22T13:38:21.145Z,11.73
2019-03-22T13:40:49.057Z,11.48
2019-03-22T13:43:16.919Z,10.95
2019-03-22T13:45:44.831Z,11.48
2019-03-22T13:48:12.735Z,12.20
2019-03-22T13:50:40.614Z,11.65
2019-03-22T13:53:08.516Z,11.63
2019-03-22T13:55:36.403Z,12.10
2019-03-22T13:58:04.456Z,10.63
2019-03-22T14:00:32.343Z,10.50
2019-03-22T14:03:02.789Z,9.95
2019-03-22T14:05:30.019Z,9.68
2019-03-22T14:07:59.744Z,9.93
2019-03-22T14:10:27.618Z,10.38
2019-03-22T14:12:55.474Z,10.03
2019-03-22T14:15:23.436Z,9.18
2019-03-22T14:17:51.479Z,9.00
2019-03-22T14:20:19.494Z,8.40
2019-03-22T14:22:47.401Z,8.28
2019-03-22T14:25:15.279Z,8.40
2019-03-22T14:27:43.176Z,8.60
2019-03-22T14:30:11.171Z,8.58
2019-03-22T14:32:39.142Z,7.62
2019-03-22T14:35:07.104Z,7.37
2019-03-22T14:37:35.099Z,7.60
2019-03-22T14:40:03.003Z,7.35
2019-03-22T14:42:30.904Z,7.17
2019-03-22T14:44:58.811Z,7.50
2019-03-22T14:47:26.739Z,8.08
2019-03-22T14:49:54.648Z,7.33
2019-03-22T14:52:22.582Z,7.45
2019-03-22T14:54:50.481Z,7.37
2019-03-22T14:57:18.379Z,7.53
2019-03-22T14:59:46.351Z,7.22
2019-03-22T15:02:14.408Z,6.25
2019-03-22T15:04:42.251Z,6.15
2019-03-22T15:07:19.524Z,6.00
2019-03-22T15:09:39.748Z,5.85
2019-03-22T15:12:07.705Z,6.30
2019-03-22T15:14:52.168Z,6.17
2019-03-22T15:17:37.660Z,6.62
2019-03-22T15:20:32.462Z,5.90
2019-03-22T15:23:28.174Z,6.67
2019-03-22T15:26:29.932Z,6.55
2019-03-22T15:31:54.002Z,6.08
2019-03-22T15:34:56.240Z,6.10
2019-03-22T15:37:42.005Z,5.92
2019-03-22T15:40:09.714Z,5.87
2019-03-22T15:42:37.596Z,6.05
2019-03-22T15:45:05.550Z,6.00
2019-03-22T15:47:33.441Z,5.97
2019-03-22T15:50:01.399Z,6.42
2019-03-22T15:52:29.260Z,5.97
2019-03-22T15:54:57.134Z,5.97
2019-03-22T15:57:25.017Z,6.30
2019-03-22T15:59:52.885Z,6.42
2019-03-22T16:02:20.877Z,6.05
2019-03-22T16:04:48.763Z,6.03
2019-03-22T16:07:16.632Z,5.53
2019-03-22T16:09:44.498Z,6.05
2019-03-22T16:12:12.411Z,5.92
2019-03-22T16:14:40.272Z,6.10
2019-03-22T16:17:08.174Z,5.75
2019-03-22T16:19:36.045Z,5.47
2019-03-22T16:22:03.910Z,5.30
2019-03-22T16:24:31.815Z,5.75
2019-03-22T16:26:59.681Z,5.92
2019-03-22T16:29:27.578Z,6.45
2019-03-22T16:31:55.432Z,5.33
2019-03-22T16:34:23.358Z,5.45
2019-03-22T16:36:51.258Z,5.42
2019-03-22T16:39:19.248Z,5.33
2019-03-22T16:41:47.153Z,6.25
2019-03-22T16:44:15.011Z,5.58
2019-03-22T16:46:42.922Z,4.75
2019-03-22T16:49:10.858Z,3.77
2019-03-22T16:51:38.844Z,3.72
2019-03-22T16:54:06.780Z,3.45
2019-03-22T16:56:34.683Z,3.40
2019-03-22T16:59:02.690Z,3.42
2019-03-22T17:01:30.551Z,3.12
2019-03-22T17:04:04.341Z,3.52
2019-03-22T17:06:28.245Z,3.40
2019-03-22T17:08:56.167Z,5.95
2019-03-22T17:11:24.076Z,3.77
2019-03-22T17:13:52.055Z,2.75
2019-03-22T17:16:20.059Z,2.50
2019-03-22T17:18:47.925Z,2.75
2019-03-22T17:21:15.930Z,3.10
2019-03-22T17:23:43.927Z,2.65
2019-03-22T17:26:11.757Z,2.65
2019-03-22T17:28:39.645Z,2.70
2019-03-22T17:31:07.618Z,2.50
2019-03-22T17:33:35.554Z,2.60
2019-03-22T17:36:04.556Z,2.80
2019-03-22T17:38:32.553Z,2.60
2019-03-22T17:41:00.495Z,2.50
2019-03-22T17:43:28.501Z,2.60
2019-03-22T17:45:56.389Z,3.50
2019-03-22T17:48:24.378Z,2.67
2019-03-22T17:50:52.292Z,2.90
2019-03-22T17:53:20.202Z,3.00
2019-03-22T17:55:48.135Z,2.60
2019-03-22T17:58:16.025Z,3.45
2019-03-22T18:00:44.501Z,3.02
2019-03-22T18:03:12.470Z,3.05
2019-03-22T18:05:40.453Z,3.33
2019-03-22T18:08:08.445Z,3.72
2019-03-22T18:10:36.403Z,3.52
2019-03-22T18:13:04.384Z,3.30
2019-03-22T18:15:32.301Z,3.15
2019-03-22T18:18:00.256Z,3.20
2019-03-22T18:20:28.276Z,3.25
2019-03-22T18:22:56.282Z,3.08
2019-03-22T18:25:24.251Z,3.15
2019-03-22T18:27:52.148Z,3.45
2019-03-22T18:30:20.120Z,3.10
2019-03-22T18:32:48.009Z,3.72
2019-03-22T18:35:15.912Z,3.50
2019-03-22T18:37:43.836Z,3.10
2019-03-22T18:40:11.815Z,3.40
2019-03-22T18:42:39.758Z,3.70
2019-03-22T18:45:07.686Z,3.70
2019-03-22T18:47:35.529Z,3.35
2019-03-22T18:50:03.559Z,3.70
2019-03-22T18:52:31.518Z,4.03
2019-03-22T18:54:59.619Z,3.60
2019-03-22T18:57:27.585Z,3.60
2019-03-22T18:59:55.488Z,3.75
2019-03-22T19:02:23.468Z,4.30
2019-03-22T19:04:51.732Z,3.98
2019-03-22T19:07:19.684Z,3.65
2019-03-22T19:09:47.552Z,4.70
2019-03-22T19:12:15.525Z,4.03
2019-03-22T19:14:43.489Z,3.80
2019-03-22T19:17:11.359Z,3.70
2019-03-22T19:19:39.256Z,4.08
2019-03-22T19:22:07.255Z,3.80
2019-03-22T19:24:35.624Z,4.55
2019-03-22T19:27:03.682Z,4.37
2019-03-22T19:29:31.650Z,4.30
2019-03-22T19:32:00.411Z,4.25
2019-03-22T19:34:28.455Z,3.42
2019-03-22T19:36:56.348Z,4.17
2019-03-22T19:39:24.219Z,4.53
2019-03-22T19:41:52.269Z,4.42
2019-03-22T19:44:20.168Z,4.35
2019-03-22T19:46:48.061Z,4.00
2019-03-22T19:49:15.995Z,4.30
2019-03-22T19:51:43.900Z,4.15
2019-03-22T19:54:11.893Z,4.62
2019-03-22T19:56:39.875Z,4.30
2019-03-22T19:59:07.763Z,4.30
2019-03-22T20:01:35.890Z,4.45
2019-03-22T20:04:03.959Z,4.62
2019-03-22T20:06:32.021Z,4.62
2019-03-22T20:08:59.966Z,5.12
2019-03-22T20:11:27.866Z,4.95
2019-03-22T20:13:55.881Z,5.00
2019-03-22T20:16:23.792Z,4.58
2019-03-22T20:18:52.227Z,4.65
2019-03-22T20:21:20.147Z,4.72
2019-03-22T20:23:53.585Z,5.10
2019-03-22T20:26:18.401Z,4.87
2019-03-22T20:28:46.268Z,39.18
2019-03-22T20:31:14.251Z,32.58
2019-03-22T20:33:42.289Z,21.55
2019-03-22T20:36:10.266Z,9.65
2019-03-22T20:38:38.236Z,7.10
2019-03-22T20:41:06.267Z,5.58
2019-03-22T20:43:34.120Z,5.80
2019-03-22T20:46:02.018Z,5.40
2019-03-22T20:48:30.032Z,4.75
2019-03-22T20:50:58.033Z,5.20
2019-03-22T20:53:26.175Z,5.42
2019-03-22T20:55:54.246Z,5.53
2019-03-22T20:58:22.998Z,5.45
2019-03-22T21:00:50.881Z,5.15
2019-03-22T21:03:18.837Z,5.80
2019-03-22T21:05:46.957Z,4.72
2019-03-22T21:08:14.993Z,5.20
2019-03-22T21:10:42.851Z,5.37
2019-03-22T21:13:10.728Z,6.00
2019-03-22T21:15:57.632Z,6.90
2019-03-22T21:18:26.087Z,6.75
2019-03-22T21:20:53.986Z,5.92
2019-03-22T21:23:22.091Z,6.10
2019-03-22T21:25:50.012Z,5.95
2019-03-22T21:28:17.981Z,6.28
2019-03-22T21:30:45.921Z,7.03
2019-03-22T21:33:13.955Z,7.00
2019-03-22T21:35:41.798Z,5.92
2019-03-22T21:38:11.003Z,5.62
2019-03-22T21:40:39.505Z,6.30
2019-03-22T21:43:07.531Z,5.97
2019-03-22T21:45:35.446Z,6.78
2019-03-22T21:48:03.426Z,5.20
2019-03-22T21:50:31.530Z,5.65
2019-03-22T21:52:59.419Z,6.58
2019-03-22T21:55:27.440Z,10.50
2019-03-22T21:57:55.348Z,6.25
2019-03-22T22:00:23.325Z,5.97
2019-03-22T22:02:51.283Z,5.50
2019-03-22T22:05:19.338Z,5.50
2019-03-22T22:07:47.670Z,6.60
2019-03-22T22:10:15.769Z,7.25
2019-03-22T22:12:43.782Z,15.45
2019-03-22T22:15:11.811Z,10.00
2019-03-22T22:17:39.867Z,6.42
2019-03-22T22:20:07.816Z,6.35
2019-03-22T22:22:35.823Z,8.90
2019-03-22T22:25:03.806Z,9.88
2019-03-22T22:27:31.787Z,12.45
2019-03-22T22:29:59.798Z,10.30
2019-03-22T22:32:27.805Z,8.60
2019-03-22T22:34:55.773Z,7.85
2019-03-22T22:37:23.764Z,6.45
2019-03-22T22:39:51.871Z,6.58
2019-03-22T22:42:19.908Z,6.33
2019-03-22T22:44:47.859Z,6.87
2019-03-22T22:47:15.792Z,7.67
2019-03-22T22:49:43.823Z,7.35
2019-03-22T22:52:11.722Z,7.95
2019-03-22T22:54:39.713Z,7.15
2019-03-22T22:57:07.649Z,7.40
2019-03-22T22:59:35.515Z,6.65
2019-03-22T23:02:03.608Z,7.22
2019-03-22T23:04:32.256Z,6.58
2019-03-22T23:07:00.237Z,6.40
2019-03-22T23:09:28.233Z,6.00
2019-03-22T23:11:56.231Z,6.47
2019-03-22T23:14:24.142Z,6.20
2019-03-22T23:16:52.141Z,5.83
2019-03-22T23:19:20.119Z,5.28
2019-03-22T23:21:48.107Z,5.90
2019-03-22T23:24:16.146Z,6.40
2019-03-22T23:26:44.239Z,5.47
2019-03-22T23:29:12.092Z,5.70
2019-03-22T23:31:40.031Z,5.58
2019-03-22T23:34:08.048Z,5.85
2019-03-22T23:36:35.931Z,6.37
2019-03-22T23:39:04.243Z,5.95
2019-03-22T23:41:32.100Z,5.65
2019-03-22T23:44:00.005Z,6.10
2019-03-22T23:46:27.976Z,6.03
2019-03-22T23:48:56.026Z,6.90
2019-03-22T23:51:23.991Z,6.40
2019-03-22T23:53:51.919Z,6.15
2019-03-22T23:56:19.793Z,5.80
2019-03-22T23:58:47.692Z,5.50
