createdAt,value
2018-06-16T00:00:43.805Z,65.52
2018-06-16T00:03:12.863Z,65.30
2018-06-16T00:05:42.256Z,65.35
2018-06-16T00:08:10.999Z,65.21
2018-06-16T00:10:40.564Z,64.96
2018-06-16T00:13:09.338Z,65.00
2018-06-16T00:15:39.202Z,65.33
2018-06-16T00:18:08.014Z,65.21
2018-06-16T00:20:37.388Z,65.09
2018-06-16T00:23:07.128Z,64.65
2018-06-16T00:25:36.573Z,64.92
2018-06-16T00:28:05.467Z,65.09
2018-06-16T00:30:34.343Z,65.23
2018-06-16T00:33:04.354Z,65.81
2018-06-16T00:35:34.427Z,65.56
2018-06-16T00:38:03.318Z,66.23
2018-06-16T00:40:32.090Z,65.08
2018-06-16T00:43:01.156Z,65.58
2018-06-16T00:45:29.973Z,65.91
2018-06-16T00:47:58.907Z,66.36
2018-06-16T00:50:27.672Z,66.10
2018-06-16T00:52:57.431Z,66.66
2018-06-16T00:55:26.151Z,66.74
2018-06-16T00:57:54.989Z,67.39
2018-06-16T01:00:23.940Z,66.33
2018-06-16T01:02:52.766Z,66.82
2018-06-16T01:05:22.559Z,68.54
2018-06-16T01:07:51.874Z,67.56
2018-06-16T01:10:21.446Z,68.01
2018-06-16T01:12:50.206Z,67.65
2018-06-16T01:15:19.624Z,67.86
2018-06-16T01:17:48.603Z,67.86
2018-06-16T01:20:18.184Z,67.18
2018-06-16T01:22:48.773Z,67.47
2018-06-16T01:25:18.342Z,67.36
2018-06-16T01:27:47.229Z,67.89
2018-06-16T01:30:16.421Z,67.41
2018-06-16T01:32:46.086Z,67.99
2018-06-16T01:35:15.793Z,67.99
2018-06-16T01:37:44.706Z,68.30
2018-06-16T01:40:13.495Z,68.05
2018-06-16T01:42:42.273Z,68.09
2018-06-16T01:45:11.032Z,68.22
2018-06-16T01:47:40.063Z,69.47
2018-06-16T01:50:09.752Z,68.27
2018-06-16T01:52:39.445Z,69.21
2018-06-16T01:55:08.221Z,68.77
2018-06-16T01:57:37.005Z,69.42
2018-06-16T02:00:06.090Z,68.57
2018-06-16T02:02:35.189Z,68.69
2018-06-16T02:05:04.337Z,69.34
2018-06-16T02:07:33.976Z,68.39
2018-06-16T02:10:03.747Z,68.65
2018-06-16T02:12:32.696Z,68.50
2018-06-16T02:15:02.433Z,68.75
2018-06-16T02:17:31.191Z,68.25
2018-06-16T02:20:00.569Z,68.94
2018-06-16T02:22:29.321Z,68.47
2018-06-16T02:24:59.124Z,68.74
2018-06-16T02:27:27.914Z,68.44
2018-06-16T02:29:56.662Z,68.67
2018-06-16T02:32:26.585Z,68.51
2018-06-16T02:34:55.911Z,68.18
2018-06-16T02:37:25.723Z,68.35
2018-06-16T02:39:54.520Z,68.60
2018-06-16T02:42:23.299Z,68.27
2018-06-16T02:44:52.092Z,68.63
2018-06-16T02:47:21.446Z,68.29
2018-06-16T02:49:50.202Z,68.32
2018-06-16T02:52:20.942Z,66.79
2018-06-16T02:54:49.686Z,65.33
2018-06-16T02:57:18.515Z,63.47
2018-06-16T02:59:47.738Z,61.79
2018-06-16T03:02:17.269Z,61.13
2018-06-16T03:04:46.309Z,58.99
2018-06-16T03:07:16.719Z,56.61
2018-06-16T03:09:46.855Z,55.27
2018-06-16T03:12:15.798Z,53.71
2018-06-16T03:14:46.448Z,51.51
2018-06-16T03:17:15.968Z,50.23
2018-06-16T03:19:46.111Z,47.00
2018-06-16T03:22:14.937Z,47.45
2018-06-16T03:24:44.534Z,46.09
2018-06-16T03:27:13.991Z,43.45
2018-06-16T03:29:42.856Z,43.07
2018-06-16T03:32:12.219Z,42.60
2018-06-16T03:34:40.971Z,41.93
2018-06-16T03:37:10.623Z,41.27
2018-06-16T03:39:39.400Z,39.57
2018-06-16T03:42:08.162Z,41.49
2018-06-16T03:44:37.554Z,41.25
2018-06-16T03:47:06.336Z,40.75
2018-06-16T03:49:35.108Z,39.85
2018-06-16T03:52:05.263Z,40.26
2018-06-16T03:54:34.298Z,38.78
2018-06-16T03:57:03.060Z,38.40
2018-06-16T03:59:32.028Z,39.35
2018-06-16T04:02:00.793Z,38.23
2018-06-16T04:04:29.814Z,38.11
2018-06-16T04:06:59.453Z,37.33
2018-06-16T04:09:29.244Z,37.80
2018-06-16T04:11:57.998Z,37.42
2018-06-16T04:14:27.622Z,38.12
2018-06-16T04:16:56.967Z,39.30
2018-06-16T04:19:26.245Z,40.53
2018-06-16T04:21:55.011Z,41.56
2018-06-16T04:24:25.038Z,42.95
2018-06-16T04:26:54.679Z,44.41
2018-06-16T04:29:23.474Z,43.58
2018-06-16T04:31:52.858Z,45.15
2018-06-16T04:34:21.938Z,46.25
2018-06-16T04:36:51.214Z,47.14
2018-06-16T04:39:19.966Z,47.50
2018-06-16T04:41:49.629Z,48.74
2018-06-16T04:44:18.690Z,48.93
2018-06-16T04:46:47.596Z,50.19
2018-06-16T04:49:16.846Z,50.92
2018-06-16T04:51:46.756Z,50.49
2018-06-16T04:54:15.786Z,50.64
2018-06-16T04:56:44.665Z,51.76
2018-06-16T04:59:13.523Z,52.16
2018-06-16T05:01:42.246Z,52.85
2018-06-16T05:04:11.288Z,52.19
2018-06-16T05:06:40.641Z,53.06
2018-06-16T05:09:11.100Z,52.88
2018-06-16T05:11:40.446Z,52.15
2018-06-16T05:14:09.398Z,53.22
2018-06-16T05:16:39.158Z,53.57
2018-06-16T05:19:08.750Z,54.42
2018-06-16T05:21:37.487Z,54.09
2018-06-16T05:24:06.242Z,53.88
2018-06-16T05:26:36.222Z,53.95
2018-06-16T05:29:05.227Z,54.43
2018-06-16T05:31:35.359Z,54.89
2018-06-16T05:34:04.159Z,53.69
2018-06-16T05:36:33.646Z,53.73
2018-06-16T05:39:03.307Z,54.12
2018-06-16T05:41:32.070Z,53.11
2018-06-16T05:44:00.817Z,53.93
2018-06-16T05:46:29.667Z,53.34
2018-06-16T05:48:58.464Z,53.59
2018-06-16T05:51:28.402Z,53.57
2018-06-16T05:53:57.177Z,52.69
2018-06-16T05:56:25.974Z,52.70
2018-06-16T05:58:54.850Z,52.74
2018-06-16T06:01:23.644Z,52.61
2018-06-16T06:03:52.515Z,51.30
2018-06-16T06:06:22.039Z,52.36
2018-06-16T06:08:50.774Z,51.70
2018-06-16T06:11:20.606Z,50.71
2018-06-16T06:13:49.343Z,50.36
2018-06-16T06:16:18.907Z,49.93
2018-06-16T06:18:49.370Z,49.38
2018-06-16T06:21:18.194Z,49.52
2018-06-16T06:23:47.041Z,49.19
2018-06-16T06:26:16.766Z,47.32
2018-06-16T06:28:45.755Z,46.77
2018-06-16T06:31:15.498Z,47.39
2018-06-16T06:33:44.422Z,47.50
2018-06-16T06:36:14.102Z,45.72
2018-06-16T06:38:43.602Z,45.69
2018-06-16T06:41:12.379Z,45.22
2018-06-16T06:43:41.102Z,44.48
2018-06-16T06:46:09.930Z,43.38
2018-06-16T06:48:38.710Z,46.03
2018-06-16T06:51:08.731Z,43.82
2018-06-16T06:53:37.503Z,43.00
2018-06-16T06:56:06.270Z,43.38
2018-06-16T06:58:35.130Z,42.21
2018-06-16T07:01:03.976Z,41.67
2018-06-16T07:03:32.916Z,41.31
2018-06-16T07:06:02.688Z,41.77
2018-06-16T07:08:31.451Z,42.27
2018-06-16T07:11:01.166Z,43.28
2018-06-16T07:13:30.390Z,43.40
2018-06-16T07:15:59.935Z,44.72
2018-06-16T07:18:28.667Z,44.48
2018-06-16T07:20:58.190Z,44.32
2018-06-16T07:23:27.016Z,45.83
2018-06-16T07:25:56.602Z,45.27
2018-06-16T07:28:25.398Z,45.70
2018-06-16T07:30:54.919Z,45.34
2018-06-16T07:33:23.734Z,45.06
2018-06-16T07:35:53.493Z,45.37
2018-06-16T07:38:22.263Z,45.73
2018-06-16T07:40:51.054Z,46.00
2018-06-16T07:43:19.873Z,45.99
2018-06-16T07:45:48.602Z,46.09
2018-06-16T07:48:17.685Z,47.04
2018-06-16T07:50:46.754Z,45.82
2018-06-16T07:53:16.495Z,46.19
2018-06-16T07:55:45.383Z,46.01
2018-06-16T07:58:14.205Z,45.82
2018-06-16T08:00:43.010Z,46.30
2018-06-16T08:03:11.978Z,45.98
2018-06-16T08:05:41.491Z,47.34
2018-06-16T08:08:10.283Z,47.07
2018-06-16T08:10:39.704Z,45.48
2018-06-16T08:13:08.593Z,46.40
2018-06-16T08:15:38.223Z,46.33
2018-06-16T08:18:07.079Z,45.21
2018-06-16T08:20:36.623Z,45.92
2018-06-16T08:23:05.414Z,45.42
2018-06-16T08:25:34.860Z,44.89
2018-06-16T08:28:03.724Z,44.29
2018-06-16T08:30:32.517Z,43.50
2018-06-16T08:33:02.292Z,44.62
2018-06-16T08:35:31.983Z,45.34
2018-06-16T08:38:00.790Z,44.28
2018-06-16T08:40:29.538Z,43.35
2018-06-16T08:42:58.380Z,42.61
2018-06-16T08:45:27.193Z,42.16
2018-06-16T08:47:56.086Z,42.99
2018-06-16T08:50:25.547Z,42.37
2018-06-16T08:52:54.330Z,42.17
2018-06-16T08:55:23.140Z,41.92
2018-06-16T08:57:51.955Z,41.51
2018-06-16T09:00:20.706Z,39.12
2018-06-16T09:02:49.601Z,40.36
2018-06-16T09:05:18.678Z,39.91
2018-06-16T09:07:48.575Z,41.72
2018-06-16T09:10:18.325Z,41.15
2018-06-16T09:12:47.476Z,42.04
2018-06-16T09:15:17.250Z,41.72
2018-06-16T09:17:47.099Z,40.97
2018-06-16T09:20:16.014Z,41.35
2018-06-16T09:22:44.842Z,40.39
2018-06-16T09:25:14.753Z,41.35
2018-06-16T09:27:43.711Z,40.32
2018-06-16T09:30:13.091Z,41.94
2018-06-16T09:32:41.896Z,40.73
2018-06-16T09:35:11.077Z,40.34
2018-06-16T09:37:40.313Z,39.99
2018-06-16T09:40:09.083Z,40.49
2018-06-16T09:42:37.878Z,40.45
2018-06-16T09:45:06.650Z,40.06
2018-06-16T09:47:35.479Z,39.34
2018-06-16T09:50:05.306Z,40.71
2018-06-16T09:52:34.263Z,41.27
2018-06-16T09:55:04.331Z,41.48
2018-06-16T09:57:33.194Z,41.93
2018-06-16T10:00:02.018Z,42.18
2018-06-16T10:03:01.498Z,42.41
2018-06-16T10:05:31.310Z,41.98
2018-06-16T10:08:00.891Z,42.11
2018-06-16T10:10:30.821Z,41.41
2018-06-16T10:12:59.598Z,40.44
2018-06-16T10:15:29.190Z,39.25
2018-06-16T10:17:57.978Z,39.37
2018-06-16T10:20:27.715Z,39.76
2018-06-16T10:22:57.914Z,38.38
2018-06-16T10:25:27.479Z,39.12
2018-06-16T10:27:56.924Z,37.83
2018-06-16T10:30:25.670Z,37.63
2018-06-16T10:32:54.477Z,37.36
2018-06-16T10:35:23.947Z,36.31
2018-06-16T10:37:52.787Z,34.59
2018-06-16T10:40:21.590Z,36.09
2018-06-16T10:42:50.467Z,35.72
2018-06-16T10:45:19.221Z,33.41
2018-06-16T10:47:48.183Z,33.66
2018-06-16T10:50:18.668Z,34.08
2018-06-16T10:52:47.715Z,34.36
2018-06-16T10:55:16.615Z,34.00
2018-06-16T10:57:45.645Z,33.25
2018-06-16T11:00:14.487Z,33.49
2018-06-16T11:02:43.439Z,32.63
2018-06-16T11:05:12.218Z,33.31
2018-06-16T11:07:41.835Z,31.90
2018-06-16T11:10:11.838Z,32.17
2018-06-16T11:12:40.641Z,31.42
2018-06-16T11:15:10.219Z,31.52
2018-06-16T11:17:38.969Z,30.97
2018-06-16T11:20:07.754Z,30.54
2018-06-16T11:22:36.634Z,29.64
2018-06-16T11:25:06.327Z,29.89
2018-06-16T11:27:35.587Z,29.01
2018-06-16T11:30:05.082Z,29.72
2018-06-16T11:32:33.873Z,29.48
2018-06-16T11:35:02.751Z,30.92
2018-06-16T11:37:33.426Z,31.33
2018-06-16T11:40:02.439Z,30.07
2018-06-16T11:42:31.256Z,29.25
2018-06-16T11:45:00.148Z,29.60
2018-06-16T11:47:28.941Z,30.57
2018-06-16T11:49:58.567Z,30.20
2018-06-16T11:52:27.454Z,29.65
2018-06-16T11:54:56.275Z,29.93
2018-06-16T11:57:25.112Z,31.19
2018-06-16T11:59:53.927Z,30.85
2018-06-16T12:02:22.923Z,31.15
2018-06-16T12:04:51.814Z,30.03
2018-06-16T12:07:21.478Z,30.46
2018-06-16T12:09:50.913Z,31.14
2018-06-16T12:12:19.706Z,30.48
2018-06-16T12:14:49.565Z,30.54
2018-06-16T12:17:18.946Z,29.83
2018-06-16T12:19:48.670Z,28.38
2018-06-16T12:22:17.719Z,30.06
2018-06-16T12:24:47.561Z,29.82
2018-06-16T12:27:17.606Z,28.65
2018-06-16T12:29:47.088Z,29.12
2018-06-16T12:32:16.017Z,29.03
2018-06-16T12:34:44.912Z,30.36
2018-06-16T12:37:14.328Z,29.40
2018-06-16T12:39:43.144Z,29.58
2018-06-16T12:42:11.908Z,27.86
2018-06-16T12:44:40.773Z,28.26
2018-06-16T12:47:09.483Z,28.11
2018-06-16T12:49:39.461Z,28.64
2018-06-16T12:52:08.220Z,29.58
2018-06-16T12:54:37.009Z,29.84
2018-06-16T12:57:05.825Z,29.08
2018-06-16T12:59:34.707Z,28.48
2018-06-16T13:02:03.858Z,30.06
2018-06-16T13:04:32.681Z,28.85
2018-06-16T13:07:02.811Z,28.95
2018-06-16T13:09:32.469Z,28.35
2018-06-16T13:12:01.355Z,28.59
2018-06-16T13:14:30.968Z,29.10
2018-06-16T13:17:00.424Z,28.52
2018-06-16T13:19:29.211Z,29.07
2018-06-16T13:21:58.645Z,29.00
2018-06-16T13:24:27.407Z,28.15
2018-06-16T13:26:57.098Z,28.42
2018-06-16T13:29:25.886Z,28.00
2018-06-16T13:31:54.681Z,28.71
2018-06-16T13:34:23.592Z,28.74
2018-06-16T13:36:53.411Z,29.21
2018-06-16T13:39:22.154Z,29.09
2018-06-16T13:41:51.316Z,29.52
2018-06-16T13:44:20.151Z,29.03
2018-06-16T13:46:49.569Z,28.64
2018-06-16T13:49:19.275Z,29.50
2018-06-16T13:51:48.302Z,28.94
2018-06-16T13:54:17.234Z,29.52
2018-06-16T13:56:46.297Z,28.49
2018-06-16T13:59:15.287Z,29.57
2018-06-16T14:01:44.497Z,28.45
2018-06-16T14:04:13.388Z,28.79
2018-06-16T14:06:43.094Z,28.87
2018-06-16T14:09:11.864Z,28.91
2018-06-16T14:11:41.459Z,28.94
2018-06-16T14:14:11.610Z,28.85
2018-06-16T14:16:40.968Z,28.92
2018-06-16T14:19:10.372Z,29.98
2018-06-16T14:21:39.143Z,29.88
2018-06-16T14:24:07.933Z,29.26
2018-06-16T14:26:37.128Z,29.73
2018-06-16T14:29:05.889Z,28.66
2018-06-16T14:31:34.717Z,30.40
2018-06-16T14:34:03.903Z,30.76
2018-06-16T14:36:33.582Z,28.87
2018-06-16T14:39:02.550Z,29.42
2018-06-16T14:41:31.360Z,30.32
2018-06-16T14:44:00.246Z,29.97
2018-06-16T14:46:28.995Z,29.56
2018-06-16T14:48:58.591Z,28.53
2018-06-16T14:51:27.363Z,27.79
2018-06-16T14:53:56.154Z,27.58
2018-06-16T14:56:24.940Z,27.76
2018-06-16T14:58:53.731Z,29.40
2018-06-16T15:01:22.617Z,28.05
2018-06-16T15:03:51.406Z,29.27
2018-06-16T15:06:20.906Z,28.74
2018-06-16T15:08:49.700Z,29.13
2018-06-16T15:11:19.186Z,28.70
2018-06-16T15:13:48.199Z,28.67
2018-06-16T15:16:18.338Z,30.49
2018-06-16T15:18:47.326Z,30.11
2018-06-16T15:21:16.233Z,29.48
2018-06-16T15:23:45.153Z,30.18
2018-06-16T15:26:14.569Z,29.41
2018-06-16T15:28:43.367Z,28.95
2018-06-16T15:31:12.106Z,29.62
2018-06-16T15:33:41.092Z,28.47
2018-06-16T15:36:10.527Z,28.46
2018-06-16T15:38:39.291Z,27.06
2018-06-16T15:41:08.139Z,25.38
2018-06-16T15:43:36.995Z,26.47
2018-06-16T15:46:05.830Z,25.26
2018-06-16T15:48:35.606Z,25.54
2018-06-16T15:51:05.288Z,26.40
2018-06-16T15:53:34.236Z,25.87
2018-06-16T15:56:03.045Z,25.61
2018-06-16T15:58:32.057Z,26.51
2018-06-16T16:01:00.814Z,26.39
2018-06-16T16:03:29.723Z,25.72
2018-06-16T16:05:59.331Z,25.39
2018-06-16T16:08:28.081Z,25.52
2018-06-16T16:10:57.802Z,27.07
2018-06-16T16:13:27.011Z,26.81
2018-06-16T16:15:56.499Z,27.57
2018-06-16T16:18:25.390Z,27.50
2018-06-16T16:20:54.230Z,28.97
2018-06-16T16:23:23.735Z,28.29
2018-06-16T16:25:54.522Z,27.72
2018-06-16T16:28:23.270Z,27.20
2018-06-16T16:30:52.005Z,28.40
2018-06-16T16:33:20.829Z,27.36
2018-06-16T16:35:50.631Z,28.37
2018-06-16T16:38:19.625Z,27.70
2018-06-16T16:40:48.382Z,27.40
2018-06-16T16:43:17.418Z,27.63
2018-06-16T16:45:46.300Z,28.53
2018-06-16T16:48:15.353Z,28.80
2018-06-16T16:50:44.721Z,29.17
2018-06-16T16:53:13.513Z,28.64
2018-06-16T16:55:42.278Z,28.47
2018-06-16T16:58:11.070Z,28.42
2018-06-16T17:00:39.858Z,26.83
2018-06-16T17:03:08.693Z,27.76
2018-06-16T17:05:38.533Z,27.39
2018-06-16T17:08:07.395Z,27.43
2018-06-16T17:10:36.971Z,27.28
2018-06-16T17:13:05.761Z,26.99
2018-06-16T17:15:35.496Z,27.92
2018-06-16T17:18:04.363Z,27.67
2018-06-16T17:20:33.477Z,28.12
2018-06-16T17:23:02.375Z,26.09
2018-06-16T17:25:31.822Z,26.55
2018-06-16T17:28:00.701Z,26.91
2018-06-16T17:30:29.493Z,26.84
2018-06-16T17:32:58.401Z,27.73
2018-06-16T17:35:28.119Z,27.26
2018-06-16T17:37:57.003Z,27.43
2018-06-16T17:40:25.756Z,26.88
2018-06-16T17:42:54.579Z,26.67
2018-06-16T17:45:23.315Z,28.14
2018-06-16T17:47:52.294Z,27.59
2018-06-16T17:50:22.755Z,28.01
2018-06-16T17:52:51.930Z,27.92
2018-06-16T17:55:20.653Z,28.42
2018-06-16T17:57:49.429Z,28.50
2018-06-16T18:00:18.214Z,29.80
2018-06-16T18:02:47.203Z,29.83
2018-06-16T18:05:16.796Z,31.13
2018-06-16T18:07:46.750Z,32.06
2018-06-16T18:10:16.880Z,32.47
2018-06-16T18:12:45.762Z,33.51
2018-06-16T18:15:15.746Z,33.65
2018-06-16T18:17:44.956Z,35.41
2018-06-16T18:20:13.706Z,36.13
2018-06-16T18:22:42.540Z,35.64
2018-06-16T18:25:12.231Z,36.02
2018-06-16T18:27:41.617Z,36.44
2018-06-16T18:30:10.560Z,37.15
2018-06-16T18:32:39.299Z,37.21
2018-06-16T18:35:08.113Z,37.61
2018-06-16T18:37:37.765Z,38.61
2018-06-16T18:40:06.599Z,38.48
2018-06-16T18:42:35.331Z,38.58
2018-06-16T18:45:04.371Z,39.15
2018-06-16T18:47:33.333Z,40.04
2018-06-16T18:50:02.710Z,40.20
2018-06-16T18:52:32.752Z,39.97
2018-06-16T18:55:01.550Z,40.11
2018-06-16T18:57:30.303Z,41.02
2018-06-16T18:59:59.102Z,41.59
2018-06-16T19:02:27.858Z,41.48
2018-06-16T19:04:56.974Z,41.12
2018-06-16T19:07:26.708Z,41.88
2018-06-16T19:09:56.160Z,42.05
2018-06-16T19:12:25.534Z,42.00
2018-06-16T19:14:54.757Z,42.24
2018-06-16T19:17:24.548Z,42.51
2018-06-16T19:19:53.311Z,41.91
2018-06-16T19:22:22.153Z,42.18
2018-06-16T19:24:51.918Z,42.37
2018-06-16T19:27:21.365Z,42.65
2018-06-16T19:29:50.131Z,42.63
2018-06-16T19:32:18.958Z,41.90
2018-06-16T19:34:48.172Z,43.17
2018-06-16T19:37:18.966Z,43.03
2018-06-16T19:39:48.120Z,43.55
2018-06-16T19:42:17.436Z,43.37
2018-06-16T19:44:47.106Z,42.87
2018-06-16T19:47:15.983Z,42.96
2018-06-16T19:49:45.858Z,43.35
2018-06-16T19:52:16.174Z,44.14
2018-06-16T19:54:45.155Z,43.45
2018-06-16T19:57:13.899Z,43.94
2018-06-16T19:59:42.673Z,44.53
2018-06-16T20:02:11.504Z,44.23
2018-06-16T20:04:40.598Z,44.20
2018-06-16T20:07:10.087Z,44.51
2018-06-16T20:09:39.855Z,45.34
2018-06-16T20:12:08.599Z,45.25
2018-06-16T20:14:38.025Z,45.82
2018-06-16T20:17:07.597Z,45.49
2018-06-16T20:19:37.642Z,46.45
2018-06-16T20:22:06.398Z,46.66
2018-06-16T20:24:35.219Z,46.43
2018-06-16T20:27:04.750Z,46.50
2018-06-16T20:29:48.008Z,46.87
2018-06-16T20:32:17.314Z,46.77
2018-06-16T20:34:46.935Z,46.82
2018-06-16T20:37:16.646Z,47.13
2018-06-16T20:39:46.223Z,47.44
2018-06-16T20:42:14.999Z,47.20
2018-06-16T20:44:43.804Z,48.13
2018-06-16T20:47:12.608Z,48.49
2018-06-16T20:49:41.996Z,47.73
2018-06-16T20:52:11.515Z,48.31
2018-06-16T20:54:40.291Z,49.45
2018-06-16T20:57:09.083Z,48.87
2018-06-16T20:59:37.941Z,48.79
2018-06-16T21:02:06.704Z,49.42
2018-06-16T21:04:36.183Z,49.58
2018-06-16T21:07:06.348Z,49.79
2018-06-16T21:09:35.812Z,50.15
2018-06-16T21:12:04.603Z,50.13
2018-06-16T21:14:34.027Z,50.44
2018-06-16T21:17:03.907Z,50.48
2018-06-16T21:19:33.170Z,50.48
2018-06-16T21:22:02.406Z,50.93
2018-06-16T21:24:31.300Z,50.86
2018-06-16T21:27:01.082Z,51.63
2018-06-16T21:29:29.845Z,51.81
2018-06-16T21:31:58.655Z,51.05
2018-06-16T21:34:27.460Z,52.13
2018-06-16T21:36:57.966Z,52.27
2018-06-16T21:39:26.758Z,52.63
2018-06-16T21:41:55.606Z,51.74
2018-06-16T21:44:24.376Z,52.56
2018-06-16T21:46:53.167Z,52.46
2018-06-16T21:49:22.821Z,52.89
2018-06-16T21:51:52.266Z,52.93
2018-06-16T21:54:21.114Z,52.75
2018-06-16T21:56:49.879Z,53.16
2018-06-16T21:59:18.880Z,53.29
2018-06-16T22:01:47.955Z,54.05
2018-06-16T22:04:17.859Z,53.51
2018-06-16T22:06:47.860Z,53.26
2018-06-16T22:09:16.874Z,53.76
2018-06-16T22:11:46.778Z,53.70
2018-06-16T22:14:16.625Z,54.37
2018-06-16T22:16:46.440Z,54.58
2018-06-16T22:19:15.547Z,53.90
2018-06-16T22:21:44.987Z,54.96
2018-06-16T22:24:15.547Z,54.66
2018-06-16T22:26:45.610Z,54.29
2018-06-16T22:29:14.456Z,53.82
2018-06-16T22:31:43.373Z,54.58
2018-06-16T22:34:12.158Z,55.08
2018-06-16T22:36:41.506Z,54.39
2018-06-16T22:39:11.942Z,54.96
2018-06-16T22:41:40.750Z,55.02
2018-06-16T22:44:09.970Z,55.47
2018-06-16T22:46:38.761Z,54.99
2018-06-16T22:49:08.886Z,55.08
2018-06-16T22:51:38.550Z,55.26
2018-06-16T22:54:07.454Z,55.32
2018-06-16T22:56:36.230Z,55.61
2018-06-16T22:59:05.178Z,55.29
2018-06-16T23:01:34.194Z,55.28
2018-06-16T23:04:04.115Z,56.04
2018-06-16T23:06:33.828Z,56.15
2018-06-16T23:09:02.675Z,55.95
2018-06-16T23:11:32.414Z,56.18
2018-06-16T23:14:02.331Z,56.05
2018-06-16T23:16:31.992Z,56.32
2018-06-16T23:19:00.774Z,56.12
2018-06-16T23:21:29.546Z,55.87
2018-06-16T23:23:59.002Z,56.45
2018-06-16T23:26:28.498Z,56.76
2018-06-16T23:28:57.484Z,56.20
2018-06-16T23:31:26.236Z,56.28
2018-06-16T23:33:55.233Z,56.38
2018-06-16T23:36:25.038Z,56.14
2018-06-16T23:38:53.834Z,57.14
2018-06-16T23:41:22.618Z,56.29
2018-06-16T23:43:51.444Z,55.61
2018-06-16T23:46:20.190Z,55.97
2018-06-16T23:48:49.832Z,55.90
2018-06-16T23:51:19.511Z,56.57
2018-06-16T23:53:48.298Z,56.71
2018-06-16T23:56:17.299Z,56.62
2018-06-16T23:58:46.242Z,56.58
