createdAt,value
2019-05-21T00:01:33.485Z,17.20
2019-05-21T00:04:02.273Z,17.18
2019-05-21T00:06:30.751Z,17.19
2019-05-21T00:08:59.546Z,17.15
2019-05-21T00:11:28.387Z,17.17
2019-05-21T00:13:56.837Z,17.17
2019-05-21T00:16:25.307Z,17.17
2019-05-21T00:18:53.989Z,17.16
2019-05-21T00:21:22.486Z,17.17
2019-05-21T00:23:50.988Z,17.13
2019-05-21T00:26:19.844Z,17.13
2019-05-21T00:29:24.493Z,17.12
2019-05-21T00:32:29.157Z,17.11
2019-05-21T00:35:50.942Z,17.06
2019-05-21T00:38:55.780Z,17.05
2019-05-21T00:42:01.286Z,17.05
2019-05-21T00:44:35.821Z,17.02
2019-05-21T00:47:05.837Z,17.00
2019-05-21T00:49:35.274Z,16.98
2019-05-21T00:52:08.996Z,16.96
2019-05-21T00:54:34.043Z,16.97
2019-05-21T00:57:02.584Z,16.96
2019-05-21T00:59:30.978Z,16.96
2019-05-21T01:01:59.413Z,16.91
2019-05-21T01:04:28.043Z,16.91
2019-05-21T01:06:56.411Z,16.89
2019-05-21T01:09:24.982Z,16.88
2019-05-21T01:11:53.659Z,16.83
2019-05-21T01:14:22.218Z,16.84
2019-05-21T01:16:51.241Z,16.82
2019-05-21T01:19:19.776Z,16.81
2019-05-21T01:21:48.287Z,16.86
2019-05-21T01:24:16.663Z,16.85
2019-05-21T01:26:45.374Z,16.83
2019-05-21T01:29:13.918Z,16.82
2019-05-21T01:31:42.661Z,16.83
2019-05-21T01:34:11.702Z,16.83
2019-05-21T01:36:40.342Z,16.81
2019-05-21T01:39:08.770Z,16.80
2019-05-21T01:41:37.221Z,16.78
2019-05-21T01:44:05.683Z,16.73
2019-05-21T01:46:34.094Z,16.70
2019-05-21T01:49:02.460Z,16.71
2019-05-21T01:51:31.003Z,16.69
2019-05-21T01:54:00.165Z,16.68
2019-05-21T01:56:28.617Z,16.67
2019-05-21T01:58:57.084Z,16.64
2019-05-21T02:01:25.870Z,16.65
2019-05-21T02:03:54.407Z,16.61
2019-05-21T02:06:23.755Z,16.59
2019-05-21T02:08:52.134Z,16.58
2019-05-21T02:11:20.927Z,16.56
2019-05-21T02:13:49.359Z,16.56
2019-05-21T02:16:18.091Z,16.53
2019-05-21T02:18:46.622Z,16.53
2019-05-21T02:21:15.107Z,16.56
2019-05-21T02:23:43.861Z,16.52
2019-05-21T02:26:12.341Z,16.52
2019-05-21T02:28:40.724Z,16.51
2019-05-21T02:31:09.197Z,16.50
2019-05-21T02:33:37.620Z,16.48
2019-05-21T02:36:06.050Z,16.50
2019-05-21T02:38:34.481Z,16.48
2019-05-21T02:41:02.891Z,16.43
2019-05-21T02:43:31.376Z,16.37
2019-05-21T02:45:59.753Z,16.35
2019-05-21T02:48:28.269Z,16.32
2019-05-21T02:50:56.795Z,16.34
2019-05-21T02:53:25.263Z,16.29
2019-05-21T02:55:53.720Z,16.28
2019-05-21T02:58:22.234Z,16.26
2019-05-21T03:00:52.388Z,16.24
2019-05-21T03:03:22.508Z,16.23
2019-05-21T03:05:50.962Z,16.25
2019-05-21T03:08:19.501Z,16.25
2019-05-21T03:10:47.882Z,16.26
2019-05-21T03:13:16.253Z,16.24
2019-05-21T03:15:44.699Z,16.20
2019-05-21T03:18:13.165Z,16.19
2019-05-21T03:20:41.922Z,16.16
2019-05-21T03:23:10.475Z,16.17
2019-05-21T03:25:38.939Z,16.20
2019-05-21T03:28:07.330Z,16.16
2019-05-21T03:30:35.876Z,16.18
2019-05-21T03:33:04.399Z,16.20
2019-05-21T03:35:32.846Z,16.21
2019-05-21T03:38:01.303Z,16.24
2019-05-21T03:40:29.726Z,16.26
2019-05-21T03:42:58.209Z,16.22
2019-05-21T03:45:26.639Z,16.24
2019-05-21T03:47:55.100Z,16.18
2019-05-21T03:50:23.554Z,16.19
2019-05-21T03:52:52.058Z,16.19
2019-05-21T03:55:20.440Z,16.18
2019-05-21T03:57:48.966Z,16.18
2019-05-21T04:00:17.670Z,16.16
2019-05-21T04:02:46.133Z,16.11
2019-05-21T04:05:26.238Z,16.12
2019-05-21T04:07:54.691Z,16.12
2019-05-21T04:10:23.135Z,16.15
2019-05-21T04:13:07.593Z,16.18
2019-05-21T04:15:42.186Z,16.23
2019-05-21T04:18:24.725Z,16.22
2019-05-21T04:20:53.223Z,16.23
2019-05-21T04:23:21.725Z,16.25
2019-05-21T04:25:50.108Z,16.28
2019-05-21T04:28:18.494Z,16.29
2019-05-21T04:30:47.241Z,16.28
2019-05-21T04:33:16.028Z,16.33
2019-05-21T04:35:44.391Z,16.31
2019-05-21T04:38:12.865Z,16.36
2019-05-21T04:40:41.240Z,16.37
2019-05-21T04:43:09.662Z,16.37
2019-05-21T04:45:38.015Z,16.38
2019-05-21T04:48:06.402Z,16.40
2019-05-21T04:50:35.099Z,16.45
2019-05-21T04:53:03.636Z,16.47
2019-05-21T04:55:32.214Z,16.50
2019-05-21T04:58:00.857Z,16.50
2019-05-21T05:00:29.397Z,16.56
2019-05-21T05:02:57.876Z,16.58
2019-05-21T05:05:26.329Z,16.62
2019-05-21T05:07:54.882Z,16.67
2019-05-21T05:10:23.675Z,16.71
2019-05-21T05:12:52.223Z,16.68
2019-05-21T05:15:20.784Z,16.73
2019-05-21T05:17:49.302Z,16.72
2019-05-21T05:20:19.956Z,16.76
2019-05-21T05:22:48.442Z,16.84
2019-05-21T05:25:17.452Z,16.87
2019-05-21T05:27:47.340Z,16.87
2019-05-21T05:30:16.523Z,16.92
2019-05-21T05:32:45.249Z,16.93
2019-05-21T05:35:14.287Z,17.01
2019-05-21T05:37:46.334Z,17.02
2019-05-21T05:40:14.114Z,17.08
2019-05-21T05:42:42.739Z,17.14
2019-05-21T05:45:12.793Z,17.19
2019-05-21T05:47:41.234Z,17.26
2019-05-21T05:50:27.161Z,17.26
2019-05-21T05:52:55.560Z,17.31
2019-05-21T05:55:24.416Z,17.36
2019-05-21T05:57:53.543Z,17.34
2019-05-21T06:00:23.444Z,17.36
2019-05-21T06:02:52.433Z,17.41
2019-05-21T06:05:21.215Z,17.43
2019-05-21T06:07:59.235Z,17.49
2019-05-21T06:10:20.393Z,17.52
2019-05-21T06:12:48.835Z,17.56
2019-05-21T06:15:17.859Z,17.62
2019-05-21T06:17:46.239Z,17.66
2019-05-21T06:20:15.278Z,17.58
2019-05-21T06:22:43.714Z,17.76
2019-05-21T06:25:12.543Z,17.81
2019-05-21T06:27:41.341Z,17.93
2019-05-21T06:30:10.950Z,18.12
2019-05-21T06:32:39.678Z,18.36
2019-05-21T06:35:08.273Z,18.58
2019-05-21T06:37:37.011Z,18.77
2019-05-21T06:40:06.620Z,19.01
2019-05-21T06:42:35.028Z,19.22
2019-05-21T06:45:04.832Z,19.39
2019-05-21T06:47:33.240Z,19.58
2019-05-21T06:50:01.647Z,19.59
2019-05-21T06:52:30.088Z,19.58
2019-05-21T06:54:58.483Z,19.89
2019-05-21T06:57:37.488Z,19.99
2019-05-21T07:00:08.537Z,20.32
2019-05-21T07:02:37.130Z,20.78
2019-05-21T07:05:06.332Z,20.94
2019-05-21T07:07:34.936Z,20.89
2019-05-21T07:10:05.185Z,21.07
2019-05-21T07:12:33.621Z,21.50
2019-05-21T07:15:02.458Z,21.95
2019-05-21T07:17:31.101Z,22.42
2019-05-21T07:20:00.263Z,22.97
2019-05-21T07:22:28.962Z,23.37
2019-05-21T07:24:57.407Z,23.67
2019-05-21T07:27:25.944Z,23.95
2019-05-21T07:29:54.605Z,24.15
2019-05-21T07:32:23.535Z,24.25
2019-05-21T07:34:52.154Z,24.30
2019-05-21T07:37:20.649Z,24.24
2019-05-21T07:39:49.119Z,24.29
2019-05-21T07:42:17.557Z,24.37
2019-05-21T07:44:46.081Z,24.12
2019-05-21T07:47:14.638Z,23.89
2019-05-21T07:49:43.013Z,23.16
2019-05-21T07:52:11.401Z,22.83
2019-05-21T07:54:39.992Z,22.75
2019-05-21T07:57:08.359Z,22.95
2019-05-21T07:59:36.760Z,23.17
2019-05-21T08:02:05.237Z,22.77
2019-05-21T08:04:33.975Z,22.77
2019-05-21T08:07:03.060Z,23.20
2019-05-21T08:09:31.456Z,23.81
2019-05-21T08:11:59.975Z,24.38
2019-05-21T08:14:28.348Z,24.66
2019-05-21T08:16:56.970Z,25.15
2019-05-21T08:19:25.454Z,25.45
2019-05-21T08:21:54.264Z,25.09
2019-05-21T08:24:22.766Z,25.14
2019-05-21T08:26:51.571Z,25.10
2019-05-21T08:29:19.934Z,25.58
2019-05-21T08:31:48.336Z,25.87
2019-05-21T08:34:17.190Z,24.49
2019-05-21T08:36:45.571Z,24.99
2019-05-21T08:39:27.829Z,26.01
2019-05-21T08:41:44.475Z,24.99
2019-05-21T08:44:13.268Z,24.79
2019-05-21T08:46:42.078Z,25.44
2019-05-21T08:49:10.511Z,26.48
2019-05-21T08:51:39.126Z,27.41
2019-05-21T08:54:07.571Z,27.98
2019-05-21T08:56:36.005Z,28.17
2019-05-21T08:59:04.483Z,28.05
2019-05-21T09:01:33.361Z,26.64
2019-05-21T09:04:01.859Z,24.87
2019-05-21T09:06:30.435Z,24.41
2019-05-21T09:08:58.896Z,25.05
2019-05-21T09:11:27.363Z,24.54
2019-05-21T09:13:55.735Z,25.17
2019-05-21T09:16:24.177Z,25.80
2019-05-21T09:18:52.637Z,26.22
2019-05-21T09:21:21.632Z,26.49
2019-05-21T09:23:50.072Z,26.87
2019-05-21T09:26:18.572Z,27.16
2019-05-21T09:28:47.067Z,27.35
2019-05-21T09:31:15.449Z,27.15
2019-05-21T09:33:43.871Z,26.96
2019-05-21T09:36:12.625Z,25.60
2019-05-21T09:38:41.153Z,25.05
2019-05-21T09:41:09.998Z,24.52
2019-05-21T09:43:38.789Z,24.52
2019-05-21T09:46:07.579Z,24.37
2019-05-21T09:48:36.412Z,23.90
2019-05-21T09:51:04.993Z,23.39
2019-05-21T09:53:33.453Z,22.87
2019-05-21T09:56:03.445Z,22.11
2019-05-21T09:58:33.520Z,22.18
2019-05-21T10:01:18.323Z,22.69
2019-05-21T10:03:48.419Z,23.14
2019-05-21T10:06:16.874Z,23.58
2019-05-21T10:08:45.245Z,23.67
2019-05-21T10:11:13.686Z,23.66
2019-05-21T10:13:42.507Z,23.41
2019-05-21T10:16:10.950Z,22.67
2019-05-21T10:18:39.500Z,22.89
2019-05-21T10:21:08.034Z,22.29
2019-05-21T10:23:36.470Z,22.08
2019-05-21T10:26:05.039Z,22.07
2019-05-21T10:28:33.559Z,22.24
2019-05-21T10:31:02.049Z,22.74
2019-05-21T10:33:30.778Z,23.38
2019-05-21T10:35:59.400Z,23.35
2019-05-21T10:38:28.250Z,23.35
2019-05-21T10:40:56.783Z,23.89
2019-05-21T10:43:25.216Z,24.65
2019-05-21T10:45:53.698Z,24.15
2019-05-21T10:48:22.112Z,23.76
2019-05-21T10:50:50.882Z,23.35
2019-05-21T10:53:19.754Z,23.37
2019-05-21T10:55:48.232Z,23.41
2019-05-21T10:58:16.721Z,23.67
2019-05-21T11:00:47.171Z,23.73
2019-05-21T11:03:29.450Z,23.62
2019-05-21T11:06:09.487Z,23.30
2019-05-21T11:08:28.968Z,23.41
2019-05-21T11:10:57.616Z,23.21
2019-05-21T11:13:26.127Z,23.20
2019-05-21T11:15:54.631Z,23.29
2019-05-21T11:18:23.622Z,23.09
2019-05-21T11:20:52.173Z,22.96
2019-05-21T11:23:20.649Z,23.32
2019-05-21T11:25:49.271Z,23.14
2019-05-21T11:28:17.722Z,23.30
2019-05-21T11:30:46.183Z,23.30
2019-05-21T11:33:14.667Z,23.51
2019-05-21T11:35:43.143Z,23.52
2019-05-21T11:38:11.641Z,23.36
2019-05-21T11:40:40.201Z,23.51
2019-05-21T11:43:08.781Z,23.53
2019-05-21T11:45:37.219Z,23.88
2019-05-21T11:48:05.699Z,24.41
2019-05-21T11:50:34.401Z,24.85
2019-05-21T11:53:02.865Z,24.81
2019-05-21T11:55:31.309Z,24.31
2019-05-21T11:58:01.427Z,24.22
2019-05-21T12:00:30.283Z,24.01
2019-05-21T12:02:58.787Z,24.23
2019-05-21T12:05:27.451Z,25.16
2019-05-21T12:07:56.237Z,25.89
2019-05-21T12:10:24.934Z,26.75
2019-05-21T12:12:53.414Z,28.08
2019-05-21T12:15:21.995Z,29.42
2019-05-21T12:17:50.784Z,30.99
2019-05-21T12:20:35.206Z,31.84
2019-05-21T12:22:49.797Z,32.24
2019-05-21T12:25:18.194Z,31.95
2019-05-21T12:27:46.582Z,31.35
2019-05-21T12:30:14.984Z,29.96
2019-05-21T12:32:43.719Z,29.11
2019-05-21T12:35:13.836Z,28.19
2019-05-21T12:37:42.211Z,29.25
2019-05-21T12:40:11.370Z,30.70
2019-05-21T12:42:39.895Z,32.23
2019-05-21T12:45:08.642Z,32.96
2019-05-21T12:47:37.080Z,32.80
2019-05-21T12:50:06.528Z,32.40
2019-05-21T12:52:34.961Z,31.05
2019-05-21T12:55:05.280Z,29.46
2019-05-21T12:57:33.787Z,28.22
2019-05-21T13:00:02.351Z,28.05
2019-05-21T13:02:30.812Z,27.93
2019-05-21T13:04:59.364Z,27.42
2019-05-21T13:07:27.901Z,26.99
2019-05-21T13:09:56.344Z,27.19
2019-05-21T13:12:24.889Z,27.17
2019-05-21T13:14:53.438Z,26.64
2019-05-21T13:17:21.868Z,26.64
2019-05-21T13:19:50.448Z,29.79
2019-05-21T13:22:18.827Z,33.05
2019-05-21T13:24:47.696Z,32.56
2019-05-21T13:27:16.313Z,33.22
2019-05-21T13:29:44.897Z,33.51
2019-05-21T13:32:13.370Z,35.47
2019-05-21T13:34:43.615Z,37.66
2019-05-21T13:37:12.169Z,37.58
2019-05-21T13:39:49.458Z,37.81
2019-05-21T13:42:10.904Z,40.53
2019-05-21T13:44:39.252Z,36.11
2019-05-21T13:47:07.770Z,34.89
2019-05-21T13:49:36.601Z,34.57
2019-05-21T13:52:05.159Z,34.26
2019-05-21T13:54:33.605Z,35.48
2019-05-21T13:57:02.140Z,33.35
2019-05-21T13:59:30.533Z,32.91
2019-05-21T14:01:59.269Z,33.18
2019-05-21T14:04:27.866Z,34.59
2019-05-21T14:06:56.746Z,34.88
2019-05-21T14:09:25.363Z,34.87
2019-05-21T14:11:54.568Z,34.93
2019-05-21T14:14:23.035Z,34.77
2019-05-21T14:16:51.440Z,33.84
2019-05-21T14:19:20.170Z,31.01
2019-05-21T14:21:49.135Z,31.22
2019-05-21T14:24:17.708Z,30.83
2019-05-21T14:26:46.386Z,29.28
2019-05-21T14:29:15.090Z,28.61
2019-05-21T14:31:43.756Z,27.47
2019-05-21T14:34:12.277Z,27.02
2019-05-21T14:36:40.978Z,26.50
2019-05-21T14:39:13.851Z,25.65
2019-05-21T14:41:42.728Z,25.35
2019-05-21T14:44:11.319Z,25.03
2019-05-21T14:46:39.931Z,24.86
2019-05-21T14:49:08.680Z,24.70
2019-05-21T14:51:37.115Z,24.47
2019-05-21T14:54:06.161Z,24.33
2019-05-21T14:56:34.677Z,24.21
2019-05-21T14:59:03.179Z,24.04
2019-05-21T15:01:31.621Z,23.77
2019-05-21T15:04:00.284Z,23.64
2019-05-21T15:06:28.843Z,23.50
2019-05-21T15:08:57.292Z,23.40
2019-05-21T15:11:25.656Z,23.29
2019-05-21T15:13:54.432Z,23.21
2019-05-21T15:16:22.941Z,23.14
2019-05-21T15:18:51.510Z,23.05
2019-05-21T15:21:21.522Z,22.95
2019-05-21T15:23:50.044Z,22.91
2019-05-21T15:26:18.605Z,22.92
2019-05-21T15:28:47.056Z,22.86
2019-05-21T15:31:15.495Z,22.80
2019-05-21T15:33:43.876Z,22.79
2019-05-21T15:36:12.438Z,22.83
2019-05-21T15:38:50.305Z,22.78
2019-05-21T15:41:12.783Z,22.90
2019-05-21T15:43:41.843Z,22.83
2019-05-21T15:46:10.340Z,22.76
2019-05-21T15:48:38.773Z,22.77
2019-05-21T15:51:07.237Z,22.80
2019-05-21T15:53:35.621Z,22.69
2019-05-21T15:56:04.360Z,22.78
2019-05-21T15:58:32.813Z,22.71
2019-05-21T16:01:01.283Z,22.61
2019-05-21T16:03:29.688Z,22.65
2019-05-21T16:05:58.499Z,22.65
2019-05-21T16:08:27.294Z,22.61
2019-05-21T16:10:56.400Z,22.65
2019-05-21T16:13:25.016Z,22.63
2019-05-21T16:15:53.488Z,22.65
2019-05-21T16:18:22.136Z,22.59
2019-05-21T16:20:50.682Z,22.58
2019-05-21T16:23:19.136Z,22.53
2019-05-21T16:25:49.768Z,22.50
2019-05-21T16:28:18.355Z,22.43
2019-05-21T16:30:46.873Z,22.40
2019-05-21T16:33:16.143Z,22.37
2019-05-21T16:35:44.665Z,22.32
2019-05-21T16:38:13.431Z,22.33
2019-05-21T16:40:42.370Z,22.34
2019-05-21T16:43:10.746Z,22.32
2019-05-21T16:45:39.349Z,22.30
2019-05-21T16:48:08.191Z,22.33
2019-05-21T16:50:36.693Z,22.39
2019-05-21T16:53:05.160Z,22.38
2019-05-21T16:55:35.163Z,22.28
2019-05-21T16:58:03.632Z,22.21
2019-05-21T17:00:32.263Z,22.23
2019-05-21T17:03:00.705Z,22.19
2019-05-21T17:05:29.649Z,22.12
2019-05-21T17:08:00.193Z,22.07
2019-05-21T17:10:29.449Z,22.03
2019-05-21T17:12:58.038Z,22.01
2019-05-21T17:15:26.764Z,22.00
2019-05-21T17:17:55.199Z,22.05
2019-05-21T17:20:23.740Z,22.12
2019-05-21T17:22:52.257Z,22.14
2019-05-21T17:25:20.795Z,22.14
2019-05-21T17:27:49.421Z,22.13
2019-05-21T17:30:18.734Z,22.06
2019-05-21T17:32:47.215Z,22.11
2019-05-21T17:35:15.783Z,22.08
2019-05-21T17:37:44.333Z,22.08
2019-05-21T17:40:14.544Z,22.14
2019-05-21T17:42:43.450Z,22.15
2019-05-21T17:45:15.531Z,22.04
2019-05-21T17:47:44.167Z,22.01
2019-05-21T17:50:13.032Z,21.95
2019-05-21T17:52:41.441Z,21.88
2019-05-21T17:55:09.998Z,21.89
2019-05-21T17:57:38.576Z,21.92
2019-05-21T18:00:09.265Z,21.85
2019-05-21T18:02:37.916Z,21.81
2019-05-21T18:05:08.797Z,21.77
2019-05-21T18:07:37.992Z,21.73
2019-05-21T18:10:10.374Z,21.71
2019-05-21T18:12:39.559Z,21.65
2019-05-21T18:15:11.802Z,21.65
2019-05-21T18:17:42.272Z,21.67
2019-05-21T18:20:12.163Z,21.59
2019-05-21T18:22:42.106Z,21.51
2019-05-21T18:25:12.321Z,21.47
2019-05-21T18:27:41.094Z,21.45
2019-05-21T18:30:10.110Z,21.41
2019-05-21T18:32:38.631Z,21.34
2019-05-21T18:35:08.787Z,21.37
2019-05-21T18:37:39.048Z,21.29
2019-05-21T18:40:09.564Z,21.29
2019-05-21T18:42:38.348Z,21.24
2019-05-21T18:45:07.886Z,21.24
2019-05-21T18:47:36.747Z,21.19
2019-05-21T18:50:09.743Z,21.15
2019-05-21T18:52:38.373Z,21.09
2019-05-21T18:55:07.517Z,21.11
2019-05-21T18:57:36.082Z,21.05
2019-05-21T19:00:09.229Z,21.01
2019-05-21T19:02:37.832Z,21.01
2019-05-21T19:05:07.154Z,20.99
2019-05-21T19:07:35.672Z,20.99
2019-05-21T19:10:06.114Z,20.98
2019-05-21T19:12:37.930Z,20.96
2019-05-21T19:15:09.349Z,20.93
2019-05-21T19:17:38.205Z,20.88
2019-05-21T19:20:08.425Z,20.82
2019-05-21T19:22:36.931Z,20.80
2019-05-21T19:25:07.069Z,20.76
2019-05-21T19:27:35.811Z,20.75
2019-05-21T19:30:08.195Z,20.72
2019-05-21T19:32:36.616Z,20.72
2019-05-21T19:35:08.399Z,20.70
2019-05-21T19:37:36.918Z,20.71
2019-05-21T19:40:07.445Z,20.70
2019-05-21T19:42:35.896Z,20.70
2019-05-21T19:45:06.134Z,20.67
2019-05-21T19:47:34.497Z,20.63
2019-05-21T19:50:03.227Z,20.63
2019-05-21T19:52:32.006Z,20.60
2019-05-21T19:55:00.536Z,20.58
2019-05-21T19:57:30.740Z,20.58
2019-05-21T19:59:59.223Z,20.57
2019-05-21T20:02:29.304Z,20.55
2019-05-21T20:04:59.456Z,20.53
2019-05-21T20:07:27.929Z,20.51
2019-05-21T20:09:56.754Z,20.47
2019-05-21T20:12:26.624Z,20.41
2019-05-21T20:14:55.517Z,20.38
2019-05-21T20:17:25.784Z,20.38
2019-05-21T20:19:54.372Z,20.33
2019-05-21T20:22:26.118Z,20.31
2019-05-21T20:24:53.015Z,20.33
2019-05-21T20:27:21.917Z,20.32
2019-05-21T20:29:50.915Z,20.21
2019-05-21T20:32:21.061Z,20.17
2019-05-21T20:34:51.059Z,20.15
2019-05-21T20:37:21.454Z,20.13
2019-05-21T20:39:50.055Z,20.15
2019-05-21T20:42:20.951Z,20.19
2019-05-21T20:44:49.688Z,20.15
2019-05-21T20:47:18.972Z,20.11
2019-05-21T20:49:49.000Z,20.07
2019-05-21T20:52:18.913Z,20.04
2019-05-21T20:54:47.921Z,19.98
2019-05-21T20:57:18.217Z,20.00
2019-05-21T20:59:46.724Z,19.99
2019-05-21T21:02:16.123Z,19.96
2019-05-21T21:04:45.239Z,19.98
2019-05-21T21:07:13.783Z,19.98
2019-05-21T21:09:42.736Z,19.95
2019-05-21T21:12:11.772Z,19.94
2019-05-21T21:14:41.022Z,19.93
2019-05-21T21:17:11.065Z,19.86
2019-05-21T21:19:40.864Z,19.74
2019-05-21T21:22:09.347Z,19.70
2019-05-21T21:24:38.860Z,19.71
2019-05-21T21:27:08.136Z,19.65
2019-05-21T21:29:36.630Z,19.60
2019-05-21T21:32:05.142Z,19.55
2019-05-21T21:34:33.807Z,19.52
2019-05-21T21:37:04.321Z,19.49
2019-05-21T21:39:33.263Z,19.49
2019-05-21T21:42:03.022Z,19.47
2019-05-21T21:44:34.450Z,19.37
2019-05-21T21:47:03.485Z,19.34
2019-05-21T21:49:37.595Z,19.29
2019-05-21T21:52:08.005Z,19.28
2019-05-21T21:54:38.179Z,19.26
2019-05-21T21:57:06.739Z,19.25
2019-05-21T21:59:35.572Z,19.19
2019-05-21T22:02:10.477Z,19.13
2019-05-21T22:04:39.665Z,19.12
2019-05-21T22:07:08.837Z,19.08
2019-05-21T22:09:38.754Z,19.07
2019-05-21T22:12:09.690Z,19.08
2019-05-21T22:14:50.469Z,19.09
2019-05-21T22:17:10.822Z,19.05
2019-05-21T22:19:39.749Z,19.07
2019-05-21T22:22:10.110Z,19.06
2019-05-21T22:24:38.971Z,19.04
2019-05-21T22:27:07.567Z,19.04
2019-05-21T22:29:37.257Z,19.04
2019-05-21T22:32:05.743Z,18.99
2019-05-21T22:34:34.462Z,19.00
2019-05-21T22:37:03.066Z,19.01
2019-05-21T22:39:32.448Z,19.02
2019-05-21T22:42:01.434Z,19.03
2019-05-21T22:44:30.759Z,19.05
2019-05-21T22:46:59.456Z,19.03
2019-05-21T22:49:33.617Z,19.02
2019-05-21T22:51:58.427Z,19.03
2019-05-21T22:54:26.987Z,18.99
2019-05-21T22:56:55.418Z,18.92
2019-05-21T22:59:23.948Z,18.81
2019-05-21T23:01:54.343Z,18.80
2019-05-21T23:04:22.715Z,18.81
2019-05-21T23:06:51.341Z,18.81
2019-05-21T23:09:19.770Z,18.72
2019-05-21T23:11:48.531Z,18.49
2019-05-21T23:14:17.204Z,18.55
2019-05-21T23:16:45.637Z,18.56
2019-05-21T23:19:16.114Z,18.58
2019-05-21T23:21:46.248Z,18.60
2019-05-21T23:24:17.111Z,18.67
2019-05-21T23:26:46.926Z,18.63
2019-05-21T23:29:16.135Z,18.51
2019-05-21T23:31:44.745Z,18.53
2019-05-21T23:34:14.139Z,18.49
2019-05-21T23:36:43.258Z,18.47
2019-05-21T23:39:13.497Z,18.46
2019-05-21T23:41:42.378Z,18.51
2019-05-21T23:44:10.733Z,18.55
2019-05-21T23:46:40.004Z,18.53
2019-05-21T23:49:08.532Z,18.49
2019-05-21T23:51:36.929Z,18.41
2019-05-21T23:54:05.951Z,18.39
2019-05-21T23:56:34.473Z,18.36
2019-05-21T23:59:03.686Z,18.31
