createdAt,value
2023-03-14T00:01:36.545Z,1.00
2023-03-14T00:04:06.364Z,1.00
2023-03-14T00:06:33.287Z,1.00
2023-03-14T00:09:00.334Z,1.00
2023-03-14T00:11:27.394Z,1.00
2023-03-14T00:13:54.647Z,1.00
2023-03-14T00:16:22.492Z,1.00
2023-03-14T00:18:49.964Z,1.00
2023-03-14T00:21:17.485Z,1.00
2023-03-14T00:23:44.761Z,1.00
2023-03-14T00:26:17.357Z,1.00
2023-03-14T00:28:45.309Z,1.00
2023-03-14T00:31:15.917Z,1.00
2023-03-14T00:33:44.021Z,1.00
2023-03-14T00:36:16.336Z,1.00
2023-03-14T00:38:44.771Z,1.00
2023-03-14T00:41:14.533Z,1.00
2023-03-14T00:43:41.743Z,1.00
2023-03-14T00:46:08.934Z,1.00
2023-03-14T00:48:36.997Z,1.00
2023-03-14T00:51:06.108Z,1.00
2023-03-14T00:53:35.882Z,1.00
2023-03-14T00:56:08.140Z,1.00
2023-03-14T00:58:35.580Z,1.00
2023-03-14T01:01:15.882Z,1.00
2023-03-14T01:03:42.793Z,1.00
2023-03-14T01:06:15.283Z,1.00
2023-03-14T01:08:43.496Z,1.00
2023-03-14T01:11:16.979Z,1.00
2023-03-14T01:13:44.295Z,1.00
2023-03-14T01:16:12.843Z,1.00
2023-03-14T01:18:40.805Z,1.00
2023-03-14T01:21:39.948Z,1.00
2023-03-14T01:24:07.678Z,1.00
2023-03-14T01:26:36.349Z,1.00
2023-03-14T01:29:04.603Z,1.00
2023-03-14T01:31:31.555Z,1.00
2023-03-14T01:33:58.509Z,1.00
2023-03-14T01:36:25.843Z,1.00
2023-03-14T01:38:53.146Z,1.00
2023-03-14T01:41:23.568Z,1.00
2023-03-14T01:43:51.233Z,1.00
2023-03-14T01:46:27.142Z,1.00
2023-03-14T01:48:57.100Z,1.00
2023-03-14T01:51:36.474Z,1.00
2023-03-14T01:54:12.897Z,1.00
2023-03-14T01:56:42.778Z,1.00
2023-03-14T01:59:11.755Z,1.00
2023-03-14T02:01:42.685Z,1.00
2023-03-14T02:04:10.935Z,1.00
2023-03-14T02:06:51.718Z,1.00
2023-03-14T02:09:19.934Z,1.00
2023-03-14T02:11:47.705Z,1.00
2023-03-14T02:14:25.735Z,1.00
2023-03-14T02:16:52.969Z,1.00
2023-03-14T02:19:26.456Z,1.00
2023-03-14T02:22:10.365Z,1.00
2023-03-14T02:24:46.443Z,1.00
2023-03-14T02:27:15.129Z,1.00
2023-03-14T02:30:00.288Z,1.00
2023-03-14T02:32:30.608Z,1.00
2023-03-14T02:35:00.707Z,1.00
2023-03-14T02:37:35.566Z,1.00
2023-03-14T02:40:02.886Z,1.00
2023-03-14T02:42:29.748Z,1.00
2023-03-14T02:45:08.977Z,1.00
2023-03-14T02:47:38.724Z,1.00
2023-03-14T02:50:16.634Z,1.00
2023-03-14T02:52:43.512Z,1.00
2023-03-14T02:55:10.599Z,1.00
2023-03-14T02:57:37.499Z,1.00
2023-03-14T03:00:06.248Z,1.00
2023-03-14T03:02:33.536Z,1.00
2023-03-14T03:05:00.777Z,1.00
2023-03-14T03:07:27.733Z,1.00
2023-03-14T03:09:54.609Z,1.00
2023-03-14T03:12:21.507Z,1.00
2023-03-14T03:14:48.801Z,1.00
2023-03-14T03:17:15.684Z,1.00
2023-03-14T03:19:42.614Z,1.00
2023-03-14T03:22:09.502Z,1.00
2023-03-14T03:24:36.509Z,1.00
2023-03-14T03:27:03.480Z,1.00
2023-03-14T03:29:30.460Z,1.00
2023-03-14T03:31:57.567Z,1.00
2023-03-14T03:34:24.543Z,1.00
2023-03-14T03:36:51.421Z,1.00
2023-03-14T03:39:18.280Z,1.00
2023-03-14T03:41:45.176Z,1.00
2023-03-14T03:44:13.656Z,1.00
2023-03-14T03:46:40.532Z,1.00
2023-03-14T03:49:07.417Z,1.00
2023-03-14T03:51:34.346Z,1.00
2023-03-14T03:54:01.621Z,1.00
2023-03-14T03:56:28.588Z,1.00
2023-03-14T03:58:55.441Z,1.00
2023-03-14T04:01:22.282Z,1.00
2023-03-14T04:03:49.856Z,1.00
2023-03-14T04:06:16.907Z,1.00
2023-03-14T04:08:44.671Z,1.00
2023-03-14T04:11:11.808Z,1.00
2023-03-14T04:13:38.837Z,1.00
2023-03-14T04:16:16.198Z,1.00
2023-03-14T04:18:43.308Z,1.00
2023-03-14T04:21:10.330Z,1.00
2023-03-14T04:23:37.840Z,1.00
2023-03-14T04:26:04.968Z,1.00
2023-03-14T04:28:32.510Z,1.00
2023-03-14T04:30:59.564Z,1.00
2023-03-14T04:33:26.401Z,1.00
2023-03-14T04:35:55.677Z,1.00
2023-03-14T04:38:22.644Z,1.00
2023-03-14T04:40:49.566Z,1.00
2023-03-14T04:43:17.141Z,1.00
2023-03-14T04:45:44.760Z,1.00
2023-03-14T04:48:11.977Z,1.00
2023-03-14T04:50:39.008Z,1.00
2023-03-14T04:53:06.845Z,1.00
2023-03-14T04:55:34.564Z,1.00
2023-03-14T04:58:01.433Z,1.00
2023-03-14T05:00:28.421Z,1.00
2023-03-14T05:02:55.357Z,1.00
2023-03-14T05:05:22.651Z,1.00
2023-03-14T05:07:49.582Z,1.00
2023-03-14T05:10:16.791Z,1.00
2023-03-14T05:12:44.093Z,1.00
2023-03-14T05:15:11.162Z,1.00
2023-03-14T05:17:38.017Z,1.00
2023-03-14T05:20:14.920Z,1.00
2023-03-14T05:22:42.714Z,1.00
2023-03-14T05:25:10.743Z,1.00
2023-03-14T05:27:37.654Z,1.00
2023-03-14T05:30:06.329Z,1.00
2023-03-14T05:32:33.887Z,1.00
2023-03-14T05:35:01.142Z,1.00
2023-03-14T05:37:28.320Z,1.00
2023-03-14T05:39:55.179Z,1.00
2023-03-14T05:42:22.138Z,1.00
2023-03-14T05:44:49.017Z,1.00
2023-03-14T05:47:15.930Z,1.00
2023-03-14T05:49:42.874Z,1.00
2023-03-14T05:52:09.784Z,1.00
2023-03-14T05:54:36.633Z,1.00
2023-03-14T05:57:03.743Z,1.00
2023-03-14T05:59:30.622Z,1.00
2023-03-14T06:01:58.048Z,1.00
2023-03-14T06:04:25.964Z,1.00
2023-03-14T06:06:52.878Z,1.00
2023-03-14T06:09:21.077Z,1.00
2023-03-14T06:11:47.995Z,1.00
2023-03-14T06:14:14.878Z,1.00
2023-03-14T06:16:41.826Z,1.00
2023-03-14T06:19:08.814Z,1.00
2023-03-14T06:21:35.670Z,1.00
2023-03-14T06:24:02.582Z,1.00
2023-03-14T06:26:29.709Z,1.00
2023-03-14T06:28:56.646Z,1.00
2023-03-14T06:31:23.548Z,1.00
2023-03-14T06:33:50.469Z,1.00
2023-03-14T06:36:18.201Z,1.00
2023-03-14T06:38:45.134Z,1.00
2023-03-14T06:41:12.078Z,1.00
2023-03-14T06:43:38.954Z,1.00
2023-03-14T06:46:06.228Z,1.00
2023-03-14T06:48:33.250Z,1.00
2023-03-14T06:51:00.135Z,1.00
2023-03-14T06:53:27.157Z,1.00
2023-03-14T06:55:54.088Z,1.00
2023-03-14T06:58:21.652Z,1.00
2023-03-14T07:00:48.534Z,1.00
2023-03-14T07:03:16.540Z,1.00
2023-03-14T07:05:43.524Z,1.00
2023-03-14T07:08:11.178Z,1.00
2023-03-14T07:10:38.309Z,1.00
2023-03-14T07:13:05.370Z,1.00
2023-03-14T07:15:32.252Z,1.00
2023-03-14T07:17:59.251Z,1.00
2023-03-14T07:20:26.322Z,1.00
2023-03-14T07:22:53.235Z,1.00
2023-03-14T07:25:20.337Z,1.00
2023-03-14T07:27:51.500Z,1.00
2023-03-14T07:30:18.929Z,1.00
2023-03-14T07:32:45.918Z,1.00
2023-03-14T07:35:12.802Z,1.00
2023-03-14T07:37:39.638Z,1.00
2023-03-14T07:40:08.420Z,1.00
2023-03-14T07:42:35.363Z,1.00
2023-03-14T07:45:02.331Z,1.00
2023-03-14T07:47:29.235Z,1.00
2023-03-14T07:49:56.110Z,1.00
2023-03-14T07:52:22.988Z,1.00
2023-03-14T07:54:49.933Z,1.00
2023-03-14T07:57:17.729Z,1.00
2023-03-14T07:59:44.965Z,1.00
2023-03-14T08:02:13.316Z,1.00
2023-03-14T08:04:41.074Z,1.00
2023-03-14T08:07:08.708Z,1.00
2023-03-14T08:09:35.685Z,1.00
2023-03-14T08:12:02.617Z,1.00
2023-03-14T08:14:30.572Z,1.00
2023-03-14T08:16:57.654Z,1.00
2023-03-14T08:19:24.661Z,1.00
2023-03-14T08:21:51.834Z,1.00
2023-03-14T08:24:18.848Z,1.00
2023-03-14T08:26:45.812Z,1.00
2023-03-14T08:29:13.908Z,1.00
2023-03-14T08:31:40.949Z,1.00
2023-03-14T08:34:08.063Z,1.00
2023-03-14T08:36:35.129Z,1.00
2023-03-14T08:39:02.173Z,1.00
2023-03-14T08:41:29.114Z,1.00
2023-03-14T08:43:56.024Z,1.00
2023-03-14T08:46:23.071Z,1.00
2023-03-14T08:48:50.022Z,1.00
2023-03-14T08:51:16.983Z,1.00
2023-03-14T08:53:44.355Z,1.00
2023-03-14T08:56:11.384Z,1.00
2023-03-14T08:58:39.098Z,1.00
2023-03-14T09:01:11.877Z,1.00
2023-03-14T09:03:39.283Z,1.00
2023-03-14T09:06:08.655Z,1.00
2023-03-14T09:08:38.099Z,1.00
2023-03-14T09:11:09.280Z,1.00
2023-03-14T09:13:37.301Z,1.00
2023-03-14T09:16:04.918Z,1.00
2023-03-14T09:18:31.787Z,1.00
2023-03-14T09:20:58.788Z,1.00
2023-03-14T09:23:25.862Z,1.00
2023-03-14T09:25:57.041Z,1.00
2023-03-14T09:28:24.157Z,1.00
2023-03-14T09:30:51.482Z,1.00
2023-03-14T09:33:18.735Z,1.00
2023-03-14T09:35:45.796Z,1.00
2023-03-14T09:38:12.821Z,1.00
2023-03-14T09:40:42.366Z,1.00
2023-03-14T09:43:15.923Z,1.00
2023-03-14T09:45:46.679Z,1.00
2023-03-14T09:48:18.691Z,68.90
2023-03-14T09:50:51.099Z,67.50
2023-03-14T09:53:37.955Z,99.90
2023-03-14T09:56:05.926Z,99.90
2023-03-14T09:58:32.908Z,99.90
2023-03-14T10:01:01.668Z,99.90
2023-03-14T10:03:34.535Z,99.90
2023-03-14T10:06:02.057Z,99.90
2023-03-14T10:08:29.136Z,47.80
2023-03-14T10:10:56.219Z,99.90
2023-03-14T10:13:29.632Z,99.90
2023-03-14T10:16:01.650Z,99.90
2023-03-14T10:18:31.528Z,99.90
2023-03-14T10:21:08.208Z,99.90
2023-03-14T10:23:36.083Z,99.90
2023-03-14T10:26:29.254Z,99.90
2023-03-14T10:29:11.838Z,99.90
2023-03-14T10:32:11.091Z,99.90
2023-03-14T10:34:39.586Z,99.90
2023-03-14T10:37:26.894Z,99.90
2023-03-14T10:39:56.353Z,99.90
2023-03-14T10:42:32.844Z,99.90
2023-03-14T10:45:06.638Z,99.90
2023-03-14T10:47:34.776Z,99.90
2023-03-14T10:50:25.753Z,99.90
2023-03-14T10:53:02.549Z,72.20
2023-03-14T10:55:43.739Z,37.50
2023-03-14T10:58:25.586Z,5.40
2023-03-14T11:01:11.041Z,1.00
2023-03-14T11:03:43.769Z,1.00
2023-03-14T11:06:19.362Z,1.00
2023-03-14T11:08:55.930Z,1.00
2023-03-14T11:11:30.235Z,1.00
2023-03-14T11:14:03.316Z,1.00
2023-03-14T11:16:58.422Z,1.00
2023-03-14T11:20:09.057Z,1.00
2023-03-14T11:23:00.258Z,1.00
2023-03-14T11:25:36.451Z,1.00
2023-03-14T11:28:38.932Z,1.00
2023-03-14T11:31:25.675Z,1.00
2023-03-14T11:33:58.329Z,1.00
2023-03-14T11:36:30.795Z,1.00
2023-03-14T11:39:00.421Z,1.00
2023-03-14T11:41:33.885Z,1.00
2023-03-14T11:44:05.864Z,1.00
2023-03-14T11:46:40.993Z,1.00
2023-03-14T11:49:30.798Z,1.00
2023-03-14T11:52:03.283Z,1.00
2023-03-14T11:54:36.715Z,1.00
2023-03-14T11:57:11.197Z,1.00
2023-03-14T12:00:14.150Z,1.00
2023-03-14T12:03:00.538Z,1.00
2023-03-14T12:05:30.551Z,1.00
2023-03-14T12:08:09.681Z,1.00
2023-03-14T12:10:51.992Z,1.00
2023-03-14T12:13:19.602Z,99.90
2023-03-14T12:15:59.762Z,99.90
2023-03-14T12:18:33.983Z,99.90
2023-03-14T12:21:14.116Z,99.90
2023-03-14T12:23:44.190Z,99.90
2023-03-14T12:26:16.207Z,99.90
2023-03-14T12:28:49.603Z,99.90
2023-03-14T12:31:50.443Z,99.90
2023-03-14T12:34:17.316Z,99.90
2023-03-14T12:36:50.894Z,99.90
2023-03-14T12:39:34.776Z,99.90
2023-03-14T12:42:14.119Z,99.90
2023-03-14T12:44:46.543Z,99.90
2023-03-14T12:47:19.494Z,99.90
2023-03-14T12:49:52.390Z,99.90
2023-03-14T12:52:50.419Z,99.90
2023-03-14T12:55:32.944Z,99.90
2023-03-14T12:58:17.095Z,99.90
2023-03-14T13:00:44.201Z,99.90
2023-03-14T13:03:23.617Z,99.90
2023-03-14T13:06:02.907Z,99.90
2023-03-14T13:08:45.685Z,99.90
2023-03-14T13:11:20.907Z,99.90
2023-03-14T13:13:57.907Z,99.90
2023-03-14T13:16:25.250Z,99.90
2023-03-14T13:19:26.498Z,99.90
2023-03-14T13:22:02.659Z,99.90
2023-03-14T13:24:31.603Z,99.90
2023-03-14T13:26:59.330Z,99.90
2023-03-14T13:29:34.306Z,99.90
2023-03-14T13:32:04.052Z,99.90
2023-03-14T13:34:33.481Z,99.90
2023-03-14T13:37:00.993Z,99.90
2023-03-14T13:39:30.458Z,99.90
2023-03-14T13:42:02.486Z,99.90
2023-03-14T13:44:40.343Z,99.90
2023-03-14T13:47:16.200Z,99.90
2023-03-14T13:49:44.306Z,99.90
2023-03-14T13:52:31.847Z,99.90
2023-03-14T13:55:02.547Z,99.90
2023-03-14T13:57:43.453Z,99.90
2023-03-14T14:00:21.447Z,99.90
2023-03-14T14:02:49.337Z,99.90
2023-03-14T14:05:16.947Z,99.90
2023-03-14T14:07:45.654Z,99.90
2023-03-14T14:10:15.116Z,99.90
2023-03-14T14:12:51.216Z,99.90
2023-03-14T14:15:20.804Z,99.90
2023-03-14T14:17:57.526Z,99.90
2023-03-14T14:20:24.385Z,99.90
2023-03-14T14:22:54.378Z,99.90
2023-03-14T14:25:21.910Z,99.90
2023-03-14T14:27:51.538Z,99.90
2023-03-14T14:30:18.506Z,99.90
2023-03-14T14:32:47.955Z,99.90
2023-03-14T14:35:35.342Z,99.90
2023-03-14T14:38:04.153Z,99.90
2023-03-14T14:40:32.299Z,99.90
2023-03-14T14:43:06.450Z,99.90
2023-03-14T14:45:36.247Z,99.90
2023-03-14T14:48:03.163Z,99.90
2023-03-14T14:50:40.263Z,99.90
2023-03-14T14:53:31.275Z,99.90
2023-03-14T14:56:07.529Z,99.90
2023-03-14T14:58:42.919Z,99.90
2023-03-14T15:01:19.591Z,99.90
2023-03-14T15:03:49.011Z,1.00
2023-03-14T15:06:17.573Z,1.00
2023-03-14T15:08:47.259Z,99.90
2023-03-14T15:11:32.366Z,99.90
2023-03-14T15:13:59.280Z,99.90
2023-03-14T15:16:30.156Z,99.90
2023-03-14T15:19:00.169Z,1.00
2023-03-14T15:21:29.113Z,1.00
2023-03-14T15:23:56.609Z,1.00
2023-03-14T15:26:26.887Z,1.00
2023-03-14T15:28:54.117Z,1.00
2023-03-14T15:31:24.817Z,1.00
2023-03-14T15:33:52.012Z,1.00
2023-03-14T15:36:24.688Z,1.00
2023-03-14T15:38:53.581Z,1.00
2023-03-14T15:41:21.581Z,1.00
2023-03-14T15:43:49.189Z,1.00
2023-03-14T15:46:18.507Z,1.00
2023-03-14T15:48:46.742Z,1.00
2023-03-14T15:51:14.321Z,99.90
2023-03-14T15:53:42.280Z,1.00
2023-03-14T15:56:13.623Z,1.00
2023-03-14T15:58:41.358Z,99.90
2023-03-14T16:01:12.814Z,99.90
2023-03-14T16:03:40.660Z,99.90
2023-03-14T16:06:07.712Z,99.90
2023-03-14T16:08:35.076Z,99.90
2023-03-14T16:11:02.071Z,99.90
2023-03-14T16:13:30.035Z,99.90
2023-03-14T16:15:59.587Z,99.90
2023-03-14T16:18:29.697Z,99.90
2023-03-14T16:21:01.924Z,99.90
2023-03-14T16:23:29.789Z,99.90
2023-03-14T16:25:57.763Z,99.90
2023-03-14T16:28:26.334Z,99.90
2023-03-14T16:30:53.628Z,99.90
2023-03-14T16:33:20.773Z,99.90
2023-03-14T16:36:02.080Z,99.90
2023-03-14T16:38:33.077Z,99.90
2023-03-14T16:41:13.486Z,99.90
2023-03-14T16:43:41.404Z,99.90
2023-03-14T16:46:12.108Z,99.90
2023-03-14T16:48:39.980Z,99.90
2023-03-14T16:51:07.100Z,99.90
2023-03-14T16:53:34.103Z,99.90
2023-03-14T16:56:01.398Z,99.90
2023-03-14T16:58:31.088Z,99.90
2023-03-14T17:00:58.569Z,99.90
2023-03-14T17:03:29.030Z,99.90
2023-03-14T17:05:56.037Z,99.90
2023-03-14T17:08:22.995Z,99.90
2023-03-14T17:10:49.941Z,99.90
2023-03-14T17:13:16.866Z,99.90
2023-03-14T17:15:52.505Z,99.90
2023-03-14T17:18:19.542Z,99.90
2023-03-14T17:20:49.586Z,99.90
2023-03-14T17:23:17.032Z,99.90
2023-03-14T17:25:46.106Z,99.90
2023-03-14T17:28:13.509Z,99.90
2023-03-14T17:30:40.537Z,99.90
2023-03-14T17:33:07.498Z,99.90
2023-03-14T17:35:34.613Z,99.90
2023-03-14T17:38:01.529Z,99.90
2023-03-14T17:40:28.722Z,99.90
2023-03-14T17:42:56.376Z,99.90
2023-03-14T17:45:23.410Z,99.90
2023-03-14T17:47:51.008Z,99.90
2023-03-14T17:50:18.705Z,99.90
2023-03-14T17:52:46.133Z,99.90
2023-03-14T17:55:13.385Z,99.90
2023-03-14T17:57:40.939Z,99.90
2023-03-14T18:00:12.131Z,99.90
2023-03-14T18:02:41.436Z,99.90
2023-03-14T18:05:14.827Z,99.90
2023-03-14T18:07:42.272Z,99.90
2023-03-14T18:10:10.551Z,99.90
2023-03-14T18:12:37.786Z,99.90
2023-03-14T18:15:05.697Z,99.90
2023-03-14T18:17:33.007Z,99.90
2023-03-14T18:19:59.924Z,99.90
2023-03-14T18:22:26.880Z,99.90
2023-03-14T18:24:53.801Z,99.90
2023-03-14T18:27:20.775Z,99.90
2023-03-14T18:29:47.686Z,99.90
2023-03-14T18:32:14.572Z,99.90
2023-03-14T18:34:42.978Z,99.90
2023-03-14T18:37:10.457Z,99.90
2023-03-14T18:39:37.455Z,99.90
2023-03-14T18:42:04.434Z,99.90
2023-03-14T18:44:31.599Z,99.90
2023-03-14T18:46:58.520Z,99.90
2023-03-14T18:49:26.204Z,99.90
2023-03-14T18:51:53.331Z,99.90
2023-03-14T18:54:20.249Z,99.90
2023-03-14T18:56:47.212Z,99.90
2023-03-14T18:59:17.376Z,99.90
2023-03-14T19:01:44.450Z,99.90
2023-03-14T19:04:11.705Z,99.90
2023-03-14T19:06:38.696Z,99.90
2023-03-14T19:09:09.313Z,99.90
2023-03-14T19:11:36.234Z,99.90
2023-03-14T19:14:03.948Z,99.90
2023-03-14T19:16:31.186Z,99.90
2023-03-14T19:18:58.281Z,99.90
2023-03-14T19:21:33.164Z,99.90
2023-03-14T19:24:01.475Z,99.90
2023-03-14T19:26:32.538Z,99.90
2023-03-14T19:29:00.300Z,99.90
2023-03-14T19:31:28.745Z,99.90
2023-03-14T19:33:55.724Z,99.90
2023-03-14T19:36:31.570Z,99.90
2023-03-14T19:39:01.896Z,99.90
2023-03-14T19:41:29.592Z,99.90
2023-03-14T19:43:59.936Z,99.90
2023-03-14T19:46:33.101Z,99.90
2023-03-14T19:49:00.229Z,99.90
2023-03-14T19:51:27.171Z,99.90
2023-03-14T19:53:54.180Z,99.90
2023-03-14T19:56:24.536Z,99.90
2023-03-14T19:58:52.921Z,99.90
2023-03-14T20:01:19.958Z,99.90
2023-03-14T20:03:46.897Z,99.90
2023-03-14T20:06:13.813Z,99.90
2023-03-14T20:08:41.355Z,99.90
2023-03-14T20:11:08.974Z,99.90
2023-03-14T20:13:36.108Z,99.90
2023-03-14T20:16:07.815Z,99.90
2023-03-14T20:18:34.750Z,99.90
2023-03-14T20:21:10.077Z,99.90
2023-03-14T20:23:37.256Z,99.90
2023-03-14T20:26:04.487Z,99.90
2023-03-14T20:28:32.854Z,99.90
2023-03-14T20:31:00.781Z,99.90
2023-03-14T20:33:27.764Z,99.90
2023-03-14T20:35:59.900Z,99.90
2023-03-14T20:38:28.293Z,99.90
2023-03-14T20:41:01.805Z,99.90
2023-03-14T20:43:31.046Z,99.90
2023-03-14T20:46:00.071Z,99.90
2023-03-14T20:48:28.590Z,99.90
2023-03-14T20:50:56.626Z,99.90
2023-03-14T20:53:24.101Z,99.90
2023-03-14T20:55:55.052Z,99.90
2023-03-14T20:58:22.050Z,99.90
2023-03-14T21:00:50.848Z,99.90
2023-03-14T21:03:18.813Z,99.90
2023-03-14T21:05:47.400Z,99.90
2023-03-14T21:08:16.474Z,99.90
2023-03-14T21:10:43.376Z,99.90
2023-03-14T21:13:11.237Z,99.90
2023-03-14T21:15:38.422Z,99.90
2023-03-14T21:18:05.983Z,99.90
2023-03-14T21:20:34.692Z,99.90
2023-03-14T21:23:01.597Z,99.90
2023-03-14T21:25:28.826Z,99.90
2023-03-14T21:27:55.729Z,99.90
2023-03-14T21:30:23.440Z,99.90
2023-03-14T21:32:50.780Z,99.90
2023-03-14T21:35:18.088Z,99.90
2023-03-14T21:37:45.132Z,99.90
2023-03-14T21:40:12.677Z,99.90
2023-03-14T21:42:39.605Z,99.90
2023-03-14T21:45:07.313Z,99.90
2023-03-14T21:47:34.303Z,99.90
2023-03-14T21:50:01.931Z,99.90
2023-03-14T21:52:29.025Z,99.90
2023-03-14T21:54:55.968Z,99.90
2023-03-14T21:57:30.362Z,99.90
2023-03-14T21:59:57.538Z,99.90
2023-03-14T22:02:24.591Z,99.90
2023-03-14T22:04:51.854Z,99.90
2023-03-14T22:07:20.835Z,99.90
2023-03-14T22:09:48.230Z,99.90
2023-03-14T22:12:19.746Z,99.90
2023-03-14T22:14:48.160Z,99.90
2023-03-14T22:17:15.482Z,99.90
2023-03-14T22:19:42.433Z,99.90
2023-03-14T22:22:09.391Z,99.90
2023-03-14T22:24:36.328Z,99.90
2023-03-14T22:27:03.778Z,99.90
2023-03-14T22:29:30.911Z,99.90
2023-03-14T22:31:57.875Z,99.90
2023-03-14T22:34:31.474Z,99.90
2023-03-14T22:36:59.779Z,99.90
2023-03-14T22:39:27.615Z,99.90
2023-03-14T22:41:55.812Z,99.90
2023-03-14T22:44:23.411Z,99.90
2023-03-14T22:46:53.588Z,99.90
2023-03-14T22:49:20.539Z,99.90
2023-03-14T22:51:47.423Z,99.90
2023-03-14T22:54:14.286Z,99.90
2023-03-14T22:56:41.224Z,99.90
2023-03-14T22:59:13.525Z,99.90
2023-03-14T23:01:41.715Z,99.90
2023-03-14T23:04:08.851Z,99.90
2023-03-14T23:06:36.541Z,99.90
2023-03-14T23:09:04.846Z,99.90
2023-03-14T23:11:32.462Z,99.90
2023-03-14T23:13:59.359Z,99.90
2023-03-14T23:16:34.046Z,99.90
2023-03-14T23:19:06.609Z,99.90
2023-03-14T23:21:33.710Z,99.90
2023-03-14T23:24:05.717Z,99.90
2023-03-14T23:26:36.113Z,99.90
2023-03-14T23:29:07.257Z,99.90
2023-03-14T23:31:34.428Z,99.90
2023-03-14T23:34:01.888Z,99.90
2023-03-14T23:36:29.755Z,99.90
2023-03-14T23:38:56.940Z,99.90
2023-03-14T23:41:24.617Z,99.90
2023-03-14T23:43:51.831Z,99.90
2023-03-14T23:46:18.765Z,99.90
2023-03-14T23:48:49.444Z,99.90
2023-03-14T23:51:16.947Z,99.90
2023-03-14T23:53:44.360Z,99.90
2023-03-14T23:56:16.788Z,99.90
2023-03-14T23:58:44.256Z,99.90
