createdAt,value
2022-10-28T00:01:31.627Z,11.50
2022-10-28T00:04:03.122Z,11.40
2022-10-28T00:06:33.921Z,11.30
2022-10-28T00:09:05.710Z,11.30
2022-10-28T00:11:37.560Z,11.20
2022-10-28T00:14:08.500Z,11.10
2022-10-28T00:16:39.202Z,11.10
2022-10-28T00:19:13.693Z,11.00
2022-10-28T00:21:44.346Z,11.00
2022-10-28T00:24:15.092Z,11.00
2022-10-28T00:26:46.224Z,11.00
2022-10-28T00:29:17.088Z,10.90
2022-10-28T00:31:47.340Z,10.80
2022-10-28T00:34:19.226Z,10.80
2022-10-28T00:36:48.971Z,10.80
2022-10-28T00:39:19.864Z,10.70
2022-10-28T00:41:50.530Z,10.50
2022-10-28T00:44:53.017Z,10.50
2022-10-28T00:47:33.137Z,10.40
2022-10-28T00:50:20.096Z,10.30
2022-10-28T00:52:52.972Z,10.30
2022-10-28T00:55:23.911Z,10.30
2022-10-28T00:57:56.985Z,10.20
2022-10-28T01:00:27.495Z,10.10
2022-10-28T01:02:58.204Z,9.90
2022-10-28T01:05:31.232Z,9.90
2022-10-28T01:08:03.327Z,9.80
2022-10-28T01:10:45.494Z,9.80
2022-10-28T01:13:22.088Z,9.70
2022-10-28T01:15:59.619Z,9.70
2022-10-28T01:18:35.397Z,9.70
2022-10-28T01:21:44.559Z,9.70
2022-10-28T01:24:29.003Z,9.80
2022-10-28T01:27:29.080Z,9.90
2022-10-28T01:30:08.153Z,10.00
2022-10-28T01:32:52.532Z,9.90
2022-10-28T01:38:22.680Z,10.00
2022-10-28T01:40:58.710Z,10.00
2022-10-28T01:43:31.805Z,9.90
2022-10-28T01:46:05.591Z,9.80
2022-10-28T01:48:41.523Z,9.70
2022-10-28T01:51:16.431Z,9.70
2022-10-28T01:53:49.070Z,9.60
2022-10-28T01:56:22.726Z,9.60
2022-10-28T01:58:53.962Z,9.60
2022-10-28T02:01:24.991Z,9.60
2022-10-28T02:03:56.108Z,9.50
2022-10-28T02:06:30.443Z,9.50
2022-10-28T02:09:21.919Z,9.50
2022-10-28T02:12:13.720Z,9.40
2022-10-28T02:15:03.892Z,9.50
2022-10-28T02:17:39.974Z,9.50
2022-10-28T02:20:19.659Z,9.50
2022-10-28T02:22:52.525Z,9.40
2022-10-28T02:25:26.530Z,9.40
2022-10-28T02:28:00.493Z,9.60
2022-10-28T02:30:34.552Z,9.60
2022-10-28T02:33:07.882Z,9.60
2022-10-28T02:35:41.242Z,9.80
2022-10-28T02:38:15.239Z,9.80
2022-10-28T02:40:48.809Z,9.90
2022-10-28T02:43:20.801Z,9.80
2022-10-28T02:45:53.151Z,9.90
2022-10-28T02:48:26.600Z,9.90
2022-10-28T02:51:03.549Z,9.90
2022-10-28T02:53:38.443Z,9.80
2022-10-28T02:56:09.799Z,9.80
2022-10-28T02:58:42.440Z,9.80
2022-10-28T03:01:11.467Z,9.80
2022-10-28T03:03:40.803Z,9.80
2022-10-28T03:06:11.370Z,9.60
2022-10-28T03:08:40.453Z,9.60
2022-10-28T03:11:09.518Z,9.60
2022-10-28T03:13:38.672Z,9.40
2022-10-28T03:16:07.801Z,9.40
2022-10-28T03:18:37.008Z,9.30
2022-10-28T03:21:06.088Z,9.30
2022-10-28T03:23:36.570Z,9.20
2022-10-28T03:26:05.599Z,9.20
2022-10-28T03:28:34.760Z,9.10
2022-10-28T03:31:03.797Z,9.10
2022-10-28T03:33:32.911Z,9.00
2022-10-28T03:36:01.961Z,9.10
2022-10-28T03:38:31.319Z,9.00
2022-10-28T03:41:01.838Z,9.10
2022-10-28T03:43:30.935Z,9.00
2022-10-28T03:45:59.961Z,9.00
2022-10-28T03:48:29.044Z,8.90
2022-10-28T03:50:58.105Z,8.80
2022-10-28T03:53:29.103Z,8.80
2022-10-28T03:56:04.238Z,8.80
2022-10-28T03:58:36.178Z,8.90
2022-10-28T04:01:07.920Z,8.90
2022-10-28T04:03:37.144Z,8.90
2022-10-28T04:06:06.518Z,8.80
2022-10-28T04:08:35.670Z,8.80
2022-10-28T04:11:06.349Z,8.70
2022-10-28T04:13:35.584Z,8.80
2022-10-28T04:16:04.666Z,8.70
2022-10-28T04:18:35.663Z,8.70
2022-10-28T04:21:05.441Z,8.80
2022-10-28T04:23:34.534Z,8.90
2022-10-28T04:26:03.568Z,8.90
2022-10-28T04:28:34.365Z,9.00
2022-10-28T04:31:03.637Z,9.10
2022-10-28T04:33:32.700Z,9.10
2022-10-28T04:36:01.749Z,9.10
2022-10-28T04:38:30.963Z,9.20
2022-10-28T04:41:00.332Z,9.20
2022-10-28T04:43:29.497Z,9.20
2022-10-28T04:46:06.188Z,9.20
2022-10-28T04:48:35.541Z,9.20
2022-10-28T04:51:06.621Z,9.10
2022-10-28T04:53:35.665Z,9.20
2022-10-28T04:56:04.853Z,9.20
2022-10-28T04:58:34.105Z,9.10
2022-10-28T05:01:09.367Z,9.00
2022-10-28T05:03:38.944Z,9.00
2022-10-28T05:06:08.493Z,9.00
2022-10-28T05:08:37.603Z,8.90
2022-10-28T05:11:07.264Z,8.90
2022-10-28T05:13:36.484Z,8.90
2022-10-28T05:16:05.902Z,8.90
2022-10-28T05:18:36.742Z,8.90
2022-10-28T05:21:06.474Z,8.90
2022-10-28T05:23:35.788Z,9.00
2022-10-28T05:26:05.262Z,9.00
2022-10-28T05:28:34.694Z,9.00
2022-10-28T05:31:04.413Z,9.10
2022-10-28T05:33:35.038Z,9.10
2022-10-28T05:36:06.136Z,9.10
2022-10-28T05:38:35.667Z,9.10
2022-10-28T05:41:05.023Z,9.10
2022-10-28T05:43:34.263Z,9.00
2022-10-28T05:46:04.224Z,9.10
2022-10-28T05:48:33.933Z,9.00
2022-10-28T05:51:04.544Z,9.10
2022-10-28T05:53:33.757Z,9.20
2022-10-28T05:56:03.144Z,9.10
2022-10-28T05:58:32.383Z,9.30
2022-10-28T06:01:01.663Z,9.30
2022-10-28T06:03:31.365Z,9.30
2022-10-28T06:06:01.113Z,9.30
2022-10-28T06:08:31.814Z,9.40
2022-10-28T06:11:00.218Z,9.30
2022-10-28T06:13:29.485Z,9.50
2022-10-28T06:15:58.852Z,9.30
2022-10-28T06:18:28.313Z,9.50
2022-10-28T06:20:59.018Z,9.50
2022-10-28T06:23:29.677Z,9.60
2022-10-28T06:26:00.235Z,9.60
2022-10-28T06:28:30.083Z,9.60
2022-10-28T06:31:02.871Z,9.60
2022-10-28T06:33:33.060Z,9.60
2022-10-28T06:36:02.650Z,9.70
2022-10-28T06:38:33.507Z,9.80
2022-10-28T06:41:02.965Z,9.80
2022-10-28T06:43:32.369Z,9.90
2022-10-28T06:46:02.334Z,9.90
2022-10-28T06:48:33.445Z,9.90
2022-10-28T06:51:02.583Z,10.00
2022-10-28T06:53:31.820Z,10.10
2022-10-28T06:56:02.380Z,10.10
2022-10-28T06:58:32.177Z,10.20
2022-10-28T07:01:05.630Z,10.40
2022-10-28T07:03:35.536Z,10.60
2022-10-28T07:06:04.934Z,10.80
2022-10-28T07:08:34.424Z,11.00
2022-10-28T07:11:05.110Z,11.20
2022-10-28T07:13:34.265Z,11.30
2022-10-28T07:16:03.937Z,11.40
2022-10-28T07:18:33.309Z,11.60
2022-10-28T07:21:03.372Z,11.80
2022-10-28T07:23:33.383Z,12.00
2022-10-28T07:26:04.339Z,12.20
2022-10-28T07:28:33.928Z,12.40
2022-10-28T07:31:03.586Z,12.70
2022-10-28T07:33:33.217Z,13.10
2022-10-28T07:36:04.860Z,13.50
2022-10-28T07:38:34.190Z,14.20
2022-10-28T07:41:08.042Z,14.80
2022-10-28T07:43:40.839Z,15.20
2022-10-28T07:46:10.171Z,15.70
2022-10-28T07:48:40.241Z,15.90
2022-10-28T07:51:11.869Z,16.10
2022-10-28T07:53:41.856Z,16.30
2022-10-28T07:56:14.787Z,16.50
2022-10-28T07:58:45.173Z,16.30
2022-10-28T08:01:16.643Z,16.30
2022-10-28T08:03:47.747Z,16.40
2022-10-28T08:06:19.832Z,16.50
2022-10-28T08:08:50.658Z,16.70
2022-10-28T08:11:24.123Z,17.20
2022-10-28T08:13:55.690Z,17.60
2022-10-28T08:16:25.042Z,17.60
2022-10-28T08:18:54.651Z,17.60
2022-10-28T08:21:24.658Z,17.50
2022-10-28T08:23:54.805Z,17.30
2022-10-28T08:26:25.906Z,17.20
2022-10-28T08:28:55.258Z,17.20
2022-10-28T08:31:24.473Z,17.40
2022-10-28T08:33:53.663Z,17.60
2022-10-28T08:36:22.996Z,17.60
2022-10-28T08:38:52.404Z,17.70
2022-10-28T08:41:32.675Z,17.90
2022-10-28T08:44:35.730Z,18.00
2022-10-28T08:47:25.439Z,17.90
2022-10-28T08:50:00.684Z,17.70
2022-10-28T08:52:34.901Z,17.70
2022-10-28T08:55:08.104Z,17.70
2022-10-28T08:57:43.146Z,17.50
2022-10-28T09:00:21.228Z,17.50
2022-10-28T09:03:00.541Z,17.40
2022-10-28T09:05:30.097Z,17.40
2022-10-28T09:07:59.938Z,17.80
2022-10-28T09:10:53.396Z,18.10
2022-10-28T09:13:34.638Z,18.60
2022-10-28T09:16:15.226Z,18.90
2022-10-28T09:18:54.008Z,19.10
2022-10-28T09:21:33.554Z,19.40
2022-10-28T09:24:07.954Z,19.50
2022-10-28T09:26:48.314Z,19.70
2022-10-28T09:29:31.325Z,19.80
2022-10-28T09:32:07.693Z,20.00
2022-10-28T09:34:44.523Z,20.00
2022-10-28T09:37:18.823Z,19.90
2022-10-28T09:39:51.924Z,19.80
2022-10-28T09:42:27.853Z,19.70
2022-10-28T09:45:03.966Z,19.80
2022-10-28T09:47:37.504Z,19.90
2022-10-28T09:50:16.087Z,19.90
2022-10-28T09:52:55.149Z,20.00
2022-10-28T09:55:25.295Z,20.10
2022-10-28T09:57:55.193Z,19.90
2022-10-28T10:00:26.574Z,19.70
2022-10-28T10:02:59.478Z,19.60
2022-10-28T10:05:31.344Z,19.60
2022-10-28T10:08:04.856Z,19.70
2022-10-28T10:10:44.056Z,19.60
2022-10-28T10:13:15.511Z,19.80
2022-10-28T10:15:50.070Z,20.00
2022-10-28T10:18:23.456Z,20.10
2022-10-28T10:20:56.244Z,19.90
2022-10-28T10:23:30.249Z,19.80
2022-10-28T10:26:01.586Z,19.70
2022-10-28T10:28:31.936Z,19.60
2022-10-28T10:31:05.959Z,19.70
2022-10-28T10:33:37.880Z,19.70
2022-10-28T10:36:15.628Z,19.80
2022-10-28T10:38:50.908Z,19.80
2022-10-28T10:41:36.094Z,19.90
2022-10-28T10:44:27.058Z,20.10
2022-10-28T10:47:24.775Z,20.20
2022-10-28T10:49:55.871Z,20.20
2022-10-28T10:52:26.395Z,20.20
2022-10-28T10:55:02.850Z,20.20
2022-10-28T10:57:34.182Z,20.20
2022-10-28T11:00:04.101Z,20.10
2022-10-28T11:02:39.976Z,20.10
2022-10-28T11:05:12.174Z,20.10
2022-10-28T11:07:49.299Z,20.10
2022-10-28T11:10:24.826Z,20.10
2022-10-28T11:12:56.593Z,20.10
2022-10-28T11:15:28.829Z,20.20
2022-10-28T11:18:03.122Z,20.30
2022-10-28T11:20:44.323Z,20.40
2022-10-28T11:23:34.012Z,20.40
2022-10-28T11:26:06.900Z,20.40
2022-10-28T11:28:52.891Z,20.30
2022-10-28T11:31:50.014Z,20.30
2022-10-28T11:34:37.462Z,20.30
2022-10-28T11:37:16.393Z,20.20
2022-10-28T11:39:55.833Z,20.20
2022-10-28T11:42:33.306Z,20.30
2022-10-28T11:45:10.605Z,20.30
2022-10-28T11:48:02.327Z,20.30
2022-10-28T11:50:40.402Z,20.40
2022-10-28T11:53:41.797Z,20.40
2022-10-28T11:56:21.014Z,20.40
2022-10-28T11:59:05.905Z,20.40
2022-10-28T12:01:47.275Z,20.50
2022-10-28T12:04:43.542Z,20.40
2022-10-28T12:07:31.933Z,20.40
2022-10-28T12:10:21.772Z,20.50
2022-10-28T12:12:58.214Z,20.50
2022-10-28T12:15:41.191Z,20.60
2022-10-28T12:18:19.034Z,20.70
2022-10-28T12:20:54.515Z,20.80
2022-10-28T12:23:26.304Z,20.70
2022-10-28T12:25:58.878Z,20.90
2022-10-28T12:28:32.022Z,21.00
2022-10-28T12:31:01.493Z,20.90
2022-10-28T12:33:38.674Z,20.90
2022-10-28T12:36:24.576Z,20.80
2022-10-28T12:39:00.197Z,20.90
2022-10-28T12:41:44.337Z,20.90
2022-10-28T12:44:17.707Z,20.80
2022-10-28T12:46:57.470Z,20.80
2022-10-28T12:49:40.055Z,20.90
2022-10-28T12:52:21.486Z,21.00
2022-10-28T12:54:59.490Z,21.00
2022-10-28T12:57:30.787Z,21.00
2022-10-28T13:00:04.587Z,21.00
2022-10-28T13:02:38.676Z,21.00
2022-10-28T13:05:08.905Z,20.90
2022-10-28T13:08:03.426Z,20.90
2022-10-28T13:10:43.940Z,20.90
2022-10-28T13:13:30.143Z,20.90
2022-10-28T13:16:11.136Z,20.80
2022-10-28T13:19:22.855Z,20.80
2022-10-28T13:22:12.937Z,20.80
2022-10-28T13:24:48.995Z,20.80
2022-10-28T13:27:22.128Z,20.80
2022-10-28T13:29:55.474Z,20.70
2022-10-28T13:32:38.591Z,20.60
2022-10-28T13:35:18.125Z,20.60
2022-10-28T13:37:50.815Z,20.70
2022-10-28T13:40:45.794Z,20.50
2022-10-28T13:43:23.037Z,20.50
2022-10-28T13:45:55.204Z,20.40
2022-10-28T13:48:54.955Z,20.30
2022-10-28T13:51:35.107Z,20.20
2022-10-28T13:54:04.444Z,20.10
2022-10-28T13:56:48.258Z,19.80
2022-10-28T13:59:27.105Z,19.80
2022-10-28T14:02:32.513Z,19.90
2022-10-28T14:05:01.262Z,19.80
2022-10-28T14:07:32.710Z,19.80
2022-10-28T14:10:20.479Z,19.70
2022-10-28T14:12:54.642Z,19.70
2022-10-28T14:15:31.044Z,19.70
2022-10-28T14:18:16.109Z,19.70
2022-10-28T14:21:01.123Z,19.60
2022-10-28T14:24:07.098Z,19.50
2022-10-28T14:27:09.036Z,19.50
2022-10-28T14:29:45.231Z,19.50
2022-10-28T14:32:43.273Z,19.50
2022-10-28T14:35:25.485Z,19.40
2022-10-28T14:38:31.563Z,19.40
2022-10-28T14:41:27.202Z,19.40
2022-10-28T14:44:07.341Z,19.30
2022-10-28T14:47:01.431Z,19.30
2022-10-28T14:49:34.063Z,19.30
2022-10-28T14:52:09.711Z,19.30
2022-10-28T14:54:46.237Z,19.30
2022-10-28T14:57:16.801Z,19.30
2022-10-28T14:59:46.971Z,19.30
2022-10-28T15:02:18.271Z,19.20
2022-10-28T15:04:59.090Z,19.20
2022-10-28T15:07:28.322Z,19.00
2022-10-28T15:10:18.033Z,18.90
2022-10-28T15:12:50.060Z,18.80
2022-10-28T15:15:21.280Z,18.90
2022-10-28T15:17:51.242Z,18.90
2022-10-28T15:20:25.350Z,18.90
2022-10-28T15:22:55.924Z,18.80
2022-10-28T15:25:26.569Z,18.70
2022-10-28T15:27:56.154Z,18.60
2022-10-28T15:30:27.421Z,18.60
2022-10-28T15:33:17.409Z,18.50
2022-10-28T15:35:48.724Z,18.40
2022-10-28T15:38:38.389Z,18.40
2022-10-28T15:41:43.719Z,18.30
2022-10-28T15:44:30.950Z,18.30
2022-10-28T15:47:01.713Z,18.20
2022-10-28T15:49:36.779Z,18.10
2022-10-28T15:52:34.448Z,18.10
2022-10-28T15:55:26.746Z,18.10
2022-10-28T15:58:26.788Z,18.00
2022-10-28T16:00:57.838Z,17.90
2022-10-28T16:06:02.649Z,17.90
2022-10-28T16:08:35.234Z,17.80
2022-10-28T16:11:07.019Z,17.80
2022-10-28T16:13:38.590Z,17.70
2022-10-28T16:16:10.889Z,17.80
2022-10-28T16:18:43.602Z,17.80
2022-10-28T16:21:19.308Z,17.70
2022-10-28T16:23:52.316Z,17.70
2022-10-28T16:26:21.350Z,17.60
2022-10-28T16:28:50.559Z,17.60
2022-10-28T16:31:21.279Z,17.60
2022-10-28T16:33:50.871Z,17.60
2022-10-28T16:36:20.188Z,17.60
2022-10-28T16:38:50.949Z,17.60
2022-10-28T16:41:21.199Z,17.60
2022-10-28T16:43:50.378Z,17.60
2022-10-28T16:46:19.782Z,17.70
2022-10-28T16:48:49.043Z,17.70
2022-10-28T16:51:21.761Z,17.70
2022-10-28T16:54:33.750Z,17.70
2022-10-28T16:57:17.341Z,17.70
2022-10-28T16:59:49.748Z,17.70
2022-10-28T17:02:24.342Z,17.60
2022-10-28T17:04:56.908Z,17.60
2022-10-28T17:07:27.167Z,17.60
2022-10-28T17:10:01.782Z,17.50
2022-10-28T17:12:31.558Z,17.60
2022-10-28T17:15:01.079Z,17.60
2022-10-28T17:17:30.663Z,17.50
2022-10-28T17:19:59.878Z,17.50
2022-10-28T17:22:30.100Z,17.50
2022-10-28T17:25:03.426Z,17.50
2022-10-28T17:27:33.002Z,17.40
2022-10-28T17:30:03.801Z,17.40
2022-10-28T17:32:33.324Z,17.40
2022-10-28T17:35:02.838Z,17.40
2022-10-28T17:37:32.984Z,17.30
2022-10-28T17:40:04.233Z,17.40
2022-10-28T17:42:33.914Z,17.40
2022-10-28T17:45:03.614Z,17.40
2022-10-28T17:47:34.196Z,17.40
2022-10-28T17:50:03.627Z,17.40
2022-10-28T17:52:37.410Z,17.40
2022-10-28T17:55:11.388Z,17.40
2022-10-28T17:57:41.268Z,17.30
2022-10-28T18:00:12.588Z,17.30
2022-10-28T18:02:42.114Z,17.30
2022-10-28T18:05:12.054Z,17.30
2022-10-28T18:07:43.149Z,17.30
2022-10-28T18:10:13.861Z,17.30
2022-10-28T18:12:43.402Z,17.30
2022-10-28T18:15:12.832Z,17.30
2022-10-28T18:17:42.897Z,17.30
2022-10-28T18:20:13.862Z,17.20
2022-10-28T18:22:43.541Z,17.30
2022-10-28T18:25:14.588Z,17.20
2022-10-28T18:27:44.102Z,17.20
2022-10-28T18:30:13.707Z,17.20
2022-10-28T18:32:43.497Z,17.20
2022-10-28T18:35:13.162Z,17.20
2022-10-28T18:37:42.714Z,17.20
2022-10-28T18:40:14.297Z,17.20
2022-10-28T18:42:43.809Z,17.20
2022-10-28T18:45:13.906Z,17.20
2022-10-28T18:47:45.047Z,17.10
2022-10-28T18:50:15.408Z,17.10
2022-10-28T18:52:45.236Z,17.00
2022-10-28T18:55:16.926Z,17.00
2022-10-28T18:57:46.646Z,16.90
2022-10-28T19:00:18.472Z,16.90
2022-10-28T19:02:49.485Z,16.90
2022-10-28T19:05:19.275Z,16.90
2022-10-28T19:07:48.680Z,16.80
2022-10-28T19:10:20.197Z,16.80
2022-10-28T19:12:53.044Z,16.90
2022-10-28T19:15:22.646Z,16.90
2022-10-28T19:17:55.064Z,16.90
2022-10-28T19:20:25.899Z,16.90
2022-10-28T19:22:55.475Z,16.90
2022-10-28T19:25:26.247Z,16.90
2022-10-28T19:27:56.170Z,16.90
2022-10-28T19:30:25.620Z,16.90
2022-10-28T19:32:55.169Z,16.90
2022-10-28T19:35:24.844Z,16.90
2022-10-28T19:37:55.228Z,16.90
2022-10-28T19:40:25.970Z,16.90
2022-10-28T19:42:55.414Z,16.90
2022-10-28T19:45:24.942Z,16.90
2022-10-28T19:47:54.522Z,16.90
2022-10-28T19:50:24.501Z,16.90
2022-10-28T19:52:53.799Z,16.90
2022-10-28T19:55:23.317Z,16.90
2022-10-28T19:57:54.617Z,16.90
2022-10-28T20:00:24.177Z,16.90
2022-10-28T20:02:53.332Z,16.90
2022-10-28T20:05:22.953Z,16.90
2022-10-28T20:07:54.093Z,16.90
2022-10-28T20:10:23.439Z,16.90
2022-10-28T20:12:54.302Z,16.90
2022-10-28T20:15:23.807Z,17.00
2022-10-28T20:17:53.359Z,17.00
2022-10-28T20:20:23.004Z,17.00
2022-10-28T20:22:53.627Z,17.00
2022-10-28T20:25:22.922Z,17.00
2022-10-28T20:27:53.948Z,17.00
2022-10-28T20:30:23.417Z,17.00
2022-10-28T20:32:55.747Z,17.00
2022-10-28T20:35:25.379Z,17.00
2022-10-28T20:37:55.845Z,17.00
2022-10-28T20:40:25.143Z,17.00
2022-10-28T20:42:56.135Z,17.00
2022-10-28T20:45:25.553Z,17.00
2022-10-28T20:47:55.256Z,17.00
2022-10-28T20:50:24.359Z,16.90
2022-10-28T20:52:53.626Z,16.90
2022-10-28T20:55:22.964Z,16.90
2022-10-28T20:57:52.182Z,16.90
2022-10-28T21:00:22.814Z,16.90
2022-10-28T21:02:56.342Z,17.10
2022-10-28T21:05:25.948Z,17.10
2022-10-28T21:07:55.661Z,17.10
2022-10-28T21:10:25.024Z,17.10
2022-10-28T21:12:54.001Z,17.10
2022-10-28T21:15:24.752Z,17.10
2022-10-28T21:17:54.016Z,17.00
2022-10-28T21:20:24.035Z,17.00
2022-10-28T21:22:53.426Z,16.90
2022-10-28T21:25:22.939Z,16.80
2022-10-28T21:27:52.079Z,16.80
2022-10-28T21:30:21.342Z,16.70
2022-10-28T21:32:52.322Z,16.60
2022-10-28T21:35:22.261Z,16.60
2022-10-28T21:37:51.545Z,16.60
2022-10-28T21:40:20.822Z,16.50
2022-10-28T21:42:50.830Z,16.60
2022-10-28T21:45:19.857Z,16.60
2022-10-28T21:47:48.975Z,16.50
2022-10-28T21:50:19.439Z,16.40
2022-10-28T21:52:48.529Z,16.40
2022-10-28T21:55:26.777Z,16.40
2022-10-28T21:58:06.930Z,16.30
2022-10-28T22:00:36.021Z,16.30
2022-10-28T22:03:05.216Z,16.20
2022-10-28T22:05:35.609Z,16.10
2022-10-28T22:08:05.304Z,16.10
2022-10-28T22:10:34.578Z,16.10
2022-10-28T22:13:03.553Z,16.00
2022-10-28T22:15:32.752Z,16.00
2022-10-28T22:18:02.146Z,15.90
2022-10-28T22:20:31.331Z,15.90
2022-10-28T22:23:02.677Z,15.90
2022-10-28T22:25:31.701Z,15.80
2022-10-28T22:28:00.832Z,15.80
2022-10-28T22:30:29.861Z,15.80
2022-10-28T22:32:59.010Z,15.80
2022-10-28T22:35:28.269Z,15.70
2022-10-28T22:37:57.524Z,15.70
2022-10-28T22:40:29.649Z,15.70
2022-10-28T22:42:58.834Z,15.60
2022-10-28T22:45:27.838Z,15.60
2022-10-28T22:47:57.235Z,15.60
2022-10-28T22:50:26.587Z,15.50
2022-10-28T22:52:55.639Z,15.50
2022-10-28T22:55:24.827Z,15.40
2022-10-28T22:57:56.666Z,15.50
2022-10-28T23:00:26.098Z,15.50
2022-10-28T23:02:55.402Z,15.50
2022-10-28T23:05:24.984Z,15.50
2022-10-28T23:07:55.698Z,15.50
2022-10-28T23:10:24.660Z,15.40
2022-10-28T23:12:58.180Z,15.40
2022-10-28T23:15:28.099Z,15.50
2022-10-28T23:17:57.995Z,15.50
2022-10-28T23:20:27.730Z,15.50
2022-10-28T23:22:57.711Z,15.50
2022-10-28T23:25:26.797Z,15.50
2022-10-28T23:27:56.244Z,15.50
2022-10-28T23:30:26.988Z,15.50
2022-10-28T23:32:59.199Z,15.50
2022-10-28T23:35:28.184Z,15.40
2022-10-28T23:37:57.508Z,15.50
2022-10-28T23:40:26.939Z,15.40
2022-10-28T23:42:56.370Z,15.40
2022-10-28T23:45:27.145Z,15.40
2022-10-28T23:47:56.177Z,15.40
2022-10-28T23:50:25.315Z,15.30
2022-10-28T23:52:57.803Z,15.30
2022-10-28T23:55:27.379Z,15.30
2022-10-28T23:57:58.441Z,15.30
