createdAt,value
2017-10-24T00:00:21.199Z,1015.76
2017-10-24T00:01:29.827Z,1015.78
2017-10-24T00:02:38.445Z,1015.77
2017-10-24T00:03:47.076Z,1015.78
2017-10-24T00:04:55.701Z,1015.77
2017-10-24T00:06:04.325Z,1015.77
2017-10-24T00:07:12.954Z,1015.79
2017-10-24T00:08:21.571Z,1015.81
2017-10-24T00:09:30.202Z,1015.81
2017-10-24T00:10:38.827Z,1015.8
2017-10-24T00:11:47.448Z,1015.78
2017-10-24T00:12:56.081Z,1015.77
2017-10-24T00:14:04.704Z,1015.77
2017-10-24T00:15:13.327Z,1015.77
2017-10-24T00:16:21.948Z,1015.76
2017-10-24T00:17:30.574Z,1015.76
2017-10-24T00:18:39.205Z,1015.78
2017-10-24T00:19:47.829Z,1015.76
2017-10-24T00:20:56.451Z,1015.77
2017-10-24T00:22:05.085Z,1015.68
2017-10-24T00:23:13.708Z,1015.68
2017-10-24T00:24:22.334Z,1015.69
2017-10-24T00:25:30.960Z,1015.65
2017-10-24T00:26:39.580Z,1015.62
2017-10-24T00:27:48.213Z,1015.64
2017-10-24T00:28:56.835Z,1015.64
2017-10-24T00:30:05.459Z,1015.67
2017-10-24T00:31:14.093Z,1015.66
2017-10-24T00:32:22.721Z,1015.68
2017-10-24T00:33:31.673Z,1015.71
2017-10-24T00:34:40.301Z,1015.7
2017-10-24T00:35:48.930Z,1015.72
2017-10-24T00:36:57.550Z,1015.73
2017-10-24T00:38:06.183Z,1015.7
2017-10-24T00:39:14.803Z,1015.74
2017-10-24T00:40:23.439Z,1015.68
2017-10-24T00:41:32.060Z,1015.69
2017-10-24T00:42:40.683Z,1015.69
2017-10-24T00:43:49.315Z,1015.71
2017-10-24T00:44:57.936Z,1015.68
2017-10-24T00:46:06.562Z,1015.71
2017-10-24T00:47:15.183Z,1015.71
2017-10-24T00:48:23.811Z,1015.67
2017-10-24T00:49:32.428Z,1015.68
2017-10-24T00:50:41.058Z,1015.68
2017-10-24T00:51:49.685Z,1015.7
2017-10-24T00:52:58.314Z,1015.72
2017-10-24T00:54:06.941Z,1015.72
2017-10-24T00:55:15.558Z,1015.74
2017-10-24T00:56:24.191Z,1015.72
2017-10-24T00:57:32.824Z,1015.7
2017-10-24T00:58:41.434Z,1015.75
2017-10-24T00:59:50.062Z,1015.73
2017-10-24T01:00:58.689Z,1015.74
2017-10-24T01:02:07.317Z,1015.76
2017-10-24T01:03:15.938Z,1015.77
2017-10-24T01:04:24.573Z,1015.75
2017-10-24T01:05:33.193Z,1015.76
2017-10-24T01:06:41.821Z,1015.74
2017-10-24T01:07:50.440Z,1015.76
2017-10-24T01:08:59.070Z,1015.76
2017-10-24T01:10:07.705Z,1015.76
2017-10-24T01:11:16.331Z,1015.72
2017-10-24T01:12:24.952Z,1015.72
2017-10-24T01:13:33.586Z,1015.75
2017-10-24T01:14:42.214Z,1015.77
2017-10-24T01:15:50.841Z,1015.75
2017-10-24T01:16:59.461Z,1015.77
2017-10-24T01:18:08.090Z,1015.78
2017-10-24T01:19:16.727Z,1015.77
2017-10-24T01:20:25.356Z,1015.78
2017-10-24T01:21:33.987Z,1015.77
2017-10-24T01:22:42.607Z,1015.76
2017-10-24T01:23:51.234Z,1015.78
2017-10-24T01:24:59.861Z,1015.77
2017-10-24T01:26:08.480Z,1015.74
2017-10-24T01:27:17.109Z,1015.74
2017-10-24T01:28:25.739Z,1015.76
2017-10-24T01:29:34.362Z,1015.71
2017-10-24T01:30:42.988Z,1015.72
2017-10-24T01:31:51.618Z,1015.7
2017-10-24T01:33:00.245Z,1015.7
2017-10-24T01:34:08.868Z,1015.7
2017-10-24T01:35:17.501Z,1015.72
2017-10-24T01:36:26.120Z,1015.71
2017-10-24T01:37:34.752Z,1015.66
2017-10-24T01:38:43.378Z,1015.67
2017-10-24T01:39:52.003Z,1015.66
2017-10-24T01:41:00.635Z,1015.66
2017-10-24T01:42:09.259Z,1015.68
2017-10-24T01:43:17.890Z,1015.66
2017-10-24T01:44:26.510Z,1015.68
2017-10-24T01:45:35.137Z,1015.7
2017-10-24T01:46:43.765Z,1015.64
2017-10-24T01:47:52.390Z,1015.71
2017-10-24T01:49:01.016Z,1015.71
2017-10-24T01:50:09.649Z,1015.75
2017-10-24T01:51:18.272Z,1015.74
2017-10-24T01:52:26.897Z,1015.71
2017-10-24T01:53:35.522Z,1015.72
2017-10-24T01:54:44.152Z,1015.72
2017-10-24T01:55:52.776Z,1015.74
2017-10-24T01:57:01.400Z,1015.74
2017-10-24T01:58:10.023Z,1015.73
2017-10-24T01:59:18.653Z,1015.73
2017-10-24T02:00:27.278Z,1015.73
2017-10-24T02:01:35.902Z,1015.72
2017-10-24T02:02:44.537Z,1015.72
2017-10-24T02:03:53.160Z,1015.73
2017-10-24T02:05:01.785Z,1015.68
2017-10-24T02:06:10.407Z,1015.68
2017-10-24T02:07:19.032Z,1015.71
2017-10-24T02:08:27.668Z,1015.67
2017-10-24T02:09:36.292Z,1015.67
2017-10-24T02:10:44.914Z,1015.64
2017-10-24T02:11:53.544Z,1015.63
2017-10-24T02:13:02.164Z,1015.62
2017-10-24T02:14:10.794Z,1015.64
2017-10-24T02:15:19.421Z,1015.62
2017-10-24T02:16:28.048Z,1015.63
2017-10-24T02:17:36.682Z,1015.6
2017-10-24T02:18:45.307Z,1015.55
2017-10-24T02:19:53.937Z,1015.56
2017-10-24T02:21:02.893Z,1015.57
2017-10-24T02:22:11.520Z,1015.57
2017-10-24T02:23:20.152Z,1015.55
2017-10-24T02:24:28.773Z,1015.6
2017-10-24T02:25:37.405Z,1015.6
2017-10-24T02:26:46.367Z,1015.6
2017-10-24T02:27:54.994Z,1015.59
2017-10-24T02:29:03.616Z,1015.61
2017-10-24T02:30:12.246Z,1015.6
2017-10-24T02:31:20.869Z,1015.6
2017-10-24T02:32:29.493Z,1015.64
2017-10-24T02:33:38.124Z,1015.62
2017-10-24T02:34:46.741Z,1015.65
2017-10-24T02:35:55.706Z,1015.58
2017-10-24T02:37:04.336Z,1015.61
2017-10-24T02:38:12.961Z,1015.56
2017-10-24T02:39:21.930Z,1015.53
2017-10-24T02:40:30.553Z,1015.53
2017-10-24T02:41:39.177Z,1015.54
2017-10-24T02:42:47.807Z,1015.58
2017-10-24T02:43:56.437Z,1015.52
2017-10-24T02:45:05.061Z,1015.53
2017-10-24T02:46:13.689Z,1015.55
2017-10-24T02:47:22.317Z,1015.55
2017-10-24T02:48:30.938Z,1015.49
2017-10-24T02:49:39.575Z,1015.46
2017-10-24T02:50:48.202Z,1015.5
2017-10-24T02:51:56.832Z,1015.48
2017-10-24T02:53:05.462Z,1015.47
2017-10-24T02:54:14.424Z,1015.49
2017-10-24T02:55:23.060Z,1015.48
2017-10-24T02:56:31.689Z,1015.45
2017-10-24T02:57:40.312Z,1015.44
2017-10-24T02:58:48.946Z,1015.45
2017-10-24T02:59:57.571Z,1015.48
2017-10-24T03:01:06.196Z,1015.47
2017-10-24T03:02:14.833Z,1015.49
2017-10-24T03:03:23.466Z,1015.51
2017-10-24T03:04:32.091Z,1015.49
2017-10-24T03:05:40.728Z,1015.51
2017-10-24T03:06:49.343Z,1015.49
2017-10-24T03:07:57.968Z,1015.53
2017-10-24T03:09:06.596Z,1015.54
2017-10-24T03:10:15.224Z,1015.56
2017-10-24T03:11:23.856Z,1015.55
2017-10-24T03:12:32.477Z,1015.55
2017-10-24T03:13:41.100Z,1015.55
2017-10-24T03:14:49.730Z,1015.53
2017-10-24T03:15:58.355Z,1015.53
2017-10-24T03:17:07.309Z,1015.55
2017-10-24T03:18:15.940Z,1015.55
2017-10-24T03:19:24.568Z,1015.52
2017-10-24T03:20:33.200Z,1015.56
2017-10-24T03:21:41.823Z,1015.56
2017-10-24T03:22:50.456Z,1015.58
2017-10-24T03:23:59.087Z,1015.59
2017-10-24T03:25:07.706Z,1015.6
2017-10-24T03:26:16.664Z,1015.56
2017-10-24T03:27:25.296Z,1015.56
2017-10-24T03:28:33.921Z,1015.54
2017-10-24T03:29:42.545Z,1015.55
2017-10-24T03:30:51.181Z,1015.52
2017-10-24T03:31:59.809Z,1015.53
2017-10-24T03:33:08.437Z,1015.54
2017-10-24T03:34:17.062Z,1015.5
2017-10-24T03:35:25.692Z,1015.5
2017-10-24T03:36:34.321Z,1015.46
2017-10-24T03:37:42.944Z,1015.46
2017-10-24T03:38:51.573Z,1015.46
2017-10-24T03:40:00.207Z,1015.44
2017-10-24T03:41:09.172Z,1015.44
2017-10-24T03:42:17.792Z,1015.46
2017-10-24T03:43:26.425Z,1015.45
2017-10-24T03:44:35.051Z,1015.49
2017-10-24T03:45:43.676Z,1015.47
2017-10-24T03:46:52.309Z,1015.45
2017-10-24T03:48:00.926Z,1015.47
2017-10-24T03:49:09.559Z,1015.45
2017-10-24T03:50:18.180Z,1015.44
2017-10-24T03:51:26.806Z,1015.44
2017-10-24T03:52:35.440Z,1015.45
2017-10-24T03:53:44.065Z,1015.46
2017-10-24T03:54:52.695Z,1015.45
2017-10-24T03:56:01.327Z,1015.44
2017-10-24T03:57:09.960Z,1015.48
2017-10-24T03:58:18.583Z,1015.43
2017-10-24T03:59:27.213Z,1015.39
2017-10-24T04:00:35.843Z,1015.45
2017-10-24T04:01:44.462Z,1015.43
2017-10-24T04:02:53.099Z,1015.43
2017-10-24T04:04:01.726Z,1015.44
2017-10-24T04:05:10.355Z,1015.43
2017-10-24T04:06:18.982Z,1015.38
2017-10-24T04:07:27.603Z,1015.42
2017-10-24T04:08:36.234Z,1015.39
2017-10-24T04:09:44.860Z,1015.38
2017-10-24T04:10:53.494Z,1015.33
2017-10-24T04:12:02.123Z,1015.34
2017-10-24T04:13:10.749Z,1015.37
2017-10-24T04:14:19.378Z,1015.33
2017-10-24T04:15:28.008Z,1015.39
2017-10-24T04:16:36.628Z,1015.33
2017-10-24T04:17:45.259Z,1015.34
2017-10-24T04:18:53.883Z,1015.29
2017-10-24T04:20:02.527Z,1015.29
2017-10-24T04:21:11.141Z,1015.32
2017-10-24T04:22:19.768Z,1015.31
2017-10-24T04:23:28.400Z,1015.25
2017-10-24T04:24:37.032Z,1015.25
2017-10-24T04:25:45.654Z,1015.28
2017-10-24T04:26:54.290Z,1015.3
2017-10-24T04:28:02.910Z,1015.3
2017-10-24T04:29:11.530Z,1015.29
2017-10-24T04:30:20.159Z,1015.3
2017-10-24T04:31:28.788Z,1015.31
2017-10-24T04:32:37.413Z,1015.29
2017-10-24T04:33:46.046Z,1015.28
2017-10-24T04:34:54.994Z,1015.31
2017-10-24T04:36:03.622Z,1015.28
2017-10-24T04:37:12.251Z,1015.29
2017-10-24T04:38:20.877Z,1015.3
2017-10-24T04:39:29.830Z,1015.31
2017-10-24T04:40:38.459Z,1015.28
2017-10-24T04:41:47.089Z,1015.31
2017-10-24T04:42:55.718Z,1015.31
2017-10-24T04:44:04.356Z,1015.33
2017-10-24T04:45:12.979Z,1015.33
2017-10-24T04:46:21.617Z,1015.34
2017-10-24T04:47:30.240Z,1015.37
2017-10-24T04:48:38.867Z,1015.34
2017-10-24T04:49:47.495Z,1015.32
2017-10-24T04:50:56.120Z,1015.3
2017-10-24T04:52:04.747Z,1015.32
2017-10-24T04:53:13.379Z,1015.28
2017-10-24T04:54:22.007Z,1015.27
2017-10-24T04:55:30.632Z,1015.25
2017-10-24T04:56:39.259Z,1015.27
2017-10-24T04:57:48.215Z,1015.26
2017-10-24T04:58:56.842Z,1015.25
2017-10-24T05:00:05.475Z,1015.22
2017-10-24T05:01:14.094Z,1015.24
2017-10-24T05:02:22.728Z,1015.19
2017-10-24T05:03:31.356Z,1015.15
2017-10-24T05:04:40.311Z,1015.16
2017-10-24T05:05:48.943Z,1015.13
2017-10-24T05:06:57.573Z,1015.14
2017-10-24T05:08:06.195Z,1015.15
2017-10-24T05:09:14.825Z,1015.19
2017-10-24T05:10:23.453Z,1015.19
2017-10-24T05:11:32.086Z,1015.17
2017-10-24T05:12:40.712Z,1015.15
2017-10-24T05:13:49.334Z,1015.1
2017-10-24T05:14:57.970Z,1015.01
2017-10-24T05:16:06.590Z,1014.99
2017-10-24T05:17:15.218Z,1015.01
2017-10-24T05:18:23.844Z,1014.96
2017-10-24T05:19:32.471Z,1014.99
2017-10-24T05:20:41.102Z,1014.99
2017-10-24T05:21:49.727Z,1015.02
2017-10-24T05:22:58.353Z,1014.99
2017-10-24T05:24:06.986Z,1015.01
2017-10-24T05:25:15.614Z,1015.02
2017-10-24T05:26:24.584Z,1015.01
2017-10-24T05:27:33.210Z,1015.06
2017-10-24T05:28:41.842Z,1015.06
2017-10-24T05:29:50.462Z,1015.07
2017-10-24T05:30:59.099Z,1015.09
2017-10-24T05:32:07.717Z,1015.12
2017-10-24T05:33:16.347Z,1015.13
2017-10-24T05:34:24.972Z,1015.13
2017-10-24T05:35:33.595Z,1015.09
2017-10-24T05:36:42.227Z,1015.14
2017-10-24T05:37:50.851Z,1015.12
2017-10-24T05:38:59.479Z,1015.13
2017-10-24T05:40:08.102Z,1015.12
2017-10-24T05:41:17.059Z,1015.16
2017-10-24T05:42:25.694Z,1015.12
2017-10-24T05:43:34.322Z,1015.21
2017-10-24T05:44:42.946Z,1015.15
2017-10-24T05:45:51.572Z,1015.23
2017-10-24T05:47:00.195Z,1015.23
2017-10-24T05:48:08.829Z,1015.22
2017-10-24T05:49:17.454Z,1015.18
2017-10-24T05:50:26.080Z,1015.22
2017-10-24T05:51:34.712Z,1015.26
2017-10-24T05:52:43.334Z,1015.29
2017-10-24T05:53:51.964Z,1015.27
2017-10-24T05:55:00.595Z,1015.28
2017-10-24T05:56:09.552Z,1015.22
2017-10-24T05:57:18.172Z,1015.22
2017-10-24T05:58:26.799Z,1015.21
2017-10-24T05:59:35.430Z,1015.22
2017-10-24T06:00:44.071Z,1015.21
2017-10-24T06:01:52.690Z,1015.17
2017-10-24T06:03:01.314Z,1015.22
2017-10-24T06:04:09.944Z,1015.18
2017-10-24T06:05:18.575Z,1015.2
2017-10-24T06:06:27.201Z,1015.23
2017-10-24T06:07:35.833Z,1015.2
2017-10-24T06:08:44.792Z,1015.19
2017-10-24T06:09:53.419Z,1015.16
2017-10-24T06:11:02.046Z,1015.13
2017-10-24T06:12:10.673Z,1015.14
2017-10-24T06:13:19.634Z,1015.22
2017-10-24T06:14:28.252Z,1015.22
2017-10-24T06:15:36.888Z,1015.23
2017-10-24T06:16:45.521Z,1015.24
2017-10-24T06:17:54.149Z,1015.27
2017-10-24T06:19:02.785Z,1015.26
2017-10-24T06:20:11.411Z,1015.28
2017-10-24T06:21:20.036Z,1015.28
2017-10-24T06:22:28.666Z,1015.3
2017-10-24T06:23:37.300Z,1015.31
2017-10-24T06:24:45.923Z,1015.31
2017-10-24T06:25:54.552Z,1015.31
2017-10-24T06:27:03.184Z,1015.33
2017-10-24T06:28:11.802Z,1015.31
2017-10-24T06:29:20.438Z,1015.28
2017-10-24T06:30:29.392Z,1015.3
2017-10-24T06:31:38.024Z,1015.31
2017-10-24T06:32:46.652Z,1015.33
2017-10-24T06:33:55.272Z,1015.3
2017-10-24T06:35:03.900Z,1015.3
2017-10-24T06:36:12.529Z,1015.26
2017-10-24T06:37:21.148Z,1015.3
2017-10-24T06:38:29.779Z,1015.3
2017-10-24T06:39:38.409Z,1015.31
2017-10-24T06:40:47.035Z,1015.33
2017-10-24T06:41:55.656Z,1015.4
2017-10-24T06:43:04.289Z,1015.37
2017-10-24T06:44:12.914Z,1015.37
2017-10-24T06:45:21.543Z,1015.4
2017-10-24T06:46:30.162Z,1015.42
2017-10-24T06:47:38.798Z,1015.45
2017-10-24T06:48:47.434Z,1015.44
2017-10-24T06:49:56.385Z,1015.5
2017-10-24T06:51:05.013Z,1015.55
2017-10-24T06:52:13.646Z,1015.56
2017-10-24T06:53:22.270Z,1015.62
2017-10-24T06:54:30.895Z,1015.63
2017-10-24T06:55:39.530Z,1015.61
2017-10-24T06:56:48.156Z,1015.59
2017-10-24T06:57:56.778Z,1015.57
2017-10-24T06:59:05.402Z,1015.55
2017-10-24T07:00:14.027Z,1015.56
2017-10-24T07:01:22.671Z,1015.54
2017-10-24T07:02:31.286Z,1015.53
2017-10-24T07:03:39.916Z,1015.55
2017-10-24T07:04:48.553Z,1015.53
2017-10-24T07:05:57.174Z,1015.51
2017-10-24T07:07:05.804Z,1015.48
2017-10-24T07:08:14.433Z,1015.5
2017-10-24T07:09:23.059Z,1015.47
2017-10-24T07:10:32.030Z,1015.48
2017-10-24T07:11:40.650Z,1015.51
2017-10-24T07:12:49.281Z,1015.53
2017-10-24T07:13:57.903Z,1015.52
2017-10-24T07:15:06.539Z,1015.54
2017-10-24T07:16:15.495Z,1015.54
2017-10-24T07:17:24.122Z,1015.56
2017-10-24T07:18:32.746Z,1015.58
2017-10-24T07:19:41.378Z,1015.61
2017-10-24T07:20:50.008Z,1015.66
2017-10-24T07:21:58.635Z,1015.6
2017-10-24T07:23:07.266Z,1015.61
2017-10-24T07:24:15.892Z,1015.57
2017-10-24T07:25:24.518Z,1015.57
2017-10-24T07:26:33.149Z,1015.52
2017-10-24T07:27:41.767Z,1015.52
2017-10-24T07:28:50.404Z,1015.51
2017-10-24T07:29:59.030Z,1015.58
2017-10-24T07:31:07.659Z,1015.58
2017-10-24T07:32:16.302Z,1015.61
2017-10-24T07:33:24.930Z,1015.61
2017-10-24T07:34:33.552Z,1015.6
2017-10-24T07:35:42.310Z,1015.6
2017-10-24T07:36:50.939Z,1015.58
2017-10-24T07:37:59.563Z,1015.59
2017-10-24T07:39:08.194Z,1015.62
2017-10-24T07:40:16.826Z,1015.59
2017-10-24T07:41:25.780Z,1015.57
2017-10-24T07:42:34.418Z,1015.58
2017-10-24T07:43:43.043Z,1015.55
2017-10-24T07:44:51.671Z,1015.54
2017-10-24T07:46:00.301Z,1015.56
2017-10-24T07:47:08.924Z,1015.58
2017-10-24T07:48:17.556Z,1015.58
2017-10-24T07:49:26.184Z,1015.59
2017-10-24T07:50:34.805Z,1015.58
2017-10-24T07:51:43.438Z,1015.6
2017-10-24T07:52:52.063Z,1015.63
2017-10-24T07:54:00.691Z,1015.6
2017-10-24T07:55:09.736Z,1015.58
2017-10-24T07:56:18.371Z,1015.61
2017-10-24T07:57:26.993Z,1015.61
2017-10-24T07:58:35.628Z,1015.59
2017-10-24T07:59:44.250Z,1015.58
2017-10-24T08:00:52.882Z,1015.61
2017-10-24T08:02:01.510Z,1015.59
2017-10-24T08:03:10.135Z,1015.55
2017-10-24T08:04:19.107Z,1015.57
2017-10-24T08:05:27.730Z,1015.58
2017-10-24T08:06:36.359Z,1015.59
2017-10-24T08:07:44.992Z,1015.58
2017-10-24T08:08:53.612Z,1015.58
2017-10-24T08:10:02.580Z,1015.54
2017-10-24T08:11:11.209Z,1015.51
2017-10-24T08:12:19.844Z,1015.54
2017-10-24T08:13:28.475Z,1015.51
2017-10-24T08:14:37.094Z,1015.57
2017-10-24T08:15:45.725Z,1015.6
2017-10-24T08:16:54.357Z,1015.6
2017-10-24T08:18:02.980Z,1015.55
2017-10-24T08:19:11.935Z,1015.58
2017-10-24T08:20:20.566Z,1015.54
2017-10-24T08:21:29.191Z,1015.52
2017-10-24T08:22:37.819Z,1015.51
2017-10-24T08:23:46.456Z,1015.56
2017-10-24T08:24:55.085Z,1015.61
2017-10-24T08:26:03.721Z,1015.58
2017-10-24T08:27:12.335Z,1015.59
2017-10-24T08:28:20.969Z,1015.61
2017-10-24T08:29:29.602Z,1015.57
2017-10-24T08:30:38.232Z,1015.6
2017-10-24T08:31:46.857Z,1015.63
2017-10-24T08:32:55.491Z,1015.65
2017-10-24T08:34:04.119Z,1015.65
2017-10-24T08:35:12.745Z,1015.6
2017-10-24T08:36:21.388Z,1015.64
2017-10-24T08:37:30.017Z,1015.64
2017-10-24T08:38:38.641Z,1015.59
2017-10-24T08:39:47.277Z,1015.57
2017-10-24T08:40:55.893Z,1015.55
2017-10-24T08:42:04.528Z,1015.54
2017-10-24T08:43:13.157Z,1015.6
2017-10-24T08:44:21.784Z,1015.62
2017-10-24T08:45:30.418Z,1015.6
2017-10-24T08:46:39.044Z,1015.58
2017-10-24T08:47:47.670Z,1015.58
2017-10-24T08:48:56.299Z,1015.57
2017-10-24T08:50:04.929Z,1015.57
2017-10-24T08:51:13.898Z,1015.59
2017-10-24T08:52:22.529Z,1015.59
2017-10-24T08:53:31.162Z,1015.64
2017-10-24T08:54:39.784Z,1015.61
2017-10-24T08:55:48.762Z,1015.63
2017-10-24T08:56:57.378Z,1015.62
2017-10-24T08:58:06.009Z,1015.61
2017-10-24T08:59:14.642Z,1015.64
2017-10-24T09:00:23.263Z,1015.64
2017-10-24T09:01:31.894Z,1015.59
2017-10-24T09:02:40.519Z,1015.6
2017-10-24T09:03:49.483Z,1015.61
2017-10-24T09:04:58.109Z,1015.56
2017-10-24T09:06:06.735Z,1015.56
2017-10-24T09:07:15.368Z,1015.52
2017-10-24T09:08:23.997Z,1015.56
2017-10-24T09:09:32.624Z,1015.51
2017-10-24T09:10:41.248Z,1015.5
2017-10-24T09:11:49.877Z,1015.51
2017-10-24T09:12:58.515Z,1015.48
2017-10-24T09:14:07.141Z,1015.48
2017-10-24T09:15:15.770Z,1015.51
2017-10-24T09:16:24.399Z,1015.51
2017-10-24T09:17:33.033Z,1015.56
2017-10-24T09:18:41.656Z,1015.55
2017-10-24T09:19:50.290Z,1015.59
2017-10-24T09:20:58.922Z,1015.6
2017-10-24T09:22:07.545Z,1015.61
2017-10-24T09:23:16.179Z,1015.67
2017-10-24T09:24:24.818Z,1015.69
2017-10-24T09:25:33.450Z,1015.74
2017-10-24T09:26:42.079Z,1015.74
2017-10-24T09:27:50.709Z,1015.71
2017-10-24T09:28:59.336Z,1015.72
2017-10-24T09:30:07.966Z,1015.63
2017-10-24T09:31:16.921Z,1015.65
2017-10-24T09:32:25.553Z,1015.6
2017-10-24T09:33:34.182Z,1015.65
2017-10-24T09:34:42.814Z,1015.66
2017-10-24T09:35:51.775Z,1015.66
2017-10-24T09:37:00.396Z,1015.64
2017-10-24T09:38:09.029Z,1015.66
2017-10-24T09:39:17.658Z,1015.63
2017-10-24T09:40:26.293Z,1015.6
2017-10-24T09:41:34.920Z,1015.63
2017-10-24T09:42:43.548Z,1015.67
2017-10-24T09:43:52.175Z,1015.65
2017-10-24T09:45:00.803Z,1015.64
2017-10-24T09:46:09.426Z,1015.69
2017-10-24T09:47:18.057Z,1015.67
2017-10-24T09:48:26.690Z,1015.72
2017-10-24T09:49:35.312Z,1015.71
2017-10-24T09:50:44.091Z,1015.7
2017-10-24T09:51:53.092Z,1015.69
2017-10-24T09:53:01.721Z,1015.78
2017-10-24T09:54:10.441Z,1015.78
2017-10-24T09:55:19.165Z,1015.78
2017-10-24T09:56:28.012Z,1015.78
2017-10-24T09:57:36.715Z,1015.79
2017-10-24T09:58:45.499Z,1015.86
2017-10-24T09:59:54.132Z,1015.88
2017-10-24T10:01:02.765Z,1015.88
2017-10-24T10:02:11.768Z,1015.91
2017-10-24T10:03:20.404Z,1015.86
2017-10-24T10:04:29.032Z,1015.86
2017-10-24T10:05:37.664Z,1015.87
2017-10-24T10:06:46.293Z,1015.89
2017-10-24T10:07:55.040Z,1015.87
2017-10-24T10:09:03.681Z,1015.9
2017-10-24T10:10:12.312Z,1015.91
2017-10-24T10:11:20.938Z,1015.89
2017-10-24T10:12:29.845Z,1015.88
2017-10-24T10:13:39.131Z,1015.82
2017-10-24T10:14:47.944Z,1015.76
2017-10-24T10:15:56.692Z,1015.7
2017-10-24T10:17:05.462Z,1015.69
2017-10-24T10:18:14.096Z,1015.64
2017-10-24T10:19:23.152Z,1015.65
2017-10-24T10:20:31.778Z,1015.62
2017-10-24T10:21:40.408Z,1015.59
2017-10-24T10:22:49.129Z,1015.55
2017-10-24T10:23:57.752Z,1015.53
2017-10-24T10:25:06.388Z,1015.5
2017-10-24T10:26:15.007Z,1015.55
2017-10-24T10:27:23.639Z,1015.51
2017-10-24T10:28:32.271Z,1015.5
2017-10-24T10:29:40.901Z,1015.51
2017-10-24T10:30:49.529Z,1015.51
2017-10-24T10:31:58.163Z,1015.47
2017-10-24T10:33:06.790Z,1015.5
2017-10-24T10:34:15.422Z,1015.48
2017-10-24T10:35:24.392Z,1015.49
2017-10-24T10:36:33.103Z,1015.47
2017-10-24T10:37:41.730Z,1015.49
2017-10-24T10:38:50.362Z,1015.44
2017-10-24T10:39:58.992Z,1015.46
2017-10-24T10:41:07.631Z,1015.42
2017-10-24T10:42:16.258Z,1015.4
2017-10-24T10:43:24.887Z,1015.42
2017-10-24T10:44:33.522Z,1015.38
2017-10-24T10:45:42.147Z,1015.36
2017-10-24T10:46:50.776Z,1015.34
2017-10-24T10:47:59.408Z,1015.33
2017-10-24T10:49:08.127Z,1015.35
2017-10-24T10:50:16.746Z,1015.3
2017-10-24T10:51:25.376Z,1015.28
2017-10-24T10:52:34.003Z,1015.24
2017-10-24T10:53:42.643Z,1015.22
2017-10-24T10:54:51.269Z,1015.23
2017-10-24T10:55:59.980Z,1015.19
2017-10-24T10:57:09.564Z,1015.2
2017-10-24T10:58:18.225Z,1015.15
2017-10-24T10:59:26.848Z,1015.1
2017-10-24T11:00:35.488Z,1015.09
2017-10-24T11:01:44.115Z,1015.08
2017-10-24T11:02:52.753Z,1015.08
2017-10-24T11:04:01.381Z,1015.08
2017-10-24T11:05:10.336Z,1015.03
2017-10-24T11:06:18.973Z,1015.03
2017-10-24T11:07:27.594Z,1015.03
2017-10-24T11:08:36.229Z,1015.03
2017-10-24T11:09:44.874Z,1014.97
2017-10-24T11:10:53.566Z,1014.96
2017-10-24T11:12:02.236Z,1014.98
2017-10-24T11:13:10.862Z,1015
2017-10-24T11:14:19.822Z,1015.03
2017-10-24T11:15:28.451Z,1015.01
2017-10-24T11:16:37.084Z,1015.01
2017-10-24T11:17:45.713Z,1015.01
2017-10-24T11:18:54.350Z,1015.06
2017-10-24T11:20:03.310Z,1015.04
2017-10-24T11:21:11.934Z,1015.08
2017-10-24T11:22:20.589Z,1015.11
2017-10-24T11:23:29.207Z,1015.13
2017-10-24T11:24:37.838Z,1015.16
2017-10-24T11:25:46.469Z,1015.17
2017-10-24T11:26:55.098Z,1015.16
2017-10-24T11:28:03.730Z,1015.16
2017-10-24T11:29:12.363Z,1015.14
2017-10-24T11:30:20.987Z,1015.15
2017-10-24T11:31:29.621Z,1015.12
2017-10-24T11:32:38.266Z,1015.09
2017-10-24T11:33:46.895Z,1015.09
2017-10-24T11:34:55.521Z,1015.05
2017-10-24T11:36:04.498Z,1015
2017-10-24T11:37:13.128Z,1014.93
2017-10-24T11:38:22.102Z,1014.95
2017-10-24T11:39:31.085Z,1014.91
2017-10-24T11:40:39.721Z,1014.96
2017-10-24T11:41:48.352Z,1014.99
2017-10-24T11:42:56.979Z,1015
2017-10-24T11:44:05.608Z,1015.01
2017-10-24T11:45:14.248Z,1015
2017-10-24T11:46:22.880Z,1014.96
2017-10-24T11:47:31.522Z,1014.95
2017-10-24T11:48:40.179Z,1014.94
2017-10-24T11:49:48.811Z,1014.89
2017-10-24T11:50:57.438Z,1014.85
2017-10-24T11:52:06.130Z,1014.91
2017-10-24T11:53:14.756Z,1014.93
2017-10-24T11:54:23.396Z,1014.93
2017-10-24T11:55:32.026Z,1014.89
2017-10-24T11:56:40.659Z,1014.91
2017-10-24T11:57:49.630Z,1014.86
2017-10-24T11:58:58.245Z,1014.85
2017-10-24T12:00:06.878Z,1014.84
2017-10-24T12:01:15.508Z,1014.84
2017-10-24T12:02:24.140Z,1014.82
2017-10-24T12:03:32.779Z,1014.91
2017-10-24T12:04:41.740Z,1014.97
2017-10-24T12:05:50.376Z,1014.95
2017-10-24T12:06:59.004Z,1014.98
2017-10-24T12:08:07.969Z,1014.98
2017-10-24T12:09:16.607Z,1014.98
2017-10-24T12:10:25.235Z,1014.98
2017-10-24T12:11:33.864Z,1014.96
2017-10-24T12:12:42.501Z,1014.94
2017-10-24T12:13:51.133Z,1014.94
2017-10-24T12:14:59.766Z,1014.9
2017-10-24T12:16:08.401Z,1014.89
2017-10-24T12:17:17.360Z,1014.87
2017-10-24T12:18:25.992Z,1014.86
2017-10-24T12:19:34.955Z,1014.83
2017-10-24T12:20:43.579Z,1014.87
2017-10-24T12:21:52.220Z,1014.85
2017-10-24T12:23:01.186Z,1014.86
2017-10-24T12:24:09.834Z,1014.87
2017-10-24T12:25:18.452Z,1014.93
2017-10-24T12:26:27.082Z,1014.86
2017-10-24T12:27:35.711Z,1014.88
2017-10-24T12:28:44.346Z,1014.84
2017-10-24T12:29:52.982Z,1014.85
2017-10-24T12:31:01.609Z,1014.83
2017-10-24T12:32:10.241Z,1014.81
2017-10-24T12:33:18.880Z,1014.84
2017-10-24T12:34:27.505Z,1014.81
2017-10-24T12:35:36.144Z,1014.84
2017-10-24T12:36:44.773Z,1014.85
2017-10-24T12:37:53.404Z,1014.83
2017-10-24T12:39:02.036Z,1014.83
2017-10-24T12:40:10.665Z,1014.85
2017-10-24T12:41:19.300Z,1014.81
2017-10-24T12:42:27.930Z,1014.79
2017-10-24T12:43:36.555Z,1014.81
2017-10-24T12:44:45.194Z,1014.8
2017-10-24T12:45:53.827Z,1014.82
2017-10-24T12:47:02.456Z,1014.86
2017-10-24T12:48:11.085Z,1014.85
2017-10-24T12:49:19.727Z,1014.81
2017-10-24T12:50:28.355Z,1014.84
2017-10-24T12:51:36.990Z,1014.85
2017-10-24T12:52:45.622Z,1014.81
2017-10-24T12:53:54.584Z,1014.83
2017-10-24T12:55:03.216Z,1014.87
2017-10-24T12:56:11.845Z,1014.82
2017-10-24T12:57:20.486Z,1014.82
2017-10-24T12:58:29.112Z,1014.83
2017-10-24T12:59:37.739Z,1014.8
2017-10-24T13:00:46.379Z,1014.8
2017-10-24T13:01:55.002Z,1014.77
2017-10-24T13:03:03.636Z,1014.72
2017-10-24T13:04:12.271Z,1014.73
2017-10-24T13:05:20.903Z,1014.72
2017-10-24T13:06:29.534Z,1014.7
2017-10-24T13:07:38.162Z,1014.69
2017-10-24T13:08:46.795Z,1014.61
2017-10-24T13:09:55.430Z,1014.66
2017-10-24T13:11:04.054Z,1014.62
2017-10-24T13:12:12.682Z,1014.64
2017-10-24T13:13:21.320Z,1014.66
2017-10-24T13:14:29.947Z,1014.65
2017-10-24T13:15:38.573Z,1014.64
2017-10-24T13:16:47.212Z,1014.68
2017-10-24T13:17:55.842Z,1014.68
2017-10-24T13:19:04.479Z,1014.72
2017-10-24T13:20:13.108Z,1014.69
2017-10-24T13:21:21.744Z,1014.74
2017-10-24T13:22:30.378Z,1014.72
2017-10-24T13:23:39.013Z,1014.73
2017-10-24T13:24:47.637Z,1014.75
2017-10-24T13:25:56.275Z,1014.76
2017-10-24T13:27:04.905Z,1014.75
2017-10-24T13:28:13.539Z,1014.71
2017-10-24T13:29:22.503Z,1014.73
2017-10-24T13:30:31.136Z,1014.73
2017-10-24T13:31:39.764Z,1014.68
2017-10-24T13:32:48.399Z,1014.66
2017-10-24T13:33:57.025Z,1014.62
2017-10-24T13:35:05.663Z,1014.58
2017-10-24T13:36:14.291Z,1014.55
2017-10-24T13:37:22.921Z,1014.52
2017-10-24T13:38:31.561Z,1014.49
2017-10-24T13:39:40.189Z,1014.5
2017-10-24T13:40:48.818Z,1014.51
2017-10-24T13:41:57.458Z,1014.53
2017-10-24T13:43:06.085Z,1014.52
2017-10-24T13:44:14.715Z,1014.52
2017-10-24T13:45:23.339Z,1014.52
2017-10-24T13:46:31.975Z,1014.58
2017-10-24T13:47:40.959Z,1014.6
2017-10-24T13:48:49.600Z,1014.6
2017-10-24T13:49:58.250Z,1014.58
2017-10-24T13:51:07.421Z,1014.6
2017-10-24T13:52:16.054Z,1014.69
2017-10-24T13:53:25.011Z,1014.65