createdAt,value
2022-10-10T01:14:10.098Z,17.80
2022-10-10T02:03:25.422Z,17.90
2022-10-10T04:06:02.181Z,17.00
2022-10-10T04:41:38.308Z,16.80
2022-10-10T04:49:20.087Z,16.70
2022-10-10T05:22:55.035Z,16.80
2022-10-10T05:25:34.442Z,16.70
2022-10-10T05:29:19.866Z,16.70
2022-10-10T05:44:28.211Z,16.40
2022-10-10T05:51:01.042Z,16.50
2022-10-10T05:57:20.844Z,16.50
2022-10-10T06:00:49.475Z,16.60
2022-10-10T06:04:16.283Z,16.60
2022-10-10T06:06:45.070Z,16.60
2022-10-10T06:09:13.230Z,16.60
2022-10-10T06:11:41.045Z,16.60
2022-10-10T06:14:10.450Z,16.70
2022-10-10T06:16:39.852Z,16.70
2022-10-10T06:19:11.340Z,16.70
2022-10-10T06:26:52.884Z,16.70
2022-10-10T06:29:23.975Z,16.70
2022-10-10T07:01:56.923Z,17.10
2022-10-10T07:12:36.505Z,17.20
2022-10-10T07:15:09.990Z,17.30
2022-10-10T07:17:39.175Z,17.30
2022-10-10T07:20:09.785Z,17.40
2022-10-10T07:22:43.076Z,17.40
2022-10-10T07:25:14.121Z,17.40
2022-10-10T07:27:42.033Z,17.50
2022-10-10T07:33:53.087Z,17.60
2022-10-10T07:37:01.692Z,17.70
2022-10-10T07:40:03.473Z,17.80
2022-10-10T07:42:36.459Z,17.90
2022-10-10T07:49:29.328Z,18.00
2022-10-10T07:52:01.597Z,18.00
2022-10-10T07:54:31.991Z,18.00
2022-10-10T07:57:10.861Z,18.00
2022-10-10T07:59:40.884Z,18.10
2022-10-10T08:02:10.480Z,18.20
2022-10-10T08:04:40.502Z,18.30
2022-10-10T08:07:08.947Z,18.40
2022-10-10T08:09:37.057Z,18.50
2022-10-10T08:12:08.304Z,18.50
2022-10-10T08:31:39.874Z,18.50
2022-10-10T09:03:43.034Z,18.70
2022-10-10T09:26:00.004Z,19.50
2022-10-10T09:34:04.419Z,19.90
2022-10-10T09:37:46.319Z,20.40
2022-10-10T09:40:49.870Z,21.20
2022-10-10T09:48:08.732Z,23.70
2022-10-10T09:55:11.438Z,23.00
2022-10-10T09:58:14.174Z,22.60
2022-10-10T10:00:44.608Z,22.40
2022-10-10T10:03:29.686Z,22.40
2022-10-10T10:07:09.328Z,22.60
2022-10-10T10:10:13.255Z,23.10
2022-10-10T10:13:24.342Z,23.70
2022-10-10T10:19:59.228Z,24.60
2022-10-10T11:38:40.857Z,22.60
2022-10-10T11:41:17.886Z,22.60
2022-10-10T11:43:51.206Z,22.80
2022-10-10T11:46:36.736Z,22.70
2022-10-10T11:49:12.489Z,22.70
2022-10-10T11:52:32.870Z,22.70
2022-10-10T11:55:06.473Z,22.70
2022-10-10T11:57:44.998Z,22.80
2022-10-10T12:00:17.338Z,22.80
2022-10-10T12:02:45.638Z,22.80
2022-10-10T12:05:28.447Z,22.80
2022-10-10T12:08:21.782Z,22.80
2022-10-10T12:11:18.876Z,22.90
2022-10-10T12:14:08.634Z,23.00
2022-10-10T12:16:38.133Z,23.00
2022-10-10T12:19:15.139Z,23.00
2022-10-10T12:22:02.098Z,23.10
2022-10-10T12:24:37.697Z,23.10
2022-10-10T12:27:07.253Z,23.00
2022-10-10T12:30:09.813Z,22.80
2022-10-10T12:32:41.808Z,23.00
2022-10-10T12:35:28.166Z,23.10
2022-10-10T12:38:14.079Z,23.40
2022-10-10T12:41:04.750Z,23.50
2022-10-10T12:43:42.819Z,23.50
2022-10-10T12:46:24.095Z,23.50
2022-10-10T12:48:59.202Z,23.50
2022-10-10T12:51:28.241Z,23.70
2022-10-10T12:53:58.523Z,23.60
2022-10-10T12:56:41.041Z,23.50
2022-10-10T12:59:23.622Z,23.50
2022-10-10T13:01:58.428Z,23.50
2022-10-10T13:04:28.396Z,23.30
2022-10-10T13:06:58.427Z,23.20
2022-10-10T13:09:35.919Z,23.20
2022-10-10T13:12:06.707Z,23.10
2022-10-10T13:14:38.983Z,23.10
2022-10-10T13:17:20.637Z,23.00
2022-10-10T13:19:48.013Z,23.10
2022-10-10T13:22:16.625Z,23.10
2022-10-10T13:24:45.569Z,23.00
2022-10-10T13:27:21.766Z,22.90
2022-10-10T13:29:49.720Z,23.00
2022-10-10T13:32:33.444Z,23.00
2022-10-10T13:35:15.186Z,23.20
2022-10-10T13:37:44.143Z,23.30
2022-10-10T13:40:17.013Z,23.30
2022-10-10T13:42:48.520Z,23.40
2022-10-10T13:45:46.532Z,23.40
2022-10-10T13:48:25.291Z,23.20
2022-10-10T13:51:02.611Z,23.10
2022-10-10T13:53:30.573Z,23.20
2022-10-10T13:56:00.694Z,23.10
2022-10-10T13:58:38.645Z,23.10
2022-10-10T14:01:06.473Z,23.30
2022-10-10T14:03:34.735Z,23.20
2022-10-10T14:06:02.149Z,23.10
2022-10-10T14:08:33.378Z,23.00
2022-10-10T14:11:05.954Z,22.90
2022-10-10T14:13:36.840Z,22.90
2022-10-10T14:16:24.149Z,22.90
2022-10-10T14:18:52.631Z,22.90
2022-10-10T14:21:24.256Z,22.80
2022-10-10T14:23:52.262Z,22.80
2022-10-10T14:26:20.777Z,22.70
2022-10-10T14:28:48.576Z,22.80
2022-10-10T14:31:17.338Z,22.80
2022-10-10T14:33:44.773Z,22.80
2022-10-10T14:36:13.018Z,22.80
2022-10-10T14:38:41.656Z,22.80
2022-10-10T14:41:10.735Z,22.90
2022-10-10T14:43:41.239Z,23.00
2022-10-10T14:46:19.999Z,22.90
2022-10-10T14:48:47.632Z,22.90
2022-10-10T14:51:33.826Z,22.80
2022-10-10T14:54:10.972Z,22.80
2022-10-10T14:57:07.043Z,22.80
2022-10-10T14:59:47.299Z,22.70
2022-10-10T15:02:21.850Z,22.70
2022-10-10T15:04:49.438Z,22.80
2022-10-10T15:07:19.156Z,22.70
2022-10-10T15:10:27.615Z,22.80
2022-10-10T15:12:40.338Z,22.70
2022-10-10T15:15:09.155Z,22.60
2022-10-10T15:17:36.804Z,22.70
2022-10-10T15:20:07.001Z,22.70
2022-10-10T15:22:37.689Z,22.70
2022-10-10T15:25:06.348Z,22.60
2022-10-10T15:27:34.289Z,22.60
2022-10-10T15:30:01.886Z,22.50
2022-10-10T15:32:29.434Z,22.50
2022-10-10T15:34:56.895Z,22.50
2022-10-10T15:37:26.075Z,22.40
2022-10-10T15:39:53.508Z,22.40
2022-10-10T15:42:22.952Z,22.40
2022-10-10T15:44:51.406Z,22.40
2022-10-10T15:47:20.242Z,22.30
2022-10-10T15:49:47.832Z,22.20
2022-10-10T15:52:15.462Z,22.20
2022-10-10T15:54:42.859Z,22.00
2022-10-10T15:57:10.507Z,22.00
2022-10-10T15:59:40.603Z,21.90
2022-10-10T16:02:11.296Z,21.90
2022-10-10T16:04:39.326Z,21.80
2022-10-10T16:07:24.511Z,21.80
2022-10-10T16:09:54.203Z,21.70
2022-10-10T16:12:21.603Z,21.60
2022-10-10T16:14:49.029Z,21.50
2022-10-10T16:17:20.825Z,21.40
2022-10-10T16:19:50.804Z,21.40
2022-10-10T16:22:18.175Z,21.30
2022-10-10T16:24:58.421Z,21.30
2022-10-10T16:27:37.009Z,21.20
2022-10-10T16:30:05.286Z,21.10
2022-10-10T16:32:34.910Z,20.90
2022-10-10T16:35:05.718Z,20.90
2022-10-10T16:37:33.158Z,20.80
2022-10-10T16:40:00.543Z,20.80
2022-10-10T16:42:28.211Z,20.80
2022-10-10T16:44:55.728Z,20.70
2022-10-10T16:47:23.174Z,20.70
2022-10-10T16:49:50.527Z,20.70
2022-10-10T16:52:17.957Z,20.60
2022-10-10T16:54:49.851Z,20.60
2022-10-10T16:57:19.881Z,20.60
2022-10-10T16:59:47.394Z,20.50
2022-10-10T17:02:14.958Z,20.30
2022-10-10T17:04:43.883Z,20.10
2022-10-10T17:07:11.689Z,20.00
2022-10-10T17:09:39.186Z,19.90
2022-10-10T17:12:06.719Z,19.80
2022-10-10T17:14:34.149Z,19.80
2022-10-10T17:17:16.964Z,19.70
2022-10-10T17:19:44.386Z,19.70
2022-10-10T17:22:11.763Z,19.60
2022-10-10T17:24:39.442Z,19.50
2022-10-10T17:27:07.754Z,19.40
2022-10-10T17:29:35.121Z,19.30
2022-10-10T17:32:06.537Z,19.20
2022-10-10T17:34:35.289Z,19.20
2022-10-10T17:37:03.619Z,19.20
2022-10-10T17:39:31.497Z,19.20
2022-10-10T17:41:59.257Z,19.10
2022-10-10T17:44:26.663Z,19.10
2022-10-10T17:46:54.052Z,19.10
2022-10-10T17:49:21.530Z,19.10
2022-10-10T17:51:49.194Z,19.10
2022-10-10T17:54:16.640Z,19.10
2022-10-10T17:56:46.811Z,19.10
2022-10-10T17:59:14.201Z,19.10
2022-10-10T18:01:41.737Z,19.00
2022-10-10T18:04:09.216Z,19.00
2022-10-10T18:06:37.743Z,19.00
2022-10-10T18:09:05.980Z,18.90
2022-10-10T18:11:33.434Z,18.90
2022-10-10T18:14:01.184Z,18.90
2022-10-10T18:16:33.880Z,18.80
2022-10-10T18:19:03.514Z,18.90
2022-10-10T18:21:31.085Z,18.80
2022-10-10T18:23:58.561Z,18.80
2022-10-10T18:26:29.555Z,18.70
2022-10-10T18:29:01.165Z,18.60
2022-10-10T18:31:33.297Z,18.60
2022-10-10T18:34:02.674Z,18.50
2022-10-10T18:36:32.288Z,18.50
2022-10-10T18:39:01.564Z,18.40
2022-10-10T18:41:34.058Z,18.30
2022-10-10T18:44:10.722Z,18.30
2022-10-10T18:46:38.918Z,18.20
2022-10-10T18:49:11.687Z,18.10
2022-10-10T18:51:43.182Z,18.00
2022-10-10T18:54:15.287Z,18.00
2022-10-10T18:56:43.690Z,18.00
2022-10-10T18:59:13.779Z,18.00
2022-10-10T19:01:41.867Z,18.00
2022-10-10T19:04:10.614Z,17.90
2022-10-10T19:06:40.341Z,17.90
2022-10-10T19:09:11.118Z,17.80
2022-10-10T19:11:40.645Z,17.80
2022-10-10T19:14:10.970Z,17.70
2022-10-10T19:16:39.703Z,17.70
2022-10-10T19:19:07.300Z,17.60
2022-10-10T19:21:37.318Z,17.50
2022-10-10T19:24:06.993Z,17.50
2022-10-10T19:26:35.069Z,17.50
2022-10-10T19:29:07.136Z,17.40
2022-10-10T19:31:35.833Z,17.50
2022-10-10T19:34:03.750Z,17.50
2022-10-10T19:36:31.201Z,17.40
2022-10-10T19:39:00.298Z,17.40
2022-10-10T19:41:28.517Z,17.30
2022-10-10T19:43:57.993Z,17.20
2022-10-10T19:46:27.503Z,17.20
2022-10-10T19:48:59.000Z,17.20
2022-10-10T19:51:28.723Z,17.10
2022-10-10T19:53:57.429Z,17.10
2022-10-10T19:56:26.478Z,17.00
2022-10-10T19:58:59.164Z,17.00
2022-10-10T20:01:29.937Z,17.00
2022-10-10T20:03:58.546Z,17.00
2022-10-10T20:06:26.431Z,16.90
2022-10-10T20:08:54.171Z,16.90
2022-10-10T20:11:23.314Z,16.80
2022-10-10T20:13:55.392Z,16.80
2022-10-10T20:16:24.529Z,16.70
2022-10-10T20:18:52.394Z,16.80
2022-10-10T20:21:29.990Z,16.70
2022-10-10T20:24:02.526Z,16.70
2022-10-10T20:26:30.019Z,16.70
2022-10-10T20:28:58.146Z,16.70
2022-10-10T20:31:27.879Z,16.60
2022-10-10T20:34:00.874Z,16.60
2022-10-10T20:36:30.252Z,16.50
2022-10-10T20:39:04.999Z,16.60
2022-10-10T20:41:34.197Z,16.60
2022-10-10T20:44:04.759Z,16.60
2022-10-10T20:46:34.880Z,16.60
2022-10-10T20:49:04.395Z,16.50
2022-10-10T20:51:32.055Z,16.50
2022-10-10T20:54:01.468Z,16.50
2022-10-10T20:56:30.294Z,16.40
2022-10-10T20:59:00.098Z,16.40
2022-10-10T21:01:29.476Z,16.40
2022-10-10T21:03:57.371Z,16.40
2022-10-10T21:06:34.408Z,16.40
2022-10-10T21:09:04.214Z,16.30
2022-10-10T21:11:31.820Z,16.30
2022-10-10T21:14:00.874Z,16.30
2022-10-10T21:16:33.257Z,16.20
2022-10-10T21:19:01.075Z,16.20
2022-10-10T21:21:31.003Z,16.20
2022-10-10T21:23:58.930Z,16.20
2022-10-10T21:26:28.304Z,16.20
2022-10-10T21:28:57.045Z,16.10
2022-10-10T21:31:44.242Z,16.00
2022-10-10T21:34:15.539Z,16.10
2022-10-10T21:36:43.038Z,16.20
2022-10-10T21:39:12.226Z,16.10
2022-10-10T21:41:39.828Z,16.10
2022-10-10T21:44:07.631Z,16.10
2022-10-10T21:46:37.058Z,16.10
2022-10-10T21:49:08.647Z,16.10
2022-10-10T21:51:42.969Z,16.00
2022-10-10T21:54:10.832Z,16.00
2022-10-10T21:56:38.558Z,16.00
2022-10-10T21:59:06.773Z,15.90
2022-10-10T22:01:34.424Z,15.90
2022-10-10T22:04:02.595Z,15.80
2022-10-10T22:06:30.400Z,15.90
2022-10-10T22:08:59.692Z,15.90
2022-10-10T22:11:29.044Z,15.90
2022-10-10T22:13:56.867Z,15.80
2022-10-10T22:16:24.451Z,15.80
2022-10-10T22:18:56.349Z,15.80
2022-10-10T22:21:29.409Z,15.80
2022-10-10T22:24:04.763Z,15.80
2022-10-10T22:26:33.637Z,15.70
2022-10-10T22:29:01.307Z,15.70
2022-10-10T22:31:29.425Z,15.70
2022-10-10T22:33:57.358Z,15.70
2022-10-10T22:36:26.403Z,15.70
2022-10-10T22:38:53.997Z,15.60
2022-10-10T22:41:21.845Z,15.60
2022-10-10T22:43:49.815Z,15.60
2022-10-10T22:46:17.250Z,15.60
2022-10-10T22:48:44.772Z,15.60
2022-10-10T22:51:14.721Z,15.50
2022-10-10T22:53:43.731Z,15.50
2022-10-10T22:56:13.654Z,15.50
2022-10-10T22:58:41.785Z,15.50
2022-10-10T23:01:14.875Z,15.40
2022-10-10T23:03:42.982Z,15.40
2022-10-10T23:06:10.607Z,15.40
2022-10-10T23:08:38.309Z,15.30
2022-10-10T23:11:06.139Z,15.30
2022-10-10T23:13:33.652Z,15.30
2022-10-10T23:16:01.612Z,15.20
2022-10-10T23:18:29.599Z,15.20
2022-10-10T23:20:56.966Z,15.20
2022-10-10T23:23:25.149Z,15.20
2022-10-10T23:25:52.604Z,15.20
2022-10-10T23:28:20.138Z,15.20
2022-10-10T23:30:48.998Z,15.30
2022-10-10T23:33:17.328Z,15.30
2022-10-10T23:35:44.993Z,15.30
2022-10-10T23:38:12.574Z,15.30
2022-10-10T23:40:40.021Z,15.30
2022-10-10T23:43:07.753Z,15.30
2022-10-10T23:45:35.178Z,15.20
2022-10-10T23:48:02.604Z,15.20
2022-10-10T23:50:30.075Z,15.20
2022-10-10T23:52:57.599Z,15.10
2022-10-10T23:55:25.765Z,15.10
2022-10-10T23:57:53.315Z,15.10
