createdAt,value
2019-03-01T00:01:42.214Z,21.80
2019-03-01T00:04:21.382Z,21.90
2019-03-01T00:07:27.810Z,21.80
2019-03-01T00:10:06.507Z,21.80
2019-03-01T00:12:58.771Z,21.80
2019-03-01T00:15:31.475Z,21.80
2019-03-01T00:18:22.346Z,21.90
2019-03-01T00:21:00.745Z,21.80
2019-03-01T00:23:45.670Z,21.80
2019-03-01T00:26:24.434Z,21.80
2019-03-01T00:29:12.368Z,21.80
2019-03-01T00:32:00.096Z,21.80
2019-03-01T00:34:48.041Z,21.80
2019-03-01T00:37:40.587Z,21.80
2019-03-01T00:40:15.800Z,21.70
2019-03-01T00:43:00.671Z,21.80
2019-03-01T00:45:30.224Z,21.80
2019-03-01T00:47:59.801Z,21.80
2019-03-01T00:50:29.347Z,21.80
2019-03-01T00:52:59.284Z,21.80
2019-03-01T00:55:29.256Z,21.70
2019-03-01T00:57:58.838Z,21.80
2019-03-01T01:00:37.601Z,21.70
2019-03-01T01:03:07.200Z,21.70
2019-03-01T01:05:36.757Z,21.70
2019-03-01T01:08:06.324Z,21.70
2019-03-01T01:10:35.922Z,21.80
2019-03-01T01:13:06.367Z,21.70
2019-03-01T01:15:36.950Z,21.70
2019-03-01T01:18:06.786Z,21.70
2019-03-01T01:20:36.331Z,21.70
2019-03-01T01:23:05.944Z,21.70
2019-03-01T01:25:37.149Z,21.60
2019-03-01T01:28:06.737Z,21.70
2019-03-01T01:30:36.292Z,21.70
2019-03-01T01:33:05.855Z,21.70
2019-03-01T01:35:35.457Z,21.70
2019-03-01T01:38:04.984Z,21.70
2019-03-01T01:40:34.529Z,21.70
2019-03-01T01:43:05.248Z,21.70
2019-03-01T01:45:34.813Z,21.70
2019-03-01T01:48:04.657Z,21.70
2019-03-01T01:50:34.234Z,21.60
2019-03-01T01:53:03.792Z,21.60
2019-03-01T01:55:33.336Z,21.60
2019-03-01T01:58:03.802Z,21.60
2019-03-01T02:00:33.358Z,21.60
2019-03-01T02:03:02.910Z,21.60
2019-03-01T02:05:33.586Z,21.60
2019-03-01T02:08:03.128Z,21.60
2019-03-01T02:10:32.682Z,21.60
2019-03-01T02:13:02.260Z,21.60
2019-03-01T02:15:31.799Z,21.60
2019-03-01T02:18:01.403Z,21.60
2019-03-01T02:20:31.007Z,21.60
2019-03-01T02:23:00.557Z,21.50
2019-03-01T02:25:30.121Z,21.60
2019-03-01T02:27:59.728Z,21.60
2019-03-01T02:30:36.083Z,21.50
2019-03-01T02:33:05.639Z,21.60
2019-03-01T02:35:35.186Z,21.50
2019-03-01T02:38:04.737Z,21.50
2019-03-01T02:40:37.657Z,21.50
2019-03-01T02:43:07.262Z,21.50
2019-03-01T02:45:37.162Z,21.50
2019-03-01T02:48:06.812Z,21.50
2019-03-01T02:50:36.378Z,21.50
2019-03-01T02:53:05.924Z,21.50
2019-03-01T02:55:35.487Z,21.50
2019-03-01T02:58:05.037Z,21.50
2019-03-01T03:00:34.699Z,21.50
2019-03-01T03:03:04.282Z,21.50
2019-03-01T03:05:35.398Z,21.50
2019-03-01T03:08:06.594Z,21.40
2019-03-01T03:10:36.183Z,21.40
2019-03-01T03:13:07.273Z,21.50
2019-03-01T03:15:39.260Z,21.40
2019-03-01T03:18:08.891Z,21.40
2019-03-01T03:20:39.532Z,21.40
2019-03-01T03:23:09.094Z,21.40
2019-03-01T03:25:38.722Z,21.40
2019-03-01T03:28:08.572Z,21.40
2019-03-01T03:30:38.396Z,21.40
2019-03-01T03:33:08.060Z,21.40
2019-03-01T03:35:37.593Z,21.40
2019-03-01T03:38:07.165Z,21.40
2019-03-01T03:40:37.605Z,21.40
2019-03-01T03:43:07.155Z,21.30
2019-03-01T03:45:36.775Z,21.30
2019-03-01T03:48:07.403Z,21.30
2019-03-01T03:50:38.006Z,21.30
2019-03-01T03:53:07.558Z,21.30
2019-03-01T03:55:37.137Z,21.30
2019-03-01T03:58:06.677Z,21.30
2019-03-01T04:00:36.248Z,21.30
2019-03-01T04:03:05.987Z,21.30
2019-03-01T04:05:35.530Z,21.30
2019-03-01T04:08:05.099Z,21.30
2019-03-01T04:10:34.713Z,21.30
2019-03-01T04:13:04.255Z,21.30
2019-03-01T04:15:34.202Z,21.30
2019-03-01T04:18:03.893Z,21.30
2019-03-01T04:20:33.440Z,21.30
2019-03-01T04:23:03.001Z,21.20
2019-03-01T04:25:32.617Z,21.20
2019-03-01T04:28:02.205Z,21.20
2019-03-01T04:30:33.630Z,21.20
2019-03-01T04:33:03.183Z,21.20
2019-03-01T04:35:32.866Z,21.20
2019-03-01T04:38:02.463Z,21.20
2019-03-01T04:40:32.012Z,21.20
2019-03-01T04:43:01.931Z,21.20
2019-03-01T04:45:31.516Z,21.20
2019-03-01T04:48:01.078Z,21.20
2019-03-01T04:50:30.605Z,21.20
2019-03-01T04:53:00.210Z,21.20
2019-03-01T04:55:29.740Z,21.10
2019-03-01T04:57:59.291Z,21.20
2019-03-01T05:00:28.867Z,21.20
2019-03-01T05:02:58.414Z,21.10
2019-03-01T05:05:27.983Z,21.10
2019-03-01T05:07:58.508Z,21.10
2019-03-01T05:10:28.038Z,21.10
2019-03-01T05:12:57.588Z,21.10
2019-03-01T05:15:27.300Z,21.10
2019-03-01T05:17:56.857Z,21.10
2019-03-01T05:20:29.814Z,21.10
2019-03-01T05:22:59.322Z,21.10
2019-03-01T05:25:28.864Z,21.10
2019-03-01T05:27:58.429Z,21.10
2019-03-01T05:30:28.115Z,21.10
2019-03-01T05:32:57.667Z,21.10
2019-03-01T05:35:39.255Z,21.10
2019-03-01T05:38:09.155Z,21.10
2019-03-01T05:40:38.715Z,21.00
2019-03-01T05:43:08.289Z,21.10
2019-03-01T05:45:37.847Z,21.10
2019-03-01T05:48:07.396Z,21.10
2019-03-01T05:50:37.046Z,21.10
2019-03-01T05:53:06.573Z,21.10
2019-03-01T05:55:36.137Z,21.10
2019-03-01T05:58:41.651Z,21.10
2019-03-01T06:01:17.836Z,21.10
2019-03-01T06:03:59.658Z,21.10
2019-03-01T06:06:44.172Z,21.20
2019-03-01T06:09:17.032Z,21.20
2019-03-01T06:11:58.793Z,21.20
2019-03-01T06:14:40.871Z,21.20
2019-03-01T06:17:29.790Z,21.20
2019-03-01T06:20:19.065Z,21.20
2019-03-01T06:23:08.749Z,21.30
2019-03-01T06:25:59.666Z,21.30
2019-03-01T06:28:38.214Z,21.40
2019-03-01T06:31:19.876Z,21.40
2019-03-01T06:34:25.706Z,21.40
2019-03-01T06:37:14.759Z,21.40
2019-03-01T06:40:09.800Z,21.50
2019-03-01T06:43:03.664Z,21.50
2019-03-01T06:46:03.122Z,21.50
2019-03-01T06:48:37.094Z,21.60
2019-03-01T06:51:14.861Z,21.60
2019-03-01T06:53:44.426Z,21.70
2019-03-01T06:56:13.982Z,21.70
2019-03-01T06:58:43.551Z,21.80
2019-03-01T07:01:14.832Z,21.90
2019-03-01T07:03:45.963Z,22.00
2019-03-01T07:06:15.561Z,22.10
2019-03-01T07:08:45.175Z,22.10
2019-03-01T07:11:15.574Z,22.10
2019-03-01T07:13:45.170Z,22.10
2019-03-01T07:16:14.829Z,22.10
2019-03-01T07:18:44.403Z,22.20
2019-03-01T07:21:14.110Z,22.20
2019-03-01T07:23:44.503Z,22.20
2019-03-01T07:26:14.042Z,22.30
2019-03-01T07:28:43.702Z,22.30
2019-03-01T07:31:14.248Z,22.30
2019-03-01T07:33:43.810Z,22.40
2019-03-01T07:36:13.410Z,22.40
2019-03-01T07:38:42.995Z,22.40
2019-03-01T07:41:12.504Z,22.40
2019-03-01T07:43:42.180Z,22.50
2019-03-01T07:46:11.719Z,22.50
2019-03-01T07:48:41.286Z,22.60
2019-03-01T07:51:10.855Z,22.60
2019-03-01T07:53:41.991Z,22.60
2019-03-01T07:56:11.711Z,22.70
2019-03-01T07:58:41.255Z,22.60
2019-03-01T08:01:10.811Z,22.70
2019-03-01T08:03:41.314Z,22.70
2019-03-01T08:06:13.552Z,22.70
2019-03-01T08:08:43.002Z,22.80
2019-03-01T08:15:52.866Z,22.80
2019-03-01T08:18:44.306Z,22.90
2019-03-01T08:21:11.622Z,22.80
2019-03-01T08:23:41.028Z,22.80
2019-03-01T08:26:10.389Z,22.80
2019-03-01T08:28:39.868Z,22.80
2019-03-01T08:31:09.941Z,22.80
2019-03-01T08:33:42.344Z,22.80
2019-03-01T08:36:10.474Z,22.90
2019-03-01T08:38:39.782Z,22.80
2019-03-01T08:41:09.094Z,22.80
2019-03-01T08:43:38.536Z,22.80
2019-03-01T08:46:09.375Z,22.80
2019-03-01T08:48:38.863Z,22.80
2019-03-01T08:51:08.212Z,22.80
2019-03-01T08:53:37.520Z,22.90
2019-03-01T08:56:06.750Z,22.90
2019-03-01T08:58:37.655Z,22.90
2019-03-01T09:01:10.354Z,23.00
2019-03-01T09:04:04.443Z,23.10
2019-03-01T09:10:33.777Z,23.30
2019-03-01T09:13:23.603Z,23.40
2019-03-01T09:15:53.179Z,23.40
2019-03-01T09:18:22.726Z,23.60
2019-03-01T09:20:52.354Z,23.80
2019-03-01T09:23:26.483Z,23.80
2019-03-01T09:25:53.151Z,23.90
2019-03-01T09:28:22.739Z,24.00
2019-03-01T09:30:52.293Z,24.00
2019-03-01T09:33:22.993Z,24.10
2019-03-01T09:35:54.196Z,24.20
2019-03-01T09:38:23.732Z,24.40
2019-03-01T09:40:53.279Z,24.60
2019-03-01T09:43:24.769Z,24.70
2019-03-01T09:45:54.068Z,24.90
2019-03-01T09:48:23.666Z,25.20
2019-03-01T09:50:54.131Z,25.50
2019-03-01T09:53:24.644Z,25.60
2019-03-01T09:55:54.183Z,25.60
2019-03-01T09:58:23.748Z,25.80
2019-03-01T10:01:02.155Z,25.90
2019-03-01T10:03:32.711Z,26.20
2019-03-01T10:06:02.289Z,26.40
2019-03-01T10:08:31.868Z,26.70
2019-03-01T10:11:01.431Z,26.90
2019-03-01T10:13:31.008Z,27.00
2019-03-01T10:16:00.921Z,27.10
2019-03-01T10:18:30.482Z,27.20
2019-03-01T10:21:00.267Z,27.20
2019-03-01T10:23:30.207Z,27.10
2019-03-01T10:25:59.768Z,27.00
2019-03-01T10:28:29.401Z,26.90
2019-03-01T10:30:58.936Z,27.00
2019-03-01T10:33:29.496Z,27.00
2019-03-01T10:35:59.071Z,27.00
2019-03-01T10:38:28.650Z,27.00
2019-03-01T10:40:58.230Z,27.00
2019-03-01T10:43:29.363Z,27.10
2019-03-01T10:45:58.914Z,27.20
2019-03-01T10:48:28.529Z,27.00
2019-03-01T10:50:58.218Z,27.00
2019-03-01T10:53:28.388Z,26.90
2019-03-01T10:55:57.984Z,26.80
2019-03-01T10:58:27.592Z,26.70
2019-03-01T11:00:57.492Z,26.60
2019-03-01T11:03:27.063Z,26.40
2019-03-01T11:05:56.802Z,26.20
2019-03-01T11:08:26.340Z,26.10
2019-03-01T11:10:55.892Z,25.80
2019-03-01T11:13:25.503Z,25.60
2019-03-01T11:15:55.051Z,25.50
2019-03-01T11:18:24.616Z,25.50
2019-03-01T11:20:54.202Z,25.40
2019-03-01T11:23:24.097Z,25.30
2019-03-01T11:25:53.656Z,25.30
2019-03-01T11:28:23.911Z,25.30
2019-03-01T11:30:54.353Z,25.20
2019-03-01T11:33:23.903Z,25.10
2019-03-01T11:35:53.491Z,25.10
2019-03-01T11:38:23.176Z,25.10
2019-03-01T11:40:53.501Z,25.00
2019-03-01T11:43:23.437Z,25.00
2019-03-01T11:45:53.114Z,24.90
2019-03-01T11:48:22.667Z,24.80
2019-03-01T11:50:52.270Z,24.70
2019-03-01T11:53:21.814Z,24.60
2019-03-01T11:55:51.377Z,24.50
2019-03-01T11:58:21.966Z,24.40
2019-03-01T12:00:52.418Z,24.40
2019-03-01T12:03:22.583Z,24.20
2019-03-01T12:05:52.137Z,24.10
2019-03-01T12:08:21.696Z,24.00
2019-03-01T12:10:51.303Z,23.90
2019-03-01T12:13:20.860Z,23.90
2019-03-01T12:15:50.633Z,23.80
2019-03-01T12:18:20.222Z,23.70
2019-03-01T12:20:49.773Z,23.70
2019-03-01T12:23:20.343Z,23.70
2019-03-01T12:25:49.920Z,23.60
2019-03-01T12:28:19.495Z,23.60
2019-03-01T12:30:49.384Z,23.60
2019-03-01T12:33:20.382Z,23.50
2019-03-01T12:35:49.943Z,23.50
2019-03-01T12:38:19.520Z,23.50
2019-03-01T12:40:49.206Z,23.50
2019-03-01T12:43:18.741Z,23.40
2019-03-01T12:45:48.568Z,23.30
2019-03-01T12:48:18.167Z,23.30
2019-03-01T12:50:47.721Z,23.20
2019-03-01T12:53:17.275Z,23.20
2019-03-01T12:55:46.939Z,23.20
2019-03-01T12:58:19.331Z,23.10
2019-03-01T13:00:47.733Z,23.10
2019-03-01T13:03:17.294Z,23.00
2019-03-01T13:05:49.976Z,23.00
2019-03-01T13:08:19.390Z,23.00
2019-03-01T13:10:48.948Z,22.90
2019-03-01T13:13:18.550Z,22.90
2019-03-01T13:15:49.616Z,22.90
2019-03-01T13:18:19.311Z,22.90
2019-03-01T13:20:48.975Z,22.90
2019-03-01T13:23:18.531Z,22.90
2019-03-01T13:25:48.133Z,22.80
2019-03-01T13:28:17.684Z,22.70
2019-03-01T13:30:47.290Z,22.70
2019-03-01T13:33:16.991Z,22.70
2019-03-01T13:35:46.545Z,22.60
2019-03-01T13:38:16.094Z,22.60
2019-03-01T13:40:45.700Z,22.50
2019-03-01T13:43:15.379Z,22.50
2019-03-01T13:45:47.011Z,22.50
2019-03-01T13:48:18.936Z,22.50
2019-03-01T13:50:47.351Z,22.50
2019-03-01T13:53:17.326Z,22.40
2019-03-01T13:55:46.937Z,22.40
2019-03-01T13:58:16.618Z,22.40
2019-03-01T14:00:48.843Z,22.40
2019-03-01T14:03:17.651Z,22.30
2019-03-01T14:05:47.239Z,22.30
2019-03-01T14:08:16.798Z,22.30
2019-03-01T14:10:46.343Z,22.30
2019-03-01T14:13:17.332Z,22.30
2019-03-01T14:15:46.972Z,22.30
2019-03-01T14:18:17.571Z,22.30
2019-03-01T14:20:47.104Z,22.20
2019-03-01T14:23:16.656Z,22.20
2019-03-01T14:25:46.243Z,22.20
2019-03-01T14:28:15.786Z,22.20
2019-03-01T14:30:45.348Z,22.20
2019-03-01T14:33:16.079Z,22.20
2019-03-01T14:35:45.630Z,22.20
2019-03-01T14:38:15.270Z,22.20
2019-03-01T14:40:44.876Z,22.20
2019-03-01T14:43:14.459Z,22.20
2019-03-01T14:45:44.728Z,22.10
2019-03-01T14:48:15.233Z,22.20
2019-03-01T14:50:44.790Z,22.10
2019-03-01T14:53:14.343Z,22.10
2019-03-01T14:55:50.027Z,22.10
2019-03-01T14:58:25.367Z,22.10
2019-03-01T15:01:07.094Z,22.10
2019-03-01T15:03:38.043Z,22.10
2019-03-01T15:06:08.639Z,22.10
2019-03-01T15:08:40.492Z,22.10
2019-03-01T15:11:12.934Z,22.10
2019-03-01T15:13:43.924Z,22.00
2019-03-01T15:16:13.482Z,22.00
2019-03-01T15:18:43.733Z,22.00
2019-03-01T15:21:14.234Z,22.00
2019-03-01T15:23:43.793Z,22.00
2019-03-01T15:26:13.335Z,22.00
2019-03-01T15:28:55.353Z,22.00
2019-03-01T15:31:23.378Z,21.90
2019-03-01T15:33:52.920Z,22.00
2019-03-01T15:36:22.532Z,21.90
2019-03-01T15:38:54.044Z,22.00
2019-03-01T15:41:23.634Z,22.00
2019-03-01T15:43:53.187Z,22.00
2019-03-01T15:46:22.759Z,22.00
2019-03-01T15:48:52.366Z,22.00
2019-03-01T15:51:21.908Z,21.90
2019-03-01T15:53:51.468Z,21.90
2019-03-01T15:56:22.111Z,21.90
2019-03-01T15:58:51.935Z,21.90
2019-03-01T16:01:21.514Z,21.90
2019-03-01T16:03:54.095Z,21.90
2019-03-01T16:06:22.447Z,21.90
2019-03-01T16:08:53.892Z,21.80
2019-03-01T16:11:23.883Z,21.80
2019-03-01T16:13:53.431Z,21.90
2019-03-01T16:16:23.017Z,21.80
2019-03-01T16:18:52.585Z,21.80
2019-03-01T16:21:22.470Z,21.80
2019-03-01T16:23:52.078Z,21.80
2019-03-01T16:26:29.664Z,21.80
2019-03-01T16:28:53.250Z,21.80
2019-03-01T16:31:22.792Z,21.80
2019-03-01T16:33:52.389Z,21.70
2019-03-01T16:36:26.431Z,21.80
2019-03-01T16:38:54.690Z,21.80
2019-03-01T16:41:24.265Z,21.80
2019-03-01T16:43:54.358Z,21.70
2019-03-01T16:46:23.905Z,21.70
2019-03-01T16:48:53.823Z,21.70
2019-03-01T16:51:23.407Z,21.70
2019-03-01T16:53:52.960Z,21.70
2019-03-01T16:56:22.513Z,21.70
2019-03-01T16:58:52.233Z,21.70
2019-03-01T17:01:22.151Z,21.70
2019-03-01T17:03:52.807Z,21.70
2019-03-01T17:06:23.990Z,21.70
2019-03-01T17:08:53.836Z,21.70
2019-03-01T17:11:23.391Z,21.70
2019-03-01T17:13:53.331Z,21.70
2019-03-01T17:16:23.812Z,21.70
2019-03-01T17:18:55.236Z,21.60
2019-03-01T17:21:24.791Z,21.60
2019-03-01T17:23:54.766Z,21.60
2019-03-01T17:26:26.259Z,21.60
2019-03-01T17:28:55.526Z,21.60
2019-03-01T17:31:26.943Z,21.60
2019-03-01T17:33:56.668Z,21.60
2019-03-01T17:36:26.256Z,21.60
2019-03-01T17:38:55.818Z,21.60
2019-03-01T17:41:26.480Z,21.60
2019-03-01T17:43:56.078Z,21.60
2019-03-01T17:46:26.018Z,21.60
2019-03-01T17:48:57.320Z,21.60
2019-03-01T17:51:28.788Z,21.50
2019-03-01T17:53:58.045Z,21.60
2019-03-01T17:56:27.622Z,21.50
2019-03-01T17:58:58.160Z,21.60
2019-03-01T18:01:28.304Z,21.60
2019-03-01T18:04:01.618Z,21.50
2019-03-01T18:06:32.129Z,21.50
2019-03-01T18:09:04.530Z,21.50
2019-03-01T18:11:35.611Z,21.60
2019-03-01T18:14:05.799Z,21.60
2019-03-01T18:16:35.355Z,21.60
2019-03-01T18:19:05.016Z,21.60
2019-03-01T18:21:34.728Z,21.50
2019-03-01T18:24:04.289Z,21.50
2019-03-01T18:26:36.353Z,21.50
2019-03-01T18:29:08.420Z,21.50
2019-03-01T18:31:37.355Z,21.50
2019-03-01T18:34:06.944Z,21.50
2019-03-01T18:36:36.500Z,21.60
2019-03-01T18:39:09.344Z,21.60
2019-03-01T18:41:39.322Z,21.60
2019-03-01T18:44:08.864Z,21.60
2019-03-01T18:46:38.474Z,21.50
2019-03-01T18:49:08.007Z,21.60
2019-03-01T18:51:42.318Z,21.60
2019-03-01T18:54:10.398Z,21.60
2019-03-01T18:56:40.066Z,21.50
2019-03-01T18:59:09.613Z,21.60
2019-03-01T19:01:39.194Z,21.50
2019-03-01T19:04:08.735Z,21.50
2019-03-01T19:06:38.296Z,21.50
2019-03-01T19:09:08.439Z,21.50
2019-03-01T19:11:38.859Z,21.50
2019-03-01T19:14:08.853Z,21.50
2019-03-01T19:16:38.396Z,21.50
2019-03-01T19:19:08.319Z,21.50
2019-03-01T19:21:37.890Z,21.50
2019-03-01T19:24:08.173Z,21.50
2019-03-01T19:26:38.674Z,21.50
2019-03-01T19:29:08.245Z,21.50
2019-03-01T19:31:37.787Z,21.50
2019-03-01T19:34:07.633Z,21.50
2019-03-01T19:36:38.964Z,21.40
2019-03-01T19:39:14.906Z,21.50
2019-03-01T19:41:44.776Z,21.40
2019-03-01T19:44:14.629Z,21.50
2019-03-01T19:46:47.501Z,21.40
2019-03-01T19:49:15.685Z,21.40
2019-03-01T19:51:45.218Z,21.40
2019-03-01T19:54:14.827Z,21.50
2019-03-01T19:56:44.460Z,21.40
2019-03-01T19:59:14.301Z,21.40
2019-03-01T20:01:43.869Z,21.40
2019-03-01T20:04:17.708Z,21.40
2019-03-01T20:06:46.854Z,21.40
2019-03-01T20:09:16.503Z,21.40
2019-03-01T20:11:46.313Z,21.40
2019-03-01T20:14:16.940Z,21.40
2019-03-01T20:16:46.644Z,21.40
2019-03-01T20:19:17.000Z,21.40
2019-03-01T20:21:47.397Z,21.40
2019-03-01T20:24:17.167Z,21.40
2019-03-01T20:26:46.748Z,21.40
2019-03-01T20:29:16.682Z,21.40
2019-03-01T20:31:47.099Z,21.40
2019-03-01T20:34:16.655Z,21.40
2019-03-01T20:36:49.567Z,21.40
2019-03-01T20:39:18.024Z,21.40
2019-03-01T20:41:47.609Z,21.40
2019-03-01T20:44:18.664Z,21.30
2019-03-01T20:46:48.409Z,21.30
2019-03-01T20:49:17.960Z,21.40
2019-03-01T20:51:47.522Z,21.40
2019-03-01T20:54:17.101Z,21.30
2019-03-01T20:56:47.920Z,21.30
2019-03-01T20:59:18.754Z,21.30
2019-03-01T21:01:48.462Z,21.30
2019-03-01T21:04:17.997Z,21.30
2019-03-01T21:06:47.708Z,21.30
2019-03-01T21:09:17.243Z,21.30
2019-03-01T21:11:46.814Z,21.30
2019-03-01T21:14:16.387Z,21.30
2019-03-01T21:16:45.928Z,21.30
2019-03-01T21:19:15.766Z,21.30
2019-03-01T21:21:45.677Z,21.30
2019-03-01T21:24:15.250Z,21.30
2019-03-01T21:26:47.925Z,21.30
2019-03-01T21:29:16.323Z,21.30
2019-03-01T21:31:45.871Z,21.30
2019-03-01T21:34:15.456Z,21.20
2019-03-01T21:36:45.036Z,21.20
2019-03-01T21:39:14.582Z,21.30
2019-03-01T21:41:44.811Z,21.20
2019-03-01T21:44:15.286Z,21.30
2019-03-01T21:46:45.930Z,21.20
2019-03-01T21:49:15.481Z,21.20
2019-03-01T21:51:45.089Z,21.20
2019-03-01T21:54:16.472Z,21.20
2019-03-01T21:56:55.494Z,21.20
2019-03-01T21:59:18.325Z,21.20
2019-03-01T22:01:48.199Z,21.20
2019-03-01T22:04:17.752Z,21.10
2019-03-01T22:06:47.616Z,21.10
2019-03-01T22:09:20.609Z,21.10
2019-03-01T22:11:49.272Z,21.10
2019-03-01T22:14:19.687Z,21.10
2019-03-01T22:16:49.558Z,21.10
2019-03-01T22:19:19.110Z,21.10
2019-03-01T22:21:48.694Z,21.10
2019-03-01T22:24:18.227Z,21.10
2019-03-01T22:26:49.538Z,21.10
2019-03-01T22:29:19.281Z,21.10
2019-03-01T22:31:48.829Z,21.10
2019-03-01T22:34:18.387Z,21.10
2019-03-01T22:36:49.497Z,21.10
2019-03-01T22:39:19.134Z,21.10
2019-03-01T22:41:48.746Z,21.10
2019-03-01T22:44:19.444Z,21.10
2019-03-01T22:46:48.995Z,21.10
2019-03-01T22:49:18.634Z,21.10
2019-03-01T22:51:49.595Z,21.10
2019-03-01T22:54:19.394Z,21.00
2019-03-01T22:56:49.548Z,21.00
2019-03-01T22:59:19.117Z,21.00
2019-03-01T23:01:49.845Z,21.00
2019-03-01T23:04:19.399Z,21.00
2019-03-01T23:06:51.515Z,21.00
2019-03-01T23:09:20.307Z,21.00
2019-03-01T23:11:49.863Z,21.00
2019-03-01T23:14:19.419Z,21.00
2019-03-01T23:16:50.685Z,20.90
2019-03-01T23:19:20.181Z,21.00
2019-03-01T23:21:49.774Z,21.00
2019-03-01T23:24:19.361Z,20.90
2019-03-01T23:26:50.046Z,20.90
2019-03-01T23:29:20.051Z,20.90
2019-03-01T23:31:49.717Z,21.00
2019-03-01T23:34:19.398Z,20.90
2019-03-01T23:36:48.992Z,20.90
2019-03-01T23:39:21.665Z,20.90
2019-03-01T23:41:49.780Z,20.90
2019-03-01T23:44:19.335Z,20.90
2019-03-01T23:46:49.993Z,20.90
2019-03-01T23:49:20.609Z,20.90
2019-03-01T23:51:50.788Z,20.90
2019-03-01T23:54:20.323Z,20.90
2019-03-01T23:56:49.896Z,20.90
2019-03-01T23:59:19.433Z,20.80
