createdAt,value
2023-03-13T00:00:07.325Z,1.48
2023-03-13T00:02:37.979Z,1.45
2023-03-13T00:05:08.704Z,1.55
2023-03-13T00:07:39.449Z,1.70
2023-03-13T00:10:10.940Z,1.75
2023-03-13T00:12:41.251Z,1.55
2023-03-13T00:15:12.650Z,1.60
2023-03-13T00:17:43.036Z,1.52
2023-03-13T00:20:14.508Z,1.75
2023-03-13T00:22:46.011Z,1.27
2023-03-13T00:25:17.607Z,1.38
2023-03-13T00:27:48.365Z,1.60
2023-03-13T00:30:19.222Z,1.23
2023-03-13T00:32:51.668Z,1.80
2023-03-13T00:35:23.140Z,2.05
2023-03-13T00:37:53.977Z,1.77
2023-03-13T00:40:24.452Z,1.38
2023-03-13T00:42:54.715Z,1.17
2023-03-13T00:45:25.069Z,1.00
2023-03-13T00:47:55.278Z,1.05
2023-03-13T00:50:25.706Z,1.10
2023-03-13T00:52:56.047Z,1.05
2023-03-13T00:55:27.522Z,0.95
2023-03-13T00:57:58.239Z,0.90
2023-03-13T01:00:29.012Z,0.70
2023-03-13T01:02:59.883Z,0.80
2023-03-13T01:05:30.676Z,0.80
2023-03-13T01:08:00.990Z,0.65
2023-03-13T01:10:31.815Z,0.70
2023-03-13T01:13:07.040Z,0.60
2023-03-13T01:15:40.938Z,0.65
2023-03-13T01:18:12.221Z,0.70
2023-03-13T01:20:45.690Z,0.70
2023-03-13T01:23:19.031Z,1.13
2023-03-13T01:25:49.547Z,0.55
2023-03-13T01:28:20.401Z,0.70
2023-03-13T01:30:51.414Z,0.65
2023-03-13T01:33:22.553Z,0.60
2023-03-13T01:35:53.817Z,0.90
2023-03-13T01:38:27.361Z,0.70
2023-03-13T01:41:07.696Z,0.43
2023-03-13T01:46:30.792Z,0.52
2023-03-13T01:49:25.106Z,1.23
2023-03-13T01:55:20.816Z,0.30
2023-03-13T01:58:00.648Z,0.50
2023-03-13T02:00:40.829Z,1.17
2023-03-13T02:03:21.345Z,0.45
2023-03-13T02:05:53.540Z,0.77
2023-03-13T02:09:14.532Z,0.57
2023-03-13T02:11:48.787Z,0.82
2023-03-13T02:17:13.160Z,0.32
2023-03-13T02:20:17.269Z,0.85
2023-03-13T02:23:13.110Z,0.60
2023-03-13T02:25:49.944Z,0.52
2023-03-13T02:28:23.119Z,0.30
2023-03-13T02:31:06.007Z,0.60
2023-03-13T02:33:41.509Z,0.38
2023-03-13T02:36:13.606Z,1.05
2023-03-13T02:39:12.449Z,0.40
2023-03-13T02:41:48.694Z,0.50
2023-03-13T02:44:19.401Z,0.40
2023-03-13T02:46:54.865Z,0.60
2023-03-13T02:49:34.631Z,0.50
2023-03-13T02:52:12.150Z,0.50
2023-03-13T02:54:43.864Z,0.60
2023-03-13T02:57:16.943Z,0.40
2023-03-13T02:59:47.644Z,0.52
2023-03-13T03:02:18.421Z,0.30
2023-03-13T03:04:49.794Z,0.40
2023-03-13T03:07:20.725Z,0.40
2023-03-13T03:09:51.380Z,0.52
2023-03-13T03:12:22.885Z,0.95
2023-03-13T03:14:53.495Z,0.40
2023-03-13T03:17:25.048Z,0.40
2023-03-13T03:19:56.701Z,0.40
2023-03-13T03:22:29.240Z,0.50
2023-03-13T03:24:59.874Z,0.80
2023-03-13T03:27:48.330Z,0.40
2023-03-13T03:30:19.288Z,0.50
2023-03-13T03:32:50.004Z,0.30
2023-03-13T03:35:25.374Z,0.40
2023-03-13T03:37:56.078Z,0.30
2023-03-13T03:40:27.271Z,0.40
2023-03-13T03:42:58.301Z,0.47
2023-03-13T03:45:29.739Z,0.57
2023-03-13T03:48:04.220Z,0.50
2023-03-13T03:50:35.941Z,0.30
2023-03-13T03:53:06.687Z,0.32
2023-03-13T03:55:37.555Z,0.75
2023-03-13T03:58:08.429Z,0.38
2023-03-13T04:00:39.270Z,0.20
2023-03-13T04:03:11.159Z,0.70
2023-03-13T04:05:42.461Z,0.65
2023-03-13T04:08:14.528Z,0.32
2023-03-13T04:10:47.182Z,0.60
2023-03-13T04:13:19.882Z,0.60
2023-03-13T04:15:50.959Z,0.50
2023-03-13T04:18:26.066Z,0.60
2023-03-13T04:21:08.121Z,0.22
2023-03-13T04:23:38.992Z,0.70
2023-03-13T04:26:09.693Z,0.50
2023-03-13T04:28:40.680Z,0.40
2023-03-13T04:31:11.380Z,0.40
2023-03-13T04:33:42.386Z,0.60
2023-03-13T04:36:13.417Z,0.50
2023-03-13T04:38:44.397Z,0.47
2023-03-13T04:41:17.001Z,0.70
2023-03-13T04:43:47.816Z,0.40
2023-03-13T04:46:19.522Z,0.50
2023-03-13T04:48:51.102Z,0.70
2023-03-13T04:51:21.744Z,0.50
2023-03-13T04:53:52.646Z,0.47
2023-03-13T04:56:42.193Z,0.40
2023-03-13T04:59:19.233Z,0.57
2023-03-13T05:01:49.951Z,0.47
2023-03-13T05:04:21.579Z,0.50
2023-03-13T05:06:53.608Z,0.47
2023-03-13T05:09:25.009Z,0.73
2023-03-13T05:11:57.118Z,1.05
2023-03-13T05:14:28.613Z,0.32
2023-03-13T05:17:00.521Z,0.80
2023-03-13T05:19:31.298Z,1.13
2023-03-13T05:22:03.404Z,0.55
2023-03-13T05:24:34.321Z,0.52
2023-03-13T05:27:07.977Z,0.40
2023-03-13T05:29:39.827Z,0.30
2023-03-13T05:32:10.865Z,1.17
2023-03-13T05:34:44.412Z,0.50
2023-03-13T05:37:15.146Z,0.38
2023-03-13T05:39:48.752Z,0.43
2023-03-13T05:42:20.419Z,0.45
2023-03-13T05:44:51.180Z,0.30
2023-03-13T05:47:21.871Z,0.45
2023-03-13T05:49:52.840Z,0.30
2023-03-13T05:52:25.040Z,0.20
2023-03-13T05:54:56.959Z,0.30
2023-03-13T05:57:27.908Z,0.40
2023-03-13T05:59:58.529Z,0.30
2023-03-13T06:02:29.246Z,0.20
2023-03-13T06:05:00.130Z,0.30
2023-03-13T06:07:31.789Z,0.30
2023-03-13T06:10:02.643Z,0.20
2023-03-13T06:12:33.120Z,0.22
2023-03-13T06:15:03.778Z,0.35
2023-03-13T06:17:34.185Z,0.22
2023-03-13T06:20:05.897Z,0.60
2023-03-13T06:22:36.281Z,0.30
2023-03-13T06:25:08.494Z,0.20
2023-03-13T06:27:38.768Z,0.40
2023-03-13T06:30:09.737Z,0.40
2023-03-13T06:32:40.865Z,0.20
2023-03-13T06:35:12.127Z,0.30
2023-03-13T06:37:42.921Z,0.63
2023-03-13T06:40:15.160Z,0.77
2023-03-13T06:42:53.561Z,0.40
2023-03-13T06:45:24.145Z,0.30
2023-03-13T06:47:54.504Z,0.40
2023-03-13T06:50:25.789Z,0.30
2023-03-13T06:52:56.091Z,0.20
2023-03-13T06:55:27.059Z,0.30
2023-03-13T06:57:57.790Z,0.30
2023-03-13T07:00:28.840Z,0.30
2023-03-13T07:03:01.240Z,0.68
2023-03-13T07:05:33.131Z,0.35
2023-03-13T07:08:05.329Z,0.63
2023-03-13T07:10:36.533Z,0.45
2023-03-13T07:13:08.325Z,0.77
2023-03-13T07:15:40.294Z,0.40
2023-03-13T07:18:11.892Z,0.60
2023-03-13T07:20:42.914Z,0.45
2023-03-13T07:23:15.308Z,0.57
2023-03-13T07:25:46.333Z,0.28
2023-03-13T07:28:17.066Z,0.30
2023-03-13T07:30:48.140Z,0.22
2023-03-13T07:33:19.478Z,0.40
2023-03-13T07:35:55.383Z,0.28
2023-03-13T07:38:34.838Z,0.30
2023-03-13T07:41:09.302Z,0.90
2023-03-13T07:43:39.999Z,0.38
2023-03-13T07:46:12.423Z,0.38
2023-03-13T07:48:45.391Z,0.32
2023-03-13T07:51:25.265Z,0.43
2023-03-13T07:54:02.591Z,0.50
2023-03-13T07:56:38.259Z,0.40
2023-03-13T07:59:14.421Z,0.20
2023-03-13T08:01:45.473Z,0.20
2023-03-13T08:04:19.209Z,0.40
2023-03-13T08:06:51.282Z,0.22
2023-03-13T08:09:22.167Z,0.25
2023-03-13T08:11:52.847Z,0.13
2023-03-13T08:14:23.503Z,0.30
2023-03-13T08:16:54.286Z,0.30
2023-03-13T08:19:27.548Z,0.30
2023-03-13T08:21:58.320Z,0.38
2023-03-13T08:24:29.034Z,0.30
2023-03-13T08:26:59.902Z,0.30
2023-03-13T08:29:31.850Z,0.22
2023-03-13T08:32:05.846Z,0.20
2023-03-13T08:34:42.715Z,0.32
2023-03-13T08:37:20.581Z,0.55
2023-03-13T08:39:52.016Z,0.25
2023-03-13T08:42:22.778Z,0.30
2023-03-13T08:44:53.540Z,0.22
2023-03-13T08:47:24.231Z,0.88
2023-03-13T08:49:58.370Z,0.40
2023-03-13T08:52:29.114Z,0.43
2023-03-13T08:55:00.102Z,1.00
2023-03-13T08:57:30.812Z,0.30
2023-03-13T09:00:01.726Z,0.40
2023-03-13T09:02:34.063Z,0.40
2023-03-13T09:05:05.879Z,0.38
2023-03-13T09:07:36.527Z,0.30
2023-03-13T09:10:07.457Z,0.38
2023-03-13T09:12:38.100Z,0.43
2023-03-13T09:15:09.403Z,0.30
2023-03-13T09:17:40.159Z,0.30
2023-03-13T09:20:12.644Z,0.20
2023-03-13T09:22:43.407Z,0.20
2023-03-13T09:25:15.216Z,0.20
2023-03-13T09:27:45.961Z,0.28
2023-03-13T09:30:16.935Z,0.32
2023-03-13T09:32:48.541Z,0.20
2023-03-13T09:35:19.825Z,0.10
2023-03-13T09:37:50.765Z,0.20
2023-03-13T09:40:26.337Z,0.30
2023-03-13T09:43:02.616Z,0.63
2023-03-13T09:45:46.550Z,0.20
2023-03-13T09:48:34.739Z,0.50
2023-03-13T09:51:17.474Z,0.20
2023-03-13T09:53:49.372Z,0.10
2023-03-13T09:56:27.265Z,0.15
2023-03-13T09:59:33.393Z,0.28
2023-03-13T10:02:07.192Z,0.15
2023-03-13T10:04:51.119Z,0.38
2023-03-13T10:07:23.574Z,0.20
2023-03-13T10:09:55.787Z,0.10
2023-03-13T10:12:38.393Z,0.30
2023-03-13T10:15:32.068Z,0.20
2023-03-13T10:18:09.670Z,0.25
2023-03-13T10:20:40.607Z,0.10
2023-03-13T10:23:16.646Z,0.20
2023-03-13T10:25:47.863Z,0.30
2023-03-13T10:28:24.883Z,0.20
2023-03-13T10:31:07.644Z,0.60
2023-03-13T10:33:40.780Z,0.20
2023-03-13T10:36:14.987Z,0.03
2023-03-13T10:38:56.889Z,0.90
2023-03-13T10:41:48.151Z,0.22
2023-03-13T10:44:25.419Z,0.35
2023-03-13T10:47:02.513Z,0.38
2023-03-13T10:49:34.545Z,0.28
2023-03-13T10:52:09.737Z,0.10
2023-03-13T10:54:43.057Z,0.20
2023-03-13T10:57:24.616Z,0.35
2023-03-13T10:59:56.957Z,0.10
2023-03-13T11:02:38.916Z,0.93
2023-03-13T11:05:33.681Z,0.10
2023-03-13T11:08:32.195Z,0.52
2023-03-13T11:11:08.216Z,0.10
2023-03-13T11:13:42.332Z,0.20
2023-03-13T11:16:31.183Z,0.10
2023-03-13T11:19:17.259Z,0.10
2023-03-13T11:22:24.102Z,0.20
2023-03-13T11:25:25.228Z,0.10
2023-03-13T11:28:07.750Z,0.10
2023-03-13T11:30:59.694Z,0.10
2023-03-13T11:34:16.143Z,0.20
2023-03-13T11:36:55.622Z,0.15
2023-03-13T11:40:01.468Z,0.30
2023-03-13T11:42:47.434Z,0.30
2023-03-13T11:45:36.767Z,0.20
2023-03-13T11:48:16.782Z,0.20
2023-03-13T11:51:22.421Z,0.10
2023-03-13T11:54:30.809Z,0.10
2023-03-13T11:57:32.780Z,0.00
2023-03-13T12:00:21.733Z,0.38
2023-03-13T12:03:16.472Z,0.00
2023-03-13T12:06:02.412Z,0.20
2023-03-13T12:08:53.707Z,0.10
2023-03-13T12:11:27.798Z,0.00
2023-03-13T12:14:28.032Z,0.15
2023-03-13T12:17:11.760Z,0.35
2023-03-13T12:19:58.327Z,0.10
2023-03-13T12:22:41.085Z,0.32
2023-03-13T12:25:59.254Z,0.10
2023-03-13T12:28:36.909Z,0.10
2023-03-13T12:31:21.697Z,0.10
2023-03-13T12:33:57.423Z,0.20
2023-03-13T12:36:47.268Z,0.10
2023-03-13T12:39:34.113Z,0.50
2023-03-13T12:42:23.370Z,0.10
2023-03-13T12:44:54.216Z,0.10
2023-03-13T12:47:35.162Z,0.38
2023-03-13T12:50:42.080Z,0.30
2023-03-13T12:53:41.510Z,0.73
2023-03-13T12:56:16.824Z,0.20
2023-03-13T12:59:14.989Z,0.20
2023-03-13T13:01:49.748Z,0.20
2023-03-13T13:04:36.872Z,0.20
2023-03-13T13:07:09.980Z,0.43
2023-03-13T13:10:02.924Z,0.20
2023-03-13T13:12:33.887Z,0.30
2023-03-13T13:15:35.693Z,0.30
2023-03-13T13:18:28.888Z,0.22
2023-03-13T13:21:08.142Z,0.32
2023-03-13T13:23:42.265Z,0.10
2023-03-13T13:26:39.537Z,0.17
2023-03-13T13:29:16.305Z,0.63
2023-03-13T13:35:04.218Z,0.17
2023-03-13T13:37:37.828Z,0.22
2023-03-13T13:40:20.577Z,0.40
2023-03-13T13:43:03.613Z,0.30
2023-03-13T13:45:35.435Z,0.30
2023-03-13T13:48:34.974Z,0.57
2023-03-13T13:51:17.000Z,0.30
2023-03-13T13:53:58.220Z,0.30
2023-03-13T13:56:34.411Z,0.28
2023-03-13T13:59:23.868Z,0.22
2023-03-13T14:02:11.845Z,0.28
2023-03-13T14:04:55.171Z,0.50
2023-03-13T14:07:51.289Z,0.20
2023-03-13T14:10:40.595Z,0.10
2023-03-13T14:13:25.154Z,0.20
2023-03-13T14:15:58.827Z,1.02
2023-03-13T14:18:31.614Z,0.38
2023-03-13T14:21:07.674Z,0.22
2023-03-13T14:23:46.156Z,0.40
2023-03-13T14:26:23.322Z,0.20
2023-03-13T14:28:57.964Z,0.47
2023-03-13T14:31:42.055Z,0.32
2023-03-13T14:34:18.214Z,0.30
2023-03-13T14:37:17.134Z,0.50
2023-03-13T14:39:50.766Z,0.22
2023-03-13T14:42:22.353Z,0.30
2023-03-13T14:44:57.602Z,0.20
2023-03-13T14:47:35.689Z,0.20
2023-03-13T14:50:15.880Z,0.32
2023-03-13T14:52:53.314Z,0.30
2023-03-13T14:55:27.119Z,0.60
2023-03-13T14:58:07.508Z,0.38
2023-03-13T15:00:41.663Z,0.88
2023-03-13T15:03:22.062Z,0.70
2023-03-13T15:06:20.260Z,0.30
2023-03-13T15:09:12.310Z,0.30
2023-03-13T15:12:03.438Z,0.38
2023-03-13T15:14:44.549Z,0.10
2023-03-13T15:17:27.099Z,0.40
2023-03-13T15:20:01.934Z,0.40
2023-03-13T15:22:35.437Z,0.20
2023-03-13T15:25:07.942Z,0.30
2023-03-13T15:27:40.166Z,0.20
2023-03-13T15:30:11.393Z,0.20
2023-03-13T15:32:44.619Z,0.25
2023-03-13T15:35:31.735Z,0.22
2023-03-13T15:38:05.070Z,0.20
2023-03-13T15:40:35.783Z,0.25
2023-03-13T15:43:06.574Z,0.40
2023-03-13T15:45:38.954Z,0.20
2023-03-13T15:48:18.169Z,0.17
2023-03-13T15:50:52.291Z,0.22
2023-03-13T15:53:26.965Z,0.55
2023-03-13T15:56:04.191Z,0.20
2023-03-13T15:58:35.112Z,0.30
2023-03-13T16:01:05.889Z,0.20
2023-03-13T16:03:36.525Z,0.50
2023-03-13T16:06:16.629Z,0.20
2023-03-13T16:08:48.014Z,0.65
2023-03-13T16:11:20.282Z,0.40
2023-03-13T16:13:50.924Z,0.57
2023-03-13T16:16:26.231Z,0.40
2023-03-13T16:18:57.216Z,0.40
2023-03-13T16:21:34.687Z,0.77
2023-03-13T16:24:07.861Z,0.22
2023-03-13T16:26:38.524Z,0.70
2023-03-13T16:29:13.028Z,0.50
2023-03-13T16:31:43.855Z,0.65
2023-03-13T16:34:14.453Z,0.30
2023-03-13T16:36:45.645Z,0.52
2023-03-13T16:39:19.585Z,0.30
2023-03-13T16:41:51.680Z,0.50
2023-03-13T16:44:22.605Z,0.50
2023-03-13T16:47:05.231Z,0.47
2023-03-13T16:49:36.955Z,0.85
2023-03-13T16:52:10.577Z,0.50
2023-03-13T16:54:42.418Z,0.38
2023-03-13T16:57:16.286Z,0.52
2023-03-13T16:59:47.007Z,0.60
2023-03-13T17:02:27.487Z,0.28
2023-03-13T17:04:58.440Z,0.32
2023-03-13T17:07:31.804Z,0.20
2023-03-13T17:10:04.366Z,0.73
2023-03-13T17:12:35.103Z,0.17
2023-03-13T17:15:07.809Z,0.20
2023-03-13T17:17:38.793Z,1.00
2023-03-13T17:20:15.426Z,0.30
2023-03-13T17:25:16.816Z,0.45
2023-03-13T17:27:49.606Z,0.30
2023-03-13T17:30:32.364Z,0.20
2023-03-13T17:33:03.977Z,0.20
2023-03-13T17:35:34.735Z,0.20
2023-03-13T17:38:07.477Z,0.25
2023-03-13T17:40:38.693Z,0.10
2023-03-13T17:43:09.845Z,0.68
2023-03-13T17:45:40.963Z,0.15
2023-03-13T17:48:18.615Z,0.25
2023-03-13T17:50:49.516Z,0.20
2023-03-13T17:53:22.249Z,0.22
2023-03-13T17:55:53.177Z,0.20
2023-03-13T17:58:27.005Z,0.30
2023-03-13T18:00:57.719Z,0.22
2023-03-13T18:03:28.694Z,0.20
2023-03-13T18:05:59.668Z,0.52
2023-03-13T18:08:36.705Z,0.20
2023-03-13T18:11:08.066Z,0.30
2023-03-13T18:13:39.307Z,0.20
2023-03-13T18:16:39.786Z,0.28
2023-03-13T18:19:26.199Z,0.28
2023-03-13T18:21:59.403Z,0.30
2023-03-13T18:24:30.330Z,0.20
2023-03-13T18:27:00.976Z,0.20
2023-03-13T18:29:31.669Z,0.10
2023-03-13T18:32:02.880Z,0.28
2023-03-13T18:34:33.745Z,0.30
2023-03-13T18:37:08.440Z,0.30
2023-03-13T18:39:40.129Z,0.30
2023-03-13T18:42:12.610Z,0.20
2023-03-13T18:44:43.657Z,0.20
2023-03-13T18:47:19.682Z,0.30
2023-03-13T18:49:52.998Z,0.40
2023-03-13T18:52:23.724Z,0.28
2023-03-13T18:54:54.430Z,0.40
2023-03-13T18:57:25.079Z,0.20
2023-03-13T18:59:55.874Z,0.17
2023-03-13T19:02:26.517Z,0.85
2023-03-13T19:04:57.856Z,0.20
2023-03-13T19:07:30.349Z,0.30
2023-03-13T19:10:01.464Z,0.40
2023-03-13T19:12:32.465Z,0.32
2023-03-13T19:15:03.271Z,0.30
2023-03-13T19:17:34.368Z,0.20
2023-03-13T19:20:06.564Z,0.68
2023-03-13T19:22:37.170Z,0.10
2023-03-13T19:25:10.178Z,0.60
2023-03-13T19:27:44.443Z,0.40
2023-03-13T19:30:22.870Z,0.40
2023-03-13T19:32:54.436Z,0.30
2023-03-13T19:35:25.215Z,0.63
2023-03-13T19:37:59.514Z,0.40
2023-03-13T19:40:30.859Z,0.50
2023-03-13T19:43:01.476Z,0.40
2023-03-13T19:45:32.171Z,0.30
2023-03-13T19:48:02.383Z,0.40
2023-03-13T19:50:34.346Z,0.30
2023-03-13T19:53:04.986Z,0.40
2023-03-13T19:55:35.778Z,0.65
2023-03-13T19:58:08.798Z,0.40
2023-03-13T20:00:39.566Z,0.30
2023-03-13T20:03:10.579Z,0.35
2023-03-13T20:05:41.821Z,0.73
2023-03-13T20:08:16.729Z,1.02
2023-03-13T20:10:47.336Z,0.30
2023-03-13T20:13:17.998Z,0.40
2023-03-13T20:15:48.948Z,0.28
2023-03-13T20:18:21.348Z,0.32
2023-03-13T20:20:52.882Z,0.28
2023-03-13T20:23:23.576Z,0.40
2023-03-13T20:25:54.598Z,0.40
2023-03-13T20:28:25.585Z,0.47
2023-03-13T20:30:58.132Z,0.40
2023-03-13T20:33:30.646Z,0.40
2023-03-13T20:36:07.759Z,0.35
2023-03-13T20:38:39.428Z,0.40
2023-03-13T20:41:13.012Z,0.57
2023-03-13T20:43:44.363Z,0.50
2023-03-13T20:46:15.404Z,0.30
2023-03-13T20:48:46.139Z,0.60
2023-03-13T20:51:17.580Z,0.40
2023-03-13T20:53:48.450Z,0.75
2023-03-13T20:56:20.503Z,1.05
2023-03-13T20:58:51.465Z,0.55
2023-03-13T21:01:22.510Z,0.50
2023-03-13T21:03:53.300Z,0.82
2023-03-13T21:06:24.246Z,0.35
2023-03-13T21:08:54.873Z,1.17
2023-03-13T21:11:27.328Z,0.35
2023-03-13T21:13:57.951Z,0.40
2023-03-13T21:16:29.710Z,0.50
2023-03-13T21:18:59.951Z,0.40
2023-03-13T21:21:31.714Z,0.50
2023-03-13T21:24:02.068Z,0.95
2023-03-13T21:26:32.980Z,0.85
2023-03-13T21:29:03.423Z,0.50
2023-03-13T21:31:33.938Z,0.50
2023-03-13T21:34:04.308Z,0.25
2023-03-13T21:36:34.600Z,0.38
2023-03-13T21:39:07.099Z,0.65
2023-03-13T21:41:38.001Z,0.82
2023-03-13T21:44:09.608Z,0.98
2023-03-13T21:46:40.558Z,0.70
2023-03-13T21:49:11.643Z,0.52
2023-03-13T21:51:42.045Z,0.80
2023-03-13T21:54:13.086Z,1.10
2023-03-13T21:56:43.867Z,0.70
2023-03-13T21:59:15.473Z,0.50
2023-03-13T22:01:46.677Z,1.00
2023-03-13T22:04:17.029Z,0.60
2023-03-13T22:06:49.266Z,0.60
2023-03-13T22:09:20.690Z,0.88
2023-03-13T22:11:52.676Z,0.50
2023-03-13T22:14:23.795Z,0.43
2023-03-13T22:16:57.831Z,0.50
2023-03-13T22:19:28.626Z,0.40
2023-03-13T22:21:59.093Z,0.30
2023-03-13T22:24:29.299Z,0.40
2023-03-13T22:26:59.529Z,0.40
2023-03-13T22:29:30.832Z,0.40
2023-03-13T22:32:03.326Z,0.80
2023-03-13T22:34:34.208Z,0.40
2023-03-13T22:37:07.650Z,0.40
2023-03-13T22:39:38.734Z,0.30
2023-03-13T22:42:10.428Z,0.68
2023-03-13T22:44:41.155Z,0.90
2023-03-13T22:47:12.415Z,0.40
2023-03-13T22:49:44.198Z,0.55
2023-03-13T22:52:15.449Z,1.00
2023-03-13T22:54:48.828Z,0.70
2023-03-13T22:57:19.832Z,0.50
2023-03-13T22:59:50.108Z,0.65
2023-03-13T23:02:20.373Z,0.73
2023-03-13T23:04:51.025Z,0.50
2023-03-13T23:07:24.327Z,0.52
2023-03-13T23:09:56.213Z,0.38
2023-03-13T23:12:27.186Z,0.40
2023-03-13T23:15:01.961Z,0.57
2023-03-13T23:17:36.822Z,0.40
2023-03-13T23:20:15.621Z,0.40
2023-03-13T23:22:49.605Z,0.50
2023-03-13T23:25:20.540Z,0.60
2023-03-13T23:27:50.971Z,0.30
2023-03-13T23:30:21.793Z,0.40
2023-03-13T23:32:52.132Z,0.40
2023-03-13T23:35:22.529Z,0.40
2023-03-13T23:37:56.789Z,1.05
2023-03-13T23:40:27.511Z,0.43
2023-03-13T23:42:57.828Z,0.40
2023-03-13T23:45:28.152Z,0.40
2023-03-13T23:47:59.014Z,0.40
2023-03-13T23:50:29.307Z,0.32
2023-03-13T23:52:59.619Z,0.40
2023-03-13T23:55:30.378Z,0.70
2023-03-13T23:58:01.091Z,0.43
