createdAt,value
2019-01-15T00:00:18.571Z,0.00
2019-01-15T00:01:18.545Z,0.00
2019-01-15T00:02:18.546Z,0.00
2019-01-15T00:03:18.528Z,0.00
2019-01-15T00:04:18.508Z,0.00
2019-01-15T00:05:18.486Z,0.00
2019-01-15T00:06:18.510Z,0.00
2019-01-15T00:07:18.471Z,0.00
2019-01-15T00:08:18.469Z,0.00
2019-01-15T00:09:18.479Z,0.00
2019-01-15T00:10:18.460Z,0.00
2019-01-15T00:11:18.423Z,0.00
2019-01-15T00:12:18.409Z,0.00
2019-01-15T00:13:18.427Z,0.00
2019-01-15T00:14:18.395Z,0.00
2019-01-15T00:15:18.415Z,0.00
2019-01-15T00:16:18.385Z,0.00
2019-01-15T00:17:18.366Z,0.00
2019-01-15T00:18:18.383Z,0.00
2019-01-15T00:19:18.348Z,0.00
2019-01-15T00:20:18.340Z,0.00
2019-01-15T00:21:18.335Z,0.00
2019-01-15T00:22:18.327Z,0.00
2019-01-15T00:23:18.304Z,0.00
2019-01-15T00:24:18.298Z,0.00
2019-01-15T00:25:18.302Z,0.00
2019-01-15T00:26:18.285Z,0.00
2019-01-15T00:27:18.278Z,0.00
2019-01-15T00:28:18.240Z,0.00
2019-01-15T00:29:18.246Z,0.00
2019-01-15T00:30:18.240Z,0.00
2019-01-15T00:31:18.206Z,0.00
2019-01-15T00:32:18.212Z,0.00
2019-01-15T00:33:18.208Z,0.00
2019-01-15T00:34:18.173Z,0.00
2019-01-15T00:35:18.176Z,0.00
2019-01-15T00:36:18.175Z,0.00
2019-01-15T00:37:18.143Z,0.00
2019-01-15T00:38:18.158Z,0.00
2019-01-15T00:39:18.128Z,0.00
2019-01-15T00:40:18.116Z,0.00
2019-01-15T00:41:18.111Z,0.00
2019-01-15T00:42:18.093Z,0.00
2019-01-15T00:43:19.781Z,0.00
2019-01-15T00:44:18.082Z,0.00
2019-01-15T00:45:18.063Z,0.00
2019-01-15T00:46:18.047Z,0.00
2019-01-15T00:47:18.044Z,0.00
2019-01-15T00:48:18.022Z,0.00
2019-01-15T00:49:18.024Z,0.00
2019-01-15T00:50:18.016Z,0.00
2019-01-15T00:51:17.991Z,0.00
2019-01-15T00:52:17.979Z,0.00
2019-01-15T00:53:17.969Z,0.00
2019-01-15T00:54:19.798Z,0.00
2019-01-15T00:55:17.949Z,0.00
2019-01-15T00:56:17.936Z,0.00
2019-01-15T00:57:17.930Z,0.00
2019-01-15T00:58:17.938Z,0.00
2019-01-15T00:59:32.818Z,0.00
2019-01-15T01:00:40.781Z,0.00
2019-01-15T01:01:17.878Z,0.00
2019-01-15T01:02:17.868Z,0.00
2019-01-15T01:03:17.867Z,0.00
2019-01-15T01:04:17.854Z,0.00
2019-01-15T01:05:17.846Z,0.00
2019-01-15T01:06:17.850Z,0.00
2019-01-15T01:07:17.816Z,0.00
2019-01-15T01:08:17.818Z,0.00
2019-01-15T01:09:17.826Z,0.00
2019-01-15T01:10:17.789Z,0.00
2019-01-15T01:11:17.773Z,0.00
2019-01-15T01:12:22.146Z,0.00
2019-01-15T01:13:17.782Z,0.00
2019-01-15T01:14:17.738Z,0.00
2019-01-15T01:15:17.733Z,0.00
2019-01-15T01:16:17.725Z,0.00
2019-01-15T01:17:17.742Z,0.00
2019-01-15T01:18:17.694Z,0.00
2019-01-15T01:19:17.697Z,0.00
2019-01-15T01:20:17.670Z,0.00
2019-01-15T01:21:17.668Z,0.00
2019-01-15T01:22:17.667Z,0.00
2019-01-15T01:23:17.642Z,0.00
2019-01-15T01:24:17.672Z,0.00
2019-01-15T01:25:19.295Z,0.00
2019-01-15T01:26:17.607Z,0.00
2019-01-15T01:27:17.597Z,0.00
2019-01-15T01:28:17.602Z,0.00
2019-01-15T01:29:17.582Z,0.00
2019-01-15T01:30:17.584Z,0.00
2019-01-15T01:31:17.557Z,0.00
2019-01-15T01:32:17.566Z,0.00
2019-01-15T01:33:17.527Z,0.00
2019-01-15T01:34:17.510Z,0.00
2019-01-15T01:35:17.509Z,0.00
2019-01-15T01:36:17.495Z,0.00
2019-01-15T01:37:17.490Z,0.00
2019-01-15T01:38:17.474Z,0.00
2019-01-15T01:39:17.466Z,0.00
2019-01-15T01:40:17.458Z,0.00
2019-01-15T01:41:17.462Z,0.00
2019-01-15T01:42:17.435Z,0.00
2019-01-15T01:43:17.416Z,0.00
2019-01-15T01:44:17.430Z,0.00
2019-01-15T01:45:17.410Z,0.00
2019-01-15T01:46:17.383Z,0.00
2019-01-15T01:47:17.375Z,0.00
2019-01-15T01:48:17.367Z,0.00
2019-01-15T01:49:17.367Z,0.00
2019-01-15T01:50:17.351Z,0.00
2019-01-15T01:51:17.331Z,0.00
2019-01-15T01:52:17.317Z,0.00
2019-01-15T01:53:17.360Z,0.00
2019-01-15T01:54:17.322Z,0.00
2019-01-15T01:55:17.291Z,0.00
2019-01-15T01:56:17.278Z,0.00
2019-01-15T01:57:17.259Z,0.00
2019-01-15T01:58:17.245Z,0.00
2019-01-15T01:59:17.263Z,0.00
2019-01-15T02:00:17.243Z,0.00
2019-01-15T02:01:17.241Z,0.00
2019-01-15T02:02:17.223Z,0.00
2019-01-15T02:03:17.205Z,0.00
2019-01-15T02:04:17.200Z,0.00
2019-01-15T02:05:17.178Z,0.00
2019-01-15T02:06:17.176Z,0.00
2019-01-15T02:07:17.166Z,0.00
2019-01-15T02:08:17.147Z,0.00
2019-01-15T02:09:17.134Z,0.00
2019-01-15T02:10:17.137Z,0.00
2019-01-15T02:11:17.125Z,0.00
2019-01-15T02:12:17.114Z,0.00
2019-01-15T02:13:17.100Z,0.00
2019-01-15T02:14:17.120Z,0.00
2019-01-15T02:15:17.069Z,0.00
2019-01-15T02:16:17.059Z,0.00
2019-01-15T02:17:17.047Z,0.00
2019-01-15T02:18:17.030Z,0.00
2019-01-15T02:19:17.023Z,0.00
2019-01-15T02:20:17.019Z,0.00
2019-01-15T02:21:17.005Z,0.00
2019-01-15T02:22:17.041Z,0.00
2019-01-15T02:23:17.009Z,0.00
2019-01-15T02:24:16.994Z,0.00
2019-01-15T02:25:16.994Z,0.00
2019-01-15T02:26:16.948Z,0.00
2019-01-15T02:27:16.940Z,0.00
2019-01-15T02:28:16.929Z,0.00
2019-01-15T02:29:16.947Z,0.00
2019-01-15T02:30:16.959Z,0.00
2019-01-15T02:31:16.896Z,0.00
2019-01-15T02:32:16.889Z,0.00
2019-01-15T02:33:16.901Z,0.00
2019-01-15T02:34:16.882Z,0.00
2019-01-15T02:35:16.861Z,0.00
2019-01-15T02:36:16.869Z,0.00
2019-01-15T02:37:16.842Z,0.00
2019-01-15T02:38:16.831Z,0.00
2019-01-15T02:39:16.830Z,0.00
2019-01-15T02:40:16.813Z,0.00
2019-01-15T02:41:16.827Z,0.00
2019-01-15T02:42:16.785Z,0.00
2019-01-15T02:43:16.773Z,0.00
2019-01-15T02:44:16.784Z,0.00
2019-01-15T02:45:16.748Z,0.00
2019-01-15T02:46:16.741Z,0.00
2019-01-15T02:47:16.737Z,0.00
2019-01-15T02:48:16.734Z,0.00
2019-01-15T02:49:16.712Z,0.00
2019-01-15T02:50:16.711Z,0.00
2019-01-15T02:51:16.688Z,0.00
2019-01-15T02:52:16.677Z,0.00
2019-01-15T02:53:16.673Z,0.00
2019-01-15T02:54:16.676Z,0.00
2019-01-15T02:55:16.661Z,0.00
2019-01-15T02:56:16.637Z,0.00
2019-01-15T02:57:16.635Z,0.00
2019-01-15T02:58:16.616Z,0.00
2019-01-15T02:59:16.605Z,0.00
2019-01-15T03:00:16.613Z,0.00
2019-01-15T03:01:16.590Z,0.00
2019-01-15T03:02:16.602Z,0.00
2019-01-15T03:03:16.581Z,0.00
2019-01-15T03:04:16.581Z,0.00
2019-01-15T03:05:16.553Z,0.00
2019-01-15T03:06:16.543Z,0.00
2019-01-15T03:07:16.593Z,0.00
2019-01-15T03:08:16.539Z,0.00
2019-01-15T03:09:16.503Z,0.00
2019-01-15T03:10:18.334Z,0.00
2019-01-15T03:11:16.486Z,0.00
2019-01-15T03:12:16.475Z,0.00
2019-01-15T03:13:16.488Z,0.00
2019-01-15T03:14:16.449Z,0.00
2019-01-15T03:15:16.443Z,0.00
2019-01-15T03:16:16.464Z,0.00
2019-01-15T03:17:16.441Z,0.00
2019-01-15T03:18:20.326Z,0.00
2019-01-15T03:19:18.335Z,0.00
2019-01-15T03:20:18.352Z,0.00
2019-01-15T03:21:17.389Z,0.00
2019-01-15T03:22:18.317Z,0.00
2019-01-15T03:23:16.356Z,0.00
2019-01-15T03:24:18.326Z,0.00
2019-01-15T03:25:16.359Z,0.00
2019-01-15T03:26:18.347Z,0.00
2019-01-15T03:27:17.836Z,0.00
2019-01-15T03:28:16.317Z,0.00
2019-01-15T03:29:16.304Z,0.00
2019-01-15T03:30:16.304Z,0.00
2019-01-15T03:31:16.301Z,0.00
2019-01-15T03:32:16.305Z,0.00
2019-01-15T03:33:16.297Z,0.00
2019-01-15T03:34:16.267Z,0.00
2019-01-15T03:35:16.247Z,0.00
2019-01-15T03:36:16.250Z,0.00
2019-01-15T03:37:16.221Z,0.00
2019-01-15T03:38:16.236Z,0.00
2019-01-15T03:39:16.199Z,0.00
2019-01-15T03:40:16.186Z,0.00
2019-01-15T03:41:16.179Z,0.00
2019-01-15T03:42:16.180Z,0.00
2019-01-15T03:43:16.172Z,0.00
2019-01-15T03:44:16.152Z,0.00
2019-01-15T03:45:16.139Z,0.00
2019-01-15T03:46:16.122Z,0.00
2019-01-15T03:47:16.114Z,0.00
2019-01-15T03:48:16.120Z,0.00
2019-01-15T03:49:16.096Z,0.00
2019-01-15T03:50:16.128Z,0.00
2019-01-15T03:51:16.105Z,0.00
2019-01-15T03:52:16.084Z,0.00
2019-01-15T03:53:16.055Z,0.00
2019-01-15T03:54:16.056Z,0.00
2019-01-15T03:55:16.037Z,0.00
2019-01-15T03:56:16.026Z,0.00
2019-01-15T03:57:16.018Z,0.00
2019-01-15T03:58:16.004Z,0.00
2019-01-15T03:59:15.993Z,0.00
2019-01-15T04:00:16.004Z,0.00
2019-01-15T04:01:15.977Z,0.00
2019-01-15T04:02:15.963Z,0.00
2019-01-15T04:03:15.955Z,0.00
2019-01-15T04:04:15.967Z,0.00
2019-01-15T04:05:15.965Z,0.00
2019-01-15T04:06:15.938Z,0.00
2019-01-15T04:07:15.919Z,0.00
2019-01-15T04:08:15.934Z,0.00
2019-01-15T04:09:15.919Z,0.00
2019-01-15T04:10:15.911Z,0.00
2019-01-15T04:11:15.924Z,0.00
2019-01-15T04:12:15.877Z,0.00
2019-01-15T04:13:15.857Z,0.00
2019-01-15T04:14:15.838Z,0.00
2019-01-15T04:15:15.848Z,0.00
2019-01-15T04:16:15.829Z,0.00
2019-01-15T04:17:15.828Z,0.00
2019-01-15T04:18:15.804Z,0.00
2019-01-15T04:19:15.820Z,0.00
2019-01-15T04:20:15.785Z,0.00
2019-01-15T04:21:15.830Z,0.00
2019-01-15T04:22:15.771Z,0.00
2019-01-15T04:23:15.782Z,0.00
2019-01-15T04:24:15.743Z,0.00
2019-01-15T04:25:15.744Z,0.00
2019-01-15T04:26:15.727Z,0.00
2019-01-15T04:27:15.715Z,0.00
2019-01-15T04:28:15.713Z,0.00
2019-01-15T04:29:15.710Z,0.00
2019-01-15T04:30:15.687Z,0.00
2019-01-15T04:31:15.699Z,0.00
2019-01-15T04:32:15.660Z,0.00
2019-01-15T04:33:15.654Z,0.00
2019-01-15T04:34:15.662Z,0.00
2019-01-15T04:35:15.647Z,0.00
2019-01-15T04:36:15.628Z,0.00
2019-01-15T04:37:15.640Z,0.00
2019-01-15T04:38:15.601Z,0.00
2019-01-15T04:39:15.609Z,0.00
2019-01-15T04:40:15.615Z,0.00
2019-01-15T04:41:15.604Z,0.00
2019-01-15T04:42:15.567Z,0.00
2019-01-15T04:43:19.759Z,0.00
2019-01-15T04:44:15.553Z,0.00
2019-01-15T04:45:15.542Z,0.00
2019-01-15T04:46:15.523Z,0.00
2019-01-15T04:47:15.518Z,0.00
2019-01-15T04:48:15.509Z,0.00
2019-01-15T04:49:15.517Z,0.00
2019-01-15T04:50:15.508Z,0.00
2019-01-15T04:51:15.468Z,0.00
2019-01-15T04:52:15.473Z,0.00
2019-01-15T04:53:15.462Z,0.00
2019-01-15T04:54:15.471Z,0.00
2019-01-15T04:55:15.448Z,0.00
2019-01-15T04:56:15.452Z,0.00
2019-01-15T04:57:15.443Z,0.00
2019-01-15T04:58:15.419Z,0.00
2019-01-15T04:59:15.445Z,0.00
2019-01-15T05:00:15.385Z,0.00
2019-01-15T05:01:15.392Z,0.00
2019-01-15T05:02:15.384Z,0.00
2019-01-15T05:03:15.386Z,0.00
2019-01-15T05:04:15.351Z,0.00
2019-01-15T05:05:15.401Z,0.00
2019-01-15T05:06:15.323Z,0.00
2019-01-15T05:07:15.329Z,0.00
2019-01-15T05:08:15.303Z,0.00
2019-01-15T05:09:15.295Z,0.00
2019-01-15T05:10:15.289Z,0.00
2019-01-15T05:11:15.287Z,0.00
2019-01-15T05:12:15.261Z,0.00
2019-01-15T05:13:15.285Z,0.00
2019-01-15T05:14:15.245Z,0.00
2019-01-15T05:15:15.245Z,0.00
2019-01-15T05:16:15.226Z,0.00
2019-01-15T05:17:15.229Z,0.00
2019-01-15T05:18:15.198Z,0.00
2019-01-15T05:19:15.237Z,0.00
2019-01-15T05:20:15.182Z,0.00
2019-01-15T05:21:15.180Z,0.00
2019-01-15T05:22:15.190Z,0.00
2019-01-15T05:23:15.150Z,0.00
2019-01-15T05:24:15.143Z,0.00
2019-01-15T05:25:15.157Z,0.00
2019-01-15T05:26:15.124Z,0.00
2019-01-15T05:27:15.114Z,0.00
2019-01-15T05:28:15.104Z,0.00
2019-01-15T05:29:15.102Z,0.00
2019-01-15T05:30:15.143Z,0.00
2019-01-15T05:31:15.083Z,0.00
2019-01-15T05:32:15.060Z,0.00
2019-01-15T05:33:15.076Z,0.00
2019-01-15T05:34:15.046Z,0.00
2019-01-15T05:35:15.062Z,0.00
2019-01-15T05:36:15.030Z,0.00
2019-01-15T05:37:15.017Z,0.00
2019-01-15T05:38:15.030Z,0.00
2019-01-15T05:39:15.007Z,0.00
2019-01-15T05:40:15.005Z,0.00
2019-01-15T05:41:14.965Z,0.00
2019-01-15T05:42:14.956Z,0.00
2019-01-15T05:43:14.979Z,0.00
2019-01-15T05:44:14.946Z,0.00
2019-01-15T05:45:14.931Z,0.00
2019-01-15T05:46:14.914Z,0.00
2019-01-15T05:47:14.912Z,0.00
2019-01-15T05:48:14.931Z,0.00
2019-01-15T05:49:14.915Z,0.00
2019-01-15T05:50:14.879Z,0.00
2019-01-15T05:51:14.879Z,0.00
2019-01-15T05:52:14.891Z,0.00
2019-01-15T05:53:14.876Z,0.00
2019-01-15T05:54:14.835Z,0.00
2019-01-15T05:55:14.842Z,0.00
2019-01-15T05:56:15.580Z,0.00
2019-01-15T05:57:14.811Z,0.00
2019-01-15T05:58:14.804Z,0.00
2019-01-15T05:59:14.799Z,0.00
2019-01-15T06:00:14.776Z,0.00
2019-01-15T06:01:14.768Z,0.00
2019-01-15T06:02:14.812Z,0.00
2019-01-15T06:03:14.818Z,0.00
2019-01-15T06:04:16.432Z,0.00
2019-01-15T06:05:14.731Z,0.00
2019-01-15T06:06:14.733Z,0.00
2019-01-15T06:07:14.711Z,0.00
2019-01-15T06:08:14.705Z,0.00
2019-01-15T06:09:14.696Z,0.00
2019-01-15T06:10:14.680Z,0.00
2019-01-15T06:11:14.691Z,0.00
2019-01-15T06:12:16.384Z,0.00
2019-01-15T06:13:14.662Z,0.00
2019-01-15T06:14:14.656Z,0.00
2019-01-15T06:15:14.630Z,0.00
2019-01-15T06:16:14.629Z,0.00
2019-01-15T06:17:14.609Z,0.00
2019-01-15T06:18:34.546Z,0.00
2019-01-15T06:19:14.731Z,0.00
2019-01-15T06:20:14.596Z,0.00
2019-01-15T06:21:15.081Z,0.00
2019-01-15T06:22:14.569Z,0.00
2019-01-15T06:23:14.552Z,0.00
2019-01-15T06:24:14.547Z,0.00
2019-01-15T06:25:14.551Z,0.00
2019-01-15T06:26:14.524Z,0.00
2019-01-15T06:27:14.516Z,0.00
2019-01-15T06:28:14.495Z,0.00
2019-01-15T06:29:14.508Z,0.00
2019-01-15T06:30:14.483Z,0.00
2019-01-15T06:31:14.486Z,0.00
2019-01-15T06:32:14.476Z,0.00
2019-01-15T06:33:14.460Z,0.00
2019-01-15T06:34:14.435Z,0.00
2019-01-15T06:35:14.449Z,0.00
2019-01-15T06:36:14.429Z,0.00
2019-01-15T06:37:14.411Z,0.00
2019-01-15T06:38:14.457Z,0.00
2019-01-15T06:39:14.386Z,0.00
2019-01-15T06:40:14.386Z,0.00
2019-01-15T06:41:14.368Z,0.00
2019-01-15T06:42:15.918Z,0.00
2019-01-15T06:43:14.388Z,0.00
2019-01-15T06:44:14.441Z,0.00
2019-01-15T06:45:14.329Z,0.00
2019-01-15T06:46:14.315Z,0.00
2019-01-15T06:47:14.311Z,0.00
2019-01-15T06:48:14.306Z,0.00
2019-01-15T06:49:14.299Z,0.00
2019-01-15T06:50:14.282Z,0.00
2019-01-15T06:51:14.326Z,0.00
2019-01-15T06:52:14.650Z,0.00
2019-01-15T06:53:14.279Z,0.00
2019-01-15T06:54:14.315Z,0.00
2019-01-15T06:55:14.271Z,0.00
2019-01-15T06:56:14.226Z,0.00
2019-01-15T06:57:14.266Z,0.00
2019-01-15T06:58:14.203Z,0.00
2019-01-15T06:59:14.187Z,0.00
2019-01-15T07:00:14.283Z,0.00
2019-01-15T07:01:14.190Z,4.00
2019-01-15T07:02:14.212Z,4.00
2019-01-15T07:03:14.180Z,0.00
2019-01-15T07:04:14.193Z,0.00
2019-01-15T07:05:14.360Z,4.00
2019-01-15T07:06:29.265Z,4.00
2019-01-15T07:08:17.915Z,4.00
2019-01-15T07:09:15.721Z,8.00
2019-01-15T07:10:14.220Z,4.00
2019-01-15T07:11:14.017Z,8.00
2019-01-15T07:12:13.940Z,8.00
2019-01-15T07:13:13.932Z,8.00
2019-01-15T07:14:13.831Z,12.00
2019-01-15T07:15:13.524Z,16.00
2019-01-15T07:16:13.875Z,16.00
2019-01-15T07:17:13.848Z,16.00
2019-01-15T07:18:13.885Z,20.00
2019-01-15T07:19:13.869Z,20.00
2019-01-15T07:20:14.257Z,20.00
2019-01-15T07:21:13.452Z,28.00
2019-01-15T07:22:13.434Z,24.00
2019-01-15T07:23:13.416Z,28.00
2019-01-15T07:24:13.514Z,28.00
2019-01-15T07:25:13.417Z,36.00
2019-01-15T07:26:15.213Z,40.00
2019-01-15T07:27:13.786Z,40.00
2019-01-15T07:28:13.741Z,44.00
2019-01-15T07:29:13.936Z,48.00
2019-01-15T07:30:13.996Z,56.00
2019-01-15T07:31:13.725Z,60.00
2019-01-15T07:32:13.753Z,72.00
2019-01-15T07:33:13.312Z,76.00
2019-01-15T07:34:13.308Z,88.00
2019-01-15T07:35:13.305Z,92.00
2019-01-15T07:36:13.284Z,92.00
2019-01-15T07:37:13.284Z,96.00
2019-01-15T07:38:13.280Z,108.00
2019-01-15T07:39:13.260Z,116.00
2019-01-15T07:40:13.247Z,112.00
2019-01-15T07:41:13.247Z,116.00
2019-01-15T07:42:13.242Z,124.00
2019-01-15T07:43:13.229Z,132.00
2019-01-15T07:44:13.214Z,140.00
2019-01-15T07:45:13.207Z,144.00
2019-01-15T07:46:13.207Z,156.00
2019-01-15T07:47:13.182Z,168.00
2019-01-15T07:48:13.167Z,180.00
2019-01-15T07:49:13.167Z,196.00
2019-01-15T07:50:13.218Z,204.00
2019-01-15T07:51:13.172Z,204.00
2019-01-15T07:52:13.140Z,204.00
2019-01-15T07:53:13.126Z,208.00
2019-01-15T07:54:13.117Z,220.00
2019-01-15T07:55:13.106Z,236.00
2019-01-15T07:56:13.102Z,244.00
2019-01-15T07:57:13.095Z,252.00
2019-01-15T07:58:13.090Z,256.00
2019-01-15T07:59:13.072Z,268.00
2019-01-15T08:00:13.073Z,284.00
2019-01-15T08:01:13.055Z,292.00
2019-01-15T08:02:13.036Z,300.00
2019-01-15T08:03:13.040Z,316.00
2019-01-15T08:04:13.024Z,336.00
2019-01-15T08:05:13.010Z,348.00
2019-01-15T08:06:13.024Z,356.00
2019-01-15T08:07:12.986Z,340.00
2019-01-15T08:08:13.000Z,332.00
2019-01-15T08:09:12.982Z,344.00
2019-01-15T08:10:12.965Z,364.00
2019-01-15T08:11:12.954Z,380.00
2019-01-15T08:12:12.947Z,392.00
2019-01-15T08:13:12.945Z,404.00
2019-01-15T08:14:12.939Z,424.00
2019-01-15T08:15:12.919Z,456.00
2019-01-15T08:16:12.919Z,476.00
2019-01-15T08:17:12.905Z,500.00
2019-01-15T08:18:12.911Z,516.00
2019-01-15T08:19:12.886Z,524.00
2019-01-15T08:20:12.873Z,548.00
2019-01-15T08:21:12.863Z,540.00
2019-01-15T08:22:12.852Z,560.00
2019-01-15T08:23:12.838Z,596.00
2019-01-15T08:24:12.838Z,624.00
2019-01-15T08:25:12.837Z,616.00
2019-01-15T08:26:12.822Z,584.00
2019-01-15T08:27:12.826Z,576.00
2019-01-15T08:28:12.797Z,556.00
2019-01-15T08:29:12.785Z,556.00
2019-01-15T08:30:12.775Z,556.00
2019-01-15T08:31:12.765Z,620.00
2019-01-15T08:32:12.756Z,636.00
2019-01-15T08:33:12.759Z,664.00
2019-01-15T08:34:12.740Z,680.00
2019-01-15T08:35:12.729Z,724.00
2019-01-15T08:36:12.735Z,740.00
2019-01-15T08:37:12.704Z,752.00
2019-01-15T08:38:12.705Z,752.00
2019-01-15T08:39:12.702Z,780.00
2019-01-15T08:40:12.683Z,812.00
2019-01-15T08:41:12.670Z,848.00
2019-01-15T08:42:12.666Z,904.00
2019-01-15T08:43:12.665Z,932.00
2019-01-15T08:44:19.055Z,996.00
2019-01-15T08:45:12.644Z,1000.00
2019-01-15T08:46:12.648Z,972.00
2019-01-15T08:47:12.620Z,1040.00
2019-01-15T08:48:12.610Z,1088.00
2019-01-15T08:49:12.599Z,1124.00
2019-01-15T08:50:12.595Z,1148.00
2019-01-15T08:51:12.597Z,1124.00
2019-01-15T08:52:12.580Z,1116.00
2019-01-15T08:53:12.571Z,1120.00
2019-01-15T08:54:12.558Z,1124.00
2019-01-15T08:55:12.545Z,1100.00
2019-01-15T08:56:12.551Z,1084.00
2019-01-15T08:57:12.547Z,1060.00
2019-01-15T08:58:12.532Z,1080.00
2019-01-15T08:59:12.526Z,1168.00
2019-01-15T09:00:12.498Z,1188.00
2019-01-15T09:01:12.496Z,1232.00
2019-01-15T09:02:12.486Z,1296.00
2019-01-15T09:03:12.486Z,1364.00
2019-01-15T09:04:12.482Z,1444.00
2019-01-15T09:05:12.462Z,1404.00
2019-01-15T09:06:12.464Z,1476.00
2019-01-15T09:07:12.451Z,1372.00
2019-01-15T09:08:12.442Z,1312.00
2019-01-15T09:09:12.419Z,1372.00
2019-01-15T09:10:12.431Z,1416.00
2019-01-15T09:11:12.416Z,1416.00
2019-01-15T09:12:12.392Z,1372.00
2019-01-15T09:13:12.394Z,1396.00
2019-01-15T09:14:12.378Z,1404.00
2019-01-15T09:15:12.387Z,1420.00
2019-01-15T09:16:12.361Z,1408.00
2019-01-15T09:17:12.368Z,1416.00
2019-01-15T09:18:12.342Z,1404.00
2019-01-15T09:19:12.334Z,1412.00
2019-01-15T09:20:12.328Z,1320.00
2019-01-15T09:21:12.333Z,1316.00
2019-01-15T09:22:12.319Z,1412.00
2019-01-15T09:23:12.305Z,1448.00
2019-01-15T09:24:12.312Z,1404.00
2019-01-15T09:25:12.297Z,1472.00
2019-01-15T09:26:12.294Z,1556.00
2019-01-15T09:27:12.273Z,1612.00
2019-01-15T09:28:12.259Z,1660.00
2019-01-15T09:29:12.273Z,1672.00
2019-01-15T09:30:12.240Z,1736.00
2019-01-15T09:31:12.234Z,1816.00
2019-01-15T09:32:12.224Z,1860.00
2019-01-15T09:33:12.218Z,1820.00
2019-01-15T09:34:12.198Z,1876.00
2019-01-15T09:35:12.200Z,1900.00
2019-01-15T09:36:12.187Z,1896.00
2019-01-15T09:37:12.187Z,1988.00
2019-01-15T09:38:12.174Z,2028.00
2019-01-15T09:39:12.171Z,1940.00
2019-01-15T09:40:12.181Z,1932.00
2019-01-15T09:41:12.158Z,2016.00
2019-01-15T09:42:12.139Z,2056.00
2019-01-15T09:43:12.131Z,1916.00
2019-01-15T09:44:12.124Z,1748.00
2019-01-15T09:45:12.117Z,1684.00
2019-01-15T09:46:12.130Z,1660.00
2019-01-15T09:47:12.097Z,1640.00
2019-01-15T09:48:12.087Z,1692.00
2019-01-15T09:49:12.085Z,1700.00
2019-01-15T09:50:12.085Z,1696.00
2019-01-15T09:51:12.075Z,1648.00
2019-01-15T09:52:12.947Z,1648.00
2019-01-15T09:53:12.049Z,1700.00
2019-01-15T09:54:12.064Z,1804.00
2019-01-15T09:55:12.042Z,1824.00
2019-01-15T09:56:12.034Z,1760.00
2019-01-15T09:57:12.026Z,1720.00
2019-01-15T09:58:12.026Z,1668.00
2019-01-15T09:59:12.032Z,1576.00
2019-01-15T10:00:12.014Z,1476.00
2019-01-15T10:01:11.990Z,1424.00
2019-01-15T10:02:11.987Z,1412.00
2019-01-15T10:03:11.984Z,1516.00
2019-01-15T10:04:11.972Z,1660.00
2019-01-15T10:05:11.953Z,1720.00
2019-01-15T10:06:11.954Z,1700.00
2019-01-15T10:07:11.935Z,1696.00
2019-01-15T10:08:11.928Z,1756.00
2019-01-15T10:09:11.927Z,1764.00
2019-01-15T10:10:11.915Z,1828.00
2019-01-15T10:11:11.909Z,1824.00
2019-01-15T10:12:11.902Z,1872.00
2019-01-15T10:13:11.944Z,1860.00
2019-01-15T10:14:11.888Z,1784.00
2019-01-15T10:15:11.914Z,1744.00
2019-01-15T10:16:11.986Z,1764.00
2019-01-15T10:17:11.970Z,1772.00
2019-01-15T10:18:11.850Z,1804.00
2019-01-15T10:19:11.977Z,1856.00
2019-01-15T10:20:11.879Z,1892.00
2019-01-15T10:21:11.897Z,1884.00
2019-01-15T10:22:11.839Z,1892.00
2019-01-15T10:23:11.832Z,1840.00
2019-01-15T10:24:11.811Z,1884.00
2019-01-15T10:25:11.814Z,2028.00
2019-01-15T10:26:11.779Z,2096.00
2019-01-15T10:27:11.840Z,2108.00
2019-01-15T10:28:11.772Z,2036.00
2019-01-15T10:29:11.769Z,1864.00
2019-01-15T10:30:11.767Z,1856.00
2019-01-15T10:31:11.807Z,1864.00
2019-01-15T10:32:11.757Z,1840.00
2019-01-15T10:33:11.730Z,1836.00
2019-01-15T10:34:11.756Z,1932.00
2019-01-15T10:35:11.752Z,1988.00
2019-01-15T10:36:11.710Z,2012.00
2019-01-15T10:37:11.714Z,2084.00
2019-01-15T10:38:11.692Z,2148.00
2019-01-15T10:39:11.700Z,2128.00
2019-01-15T10:40:11.681Z,2156.00
2019-01-15T10:41:11.673Z,2152.00
2019-01-15T10:42:11.666Z,2104.00
2019-01-15T10:43:11.664Z,2068.00
2019-01-15T10:44:11.655Z,2048.00
2019-01-15T10:45:11.648Z,2120.00
2019-01-15T10:46:11.637Z,2256.00
2019-01-15T10:47:11.639Z,2400.00
2019-01-15T10:48:11.618Z,2500.00
2019-01-15T10:49:11.611Z,2508.00
2019-01-15T10:50:11.613Z,2504.00
2019-01-15T10:51:11.601Z,2508.00
2019-01-15T10:52:11.596Z,2576.00
2019-01-15T10:53:11.591Z,2628.00
2019-01-15T10:54:11.600Z,2600.00
2019-01-15T10:55:11.561Z,2516.00
2019-01-15T10:56:11.595Z,2380.00
2019-01-15T10:57:11.548Z,2392.00
2019-01-15T10:58:17.495Z,2472.00
2019-01-15T10:59:11.528Z,2516.00
2019-01-15T11:00:11.532Z,2540.00
2019-01-15T11:01:11.522Z,2576.00
2019-01-15T11:02:11.518Z,2608.00
2019-01-15T11:03:11.506Z,2632.00
2019-01-15T11:04:11.523Z,2660.00
2019-01-15T11:05:11.484Z,2692.00
2019-01-15T11:06:11.491Z,2712.00
2019-01-15T11:07:11.483Z,2724.00
2019-01-15T11:08:11.477Z,2716.00
2019-01-15T11:09:11.460Z,2676.00
2019-01-15T11:10:11.449Z,2584.00
2019-01-15T11:11:11.462Z,2560.00
2019-01-15T11:12:11.452Z,2612.00
2019-01-15T11:13:11.433Z,2596.00
2019-01-15T11:14:11.420Z,2504.00
2019-01-15T11:15:11.420Z,2424.00
2019-01-15T11:16:11.433Z,2452.00
2019-01-15T11:17:11.403Z,2548.00
2019-01-15T11:18:11.407Z,2652.00
2019-01-15T11:19:11.391Z,2676.00
2019-01-15T11:20:11.388Z,2592.00
2019-01-15T11:21:11.376Z,2508.00
2019-01-15T11:22:11.372Z,2448.00
2019-01-15T11:23:11.375Z,2376.00
2019-01-15T11:24:11.354Z,2340.00
2019-01-15T11:25:11.503Z,2340.00
2019-01-15T11:26:11.343Z,2300.00
2019-01-15T11:27:11.328Z,2300.00
2019-01-15T11:28:11.349Z,2376.00
2019-01-15T11:29:11.327Z,2452.00
2019-01-15T11:30:11.300Z,2476.00
2019-01-15T11:31:11.302Z,2516.00
2019-01-15T11:32:11.297Z,2584.00
2019-01-15T11:33:11.305Z,2596.00
2019-01-15T11:34:11.319Z,2516.00
2019-01-15T11:35:11.283Z,2496.00
2019-01-15T11:36:11.272Z,2536.00
2019-01-15T11:37:11.263Z,2492.00
2019-01-15T11:38:11.293Z,2448.00
2019-01-15T11:39:11.252Z,2364.00
2019-01-15T11:40:11.253Z,2304.00
2019-01-15T11:41:11.232Z,2340.00
2019-01-15T11:42:11.234Z,2304.00
2019-01-15T11:43:11.214Z,2292.00
2019-01-15T11:44:11.225Z,2412.00
2019-01-15T11:45:11.239Z,2508.00
2019-01-15T11:46:11.200Z,2428.00
2019-01-15T11:47:11.194Z,2356.00
2019-01-15T11:48:11.238Z,2396.00
2019-01-15T11:49:11.183Z,2368.00
2019-01-15T11:50:11.191Z,2284.00
2019-01-15T11:51:11.162Z,2320.00
2019-01-15T11:52:11.186Z,2364.00
2019-01-15T11:53:11.158Z,2304.00
2019-01-15T11:54:11.151Z,2244.00
2019-01-15T11:55:11.173Z,2192.00
2019-01-15T11:56:11.161Z,2240.00
2019-01-15T11:57:11.127Z,2288.00
2019-01-15T11:58:11.116Z,2240.00
2019-01-15T11:59:11.110Z,2176.00
2019-01-15T12:00:11.103Z,2152.00
2019-01-15T12:01:11.091Z,2052.00
2019-01-15T12:02:11.087Z,1912.00
2019-01-15T12:03:11.077Z,1808.00
2019-01-15T12:04:11.072Z,1680.00
2019-01-15T12:05:11.077Z,1576.00
2019-01-15T12:06:11.074Z,1620.00
2019-01-15T12:07:11.079Z,1736.00
2019-01-15T12:08:11.046Z,1816.00
2019-01-15T12:09:11.074Z,1916.00
2019-01-15T12:10:11.026Z,1976.00
2019-01-15T12:11:11.095Z,2052.00
2019-01-15T12:12:11.050Z,2076.00
2019-01-15T12:13:11.005Z,2080.00
2019-01-15T12:14:10.994Z,2072.00
2019-01-15T12:15:11.217Z,2160.00
2019-01-15T12:16:11.012Z,2316.00
2019-01-15T12:17:11.035Z,2444.00
2019-01-15T12:18:10.973Z,2504.00
2019-01-15T12:19:10.967Z,2552.00
2019-01-15T12:20:10.959Z,2592.00
2019-01-15T12:21:10.946Z,2640.00
2019-01-15T12:22:10.949Z,2620.00
2019-01-15T12:23:10.959Z,2488.00
2019-01-15T12:24:10.947Z,2340.00
2019-01-15T12:25:10.918Z,2232.00
2019-01-15T12:26:10.934Z,2148.00
2019-01-15T12:27:10.935Z,2024.00
2019-01-15T12:28:10.903Z,1896.00
2019-01-15T12:29:10.895Z,1856.00
2019-01-15T12:30:10.888Z,1864.00
2019-01-15T12:31:10.892Z,1836.00
2019-01-15T12:32:10.874Z,1820.00
2019-01-15T12:33:10.870Z,1768.00
2019-01-15T12:34:10.857Z,1748.00
2019-01-15T12:35:10.865Z,1776.00
2019-01-15T12:36:10.847Z,1788.00
2019-01-15T12:37:10.840Z,1740.00
2019-01-15T12:38:10.850Z,1684.00
2019-01-15T12:39:10.822Z,1636.00
2019-01-15T12:40:10.832Z,1480.00
2019-01-15T12:41:10.809Z,1516.00
2019-01-15T12:42:10.803Z,1616.00
2019-01-15T12:43:10.815Z,1596.00
2019-01-15T12:44:10.792Z,1764.00
2019-01-15T12:45:18.080Z,1864.00
2019-01-15T12:46:10.793Z,2084.00
2019-01-15T12:47:10.765Z,2244.00
2019-01-15T12:48:10.761Z,2300.00
2019-01-15T12:49:10.764Z,2264.00