createdAt,value
2019-05-30T00:00:21.845Z,18.27
2019-05-30T00:01:26.763Z,18.25
2019-05-30T00:02:32.334Z,18.25
2019-05-30T00:03:37.369Z,18.26
2019-05-30T00:04:42.917Z,18.25
2019-05-30T00:05:48.327Z,18.27
2019-05-30T00:06:54.296Z,18.28
2019-05-30T00:08:00.316Z,18.28
2019-05-30T00:09:10.051Z,18.29
2019-05-30T00:10:15.246Z,18.29
2019-05-30T00:11:20.929Z,18.29
2019-05-30T00:12:26.201Z,18.28
2019-05-30T00:13:31.744Z,18.29
2019-05-30T00:14:36.646Z,18.27
2019-05-30T00:15:42.557Z,18.29
2019-05-30T00:16:47.476Z,18.28
2019-05-30T00:17:53.089Z,18.28
2019-05-30T00:18:58.745Z,18.27
2019-05-30T00:20:05.788Z,18.26
2019-05-30T00:21:10.981Z,18.26
2019-05-30T00:22:16.718Z,18.23
2019-05-30T00:23:21.659Z,18.22
2019-05-30T00:24:27.182Z,18.20
2019-05-30T00:25:32.138Z,18.18
2019-05-30T00:26:37.828Z,18.16
2019-05-30T00:27:43.007Z,18.15
2019-05-30T00:28:48.505Z,18.13
2019-05-30T00:29:53.763Z,18.12
2019-05-30T00:31:00.414Z,18.11
2019-05-30T00:32:05.599Z,18.10
2019-05-30T00:33:11.102Z,18.10
2019-05-30T00:34:15.996Z,18.08
2019-05-30T00:35:21.524Z,18.07
2019-05-30T00:36:26.485Z,18.08
2019-05-30T00:37:32.718Z,18.10
2019-05-30T00:38:37.641Z,18.09
2019-05-30T00:39:43.194Z,18.09
2019-05-30T00:40:48.115Z,18.11
2019-05-30T00:41:53.778Z,18.10
2019-05-30T00:42:59.932Z,18.10
2019-05-30T00:44:06.478Z,18.10
2019-05-30T00:45:20.820Z,18.10
2019-05-30T00:46:19.159Z,18.08
2019-05-30T00:47:24.092Z,18.07
2019-05-30T00:48:29.996Z,18.07
2019-05-30T00:49:34.944Z,18.07
2019-05-30T00:50:40.520Z,18.06
2019-05-30T00:51:45.695Z,18.05
2019-05-30T00:52:51.284Z,18.06
2019-05-30T00:53:56.507Z,18.05
2019-05-30T00:55:02.958Z,18.05
2019-05-30T00:56:08.344Z,18.06
2019-05-30T00:57:14.149Z,18.07
2019-05-30T00:58:19.086Z,18.06
2019-05-30T00:59:24.890Z,18.06
2019-05-30T01:00:42.958Z,18.07
2019-05-30T01:01:37.142Z,18.05
2019-05-30T01:02:42.193Z,18.04
2019-05-30T01:03:47.983Z,18.04
2019-05-30T01:04:52.956Z,18.03
2019-05-30T01:05:58.782Z,18.02
2019-05-30T01:07:05.237Z,18.00
2019-05-30T01:08:11.384Z,17.97
2019-05-30T01:09:16.436Z,17.95
2019-05-30T01:10:22.099Z,17.93
2019-05-30T01:11:27.051Z,17.91
2019-05-30T01:12:32.954Z,17.90
2019-05-30T01:13:37.945Z,17.90
2019-05-30T01:14:43.755Z,17.88
2019-05-30T01:15:48.786Z,17.87
2019-05-30T01:16:58.913Z,17.86
2019-05-30T01:18:05.230Z,17.86
2019-05-30T01:19:11.265Z,17.86
2019-05-30T01:20:16.636Z,17.84
2019-05-30T01:21:22.383Z,17.85
2019-05-30T01:22:27.316Z,17.85
2019-05-30T01:23:32.821Z,17.88
2019-05-30T01:24:37.725Z,17.87
2019-05-30T01:25:43.281Z,17.88
2019-05-30T01:26:48.201Z,17.88
2019-05-30T01:27:53.703Z,17.88
2019-05-30T01:28:59.373Z,17.89
2019-05-30T01:30:05.771Z,17.89
2019-05-30T01:31:11.718Z,17.89
2019-05-30T01:32:30.094Z,17.89
2019-05-30T01:33:35.071Z,17.89
2019-05-30T01:34:40.663Z,17.87
2019-05-30T01:35:45.887Z,17.87
2019-05-30T01:36:51.405Z,17.88
2019-05-30T01:37:57.581Z,17.88
2019-05-30T01:39:03.845Z,17.88
2019-05-30T01:40:09.380Z,17.88
2019-05-30T01:41:17.523Z,17.89
2019-05-30T01:42:21.618Z,17.90
2019-05-30T01:43:27.512Z,17.90
2019-05-30T01:44:32.472Z,17.90
2019-05-30T01:45:38.112Z,17.90
2019-05-30T01:46:43.078Z,17.90
2019-05-30T01:47:48.788Z,17.89
2019-05-30T01:48:53.734Z,17.89
2019-05-30T01:50:00.328Z,17.90
2019-05-30T01:51:06.546Z,17.90
2019-05-30T01:52:12.155Z,17.90
2019-05-30T01:53:17.330Z,17.91
2019-05-30T01:54:22.863Z,17.91
2019-05-30T01:55:27.834Z,17.92
2019-05-30T01:56:33.376Z,17.93
2019-05-30T01:57:38.647Z,17.92
2019-05-30T01:58:44.155Z,17.93
2019-05-30T01:59:49.102Z,17.94
2019-05-30T02:00:54.612Z,17.95
2019-05-30T02:02:00.833Z,17.93
2019-05-30T02:03:07.061Z,17.93
2019-05-30T02:04:12.314Z,17.93
2019-05-30T02:05:18.625Z,17.92
2019-05-30T02:06:23.572Z,17.91
2019-05-30T02:07:29.078Z,17.92
2019-05-30T02:08:34.414Z,17.92
2019-05-30T02:09:39.995Z,17.93
2019-05-30T02:10:45.041Z,17.94
2019-05-30T02:11:50.548Z,17.95
2019-05-30T02:12:55.838Z,17.93
2019-05-30T02:14:01.639Z,17.92
2019-05-30T02:15:07.754Z,17.92
2019-05-30T02:16:13.344Z,17.90
2019-05-30T02:17:18.569Z,17.90
2019-05-30T02:18:24.214Z,17.89
2019-05-30T02:19:29.206Z,17.88
2019-05-30T02:20:34.793Z,17.87
2019-05-30T02:21:39.721Z,17.86
2019-05-30T02:22:45.405Z,17.85
2019-05-30T02:23:50.343Z,17.86
2019-05-30T02:24:55.925Z,17.84
2019-05-30T02:26:02.110Z,17.83
2019-05-30T02:27:08.361Z,17.83
2019-05-30T02:28:13.282Z,17.83
2019-05-30T02:29:18.785Z,17.84
2019-05-30T02:30:23.884Z,17.84
2019-05-30T02:31:39.211Z,17.85
2019-05-30T02:32:36.097Z,17.84
2019-05-30T02:33:41.926Z,17.85
2019-05-30T02:34:46.886Z,17.84
2019-05-30T02:35:52.821Z,17.83
2019-05-30T02:36:57.791Z,17.83
2019-05-30T02:38:05.078Z,17.83
2019-05-30T02:39:11.858Z,17.83
2019-05-30T02:40:19.198Z,17.83
2019-05-30T02:41:25.591Z,17.85
2019-05-30T02:42:31.225Z,17.86
2019-05-30T02:43:36.184Z,17.87
2019-05-30T02:44:41.722Z,17.88
2019-05-30T02:45:46.660Z,17.89
2019-05-30T02:46:55.441Z,17.89
2019-05-30T02:48:01.264Z,17.90
2019-05-30T02:49:10.850Z,17.92
2019-05-30T02:50:14.360Z,17.92
2019-05-30T02:51:19.938Z,17.93
2019-05-30T02:52:25.169Z,17.92
2019-05-30T02:53:30.740Z,17.91
2019-05-30T02:54:35.643Z,17.89
2019-05-30T02:55:41.225Z,17.89
2019-05-30T02:56:46.233Z,17.87
2019-05-30T02:57:52.023Z,17.87
2019-05-30T02:58:57.024Z,17.85
2019-05-30T03:00:04.599Z,17.84
2019-05-30T03:01:11.928Z,17.81
2019-05-30T03:02:17.869Z,17.81
2019-05-30T03:03:22.950Z,17.80
2019-05-30T03:04:28.581Z,17.80
2019-05-30T03:05:33.958Z,17.80
2019-05-30T03:06:39.709Z,17.79
2019-05-30T03:07:44.810Z,17.78
2019-05-30T03:08:50.671Z,17.78
2019-05-30T03:09:56.239Z,17.78
2019-05-30T03:11:02.958Z,17.77
2019-05-30T03:12:11.065Z,17.78
2019-05-30T03:13:16.536Z,17.77
2019-05-30T03:14:21.818Z,17.74
2019-05-30T03:15:27.964Z,17.74
2019-05-30T03:16:32.859Z,17.74
2019-05-30T03:17:38.385Z,17.72
2019-05-30T03:18:43.372Z,17.72
2019-05-30T03:19:48.934Z,17.72
2019-05-30T03:20:54.011Z,17.71
2019-05-30T03:21:59.949Z,17.72
2019-05-30T03:23:05.930Z,17.73
2019-05-30T03:24:14.242Z,17.73
2019-05-30T03:25:19.374Z,17.71
2019-05-30T03:26:25.025Z,17.71
2019-05-30T03:27:30.282Z,17.69
2019-05-30T03:28:36.199Z,17.68
2019-05-30T03:29:41.254Z,17.67
2019-05-30T03:30:47.628Z,17.67
2019-05-30T03:31:53.515Z,17.66
2019-05-30T03:33:12.891Z,17.64
2019-05-30T03:34:16.932Z,17.64
2019-05-30T03:35:27.703Z,17.65
2019-05-30T03:36:29.769Z,17.64
2019-05-30T03:37:31.030Z,17.63
2019-05-30T03:38:36.110Z,17.61
2019-05-30T03:39:41.874Z,17.61
2019-05-30T03:40:47.064Z,17.60
2019-05-30T03:41:52.952Z,17.59
2019-05-30T03:42:58.004Z,17.59
2019-05-30T03:44:04.404Z,17.59
2019-05-30T03:45:13.547Z,17.59
2019-05-30T03:46:21.654Z,17.58
2019-05-30T03:47:29.602Z,17.59
2019-05-30T03:48:36.542Z,17.58
2019-05-30T03:49:44.014Z,17.58
2019-05-30T03:50:53.208Z,17.58
2019-05-30T03:52:01.228Z,17.58
2019-05-30T03:53:09.916Z,17.58
2019-05-30T03:54:16.029Z,17.58
2019-05-30T03:55:22.322Z,17.58
2019-05-30T03:56:35.530Z,17.58
2019-05-30T03:57:46.039Z,17.57
2019-05-30T03:59:08.194Z,17.56
2019-05-30T04:00:27.006Z,17.56
2019-05-30T04:01:37.871Z,17.56
2019-05-30T04:02:59.211Z,17.56
2019-05-30T04:04:14.492Z,17.56
2019-05-30T04:05:25.640Z,17.57
2019-05-30T04:06:33.979Z,17.59
2019-05-30T04:07:44.732Z,17.58
2019-05-30T04:08:52.762Z,17.59
2019-05-30T04:10:00.924Z,17.60
2019-05-30T04:11:10.453Z,17.60
2019-05-30T04:12:41.956Z,17.61
2019-05-30T04:13:54.264Z,17.62
2019-05-30T04:15:07.815Z,17.61
2019-05-30T04:16:13.602Z,17.60
2019-05-30T04:17:20.130Z,17.60
2019-05-30T04:18:25.474Z,17.62
2019-05-30T04:19:30.999Z,17.61
2019-05-30T04:20:35.916Z,17.61
2019-05-30T04:21:41.404Z,17.63
2019-05-30T04:22:46.417Z,17.64
2019-05-30T04:23:52.061Z,17.64
2019-05-30T04:24:56.967Z,17.64
2019-05-30T04:26:02.601Z,17.65
2019-05-30T04:27:08.464Z,17.67
2019-05-30T04:28:16.188Z,17.67
2019-05-30T04:29:22.167Z,17.69
2019-05-30T04:30:27.862Z,17.69
2019-05-30T04:31:32.868Z,17.70
2019-05-30T04:32:38.370Z,17.70
2019-05-30T04:33:43.576Z,17.70
2019-05-30T04:34:49.324Z,17.71
2019-05-30T04:35:54.244Z,17.71
2019-05-30T04:36:59.786Z,17.72
2019-05-30T04:38:04.899Z,17.73
2019-05-30T04:39:11.324Z,17.72
2019-05-30T04:40:17.713Z,17.74
2019-05-30T04:41:24.679Z,17.75
2019-05-30T04:42:29.582Z,17.75
2019-05-30T04:43:35.182Z,17.76
2019-05-30T04:44:40.168Z,17.77
2019-05-30T04:45:45.651Z,17.79
2019-05-30T04:46:50.922Z,17.78
2019-05-30T04:47:56.489Z,17.79
2019-05-30T04:49:01.440Z,17.80
2019-05-30T04:50:07.165Z,17.80
2019-05-30T04:51:12.610Z,17.81
2019-05-30T04:52:21.099Z,17.81
2019-05-30T04:53:26.428Z,17.82
2019-05-30T04:54:32.054Z,17.84
2019-05-30T04:55:37.040Z,17.83
2019-05-30T04:56:42.530Z,17.84
2019-05-30T04:57:47.446Z,17.85
2019-05-30T04:58:52.971Z,17.85
2019-05-30T04:59:57.965Z,17.87
2019-05-30T05:01:03.633Z,17.86
2019-05-30T05:02:08.532Z,17.87
2019-05-30T05:03:15.450Z,17.89
2019-05-30T05:04:21.627Z,17.90
2019-05-30T05:05:27.509Z,17.89
2019-05-30T05:06:32.489Z,17.90
2019-05-30T05:07:38.087Z,17.91
2019-05-30T05:08:43.015Z,17.92
2019-05-30T05:09:48.658Z,17.92
2019-05-30T05:10:53.694Z,17.94
2019-05-30T05:11:59.278Z,17.93
2019-05-30T05:13:04.250Z,17.93
2019-05-30T05:14:09.746Z,17.95
2019-05-30T05:15:16.433Z,17.94
2019-05-30T05:16:34.469Z,17.94
2019-05-30T05:17:29.501Z,17.95
2019-05-30T05:18:35.230Z,17.95
2019-05-30T05:19:40.174Z,17.96
2019-05-30T05:20:45.808Z,17.96
2019-05-30T05:21:50.838Z,17.96
2019-05-30T05:22:56.651Z,17.96
2019-05-30T05:24:01.719Z,17.95
2019-05-30T05:25:07.491Z,17.94
2019-05-30T05:26:13.435Z,17.94
2019-05-30T05:27:19.668Z,17.94
2019-05-30T05:28:24.800Z,17.93
2019-05-30T05:29:30.431Z,17.94
2019-05-30T05:30:35.534Z,17.94
2019-05-30T05:31:41.048Z,17.93
2019-05-30T05:32:45.959Z,17.95
2019-05-30T05:33:56.740Z,17.97
2019-05-30T05:34:58.744Z,17.98
2019-05-30T05:36:04.346Z,17.99
2019-05-30T05:37:09.528Z,18.01
2019-05-30T05:38:16.160Z,18.03
2019-05-30T05:39:22.209Z,18.05
2019-05-30T05:40:28.507Z,18.07
2019-05-30T05:41:33.594Z,18.09
2019-05-30T05:42:39.088Z,18.10
2019-05-30T05:43:43.993Z,18.12
2019-05-30T05:44:49.495Z,18.14
2019-05-30T05:45:54.575Z,18.14
2019-05-30T05:47:00.070Z,18.17
2019-05-30T05:48:05.130Z,18.18
2019-05-30T05:49:10.639Z,18.20
2019-05-30T05:50:16.939Z,18.20
2019-05-30T05:51:22.801Z,18.21
2019-05-30T05:52:28.887Z,18.22
2019-05-30T05:53:34.766Z,18.21
2019-05-30T05:54:39.729Z,18.22
2019-05-30T05:55:45.272Z,18.22
2019-05-30T05:56:50.272Z,18.23
2019-05-30T05:57:55.800Z,18.23
2019-05-30T05:59:00.738Z,18.22
2019-05-30T06:00:06.907Z,18.23
2019-05-30T06:01:11.825Z,18.24
2019-05-30T06:02:17.717Z,18.23
2019-05-30T06:03:24.300Z,18.23
2019-05-30T06:04:29.825Z,18.23
2019-05-30T06:05:34.900Z,18.25
2019-05-30T06:06:40.420Z,18.25
2019-05-30T06:07:45.542Z,18.25
2019-05-30T06:08:51.138Z,18.22
2019-05-30T06:09:56.080Z,18.21
2019-05-30T06:11:01.666Z,18.21
2019-05-30T06:12:06.659Z,18.22
2019-05-30T06:13:12.178Z,18.23
2019-05-30T06:14:17.803Z,18.22
2019-05-30T06:15:23.364Z,18.21
2019-05-30T06:16:28.461Z,18.20
2019-05-30T06:17:33.942Z,18.19
2019-05-30T06:18:38.890Z,18.18
2019-05-30T06:19:46.770Z,18.19
2019-05-30T06:20:51.066Z,18.20
2019-05-30T06:21:56.765Z,18.21
2019-05-30T06:23:01.928Z,18.20
2019-05-30T06:24:07.499Z,18.20
2019-05-30T06:25:12.588Z,18.20
2019-05-30T06:26:18.125Z,18.21
2019-05-30T06:27:23.992Z,18.22
2019-05-30T06:28:29.542Z,18.25
2019-05-30T06:29:34.791Z,18.25
2019-05-30T06:30:40.342Z,18.26
2019-05-30T06:31:45.300Z,18.27
2019-05-30T06:32:51.450Z,18.25
2019-05-30T06:33:56.462Z,18.25
2019-05-30T06:35:01.975Z,18.25
2019-05-30T06:36:07.329Z,18.25
2019-05-30T06:37:13.006Z,18.25
2019-05-30T06:38:19.054Z,18.25
2019-05-30T06:39:25.495Z,18.25
2019-05-30T06:40:32.204Z,18.25
2019-05-30T06:41:38.440Z,18.26
2019-05-30T06:42:43.619Z,18.26
2019-05-30T06:43:49.152Z,18.26
2019-05-30T06:44:54.074Z,18.26
2019-05-30T06:45:59.723Z,18.26
2019-05-30T06:47:05.046Z,18.26
2019-05-30T06:48:10.772Z,18.26
2019-05-30T06:49:15.821Z,18.29
2019-05-30T06:50:22.553Z,18.30
2019-05-30T06:51:28.972Z,18.32
2019-05-30T06:52:34.581Z,18.34
2019-05-30T06:53:39.625Z,18.35
2019-05-30T06:54:45.121Z,18.36
2019-05-30T06:55:50.321Z,18.38
2019-05-30T06:56:56.132Z,18.40
2019-05-30T06:58:01.108Z,18.40
2019-05-30T06:59:06.894Z,18.41
2019-05-30T07:00:12.260Z,18.42
2019-05-30T07:01:17.943Z,18.40
2019-05-30T07:02:24.122Z,18.39
2019-05-30T07:03:30.569Z,18.38
2019-05-30T07:04:50.804Z,18.39
2019-05-30T07:05:43.667Z,18.41
2019-05-30T07:06:49.255Z,18.41
2019-05-30T07:07:55.071Z,18.42
2019-05-30T07:09:00.106Z,18.43
2019-05-30T07:10:07.448Z,18.43
2019-05-30T07:11:12.694Z,18.45
2019-05-30T07:12:18.169Z,18.45
2019-05-30T07:13:23.345Z,18.45
2019-05-30T07:14:29.376Z,18.47
2019-05-30T07:15:34.527Z,18.46
2019-05-30T07:16:40.360Z,18.46
2019-05-30T07:17:45.407Z,18.46
2019-05-30T07:18:51.077Z,18.47
2019-05-30T07:19:56.282Z,18.49
2019-05-30T07:21:01.786Z,18.50
2019-05-30T07:22:06.814Z,18.52
2019-05-30T07:23:12.390Z,18.52
2019-05-30T07:24:17.706Z,18.53
2019-05-30T07:25:23.866Z,18.52
2019-05-30T07:26:29.842Z,18.55
2019-05-30T07:27:35.530Z,18.55
2019-05-30T07:28:40.472Z,18.58
2019-05-30T07:29:46.223Z,18.58
2019-05-30T07:30:51.275Z,18.59
2019-05-30T07:31:56.910Z,18.58
2019-05-30T07:33:01.935Z,18.59
2019-05-30T07:34:07.543Z,18.59
2019-05-30T07:35:13.137Z,18.59
2019-05-30T07:36:18.679Z,18.59
2019-05-30T07:37:24.500Z,18.56
2019-05-30T07:38:30.499Z,18.57
2019-05-30T07:39:37.505Z,18.55
2019-05-30T07:40:42.723Z,18.52
2019-05-30T07:42:04.875Z,18.50
2019-05-30T07:42:55.440Z,18.50
2019-05-30T07:44:00.384Z,18.50
2019-05-30T07:45:07.382Z,18.50
2019-05-30T07:46:12.439Z,18.53
2019-05-30T07:47:18.331Z,18.57
2019-05-30T07:48:23.408Z,18.60
2019-05-30T07:49:30.346Z,18.62
2019-05-30T07:50:35.304Z,18.63
2019-05-30T07:51:41.081Z,18.64
2019-05-30T07:52:46.837Z,18.65
2019-05-30T07:53:52.374Z,18.66
2019-05-30T07:54:57.381Z,18.67
2019-05-30T07:56:02.956Z,18.67
2019-05-30T07:57:07.959Z,18.65
2019-05-30T07:58:13.585Z,18.62
2019-05-30T07:59:18.577Z,18.59
2019-05-30T08:00:24.283Z,18.57
2019-05-30T08:01:30.432Z,18.58
2019-05-30T08:02:36.172Z,18.59
2019-05-30T08:03:41.185Z,18.60
2019-05-30T08:04:47.150Z,18.61
2019-05-30T08:05:52.099Z,18.61
2019-05-30T08:06:57.607Z,18.62
2019-05-30T08:08:02.615Z,18.63
2019-05-30T08:09:08.409Z,18.64
2019-05-30T08:10:14.961Z,18.66
2019-05-30T08:11:20.638Z,18.66
2019-05-30T08:12:25.818Z,18.68
2019-05-30T08:13:31.354Z,18.70
2019-05-30T08:14:37.365Z,18.70
2019-05-30T08:15:44.172Z,18.70
2019-05-30T08:16:49.556Z,18.71
2019-05-30T08:17:55.708Z,18.72
2019-05-30T08:19:00.664Z,18.73
2019-05-30T08:20:07.326Z,18.75
2019-05-30T08:21:12.347Z,18.77
2019-05-30T08:22:18.002Z,18.77
2019-05-30T08:23:23.014Z,18.79
2019-05-30T08:24:30.138Z,18.79
2019-05-30T08:25:36.563Z,18.79
2019-05-30T08:26:42.257Z,18.80
2019-05-30T08:27:47.400Z,18.81
2019-05-30T08:28:53.116Z,18.84
2019-05-30T08:29:58.335Z,18.87
2019-05-30T08:31:04.039Z,18.90
2019-05-30T08:32:09.261Z,18.93
2019-05-30T08:33:15.046Z,18.97
2019-05-30T08:34:20.389Z,19.02
2019-05-30T08:35:39.343Z,19.04
2019-05-30T08:36:32.965Z,19.07
2019-05-30T08:37:39.414Z,19.08
2019-05-30T08:38:47.948Z,19.15
2019-05-30T08:39:52.353Z,19.20
2019-05-30T08:40:57.382Z,19.29
2019-05-30T08:42:03.046Z,19.36
2019-05-30T08:43:08.108Z,19.41
2019-05-30T08:44:13.808Z,19.45
2019-05-30T08:45:19.416Z,19.50
2019-05-30T08:46:25.110Z,19.53
2019-05-30T08:47:30.455Z,19.58
2019-05-30T08:48:38.203Z,19.63
2019-05-30T08:49:43.275Z,19.71
2019-05-30T08:50:48.907Z,19.79
2019-05-30T08:51:54.261Z,19.87
2019-05-30T08:52:59.965Z,19.95
2019-05-30T08:54:05.160Z,20.04
2019-05-30T08:55:11.241Z,20.13
2019-05-30T08:56:16.729Z,20.20
2019-05-30T08:57:22.842Z,20.26
2019-05-30T08:58:27.784Z,20.32
2019-05-30T08:59:34.394Z,20.38
2019-05-30T09:00:39.410Z,20.44
2019-05-30T09:01:46.393Z,20.50
2019-05-30T09:02:51.998Z,20.57
2019-05-30T09:03:57.522Z,20.63
2019-05-30T09:05:06.125Z,20.65
2019-05-30T09:06:09.811Z,20.70
2019-05-30T09:07:14.981Z,20.72
2019-05-30T09:08:20.479Z,20.73
2019-05-30T09:09:25.617Z,20.77
2019-05-30T09:10:31.281Z,20.80
2019-05-30T09:11:37.685Z,20.83
2019-05-30T09:12:48.720Z,20.87
2019-05-30T09:13:50.335Z,20.92
2019-05-30T09:14:55.949Z,20.97
2019-05-30T09:16:01.147Z,21.00
2019-05-30T09:17:06.798Z,21.01
2019-05-30T09:18:11.802Z,21.01
2019-05-30T09:19:17.738Z,20.98
2019-05-30T09:20:22.961Z,20.97
2019-05-30T09:21:28.949Z,20.93
2019-05-30T09:22:33.960Z,20.90
2019-05-30T09:23:41.008Z,20.88
2019-05-30T09:24:47.131Z,20.83
2019-05-30T09:25:54.099Z,20.79
2019-05-30T09:26:59.244Z,20.75
2019-05-30T09:28:05.023Z,20.69
2019-05-30T09:29:10.490Z,20.63
2019-05-30T09:30:16.910Z,20.60
2019-05-30T09:31:22.424Z,20.58
2019-05-30T09:32:28.200Z,20.54
2019-05-30T09:33:33.363Z,20.53
2019-05-30T09:34:40.384Z,20.52
2019-05-30T09:35:46.935Z,20.52
2019-05-30T09:36:52.652Z,20.51
2019-05-30T09:37:57.703Z,20.52
2019-05-30T09:39:03.527Z,20.52
2019-05-30T09:40:10.499Z,20.53
2019-05-30T09:41:16.230Z,20.55
2019-05-30T09:42:21.333Z,20.58
2019-05-30T09:43:26.934Z,20.57
2019-05-30T09:44:32.035Z,20.56
2019-05-30T09:45:37.675Z,20.57
2019-05-30T09:46:42.658Z,20.54
2019-05-30T09:47:49.383Z,20.52
2019-05-30T09:48:55.032Z,20.50
2019-05-30T09:50:03.812Z,20.50
2019-05-30T09:51:07.702Z,20.49
2019-05-30T09:52:13.575Z,20.45
2019-05-30T09:53:18.516Z,20.44
2019-05-30T09:54:24.584Z,20.43
2019-05-30T09:55:29.620Z,20.43
2019-05-30T09:56:35.303Z,20.43
2019-05-30T09:57:42.354Z,20.42
2019-05-30T09:58:47.815Z,20.43
2019-05-30T09:59:52.938Z,20.40
2019-05-30T10:00:58.562Z,20.38
2019-05-30T10:02:03.669Z,20.37
2019-05-30T10:03:09.311Z,20.36
2019-05-30T10:04:14.622Z,20.35
2019-05-30T10:05:24.332Z,20.34
2019-05-30T10:06:30.040Z,20.32
2019-05-30T10:07:35.783Z,20.30
2019-05-30T10:08:41.023Z,20.29
2019-05-30T10:09:47.114Z,20.25
2019-05-30T10:10:53.375Z,20.24
2019-05-30T10:11:58.994Z,20.24
2019-05-30T10:13:04.229Z,20.26
2019-05-30T10:14:09.906Z,20.29
2019-05-30T10:15:15.289Z,20.32
2019-05-30T10:16:21.240Z,20.35
2019-05-30T10:17:26.295Z,20.38
2019-05-30T10:18:32.110Z,20.43
2019-05-30T10:19:37.215Z,20.48
2019-05-30T10:20:42.764Z,20.51
2019-05-30T10:21:48.902Z,20.51
2019-05-30T10:22:54.860Z,20.54
2019-05-30T10:23:59.772Z,20.56
2019-05-30T10:25:06.419Z,20.57
2019-05-30T10:26:11.430Z,20.58
2019-05-30T10:27:17.339Z,20.60
2019-05-30T10:28:22.346Z,20.62
2019-05-30T10:29:27.854Z,20.65
2019-05-30T10:30:33.042Z,20.71
2019-05-30T10:31:38.898Z,20.78
2019-05-30T10:32:46.525Z,20.87
2019-05-30T10:33:52.895Z,20.96
2019-05-30T10:34:58.050Z,21.03
2019-05-30T10:36:03.928Z,21.11
2019-05-30T10:37:08.930Z,21.16
2019-05-30T10:38:14.826Z,21.22
2019-05-30T10:39:19.782Z,21.24
2019-05-30T10:40:25.578Z,21.25
2019-05-30T10:41:30.526Z,21.24
2019-05-30T10:42:36.401Z,21.23
2019-05-30T10:43:41.396Z,21.24
2019-05-30T10:44:48.313Z,21.26
2019-05-30T10:45:53.816Z,21.28
2019-05-30T10:46:59.594Z,21.28
2019-05-30T10:48:04.799Z,21.26
2019-05-30T10:49:10.496Z,21.24
2019-05-30T10:50:16.860Z,21.18
2019-05-30T10:51:22.478Z,21.15
2019-05-30T10:52:27.421Z,21.12
2019-05-30T10:53:37.149Z,21.08
2019-05-30T10:54:40.542Z,21.07
2019-05-30T10:55:50.016Z,21.06
2019-05-30T10:56:55.682Z,21.04
2019-05-30T10:58:01.339Z,21.02
2019-05-30T10:59:06.651Z,20.99
2019-05-30T11:00:14.798Z,20.96
2019-05-30T11:01:20.023Z,20.96
2019-05-30T11:02:25.628Z,20.97
2019-05-30T11:03:31.195Z,20.97
2019-05-30T11:04:36.851Z,20.99
2019-05-30T11:05:46.200Z,21.00
2019-05-30T11:07:11.346Z,21.06
2019-05-30T11:08:16.522Z,21.11
2019-05-30T11:09:25.094Z,21.18
2019-05-30T11:10:38.917Z,21.22
2019-05-30T11:11:44.472Z,21.22
2019-05-30T11:12:56.177Z,21.24
2019-05-30T11:13:57.378Z,21.26
2019-05-30T11:15:02.458Z,21.28
2019-05-30T11:16:08.382Z,21.30
2019-05-30T11:17:13.469Z,21.32
2019-05-30T11:18:19.110Z,21.36
2019-05-30T11:19:24.148Z,21.38
2019-05-30T11:20:29.795Z,21.40
2019-05-30T11:21:34.712Z,21.42
2019-05-30T11:22:40.595Z,21.44
2019-05-30T11:23:45.566Z,21.46
2019-05-30T11:24:52.617Z,21.52
2019-05-30T11:25:58.860Z,21.58
2019-05-30T11:27:04.512Z,21.63
2019-05-30T11:28:09.731Z,21.66
2019-05-30T11:29:15.345Z,21.69
2019-05-30T11:30:22.795Z,21.69
2019-05-30T11:31:28.491Z,21.69
2019-05-30T11:32:33.852Z,21.71
2019-05-30T11:33:39.619Z,21.73
2019-05-30T11:34:44.763Z,21.76
2019-05-30T11:35:50.994Z,21.77
2019-05-30T11:36:57.270Z,21.80
2019-05-30T11:38:03.248Z,21.82
2019-05-30T11:39:08.479Z,21.83
2019-05-30T11:40:14.536Z,21.82
2019-05-30T11:41:19.668Z,21.85
2019-05-30T11:42:25.267Z,21.88
2019-05-30T11:43:30.307Z,21.91
2019-05-30T11:44:35.845Z,21.94
2019-05-30T11:45:41.009Z,21.98
2019-05-30T11:46:46.603Z,22.03
2019-05-30T11:47:51.837Z,22.07
2019-05-30T11:48:57.897Z,22.08
2019-05-30T11:50:03.040Z,22.04
2019-05-30T11:51:08.674Z,22.01
2019-05-30T11:52:13.628Z,21.96
2019-05-30T11:53:19.226Z,21.89
2019-05-30T11:54:24.169Z,21.82
2019-05-30T11:55:30.131Z,21.79
2019-05-30T11:56:35.143Z,21.75
2019-05-30T11:57:41.049Z,21.73
2019-05-30T11:58:46.427Z,21.70
2019-05-30T11:59:52.267Z,21.66
2019-05-30T12:00:58.323Z,21.61
2019-05-30T12:02:04.099Z,21.56
2019-05-30T12:03:09.176Z,21.52
2019-05-30T12:04:14.855Z,21.48
2019-05-30T12:05:20.534Z,21.45
2019-05-30T12:06:26.436Z,21.43
2019-05-30T12:07:36.341Z,21.41
2019-05-30T12:08:38.792Z,21.41
2019-05-30T12:09:43.893Z,21.39
2019-05-30T12:10:50.861Z,21.38
2019-05-30T12:11:57.400Z,21.38
2019-05-30T12:13:03.181Z,21.40
2019-05-30T12:14:08.206Z,21.42
2019-05-30T12:15:15.264Z,21.45
2019-05-30T12:16:20.323Z,21.49
2019-05-30T12:17:25.966Z,21.53
2019-05-30T12:18:31.019Z,21.57
2019-05-30T12:19:36.536Z,21.63
2019-05-30T12:20:42.157Z,21.70
2019-05-30T12:21:47.727Z,21.76
2019-05-30T12:22:53.778Z,21.81
2019-05-30T12:24:00.299Z,21.85
2019-05-30T12:25:05.699Z,21.87
2019-05-30T12:26:12.417Z,21.88
2019-05-30T12:27:17.359Z,21.88
2019-05-30T12:28:23.344Z,21.86
2019-05-30T12:29:28.362Z,21.82
2019-05-30T12:30:34.300Z,21.77
2019-05-30T12:31:39.223Z,21.74
2019-05-30T12:32:45.032Z,21.72
2019-05-30T12:33:50.454Z,21.69
2019-05-30T12:34:56.392Z,21.66
2019-05-30T12:36:02.604Z,21.64
2019-05-30T12:37:08.401Z,21.62
2019-05-30T12:38:13.432Z,21.61
2019-05-30T12:39:19.127Z,21.59
2019-05-30T12:40:24.229Z,21.57
2019-05-30T12:41:29.767Z,21.53
2019-05-30T12:42:35.139Z,21.48
2019-05-30T12:43:40.720Z,21.44
2019-05-30T12:44:46.049Z,21.39
2019-05-30T12:45:52.814Z,21.38
2019-05-30T12:46:59.131Z,21.36
2019-05-30T12:48:05.181Z,21.36
2019-05-30T12:49:10.407Z,21.33
2019-05-30T12:50:17.106Z,21.32
2019-05-30T12:51:22.203Z,21.29
2019-05-30T12:52:27.908Z,21.27
2019-05-30T12:53:32.999Z,21.24
2019-05-30T12:54:38.809Z,21.22
2019-05-30T12:55:44.067Z,21.19
2019-05-30T12:56:49.662Z,21.16
2019-05-30T12:57:54.689Z,21.15
2019-05-30T12:59:01.146Z,21.14
2019-05-30T13:00:14.184Z,21.12
2019-05-30T13:01:14.542Z,21.12
2019-05-30T13:02:19.714Z,21.12
2019-05-30T13:03:25.556Z,21.10
2019-05-30T13:04:30.940Z,21.07
2019-05-30T13:05:37.049Z,21.06
2019-05-30T13:06:42.278Z,21.03
2019-05-30T13:07:48.299Z,21.02
2019-05-30T13:08:53.336Z,21.01
2019-05-30T13:09:59.171Z,21.00
2019-05-30T13:11:05.644Z,21.00
2019-05-30T13:12:11.268Z,20.99
2019-05-30T13:13:16.406Z,20.97
2019-05-30T13:14:22.289Z,20.97
2019-05-30T13:15:27.403Z,20.95
2019-05-30T13:16:33.044Z,20.91
2019-05-30T13:17:38.529Z,20.91
2019-05-30T13:18:44.118Z,20.90
2019-05-30T13:19:49.216Z,20.92
2019-05-30T13:20:55.946Z,20.94
2019-05-30T13:22:01.392Z,20.99
2019-05-30T13:23:07.146Z,21.03
2019-05-30T13:24:12.068Z,21.08
2019-05-30T13:25:18.671Z,21.10
2019-05-30T13:26:23.720Z,21.13
2019-05-30T13:27:29.319Z,21.17
2019-05-30T13:28:34.627Z,21.19
2019-05-30T13:29:40.584Z,21.22
2019-05-30T13:30:45.800Z,21.24
2019-05-30T13:31:51.435Z,21.28
2019-05-30T13:32:56.597Z,21.30
2019-05-30T13:34:02.918Z,21.35
2019-05-30T13:35:09.672Z,21.37
2019-05-30T13:36:15.236Z,21.37
2019-05-30T13:37:20.305Z,21.38
2019-05-30T13:38:26.880Z,21.38
2019-05-30T13:39:31.924Z,21.38
2019-05-30T13:40:37.574Z,21.39
2019-05-30T13:41:42.773Z,21.40
2019-05-30T13:42:48.329Z,21.42
2019-05-30T13:43:53.276Z,21.42
2019-05-30T13:44:59.903Z,21.43
2019-05-30T13:46:06.275Z,21.43
2019-05-30T13:47:12.189Z,21.43
2019-05-30T13:48:17.151Z,21.43
2019-05-30T13:49:22.647Z,21.41
2019-05-30T13:50:27.615Z,21.41
2019-05-30T13:51:33.215Z,21.40
2019-05-30T13:52:38.588Z,21.41
2019-05-30T13:53:44.375Z,21.41
2019-05-30T13:54:49.516Z,21.41
2019-05-30T13:55:55.244Z,21.41
2019-05-30T13:57:01.567Z,21.41
2019-05-30T13:58:07.815Z,21.37
2019-05-30T13:59:12.859Z,21.36
2019-05-30T14:00:18.969Z,21.33
2019-05-30T14:01:24.050Z,21.32
2019-05-30T14:02:29.973Z,21.29
2019-05-30T14:03:35.393Z,21.29
2019-05-30T14:04:41.198Z,21.33
2019-05-30T14:05:46.340Z,21.36
2019-05-30T14:06:52.070Z,21.40
2019-05-30T14:07:57.254Z,21.44
2019-05-30T14:09:02.784Z,21.45