createdAt,value
2019-04-04T00:00:37.813Z,0.00
2019-04-04T00:01:37.755Z,0.00
2019-04-04T00:02:37.746Z,0.00
2019-04-04T00:03:37.733Z,0.00
2019-04-04T00:04:37.728Z,0.00
2019-04-04T00:05:37.707Z,0.00
2019-04-04T00:06:37.712Z,0.00
2019-04-04T00:07:37.694Z,0.00
2019-04-04T00:08:37.683Z,0.00
2019-04-04T00:09:37.675Z,0.00
2019-04-04T00:10:37.665Z,0.00
2019-04-04T00:11:37.674Z,0.00
2019-04-04T00:12:39.072Z,0.00
2019-04-04T00:13:37.627Z,0.00
2019-04-04T00:14:37.616Z,0.00
2019-04-04T00:15:37.666Z,0.00
2019-04-04T00:16:37.595Z,0.00
2019-04-04T00:17:37.589Z,0.00
2019-04-04T00:18:37.574Z,0.00
2019-04-04T00:19:37.559Z,0.00
2019-04-04T00:20:37.552Z,0.00
2019-04-04T00:21:37.625Z,0.00
2019-04-04T00:22:37.526Z,0.00
2019-04-04T00:23:38.075Z,0.00
2019-04-04T00:24:39.362Z,0.00
2019-04-04T00:25:40.290Z,0.00
2019-04-04T00:26:37.500Z,0.00
2019-04-04T00:27:37.487Z,0.00
2019-04-04T00:28:37.480Z,0.00
2019-04-04T00:29:37.456Z,0.00
2019-04-04T00:30:37.447Z,0.00
2019-04-04T00:31:37.466Z,0.00
2019-04-04T00:32:37.424Z,0.00
2019-04-04T00:33:37.411Z,0.00
2019-04-04T00:34:37.399Z,0.00
2019-04-04T00:35:45.352Z,0.00
2019-04-04T00:36:37.393Z,0.00
2019-04-04T00:37:37.380Z,0.00
2019-04-04T00:38:37.970Z,0.00
2019-04-04T00:39:37.996Z,0.00
2019-04-04T00:40:45.369Z,0.00
2019-04-04T00:41:45.423Z,0.00
2019-04-04T00:42:45.956Z,0.00
2019-04-04T00:43:44.974Z,0.00
2019-04-04T00:44:45.001Z,0.00
2019-04-04T00:45:46.074Z,0.00
2019-04-04T00:46:46.084Z,0.00
2019-04-04T00:47:44.324Z,0.00
2019-04-04T00:48:45.153Z,0.00
2019-04-04T00:49:45.184Z,0.00
2019-04-04T00:50:46.220Z,0.00
2019-04-04T00:51:46.255Z,0.00
2019-04-04T00:52:44.772Z,0.00
2019-04-04T00:53:45.335Z,0.00
2019-04-04T00:54:37.181Z,0.00
2019-04-04T00:55:37.173Z,0.00
2019-04-04T00:56:37.163Z,0.00
2019-04-04T00:57:37.159Z,0.00
2019-04-04T00:58:37.150Z,0.00
2019-04-04T00:59:37.133Z,0.00
2019-04-04T01:00:37.116Z,0.00
2019-04-04T01:01:37.105Z,0.00
2019-04-04T01:02:37.127Z,0.00
2019-04-04T01:03:37.088Z,0.00
2019-04-04T01:04:37.079Z,0.00
2019-04-04T01:05:37.066Z,0.00
2019-04-04T01:06:37.066Z,0.00
2019-04-04T01:07:37.065Z,0.00
2019-04-04T01:08:38.879Z,0.00
2019-04-04T01:09:37.020Z,0.00
2019-04-04T01:10:37.014Z,0.00
2019-04-04T01:11:37.005Z,0.00
2019-04-04T01:12:36.992Z,0.00
2019-04-04T01:13:36.996Z,0.00
2019-04-04T01:14:36.967Z,0.00
2019-04-04T01:15:36.990Z,0.00
2019-04-04T01:16:36.945Z,0.00
2019-04-04T01:17:36.941Z,0.00
2019-04-04T01:18:37.599Z,0.00
2019-04-04T01:19:36.916Z,0.00
2019-04-04T01:20:36.906Z,0.00
2019-04-04T01:21:36.905Z,0.00
2019-04-04T01:22:36.881Z,0.00
2019-04-04T01:23:36.876Z,0.00
2019-04-04T01:24:36.865Z,0.00
2019-04-04T01:25:36.851Z,0.00
2019-04-04T01:26:36.894Z,0.00
2019-04-04T01:27:37.540Z,0.00
2019-04-04T01:28:37.160Z,0.00
2019-04-04T01:29:36.806Z,0.00
2019-04-04T01:30:36.801Z,0.00
2019-04-04T01:31:44.160Z,0.00
2019-04-04T01:32:36.774Z,0.00
2019-04-04T01:33:36.761Z,0.00
2019-04-04T01:34:36.755Z,0.00
2019-04-04T01:35:36.747Z,0.00
2019-04-04T01:36:36.795Z,0.00
2019-04-04T01:37:36.725Z,0.00
2019-04-04T01:38:36.709Z,0.00
2019-04-04T01:39:36.699Z,0.00
2019-04-04T01:40:36.691Z,0.00
2019-04-04T01:41:37.054Z,0.00
2019-04-04T01:42:38.764Z,0.00
2019-04-04T01:43:38.042Z,0.00
2019-04-04T01:44:36.650Z,0.00
2019-04-04T01:45:36.644Z,0.00
2019-04-04T01:46:36.634Z,0.00
2019-04-04T01:47:36.621Z,0.00
2019-04-04T01:48:36.618Z,0.00
2019-04-04T01:49:36.597Z,0.00
2019-04-04T01:50:36.593Z,0.00
2019-04-04T01:51:36.568Z,0.00
2019-04-04T01:52:36.559Z,0.00
2019-04-04T01:53:36.569Z,0.00
2019-04-04T01:54:36.544Z,0.00
2019-04-04T01:55:36.529Z,0.00
2019-04-04T01:56:37.128Z,0.00
2019-04-04T01:57:38.522Z,0.00
2019-04-04T01:58:36.541Z,0.00
2019-04-04T01:59:36.483Z,0.00
2019-04-04T02:00:36.487Z,0.00
2019-04-04T02:01:36.473Z,0.00
2019-04-04T02:02:36.457Z,0.00
2019-04-04T02:03:36.445Z,0.00
2019-04-04T02:04:36.449Z,0.00
2019-04-04T02:05:36.428Z,0.00
2019-04-04T02:06:36.413Z,0.00
2019-04-04T02:07:36.408Z,0.00
2019-04-04T02:08:36.403Z,0.00
2019-04-04T02:09:36.395Z,0.00
2019-04-04T02:10:36.373Z,0.00
2019-04-04T02:11:37.614Z,0.00
2019-04-04T02:12:38.477Z,0.00
2019-04-04T02:13:36.343Z,0.00
2019-04-04T02:14:36.336Z,0.00
2019-04-04T02:15:36.358Z,0.00
2019-04-04T02:16:36.315Z,0.00
2019-04-04T02:17:36.292Z,0.00
2019-04-04T02:18:36.281Z,0.00
2019-04-04T02:19:36.280Z,0.00
2019-04-04T02:20:36.272Z,0.00
2019-04-04T02:21:36.268Z,0.00
2019-04-04T02:22:36.239Z,0.00
2019-04-04T02:23:36.236Z,0.00
2019-04-04T02:24:36.222Z,0.00
2019-04-04T02:25:36.220Z,0.00
2019-04-04T02:26:36.721Z,0.00
2019-04-04T02:27:37.891Z,0.00
2019-04-04T02:28:36.183Z,0.00
2019-04-04T02:29:36.163Z,0.00
2019-04-04T02:30:36.155Z,0.00
2019-04-04T02:31:36.170Z,0.00
2019-04-04T02:32:36.131Z,0.00
2019-04-04T02:33:36.127Z,0.00
2019-04-04T02:34:37.850Z,0.00
2019-04-04T02:35:36.113Z,0.00
2019-04-04T02:36:36.097Z,0.00
2019-04-04T02:37:36.074Z,0.00
2019-04-04T02:38:36.062Z,0.00
2019-04-04T02:39:36.148Z,0.00
2019-04-04T02:40:36.061Z,0.00
2019-04-04T02:41:36.057Z,0.00
2019-04-04T02:42:36.021Z,0.00
2019-04-04T02:43:36.008Z,0.00
2019-04-04T02:44:35.998Z,0.00
2019-04-04T02:45:38.844Z,0.00
2019-04-04T02:46:35.999Z,0.00
2019-04-04T02:47:35.970Z,0.00
2019-04-04T02:48:35.968Z,0.00
2019-04-04T02:49:35.963Z,0.00
2019-04-04T02:50:36.079Z,0.00
2019-04-04T02:51:40.018Z,0.00
2019-04-04T02:52:36.925Z,0.00
2019-04-04T02:53:35.902Z,0.00
2019-04-04T02:54:35.889Z,0.00
2019-04-04T02:55:35.884Z,0.00
2019-04-04T02:56:36.335Z,0.00
2019-04-04T02:57:35.866Z,0.00
2019-04-04T02:58:35.856Z,0.00
2019-04-04T02:59:35.836Z,0.00
2019-04-04T03:00:35.834Z,0.00
2019-04-04T03:01:35.826Z,0.00
2019-04-04T03:02:36.912Z,0.00
2019-04-04T03:03:35.800Z,0.00
2019-04-04T03:04:35.779Z,0.00
2019-04-04T03:05:35.780Z,0.00
2019-04-04T03:06:35.762Z,0.00
2019-04-04T03:07:35.769Z,0.00
2019-04-04T03:08:37.699Z,0.00
2019-04-04T03:09:35.747Z,0.00
2019-04-04T03:10:35.717Z,0.00
2019-04-04T03:11:35.708Z,0.00
2019-04-04T03:12:35.729Z,0.00
2019-04-04T03:13:35.692Z,0.00
2019-04-04T03:14:37.286Z,0.00
2019-04-04T03:15:35.666Z,0.00
2019-04-04T03:16:35.654Z,0.00
2019-04-04T03:17:35.661Z,0.00
2019-04-04T03:18:37.325Z,0.00
2019-04-04T03:19:35.626Z,0.00
2019-04-04T03:20:35.609Z,0.00
2019-04-04T03:21:35.604Z,0.00
2019-04-04T03:22:35.593Z,0.00
2019-04-04T03:23:35.618Z,0.00
2019-04-04T03:24:38.857Z,0.00
2019-04-04T03:25:35.573Z,0.00
2019-04-04T03:26:35.568Z,0.00
2019-04-04T03:27:35.540Z,0.00
2019-04-04T03:28:35.538Z,0.00
2019-04-04T03:29:37.591Z,0.00
2019-04-04T03:30:35.511Z,0.00
2019-04-04T03:31:37.393Z,0.00
2019-04-04T03:32:35.489Z,0.00
2019-04-04T03:33:35.484Z,0.00
2019-04-04T03:34:35.489Z,0.00
2019-04-04T03:35:35.462Z,0.00
2019-04-04T03:36:35.444Z,0.00
2019-04-04T03:37:35.432Z,0.00
2019-04-04T03:38:35.423Z,0.00
2019-04-04T03:39:35.436Z,0.00
2019-04-04T03:40:35.406Z,0.00
2019-04-04T03:41:36.121Z,0.00
2019-04-04T03:42:35.375Z,0.00
2019-04-04T03:43:35.363Z,0.00
2019-04-04T03:44:35.352Z,0.00
2019-04-04T03:45:35.366Z,0.00
2019-04-04T03:46:38.773Z,0.00
2019-04-04T03:47:35.328Z,0.00
2019-04-04T03:48:35.329Z,0.00
2019-04-04T03:49:35.300Z,0.00
2019-04-04T03:50:35.316Z,0.00
2019-04-04T03:51:38.104Z,0.00
2019-04-04T03:52:35.271Z,0.00
2019-04-04T03:53:35.257Z,0.00
2019-04-04T03:54:35.251Z,0.00
2019-04-04T03:55:35.240Z,0.00
2019-04-04T03:56:39.249Z,0.00
2019-04-04T03:57:35.216Z,0.00
2019-04-04T03:58:35.203Z,0.00
2019-04-04T03:59:35.192Z,0.00
2019-04-04T04:00:39.185Z,0.00
2019-04-04T04:01:36.201Z,0.00
2019-04-04T04:02:35.175Z,0.00
2019-04-04T04:03:35.157Z,0.00
2019-04-04T04:04:35.145Z,0.00
2019-04-04T04:05:36.690Z,0.00
2019-04-04T04:06:35.121Z,0.00
2019-04-04T04:07:35.118Z,0.00
2019-04-04T04:08:35.132Z,0.00
2019-04-04T04:09:35.089Z,0.00
2019-04-04T04:10:35.074Z,0.00
2019-04-04T04:11:37.367Z,0.00
2019-04-04T04:12:35.071Z,0.00
2019-04-04T04:13:35.059Z,0.00
2019-04-04T04:14:35.044Z,0.00
2019-04-04T04:15:35.027Z,0.00
2019-04-04T04:16:36.115Z,0.00
2019-04-04T04:17:36.442Z,0.00
2019-04-04T04:18:34.995Z,0.00
2019-04-04T04:19:34.983Z,0.00
2019-04-04T04:20:37.489Z,0.00
2019-04-04T04:21:34.964Z,0.00
2019-04-04T04:22:34.953Z,0.00
2019-04-04T04:23:34.952Z,0.00
2019-04-04T04:24:34.928Z,0.00
2019-04-04T04:25:36.443Z,0.00
2019-04-04T04:26:34.910Z,0.00
2019-04-04T04:27:34.898Z,0.00
2019-04-04T04:28:34.903Z,0.00
2019-04-04T04:29:34.889Z,0.00
2019-04-04T04:30:39.364Z,0.00
2019-04-04T04:31:35.861Z,0.00
2019-04-04T04:32:37.216Z,0.00
2019-04-04T04:33:34.845Z,0.00
2019-04-04T04:34:34.829Z,0.00
2019-04-04T04:35:34.818Z,0.00
2019-04-04T04:36:34.802Z,0.00
2019-04-04T04:37:34.797Z,0.00
2019-04-04T04:38:34.791Z,0.00
2019-04-04T04:39:40.884Z,5.62
2019-04-04T04:40:35.761Z,5.62
2019-04-04T04:41:34.757Z,5.62
2019-04-04T04:42:34.743Z,5.62
2019-04-04T04:43:34.757Z,5.62
2019-04-04T04:44:37.841Z,5.62
2019-04-04T04:45:34.708Z,5.62
2019-04-04T04:46:34.702Z,5.62
2019-04-04T04:47:34.702Z,5.62
2019-04-04T04:48:34.689Z,5.62
2019-04-04T04:49:35.667Z,11.25
2019-04-04T04:50:41.743Z,11.25
2019-04-04T04:51:44.158Z,11.25
2019-04-04T04:52:46.337Z,11.25
2019-04-04T04:53:42.543Z,11.25
2019-04-04T04:54:34.618Z,11.25
2019-04-04T04:55:34.603Z,11.25
2019-04-04T04:56:34.600Z,11.25
2019-04-04T04:57:37.017Z,16.88
2019-04-04T04:58:34.579Z,16.88
2019-04-04T04:59:34.555Z,16.88
2019-04-04T05:00:34.568Z,16.88
2019-04-04T05:01:34.548Z,16.88
2019-04-04T05:02:34.522Z,16.88
2019-04-04T05:03:42.069Z,16.88
2019-04-04T05:04:34.506Z,22.50
2019-04-04T05:05:34.497Z,22.50
2019-04-04T05:06:35.732Z,22.50
2019-04-04T05:07:34.485Z,22.50
2019-04-04T05:08:34.458Z,22.50
2019-04-04T05:09:34.452Z,22.50
2019-04-04T05:10:34.445Z,28.12
2019-04-04T05:11:34.430Z,28.12
2019-04-04T05:12:34.451Z,28.12
2019-04-04T05:13:34.408Z,28.12
2019-04-04T05:14:34.398Z,28.12
2019-04-04T05:15:34.386Z,33.75
2019-04-04T05:16:37.607Z,33.75
2019-04-04T05:17:34.367Z,33.75
2019-04-04T05:18:34.363Z,33.75
2019-04-04T05:19:34.348Z,33.75
2019-04-04T05:20:34.334Z,39.38
2019-04-04T05:21:34.718Z,39.38
2019-04-04T05:22:34.312Z,39.38
2019-04-04T05:23:34.316Z,39.38
2019-04-04T05:24:34.306Z,45.00
2019-04-04T05:25:34.288Z,45.00
2019-04-04T05:26:35.073Z,45.00
2019-04-04T05:27:36.850Z,45.00
2019-04-04T05:28:34.254Z,45.00
2019-04-04T05:29:34.241Z,45.00
2019-04-04T05:30:34.248Z,45.00
2019-04-04T05:31:34.222Z,50.62
2019-04-04T05:32:34.210Z,50.62
2019-04-04T05:33:34.198Z,50.62
2019-04-04T05:34:34.191Z,56.25
2019-04-04T05:35:34.176Z,56.25
2019-04-04T05:36:36.794Z,56.25
2019-04-04T05:37:34.147Z,61.88
2019-04-04T05:38:34.141Z,61.88
2019-04-04T05:39:34.145Z,61.88
2019-04-04T05:40:34.127Z,61.88
2019-04-04T05:41:37.138Z,67.50
2019-04-04T05:42:34.103Z,67.50
2019-04-04T05:43:35.276Z,67.50
2019-04-04T05:44:34.359Z,67.50
2019-04-04T05:45:34.092Z,73.12
2019-04-04T05:46:34.058Z,73.12
2019-04-04T05:47:34.057Z,73.12
2019-04-04T05:48:34.034Z,73.12
2019-04-04T05:49:34.045Z,73.12
2019-04-04T05:50:34.009Z,73.12
2019-04-04T05:51:36.181Z,73.12
2019-04-04T05:52:33.995Z,78.75
2019-04-04T05:53:35.334Z,84.38
2019-04-04T05:54:33.966Z,90.00
2019-04-04T05:55:33.964Z,90.00
2019-04-04T05:56:33.958Z,101.25
2019-04-04T05:57:33.938Z,118.12
2019-04-04T05:58:33.932Z,123.75
2019-04-04T05:59:33.936Z,135.00
2019-04-04T06:00:33.912Z,146.25
2019-04-04T06:01:35.246Z,157.50
2019-04-04T06:02:33.897Z,163.12
2019-04-04T06:03:33.879Z,163.12
2019-04-04T06:04:33.859Z,163.12
2019-04-04T06:05:33.922Z,163.12
2019-04-04T06:06:34.209Z,163.12
2019-04-04T06:07:34.278Z,168.75
2019-04-04T06:08:33.817Z,168.75
2019-04-04T06:09:33.811Z,174.38
2019-04-04T06:10:33.808Z,174.38
2019-04-04T06:11:33.795Z,174.38
2019-04-04T06:12:33.780Z,185.62
2019-04-04T06:13:33.765Z,185.62
2019-04-04T06:14:33.762Z,191.25
2019-04-04T06:15:33.741Z,196.88
2019-04-04T06:16:34.981Z,202.50
2019-04-04T06:17:33.718Z,202.50
2019-04-04T06:18:33.709Z,208.12
2019-04-04T06:19:33.713Z,213.75
2019-04-04T06:20:33.693Z,219.38
2019-04-04T06:21:33.679Z,219.38
2019-04-04T06:22:33.673Z,219.38
2019-04-04T06:23:33.661Z,219.38
2019-04-04T06:24:33.650Z,213.75
2019-04-04T06:25:35.694Z,213.75
2019-04-04T06:26:33.633Z,219.38
2019-04-04T06:27:33.634Z,219.38
2019-04-04T06:28:33.610Z,213.75
2019-04-04T06:29:33.596Z,202.50
2019-04-04T06:30:42.951Z,196.88
2019-04-04T06:31:34.574Z,196.88
2019-04-04T06:32:33.584Z,196.88
2019-04-04T06:33:35.304Z,191.25
2019-04-04T06:34:33.543Z,191.25
2019-04-04T06:35:33.532Z,191.25
2019-04-04T06:36:33.523Z,191.25
2019-04-04T06:37:34.444Z,185.62
2019-04-04T06:38:33.522Z,185.62
2019-04-04T06:39:33.490Z,185.62
2019-04-04T06:40:33.477Z,185.62
2019-04-04T06:41:33.468Z,185.62
2019-04-04T06:42:36.030Z,180.00
2019-04-04T06:43:33.465Z,180.00
2019-04-04T06:44:33.439Z,185.62
2019-04-04T06:45:33.432Z,185.62
2019-04-04T06:46:33.409Z,185.62
2019-04-04T06:47:33.400Z,185.62
2019-04-04T06:48:33.748Z,180.00
2019-04-04T06:49:35.462Z,180.00
2019-04-04T06:50:33.370Z,180.00
2019-04-04T06:51:33.358Z,180.00
2019-04-04T06:52:33.342Z,180.00
2019-04-04T06:53:33.365Z,180.00
2019-04-04T06:54:33.330Z,185.62
2019-04-04T06:55:38.332Z,185.62
2019-04-04T06:56:34.298Z,185.62
2019-04-04T06:57:36.153Z,185.62
2019-04-04T06:58:33.283Z,191.25
2019-04-04T06:59:33.843Z,191.25
2019-04-04T07:00:33.287Z,191.25
2019-04-04T07:01:33.261Z,196.88
2019-04-04T07:02:33.235Z,196.88
2019-04-04T07:03:33.223Z,202.50
2019-04-04T07:04:36.047Z,202.50
2019-04-04T07:05:33.204Z,208.12
2019-04-04T07:06:33.218Z,208.12
2019-04-04T07:07:33.191Z,213.75
2019-04-04T07:08:33.174Z,213.75
2019-04-04T07:09:33.158Z,219.38
2019-04-04T07:10:33.153Z,219.38
2019-04-04T07:11:35.210Z,225.00
2019-04-04T07:12:33.134Z,225.00
2019-04-04T07:13:42.264Z,230.62
2019-04-04T07:14:45.098Z,236.25
2019-04-04T07:15:45.855Z,236.25
2019-04-04T07:16:36.506Z,241.88
2019-04-04T07:17:33.081Z,241.88
2019-04-04T07:18:33.081Z,247.50
2019-04-04T07:19:33.059Z,241.88
2019-04-04T07:20:33.044Z,241.88
2019-04-04T07:21:33.033Z,241.88
2019-04-04T07:22:33.020Z,247.50
2019-04-04T07:23:33.037Z,247.50
2019-04-04T07:24:33.007Z,247.50
2019-04-04T07:25:35.686Z,258.75
2019-04-04T07:26:32.989Z,264.38
2019-04-04T07:27:32.966Z,264.38
2019-04-04T07:28:32.960Z,253.12
2019-04-04T07:29:32.958Z,253.12
2019-04-04T07:30:32.937Z,264.38
2019-04-04T07:31:34.043Z,281.25
2019-04-04T07:32:32.916Z,281.25
2019-04-04T07:33:32.912Z,286.88
2019-04-04T07:34:32.909Z,292.50
2019-04-04T07:35:32.882Z,298.12
2019-04-04T07:36:32.888Z,303.75
2019-04-04T07:37:32.882Z,309.38
2019-04-04T07:38:35.039Z,298.12
2019-04-04T07:39:32.909Z,275.62
2019-04-04T07:40:36.194Z,264.38
2019-04-04T07:41:32.817Z,270.00
2019-04-04T07:42:32.809Z,264.38
2019-04-04T07:43:32.809Z,270.00
2019-04-04T07:44:32.788Z,303.75
2019-04-04T07:45:32.789Z,315.00
2019-04-04T07:46:32.771Z,320.62
2019-04-04T07:47:32.761Z,326.25
2019-04-04T07:48:32.794Z,326.25
2019-04-04T07:49:32.738Z,331.88
2019-04-04T07:50:32.721Z,337.50
2019-04-04T07:51:32.716Z,337.50
2019-04-04T07:52:33.226Z,337.50
2019-04-04T07:53:34.235Z,331.88
2019-04-04T07:54:32.690Z,326.25
2019-04-04T07:55:32.677Z,315.00
2019-04-04T07:56:32.672Z,309.38
2019-04-04T07:57:32.652Z,303.75
2019-04-04T07:58:32.651Z,320.62
2019-04-04T07:59:32.642Z,326.25
2019-04-04T08:00:32.621Z,315.00
2019-04-04T08:01:32.602Z,326.25
2019-04-04T08:02:32.596Z,315.00
2019-04-04T08:03:32.582Z,309.38
2019-04-04T08:04:32.583Z,292.50
2019-04-04T08:05:32.581Z,275.62
2019-04-04T08:06:32.549Z,320.62
2019-04-04T08:07:32.552Z,258.75
2019-04-04T08:08:32.548Z,230.62
2019-04-04T08:09:32.524Z,303.75
2019-04-04T08:10:32.512Z,270.00
2019-04-04T08:11:32.498Z,286.88
2019-04-04T08:12:32.492Z,337.50
2019-04-04T08:13:32.484Z,326.25
2019-04-04T08:14:32.467Z,309.38
2019-04-04T08:15:32.462Z,230.62
2019-04-04T08:16:32.463Z,213.75
2019-04-04T08:17:32.439Z,213.75
2019-04-04T08:18:32.436Z,185.62
2019-04-04T08:19:32.417Z,202.50
2019-04-04T08:20:32.400Z,213.75
2019-04-04T08:21:32.396Z,185.62
2019-04-04T08:22:32.386Z,163.12
2019-04-04T08:23:32.410Z,185.62
2019-04-04T08:24:32.366Z,253.12
2019-04-04T08:25:32.356Z,281.25
2019-04-04T08:26:32.347Z,286.88
2019-04-04T08:27:32.329Z,264.38
2019-04-04T08:28:32.325Z,230.62
2019-04-04T08:29:32.315Z,241.88
2019-04-04T08:30:32.302Z,303.75
2019-04-04T08:31:32.293Z,320.62
2019-04-04T08:32:32.283Z,315.00
2019-04-04T08:33:32.292Z,315.00
2019-04-04T08:34:32.256Z,309.38
2019-04-04T08:35:32.247Z,320.62
2019-04-04T08:36:32.230Z,320.62
2019-04-04T08:37:32.223Z,320.62
2019-04-04T08:38:32.217Z,320.62
2019-04-04T08:39:32.209Z,320.62
2019-04-04T08:40:32.187Z,315.00
2019-04-04T08:41:32.186Z,315.00
2019-04-04T08:42:32.171Z,315.00
2019-04-04T08:43:32.160Z,315.00
2019-04-04T08:44:32.151Z,315.00
2019-04-04T08:45:32.152Z,315.00
2019-04-04T08:46:32.141Z,315.00
2019-04-04T08:47:32.120Z,320.62
2019-04-04T08:48:32.109Z,320.62
2019-04-04T08:49:32.103Z,315.00
2019-04-04T08:50:32.117Z,315.00
2019-04-04T08:51:32.093Z,320.62
2019-04-04T08:52:32.063Z,320.62
2019-04-04T08:53:39.655Z,320.62
2019-04-04T08:54:33.037Z,320.62
2019-04-04T08:55:32.037Z,320.62
2019-04-04T08:56:32.034Z,320.62
2019-04-04T08:57:32.017Z,320.62
2019-04-04T08:58:32.007Z,326.25
2019-04-04T08:59:31.993Z,326.25
2019-04-04T09:00:31.979Z,326.25
2019-04-04T09:01:32.008Z,331.88
2019-04-04T09:02:31.963Z,337.50
2019-04-04T09:03:31.956Z,337.50
2019-04-04T09:04:31.947Z,348.75
2019-04-04T09:05:31.940Z,354.38
2019-04-04T09:06:31.921Z,343.12
2019-04-04T09:07:31.919Z,343.12
2019-04-04T09:08:31.937Z,354.38
2019-04-04T09:09:34.514Z,354.38
2019-04-04T09:10:31.873Z,354.38
2019-04-04T09:11:31.861Z,354.38
2019-04-04T09:12:31.851Z,354.38
2019-04-04T09:13:31.850Z,354.38
2019-04-04T09:14:31.848Z,348.75
2019-04-04T09:15:31.822Z,343.12
2019-04-04T09:16:31.818Z,337.50
2019-04-04T09:17:31.800Z,331.88
2019-04-04T09:18:31.816Z,337.50
2019-04-04T09:19:31.781Z,331.88
2019-04-04T09:20:31.776Z,331.88
2019-04-04T09:21:31.768Z,331.88
2019-04-04T09:22:31.754Z,331.88
2019-04-04T09:23:31.739Z,337.50
2019-04-04T09:24:31.751Z,337.50
2019-04-04T09:25:31.724Z,331.88
2019-04-04T09:26:31.719Z,331.88
2019-04-04T09:27:31.699Z,326.25
2019-04-04T09:28:31.700Z,315.00
2019-04-04T09:29:31.679Z,315.00
2019-04-04T09:30:31.676Z,326.25
2019-04-04T09:31:31.658Z,326.25
2019-04-04T09:32:31.656Z,331.88
2019-04-04T09:33:31.649Z,337.50
2019-04-04T09:34:31.634Z,343.12
2019-04-04T09:35:31.626Z,348.75
2019-04-04T09:37:40.370Z,331.88
2019-04-04T09:38:40.369Z,354.38
2019-04-04T09:39:40.362Z,348.75
2019-04-04T09:40:40.339Z,343.12
2019-04-04T09:41:40.339Z,348.75
2019-04-04T09:42:40.342Z,337.50
2019-04-04T09:43:40.322Z,343.12
2019-04-04T09:44:40.300Z,320.62
2019-04-04T09:46:32.159Z,326.25
2019-04-04T09:47:32.157Z,309.38
2019-04-04T09:48:32.153Z,309.38
2019-04-04T09:49:32.132Z,315.00
2019-04-04T09:50:32.121Z,309.38
2019-04-04T09:51:32.112Z,303.75
2019-04-04T09:52:32.109Z,309.38
2019-04-04T09:53:32.097Z,320.62
2019-04-04T09:54:32.079Z,348.75
2019-04-04T09:55:32.075Z,360.00
2019-04-04T09:56:32.061Z,320.62
2019-04-04T09:57:32.051Z,371.25
2019-04-04T09:58:32.041Z,337.50
2019-04-04T09:59:32.027Z,331.88
2019-04-04T10:00:32.016Z,371.25
2019-04-04T10:01:32.007Z,393.75
2019-04-04T10:02:32.006Z,405.00
2019-04-04T10:03:32.012Z,405.00
2019-04-04T10:04:31.976Z,399.38
2019-04-04T10:05:31.963Z,360.00
2019-04-04T10:06:31.949Z,348.75
2019-04-04T10:07:31.945Z,326.25
2019-04-04T10:08:31.934Z,348.75
2019-04-04T10:09:31.927Z,376.88
2019-04-04T10:10:31.918Z,371.25
2019-04-04T10:11:31.907Z,365.62
2019-04-04T10:12:31.888Z,360.00
2019-04-04T10:13:31.919Z,365.62
2019-04-04T10:14:31.867Z,371.25
2019-04-04T10:15:31.863Z,382.50
2019-04-04T10:16:31.855Z,376.88
2019-04-04T10:17:31.843Z,326.25
2019-04-04T10:18:31.830Z,326.25
2019-04-04T10:19:31.829Z,337.50
2019-04-04T10:20:31.807Z,348.75
2019-04-04T10:21:31.800Z,410.62
2019-04-04T10:22:31.798Z,421.88
2019-04-04T10:23:31.778Z,421.88
2019-04-04T10:24:31.773Z,410.62
2019-04-04T10:25:31.762Z,393.75
2019-04-04T10:26:31.752Z,405.00
2019-04-04T10:27:31.732Z,405.00
2019-04-04T10:28:31.737Z,410.62
2019-04-04T10:29:31.725Z,416.25
2019-04-04T10:30:31.703Z,416.25
2019-04-04T10:31:31.709Z,421.88
2019-04-04T10:32:31.688Z,410.62
2019-04-04T10:33:31.672Z,399.38
2019-04-04T10:34:31.674Z,371.25
2019-04-04T10:35:31.661Z,354.38
2019-04-04T10:36:31.646Z,360.00
2019-04-04T10:37:31.639Z,393.75
2019-04-04T10:38:31.624Z,410.62
2019-04-04T10:39:32.851Z,399.38
2019-04-04T10:40:31.599Z,405.00
2019-04-04T10:41:31.600Z,405.00
2019-04-04T10:42:31.584Z,399.38
2019-04-04T10:43:31.573Z,393.75
2019-04-04T10:44:31.558Z,393.75
2019-04-04T10:45:31.562Z,393.75
2019-04-04T10:46:31.547Z,393.75
2019-04-04T10:47:31.528Z,393.75
2019-04-04T10:48:31.532Z,399.38
2019-04-04T10:49:31.508Z,399.38
2019-04-04T10:50:31.512Z,410.62
2019-04-04T10:51:31.489Z,410.62
2019-04-04T10:52:31.488Z,421.88
2019-04-04T10:53:31.474Z,421.88
2019-04-04T10:54:31.457Z,421.88
2019-04-04T10:55:31.458Z,416.25
2019-04-04T10:56:31.450Z,421.88
2019-04-04T10:57:31.433Z,444.38
2019-04-04T10:58:31.424Z,444.38
2019-04-04T10:59:31.407Z,450.00
2019-04-04T11:00:31.424Z,444.38
2019-04-04T11:01:31.396Z,450.00
2019-04-04T11:02:31.385Z,478.12
2019-04-04T11:03:31.369Z,511.88
2019-04-04T11:04:31.361Z,523.12
2019-04-04T11:05:31.348Z,540.00
2019-04-04T11:06:31.418Z,506.25
2019-04-04T11:07:31.332Z,511.88
2019-04-04T11:08:31.322Z,703.12
2019-04-04T11:09:41.381Z,860.62
2019-04-04T11:10:32.302Z,1063.12
2019-04-04T11:11:31.293Z,1231.88
2019-04-04T11:12:34.119Z,1451.25
2019-04-04T11:13:33.875Z,1501.88
2019-04-04T11:14:31.272Z,1766.25
2019-04-04T11:15:31.266Z,1805.62
2019-04-04T11:16:31.239Z,1591.88
2019-04-04T11:17:31.237Z,1535.62
2019-04-04T11:18:31.257Z,1620.00
2019-04-04T11:19:31.640Z,2025.00
2019-04-04T11:20:31.197Z,1890.00
2019-04-04T11:21:31.192Z,1996.88
2019-04-04T11:22:31.182Z,1288.12
2019-04-04T11:23:31.171Z,1423.12
2019-04-04T11:24:31.423Z,1980.00
2019-04-04T11:25:31.146Z,2008.12
2019-04-04T11:26:31.134Z,2261.25
2019-04-04T11:27:31.226Z,1951.88
2019-04-04T11:28:31.139Z,1771.88
2019-04-04T11:29:31.145Z,1800.00
2019-04-04T11:30:31.094Z,1710.00
2019-04-04T11:31:31.084Z,2019.38
2019-04-04T11:32:31.075Z,2452.50
2019-04-04T11:33:31.066Z,2379.38
2019-04-04T11:34:31.055Z,1985.62
2019-04-04T11:35:31.054Z,1923.75
2019-04-04T11:36:31.038Z,1591.88
2019-04-04T11:37:31.027Z,1878.75
2019-04-04T11:38:31.859Z,1884.38
2019-04-04T11:39:31.003Z,2188.12
2019-04-04T11:40:31.006Z,2244.38
2019-04-04T11:41:31.020Z,2182.50
2019-04-04T11:42:30.978Z,2266.88
2019-04-04T11:43:31.009Z,2165.62
2019-04-04T11:44:30.981Z,1479.38
2019-04-04T11:45:30.948Z,1395.00
2019-04-04T11:46:30.975Z,1215.00
2019-04-04T11:47:30.942Z,1507.50
2019-04-04T11:48:30.928Z,1524.38
2019-04-04T11:49:31.034Z,1755.00
2019-04-04T11:50:30.900Z,1710.00
2019-04-04T11:51:30.947Z,2655.00
2019-04-04T11:52:30.872Z,2340.00
2019-04-04T11:53:30.867Z,1811.25
2019-04-04T11:54:30.855Z,990.00
2019-04-04T11:55:30.848Z,1451.25
2019-04-04T11:56:30.832Z,1164.38
2019-04-04T11:57:30.830Z,1383.75
2019-04-04T11:58:30.815Z,1023.75
2019-04-04T11:59:30.800Z,675.00
2019-04-04T12:00:30.803Z,765.00
2019-04-04T12:01:31.401Z,691.88
2019-04-04T12:02:32.526Z,888.75
2019-04-04T12:03:30.767Z,1006.88
2019-04-04T12:04:30.747Z,1181.25
2019-04-04T12:05:30.738Z,1501.88
2019-04-04T12:06:30.727Z,2306.25
2019-04-04T12:07:30.730Z,2328.75
2019-04-04T12:08:30.715Z,1957.50
2019-04-04T12:09:30.701Z,1254.38
2019-04-04T12:10:30.722Z,961.88
2019-04-04T12:11:30.675Z,1074.38
2019-04-04T12:12:31.403Z,1698.75
2019-04-04T12:13:30.658Z,2013.75
2019-04-04T12:14:30.645Z,1951.88
2019-04-04T12:15:30.641Z,2452.50
2019-04-04T12:16:32.730Z,2688.75
2019-04-04T12:17:30.618Z,2508.75
2019-04-04T12:18:30.608Z,2587.50
2019-04-04T12:19:30.598Z,2610.00
2019-04-04T12:20:30.593Z,2424.38
2019-04-04T12:21:30.577Z,2480.62
2019-04-04T12:22:30.574Z,2345.62
2019-04-04T12:23:30.595Z,2514.38
2019-04-04T12:24:30.541Z,2621.25
2019-04-04T12:25:30.549Z,2621.25
2019-04-04T12:26:30.524Z,2480.62
2019-04-04T12:27:30.534Z,2604.38
2019-04-04T12:28:30.504Z,2525.62
2019-04-04T12:29:30.489Z,2463.75
2019-04-04T12:30:30.567Z,2295.00
2019-04-04T12:31:30.545Z,2115.00
2019-04-04T12:32:30.463Z,2131.88
2019-04-04T12:33:30.462Z,2199.38
2019-04-04T12:34:30.437Z,2250.00
2019-04-04T12:35:30.430Z,2362.50
2019-04-04T12:36:30.426Z,2480.62
2019-04-04T12:37:30.415Z,2705.62
2019-04-04T12:38:30.407Z,2559.38
2019-04-04T12:39:30.390Z,2548.12
2019-04-04T12:40:30.448Z,2424.38
2019-04-04T12:41:30.367Z,2351.25
2019-04-04T12:42:30.437Z,2385.00
2019-04-04T12:43:30.915Z,2193.75
2019-04-04T12:44:30.365Z,1800.00
2019-04-04T12:45:30.331Z,2025.00
2019-04-04T12:46:30.315Z,2002.50
2019-04-04T12:47:30.306Z,1912.50