createdAt,value
2018-05-25T00:00:58.355Z,15.60
2018-05-25T00:03:26.038Z,15.40
2018-05-25T00:05:53.703Z,14.53
2018-05-25T00:08:22.143Z,14.87
2018-05-25T00:10:49.826Z,14.37
2018-05-25T00:13:17.517Z,15.70
2018-05-25T00:15:45.121Z,16.33
2018-05-25T00:18:12.779Z,18.10
2018-05-25T00:20:40.474Z,18.80
2018-05-25T00:23:09.236Z,17.97
2018-05-25T00:25:36.916Z,16.60
2018-05-25T00:28:04.598Z,15.93
2018-05-25T00:30:32.248Z,17.23
2018-05-25T00:32:59.905Z,14.53
2018-05-25T00:35:27.640Z,13.83
2018-05-25T00:37:56.049Z,14.10
2018-05-25T00:40:24.479Z,14.10
2018-05-25T00:42:52.175Z,19.33
2018-05-25T00:45:19.815Z,15.33
2018-05-25T00:47:48.219Z,16.93
2018-05-25T00:50:16.658Z,16.80
2018-05-25T00:52:44.304Z,14.60
2018-05-25T00:55:23.816Z,15.00
2018-05-25T00:57:51.498Z,14.97
2018-05-25T01:00:19.131Z,15.53
2018-05-25T01:02:46.817Z,16.00
2018-05-25T01:05:15.318Z,15.37
2018-05-25T01:07:42.985Z,14.67
2018-05-25T01:10:10.696Z,16.03
2018-05-25T01:12:38.340Z,17.77
2018-05-25T01:15:06.041Z,19.47
2018-05-25T01:17:33.706Z,14.63
2018-05-25T01:20:01.371Z,13.83
2018-05-25T01:22:29.019Z,14.63
2018-05-25T01:24:56.713Z,13.87
2018-05-25T01:27:24.407Z,15.07
2018-05-25T01:29:52.034Z,15.63
2018-05-25T01:32:20.490Z,14.53
2018-05-25T01:34:48.233Z,16.73
2018-05-25T01:37:15.898Z,14.87
2018-05-25T01:39:43.582Z,14.37
2018-05-25T01:42:11.223Z,14.20
2018-05-25T01:44:38.874Z,13.70
2018-05-25T01:47:07.305Z,13.93
2018-05-25T01:49:34.996Z,15.40
2018-05-25T01:52:02.646Z,16.53
2018-05-25T01:54:31.114Z,17.17
2018-05-25T01:56:58.801Z,14.53
2018-05-25T01:59:26.478Z,18.57
2018-05-25T02:01:54.189Z,13.30
2018-05-25T02:04:21.854Z,12.93
2018-05-25T02:06:49.533Z,12.93
2018-05-25T02:09:17.242Z,13.30
2018-05-25T02:11:44.935Z,13.80
2018-05-25T02:14:12.937Z,12.43
2018-05-25T02:16:40.606Z,13.87
2018-05-25T02:19:09.047Z,15.20
2018-05-25T02:21:36.702Z,13.90
2018-05-25T02:24:04.372Z,13.23
2018-05-25T02:26:32.040Z,14.27
2018-05-25T02:28:59.660Z,15.03
2018-05-25T02:31:27.362Z,14.50
2018-05-25T02:33:55.026Z,14.33
2018-05-25T02:36:22.667Z,15.17
2018-05-25T02:38:50.326Z,16.70
2018-05-25T02:41:18.002Z,17.87
2018-05-25T02:43:45.669Z,17.40
2018-05-25T02:46:13.333Z,16.13
2018-05-25T02:48:41.797Z,16.60
2018-05-25T02:51:09.449Z,16.90
2018-05-25T02:53:50.150Z,18.67
2018-05-25T02:56:17.764Z,19.70
2018-05-25T02:58:45.344Z,19.20
2018-05-25T03:01:13.900Z,16.30
2018-05-25T03:03:41.504Z,17.37
2018-05-25T03:06:09.117Z,21.63
2018-05-25T03:08:36.726Z,18.00
2018-05-25T03:11:04.354Z,17.67
2018-05-25T03:13:31.938Z,20.20
2018-05-25T03:16:00.200Z,16.10
2018-05-25T03:18:27.805Z,18.10
2018-05-25T03:20:56.156Z,15.50
2018-05-25T03:23:23.791Z,17.20
2018-05-25T03:25:51.401Z,18.57
2018-05-25T03:28:18.986Z,17.30
2018-05-25T03:30:47.369Z,18.67
2018-05-25T03:33:14.981Z,17.67
2018-05-25T03:35:42.565Z,16.87
2018-05-25T03:38:11.129Z,16.90
2018-05-25T03:40:38.737Z,16.67
2018-05-25T03:43:06.312Z,17.30
2018-05-25T03:45:33.933Z,16.50
2018-05-25T03:48:02.316Z,16.60
2018-05-25T03:50:29.930Z,17.27
2018-05-25T03:52:57.536Z,17.87
2018-05-25T03:55:25.141Z,16.10
2018-05-25T03:57:52.721Z,16.37
2018-05-25T04:00:32.085Z,16.83
2018-05-25T04:02:59.708Z,15.53
2018-05-25T04:05:27.314Z,14.80
2018-05-25T04:07:55.876Z,15.87
2018-05-25T04:10:23.534Z,14.30
2018-05-25T04:12:51.188Z,15.60
2018-05-25T04:15:19.626Z,20.43
2018-05-25T04:17:47.324Z,19.27
2018-05-25T04:20:15.015Z,19.70
2018-05-25T04:22:42.714Z,27.33
2018-05-25T04:25:10.387Z,30.33
2018-05-25T04:27:38.045Z,24.43
2018-05-25T04:30:05.721Z,23.27
2018-05-25T04:32:34.150Z,21.57
2018-05-25T04:35:01.823Z,23.37
2018-05-25T04:37:29.500Z,23.23
2018-05-25T04:39:58.190Z,23.53
2018-05-25T04:42:25.869Z,36.53
2018-05-25T04:44:53.563Z,27.27
2018-05-25T04:47:21.234Z,34.53
2018-05-25T04:49:48.875Z,50.83
2018-05-25T04:52:16.533Z,34.77
2018-05-25T04:54:45.009Z,39.67
2018-05-25T04:57:12.667Z,31.50
2018-05-25T04:59:40.363Z,34.13
2018-05-25T05:02:08.021Z,49.43
2018-05-25T05:04:35.650Z,43.30
2018-05-25T05:07:03.354Z,35.43
2018-05-25T05:09:31.046Z,109.73
2018-05-25T05:11:58.669Z,63.67
2018-05-25T05:14:26.339Z,82.10
2018-05-25T05:16:54.802Z,51.83
2018-05-25T05:19:22.505Z,49.87
2018-05-25T05:21:50.240Z,59.20
2018-05-25T05:24:17.926Z,67.60
2018-05-25T05:26:45.577Z,55.33
2018-05-25T05:29:13.268Z,74.00
2018-05-25T05:31:40.928Z,51.87
2018-05-25T05:34:08.554Z,60.93
2018-05-25T05:36:36.213Z,70.77
2018-05-25T05:39:03.949Z,54.07
2018-05-25T05:41:31.589Z,42.00
2018-05-25T05:43:59.253Z,42.00
2018-05-25T05:46:26.901Z,40.70
2018-05-25T05:48:55.463Z,41.00
2018-05-25T05:51:23.149Z,42.77
2018-05-25T05:53:50.814Z,39.00
2018-05-25T05:56:18.665Z,50.00
2018-05-25T05:58:47.267Z,48.77
2018-05-25T06:01:14.926Z,43.40
2018-05-25T06:03:42.724Z,43.47
2018-05-25T06:06:10.391Z,41.20
2018-05-25T06:08:39.138Z,49.90
2018-05-25T06:11:06.774Z,38.87
2018-05-25T06:13:35.249Z,38.87
2018-05-25T06:16:02.953Z,39.93
2018-05-25T06:18:30.619Z,35.10
2018-05-25T06:20:58.310Z,40.13
2018-05-25T06:23:26.025Z,43.37
2018-05-25T06:25:53.657Z,40.20
2018-05-25T06:28:21.346Z,47.93
2018-05-25T06:30:49.014Z,38.37
2018-05-25T06:33:16.661Z,36.73
2018-05-25T06:35:44.355Z,39.47
2018-05-25T06:38:12.786Z,45.13
2018-05-25T06:40:41.190Z,37.97
2018-05-25T06:43:09.646Z,37.37
2018-05-25T06:45:37.298Z,40.37
2018-05-25T06:48:04.993Z,37.50
2018-05-25T06:50:32.678Z,39.03
2018-05-25T06:53:00.362Z,36.23
2018-05-25T06:55:28.010Z,39.97
2018-05-25T06:57:55.754Z,38.60
2018-05-25T07:00:24.181Z,39.83
2018-05-25T07:02:52.043Z,43.23
2018-05-25T07:05:19.720Z,40.60
2018-05-25T07:07:47.407Z,42.63
2018-05-25T07:10:15.066Z,42.27
2018-05-25T07:12:43.523Z,43.20
2018-05-25T07:15:11.197Z,39.27
2018-05-25T07:17:38.869Z,38.17
2018-05-25T07:20:06.572Z,43.50
2018-05-25T07:22:34.277Z,38.37
2018-05-25T07:25:01.928Z,54.60
2018-05-25T07:27:29.590Z,39.60
2018-05-25T07:29:58.066Z,41.43
2018-05-25T07:32:25.710Z,33.60
2018-05-25T07:34:53.398Z,36.43
2018-05-25T07:37:21.079Z,35.93
2018-05-25T07:39:48.728Z,42.50
2018-05-25T07:42:16.394Z,33.77
2018-05-25T07:47:52.527Z,30.07
2018-05-25T07:50:20.966Z,29.53
2018-05-25T07:52:48.637Z,30.87
2018-05-25T07:55:16.288Z,30.23
2018-05-25T07:57:44.006Z,28.87
2018-05-25T08:00:11.647Z,28.13
2018-05-25T08:02:40.090Z,26.60
2018-05-25T08:05:07.766Z,27.47
2018-05-25T08:07:36.337Z,29.53
2018-05-25T08:10:04.674Z,25.43
2018-05-25T08:12:32.713Z,24.23
2018-05-25T08:15:00.643Z,27.50
2018-05-25T08:17:28.389Z,23.23
2018-05-25T08:19:58.223Z,23.03
2018-05-25T08:22:26.650Z,24.03
2018-05-25T08:24:54.326Z,21.57
2018-05-25T08:27:22.022Z,21.87
2018-05-25T08:29:49.667Z,20.53
2018-05-25T08:32:17.329Z,19.17
2018-05-25T08:34:45.787Z,16.67
2018-05-25T08:37:13.448Z,15.97
2018-05-25T08:39:41.162Z,16.03
2018-05-25T08:42:16.968Z,18.97
2018-05-25T08:44:44.706Z,16.20
2018-05-25T08:47:12.397Z,15.87
2018-05-25T08:49:40.044Z,19.90
2018-05-25T08:52:07.746Z,22.67
2018-05-25T08:54:35.417Z,21.80
2018-05-25T08:57:03.050Z,22.43
2018-05-25T08:59:30.718Z,22.10
2018-05-25T09:01:58.417Z,22.13
2018-05-25T09:04:26.081Z,25.47
2018-05-25T09:06:53.751Z,22.37
2018-05-25T09:09:21.446Z,23.23
2018-05-25T09:11:49.106Z,44.20
2018-05-25T09:14:16.770Z,23.43
2018-05-25T09:16:45.268Z,25.80
2018-05-25T09:19:13.829Z,22.60
2018-05-25T09:21:42.331Z,59.50
2018-05-25T09:24:10.777Z,19.57
2018-05-25T09:26:38.413Z,17.87
2018-05-25T09:29:06.869Z,23.17
2018-05-25T09:31:34.578Z,21.90
2018-05-25T09:34:02.225Z,19.47
2018-05-25T09:36:29.897Z,22.07
2018-05-25T09:39:02.019Z,23.17
2018-05-25T09:41:29.686Z,22.17
2018-05-25T09:43:57.376Z,22.30
2018-05-25T09:46:25.090Z,20.93
2018-05-25T09:48:52.894Z,27.83
2018-05-25T09:51:20.607Z,28.43
2018-05-25T09:53:48.239Z,18.43
2018-05-25T09:56:15.948Z,19.70
2018-05-25T09:58:43.750Z,19.70
2018-05-25T10:01:11.438Z,18.47
2018-05-25T10:03:39.141Z,17.93
2018-05-25T10:06:06.918Z,17.33
2018-05-25T10:08:34.594Z,16.07
2018-05-25T10:11:02.578Z,14.07
2018-05-25T10:13:30.254Z,13.40
2018-05-25T10:15:57.918Z,13.53
2018-05-25T10:18:25.608Z,21.27
2018-05-25T10:20:53.284Z,17.77
2018-05-25T10:23:20.995Z,14.17
2018-05-25T10:25:48.670Z,16.90
2018-05-25T10:28:16.336Z,12.60
2018-05-25T10:30:43.995Z,10.93
2018-05-25T10:33:12.466Z,14.77
2018-05-25T10:35:41.249Z,14.30
2018-05-25T10:38:08.946Z,15.20
2018-05-25T10:40:36.640Z,14.27
2018-05-25T10:43:08.205Z,16.17
2018-05-25T10:45:35.948Z,11.83
2018-05-25T10:48:04.405Z,10.13
2018-05-25T10:50:32.071Z,11.63
2018-05-25T10:52:59.797Z,10.37
2018-05-25T10:55:27.467Z,9.57
2018-05-25T10:57:55.139Z,8.43
2018-05-25T11:00:22.861Z,11.83
2018-05-25T11:02:50.664Z,10.73
2018-05-25T11:05:18.320Z,8.70
2018-05-25T11:07:46.166Z,8.63
2018-05-25T11:10:14.669Z,7.60
2018-05-25T11:12:42.314Z,7.50
2018-05-25T11:15:10.925Z,9.57
2018-05-25T11:17:38.581Z,7.07
2018-05-25T11:20:07.000Z,5.07
2018-05-25T11:22:35.461Z,5.90
2018-05-25T11:25:03.153Z,5.50
2018-05-25T11:27:30.805Z,7.83
2018-05-25T11:29:58.522Z,6.50
2018-05-25T11:32:26.197Z,7.17
2018-05-25T11:34:54.055Z,6.10
2018-05-25T11:37:21.787Z,4.93
2018-05-25T11:39:50.506Z,9.07
2018-05-25T11:42:18.153Z,4.90
2018-05-25T11:44:45.842Z,6.73
2018-05-25T11:47:14.276Z,9.17
2018-05-25T11:49:41.896Z,10.00
2018-05-25T11:52:09.568Z,8.47
2018-05-25T11:54:37.250Z,8.33
2018-05-25T11:57:04.898Z,7.30
2018-05-25T11:59:33.367Z,7.93
2018-05-25T12:02:03.893Z,8.33
2018-05-25T12:04:31.546Z,7.87
2018-05-25T12:06:59.965Z,7.57
2018-05-25T12:09:27.657Z,11.70
2018-05-25T12:11:55.347Z,7.67
2018-05-25T12:14:23.013Z,8.93
2018-05-25T12:16:51.497Z,7.67
2018-05-25T12:19:19.363Z,8.47
2018-05-25T12:21:47.042Z,7.90
2018-05-25T12:24:14.709Z,6.13
2018-05-25T12:26:42.620Z,12.10
2018-05-25T12:29:10.273Z,7.57
2018-05-25T12:31:38.755Z,6.40
2018-05-25T12:34:06.472Z,6.77
2018-05-25T12:36:34.138Z,10.00
2018-05-25T12:39:01.829Z,6.07
2018-05-25T12:41:29.479Z,5.50
2018-05-25T12:43:57.138Z,4.90
2018-05-25T12:46:26.177Z,5.10
2018-05-25T12:48:54.047Z,6.93
2018-05-25T12:51:21.726Z,5.90
2018-05-25T12:53:50.157Z,9.93
2018-05-25T12:56:17.802Z,6.07
2018-05-25T12:58:45.482Z,6.17
2018-05-25T13:01:13.143Z,7.80
2018-05-25T13:03:40.782Z,6.30
2018-05-25T13:06:08.433Z,5.80
2018-05-25T13:08:36.101Z,5.67
2018-05-25T13:11:03.794Z,8.27
2018-05-25T13:13:31.507Z,6.80
2018-05-25T13:15:59.791Z,5.83
2018-05-25T13:18:27.586Z,6.43
2018-05-25T13:20:55.630Z,6.50
2018-05-25T13:23:24.065Z,6.87
2018-05-25T13:25:51.729Z,5.33
2018-05-25T13:28:20.182Z,8.10
2018-05-25T13:30:48.120Z,7.37
2018-05-25T13:33:15.771Z,9.73
2018-05-25T13:35:43.434Z,5.97
2018-05-25T13:38:11.113Z,6.17
2018-05-25T13:40:38.773Z,6.40
2018-05-25T13:43:06.470Z,6.80
2018-05-25T13:45:34.131Z,7.50
2018-05-25T13:48:01.918Z,6.10
2018-05-25T13:50:29.619Z,7.10
2018-05-25T13:52:57.335Z,6.43
2018-05-25T13:55:25.020Z,5.67
2018-05-25T13:57:52.707Z,6.10
2018-05-25T14:00:20.383Z,5.07
2018-05-25T14:02:48.043Z,5.90
2018-05-25T14:05:15.714Z,5.33
2018-05-25T14:07:43.376Z,5.10
2018-05-25T14:10:11.016Z,4.93
2018-05-25T14:12:38.950Z,4.97
2018-05-25T14:15:06.654Z,4.60
2018-05-25T14:17:34.317Z,6.37
2018-05-25T14:20:02.002Z,6.63
2018-05-25T14:22:29.751Z,4.30
2018-05-25T14:24:58.166Z,7.03
2018-05-25T14:27:26.813Z,4.60
2018-05-25T14:29:54.488Z,3.53
2018-05-25T14:32:22.156Z,3.17
2018-05-25T14:34:49.842Z,3.90
2018-05-25T14:37:18.298Z,3.13
2018-05-25T14:39:45.990Z,3.27
2018-05-25T14:42:13.670Z,3.43
2018-05-25T14:44:41.361Z,3.57
2018-05-25T14:47:09.006Z,3.33
2018-05-25T14:49:37.466Z,5.53
2018-05-25T14:52:05.147Z,4.83
2018-05-25T14:54:32.825Z,4.60
2018-05-25T14:57:00.515Z,5.00
2018-05-25T14:59:28.391Z,5.40
2018-05-25T15:01:56.001Z,5.03
2018-05-25T15:04:23.665Z,5.60
2018-05-25T15:06:52.127Z,4.77
2018-05-25T15:09:19.778Z,4.63
2018-05-25T15:11:47.434Z,3.87
2018-05-25T15:14:16.356Z,6.93
2018-05-25T15:16:44.744Z,4.27
2018-05-25T15:19:13.192Z,4.63
2018-05-25T15:21:40.854Z,4.83
2018-05-25T15:24:09.280Z,4.93
2018-05-25T15:26:36.975Z,4.33
2018-05-25T15:29:04.666Z,4.20
2018-05-25T15:31:32.320Z,5.00
2018-05-25T15:34:00.791Z,7.07
2018-05-25T15:36:28.445Z,5.13
2018-05-25T15:38:56.109Z,4.60
2018-05-25T15:41:24.535Z,4.40
2018-05-25T15:43:52.231Z,12.90
2018-05-25T15:46:19.962Z,3.77
2018-05-25T15:48:48.819Z,4.43
2018-05-25T15:51:16.596Z,3.73
2018-05-25T15:53:44.322Z,5.27
2018-05-25T15:56:12.048Z,7.87
2018-05-25T15:58:40.527Z,5.37
2018-05-25T16:01:08.178Z,4.07
2018-05-25T16:03:35.825Z,4.13
2018-05-25T16:06:03.569Z,6.37
2018-05-25T16:08:32.870Z,3.60
2018-05-25T16:11:00.519Z,3.43
2018-05-25T16:13:28.214Z,3.77
2018-05-25T16:15:55.978Z,3.30
2018-05-25T16:18:23.661Z,2.80
2018-05-25T16:20:51.365Z,3.57
2018-05-25T16:23:18.993Z,4.80
2018-05-25T16:25:46.646Z,6.03
2018-05-25T16:28:14.409Z,2.80
2018-05-25T16:30:42.057Z,2.70
2018-05-25T16:33:09.729Z,3.27
2018-05-25T16:35:37.422Z,3.20
2018-05-25T16:38:05.069Z,3.63
2018-05-25T16:40:32.978Z,3.23
2018-05-25T16:43:00.667Z,3.00
2018-05-25T16:45:28.873Z,2.97
2018-05-25T16:47:56.569Z,2.90
2018-05-25T16:50:24.249Z,3.17
2018-05-25T16:52:51.914Z,3.40
2018-05-25T16:55:20.394Z,4.20
2018-05-25T16:57:48.054Z,2.67
2018-05-25T17:00:15.706Z,3.70
2018-05-25T17:02:44.150Z,3.03
2018-05-25T17:05:11.800Z,3.20
2018-05-25T17:07:40.237Z,2.97
2018-05-25T17:10:07.997Z,3.27
2018-05-25T17:12:36.514Z,3.73
2018-05-25T17:15:04.321Z,2.70
2018-05-25T17:17:32.008Z,3.30
2018-05-25T17:19:59.711Z,3.87
2018-05-25T17:22:27.350Z,3.57
2018-05-25T17:24:55.823Z,3.00
2018-05-25T17:27:23.477Z,3.43
2018-05-25T17:29:51.121Z,3.17
2018-05-25T17:32:19.094Z,4.63
2018-05-25T17:34:46.785Z,2.70
2018-05-25T17:37:14.451Z,3.00
2018-05-25T17:39:42.346Z,3.77
2018-05-25T17:42:10.115Z,2.97
2018-05-25T17:44:37.758Z,2.60
2018-05-25T17:47:05.496Z,2.90
2018-05-25T17:49:33.150Z,2.70
2018-05-25T17:52:00.918Z,3.80
2018-05-25T17:54:28.593Z,3.17
2018-05-25T17:56:56.316Z,2.93
2018-05-25T17:59:23.958Z,2.93
2018-05-25T18:01:51.768Z,3.13
2018-05-25T18:04:19.460Z,3.03
2018-05-25T18:06:47.384Z,4.10
2018-05-25T18:09:15.151Z,3.53
2018-05-25T18:11:43.527Z,3.00
2018-05-25T18:14:11.922Z,3.47
2018-05-25T18:16:40.322Z,2.90
2018-05-25T18:19:08.774Z,3.47
2018-05-25T18:21:37.836Z,3.30
2018-05-25T18:24:05.564Z,3.50
2018-05-25T18:26:34.012Z,3.87
2018-05-25T18:29:01.661Z,3.40
2018-05-25T18:31:30.110Z,3.17
2018-05-25T18:33:58.052Z,5.23
2018-05-25T18:36:26.531Z,3.77
2018-05-25T18:38:54.218Z,3.63
2018-05-25T18:41:21.899Z,4.20
2018-05-25T18:43:49.634Z,7.50
2018-05-25T18:46:18.077Z,3.30
2018-05-25T18:48:45.777Z,4.27
2018-05-25T18:51:13.428Z,4.33
2018-05-25T18:53:41.103Z,4.00
2018-05-25T18:56:09.525Z,4.40
2018-05-25T18:58:37.172Z,4.23
2018-05-25T19:01:04.876Z,4.93
2018-05-25T19:03:33.284Z,6.87
2018-05-25T19:06:01.740Z,4.57
2018-05-25T19:08:29.454Z,4.77
2018-05-25T19:10:57.094Z,5.60
2018-05-25T19:13:24.760Z,4.50
2018-05-25T19:15:53.170Z,7.47
2018-05-25T19:18:21.600Z,5.13
2018-05-25T19:20:49.296Z,6.30
2018-05-25T19:23:16.938Z,5.30
2018-05-25T19:25:44.648Z,5.13
2018-05-25T19:28:37.855Z,7.00
2018-05-25T19:31:05.572Z,5.03
2018-05-25T19:33:33.240Z,5.00
2018-05-25T19:36:00.924Z,5.53
2018-05-25T19:38:28.599Z,5.97
2018-05-25T19:40:56.250Z,6.67
2018-05-25T19:43:23.921Z,5.80
2018-05-25T19:45:51.585Z,5.50
2018-05-25T19:48:22.045Z,6.67
2018-05-25T19:50:49.823Z,5.37
2018-05-25T19:53:17.452Z,6.23
2018-05-25T19:55:45.234Z,5.40
2018-05-25T19:58:12.954Z,5.70
2018-05-25T20:00:40.562Z,7.60
2018-05-25T20:03:11.389Z,9.57
2018-05-25T20:05:39.057Z,6.30
2018-05-25T20:08:07.489Z,6.37
2018-05-25T20:10:35.156Z,6.40
2018-05-25T20:13:04.026Z,6.63
2018-05-25T20:15:32.482Z,6.77
2018-05-25T20:18:00.158Z,8.43
2018-05-25T20:20:27.835Z,8.43
2018-05-25T20:26:03.809Z,7.03
2018-05-25T20:28:31.605Z,6.80
2018-05-25T20:30:59.241Z,8.13
2018-05-25T20:33:27.094Z,8.53
2018-05-25T20:35:55.269Z,6.70
2018-05-25T20:38:24.652Z,7.17
2018-05-25T20:43:47.466Z,9.07
2018-05-25T20:46:15.225Z,9.77
2018-05-25T20:48:42.859Z,8.90
2018-05-25T20:51:10.549Z,8.80
2018-05-25T20:53:38.183Z,8.63
2018-05-25T20:56:05.884Z,7.93
2018-05-25T20:58:34.696Z,7.97
2018-05-25T21:01:02.490Z,10.80
2018-05-25T21:03:30.224Z,9.03
2018-05-25T21:05:57.880Z,7.87
2018-05-25T21:08:25.591Z,11.70
2018-05-25T21:11:09.406Z,8.27
2018-05-25T21:13:37.103Z,8.73
2018-05-25T21:16:05.213Z,8.30
2018-05-25T21:18:32.862Z,9.47
2018-05-25T21:21:00.547Z,9.10
2018-05-25T21:23:28.223Z,9.17
2018-05-25T21:25:56.767Z,9.30
2018-05-25T21:28:24.393Z,9.90
2018-05-25T21:30:52.118Z,10.17
2018-05-25T21:33:20.373Z,9.77
2018-05-25T21:35:48.007Z,9.53
2018-05-25T21:38:20.507Z,10.13
2018-05-25T21:40:48.274Z,10.07
2018-05-25T21:43:15.946Z,10.00
2018-05-25T21:45:44.986Z,12.10
2018-05-25T21:48:13.570Z,9.30
2018-05-25T21:50:41.247Z,10.07
2018-05-25T21:53:09.639Z,10.20
2018-05-25T21:55:37.302Z,10.67
2018-05-25T21:58:04.974Z,11.07
2018-05-25T22:00:33.423Z,10.80
2018-05-25T22:03:01.066Z,11.87
2018-05-25T22:05:30.219Z,10.63
2018-05-25T22:07:57.887Z,10.73
2018-05-25T22:10:26.306Z,11.13
2018-05-25T22:12:53.987Z,10.63
2018-05-25T22:15:22.412Z,13.30
2018-05-25T22:17:50.071Z,11.33
2018-05-25T22:20:18.506Z,11.10
2018-05-25T22:22:46.263Z,14.17
2018-05-25T22:25:14.721Z,10.77
2018-05-25T22:27:42.397Z,11.13
2018-05-25T22:30:10.092Z,12.50
2018-05-25T22:32:37.755Z,11.93
2018-05-25T22:35:05.476Z,11.30
2018-05-25T22:37:33.145Z,12.00
2018-05-25T22:40:00.786Z,12.07
2018-05-25T22:42:41.107Z,11.07
2018-05-25T22:45:20.474Z,12.50
2018-05-25T22:47:59.994Z,11.67
2018-05-25T22:50:40.334Z,10.80
2018-05-25T22:53:13.119Z,11.80
2018-05-25T22:55:41.502Z,11.13
2018-05-25T22:58:09.938Z,11.80
2018-05-25T23:00:37.658Z,11.07
2018-05-25T23:03:05.300Z,10.60
2018-05-25T23:05:32.968Z,10.93
2018-05-25T23:08:01.382Z,11.70
2018-05-25T23:10:29.817Z,11.87
2018-05-25T23:12:57.482Z,10.50
2018-05-25T23:15:25.157Z,11.67
2018-05-25T23:17:53.567Z,11.67
2018-05-25T23:20:21.239Z,11.70
2018-05-25T23:22:49.698Z,12.47
2018-05-25T23:25:17.334Z,12.40
2018-05-25T23:27:45.773Z,13.67
2018-05-25T23:30:13.442Z,13.20
2018-05-25T23:32:41.154Z,13.67
2018-05-25T23:35:08.851Z,13.10
2018-05-25T23:37:36.474Z,12.97
2018-05-25T23:40:04.162Z,12.67
2018-05-25T23:42:31.810Z,13.17
2018-05-25T23:45:00.270Z,12.90
2018-05-25T23:47:28.714Z,12.20
2018-05-25T23:49:56.353Z,13.10
2018-05-25T23:52:24.791Z,13.10
2018-05-25T23:54:52.457Z,12.40
2018-05-25T23:57:20.868Z,13.07
2018-05-25T23:59:49.291Z,14.63
