createdAt,value
2019-03-18T00:00:59.546Z,99748.33
2019-03-18T00:03:30.895Z,99760.11
2019-03-18T00:06:02.303Z,99754.84
2019-03-18T00:08:32.969Z,99755.80
2019-03-18T00:11:04.026Z,99767.54
2019-03-18T00:13:35.026Z,99759.59
2019-03-18T00:16:06.153Z,99753.55
2019-03-18T00:18:37.100Z,99753.66
2019-03-18T00:21:08.122Z,99753.20
2019-03-18T00:23:39.180Z,99755.89
2019-03-18T00:26:09.827Z,99752.09
2019-03-18T00:28:40.839Z,99758.55
2019-03-18T00:31:11.494Z,99768.45
2019-03-18T00:33:42.138Z,99779.77
2019-03-18T00:36:12.819Z,99786.02
2019-03-18T00:38:43.461Z,99785.15
2019-03-18T00:41:15.210Z,99786.92
2019-03-18T00:43:46.262Z,99793.52
2019-03-18T00:46:17.309Z,99799.66
2019-03-18T00:48:47.978Z,99799.86
2019-03-18T00:51:18.645Z,99795.74
2019-03-18T00:53:49.611Z,99796.47
2019-03-18T00:56:20.255Z,99804.15
2019-03-18T00:58:50.940Z,99803.98
2019-03-18T01:01:21.607Z,99804.22
2019-03-18T01:03:52.263Z,99800.73
2019-03-18T01:06:22.935Z,99796.20
2019-03-18T01:08:53.770Z,99795.57
2019-03-18T01:11:24.450Z,99787.97
2019-03-18T01:13:55.368Z,99789.64
2019-03-18T01:16:26.418Z,99788.73
2019-03-18T01:18:57.243Z,99783.96
2019-03-18T01:21:28.279Z,99787.66
2019-03-18T01:23:58.970Z,99780.27
2019-03-18T01:26:29.967Z,99782.21
2019-03-18T01:29:00.632Z,99788.03
2019-03-18T01:31:31.336Z,99791.52
2019-03-18T01:34:02.000Z,99784.23
2019-03-18T01:36:33.104Z,99791.89
2019-03-18T01:39:04.738Z,99789.40
2019-03-18T01:41:35.781Z,99785.19
2019-03-18T01:44:06.433Z,99798.74
2019-03-18T01:46:37.454Z,99782.38
2019-03-18T01:49:08.394Z,99787.89
2019-03-18T01:51:39.353Z,99793.55
2019-03-18T01:54:10.132Z,99791.55
2019-03-18T01:56:40.819Z,99797.06
2019-03-18T01:59:11.486Z,99803.91
2019-03-18T02:01:42.460Z,99800.91
2019-03-18T02:04:13.217Z,99801.31
2019-03-18T02:06:44.232Z,99797.99
2019-03-18T02:09:14.897Z,99798.48
2019-03-18T02:11:45.552Z,99789.08
2019-03-18T02:14:16.211Z,99794.25
2019-03-18T02:16:47.172Z,99806.12
2019-03-18T02:19:19.121Z,99825.21
2019-03-18T02:21:49.794Z,99828.11
2019-03-18T02:24:20.890Z,99825.55
2019-03-18T02:26:51.871Z,99829.92
2019-03-18T02:29:22.558Z,99835.27
2019-03-18T02:31:53.628Z,99826.66
2019-03-18T02:34:24.464Z,99830.50
2019-03-18T02:36:55.485Z,99834.17
2019-03-18T02:39:26.174Z,99829.58
2019-03-18T02:41:56.859Z,99841.37
2019-03-18T02:44:28.229Z,99846.66
2019-03-18T02:46:58.875Z,99850.94
2019-03-18T02:49:29.898Z,99855.25
2019-03-18T02:52:00.587Z,99865.70
2019-03-18T02:54:31.256Z,99865.48
2019-03-18T02:57:02.282Z,99866.81
2019-03-18T02:59:32.941Z,99874.40
2019-03-18T03:02:03.662Z,99885.52
2019-03-18T03:04:34.684Z,99890.39
2019-03-18T03:07:05.364Z,99886.72
2019-03-18T03:09:36.041Z,99868.00
2019-03-18T03:12:06.710Z,99868.59
2019-03-18T03:14:37.703Z,99876.67
2019-03-18T03:17:08.751Z,99878.91
2019-03-18T03:19:39.676Z,99893.70
2019-03-18T03:22:10.362Z,99886.36
2019-03-18T03:24:41.192Z,99889.14
2019-03-18T03:27:13.023Z,99905.48
2019-03-18T03:29:44.067Z,99912.66
2019-03-18T03:32:14.735Z,99923.59
2019-03-18T03:34:45.439Z,99917.53
2019-03-18T03:37:16.087Z,99916.67
2019-03-18T03:39:46.757Z,99923.89
2019-03-18T03:42:17.765Z,99925.45
2019-03-18T03:44:48.759Z,99925.22
2019-03-18T03:47:19.433Z,99924.73
2019-03-18T03:49:50.061Z,99927.61
2019-03-18T03:52:21.051Z,99927.83
2019-03-18T03:54:51.745Z,99936.73
2019-03-18T03:57:22.742Z,99946.83
2019-03-18T03:59:53.788Z,99941.31
2019-03-18T04:02:24.562Z,99946.53
2019-03-18T04:04:55.216Z,99954.33
2019-03-18T04:07:25.883Z,99944.17
2019-03-18T04:09:57.009Z,99933.41
2019-03-18T04:12:27.688Z,99940.50
2019-03-18T04:14:58.349Z,99960.52
2019-03-18T04:17:29.014Z,99968.27
2019-03-18T04:20:00.044Z,99960.17
2019-03-18T04:22:30.976Z,99963.92
2019-03-18T04:25:01.698Z,99954.09
2019-03-18T04:27:33.421Z,99976.23
2019-03-18T04:30:05.979Z,99980.45
2019-03-18T04:32:36.658Z,99986.22
2019-03-18T04:35:07.926Z,99994.63
2019-03-18T04:37:38.577Z,99981.26
2019-03-18T04:40:11.802Z,99981.58
2019-03-18T04:42:42.484Z,99995.15
2019-03-18T04:45:13.510Z,99990.91
2019-03-18T04:47:44.442Z,99992.98
2019-03-18T04:50:15.112Z,99992.42
2019-03-18T04:52:45.806Z,99986.86
2019-03-18T04:55:16.804Z,99987.98
2019-03-18T04:57:47.790Z,99994.55
2019-03-18T05:00:18.446Z,100006.26
2019-03-18T05:02:49.130Z,100013.66
2019-03-18T05:05:19.784Z,100012.17
2019-03-18T05:07:50.826Z,100021.18
2019-03-18T05:10:21.491Z,100024.66
2019-03-18T05:12:52.547Z,100028.41
2019-03-18T05:15:23.594Z,100035.50
2019-03-18T05:17:54.259Z,100032.41
2019-03-18T05:20:24.940Z,100033.00
2019-03-18T05:22:55.890Z,100035.55
2019-03-18T05:25:26.912Z,100037.59
2019-03-18T05:27:57.810Z,100044.05
2019-03-18T05:30:28.465Z,100043.59
2019-03-18T05:32:59.135Z,100046.36
2019-03-18T05:35:29.783Z,100044.11
2019-03-18T05:38:00.729Z,100046.84
2019-03-18T05:40:31.433Z,100048.69
2019-03-18T05:43:02.171Z,100036.91
2019-03-18T05:45:34.028Z,100034.70
2019-03-18T05:48:04.745Z,100036.06
2019-03-18T05:50:35.432Z,100032.25
2019-03-18T05:53:06.412Z,100017.91
2019-03-18T05:55:37.442Z,100024.50
2019-03-18T05:58:08.370Z,100027.39
2019-03-18T06:00:39.425Z,100036.13
2019-03-18T06:03:10.067Z,100041.49
2019-03-18T06:05:43.032Z,100039.06
2019-03-18T06:08:13.873Z,100029.52
2019-03-18T06:10:44.598Z,100037.16
2019-03-18T06:13:18.092Z,100037.55
2019-03-18T06:15:49.047Z,100040.92
2019-03-18T06:18:19.801Z,100043.48
2019-03-18T06:20:50.498Z,100052.91
2019-03-18T06:23:21.246Z,100051.00
2019-03-18T06:25:52.282Z,100048.29
2019-03-18T06:28:23.341Z,100046.61
2019-03-18T06:30:54.201Z,100052.47
2019-03-18T06:33:24.852Z,100052.80
2019-03-18T06:35:55.921Z,100044.15
2019-03-18T06:38:26.969Z,100031.73
2019-03-18T06:40:58.606Z,100041.51
2019-03-18T06:43:29.572Z,100039.98
2019-03-18T06:46:00.232Z,100038.10
2019-03-18T06:48:30.933Z,100040.74
2019-03-18T06:51:02.605Z,100034.30
2019-03-18T06:53:33.285Z,100039.18
2019-03-18T06:56:04.237Z,100041.87
2019-03-18T06:58:34.890Z,100021.01
2019-03-18T07:01:05.553Z,100048.36
2019-03-18T07:03:36.688Z,100044.51
2019-03-18T07:06:07.698Z,100044.11
2019-03-18T07:08:38.712Z,100041.83
2019-03-18T07:11:09.369Z,100060.13
2019-03-18T07:13:40.167Z,100050.67
2019-03-18T07:16:10.835Z,100050.95
2019-03-18T07:18:41.533Z,100054.14
2019-03-18T07:21:14.630Z,100063.06
2019-03-18T07:23:44.844Z,100061.52
2019-03-18T07:26:15.501Z,100068.97
2019-03-18T07:28:46.516Z,100057.75
2019-03-18T07:31:17.192Z,100057.06
2019-03-18T07:33:47.883Z,100058.47
2019-03-18T07:36:18.563Z,100056.02
2019-03-18T07:38:49.293Z,100068.48
2019-03-18T07:41:20.299Z,100057.06
2019-03-18T07:43:51.223Z,100063.38
2019-03-18T07:46:22.204Z,100076.69
2019-03-18T07:48:52.891Z,100089.46
2019-03-18T07:51:23.558Z,100081.36
2019-03-18T07:53:54.483Z,100072.80
2019-03-18T07:56:25.199Z,100081.09
2019-03-18T07:58:56.170Z,100084.91
2019-03-18T08:01:27.133Z,100089.88
2019-03-18T08:03:57.883Z,100095.50
2019-03-18T08:07:19.827Z,100091.60
2019-03-18T08:27:25.875Z,100084.30
2019-03-18T08:39:50.187Z,100111.93
2019-03-18T08:47:43.296Z,100099.03
2019-03-18T09:00:12.344Z,100090.38
2019-03-18T09:03:00.977Z,100085.03
2019-03-18T09:05:31.681Z,100108.37
2019-03-18T09:08:02.324Z,100104.09
2019-03-18T09:10:33.136Z,100102.54
2019-03-18T09:13:03.801Z,100109.39
2019-03-18T09:15:34.490Z,100103.50
2019-03-18T09:18:05.538Z,100113.44
2019-03-18T09:20:36.499Z,100104.20
2019-03-18T09:23:07.514Z,100103.48
2019-03-18T09:25:38.171Z,100104.82
2019-03-18T09:28:08.843Z,100117.73
2019-03-18T09:30:39.776Z,100102.13
2019-03-18T09:33:10.432Z,100134.06
2019-03-18T09:35:41.357Z,100140.50
2019-03-18T09:38:12.001Z,100146.58
2019-03-18T09:40:43.045Z,100135.11
2019-03-18T09:43:13.996Z,100165.16
2019-03-18T09:45:44.973Z,100172.92
2019-03-18T09:48:15.633Z,100179.16
2019-03-18T09:50:46.587Z,100182.16
2019-03-18T09:53:17.497Z,100183.73
2019-03-18T09:55:48.718Z,100182.36
2019-03-18T09:58:19.413Z,100186.80
2019-03-18T10:00:50.351Z,100194.39
2019-03-18T10:03:21.377Z,100207.31
2019-03-18T10:05:52.049Z,100204.66
2019-03-18T10:08:25.117Z,100198.97
2019-03-18T10:10:55.156Z,100209.28
2019-03-18T10:13:26.033Z,100227.50
2019-03-18T10:15:56.705Z,100211.53
2019-03-18T10:18:27.663Z,100222.49
2019-03-18T10:20:58.377Z,100223.84
2019-03-18T10:23:29.061Z,100227.55
2019-03-18T10:25:59.740Z,100223.83
2019-03-18T10:28:30.422Z,100226.67
2019-03-18T10:31:01.160Z,100221.67
2019-03-18T10:33:31.840Z,100228.70
2019-03-18T10:36:02.594Z,100230.55
2019-03-18T10:38:33.611Z,100225.44
2019-03-18T10:41:04.586Z,100237.09
2019-03-18T10:43:35.513Z,100229.79
2019-03-18T10:46:06.525Z,100235.81
2019-03-18T10:48:37.180Z,100236.22
2019-03-18T10:51:07.882Z,100234.19
2019-03-18T10:53:39.606Z,100238.16
2019-03-18T10:56:10.383Z,100235.83
2019-03-18T10:58:41.419Z,100237.58
2019-03-18T11:01:12.329Z,100238.05
2019-03-18T11:03:43.292Z,100248.27
2019-03-18T11:06:13.979Z,100244.31
2019-03-18T11:08:44.656Z,100243.80
2019-03-18T11:11:15.375Z,100253.53
2019-03-18T11:13:46.038Z,100251.83
2019-03-18T11:16:16.942Z,100254.50
2019-03-18T11:18:48.751Z,100252.78
2019-03-18T11:21:19.489Z,100264.50
2019-03-18T11:23:50.148Z,100264.37
2019-03-18T11:26:21.087Z,100275.75
2019-03-18T11:28:51.823Z,100265.16
2019-03-18T11:31:22.498Z,100270.55
2019-03-18T11:33:53.185Z,100267.59
2019-03-18T11:36:23.868Z,100265.70
2019-03-18T11:38:54.580Z,100266.77
2019-03-18T11:41:25.911Z,100262.96
2019-03-18T11:43:56.617Z,100250.39
2019-03-18T11:46:27.598Z,100248.56
2019-03-18T11:48:58.608Z,100252.90
2019-03-18T11:51:59.426Z,100249.44
2019-03-18T11:54:35.219Z,100256.19
2019-03-18T11:57:06.197Z,100263.04
2019-03-18T11:59:37.151Z,100257.70
2019-03-18T12:02:08.106Z,100250.43
2019-03-18T12:04:38.767Z,100251.95
2019-03-18T12:07:09.415Z,100251.45
2019-03-18T12:09:40.420Z,100256.00
2019-03-18T12:12:13.258Z,100243.07
2019-03-18T12:14:43.691Z,100253.14
2019-03-18T12:17:14.425Z,100248.38
2019-03-18T12:19:45.382Z,100258.73
2019-03-18T12:22:16.053Z,100245.96
2019-03-18T12:24:46.984Z,100244.08
2019-03-18T12:27:18.963Z,100248.06
2019-03-18T12:29:49.634Z,100253.63
2019-03-18T12:32:20.323Z,100260.59
2019-03-18T12:34:51.028Z,100256.39
2019-03-18T12:37:21.714Z,100270.38
2019-03-18T12:39:52.415Z,100287.61
2019-03-18T12:42:23.093Z,100280.39
2019-03-18T12:44:53.803Z,100278.81
2019-03-18T12:47:24.739Z,100279.05
2019-03-18T12:49:55.404Z,100268.38
2019-03-18T12:52:26.435Z,100270.56
2019-03-18T12:54:57.334Z,100259.28
2019-03-18T12:57:27.992Z,100258.66
2019-03-18T12:59:58.744Z,100244.02
2019-03-18T13:02:29.432Z,100258.31
2019-03-18T13:05:00.377Z,100255.16
2019-03-18T13:07:32.200Z,100247.78
2019-03-18T13:10:03.133Z,100249.45
2019-03-18T13:12:34.066Z,100253.87
2019-03-18T13:15:09.231Z,100241.70
2019-03-18T13:17:40.216Z,100251.98
2019-03-18T13:20:18.892Z,100255.24
2019-03-18T13:22:49.644Z,100241.08
2019-03-18T13:25:20.556Z,100266.55
2019-03-18T13:27:51.566Z,100261.05
2019-03-18T13:30:26.168Z,100263.89
2019-03-18T13:32:57.113Z,100283.98
2019-03-18T13:35:27.905Z,100307.90
2019-03-18T13:37:58.647Z,100324.22
2019-03-18T13:40:29.298Z,100326.72
2019-03-18T13:43:57.242Z,100341.27
2019-03-18T13:46:35.550Z,100344.08
2019-03-18T13:49:27.592Z,100348.61
2019-03-18T13:51:59.663Z,100291.08
2019-03-18T13:54:32.382Z,100298.13
2019-03-18T13:57:02.732Z,100280.80
2019-03-18T13:59:33.665Z,100275.38
2019-03-18T14:02:04.848Z,100275.17
2019-03-18T14:04:35.485Z,100284.52
2019-03-18T14:07:06.314Z,100298.65
2019-03-18T14:09:37.231Z,100296.31
2019-03-18T14:12:07.939Z,100300.87
2019-03-18T14:14:38.856Z,100301.72
2019-03-18T14:17:09.851Z,100308.93
2019-03-18T14:19:40.587Z,100301.84
2019-03-18T14:22:11.240Z,100295.02
2019-03-18T14:24:42.213Z,100306.53
2019-03-18T14:27:13.153Z,100301.71
2019-03-18T14:29:43.933Z,100310.27
2019-03-18T14:32:14.598Z,100307.32
2019-03-18T14:34:45.534Z,100308.14
2019-03-18T14:37:16.509Z,100319.61
2019-03-18T14:39:47.191Z,100323.36
2019-03-18T14:42:17.877Z,100305.83
2019-03-18T14:44:48.775Z,100323.22
2019-03-18T14:47:19.745Z,100332.90
2019-03-18T14:49:50.661Z,100330.75
2019-03-18T14:52:21.675Z,100332.89
2019-03-18T14:54:53.271Z,100336.64
2019-03-18T14:57:23.945Z,100336.71
2019-03-18T14:59:54.961Z,100330.92
2019-03-18T15:02:26.133Z,100319.47
2019-03-18T15:04:57.172Z,100341.45
2019-03-18T15:07:27.821Z,100341.44
2019-03-18T15:09:58.538Z,100339.09
2019-03-18T15:12:29.546Z,100335.87
2019-03-18T15:15:00.411Z,100334.60
2019-03-18T15:17:31.080Z,100339.77
2019-03-18T15:20:01.758Z,100348.50
2019-03-18T15:22:32.489Z,100353.43
2019-03-18T15:25:03.503Z,100354.47
2019-03-18T15:27:34.588Z,100350.10
2019-03-18T15:30:12.734Z,100356.77
2019-03-18T15:32:43.752Z,100361.72
2019-03-18T15:35:15.480Z,100363.53
2019-03-18T15:37:46.156Z,100369.80
2019-03-18T15:40:20.384Z,100360.70
2019-03-18T15:42:51.424Z,100365.17
2019-03-18T15:45:23.108Z,100367.81
2019-03-18T15:47:53.782Z,100367.41
2019-03-18T15:50:26.614Z,100366.27
2019-03-18T15:52:57.548Z,100368.63
2019-03-18T15:55:28.221Z,100365.33
2019-03-18T15:57:59.160Z,100371.45
2019-03-18T16:00:34.494Z,100358.98
2019-03-18T16:03:05.419Z,100364.23
2019-03-18T16:05:36.171Z,100364.26
2019-03-18T16:08:07.093Z,100364.55
2019-03-18T16:10:38.057Z,100368.53
2019-03-18T16:13:08.729Z,100367.66
2019-03-18T16:15:39.392Z,100370.31
2019-03-18T16:18:11.344Z,100377.72
2019-03-18T16:20:41.987Z,100394.45
2019-03-18T16:23:12.687Z,100397.06
2019-03-18T16:25:43.735Z,100407.30
2019-03-18T16:28:14.450Z,100415.03
2019-03-18T16:30:45.120Z,100413.92
2019-03-18T16:33:15.792Z,100417.83
2019-03-18T16:35:46.531Z,100418.42
2019-03-18T16:38:17.522Z,100423.83
2019-03-18T16:40:48.212Z,100426.23
2019-03-18T16:43:19.209Z,100421.08
2019-03-18T16:45:51.177Z,100421.25
2019-03-18T16:48:22.089Z,100427.04
2019-03-18T16:50:52.789Z,100424.39
2019-03-18T16:53:23.963Z,100423.98
2019-03-18T16:55:54.664Z,100425.11
2019-03-18T16:58:25.801Z,100439.27
2019-03-18T17:00:56.486Z,100448.55
2019-03-18T17:03:27.322Z,100446.39
2019-03-18T17:05:57.962Z,100456.64
2019-03-18T17:08:28.923Z,100444.71
2019-03-18T17:11:00.578Z,100457.65
2019-03-18T17:13:31.263Z,100463.44
2019-03-18T17:16:04.841Z,100462.03
2019-03-18T17:18:37.273Z,100471.09
2019-03-18T17:21:07.945Z,100463.06
2019-03-18T17:23:38.675Z,100466.48
2019-03-18T17:26:09.634Z,100473.75
2019-03-18T17:28:40.281Z,100477.56
2019-03-18T17:31:11.252Z,100481.34
2019-03-18T17:33:41.948Z,100485.58
2019-03-18T17:36:12.587Z,100493.41
2019-03-18T17:38:43.563Z,100495.20
2019-03-18T17:41:14.348Z,100497.42
2019-03-18T17:43:45.302Z,100496.25
2019-03-18T17:46:16.422Z,100502.00
2019-03-18T17:48:47.310Z,100510.98
2019-03-18T17:51:33.266Z,100520.11
2019-03-18T17:53:59.394Z,100518.09
2019-03-18T17:56:30.829Z,100531.26
2019-03-18T17:59:02.033Z,100529.00
2019-03-18T18:01:33.958Z,100536.27
2019-03-18T18:04:04.975Z,100535.64
2019-03-18T18:06:35.921Z,100546.92
2019-03-18T18:09:07.629Z,100551.56
2019-03-18T18:11:38.607Z,100548.70
2019-03-18T18:14:09.592Z,100557.09
2019-03-18T18:16:40.518Z,100554.16
2019-03-18T18:19:11.577Z,100551.27
2019-03-18T18:21:42.513Z,100562.95
2019-03-18T18:24:13.558Z,100570.02
2019-03-18T18:26:44.530Z,100573.48
2019-03-18T18:29:15.241Z,100570.26
2019-03-18T18:31:46.277Z,100571.73
2019-03-18T18:34:16.967Z,100577.14
2019-03-18T18:36:47.617Z,100584.81
2019-03-18T18:39:18.292Z,100580.21
2019-03-18T18:41:49.828Z,100590.59
2019-03-18T18:44:20.787Z,100594.99
2019-03-18T18:46:51.535Z,100602.56
2019-03-18T18:49:22.543Z,100593.61
2019-03-18T18:51:53.494Z,100599.75
2019-03-18T18:54:26.038Z,100608.53
2019-03-18T18:56:57.006Z,100615.56
2019-03-18T18:59:27.744Z,100617.36
2019-03-18T19:01:58.436Z,100617.47
2019-03-18T19:04:29.096Z,100624.34
2019-03-18T19:06:59.997Z,100621.33
2019-03-18T19:09:32.014Z,100624.45
2019-03-18T19:12:02.922Z,100634.22
2019-03-18T19:14:33.874Z,100634.92
2019-03-18T19:17:04.808Z,100640.47
2019-03-18T19:19:36.485Z,100621.44
2019-03-18T19:22:08.432Z,100652.70
2019-03-18T19:24:39.601Z,100653.69
2019-03-18T19:27:10.308Z,100653.19
2019-03-18T19:29:41.276Z,100654.84
2019-03-18T19:32:12.017Z,100664.61
2019-03-18T19:34:43.014Z,100657.73
2019-03-18T19:37:14.016Z,100669.88
2019-03-18T19:39:44.988Z,100671.00
2019-03-18T19:42:15.957Z,100679.97
2019-03-18T19:44:46.873Z,100675.41
2019-03-18T19:47:17.875Z,100684.34
2019-03-18T19:49:48.774Z,100690.10
2019-03-18T19:52:19.757Z,100691.91
2019-03-18T19:54:50.673Z,100696.33
2019-03-18T19:57:21.355Z,100702.83
2019-03-18T19:59:52.294Z,100706.80
2019-03-18T20:02:22.978Z,100701.62
2019-03-18T20:04:53.669Z,100715.23
2019-03-18T20:07:24.583Z,100712.31
2019-03-18T20:09:55.268Z,100715.34
2019-03-18T20:12:26.204Z,100720.75
2019-03-18T20:14:57.167Z,100724.61
2019-03-18T20:17:28.100Z,100737.12
2019-03-18T20:19:58.769Z,100698.50
2019-03-18T20:22:29.794Z,100729.91
2019-03-18T20:25:00.699Z,100725.42
2019-03-18T20:27:31.654Z,100732.77
2019-03-18T20:30:04.430Z,100744.56
2019-03-18T20:32:34.946Z,100747.83
2019-03-18T20:35:10.144Z,100751.06
2019-03-18T20:37:40.893Z,100757.67
2019-03-18T20:40:15.489Z,100762.34
2019-03-18T20:42:46.820Z,100757.55
2019-03-18T20:45:27.222Z,100763.53
2019-03-18T20:47:57.875Z,100762.70
2019-03-18T20:50:28.664Z,100765.33
2019-03-18T20:52:59.446Z,100767.99
2019-03-18T20:55:30.258Z,100768.23
2019-03-18T20:58:01.023Z,100758.48
2019-03-18T21:00:31.767Z,100772.17
2019-03-18T21:03:02.454Z,100764.98
2019-03-18T21:05:33.436Z,100782.86
2019-03-18T21:08:04.405Z,100769.89
2019-03-18T21:10:35.349Z,100775.67
2019-03-18T21:13:06.296Z,100779.49
2019-03-18T21:15:37.037Z,100780.70
2019-03-18T21:18:07.698Z,100791.64
2019-03-18T21:20:38.703Z,100783.48
2019-03-18T21:23:09.372Z,100777.24
2019-03-18T21:25:40.019Z,100779.28
2019-03-18T21:28:11.029Z,100790.80
2019-03-18T21:30:42.444Z,100789.39
2019-03-18T21:33:13.245Z,100792.25
2019-03-18T21:35:44.197Z,100796.13
2019-03-18T21:38:14.930Z,100795.73
2019-03-18T21:40:45.658Z,100797.69
2019-03-18T21:43:16.332Z,100804.57
2019-03-18T21:45:47.000Z,100801.89
2019-03-18T21:48:17.942Z,100814.39
2019-03-18T21:50:48.635Z,100818.70
2019-03-18T21:53:19.314Z,100817.61
2019-03-18T21:55:50.244Z,100816.66
2019-03-18T21:58:21.264Z,100819.33
2019-03-18T22:00:53.152Z,100824.74
2019-03-18T22:03:24.049Z,100809.81
2019-03-18T22:05:54.728Z,100822.70
2019-03-18T22:08:25.693Z,100831.38
2019-03-18T22:10:56.358Z,100830.17
2019-03-18T22:13:27.018Z,100828.50
2019-03-18T22:15:58.445Z,100836.44
2019-03-18T22:18:29.482Z,100832.70
2019-03-18T22:21:00.187Z,100831.25
2019-03-18T22:23:30.864Z,100827.53
2019-03-18T22:26:02.870Z,100835.23
2019-03-18T22:28:33.594Z,100839.80
2019-03-18T22:31:04.611Z,100851.09
2019-03-18T22:33:35.554Z,100847.64
2019-03-18T22:36:06.261Z,100854.84
2019-03-18T22:38:36.895Z,100861.33
2019-03-18T22:41:07.880Z,100862.48
2019-03-18T22:43:38.759Z,100861.64
2019-03-18T22:46:09.699Z,100864.67
2019-03-18T22:48:40.375Z,100862.72
2019-03-18T22:51:11.045Z,100861.14
2019-03-18T22:53:41.743Z,100859.31
2019-03-18T22:56:12.421Z,100864.84
2019-03-18T22:58:43.106Z,100861.62
2019-03-18T23:01:15.815Z,100874.58
2019-03-18T23:03:47.000Z,100879.54
2019-03-18T23:06:17.979Z,100877.59
2019-03-18T23:08:49.102Z,100873.73
2019-03-18T23:11:20.272Z,100883.25
2019-03-18T23:13:51.400Z,100884.54
2019-03-18T23:16:22.075Z,100885.52
2019-03-18T23:18:52.745Z,100886.97
2019-03-18T23:21:23.452Z,100889.59
2019-03-18T23:23:54.148Z,100883.62
2019-03-18T23:26:24.873Z,100888.43
2019-03-18T23:28:55.596Z,100891.89
2019-03-18T23:31:26.604Z,100891.29
2019-03-18T23:33:57.279Z,100897.52
2019-03-18T23:36:27.920Z,100896.67
2019-03-18T23:38:58.882Z,100901.89
2019-03-18T23:41:29.615Z,100904.64
2019-03-18T23:44:00.345Z,100905.85
2019-03-18T23:46:31.011Z,100909.92
2019-03-18T23:49:01.700Z,100913.05
2019-03-18T23:51:33.710Z,100912.09
2019-03-18T23:54:04.552Z,100917.73
2019-03-18T23:56:35.230Z,100912.78
2019-03-18T23:59:06.136Z,100915.69
