createdAt,value
2022-08-21T00:01:40.817Z,1.52
2022-08-21T00:04:09.244Z,2.08
2022-08-21T00:06:37.438Z,1.80
2022-08-21T00:09:06.935Z,2.65
2022-08-21T00:11:36.085Z,1.90
2022-08-21T00:14:03.961Z,2.10
2022-08-21T00:16:30.831Z,2.30
2022-08-21T00:18:57.423Z,2.30
2022-08-21T00:21:24.072Z,2.03
2022-08-21T00:23:50.853Z,2.05
2022-08-21T00:26:17.457Z,1.60
2022-08-21T00:28:46.684Z,2.10
2022-08-21T00:31:13.867Z,2.20
2022-08-21T00:33:40.505Z,1.73
2022-08-21T00:36:07.377Z,1.98
2022-08-21T00:38:34.218Z,2.15
2022-08-21T00:41:36.881Z,1.90
2022-08-21T00:43:51.370Z,1.95
2022-08-21T00:46:18.064Z,2.10
2022-08-21T00:48:44.723Z,1.63
2022-08-21T00:51:19.668Z,1.50
2022-08-21T00:53:50.649Z,1.67
2022-08-21T00:56:21.994Z,2.10
2022-08-21T00:58:49.869Z,1.55
2022-08-21T01:01:22.150Z,1.38
2022-08-21T01:03:49.283Z,1.50
2022-08-21T01:06:17.717Z,1.48
2022-08-21T01:08:46.798Z,1.65
2022-08-21T01:11:15.581Z,1.80
2022-08-21T01:13:46.926Z,2.08
2022-08-21T01:16:16.566Z,1.77
2022-08-21T01:18:44.123Z,1.88
2022-08-21T01:21:13.013Z,1.98
2022-08-21T01:23:43.039Z,1.35
2022-08-21T01:26:10.368Z,1.85
2022-08-21T01:28:46.808Z,1.25
2022-08-21T01:31:15.991Z,1.58
2022-08-21T01:33:43.552Z,2.10
2022-08-21T01:36:10.645Z,1.88
2022-08-21T01:38:37.267Z,1.60
2022-08-21T01:41:03.845Z,1.45
2022-08-21T01:43:32.418Z,2.17
2022-08-21T01:46:06.156Z,1.98
2022-08-21T01:48:32.842Z,1.65
2022-08-21T01:51:00.325Z,1.38
2022-08-21T01:53:33.318Z,1.67
2022-08-21T01:56:01.033Z,1.85
2022-08-21T01:58:27.746Z,1.58
2022-08-21T02:00:54.614Z,2.00
2022-08-21T02:03:26.356Z,2.42
2022-08-21T02:06:02.912Z,2.13
2022-08-21T02:08:30.104Z,2.28
2022-08-21T02:10:56.718Z,2.10
2022-08-21T02:13:23.280Z,2.38
2022-08-21T02:15:50.112Z,2.10
2022-08-21T02:18:16.802Z,1.92
2022-08-21T02:20:48.678Z,2.13
2022-08-21T02:23:26.804Z,2.38
2022-08-21T02:25:53.938Z,2.15
2022-08-21T02:28:20.503Z,1.95
2022-08-21T02:30:49.191Z,2.35
2022-08-21T02:33:16.485Z,2.13
2022-08-21T02:35:44.708Z,2.63
2022-08-21T02:38:14.086Z,2.10
2022-08-21T02:40:47.968Z,1.90
2022-08-21T02:43:16.351Z,2.40
2022-08-21T02:45:44.782Z,2.50
2022-08-21T02:48:14.597Z,1.77
2022-08-21T02:50:47.672Z,2.00
2022-08-21T02:55:48.346Z,1.85
2022-08-21T02:58:17.649Z,2.00
2022-08-21T03:00:44.810Z,2.45
2022-08-21T03:03:12.868Z,2.67
2022-08-21T03:05:39.509Z,2.42
2022-08-21T03:08:11.332Z,1.90
2022-08-21T03:10:40.837Z,2.30
2022-08-21T03:13:08.242Z,1.60
2022-08-21T03:15:36.096Z,2.15
2022-08-21T03:18:05.676Z,1.88
2022-08-21T03:20:33.569Z,2.10
2022-08-21T03:23:01.210Z,2.13
2022-08-21T03:25:37.980Z,2.28
2022-08-21T03:28:13.420Z,2.50
2022-08-21T03:30:52.203Z,2.08
2022-08-21T03:33:20.425Z,2.08
2022-08-21T03:35:52.892Z,2.22
2022-08-21T03:38:25.852Z,2.30
2022-08-21T03:40:53.377Z,1.80
2022-08-21T03:43:20.299Z,2.13
2022-08-21T03:45:47.087Z,2.50
2022-08-21T03:48:13.899Z,2.30
2022-08-21T03:50:43.383Z,2.33
2022-08-21T03:53:17.295Z,2.03
2022-08-21T03:55:47.595Z,2.17
2022-08-21T03:58:17.499Z,2.28
2022-08-21T04:00:46.783Z,2.30
2022-08-21T04:03:13.542Z,2.13
2022-08-21T04:05:40.239Z,2.38
2022-08-21T04:08:07.760Z,2.20
2022-08-21T04:10:36.503Z,2.58
2022-08-21T04:13:05.034Z,1.92
2022-08-21T04:15:31.731Z,2.00
2022-08-21T04:17:58.327Z,2.28
2022-08-21T04:20:26.042Z,2.53
2022-08-21T04:22:53.498Z,2.50
2022-08-21T04:25:22.253Z,2.90
2022-08-21T04:27:48.919Z,2.60
2022-08-21T04:30:16.535Z,2.80
2022-08-21T04:32:49.674Z,2.80
2022-08-21T04:35:18.798Z,2.10
2022-08-21T04:37:45.540Z,2.72
2022-08-21T04:40:14.813Z,2.78
2022-08-21T04:42:47.564Z,2.72
2022-08-21T04:45:24.055Z,2.60
2022-08-21T04:47:56.190Z,2.92
2022-08-21T04:50:27.498Z,2.70
2022-08-21T04:52:54.567Z,2.47
2022-08-21T04:55:22.427Z,2.58
2022-08-21T04:57:50.934Z,2.97
2022-08-21T05:00:19.968Z,2.92
2022-08-21T05:02:48.719Z,2.75
2022-08-21T05:05:16.988Z,3.03
2022-08-21T05:07:45.529Z,2.75
2022-08-21T05:10:13.807Z,2.90
2022-08-21T05:12:42.998Z,2.60
2022-08-21T05:15:13.434Z,3.17
2022-08-21T05:17:41.845Z,3.10
2022-08-21T05:20:10.373Z,2.75
2022-08-21T05:22:37.115Z,2.80
2022-08-21T05:25:10.244Z,2.90
2022-08-21T05:27:39.596Z,2.90
2022-08-21T05:30:10.691Z,2.92
2022-08-21T05:32:37.602Z,2.75
2022-08-21T05:35:06.971Z,2.83
2022-08-21T05:37:34.392Z,2.75
2022-08-21T05:40:20.792Z,2.78
2022-08-21T05:42:54.696Z,3.05
2022-08-21T05:48:10.879Z,2.92
2022-08-21T05:50:39.648Z,3.03
2022-08-21T05:53:07.761Z,2.92
2022-08-21T05:55:36.476Z,3.55
2022-08-21T05:58:03.408Z,2.45
2022-08-21T06:00:30.051Z,3.17
2022-08-21T06:02:56.896Z,2.92
2022-08-21T06:05:36.383Z,2.92
2022-08-21T06:08:04.139Z,2.90
2022-08-21T06:10:30.838Z,3.10
2022-08-21T06:12:57.590Z,3.38
2022-08-21T06:15:24.362Z,3.00
2022-08-21T06:17:50.964Z,3.28
2022-08-21T06:20:17.550Z,3.03
2022-08-21T06:22:44.164Z,3.65
2022-08-21T06:25:11.242Z,2.67
2022-08-21T06:27:37.989Z,2.65
2022-08-21T06:30:08.413Z,2.70
2022-08-21T06:32:35.820Z,2.38
2022-08-21T06:35:04.962Z,2.30
2022-08-21T06:37:32.218Z,2.35
2022-08-21T06:39:58.839Z,2.40
2022-08-21T06:42:28.289Z,2.92
2022-08-21T06:44:55.264Z,2.58
2022-08-21T06:47:21.894Z,2.60
2022-08-21T06:49:48.482Z,2.30
2022-08-21T06:52:16.859Z,2.42
2022-08-21T06:54:43.792Z,2.63
2022-08-21T06:57:10.361Z,3.25
2022-08-21T06:59:37.054Z,3.30
2022-08-21T07:02:04.592Z,3.00
2022-08-21T07:04:31.325Z,3.00
2022-08-21T07:06:57.874Z,2.22
2022-08-21T07:09:24.972Z,2.60
2022-08-21T07:11:54.206Z,3.13
2022-08-21T07:14:20.821Z,3.05
2022-08-21T07:16:48.472Z,2.30
2022-08-21T07:19:15.237Z,2.72
2022-08-21T07:21:42.047Z,3.08
2022-08-21T07:24:09.023Z,3.03
2022-08-21T07:26:35.885Z,3.58
2022-08-21T07:29:02.559Z,2.75
2022-08-21T07:31:29.761Z,3.30
2022-08-21T07:33:56.520Z,2.70
2022-08-21T07:36:23.811Z,3.42
2022-08-21T07:38:52.672Z,3.35
2022-08-21T07:41:22.681Z,2.80
2022-08-21T07:43:49.755Z,3.03
2022-08-21T07:46:19.858Z,2.15
2022-08-21T07:48:46.495Z,2.13
2022-08-21T07:51:15.556Z,1.90
2022-08-21T07:53:42.763Z,2.25
2022-08-21T07:56:09.809Z,2.67
2022-08-21T07:58:36.497Z,2.20
2022-08-21T08:01:03.455Z,2.75
2022-08-21T08:03:30.224Z,3.05
2022-08-21T08:05:57.900Z,3.00
2022-08-21T08:08:25.560Z,3.22
2022-08-21T08:10:53.766Z,3.05
2022-08-21T08:13:20.393Z,2.63
2022-08-21T08:15:47.087Z,2.80
2022-08-21T08:18:14.898Z,2.15
2022-08-21T08:20:42.225Z,2.55
2022-08-21T08:23:19.733Z,1.92
2022-08-21T08:25:46.337Z,1.98
2022-08-21T08:28:21.297Z,2.53
2022-08-21T08:30:50.283Z,2.38
2022-08-21T08:33:22.164Z,1.98
2022-08-21T08:36:04.658Z,2.72
2022-08-21T08:39:06.053Z,2.47
2022-08-21T08:41:48.406Z,2.40
2022-08-21T08:44:25.384Z,2.65
2022-08-21T08:46:58.602Z,2.92
2022-08-21T08:49:50.673Z,3.15
2022-08-21T08:52:17.172Z,2.70
2022-08-21T08:54:50.268Z,2.65
2022-08-21T08:57:19.955Z,3.10
2022-08-21T08:59:54.243Z,2.58
2022-08-21T09:02:21.980Z,2.45
2022-08-21T09:04:49.664Z,2.88
2022-08-21T09:07:41.188Z,2.97
2022-08-21T09:10:19.340Z,2.55
2022-08-21T09:13:06.239Z,2.70
2022-08-21T09:15:54.379Z,2.75
2022-08-21T09:18:23.928Z,2.80
2022-08-21T09:21:19.180Z,2.40
2022-08-21T09:23:52.224Z,2.60
2022-08-21T09:26:21.697Z,2.97
2022-08-21T09:29:01.726Z,2.45
2022-08-21T09:31:40.118Z,2.42
2022-08-21T09:34:10.979Z,2.75
2022-08-21T09:36:51.511Z,2.92
2022-08-21T09:39:31.785Z,3.13
2022-08-21T09:41:59.986Z,2.90
2022-08-21T09:44:34.496Z,3.08
2022-08-21T09:47:01.609Z,3.85
2022-08-21T09:49:30.596Z,3.70
2022-08-21T09:51:58.539Z,3.25
2022-08-21T09:54:33.615Z,4.03
2022-08-21T09:57:32.240Z,3.45
2022-08-21T10:00:25.543Z,3.80
2022-08-21T10:05:23.934Z,3.60
2022-08-21T10:07:50.963Z,3.50
2022-08-21T10:10:30.419Z,4.38
2022-08-21T10:13:17.669Z,3.67
2022-08-21T10:16:02.771Z,3.85
2022-08-21T10:18:42.423Z,3.05
2022-08-21T10:21:11.879Z,3.40
2022-08-21T10:24:30.504Z,3.17
2022-08-21T10:27:23.298Z,2.83
2022-08-21T10:30:08.064Z,2.70
2022-08-21T10:33:01.039Z,3.30
2022-08-21T10:35:35.092Z,2.45
2022-08-21T10:38:50.459Z,2.35
2022-08-21T10:41:19.735Z,2.25
2022-08-21T10:43:58.291Z,2.00
2022-08-21T10:46:46.599Z,2.38
2022-08-21T10:49:34.268Z,1.98
2022-08-21T10:52:34.447Z,1.90
2022-08-21T10:55:45.574Z,2.20
2022-08-21T10:58:19.467Z,1.90
2022-08-21T11:00:54.646Z,1.75
2022-08-21T11:03:42.178Z,2.08
2022-08-21T11:06:32.790Z,1.80
2022-08-21T11:09:10.531Z,2.10
2022-08-21T11:12:10.858Z,2.10
2022-08-21T11:15:27.053Z,2.20
2022-08-21T11:18:11.316Z,1.65
2022-08-21T11:21:00.219Z,1.33
2022-08-21T11:23:37.359Z,1.67
2022-08-21T11:26:14.538Z,1.60
2022-08-21T11:28:55.407Z,1.48
2022-08-21T11:31:57.109Z,1.10
2022-08-21T11:35:01.258Z,0.90
2022-08-21T11:37:49.840Z,1.35
2022-08-21T11:40:16.423Z,1.10
2022-08-21T11:43:07.830Z,1.08
2022-08-21T11:45:45.456Z,0.90
2022-08-21T11:48:15.021Z,1.02
2022-08-21T11:50:45.088Z,1.10
2022-08-21T11:53:22.179Z,1.08
2022-08-21T11:55:58.124Z,1.08
2022-08-21T11:58:35.815Z,0.95
2022-08-21T12:01:09.749Z,1.13
2022-08-21T12:03:45.895Z,1.08
2022-08-21T12:06:24.225Z,0.80
2022-08-21T12:09:00.419Z,0.90
2022-08-21T12:11:30.518Z,1.00
2022-08-21T12:14:14.424Z,1.02
2022-08-21T12:16:47.530Z,0.77
2022-08-21T12:19:30.510Z,1.33
2022-08-21T12:22:06.311Z,0.98
2022-08-21T12:24:47.902Z,1.10
2022-08-21T12:27:26.588Z,0.90
2022-08-21T12:29:57.558Z,1.20
2022-08-21T12:32:45.680Z,0.77
2022-08-21T12:35:24.776Z,1.00
2022-08-21T12:38:13.497Z,1.02
2022-08-21T12:40:44.030Z,1.13
2022-08-21T12:43:22.682Z,1.17
2022-08-21T12:45:51.950Z,1.10
2022-08-21T12:48:27.385Z,1.20
2022-08-21T12:51:08.196Z,1.20
2022-08-21T12:53:48.642Z,0.98
2022-08-21T12:56:21.662Z,1.02
2022-08-21T12:58:52.469Z,1.13
2022-08-21T13:01:29.289Z,0.88
2022-08-21T13:04:04.300Z,1.20
2022-08-21T13:06:38.546Z,1.10
2022-08-21T13:09:07.699Z,1.30
2022-08-21T13:11:34.990Z,1.15
2022-08-21T13:14:04.942Z,0.93
2022-08-21T13:16:36.176Z,1.17
2022-08-21T13:19:12.966Z,1.13
2022-08-21T13:21:49.732Z,0.80
2022-08-21T13:24:41.753Z,1.08
2022-08-21T13:30:10.646Z,0.98
2022-08-21T13:32:42.501Z,0.90
2022-08-21T13:35:27.215Z,1.27
2022-08-21T13:37:56.599Z,1.10
2022-08-21T13:40:33.824Z,1.08
2022-08-21T13:43:01.528Z,1.00
2022-08-21T13:45:33.821Z,1.05
2022-08-21T13:48:06.623Z,1.10
2022-08-21T13:50:36.761Z,0.95
2022-08-21T13:53:08.915Z,1.10
2022-08-21T13:55:44.712Z,1.20
2022-08-21T13:58:12.871Z,1.00
2022-08-21T14:00:49.756Z,1.25
2022-08-21T14:03:34.795Z,1.30
2022-08-21T14:06:03.785Z,1.30
2022-08-21T14:08:37.757Z,1.40
2022-08-21T14:11:12.944Z,1.10
2022-08-21T14:13:47.605Z,1.13
2022-08-21T14:16:26.686Z,1.20
2022-08-21T14:19:04.169Z,1.20
2022-08-21T14:21:38.208Z,1.17
2022-08-21T14:24:09.891Z,1.00
2022-08-21T14:26:45.292Z,1.23
2022-08-21T14:29:16.426Z,1.38
2022-08-21T14:31:44.177Z,1.08
2022-08-21T14:34:19.118Z,1.33
2022-08-21T14:36:46.627Z,1.10
2022-08-21T14:39:13.256Z,1.10
2022-08-21T14:41:40.174Z,1.08
2022-08-21T14:44:09.600Z,1.10
2022-08-21T14:46:43.959Z,1.33
2022-08-21T14:49:24.274Z,1.30
2022-08-21T14:51:57.749Z,1.17
2022-08-21T14:54:30.896Z,1.30
2022-08-21T14:57:01.648Z,0.90
2022-08-21T14:59:28.611Z,1.42
2022-08-21T15:01:55.203Z,1.23
2022-08-21T15:04:21.747Z,1.20
2022-08-21T15:06:48.326Z,0.90
2022-08-21T15:09:14.885Z,1.17
2022-08-21T15:11:43.187Z,1.15
2022-08-21T15:14:16.661Z,1.40
2022-08-21T15:16:43.274Z,1.13
2022-08-21T15:19:09.824Z,1.50
2022-08-21T15:21:36.409Z,1.50
2022-08-21T15:24:03.306Z,1.35
2022-08-21T15:26:30.022Z,1.00
2022-08-21T15:28:56.580Z,1.23
2022-08-21T15:31:23.148Z,1.27
2022-08-21T15:33:49.680Z,1.10
2022-08-21T15:36:16.276Z,1.10
2022-08-21T15:38:42.855Z,1.00
2022-08-21T15:41:09.564Z,1.27
2022-08-21T15:43:56.692Z,1.00
2022-08-21T15:46:23.460Z,1.10
2022-08-21T15:48:50.061Z,1.40
2022-08-21T15:51:17.718Z,1.23
2022-08-21T15:53:45.468Z,1.00
2022-08-21T15:56:24.379Z,0.80
2022-08-21T15:58:53.285Z,1.15
2022-08-21T16:01:21.694Z,1.08
2022-08-21T16:03:51.480Z,0.98
2022-08-21T16:06:18.061Z,0.90
2022-08-21T16:09:04.434Z,0.80
2022-08-21T16:11:31.082Z,1.15
2022-08-21T16:13:57.768Z,1.40
2022-08-21T16:16:25.234Z,1.02
2022-08-21T16:18:52.647Z,0.98
2022-08-21T16:21:19.744Z,0.98
2022-08-21T16:23:46.468Z,0.82
2022-08-21T16:26:16.007Z,1.00
2022-08-21T16:28:46.502Z,1.15
2022-08-21T16:31:15.467Z,1.00
2022-08-21T16:33:58.087Z,1.05
2022-08-21T16:36:26.400Z,1.52
2022-08-21T16:38:54.782Z,1.20
2022-08-21T16:41:23.437Z,1.25
2022-08-21T16:43:51.877Z,1.05
2022-08-21T16:46:20.672Z,3.28
2022-08-21T16:48:47.604Z,1.15
2022-08-21T16:51:15.549Z,1.08
2022-08-21T16:53:43.667Z,1.08
2022-08-21T16:56:12.486Z,1.40
2022-08-21T16:58:42.677Z,1.38
2022-08-21T17:01:12.721Z,1.10
2022-08-21T17:03:42.621Z,0.80
2022-08-21T17:06:10.165Z,1.35
2022-08-21T17:08:37.110Z,1.33
2022-08-21T17:11:07.559Z,0.90
2022-08-21T17:13:35.166Z,1.10
2022-08-21T17:16:01.829Z,1.33
2022-08-21T17:18:28.408Z,1.00
2022-08-21T17:20:55.165Z,1.52
2022-08-21T17:23:21.854Z,0.93
2022-08-21T17:25:52.903Z,1.00
2022-08-21T17:28:25.817Z,0.95
2022-08-21T17:30:58.795Z,1.10
2022-08-21T17:33:27.435Z,1.50
2022-08-21T17:35:54.148Z,1.13
2022-08-21T17:38:20.852Z,1.20
2022-08-21T17:40:48.679Z,1.25
2022-08-21T17:43:15.863Z,1.40
2022-08-21T17:45:44.521Z,1.20
2022-08-21T17:48:11.499Z,1.02
2022-08-21T17:50:39.219Z,1.08
2022-08-21T17:53:05.818Z,1.08
2022-08-21T17:55:34.013Z,0.80
2022-08-21T17:58:02.350Z,1.10
2022-08-21T18:00:29.801Z,1.10
2022-08-21T18:03:15.124Z,1.00
2022-08-21T18:05:47.082Z,1.30
2022-08-21T18:08:14.994Z,1.20
2022-08-21T18:10:45.465Z,1.33
2022-08-21T18:13:15.742Z,1.25
2022-08-21T18:15:50.106Z,1.38
2022-08-21T18:18:17.204Z,0.95
2022-08-21T18:20:43.893Z,1.13
2022-08-21T18:23:10.786Z,1.13
2022-08-21T18:25:37.405Z,1.23
2022-08-21T18:28:06.932Z,1.23
2022-08-21T18:30:38.611Z,1.20
2022-08-21T18:33:05.592Z,1.10
2022-08-21T18:35:32.682Z,1.38
2022-08-21T18:37:59.368Z,1.30
2022-08-21T18:40:26.281Z,1.08
2022-08-21T18:42:55.817Z,1.15
2022-08-21T18:45:23.698Z,1.00
2022-08-21T18:47:55.885Z,1.23
2022-08-21T18:50:26.564Z,1.15
2022-08-21T18:52:54.476Z,1.17
2022-08-21T18:55:24.549Z,1.15
2022-08-21T18:57:51.743Z,1.23
2022-08-21T19:00:23.555Z,1.20
2022-08-21T19:02:51.428Z,1.42
2022-08-21T19:05:18.883Z,1.75
2022-08-21T19:07:46.125Z,1.27
2022-08-21T19:10:31.157Z,1.48
2022-08-21T19:12:59.692Z,1.50
2022-08-21T19:15:27.097Z,1.65
2022-08-21T19:17:56.334Z,1.15
2022-08-21T19:20:31.596Z,1.17
2022-08-21T19:22:58.358Z,1.45
2022-08-21T19:25:33.446Z,1.02
2022-08-21T19:28:01.804Z,1.30
2022-08-21T19:30:28.854Z,1.30
2022-08-21T19:32:55.678Z,1.35
2022-08-21T19:35:23.243Z,1.27
2022-08-21T19:37:49.883Z,1.33
2022-08-21T19:40:19.215Z,1.58
2022-08-21T19:42:49.155Z,1.58
2022-08-21T19:45:15.840Z,1.63
2022-08-21T19:47:47.194Z,1.35
2022-08-21T19:50:17.787Z,1.70
2022-08-21T19:52:55.674Z,1.02
2022-08-21T19:58:22.645Z,1.60
2022-08-21T20:00:49.439Z,1.35
2022-08-21T20:03:17.888Z,1.70
2022-08-21T20:05:48.054Z,1.20
2022-08-21T20:08:20.171Z,1.50
2022-08-21T20:10:47.715Z,1.73
2022-08-21T20:13:18.083Z,1.77
2022-08-21T20:15:45.609Z,1.67
2022-08-21T20:18:12.253Z,1.63
2022-08-21T20:20:38.840Z,1.77
2022-08-21T20:23:10.898Z,1.52
2022-08-21T20:25:39.402Z,1.40
2022-08-21T20:28:06.811Z,1.60
2022-08-21T20:30:34.889Z,1.23
2022-08-21T20:33:01.595Z,1.83
2022-08-21T20:35:28.428Z,1.92
2022-08-21T20:40:43.658Z,1.95
2022-08-21T20:43:12.816Z,1.92
2022-08-21T20:45:40.823Z,2.38
2022-08-21T20:48:19.293Z,1.80
2022-08-21T20:50:55.271Z,2.00
2022-08-21T20:53:53.880Z,1.85
2022-08-21T20:56:35.177Z,1.70
2022-08-21T20:59:16.529Z,1.52
2022-08-21T21:01:47.842Z,1.67
2022-08-21T21:04:36.848Z,1.35
2022-08-21T21:07:09.261Z,1.80
2022-08-21T21:09:42.189Z,1.58
2022-08-21T21:12:27.889Z,1.73
2022-08-21T21:14:59.602Z,1.90
2022-08-21T21:20:34.996Z,1.65
2022-08-21T21:23:16.533Z,1.65
2022-08-21T21:26:05.448Z,1.92
2022-08-21T21:29:10.611Z,1.30
2022-08-21T21:31:37.787Z,1.75
2022-08-21T21:34:04.669Z,1.45
2022-08-21T21:36:56.022Z,1.77
2022-08-21T21:39:41.602Z,1.73
2022-08-21T21:42:41.589Z,1.95
2022-08-21T21:45:25.881Z,2.05
2022-08-21T21:47:58.584Z,2.08
2022-08-21T21:50:51.484Z,1.98
2022-08-21T21:53:26.447Z,2.05
2022-08-21T21:56:27.552Z,1.98
2022-08-21T21:59:13.098Z,2.13
2022-08-21T22:01:55.976Z,2.53
2022-08-21T22:04:31.740Z,1.52
2022-08-21T22:07:37.576Z,2.08
2022-08-21T22:13:10.076Z,1.60
2022-08-21T22:15:37.881Z,1.80
2022-08-21T22:18:21.469Z,1.88
2022-08-21T22:21:03.498Z,1.95
2022-08-21T22:23:42.346Z,2.28
2022-08-21T22:26:13.641Z,2.38
2022-08-21T22:28:43.824Z,2.10
2022-08-21T22:31:13.153Z,2.22
2022-08-21T22:33:41.381Z,2.22
2022-08-21T22:36:20.741Z,2.30
2022-08-21T22:38:47.361Z,1.80
2022-08-21T22:41:18.052Z,1.88
2022-08-21T22:43:56.449Z,2.58
2022-08-21T22:46:36.737Z,2.35
2022-08-21T22:49:08.956Z,2.35
2022-08-21T22:51:40.500Z,2.47
2022-08-21T22:54:16.779Z,1.92
2022-08-21T22:57:03.552Z,2.10
2022-08-21T22:59:41.693Z,1.70
2022-08-21T23:02:37.196Z,1.75
2022-08-21T23:05:17.294Z,2.83
2022-08-21T23:07:49.902Z,2.00
2022-08-21T23:10:34.175Z,1.85
2022-08-21T23:13:09.172Z,2.20
2022-08-21T23:15:53.079Z,2.10
2022-08-21T23:21:20.974Z,2.15
2022-08-21T23:24:29.436Z,1.90
2022-08-21T23:27:20.771Z,2.30
2022-08-21T23:29:54.899Z,2.15
2022-08-21T23:32:40.711Z,2.85
2022-08-21T23:35:47.517Z,2.25
2022-08-21T23:38:28.944Z,2.28
2022-08-21T23:41:03.909Z,2.65
2022-08-21T23:43:47.311Z,2.70
2022-08-21T23:46:34.724Z,2.42
2022-08-21T23:49:06.734Z,2.10
2022-08-21T23:51:57.373Z,2.20
2022-08-21T23:54:30.005Z,2.53
2022-08-21T23:57:11.460Z,2.90
2022-08-21T23:59:40.701Z,2.50
