createdAt,value
2018-10-05T00:02:14.905Z,99.90
2018-10-05T00:04:43.427Z,99.90
2018-10-05T00:07:12.098Z,99.90
2018-10-05T00:09:40.597Z,99.90
2018-10-05T00:12:09.286Z,99.90
2018-10-05T00:14:37.728Z,99.90
2018-10-05T00:17:06.417Z,99.90
2018-10-05T00:19:35.686Z,99.90
2018-10-05T00:22:04.135Z,99.90
2018-10-05T00:24:32.673Z,99.90
2018-10-05T00:27:01.202Z,99.90
2018-10-05T00:29:29.670Z,99.90
2018-10-05T00:31:58.365Z,99.90
2018-10-05T00:34:26.860Z,99.90
2018-10-05T00:36:55.385Z,99.90
2018-10-05T00:39:23.978Z,99.90
2018-10-05T00:41:52.526Z,99.90
2018-10-05T00:44:21.028Z,99.90
2018-10-05T00:46:49.544Z,99.90
2018-10-05T00:49:18.079Z,99.90
2018-10-05T00:51:46.673Z,99.90
2018-10-05T00:54:15.393Z,99.90
2018-10-05T00:56:44.008Z,99.90
2018-10-05T00:59:12.510Z,99.90
2018-10-05T01:01:41.149Z,99.90
2018-10-05T01:04:09.762Z,99.90
2018-10-05T01:06:38.309Z,99.90
2018-10-05T01:09:08.346Z,99.90
2018-10-05T01:11:36.966Z,99.90
2018-10-05T01:14:05.868Z,99.90
2018-10-05T01:16:34.658Z,99.90
2018-10-05T01:19:03.464Z,99.90
2018-10-05T01:21:32.263Z,99.90
2018-10-05T01:24:01.049Z,99.90
2018-10-05T01:26:29.815Z,99.90
2018-10-05T01:28:58.593Z,99.90
2018-10-05T01:31:27.205Z,99.90
2018-10-05T01:33:55.770Z,99.90
2018-10-05T01:36:24.196Z,99.90
2018-10-05T01:38:52.712Z,99.90
2018-10-05T01:41:21.471Z,99.90
2018-10-05T01:43:49.912Z,99.90
2018-10-05T01:46:18.449Z,99.90
2018-10-05T01:48:47.071Z,99.90
2018-10-05T01:51:20.532Z,99.90
2018-10-05T01:53:49.089Z,99.90
2018-10-05T01:56:18.002Z,99.90
2018-10-05T01:58:46.478Z,99.90
2018-10-05T02:01:14.962Z,99.90
2018-10-05T02:03:43.489Z,99.90
2018-10-05T02:06:11.969Z,99.90
2018-10-05T02:08:40.412Z,99.90
2018-10-05T02:11:09.677Z,99.90
2018-10-05T02:13:38.243Z,99.90
2018-10-05T02:16:07.198Z,99.90
2018-10-05T02:18:35.846Z,99.90
2018-10-05T02:21:04.365Z,99.90
2018-10-05T02:23:32.981Z,99.90
2018-10-05T02:26:01.591Z,99.90
2018-10-05T02:28:30.137Z,99.90
2018-10-05T02:30:58.872Z,99.90
2018-10-05T02:33:27.483Z,99.90
2018-10-05T02:35:56.004Z,99.90
2018-10-05T02:38:24.615Z,99.90
2018-10-05T02:40:53.265Z,99.90
2018-10-05T02:43:21.773Z,99.90
2018-10-05T02:45:50.422Z,99.90
2018-10-05T02:48:19.157Z,99.90
2018-10-05T02:50:47.851Z,99.90
2018-10-05T02:53:16.797Z,99.90
2018-10-05T02:55:45.415Z,99.90
2018-10-05T02:58:14.073Z,99.90
2018-10-05T03:00:53.989Z,99.90
2018-10-05T03:03:22.671Z,99.90
2018-10-05T03:05:51.223Z,99.90
2018-10-05T03:08:19.801Z,99.90
2018-10-05T03:10:48.450Z,99.90
2018-10-05T03:13:17.234Z,99.90
2018-10-05T03:15:45.866Z,99.90
2018-10-05T03:18:14.570Z,99.90
2018-10-05T03:20:43.327Z,99.90
2018-10-05T03:23:11.979Z,99.90
2018-10-05T03:25:40.591Z,99.90
2018-10-05T03:28:09.344Z,99.90
2018-10-05T03:30:38.095Z,99.90
2018-10-05T03:33:06.939Z,99.90
2018-10-05T03:35:35.691Z,99.90
2018-10-05T03:38:04.433Z,99.90
2018-10-05T03:40:32.973Z,99.90
2018-10-05T03:43:01.608Z,99.90
2018-10-05T03:45:30.293Z,99.90
2018-10-05T03:47:58.973Z,99.90
2018-10-05T03:50:27.570Z,99.90
2018-10-05T03:52:56.316Z,99.90
2018-10-05T03:55:25.253Z,99.90
2018-10-05T03:57:54.704Z,99.90
2018-10-05T04:00:23.954Z,99.90
2018-10-05T04:02:52.527Z,99.90
2018-10-05T04:05:21.034Z,99.90
2018-10-05T04:07:49.605Z,99.90
2018-10-05T04:10:18.214Z,99.90
2018-10-05T04:12:46.733Z,99.90
2018-10-05T04:15:15.346Z,99.90
2018-10-05T04:17:44.466Z,99.90
2018-10-05T04:20:14.828Z,99.90
2018-10-05T04:22:44.173Z,99.90
2018-10-05T04:25:13.191Z,99.90
2018-10-05T04:27:42.356Z,99.90
2018-10-05T04:30:11.357Z,99.90
2018-10-05T04:32:40.539Z,99.90
2018-10-05T04:35:09.958Z,99.90
2018-10-05T04:37:39.017Z,99.90
2018-10-05T04:40:12.053Z,99.90
2018-10-05T04:42:42.093Z,99.90
2018-10-05T04:45:10.969Z,99.90
2018-10-05T04:47:39.868Z,99.90
2018-10-05T04:50:08.928Z,99.90
2018-10-05T04:52:38.029Z,99.90
2018-10-05T04:55:07.588Z,99.90
2018-10-05T04:57:36.835Z,99.90
2018-10-05T05:00:06.108Z,99.90
2018-10-05T05:02:35.207Z,99.90
2018-10-05T05:05:04.121Z,99.90
2018-10-05T05:07:33.729Z,99.90
2018-10-05T05:10:03.233Z,99.90
2018-10-05T05:12:33.047Z,99.90
2018-10-05T05:15:02.449Z,99.90
2018-10-05T05:17:31.781Z,99.90
2018-10-05T05:20:00.791Z,99.90
2018-10-05T05:22:30.043Z,99.90
2018-10-05T05:24:59.444Z,99.90
2018-10-05T05:27:28.582Z,99.90
2018-10-05T05:29:57.618Z,99.90
2018-10-05T05:32:26.935Z,99.90
2018-10-05T05:34:56.645Z,99.90
2018-10-05T05:37:26.011Z,99.90
2018-10-05T05:39:55.208Z,99.90
2018-10-05T05:42:24.752Z,99.90
2018-10-05T05:44:55.075Z,99.90
2018-10-05T05:47:24.659Z,99.90
2018-10-05T05:49:53.809Z,99.90
2018-10-05T05:52:23.013Z,99.90
2018-10-05T05:54:52.231Z,99.90
2018-10-05T05:57:21.448Z,99.90
2018-10-05T05:59:50.468Z,99.90
2018-10-05T06:02:20.461Z,99.90
2018-10-05T06:04:50.852Z,99.90
2018-10-05T06:07:20.212Z,99.90
2018-10-05T06:09:49.229Z,99.90
2018-10-05T06:12:18.348Z,99.90
2018-10-05T06:14:47.408Z,99.90
2018-10-05T06:17:16.572Z,99.90
2018-10-05T06:19:45.997Z,99.90
2018-10-05T06:22:15.337Z,99.90
2018-10-05T06:24:44.945Z,99.90
2018-10-05T06:27:14.367Z,99.90
2018-10-05T06:29:43.402Z,99.90
2018-10-05T06:32:13.068Z,99.90
2018-10-05T06:34:42.105Z,99.90
2018-10-05T06:37:11.200Z,99.90
2018-10-05T06:39:40.379Z,99.90
2018-10-05T06:42:09.121Z,99.90
2018-10-05T06:44:37.954Z,99.90
2018-10-05T06:47:07.066Z,99.90
2018-10-05T06:49:36.008Z,99.90
2018-10-05T06:52:05.121Z,99.90
2018-10-05T06:54:34.255Z,99.90
2018-10-05T06:57:03.146Z,99.90
2018-10-05T06:59:32.337Z,99.90
2018-10-05T07:02:01.697Z,99.90
2018-10-05T07:04:50.591Z,99.90
2018-10-05T07:07:19.646Z,99.90
2018-10-05T07:09:48.741Z,99.90
2018-10-05T07:12:18.278Z,99.90
2018-10-05T07:14:47.399Z,99.90
2018-10-05T07:17:16.776Z,99.90
2018-10-05T07:19:45.914Z,99.90
2018-10-05T07:22:14.981Z,99.90
2018-10-05T07:24:43.823Z,99.90
2018-10-05T07:27:12.668Z,99.90
2018-10-05T07:29:41.394Z,99.90
2018-10-05T07:32:10.319Z,99.90
2018-10-05T07:34:38.871Z,99.90
2018-10-05T07:37:07.680Z,99.10
2018-10-05T07:39:36.548Z,98.90
2018-10-05T07:42:05.225Z,94.40
2018-10-05T07:44:34.724Z,88.70
2018-10-05T07:47:03.340Z,76.50
2018-10-05T07:49:32.171Z,79.30
2018-10-05T07:52:00.799Z,70.50
2018-10-05T07:54:29.576Z,70.00
2018-10-05T07:56:58.137Z,64.10
2018-10-05T07:59:26.915Z,60.30
2018-10-05T08:01:55.565Z,59.90
2018-10-05T08:04:24.293Z,55.00
2018-10-05T08:06:52.828Z,55.30
2018-10-05T08:09:21.501Z,57.10
2018-10-05T08:11:50.150Z,54.40
2018-10-05T08:14:18.688Z,54.20
2018-10-05T08:16:48.206Z,53.90
2018-10-05T08:19:16.782Z,50.20
2018-10-05T08:21:45.321Z,49.90
2018-10-05T08:24:13.809Z,49.70
2018-10-05T08:26:42.339Z,49.30
2018-10-05T08:29:10.811Z,48.30
2018-10-05T08:31:39.349Z,46.70
2018-10-05T08:34:07.987Z,46.80
2018-10-05T08:36:36.469Z,46.90
2018-10-05T08:39:07.100Z,45.80
2018-10-05T08:41:35.633Z,46.90
2018-10-05T08:44:04.281Z,43.90
2018-10-05T08:46:32.848Z,44.20
2018-10-05T08:49:01.414Z,43.60
2018-10-05T08:51:29.916Z,43.20
2018-10-05T08:53:58.434Z,43.10
2018-10-05T08:56:27.089Z,40.90
2018-10-05T08:58:55.789Z,42.00
2018-10-05T09:01:24.277Z,42.10
2018-10-05T09:03:52.941Z,40.20
2018-10-05T09:06:21.498Z,40.70
2018-10-05T09:08:49.977Z,41.30
2018-10-05T09:11:18.581Z,39.30
2018-10-05T09:13:47.119Z,39.40
2018-10-05T09:16:15.705Z,41.30
2018-10-05T09:18:44.245Z,40.40
2018-10-05T09:21:12.761Z,40.40
2018-10-05T09:23:41.403Z,40.30
2018-10-05T09:26:10.998Z,41.10
2018-10-05T09:28:39.512Z,40.10
2018-10-05T09:31:08.002Z,39.80
2018-10-05T09:33:36.498Z,38.40
2018-10-05T09:36:05.059Z,39.00
2018-10-05T09:38:33.568Z,40.90
2018-10-05T09:41:02.205Z,39.80
2018-10-05T09:43:30.674Z,40.00
2018-10-05T09:45:59.193Z,40.00
2018-10-05T09:48:27.697Z,37.90
2018-10-05T09:50:56.199Z,39.40
2018-10-05T09:53:24.714Z,38.30
2018-10-05T09:55:53.324Z,39.20
2018-10-05T09:58:21.801Z,38.20
2018-10-05T10:00:55.611Z,36.80
2018-10-05T10:03:29.645Z,39.90
2018-10-05T10:05:58.179Z,38.40
2018-10-05T10:08:26.660Z,37.90
2018-10-05T10:10:55.244Z,38.20
2018-10-05T10:13:24.134Z,37.20
2018-10-05T10:15:52.664Z,38.70
2018-10-05T10:18:21.205Z,40.00
2018-10-05T10:20:49.760Z,38.50
2018-10-05T10:23:18.457Z,38.90
2018-10-05T10:25:46.955Z,37.30
2018-10-05T10:28:15.556Z,37.70
2018-10-05T10:30:44.077Z,37.90
2018-10-05T10:33:12.542Z,38.10
2018-10-05T10:35:41.061Z,37.50
2018-10-05T10:38:09.529Z,38.60
2018-10-05T10:40:38.084Z,37.20
2018-10-05T10:43:06.688Z,41.40
2018-10-05T10:45:35.334Z,39.40
2018-10-05T10:48:03.953Z,37.30
2018-10-05T10:50:32.431Z,38.60
2018-10-05T10:53:00.893Z,38.20
2018-10-05T10:55:29.438Z,38.30
2018-10-05T10:57:57.935Z,36.70
2018-10-05T11:00:26.537Z,36.40
2018-10-05T11:02:55.070Z,34.90
2018-10-05T11:05:23.640Z,37.30
2018-10-05T11:07:52.187Z,37.90
2018-10-05T11:10:20.650Z,36.70
2018-10-05T11:12:49.439Z,37.60
2018-10-05T11:15:17.911Z,36.00
2018-10-05T11:17:46.445Z,35.00
2018-10-05T11:20:14.931Z,35.40
2018-10-05T11:22:43.482Z,36.90
2018-10-05T11:25:12.018Z,35.80
2018-10-05T11:27:40.622Z,38.30
2018-10-05T11:30:09.489Z,36.80
2018-10-05T11:32:38.284Z,35.70
2018-10-05T11:35:07.840Z,36.00
2018-10-05T11:37:36.328Z,35.80
2018-10-05T11:40:04.916Z,36.00
2018-10-05T11:42:33.433Z,35.20
2018-10-05T11:45:02.076Z,34.20
2018-10-05T11:47:30.579Z,35.90
2018-10-05T11:49:59.090Z,36.90
2018-10-05T11:52:27.656Z,35.80
2018-10-05T11:54:56.086Z,36.30
2018-10-05T11:57:24.566Z,35.60
2018-10-05T11:59:53.137Z,35.20
2018-10-05T12:02:21.678Z,33.90
2018-10-05T12:04:50.234Z,36.40
2018-10-05T12:07:18.805Z,35.10
2018-10-05T12:09:47.325Z,36.90
2018-10-05T12:12:15.868Z,37.60
2018-10-05T12:14:44.345Z,38.10
2018-10-05T12:17:12.841Z,36.10
2018-10-05T12:19:41.320Z,35.80
2018-10-05T12:22:09.793Z,37.40
2018-10-05T12:24:38.281Z,35.90
2018-10-05T12:27:06.835Z,36.50
2018-10-05T12:29:35.337Z,36.00
2018-10-05T12:32:03.922Z,35.90
2018-10-05T12:34:32.534Z,37.80
2018-10-05T12:37:01.105Z,35.20
2018-10-05T12:39:29.753Z,36.10
2018-10-05T12:41:58.301Z,34.60
2018-10-05T12:44:27.651Z,36.50
2018-10-05T12:46:56.174Z,37.70
2018-10-05T12:49:24.687Z,35.80
2018-10-05T12:51:53.183Z,35.70
2018-10-05T12:54:21.682Z,35.50
2018-10-05T12:56:50.181Z,36.80
2018-10-05T12:59:18.704Z,35.60
2018-10-05T13:01:47.245Z,35.90
2018-10-05T13:04:15.728Z,34.30
2018-10-05T13:06:44.212Z,35.20
2018-10-05T13:09:12.775Z,34.40
2018-10-05T13:11:41.331Z,34.70
2018-10-05T13:14:09.814Z,35.30
2018-10-05T13:16:38.311Z,36.40
2018-10-05T13:19:07.052Z,35.40
2018-10-05T13:21:35.584Z,35.00
2018-10-05T13:24:04.747Z,34.50
2018-10-05T13:26:33.635Z,33.80
2018-10-05T13:29:02.294Z,32.80
2018-10-05T13:31:30.861Z,33.20
2018-10-05T13:33:59.407Z,33.40
2018-10-05T13:36:27.957Z,33.40
2018-10-05T13:38:56.502Z,34.00
2018-10-05T13:41:25.029Z,33.60
2018-10-05T13:43:53.822Z,34.80
2018-10-05T13:46:22.288Z,35.80
2018-10-05T13:48:50.856Z,35.90
2018-10-05T13:51:19.389Z,35.00
2018-10-05T13:53:47.919Z,35.00
2018-10-05T13:56:16.500Z,36.40
2018-10-05T13:58:44.955Z,35.40
2018-10-05T14:01:13.781Z,36.00
2018-10-05T14:03:42.307Z,36.00
2018-10-05T14:06:10.752Z,35.10
2018-10-05T14:08:39.234Z,36.60
2018-10-05T14:11:07.713Z,35.20
2018-10-05T14:13:36.178Z,35.50
2018-10-05T14:16:04.810Z,36.30
2018-10-05T14:18:33.248Z,36.30
2018-10-05T14:21:01.720Z,37.00
2018-10-05T14:23:30.153Z,36.80
2018-10-05T14:25:58.829Z,35.60
2018-10-05T14:28:27.349Z,35.80
2018-10-05T14:30:55.845Z,35.50
2018-10-05T14:33:24.281Z,35.40
2018-10-05T14:35:52.837Z,34.70
2018-10-05T14:38:21.306Z,35.10
2018-10-05T14:40:49.739Z,34.40
2018-10-05T14:43:18.217Z,36.00
2018-10-05T14:45:46.675Z,36.30
2018-10-05T14:48:15.156Z,37.30
2018-10-05T14:50:43.725Z,36.90
2018-10-05T14:53:12.190Z,38.40
2018-10-05T14:55:40.625Z,37.80
2018-10-05T14:58:09.069Z,38.00
2018-10-05T15:00:37.497Z,38.20
2018-10-05T15:03:05.942Z,38.90
2018-10-05T15:05:34.411Z,39.00
2018-10-05T15:08:02.841Z,40.60
2018-10-05T15:10:31.270Z,41.00
2018-10-05T15:12:59.720Z,41.60
2018-10-05T15:15:28.146Z,41.70
2018-10-05T15:17:56.557Z,41.10
2018-10-05T15:20:25.003Z,41.80
2018-10-05T15:22:53.497Z,42.50
2018-10-05T15:25:21.977Z,42.20
2018-10-05T15:27:50.632Z,42.30
2018-10-05T15:30:19.124Z,43.00
2018-10-05T15:32:47.613Z,43.50
2018-10-05T15:35:16.059Z,44.20
2018-10-05T15:37:44.476Z,44.10
2018-10-05T15:40:12.942Z,45.50
2018-10-05T15:42:41.389Z,45.30
2018-10-05T15:45:09.837Z,46.20
2018-10-05T15:47:38.285Z,46.60
2018-10-05T15:50:06.862Z,47.70
2018-10-05T15:52:35.553Z,48.00
2018-10-05T15:55:04.395Z,48.60
2018-10-05T15:57:33.682Z,49.20
2018-10-05T16:00:03.509Z,49.40
2018-10-05T16:02:31.986Z,50.50
2018-10-05T16:05:00.465Z,51.20
2018-10-05T16:07:29.286Z,51.90
2018-10-05T16:10:04.101Z,52.80
2018-10-05T16:12:32.891Z,53.40
2018-10-05T16:15:04.522Z,54.50
2018-10-05T16:17:33.812Z,55.00
2018-10-05T16:20:03.126Z,55.60
2018-10-05T16:22:32.339Z,56.50
2018-10-05T16:25:01.259Z,56.90
2018-10-05T16:27:43.350Z,57.60
2018-10-05T16:30:11.808Z,57.90
2018-10-05T16:32:40.274Z,58.30
2018-10-05T16:35:08.752Z,58.50
2018-10-05T16:37:37.193Z,59.90
2018-10-05T16:40:05.634Z,59.70
2018-10-05T16:42:34.106Z,61.10
2018-10-05T16:45:02.560Z,61.20
2018-10-05T16:47:31.067Z,61.70
2018-10-05T16:49:59.721Z,62.50
2018-10-05T16:52:28.133Z,63.10
2018-10-05T16:54:56.597Z,63.60
2018-10-05T16:57:25.099Z,65.60
2018-10-05T16:59:53.469Z,65.50
2018-10-05T17:02:21.930Z,65.90
2018-10-05T17:04:50.349Z,65.80
2018-10-05T17:07:18.790Z,66.70
2018-10-05T17:09:47.207Z,68.40
2018-10-05T17:12:15.624Z,68.50
2018-10-05T17:14:44.065Z,69.30
2018-10-05T17:17:12.547Z,72.50
2018-10-05T17:19:40.974Z,71.80
2018-10-05T17:22:09.447Z,73.00
2018-10-05T17:24:37.866Z,72.70
2018-10-05T17:27:06.597Z,72.70
2018-10-05T17:29:35.221Z,74.10
2018-10-05T17:32:03.657Z,75.00
2018-10-05T17:34:32.106Z,75.90
2018-10-05T17:37:00.646Z,76.60
2018-10-05T17:39:29.076Z,77.60
2018-10-05T17:41:57.501Z,81.00
2018-10-05T17:44:26.032Z,80.50
2018-10-05T17:46:54.566Z,82.30
2018-10-05T17:49:22.985Z,84.80
2018-10-05T17:51:54.972Z,86.20
2018-10-05T17:54:23.469Z,88.10
2018-10-05T17:56:51.885Z,90.10
2018-10-05T17:59:20.321Z,90.30
2018-10-05T18:01:48.735Z,92.30
2018-10-05T18:04:17.164Z,92.70
2018-10-05T18:09:46.503Z,94.30
2018-10-05T18:21:00.475Z,98.00
2018-10-05T18:26:31.623Z,99.90
2018-10-05T18:29:00.128Z,99.90
2018-10-05T18:31:28.634Z,99.90
2018-10-05T18:33:57.093Z,99.90
2018-10-05T18:36:25.555Z,99.90
2018-10-05T18:38:54.019Z,99.90
2018-10-05T18:41:22.541Z,99.90
2018-10-05T18:43:51.004Z,99.90
2018-10-05T18:46:19.481Z,99.90
2018-10-05T18:48:48.288Z,99.90
2018-10-05T18:51:16.777Z,99.90
2018-10-05T18:53:45.194Z,99.90
2018-10-05T18:56:24.875Z,99.90
2018-10-05T18:58:53.418Z,99.90
2018-10-05T19:01:21.895Z,99.90
2018-10-05T19:03:50.368Z,99.90
2018-10-05T19:06:18.870Z,99.90
2018-10-05T19:08:47.298Z,99.90
2018-10-05T19:11:16.035Z,99.90
2018-10-05T19:13:45.083Z,99.90
2018-10-05T19:16:13.640Z,99.90
2018-10-05T19:18:42.117Z,99.90
2018-10-05T19:21:10.611Z,99.90
2018-10-05T19:23:39.129Z,99.90
2018-10-05T19:26:10.521Z,99.90
2018-10-05T19:28:39.594Z,99.90
2018-10-05T19:31:08.057Z,99.90
2018-10-05T19:33:36.534Z,99.90
2018-10-05T19:36:05.029Z,99.90
2018-10-05T19:38:33.507Z,99.90
2018-10-05T19:41:02.039Z,99.90
2018-10-05T19:43:30.538Z,99.90
2018-10-05T19:45:59.017Z,99.90
2018-10-05T19:48:27.510Z,99.90
2018-10-05T19:50:56.002Z,99.90
2018-10-05T19:53:24.553Z,99.90
2018-10-05T19:55:52.987Z,99.90
2018-10-05T19:58:21.435Z,99.90
2018-10-05T20:00:50.835Z,99.90
2018-10-05T20:03:20.123Z,99.90
2018-10-05T20:05:48.745Z,99.90
2018-10-05T20:08:17.249Z,99.90
2018-10-05T20:10:45.839Z,99.90
2018-10-05T20:13:14.371Z,99.90
2018-10-05T20:15:43.040Z,99.90
2018-10-05T20:18:12.358Z,99.90
2018-10-05T20:20:41.362Z,99.90
2018-10-05T20:23:09.885Z,99.90
2018-10-05T20:25:38.968Z,99.90
2018-10-05T20:28:07.492Z,99.90
2018-10-05T20:30:36.632Z,99.90
2018-10-05T20:33:05.235Z,99.90
2018-10-05T20:35:33.854Z,99.90
2018-10-05T20:38:02.329Z,99.90
2018-10-05T20:40:31.274Z,99.90
2018-10-05T20:42:59.783Z,99.90
2018-10-05T20:45:29.060Z,99.90
2018-10-05T20:47:57.639Z,99.90
2018-10-05T20:50:27.233Z,99.90
2018-10-05T20:52:55.728Z,99.90
2018-10-05T20:55:24.459Z,99.90
2018-10-05T20:57:53.093Z,99.90
2018-10-05T21:00:21.608Z,99.90
2018-10-05T21:02:50.125Z,99.90
2018-10-05T21:05:18.880Z,99.90
2018-10-05T21:07:47.964Z,99.90
2018-10-05T21:10:16.444Z,99.90
2018-10-05T21:12:44.992Z,99.90
2018-10-05T21:15:13.555Z,99.90
2018-10-05T21:17:42.889Z,99.90
2018-10-05T21:20:11.472Z,99.90
2018-10-05T21:22:40.530Z,99.90
2018-10-05T21:25:09.096Z,99.90
2018-10-05T21:27:37.637Z,99.90
2018-10-05T21:30:06.310Z,99.90
2018-10-05T21:32:34.896Z,99.90
2018-10-05T21:35:03.581Z,99.90
2018-10-05T21:37:32.157Z,99.90
2018-10-05T21:40:00.970Z,99.90
2018-10-05T21:42:30.534Z,99.90
2018-10-05T21:44:59.513Z,99.90
2018-10-05T21:47:28.033Z,99.90
2018-10-05T21:49:56.557Z,99.90
2018-10-05T21:52:25.092Z,99.90
2018-10-05T21:54:53.549Z,99.90
2018-10-05T21:57:22.076Z,99.90
2018-10-05T21:59:50.628Z,99.90
2018-10-05T22:02:20.297Z,99.90
2018-10-05T22:04:48.780Z,99.90
2018-10-05T22:07:17.312Z,99.90
2018-10-05T22:09:46.834Z,99.90
2018-10-05T22:12:15.543Z,99.90
2018-10-05T22:14:44.116Z,99.90
2018-10-05T22:17:12.633Z,99.90
2018-10-05T22:19:41.249Z,99.90
2018-10-05T22:22:09.721Z,99.90
2018-10-05T22:24:38.347Z,99.90
2018-10-05T22:27:06.950Z,99.90
2018-10-05T22:29:35.527Z,99.90
2018-10-05T22:32:04.586Z,99.90
2018-10-05T22:34:33.242Z,99.90
2018-10-05T22:37:01.777Z,99.90
2018-10-05T22:39:30.907Z,99.90
2018-10-05T22:41:59.893Z,99.90
2018-10-05T22:44:28.434Z,99.90
2018-10-05T22:46:57.305Z,99.90
2018-10-05T22:49:25.844Z,99.90
2018-10-05T22:51:54.481Z,99.90
2018-10-05T22:54:23.039Z,99.90
2018-10-05T22:56:51.539Z,99.90
2018-10-05T22:59:20.114Z,99.90
2018-10-05T23:01:48.628Z,99.90
2018-10-05T23:04:17.177Z,99.90
2018-10-05T23:06:45.696Z,99.90
2018-10-05T23:09:14.229Z,99.90
2018-10-05T23:11:42.796Z,99.90
2018-10-05T23:14:11.346Z,99.90
2018-10-05T23:16:39.902Z,99.90
2018-10-05T23:19:08.577Z,99.90
2018-10-05T23:21:37.096Z,99.90
2018-10-05T23:24:05.593Z,99.90
2018-10-05T23:26:34.714Z,99.90
2018-10-05T23:29:03.280Z,99.90
2018-10-05T23:31:31.777Z,99.90
2018-10-05T23:34:00.322Z,99.90
2018-10-05T23:36:28.817Z,99.90
2018-10-05T23:38:57.432Z,99.90
2018-10-05T23:44:16.495Z,99.90
2018-10-05T23:46:45.047Z,99.90
2018-10-05T23:49:13.535Z,99.90
2018-10-05T23:51:42.058Z,99.90
2018-10-05T23:54:12.141Z,99.90
2018-10-05T23:56:40.745Z,99.90
2018-10-05T23:59:09.308Z,99.90
