createdAt,value
2022-11-09T00:00:06.612Z,100.00
2022-11-09T00:02:33.238Z,100.00
2022-11-09T00:04:59.852Z,100.00
2022-11-09T00:07:26.477Z,100.00
2022-11-09T00:09:53.141Z,100.00
2022-11-09T00:12:19.755Z,100.00
2022-11-09T00:14:46.386Z,100.00
2022-11-09T00:17:12.970Z,100.00
2022-11-09T00:19:39.600Z,100.00
2022-11-09T00:22:06.198Z,100.00
2022-11-09T00:24:32.865Z,100.00
2022-11-09T00:26:59.500Z,100.00
2022-11-09T00:29:26.106Z,100.00
2022-11-09T00:31:52.742Z,100.00
2022-11-09T00:34:19.326Z,100.00
2022-11-09T00:36:45.908Z,100.00
2022-11-09T00:39:12.578Z,100.00
2022-11-09T00:41:39.187Z,100.00
2022-11-09T00:44:06.047Z,100.00
2022-11-09T00:46:32.854Z,100.00
2022-11-09T00:48:59.670Z,100.00
2022-11-09T00:51:26.368Z,100.00
2022-11-09T00:53:54.891Z,100.00
2022-11-09T00:56:22.460Z,100.00
2022-11-09T00:58:54.339Z,100.00
2022-11-09T01:01:21.316Z,100.00
2022-11-09T01:03:48.190Z,100.00
2022-11-09T01:06:20.439Z,100.00
2022-11-09T01:08:48.228Z,100.00
2022-11-09T01:11:15.988Z,100.00
2022-11-09T01:13:42.680Z,100.00
2022-11-09T01:16:12.443Z,100.00
2022-11-09T01:18:40.147Z,100.00
2022-11-09T01:21:09.526Z,100.00
2022-11-09T01:23:37.209Z,100.00
2022-11-09T01:26:07.031Z,100.00
2022-11-09T01:28:34.225Z,100.00
2022-11-09T01:31:03.135Z,100.00
2022-11-09T01:33:29.787Z,100.00
2022-11-09T01:36:02.633Z,100.00
2022-11-09T01:38:29.345Z,100.00
2022-11-09T01:40:56.063Z,100.00
2022-11-09T01:43:24.623Z,100.00
2022-11-09T01:46:00.471Z,100.00
2022-11-09T01:48:40.475Z,100.00
2022-11-09T01:51:16.677Z,100.00
2022-11-09T01:53:47.949Z,100.00
2022-11-09T01:56:15.511Z,100.00
2022-11-09T01:58:49.828Z,100.00
2022-11-09T02:01:18.032Z,100.00
2022-11-09T02:03:56.028Z,100.00
2022-11-09T02:06:25.737Z,100.00
2022-11-09T02:08:57.658Z,100.00
2022-11-09T02:11:27.442Z,100.00
2022-11-09T02:13:58.028Z,100.00
2022-11-09T02:16:25.098Z,100.00
2022-11-09T02:18:55.408Z,100.00
2022-11-09T02:21:25.596Z,100.00
2022-11-09T02:23:52.767Z,100.00
2022-11-09T02:26:26.659Z,100.00
2022-11-09T02:28:55.518Z,100.00
2022-11-09T02:31:28.102Z,100.00
2022-11-09T02:33:59.860Z,100.00
2022-11-09T02:36:26.559Z,100.00
2022-11-09T02:38:55.667Z,100.00
2022-11-09T02:41:23.298Z,100.00
2022-11-09T02:43:54.910Z,100.00
2022-11-09T02:46:36.235Z,100.00
2022-11-09T02:49:04.327Z,100.00
2022-11-09T02:51:31.106Z,100.00
2022-11-09T02:53:57.718Z,100.00
2022-11-09T02:56:24.398Z,100.00
2022-11-09T02:58:51.066Z,100.00
2022-11-09T03:01:17.840Z,100.00
2022-11-09T03:03:44.523Z,100.00
2022-11-09T03:06:11.128Z,100.00
2022-11-09T03:08:37.826Z,100.00
2022-11-09T03:11:06.203Z,100.00
2022-11-09T03:13:33.902Z,100.00
2022-11-09T03:16:05.649Z,100.00
2022-11-09T03:18:32.307Z,100.00
2022-11-09T03:21:04.467Z,100.00
2022-11-09T03:23:31.699Z,100.00
2022-11-09T03:25:58.359Z,100.00
2022-11-09T03:28:25.090Z,100.00
2022-11-09T03:30:51.997Z,100.00
2022-11-09T03:33:19.122Z,100.00
2022-11-09T03:35:45.927Z,100.00
2022-11-09T03:38:13.547Z,100.00
2022-11-09T03:43:21.740Z,100.00
2022-11-09T03:45:48.835Z,100.00
2022-11-09T03:48:15.568Z,100.00
2022-11-09T03:50:42.281Z,100.00
2022-11-09T03:53:10.282Z,100.00
2022-11-09T03:55:38.363Z,100.00
2022-11-09T03:58:06.396Z,100.00
2022-11-09T04:00:33.565Z,100.00
2022-11-09T04:03:00.239Z,100.00
2022-11-09T04:05:26.921Z,100.00
2022-11-09T04:07:55.658Z,100.00
2022-11-09T04:10:23.639Z,100.00
2022-11-09T04:12:50.647Z,100.00
2022-11-09T04:15:17.704Z,100.00
2022-11-09T04:17:47.449Z,100.00
2022-11-09T04:20:14.098Z,100.00
2022-11-09T04:22:40.860Z,100.00
2022-11-09T04:25:07.860Z,100.00
2022-11-09T04:27:34.564Z,100.00
2022-11-09T04:30:01.186Z,100.00
2022-11-09T04:32:27.812Z,100.00
2022-11-09T04:34:54.737Z,100.00
2022-11-09T04:37:21.380Z,100.00
2022-11-09T04:39:48.008Z,100.00
2022-11-09T04:42:14.683Z,100.00
2022-11-09T04:44:41.290Z,100.00
2022-11-09T04:47:07.897Z,100.00
2022-11-09T04:49:34.524Z,100.00
2022-11-09T04:52:01.153Z,100.00
2022-11-09T04:54:27.839Z,100.00
2022-11-09T04:56:54.622Z,100.00
2022-11-09T04:59:21.306Z,100.00
2022-11-09T05:01:47.960Z,100.00
2022-11-09T05:04:14.783Z,100.00
2022-11-09T05:06:41.493Z,100.00
2022-11-09T05:09:08.568Z,100.00
2022-11-09T05:11:36.730Z,100.00
2022-11-09T05:14:03.520Z,100.00
2022-11-09T05:16:30.257Z,100.00
2022-11-09T05:18:56.982Z,100.00
2022-11-09T05:21:23.711Z,100.00
2022-11-09T05:23:59.376Z,100.00
2022-11-09T05:26:27.772Z,100.00
2022-11-09T05:28:55.031Z,100.00
2022-11-09T05:31:21.696Z,100.00
2022-11-09T05:33:50.269Z,100.00
2022-11-09T05:36:17.675Z,100.00
2022-11-09T05:38:45.012Z,100.00
2022-11-09T05:41:12.091Z,100.00
2022-11-09T05:43:38.850Z,100.00
2022-11-09T05:46:06.865Z,100.00
2022-11-09T05:48:34.070Z,100.00
2022-11-09T05:51:02.813Z,100.00
2022-11-09T05:53:30.408Z,100.00
2022-11-09T05:56:01.112Z,100.00
2022-11-09T05:58:27.773Z,100.00
2022-11-09T06:00:54.400Z,100.00
2022-11-09T06:03:21.281Z,100.00
2022-11-09T06:05:48.184Z,100.00
2022-11-09T06:08:15.407Z,100.00
2022-11-09T06:10:42.932Z,100.00
2022-11-09T06:13:10.452Z,100.00
2022-11-09T06:15:37.487Z,100.00
2022-11-09T06:18:04.319Z,100.00
2022-11-09T06:20:31.438Z,100.00
2022-11-09T06:23:03.477Z,100.00
2022-11-09T06:25:32.224Z,100.00
2022-11-09T06:27:59.106Z,100.00
2022-11-09T06:30:25.877Z,100.00
2022-11-09T06:32:58.935Z,100.00
2022-11-09T06:35:25.908Z,100.00
2022-11-09T06:37:57.500Z,100.00
2022-11-09T06:40:24.142Z,100.00
2022-11-09T06:42:51.182Z,100.00
2022-11-09T06:45:17.935Z,100.00
2022-11-09T06:47:44.557Z,100.00
2022-11-09T06:50:12.542Z,100.00
2022-11-09T06:52:39.184Z,100.00
2022-11-09T06:55:06.709Z,100.00
2022-11-09T06:57:33.312Z,100.00
2022-11-09T07:00:00.436Z,100.00
2022-11-09T07:02:27.104Z,100.00
2022-11-09T07:04:53.727Z,100.00
2022-11-09T07:07:24.924Z,100.00
2022-11-09T07:09:54.160Z,100.00
2022-11-09T07:12:20.800Z,100.00
2022-11-09T07:14:47.421Z,100.00
2022-11-09T07:17:14.087Z,100.00
2022-11-09T07:19:40.759Z,100.00
2022-11-09T07:22:07.457Z,100.00
2022-11-09T07:24:34.110Z,100.00
2022-11-09T07:27:00.694Z,100.00
2022-11-09T07:29:27.377Z,100.00
2022-11-09T07:31:53.991Z,100.00
2022-11-09T07:34:20.670Z,100.00
2022-11-09T07:36:47.389Z,100.00
2022-11-09T07:39:14.013Z,100.00
2022-11-09T07:41:40.739Z,100.00
2022-11-09T07:44:07.439Z,100.00
2022-11-09T07:46:35.596Z,100.00
2022-11-09T07:49:02.230Z,100.00
2022-11-09T07:51:28.821Z,100.00
2022-11-09T07:53:55.501Z,100.00
2022-11-09T07:56:22.163Z,100.00
2022-11-09T07:58:50.474Z,100.00
2022-11-09T08:01:17.211Z,100.00
2022-11-09T08:03:43.810Z,100.00
2022-11-09T08:06:15.638Z,100.00
2022-11-09T08:08:44.783Z,100.00
2022-11-09T08:11:11.639Z,100.00
2022-11-09T08:13:38.323Z,100.00
2022-11-09T08:16:05.222Z,100.00
2022-11-09T08:18:31.911Z,100.00
2022-11-09T08:21:02.295Z,100.00
2022-11-09T08:23:29.454Z,100.00
2022-11-09T08:25:56.341Z,100.00
2022-11-09T08:28:23.541Z,100.00
2022-11-09T08:30:58.885Z,100.00
2022-11-09T08:33:27.700Z,100.00
2022-11-09T08:35:54.581Z,100.00
2022-11-09T08:38:21.617Z,100.00
2022-11-09T08:40:48.791Z,100.00
2022-11-09T08:43:15.478Z,100.00
2022-11-09T08:45:42.241Z,100.00
2022-11-09T08:48:10.542Z,100.00
2022-11-09T08:50:37.604Z,100.00
2022-11-09T08:53:04.694Z,100.00
2022-11-09T08:55:31.624Z,100.00
2022-11-09T08:58:00.752Z,100.00
2022-11-09T09:00:27.662Z,100.00
2022-11-09T09:02:54.621Z,99.38
2022-11-09T09:05:22.063Z,100.00
2022-11-09T09:07:48.834Z,100.00
2022-11-09T09:10:15.575Z,100.00
2022-11-09T09:12:42.303Z,99.55
2022-11-09T09:15:09.390Z,100.00
2022-11-09T09:17:36.032Z,96.91
2022-11-09T09:20:04.201Z,97.34
2022-11-09T09:22:30.937Z,97.19
2022-11-09T09:24:57.652Z,100.00
2022-11-09T09:27:24.766Z,96.48
2022-11-09T09:29:51.391Z,97.61
2022-11-09T09:32:18.082Z,98.12
2022-11-09T09:34:44.705Z,98.75
2022-11-09T09:37:11.447Z,95.65
2022-11-09T09:39:38.267Z,97.52
2022-11-09T09:42:07.575Z,98.84
2022-11-09T09:44:49.576Z,94.09
2022-11-09T09:47:30.472Z,94.57
2022-11-09T09:50:10.330Z,93.33
2022-11-09T09:53:22.615Z,97.96
2022-11-09T09:55:50.899Z,94.88
2022-11-09T09:58:21.760Z,95.18
2022-11-09T10:00:52.357Z,92.18
2022-11-09T10:03:20.705Z,92.53
2022-11-09T10:06:16.385Z,92.35
2022-11-09T10:08:42.868Z,91.49
2022-11-09T10:11:25.027Z,90.56
2022-11-09T10:14:04.363Z,91.91
2022-11-09T10:16:43.169Z,89.88
2022-11-09T10:19:28.730Z,87.17
2022-11-09T10:22:06.277Z,87.74
2022-11-09T10:25:20.672Z,88.13
2022-11-09T10:28:17.970Z,87.95
2022-11-09T10:30:45.103Z,87.91
2022-11-09T10:33:11.743Z,90.62
2022-11-09T10:35:47.931Z,88.56
2022-11-09T10:38:38.985Z,89.65
2022-11-09T10:41:27.896Z,91.02
2022-11-09T10:43:54.544Z,87.27
2022-11-09T10:46:21.763Z,86.70
2022-11-09T10:48:48.395Z,88.43
2022-11-09T10:51:42.594Z,86.78
2022-11-09T10:54:23.480Z,86.14
2022-11-09T10:57:06.179Z,88.81
2022-11-09T10:59:39.766Z,87.66
2022-11-09T11:02:26.624Z,88.36
2022-11-09T11:05:19.071Z,88.94
2022-11-09T11:07:46.608Z,89.96
2022-11-09T11:10:16.026Z,88.78
2022-11-09T11:12:57.151Z,86.81
2022-11-09T11:15:38.547Z,87.57
2022-11-09T11:18:23.629Z,87.48
2022-11-09T11:21:07.655Z,92.55
2022-11-09T11:23:37.005Z,88.53
2022-11-09T11:26:22.867Z,87.61
2022-11-09T11:29:00.579Z,93.25
2022-11-09T11:31:27.561Z,91.77
2022-11-09T11:33:54.340Z,90.10
2022-11-09T11:36:34.559Z,90.48
2022-11-09T11:39:29.704Z,89.39
2022-11-09T11:42:23.899Z,88.64
2022-11-09T11:45:38.889Z,94.69
2022-11-09T11:48:04.126Z,98.05
2022-11-09T11:50:54.347Z,96.60
2022-11-09T11:53:43.541Z,98.25
2022-11-09T11:56:24.683Z,98.19
2022-11-09T11:59:19.170Z,99.42
2022-11-09T12:01:54.647Z,98.18
2022-11-09T12:05:00.665Z,97.01
2022-11-09T12:07:42.548Z,100.00
2022-11-09T12:10:28.679Z,97.31
2022-11-09T12:13:07.240Z,98.47
2022-11-09T12:15:39.814Z,98.50
2022-11-09T12:18:43.232Z,99.32
2022-11-09T12:21:14.745Z,99.38
2022-11-09T12:23:47.492Z,100.00
2022-11-09T12:26:35.552Z,100.00
2022-11-09T12:29:30.364Z,99.31
2022-11-09T12:32:17.260Z,100.00
2022-11-09T12:35:23.964Z,100.00
2022-11-09T12:37:57.474Z,100.00
2022-11-09T12:40:31.454Z,100.00
2022-11-09T12:43:21.694Z,100.00
2022-11-09T12:45:51.510Z,100.00
2022-11-09T12:48:32.898Z,100.00
2022-11-09T12:51:01.645Z,100.00
2022-11-09T12:53:32.550Z,100.00
2022-11-09T12:56:26.435Z,100.00
2022-11-09T12:58:53.443Z,100.00
2022-11-09T13:01:25.996Z,100.00
2022-11-09T13:03:55.749Z,100.00
2022-11-09T13:06:25.796Z,100.00
2022-11-09T13:08:57.633Z,100.00
2022-11-09T13:11:37.025Z,100.00
2022-11-09T13:14:22.184Z,100.00
2022-11-09T13:16:49.484Z,100.00
2022-11-09T13:19:34.460Z,100.00
2022-11-09T13:22:02.927Z,100.00
2022-11-09T13:24:34.322Z,100.00
2022-11-09T13:27:02.534Z,100.00
2022-11-09T13:29:47.782Z,100.00
2022-11-09T13:32:16.671Z,100.00
2022-11-09T13:34:47.911Z,100.00
2022-11-09T13:37:42.701Z,100.00
2022-11-09T13:40:31.168Z,100.00
2022-11-09T13:43:03.914Z,100.00
2022-11-09T13:45:42.887Z,100.00
2022-11-09T13:48:41.180Z,100.00
2022-11-09T13:51:12.863Z,100.00
2022-11-09T13:53:39.460Z,100.00
2022-11-09T13:56:26.149Z,100.00
2022-11-09T13:59:17.063Z,100.00
2022-11-09T14:01:48.437Z,100.00
2022-11-09T14:04:25.854Z,100.00
2022-11-09T14:07:20.060Z,100.00
2022-11-09T14:10:05.029Z,100.00
2022-11-09T14:12:42.512Z,100.00
2022-11-09T14:15:33.513Z,100.00
2022-11-09T14:18:27.903Z,100.00
2022-11-09T14:21:13.031Z,100.00
2022-11-09T14:23:39.758Z,100.00
2022-11-09T14:26:16.466Z,100.00
2022-11-09T14:28:43.185Z,100.00
2022-11-09T14:31:45.603Z,100.00
2022-11-09T14:34:15.277Z,100.00
2022-11-09T14:36:43.118Z,100.00
2022-11-09T14:39:34.333Z,100.00
2022-11-09T14:42:01.258Z,100.00
2022-11-09T14:44:32.336Z,100.00
2022-11-09T14:46:59.058Z,100.00
2022-11-09T14:49:27.559Z,100.00
2022-11-09T14:51:54.475Z,100.00
2022-11-09T14:54:25.659Z,100.00
2022-11-09T14:56:54.382Z,100.00
2022-11-09T14:59:36.066Z,100.00
2022-11-09T15:02:13.535Z,100.00
2022-11-09T15:04:58.000Z,100.00
2022-11-09T15:07:31.026Z,100.00
2022-11-09T15:10:00.468Z,100.00
2022-11-09T15:12:29.507Z,100.00
2022-11-09T15:15:02.399Z,100.00
2022-11-09T15:17:37.560Z,100.00
2022-11-09T15:20:26.277Z,100.00
2022-11-09T15:23:21.128Z,100.00
2022-11-09T15:25:47.782Z,100.00
2022-11-09T15:28:14.452Z,100.00
2022-11-09T15:30:48.541Z,100.00
2022-11-09T15:33:17.838Z,100.00
2022-11-09T15:35:52.912Z,100.00
2022-11-09T15:38:37.857Z,100.00
2022-11-09T15:41:11.742Z,100.00
2022-11-09T15:43:38.482Z,100.00
2022-11-09T15:46:05.672Z,100.00
2022-11-09T15:48:32.996Z,100.00
2022-11-09T15:50:59.662Z,100.00
2022-11-09T15:53:26.810Z,100.00
2022-11-09T15:55:53.483Z,100.00
2022-11-09T15:58:20.416Z,100.00
2022-11-09T16:00:47.647Z,100.00
2022-11-09T16:03:17.335Z,100.00
2022-11-09T16:05:47.347Z,100.00
2022-11-09T16:08:14.297Z,100.00
2022-11-09T16:10:41.912Z,100.00
2022-11-09T16:13:09.866Z,100.00
2022-11-09T16:15:37.956Z,100.00
2022-11-09T16:18:05.192Z,100.00
2022-11-09T16:20:31.945Z,100.00
2022-11-09T16:22:59.079Z,100.00
2022-11-09T16:25:25.733Z,100.00
2022-11-09T16:27:52.365Z,100.00
2022-11-09T16:30:19.618Z,100.00
2022-11-09T16:32:46.524Z,100.00
2022-11-09T16:35:28.915Z,100.00
2022-11-09T16:37:57.470Z,100.00
2022-11-09T16:40:24.380Z,100.00
2022-11-09T16:42:52.194Z,100.00
2022-11-09T16:45:19.922Z,100.00
2022-11-09T16:47:50.974Z,100.00
2022-11-09T16:50:17.940Z,100.00
2022-11-09T16:52:45.243Z,100.00
2022-11-09T16:55:12.005Z,100.00
2022-11-09T16:57:38.636Z,100.00
2022-11-09T17:00:07.288Z,100.00
2022-11-09T17:02:34.612Z,100.00
2022-11-09T17:05:01.225Z,100.00
2022-11-09T17:07:27.995Z,100.00
2022-11-09T17:09:54.658Z,100.00
2022-11-09T17:12:21.640Z,100.00
2022-11-09T17:14:48.317Z,100.00
2022-11-09T17:17:21.191Z,100.00
2022-11-09T17:19:49.089Z,100.00
2022-11-09T17:22:16.212Z,100.00
2022-11-09T17:24:42.867Z,100.00
2022-11-09T17:27:10.446Z,100.00
2022-11-09T17:29:37.940Z,100.00
2022-11-09T17:32:09.717Z,100.00
2022-11-09T17:34:36.449Z,100.00
2022-11-09T17:37:05.454Z,100.00
2022-11-09T17:39:33.049Z,100.00
2022-11-09T17:41:59.882Z,100.00
2022-11-09T17:44:26.601Z,100.00
2022-11-09T17:46:53.355Z,100.00
2022-11-09T17:49:19.937Z,100.00
2022-11-09T17:51:46.565Z,100.00
2022-11-09T17:54:15.137Z,100.00
2022-11-09T17:56:42.243Z,100.00
2022-11-09T17:59:08.922Z,100.00
2022-11-09T18:01:41.078Z,100.00
2022-11-09T18:04:10.582Z,100.00
2022-11-09T18:06:38.459Z,100.00
2022-11-09T18:11:52.851Z,100.00
2022-11-09T18:14:19.863Z,100.00
2022-11-09T18:16:46.723Z,100.00
2022-11-09T18:19:13.505Z,100.00
2022-11-09T18:21:40.219Z,100.00
2022-11-09T18:24:07.430Z,100.00
2022-11-09T18:26:34.419Z,100.00
2022-11-09T18:29:01.140Z,100.00
2022-11-09T18:31:28.077Z,100.00
2022-11-09T18:33:55.029Z,100.00
2022-11-09T18:36:23.507Z,100.00
2022-11-09T18:38:53.101Z,100.00
2022-11-09T18:41:22.158Z,100.00
2022-11-09T18:43:49.963Z,100.00
2022-11-09T18:46:20.049Z,100.00
2022-11-09T18:48:53.958Z,100.00
2022-11-09T18:51:20.982Z,100.00
2022-11-09T18:53:48.605Z,100.00
2022-11-09T18:56:21.734Z,100.00
2022-11-09T18:58:50.198Z,100.00
2022-11-09T19:01:17.716Z,100.00
2022-11-09T19:03:44.327Z,100.00
2022-11-09T19:06:18.305Z,100.00
2022-11-09T19:09:04.643Z,100.00
2022-11-09T19:11:31.987Z,100.00
2022-11-09T19:13:58.698Z,100.00
2022-11-09T19:16:26.305Z,100.00
2022-11-09T19:18:53.572Z,100.00
2022-11-09T19:21:40.186Z,100.00
2022-11-09T19:24:08.594Z,100.00
2022-11-09T19:26:35.425Z,100.00
2022-11-09T19:29:02.120Z,100.00
2022-11-09T19:31:28.832Z,100.00
2022-11-09T19:33:55.495Z,100.00
2022-11-09T19:36:32.262Z,100.00
2022-11-09T19:38:59.293Z,100.00
2022-11-09T19:41:26.032Z,100.00
2022-11-09T19:43:55.942Z,100.00
2022-11-09T19:46:22.947Z,100.00
2022-11-09T19:48:49.611Z,100.00
2022-11-09T19:51:17.899Z,100.00
2022-11-09T19:53:52.542Z,100.00
2022-11-09T19:56:20.387Z,100.00
2022-11-09T19:58:51.390Z,100.00
2022-11-09T20:01:18.880Z,100.00
2022-11-09T20:03:49.463Z,100.00
2022-11-09T20:06:17.413Z,100.00
2022-11-09T20:08:44.288Z,100.00
2022-11-09T20:11:33.467Z,100.00
2022-11-09T20:14:00.202Z,100.00
2022-11-09T20:16:26.912Z,100.00
2022-11-09T20:18:54.215Z,100.00
2022-11-09T20:21:21.008Z,100.00
2022-11-09T20:23:47.666Z,100.00
2022-11-09T20:26:14.265Z,100.00
2022-11-09T20:28:40.893Z,100.00
2022-11-09T20:31:11.830Z,100.00
2022-11-09T20:33:38.623Z,100.00
2022-11-09T20:36:05.757Z,100.00
2022-11-09T20:38:32.511Z,100.00
2022-11-09T20:41:04.926Z,100.00
2022-11-09T20:43:31.634Z,100.00
2022-11-09T20:46:07.032Z,100.00
2022-11-09T20:51:21.075Z,100.00
2022-11-09T20:53:50.736Z,100.00
2022-11-09T20:56:18.418Z,100.00
2022-11-09T20:58:45.381Z,100.00
2022-11-09T21:01:18.247Z,100.00
2022-11-09T21:03:46.030Z,100.00
2022-11-09T21:06:14.580Z,100.00
2022-11-09T21:08:45.178Z,100.00
2022-11-09T21:11:13.174Z,100.00
2022-11-09T21:13:44.216Z,100.00
2022-11-09T21:16:13.037Z,100.00
2022-11-09T21:18:40.256Z,100.00
2022-11-09T21:21:12.018Z,100.00
2022-11-09T21:23:58.016Z,100.00
2022-11-09T21:26:44.021Z,100.00
2022-11-09T21:29:40.757Z,100.00
2022-11-09T21:32:08.217Z,100.00
2022-11-09T21:34:37.130Z,100.00
2022-11-09T21:37:04.901Z,100.00
2022-11-09T21:39:31.903Z,100.00
2022-11-09T21:41:58.815Z,100.00
2022-11-09T21:44:27.673Z,100.00
2022-11-09T21:46:54.516Z,100.00
2022-11-09T21:49:21.428Z,100.00
2022-11-09T21:51:48.067Z,100.00
2022-11-09T21:54:14.760Z,100.00
2022-11-09T21:56:41.385Z,100.00
2022-11-09T21:59:08.422Z,100.00
2022-11-09T22:01:35.703Z,100.00
2022-11-09T22:04:02.553Z,100.00
2022-11-09T22:06:29.306Z,100.00
2022-11-09T22:08:56.098Z,100.00
2022-11-09T22:11:45.244Z,100.00
2022-11-09T22:14:36.220Z,100.00
2022-11-09T22:17:04.140Z,100.00
2022-11-09T22:19:48.921Z,100.00
2022-11-09T22:22:16.152Z,100.00
2022-11-09T22:24:42.850Z,100.00
2022-11-09T22:27:09.552Z,100.00
2022-11-09T22:29:36.457Z,100.00
2022-11-09T22:32:03.358Z,100.00
2022-11-09T22:34:30.077Z,100.00
2022-11-09T22:36:56.982Z,100.00
2022-11-09T22:39:23.673Z,100.00
2022-11-09T22:41:50.300Z,100.00
2022-11-09T22:44:18.125Z,100.00
2022-11-09T22:46:44.799Z,100.00
2022-11-09T22:49:11.527Z,100.00
2022-11-09T22:51:38.161Z,100.00
2022-11-09T22:54:05.149Z,100.00
2022-11-09T22:56:31.857Z,100.00
2022-11-09T22:58:58.461Z,100.00
2022-11-09T23:01:25.292Z,100.00
2022-11-09T23:03:52.871Z,100.00
2022-11-09T23:06:21.672Z,100.00
2022-11-09T23:08:48.546Z,100.00
2022-11-09T23:11:18.163Z,100.00
2022-11-09T23:13:48.167Z,100.00
2022-11-09T23:16:14.787Z,100.00
2022-11-09T23:18:56.466Z,100.00
2022-11-09T23:21:34.332Z,100.00
2022-11-09T23:24:04.197Z,100.00
2022-11-09T23:26:32.711Z,100.00
2022-11-09T23:29:00.171Z,100.00
2022-11-09T23:31:27.164Z,100.00
2022-11-09T23:33:56.272Z,100.00
2022-11-09T23:36:24.770Z,100.00
2022-11-09T23:38:52.075Z,100.00
2022-11-09T23:41:19.466Z,100.00
2022-11-09T23:43:49.305Z,100.00
2022-11-09T23:46:17.163Z,100.00
2022-11-09T23:48:44.427Z,100.00
2022-11-09T23:51:11.146Z,100.00
2022-11-09T23:53:38.304Z,100.00
2022-11-09T23:56:07.797Z,100.00
2022-11-09T23:58:34.973Z,100.00
