createdAt,value
2018-12-05T05:31:27.111Z,2.10
2018-12-05T05:33:55.638Z,2.10
2018-12-05T05:36:24.207Z,2.10
2018-12-05T05:38:53.006Z,2.20
2018-12-05T05:41:21.444Z,2.20
2018-12-05T05:43:49.980Z,2.20
2018-12-05T05:46:18.526Z,2.20
2018-12-05T05:48:47.131Z,2.30
2018-12-05T05:51:15.898Z,2.30
2018-12-05T05:53:44.446Z,2.40
2018-12-05T05:56:12.826Z,2.50
2018-12-05T05:58:41.246Z,2.50
2018-12-05T06:01:09.718Z,2.50
2018-12-05T06:03:38.286Z,2.50
2018-12-05T06:06:06.830Z,2.50
2018-12-05T06:08:35.302Z,2.50
2018-12-05T06:11:04.190Z,2.50
2018-12-05T06:13:32.734Z,2.60
2018-12-05T06:16:01.364Z,2.60
2018-12-05T06:18:29.907Z,2.70
2018-12-05T06:20:58.335Z,2.70
2018-12-05T06:23:26.820Z,2.80
2018-12-05T06:40:03.446Z,2.90
2018-12-05T06:42:31.936Z,2.90
2018-12-05T06:45:00.554Z,2.90
2018-12-05T06:47:29.012Z,2.90
2018-12-05T06:49:57.508Z,2.90
2018-12-05T06:52:25.964Z,3.20
2018-12-05T06:54:54.387Z,3.20
2018-12-05T06:57:22.766Z,3.20
2018-12-05T07:00:09.418Z,3.10
2018-12-05T07:02:37.873Z,3.10
2018-12-05T07:05:13.279Z,3.10
2018-12-05T08:20:01.925Z,3.50
2018-12-05T08:22:30.473Z,3.60
2018-12-05T08:24:58.940Z,3.60
2018-12-05T08:27:27.329Z,3.70
2018-12-05T08:29:55.727Z,3.70
2018-12-05T08:32:24.207Z,3.70
2018-12-05T08:59:26.128Z,3.90
2018-12-05T09:01:54.594Z,4.00
2018-12-05T09:04:23.004Z,4.00
2018-12-05T09:06:51.524Z,4.00
2018-12-05T09:09:20.020Z,4.00
2018-12-05T09:11:48.398Z,4.10
2018-12-05T09:14:16.814Z,4.10
2018-12-05T09:16:45.323Z,4.10
2018-12-05T09:19:13.742Z,4.30
2018-12-05T09:21:42.159Z,4.30
2018-12-05T09:24:10.540Z,4.40
2018-12-05T09:26:38.909Z,4.40
2018-12-05T09:29:07.493Z,4.40
2018-12-05T09:31:35.892Z,4.40
2018-12-05T09:34:04.367Z,4.40
2018-12-05T09:36:32.796Z,4.50
2018-12-05T09:39:01.329Z,4.50
2018-12-05T09:41:29.745Z,4.50
2018-12-05T09:43:58.189Z,4.60
2018-12-05T09:46:26.579Z,4.60
2018-12-05T09:48:55.124Z,4.60
2018-12-05T09:51:23.523Z,4.70
2018-12-05T09:53:51.957Z,4.80
2018-12-05T09:56:20.453Z,4.80
2018-12-05T09:58:48.804Z,4.80
2018-12-05T10:01:17.146Z,4.90
2018-12-05T10:03:45.516Z,4.90
2018-12-05T10:06:13.917Z,5.00
2018-12-05T10:08:42.310Z,5.00
2018-12-05T10:11:10.765Z,5.10
2018-12-05T10:13:39.114Z,5.20
2018-12-05T10:16:07.529Z,5.20
2018-12-05T10:18:35.905Z,5.20
2018-12-05T10:21:04.449Z,5.20
2018-12-05T10:23:32.865Z,5.30
2018-12-05T10:26:01.331Z,5.30
2018-12-05T10:28:29.821Z,5.30
2018-12-05T10:30:58.237Z,5.30
2018-12-05T10:33:26.609Z,5.30
2018-12-05T10:35:55.013Z,5.30
2018-12-05T10:38:23.475Z,5.40
2018-12-05T10:40:51.911Z,5.40
2018-12-05T10:43:20.445Z,5.40
2018-12-05T10:45:48.852Z,5.40
2018-12-05T10:48:17.421Z,5.40
2018-12-05T10:50:45.769Z,5.40
2018-12-05T10:53:14.227Z,5.30
2018-12-05T10:55:42.694Z,5.40
2018-12-05T10:58:11.121Z,5.40
2018-12-05T11:00:45.001Z,5.40
2018-12-05T11:03:17.386Z,5.40
2018-12-05T11:05:51.185Z,5.40
2018-12-05T11:08:24.886Z,5.40
2018-12-05T11:10:58.674Z,5.40
2018-12-05T11:13:32.384Z,5.40
2018-12-05T11:16:06.180Z,5.40
2018-12-05T11:18:39.873Z,5.40
2018-12-05T11:21:13.634Z,5.50
2018-12-05T11:23:47.630Z,5.50
2018-12-05T11:26:19.525Z,5.50
2018-12-05T11:28:47.934Z,5.50
2018-12-05T11:31:16.340Z,5.60
2018-12-05T11:33:44.800Z,5.60
2018-12-05T11:36:13.359Z,5.70
2018-12-05T11:38:41.748Z,5.70
2018-12-05T11:41:10.165Z,5.80
2018-12-05T11:43:38.734Z,5.80
2018-12-05T11:46:07.185Z,5.80
2018-12-05T11:48:35.590Z,5.80
2018-12-05T11:51:04.357Z,5.90
2018-12-05T11:53:32.770Z,5.90
2018-12-05T11:56:01.233Z,5.90
2018-12-05T11:58:29.615Z,5.90
2018-12-05T12:00:57.974Z,5.90
2018-12-05T12:03:26.374Z,6.00
2018-12-05T12:05:54.803Z,6.00
2018-12-05T12:08:23.193Z,6.00
2018-12-05T12:10:51.645Z,6.00
2018-12-05T12:13:20.059Z,6.10
2018-12-05T12:15:48.541Z,6.10
2018-12-05T12:18:16.927Z,6.10
2018-12-05T12:20:45.566Z,6.20
2018-12-05T12:23:14.000Z,6.20
2018-12-05T12:25:42.485Z,6.20
2018-12-05T12:28:10.907Z,6.30
2018-12-05T12:30:39.276Z,6.30
2018-12-05T12:47:20.904Z,6.60
2018-12-05T12:49:49.304Z,6.70
2018-12-05T12:52:17.681Z,6.80
2018-12-05T12:54:46.083Z,6.70
2018-12-05T12:57:14.553Z,6.70
2018-12-05T12:59:43.047Z,6.80
2018-12-05T13:02:11.508Z,6.80
2018-12-05T13:18:52.743Z,7.20
2018-12-05T13:21:21.216Z,7.20
2018-12-05T13:23:49.651Z,7.20
2018-12-05T13:26:18.067Z,7.20
2018-12-05T13:42:59.650Z,7.10
2018-12-05T13:45:28.138Z,7.10
2018-12-05T13:47:56.657Z,7.00
2018-12-05T13:50:25.071Z,7.00
2018-12-05T13:52:53.545Z,7.00
2018-12-05T13:55:22.053Z,7.10
2018-12-05T13:57:50.468Z,7.10
2018-12-05T14:00:18.867Z,7.10
2018-12-05T14:02:47.260Z,7.10
2018-12-05T14:05:15.737Z,7.10
2018-12-05T14:07:44.148Z,7.10
2018-12-05T14:10:12.622Z,7.10
2018-12-05T14:12:41.019Z,7.20
2018-12-05T14:15:10.527Z,7.20
2018-12-05T14:17:39.009Z,7.20
2018-12-05T14:20:08.882Z,7.10
2018-12-05T14:22:37.325Z,7.10
2018-12-05T14:25:07.032Z,7.10
2018-12-05T14:27:35.683Z,7.00
2018-12-05T14:30:05.103Z,7.00
2018-12-05T14:53:05.981Z,6.80
2018-12-05T14:55:34.445Z,6.80
2018-12-05T14:58:02.999Z,6.80
2018-12-05T15:00:31.504Z,6.80
2018-12-05T15:03:00.021Z,6.80
2018-12-05T15:05:28.506Z,6.80
2018-12-05T15:07:56.948Z,6.80
2018-12-05T15:10:26.367Z,6.70
2018-12-05T15:12:54.817Z,6.70
2018-12-05T15:15:23.401Z,6.70
2018-12-05T15:17:51.816Z,6.70
2018-12-05T15:20:20.318Z,6.70
2018-12-05T15:22:48.777Z,6.70
2018-12-05T15:25:17.180Z,6.70
2018-12-05T15:27:45.957Z,6.70
2018-12-05T15:30:14.418Z,6.60
2018-12-05T15:32:42.971Z,6.70
2018-12-05T15:35:11.349Z,6.80
2018-12-05T15:37:40.179Z,6.80
2018-12-05T15:40:08.922Z,6.80
2018-12-05T15:42:37.412Z,6.70
2018-12-05T15:45:07.268Z,6.70
2018-12-05T15:47:36.438Z,6.60
2018-12-05T15:50:06.975Z,6.60
2018-12-05T15:52:35.579Z,6.50
2018-12-05T15:55:04.289Z,6.50
2018-12-05T15:57:32.709Z,6.50
2018-12-05T16:00:01.172Z,6.50
2018-12-05T16:02:29.620Z,6.50
2018-12-05T16:04:58.308Z,6.40
2018-12-05T16:07:26.834Z,6.50
2018-12-05T16:09:55.362Z,6.50
2018-12-05T16:12:23.773Z,6.50
2018-12-05T16:14:52.194Z,6.40
2018-12-05T16:17:20.706Z,6.40
2018-12-05T16:19:49.152Z,6.40
2018-12-05T16:22:17.608Z,6.40
2018-12-05T16:24:46.034Z,6.40
2018-12-05T16:27:14.927Z,6.40
2018-12-05T16:29:43.403Z,6.40
2018-12-05T16:32:11.882Z,6.40
2018-12-05T16:34:40.370Z,6.40
2018-12-05T16:37:08.809Z,6.40
2018-12-05T16:39:37.353Z,6.40
2018-12-05T16:42:05.907Z,6.50
2018-12-05T16:44:34.461Z,6.50
2018-12-05T16:47:02.853Z,6.50
2018-12-05T16:49:31.382Z,6.50
2018-12-05T16:51:59.814Z,6.40
2018-12-05T16:54:28.628Z,6.50
2018-12-05T16:56:57.321Z,6.50
2018-12-05T16:59:25.805Z,6.50
2018-12-05T17:01:54.237Z,6.50
2018-12-05T17:04:22.715Z,6.50
2018-12-05T17:06:51.201Z,6.50
2018-12-05T17:09:26.112Z,6.50
2018-12-05T17:11:52.623Z,6.50
2018-12-05T17:14:21.237Z,6.50
2018-12-05T17:16:49.686Z,6.50
2018-12-05T17:19:19.592Z,6.60
2018-12-05T17:21:48.682Z,6.60
2018-12-05T17:24:17.551Z,6.60
2018-12-05T17:26:46.533Z,6.60
2018-12-05T17:29:16.448Z,6.50
2018-12-05T17:31:44.937Z,6.50
2018-12-05T17:34:13.818Z,6.50
2018-12-05T17:36:42.328Z,6.50
2018-12-05T17:39:10.783Z,6.50
2018-12-05T17:41:39.301Z,6.50
2018-12-05T17:44:09.028Z,6.50
2018-12-05T17:46:37.347Z,6.50
2018-12-05T17:49:05.904Z,6.50
2018-12-05T17:51:34.337Z,6.50
2018-12-05T17:54:03.429Z,6.50
2018-12-05T17:56:32.798Z,6.40
2018-12-05T17:59:01.231Z,6.50
2018-12-05T18:01:29.780Z,6.50
2018-12-05T18:03:58.694Z,6.50
2018-12-05T18:06:27.293Z,6.50
2018-12-05T18:08:55.924Z,6.40
2018-12-05T18:11:24.962Z,6.50
2018-12-05T18:13:53.382Z,6.50
2018-12-05T18:16:21.826Z,6.50
2018-12-05T18:18:50.294Z,6.40
2018-12-05T18:21:18.814Z,6.50
2018-12-05T18:23:47.807Z,6.50
2018-12-05T18:26:16.298Z,6.50
2018-12-05T18:28:44.822Z,6.60
2018-12-05T18:31:13.403Z,6.60
2018-12-05T18:33:41.884Z,6.60
2018-12-05T18:36:10.310Z,6.60
2018-12-05T18:38:38.734Z,6.60
2018-12-05T18:41:07.325Z,6.60
2018-12-05T18:43:36.458Z,6.60
2018-12-05T18:46:05.038Z,6.60
2018-12-05T18:48:33.602Z,6.60
2018-12-05T18:51:02.072Z,6.60
2018-12-05T18:53:30.561Z,6.70
2018-12-05T18:55:59.820Z,6.70
2018-12-05T18:58:28.380Z,6.70
2018-12-05T19:00:56.832Z,6.70
2018-12-05T19:03:25.444Z,6.70
2018-12-05T19:05:53.981Z,6.60
2018-12-05T19:08:22.763Z,6.70
2018-12-05T19:10:51.238Z,6.70
2018-12-05T19:13:21.445Z,6.60
2018-12-05T19:15:50.076Z,6.70
2018-12-05T19:18:18.679Z,6.70
2018-12-05T19:20:47.228Z,6.70
2018-12-05T19:23:15.817Z,6.70
2018-12-05T19:25:45.292Z,6.60
2018-12-05T19:28:13.859Z,6.70
2018-12-05T19:30:42.459Z,6.60
2018-12-05T19:33:11.012Z,6.70
2018-12-05T19:35:39.693Z,6.70
2018-12-05T19:38:08.402Z,6.70
2018-12-05T19:40:36.973Z,6.70
2018-12-05T19:43:05.975Z,6.70
2018-12-05T19:45:36.067Z,6.70
2018-12-05T19:48:04.712Z,6.60
2018-12-05T19:50:33.137Z,6.70
2018-12-05T19:53:01.729Z,6.70
2018-12-05T19:55:30.419Z,6.70
2018-12-05T19:57:59.014Z,6.70
2018-12-05T20:00:27.907Z,6.70
2018-12-05T20:02:56.661Z,6.70
2018-12-05T20:05:25.365Z,6.60
2018-12-05T20:07:53.935Z,6.70
2018-12-05T20:10:22.558Z,6.70
2018-12-05T20:12:51.394Z,6.60
2018-12-05T20:15:19.955Z,6.60
2018-12-05T20:17:48.460Z,6.70
2018-12-05T20:20:17.588Z,6.70
2018-12-05T20:22:46.295Z,6.70
2018-12-05T20:25:14.865Z,6.70
2018-12-05T20:27:44.187Z,6.70
2018-12-05T20:30:12.919Z,6.70
2018-12-05T20:32:41.565Z,6.70
2018-12-05T20:35:10.695Z,6.70
2018-12-05T20:37:39.773Z,6.70
2018-12-05T20:40:08.612Z,6.70
2018-12-05T20:42:37.796Z,6.70
2018-12-05T20:45:06.649Z,6.70
2018-12-05T20:47:35.757Z,6.70
2018-12-05T20:50:05.101Z,6.70
2018-12-05T20:52:34.830Z,6.70
2018-12-05T20:55:03.434Z,6.70
2018-12-05T20:57:31.904Z,6.70
2018-12-05T21:00:02.344Z,6.70
2018-12-05T21:02:30.809Z,6.70
2018-12-05T21:04:59.364Z,6.70
2018-12-05T21:07:28.158Z,6.70
2018-12-05T21:09:56.961Z,6.70
2018-12-05T21:12:25.426Z,6.70
2018-12-05T21:14:54.238Z,6.70
2018-12-05T21:17:22.669Z,6.80
2018-12-05T21:19:51.796Z,6.80
2018-12-05T21:22:20.300Z,6.80
2018-12-05T21:24:48.749Z,6.80
2018-12-05T21:27:19.170Z,6.80
2018-12-05T21:29:47.860Z,6.80
2018-12-05T21:32:16.616Z,6.80
2018-12-05T21:34:45.154Z,6.80
2018-12-05T21:37:15.354Z,6.90
2018-12-05T21:39:44.028Z,6.90
2018-12-05T21:42:12.813Z,6.90
2018-12-05T21:44:42.966Z,6.90
2018-12-05T21:47:13.074Z,6.90
2018-12-05T21:49:42.290Z,6.90
2018-12-05T21:52:11.526Z,6.90
2018-12-05T21:54:40.649Z,7.00
2018-12-05T21:57:09.909Z,7.00
2018-12-05T21:59:39.411Z,6.90
2018-12-05T22:02:09.314Z,6.90
2018-12-05T22:04:37.816Z,6.90
2018-12-05T22:07:06.710Z,6.90
2018-12-05T22:09:35.332Z,6.90
2018-12-05T22:12:03.906Z,6.90
2018-12-05T22:14:32.644Z,6.80
2018-12-05T22:17:01.493Z,6.80
2018-12-05T22:19:29.923Z,6.80
2018-12-05T22:21:58.328Z,6.80
2018-12-05T22:24:26.826Z,6.80
2018-12-05T22:26:55.433Z,6.70
2018-12-05T22:29:23.853Z,6.80
2018-12-05T22:31:52.281Z,6.70
2018-12-05T22:34:20.733Z,6.70
2018-12-05T22:36:49.239Z,6.70
2018-12-05T22:39:17.654Z,6.70
2018-12-05T22:41:46.114Z,6.70
2018-12-05T22:44:14.529Z,6.70
2018-12-05T22:46:42.951Z,6.70
2018-12-05T22:49:11.331Z,6.70
2018-12-05T22:51:39.890Z,6.80
2018-12-05T22:54:08.286Z,6.80
2018-12-05T22:56:36.882Z,6.70
2018-12-05T22:59:05.355Z,6.70
2018-12-05T23:01:33.797Z,6.70
2018-12-05T23:04:02.794Z,6.70
2018-12-05T23:06:31.230Z,6.70
2018-12-05T23:08:59.674Z,6.70
2018-12-05T23:11:28.298Z,6.60
2018-12-05T23:13:56.748Z,6.60
2018-12-05T23:16:25.165Z,6.60
2018-12-05T23:18:53.565Z,6.60
2018-12-05T23:21:21.958Z,6.50
2018-12-05T23:23:51.025Z,6.50
2018-12-05T23:26:19.505Z,6.50
2018-12-05T23:28:47.913Z,6.50
2018-12-05T23:31:16.289Z,6.50
2018-12-05T23:33:44.777Z,6.50
2018-12-05T23:36:13.236Z,6.50
2018-12-05T23:38:41.802Z,6.50
2018-12-05T23:41:10.271Z,6.50
2018-12-05T23:43:38.693Z,6.50
2018-12-05T23:46:07.157Z,6.50
2018-12-05T23:48:35.595Z,6.50
2018-12-05T23:51:04.052Z,6.60
2018-12-05T23:53:32.508Z,6.60
2018-12-05T23:56:01.725Z,6.60
2018-12-05T23:58:30.206Z,6.60
