createdAt,value
2019-02-04T00:00:21.647Z,0.00
2019-02-04T00:01:21.779Z,0.00
2019-02-04T00:02:21.906Z,0.00
2019-02-04T00:03:22.036Z,0.00
2019-02-04T00:04:22.167Z,0.00
2019-02-04T00:05:22.287Z,0.00
2019-02-04T00:06:22.456Z,0.00
2019-02-04T00:07:22.575Z,0.00
2019-02-04T00:08:22.707Z,0.00
2019-02-04T00:09:22.831Z,0.00
2019-02-04T00:10:22.959Z,0.00
2019-02-04T00:11:23.087Z,0.00
2019-02-04T00:12:23.209Z,0.00
2019-02-04T00:13:23.340Z,0.00
2019-02-04T00:14:23.462Z,0.00
2019-02-04T00:15:23.582Z,0.00
2019-02-04T00:16:23.715Z,0.00
2019-02-04T00:17:23.842Z,0.00
2019-02-04T00:18:23.974Z,0.00
2019-02-04T00:19:24.111Z,0.00
2019-02-04T00:20:24.232Z,0.00
2019-02-04T00:21:24.381Z,0.00
2019-02-04T00:22:24.516Z,0.00
2019-02-04T00:23:24.644Z,0.00
2019-02-04T00:24:24.770Z,0.00
2019-02-04T00:25:24.899Z,0.00
2019-02-04T00:26:25.030Z,0.00
2019-02-04T00:27:25.159Z,0.00
2019-02-04T00:28:25.283Z,0.00
2019-02-04T00:29:25.412Z,0.00
2019-02-04T00:30:25.543Z,0.00
2019-02-04T00:31:25.680Z,0.00
2019-02-04T00:32:25.797Z,0.00
2019-02-04T00:33:25.925Z,0.00
2019-02-04T00:34:26.058Z,0.00
2019-02-04T00:35:26.178Z,0.00
2019-02-04T00:36:26.315Z,0.00
2019-02-04T00:37:26.476Z,0.00
2019-02-04T00:38:26.565Z,0.00
2019-02-04T00:39:26.693Z,0.00
2019-02-04T00:40:26.820Z,0.00
2019-02-04T00:41:26.944Z,0.00
2019-02-04T00:42:27.070Z,0.00
2019-02-04T00:43:27.195Z,0.00
2019-02-04T00:44:27.329Z,0.00
2019-02-04T00:45:27.461Z,0.00
2019-02-04T00:46:27.601Z,0.00
2019-02-04T00:47:27.718Z,0.00
2019-02-04T00:48:27.848Z,0.00
2019-02-04T00:49:27.980Z,0.00
2019-02-04T00:50:28.115Z,0.00
2019-02-04T00:51:28.248Z,0.00
2019-02-04T00:52:28.375Z,0.00
2019-02-04T00:53:28.502Z,0.00
2019-02-04T00:54:28.642Z,0.00
2019-02-04T00:55:28.770Z,0.00
2019-02-04T00:56:28.897Z,0.00
2019-02-04T00:57:29.020Z,0.00
2019-02-04T00:58:29.145Z,0.00
2019-02-04T00:59:29.276Z,0.00
2019-02-04T01:00:29.396Z,0.00
2019-02-04T01:01:30.287Z,0.00
2019-02-04T01:02:29.683Z,0.00
2019-02-04T01:03:29.818Z,0.00
2019-02-04T01:04:29.941Z,0.00
2019-02-04T01:05:30.074Z,0.00
2019-02-04T01:06:30.194Z,0.00
2019-02-04T01:07:30.335Z,0.00
2019-02-04T01:08:30.460Z,0.00
2019-02-04T01:09:30.582Z,0.00
2019-02-04T01:10:30.708Z,0.00
2019-02-04T01:11:30.838Z,0.00
2019-02-04T01:12:30.973Z,0.00
2019-02-04T01:13:31.101Z,0.00
2019-02-04T01:14:31.230Z,0.00
2019-02-04T01:15:31.367Z,0.00
2019-02-04T01:16:31.491Z,0.00
2019-02-04T01:17:31.616Z,0.00
2019-02-04T01:18:31.755Z,0.00
2019-02-04T01:19:31.881Z,0.00
2019-02-04T01:20:32.002Z,0.00
2019-02-04T01:21:32.214Z,0.00
2019-02-04T01:22:32.255Z,0.00
2019-02-04T01:23:32.384Z,0.00
2019-02-04T01:24:32.510Z,0.00
2019-02-04T01:25:32.638Z,0.00
2019-02-04T01:26:32.768Z,0.00
2019-02-04T01:27:32.891Z,0.00
2019-02-04T01:28:33.015Z,0.00
2019-02-04T01:29:33.144Z,0.00
2019-02-04T01:30:33.275Z,0.00
2019-02-04T01:31:33.406Z,0.00
2019-02-04T01:32:33.530Z,0.00
2019-02-04T01:33:33.662Z,0.00
2019-02-04T01:34:33.793Z,0.00
2019-02-04T01:35:33.930Z,0.00
2019-02-04T01:36:34.053Z,0.00
2019-02-04T01:37:34.175Z,0.00
2019-02-04T01:38:34.307Z,0.00
2019-02-04T01:39:34.437Z,0.00
2019-02-04T01:40:34.564Z,0.00
2019-02-04T01:41:34.687Z,0.00
2019-02-04T01:42:34.814Z,0.00
2019-02-04T01:43:34.941Z,0.00
2019-02-04T01:44:35.065Z,0.00
2019-02-04T01:45:35.200Z,0.00
2019-02-04T01:46:35.324Z,0.00
2019-02-04T01:47:35.446Z,0.00
2019-02-04T01:48:35.575Z,0.00
2019-02-04T01:49:35.711Z,0.00
2019-02-04T01:50:35.836Z,0.00
2019-02-04T01:51:35.968Z,0.00
2019-02-04T01:52:36.101Z,0.00
2019-02-04T01:53:36.225Z,0.00
2019-02-04T01:54:36.346Z,0.00
2019-02-04T01:55:36.470Z,0.00
2019-02-04T01:56:36.598Z,0.00
2019-02-04T01:57:36.726Z,0.00
2019-02-04T01:58:36.857Z,0.00
2019-02-04T01:59:36.975Z,0.00
2019-02-04T02:00:37.101Z,0.00
2019-02-04T02:01:37.227Z,0.00
2019-02-04T02:02:37.360Z,0.00
2019-02-04T02:03:37.488Z,0.00
2019-02-04T02:04:37.611Z,0.00
2019-02-04T02:05:37.740Z,0.00
2019-02-04T02:06:38.783Z,0.00
2019-02-04T02:07:38.055Z,0.00
2019-02-04T02:08:38.184Z,0.00
2019-02-04T02:09:39.271Z,0.00
2019-02-04T02:10:38.446Z,0.00
2019-02-04T02:11:38.573Z,0.00
2019-02-04T02:12:38.699Z,0.00
2019-02-04T02:13:38.829Z,0.00
2019-02-04T02:14:38.949Z,0.00
2019-02-04T02:15:39.164Z,0.00
2019-02-04T02:16:39.198Z,0.00
2019-02-04T02:17:39.331Z,0.00
2019-02-04T02:18:39.456Z,0.00
2019-02-04T02:19:39.583Z,0.00
2019-02-04T02:20:39.713Z,0.00
2019-02-04T02:21:39.848Z,0.00
2019-02-04T02:22:39.975Z,0.00
2019-02-04T02:23:40.119Z,0.00
2019-02-04T02:24:40.248Z,0.00
2019-02-04T02:25:40.386Z,0.00
2019-02-04T02:26:40.538Z,0.00
2019-02-04T02:27:40.667Z,0.00
2019-02-04T02:28:40.792Z,0.00
2019-02-04T02:29:40.928Z,0.00
2019-02-04T02:30:41.061Z,0.00
2019-02-04T02:31:41.183Z,0.00
2019-02-04T02:32:41.307Z,0.00
2019-02-04T02:33:41.431Z,0.00
2019-02-04T02:34:41.620Z,0.00
2019-02-04T02:35:41.687Z,0.00
2019-02-04T02:36:41.810Z,0.00
2019-02-04T02:37:41.935Z,0.00
2019-02-04T02:38:42.052Z,0.00
2019-02-04T02:39:42.185Z,0.00
2019-02-04T02:40:42.307Z,0.00
2019-02-04T02:41:42.438Z,0.00
2019-02-04T02:42:42.571Z,0.00
2019-02-04T02:43:42.694Z,0.00
2019-02-04T02:44:42.826Z,0.00
2019-02-04T02:45:42.947Z,0.00
2019-02-04T02:46:43.081Z,0.00
2019-02-04T02:47:43.201Z,0.00
2019-02-04T02:48:43.326Z,0.00
2019-02-04T02:49:43.450Z,0.00
2019-02-04T02:50:43.575Z,0.00
2019-02-04T02:51:43.704Z,0.00
2019-02-04T02:52:43.827Z,0.00
2019-02-04T02:53:43.958Z,0.00
2019-02-04T02:54:44.087Z,0.00
2019-02-04T02:55:44.233Z,0.00
2019-02-04T02:56:44.342Z,0.00
2019-02-04T02:57:44.537Z,0.00
2019-02-04T02:58:44.655Z,0.00
2019-02-04T02:59:44.733Z,0.00
2019-02-04T03:00:44.863Z,0.00
2019-02-04T03:01:44.989Z,0.00
2019-02-04T03:02:45.126Z,0.00
2019-02-04T03:03:45.244Z,0.00
2019-02-04T03:04:45.367Z,0.00
2019-02-04T03:05:45.493Z,0.00
2019-02-04T03:06:45.620Z,0.00
2019-02-04T03:07:45.749Z,0.00
2019-02-04T03:08:45.873Z,0.00
2019-02-04T03:09:46.001Z,0.00
2019-02-04T03:10:46.131Z,0.00
2019-02-04T03:11:46.251Z,0.00
2019-02-04T03:12:46.380Z,0.00
2019-02-04T03:13:46.504Z,0.00
2019-02-04T03:14:46.639Z,0.00
2019-02-04T03:15:46.772Z,0.00
2019-02-04T03:16:46.897Z,0.00
2019-02-04T03:17:52.011Z,0.00
2019-02-04T03:18:47.145Z,0.00
2019-02-04T03:19:47.270Z,0.00
2019-02-04T03:20:47.398Z,0.00
2019-02-04T03:21:47.520Z,0.00
2019-02-04T03:22:47.654Z,0.00
2019-02-04T03:23:47.772Z,0.00
2019-02-04T03:24:47.899Z,0.00
2019-02-04T03:25:48.027Z,0.00
2019-02-04T03:26:48.152Z,0.00
2019-02-04T03:27:48.285Z,0.00
2019-02-04T03:28:48.409Z,0.00
2019-02-04T03:29:48.536Z,0.00
2019-02-04T03:30:48.659Z,0.00
2019-02-04T03:31:48.822Z,0.00
2019-02-04T03:32:48.914Z,0.00
2019-02-04T03:33:49.039Z,0.00
2019-02-04T03:34:49.169Z,0.00
2019-02-04T03:35:49.297Z,0.00
2019-02-04T03:36:49.425Z,0.00
2019-02-04T03:37:52.226Z,0.00
2019-02-04T03:38:49.682Z,0.00
2019-02-04T03:39:49.805Z,0.00
2019-02-04T03:40:49.935Z,0.00
2019-02-04T03:41:50.060Z,0.00
2019-02-04T03:42:50.188Z,0.00
2019-02-04T03:43:50.314Z,0.00
2019-02-04T03:44:50.440Z,0.00
2019-02-04T03:45:50.567Z,0.00
2019-02-04T03:46:50.696Z,0.00
2019-02-04T03:48:03.772Z,0.00
2019-02-04T03:48:50.951Z,0.00
2019-02-04T03:49:51.082Z,0.00
2019-02-04T03:50:51.215Z,0.00
2019-02-04T03:51:51.339Z,0.00
2019-02-04T03:52:51.467Z,0.00
2019-02-04T03:53:51.593Z,0.00
2019-02-04T03:54:51.719Z,0.00
2019-02-04T03:55:51.847Z,0.00
2019-02-04T03:56:51.971Z,0.00
2019-02-04T03:57:52.098Z,0.00
2019-02-04T03:58:52.218Z,0.00
2019-02-04T03:59:52.347Z,0.00
2019-02-04T04:00:52.471Z,0.00
2019-02-04T04:01:52.601Z,0.00
2019-02-04T04:02:52.765Z,0.00
2019-02-04T04:03:52.890Z,0.00
2019-02-04T04:04:53.018Z,0.00
2019-02-04T04:05:53.147Z,0.00
2019-02-04T04:06:53.267Z,0.00
2019-02-04T04:07:53.740Z,0.00
2019-02-04T04:08:53.525Z,0.00
2019-02-04T04:09:53.649Z,0.00
2019-02-04T04:10:53.789Z,0.00
2019-02-04T04:11:53.917Z,0.00
2019-02-04T04:12:54.047Z,0.00
2019-02-04T04:13:54.170Z,0.00
2019-02-04T04:14:54.295Z,0.00
2019-02-04T04:15:54.425Z,0.00
2019-02-04T04:16:54.563Z,0.00
2019-02-04T04:17:54.687Z,0.00
2019-02-04T04:18:54.813Z,0.00
2019-02-04T04:19:54.941Z,0.00
2019-02-04T04:20:55.064Z,0.00
2019-02-04T04:21:55.193Z,0.00
2019-02-04T04:22:55.320Z,0.00
2019-02-04T04:23:55.439Z,0.00
2019-02-04T04:24:55.563Z,0.00
2019-02-04T04:25:55.695Z,0.00
2019-02-04T04:26:55.817Z,0.00
2019-02-04T04:27:55.957Z,0.00
2019-02-04T04:28:56.078Z,0.00
2019-02-04T04:29:56.205Z,0.00
2019-02-04T04:30:56.330Z,0.00
2019-02-04T04:31:56.457Z,0.00
2019-02-04T04:32:56.583Z,0.00
2019-02-04T04:33:56.708Z,0.00
2019-02-04T04:34:56.838Z,0.00
2019-02-04T04:35:56.961Z,0.00
2019-02-04T04:36:57.088Z,0.00
2019-02-04T04:37:57.225Z,0.00
2019-02-04T04:38:57.349Z,0.00
2019-02-04T04:39:57.481Z,0.00
2019-02-04T04:40:57.604Z,0.00
2019-02-04T04:41:57.732Z,0.00
2019-02-04T04:42:57.864Z,0.00
2019-02-04T04:43:57.997Z,0.00
2019-02-04T04:44:58.122Z,0.00
2019-02-04T04:45:58.251Z,0.00
2019-02-04T04:46:58.376Z,0.00
2019-02-04T04:47:58.505Z,0.00
2019-02-04T04:48:58.635Z,0.00
2019-02-04T04:49:58.755Z,0.00
2019-02-04T04:50:58.885Z,0.00
2019-02-04T04:51:59.012Z,0.00
2019-02-04T04:52:59.136Z,0.00
2019-02-04T04:53:59.266Z,0.00
2019-02-04T04:54:59.385Z,0.00
2019-02-04T04:55:59.511Z,0.00
2019-02-04T04:56:59.637Z,0.00
2019-02-04T04:57:59.761Z,0.00
2019-02-04T04:58:59.891Z,0.00
2019-02-04T05:00:00.145Z,0.00
2019-02-04T05:01:00.146Z,0.00
2019-02-04T05:02:00.272Z,0.00
2019-02-04T05:03:00.400Z,0.00
2019-02-04T05:04:00.529Z,0.00
2019-02-04T05:05:00.654Z,0.00
2019-02-04T05:06:00.773Z,0.00
2019-02-04T05:07:00.901Z,0.00
2019-02-04T05:08:01.031Z,0.00
2019-02-04T05:09:01.154Z,0.00
2019-02-04T05:10:01.282Z,0.00
2019-02-04T05:11:01.405Z,0.00
2019-02-04T05:12:01.532Z,0.00
2019-02-04T05:13:01.658Z,0.00
2019-02-04T05:14:01.785Z,0.00
2019-02-04T05:15:01.910Z,0.00
2019-02-04T05:16:02.044Z,0.00
2019-02-04T05:17:02.169Z,0.00
2019-02-04T05:18:02.311Z,0.00
2019-02-04T05:19:02.429Z,0.00
2019-02-04T05:20:02.548Z,0.00
2019-02-04T05:21:02.672Z,0.00
2019-02-04T05:22:02.801Z,0.00
2019-02-04T05:23:02.927Z,0.00
2019-02-04T05:24:03.059Z,0.00
2019-02-04T05:25:03.181Z,0.00
2019-02-04T05:26:03.306Z,0.00
2019-02-04T05:27:03.440Z,0.00
2019-02-04T05:28:03.561Z,0.00
2019-02-04T05:29:03.695Z,0.00
2019-02-04T05:30:03.821Z,0.00
2019-02-04T05:31:03.944Z,0.00
2019-02-04T05:32:04.072Z,0.00
2019-02-04T05:33:04.193Z,0.00
2019-02-04T05:34:04.397Z,0.00
2019-02-04T05:35:04.450Z,0.00
2019-02-04T05:36:04.572Z,0.00
2019-02-04T05:37:04.701Z,0.00
2019-02-04T05:38:04.824Z,0.00
2019-02-04T05:39:04.946Z,0.00
2019-02-04T05:40:05.073Z,0.00
2019-02-04T05:41:05.211Z,0.00
2019-02-04T05:42:05.341Z,0.00
2019-02-04T05:43:05.460Z,0.00
2019-02-04T05:44:05.596Z,0.00
2019-02-04T05:45:05.716Z,0.00
2019-02-04T05:46:05.844Z,0.00
2019-02-04T05:47:05.971Z,0.00
2019-02-04T05:48:06.097Z,0.00
2019-02-04T05:49:06.231Z,0.00
2019-02-04T05:50:06.353Z,0.00
2019-02-04T05:51:06.482Z,0.00
2019-02-04T05:52:06.609Z,0.00
2019-02-04T05:53:06.740Z,0.00
2019-02-04T05:54:06.857Z,0.00
2019-02-04T05:55:06.986Z,0.00
2019-02-04T05:56:07.109Z,0.00
2019-02-04T05:57:07.236Z,0.00
2019-02-04T05:58:07.366Z,0.00
2019-02-04T05:59:07.491Z,0.00
2019-02-04T06:00:07.620Z,0.00
2019-02-04T06:01:07.745Z,0.00
2019-02-04T06:02:09.465Z,0.00
2019-02-04T06:03:07.999Z,0.00
2019-02-04T06:04:08.126Z,0.00
2019-02-04T06:05:08.260Z,0.00
2019-02-04T06:06:08.376Z,0.00
2019-02-04T06:07:08.504Z,0.00
2019-02-04T06:08:08.624Z,0.00
2019-02-04T06:09:08.747Z,0.00
2019-02-04T06:10:08.871Z,0.00
2019-02-04T06:11:09.002Z,0.00
2019-02-04T06:12:09.127Z,0.00
2019-02-04T06:13:09.254Z,0.00
2019-02-04T06:14:09.376Z,0.00
2019-02-04T06:15:09.506Z,0.00
2019-02-04T06:16:09.637Z,0.00
2019-02-04T06:17:09.762Z,0.00
2019-02-04T06:18:09.897Z,0.00
2019-02-04T06:19:10.018Z,0.00
2019-02-04T06:20:10.146Z,0.00
2019-02-04T06:21:10.264Z,0.00
2019-02-04T06:22:10.391Z,0.00
2019-02-04T06:23:10.516Z,0.00
2019-02-04T06:24:10.644Z,0.00
2019-02-04T06:25:10.772Z,0.00
2019-02-04T06:26:10.905Z,0.00
2019-02-04T06:27:11.034Z,0.00
2019-02-04T06:28:11.156Z,0.00
2019-02-04T06:29:11.284Z,0.00
2019-02-04T06:30:11.406Z,0.00
2019-02-04T06:31:11.539Z,0.00
2019-02-04T06:32:11.658Z,0.00
2019-02-04T06:33:11.785Z,0.00
2019-02-04T06:34:11.911Z,0.00
2019-02-04T06:35:12.031Z,0.00
2019-02-04T06:36:12.158Z,0.00
2019-02-04T06:37:12.294Z,0.00
2019-02-04T06:38:12.419Z,0.00
2019-02-04T06:39:12.548Z,0.00
2019-02-04T06:40:12.672Z,0.00
2019-02-04T06:41:12.803Z,0.00
2019-02-04T06:42:12.931Z,0.00
2019-02-04T06:43:13.060Z,0.00
2019-02-04T06:44:13.180Z,0.00
2019-02-04T06:45:13.313Z,0.00
2019-02-04T06:46:13.439Z,0.00
2019-02-04T06:47:13.570Z,0.00
2019-02-04T06:48:13.725Z,0.00
2019-02-04T06:49:13.824Z,0.00
2019-02-04T06:50:13.949Z,0.00
2019-02-04T06:51:14.078Z,0.00
2019-02-04T06:52:14.202Z,0.00
2019-02-04T06:53:14.329Z,0.00
2019-02-04T06:54:14.456Z,0.00
2019-02-04T06:55:14.583Z,0.00
2019-02-04T06:56:14.708Z,0.00
2019-02-04T06:57:14.839Z,0.00
2019-02-04T06:58:14.956Z,0.00
2019-02-04T06:59:15.086Z,0.00
2019-02-04T07:00:15.211Z,0.00
2019-02-04T07:01:15.336Z,0.00
2019-02-04T07:02:15.460Z,0.00
2019-02-04T07:03:15.607Z,0.00
2019-02-04T07:04:15.715Z,5.63
2019-02-04T07:05:15.836Z,5.63
2019-02-04T07:06:15.965Z,5.63
2019-02-04T07:07:16.094Z,5.63
2019-02-04T07:08:16.220Z,5.63
2019-02-04T07:09:16.344Z,5.63
2019-02-04T07:10:16.470Z,5.63
2019-02-04T07:11:16.604Z,5.63
2019-02-04T07:12:16.742Z,11.25
2019-02-04T07:13:16.869Z,11.25
2019-02-04T07:14:17.019Z,11.25
2019-02-04T07:15:17.119Z,16.88
2019-02-04T07:16:17.248Z,16.88
2019-02-04T07:17:17.376Z,22.50
2019-02-04T07:18:17.498Z,22.50
2019-02-04T07:19:24.229Z,28.13
2019-02-04T07:20:17.755Z,28.13
2019-02-04T07:21:20.924Z,28.13
2019-02-04T07:22:17.997Z,28.13
2019-02-04T07:23:18.123Z,33.75
2019-02-04T07:24:18.264Z,33.75
2019-02-04T07:25:18.384Z,33.75
2019-02-04T07:26:18.504Z,39.38
2019-02-04T07:27:18.626Z,39.38
2019-02-04T07:28:18.752Z,39.38
2019-02-04T07:29:18.886Z,45.00
2019-02-04T07:30:19.014Z,45.00
2019-02-04T07:31:19.142Z,45.00
2019-02-04T07:32:19.272Z,45.00
2019-02-04T07:33:19.402Z,50.63
2019-02-04T07:34:19.528Z,50.63
2019-02-04T07:35:19.649Z,50.63
2019-02-04T07:36:19.772Z,50.63
2019-02-04T07:37:19.897Z,56.25
2019-02-04T07:38:20.031Z,56.25
2019-02-04T07:39:20.164Z,56.25
2019-02-04T07:40:20.292Z,56.25
2019-02-04T07:41:20.419Z,61.88
2019-02-04T07:42:20.543Z,61.88
2019-02-04T07:43:20.673Z,61.88
2019-02-04T07:44:20.804Z,61.88
2019-02-04T07:45:20.924Z,61.88
2019-02-04T07:46:21.051Z,67.50
2019-02-04T07:47:21.178Z,67.50
2019-02-04T07:48:21.305Z,67.50
2019-02-04T07:49:21.447Z,67.50
2019-02-04T07:50:21.575Z,73.13
2019-02-04T07:51:21.704Z,73.13
2019-02-04T07:52:21.829Z,73.13
2019-02-04T07:53:21.958Z,73.13
2019-02-04T07:54:22.188Z,78.75
2019-02-04T07:55:22.205Z,78.75
2019-02-04T07:56:22.332Z,78.75
2019-02-04T07:57:22.456Z,78.75
2019-02-04T07:58:22.581Z,84.38
2019-02-04T07:59:22.713Z,84.38
2019-02-04T08:00:22.836Z,84.38
2019-02-04T08:01:22.962Z,84.38
2019-02-04T08:02:23.090Z,90.00
2019-02-04T08:03:23.218Z,90.00
2019-02-04T08:04:23.345Z,90.00
2019-02-04T08:05:23.467Z,95.63
2019-02-04T08:06:23.597Z,95.63
2019-02-04T08:07:23.716Z,95.63
2019-02-04T08:08:23.840Z,95.63
2019-02-04T08:09:23.968Z,101.25
2019-02-04T08:10:24.095Z,101.25
2019-02-04T08:11:24.223Z,101.25
2019-02-04T08:12:24.355Z,106.88
2019-02-04T08:13:24.479Z,106.88
2019-02-04T08:14:24.620Z,112.50
2019-02-04T08:15:24.749Z,118.13
2019-02-04T08:16:24.865Z,118.13
2019-02-04T08:17:24.996Z,123.75
2019-02-04T08:18:25.126Z,129.38
2019-02-04T08:19:25.363Z,129.38
2019-02-04T08:20:25.390Z,129.38
2019-02-04T08:21:25.515Z,129.38
2019-02-04T08:22:25.644Z,129.38
2019-02-04T08:23:25.767Z,135.00
2019-02-04T08:24:25.904Z,135.00
2019-02-04T08:25:26.409Z,140.63
2019-02-04T08:26:26.159Z,140.63
2019-02-04T08:27:26.279Z,140.63
2019-02-04T08:28:26.413Z,146.25
2019-02-04T08:29:26.541Z,146.25
2019-02-04T08:30:26.666Z,146.25
2019-02-04T08:31:26.794Z,151.88
2019-02-04T08:32:26.921Z,151.88
2019-02-04T08:33:27.051Z,157.50
2019-02-04T08:34:27.184Z,157.50
2019-02-04T08:35:27.310Z,151.88
2019-02-04T08:36:27.451Z,163.13
2019-02-04T08:37:27.573Z,163.13
2019-02-04T08:38:27.700Z,163.13
2019-02-04T08:39:27.827Z,168.75
2019-02-04T08:40:27.955Z,168.75
2019-02-04T08:41:28.089Z,174.38
2019-02-04T08:42:28.212Z,174.38
2019-02-04T08:43:28.340Z,174.38
2019-02-04T08:44:28.465Z,180.00
2019-02-04T08:45:28.590Z,180.00
2019-02-04T08:46:28.713Z,174.38
2019-02-04T08:47:28.827Z,168.75
2019-02-04T08:48:28.970Z,168.75
2019-02-04T08:49:29.097Z,180.00
2019-02-04T08:50:29.223Z,180.00
2019-02-04T08:51:29.354Z,174.38
2019-02-04T08:52:29.483Z,180.00
2019-02-04T08:53:29.610Z,185.63
2019-02-04T08:54:29.735Z,191.25
2019-02-04T08:55:29.875Z,196.88
2019-02-04T08:56:30.000Z,208.13
2019-02-04T08:57:30.116Z,202.50
2019-02-04T08:58:30.249Z,219.38
2019-02-04T08:59:30.373Z,230.63
2019-02-04T09:00:30.504Z,225.00
2019-02-04T09:01:30.631Z,236.25
2019-02-04T09:02:30.762Z,219.38
2019-02-04T09:03:30.891Z,213.75
2019-02-04T09:04:31.026Z,241.88
2019-02-04T09:05:31.156Z,253.13
2019-02-04T09:06:31.278Z,264.38
2019-02-04T09:07:31.412Z,264.38
2019-02-04T09:08:31.536Z,275.63
2019-02-04T09:09:31.668Z,275.63
2019-02-04T09:10:31.801Z,281.25
2019-02-04T09:11:31.925Z,281.25
2019-02-04T09:12:32.049Z,292.50
2019-02-04T09:13:32.179Z,298.13
2019-02-04T09:14:32.310Z,264.38
2019-02-04T09:15:32.458Z,286.88
2019-02-04T09:16:32.569Z,315.00
2019-02-04T09:17:32.704Z,286.88
2019-02-04T09:18:44.133Z,331.88
2019-02-04T09:19:32.977Z,331.88
2019-02-04T09:20:33.103Z,315.00
2019-02-04T09:21:33.244Z,326.25
2019-02-04T09:22:33.370Z,337.50
2019-02-04T09:23:33.504Z,315.00
2019-02-04T09:24:33.629Z,320.63
2019-02-04T09:25:33.755Z,326.25
2019-02-04T09:26:33.886Z,331.88
2019-02-04T09:27:34.010Z,337.50
2019-02-04T09:28:34.138Z,326.25
2019-02-04T09:29:34.261Z,326.25
2019-02-04T09:30:34.390Z,320.63
2019-02-04T09:31:35.273Z,326.25
2019-02-04T09:32:34.621Z,331.88
2019-02-04T09:33:34.742Z,348.75
2019-02-04T09:34:34.874Z,354.38
2019-02-04T09:35:35.008Z,360.00
2019-02-04T09:36:35.129Z,354.38
2019-02-04T09:37:35.253Z,376.88
2019-02-04T09:38:35.378Z,365.63
2019-02-04T09:39:35.511Z,348.75
2019-02-04T09:40:35.638Z,360.00
2019-02-04T09:41:35.770Z,365.63
2019-02-04T09:42:35.896Z,348.75
2019-02-04T09:43:36.022Z,309.38
2019-02-04T09:44:36.160Z,343.13
2019-02-04T09:45:36.305Z,354.38
2019-02-04T09:46:36.420Z,343.13
2019-02-04T09:47:36.552Z,354.38
2019-02-04T09:48:36.739Z,337.50
2019-02-04T09:49:36.750Z,360.00
2019-02-04T09:50:36.881Z,376.88
2019-02-04T09:51:37.018Z,365.63
2019-02-04T09:52:37.144Z,382.50
2019-02-04T09:53:37.269Z,376.88
2019-02-04T09:54:37.393Z,376.88
2019-02-04T09:55:37.520Z,382.50
2019-02-04T09:56:37.646Z,376.88
2019-02-04T09:57:37.775Z,388.13
2019-02-04T09:58:37.897Z,399.38
2019-02-04T09:59:38.026Z,399.38
2019-02-04T10:00:38.152Z,388.13
2019-02-04T10:01:38.281Z,410.63
2019-02-04T10:02:38.407Z,405.00
2019-02-04T10:03:38.534Z,393.75
2019-02-04T10:04:38.661Z,405.00
2019-02-04T10:05:38.787Z,421.88
2019-02-04T10:06:38.924Z,405.00
2019-02-04T10:07:39.046Z,410.63
2019-02-04T10:08:39.176Z,427.50
2019-02-04T10:09:39.309Z,427.50
2019-02-04T10:10:39.434Z,393.75
2019-02-04T10:11:39.561Z,438.75
2019-02-04T10:12:39.686Z,444.38
2019-02-04T10:13:39.814Z,455.63
2019-02-04T10:14:39.939Z,388.13
2019-02-04T10:15:40.086Z,483.75
2019-02-04T10:16:40.201Z,478.13
2019-02-04T10:17:40.333Z,495.00
2019-02-04T10:18:40.482Z,500.63
2019-02-04T10:19:40.624Z,500.63
2019-02-04T10:20:40.743Z,517.50
2019-02-04T10:21:40.851Z,517.50
2019-02-04T10:22:40.977Z,523.13
2019-02-04T10:23:41.180Z,528.75
2019-02-04T10:24:41.231Z,545.63
2019-02-04T10:25:41.371Z,556.88
2019-02-04T10:26:41.594Z,573.75
2019-02-04T10:27:41.625Z,590.63
2019-02-04T10:28:41.741Z,646.88
2019-02-04T10:29:41.877Z,787.50
2019-02-04T10:30:41.997Z,1181.25
2019-02-04T10:31:42.127Z,1456.88
2019-02-04T10:32:44.365Z,2013.75
2019-02-04T10:33:43.292Z,2334.38
2019-02-04T10:34:42.547Z,2401.88
2019-02-04T10:35:42.642Z,2053.13
2019-02-04T10:36:42.812Z,2064.38
2019-02-04T10:37:42.943Z,1974.38
2019-02-04T10:38:43.036Z,1845.00
2019-02-04T10:39:43.176Z,1608.75
2019-02-04T10:40:43.339Z,1513.13
2019-02-04T10:41:43.454Z,1254.38
2019-02-04T10:42:43.585Z,2013.75
2019-02-04T10:43:43.718Z,2075.63
2019-02-04T10:44:43.812Z,1850.63
2019-02-04T10:45:43.961Z,1794.38
2019-02-04T10:46:44.073Z,1946.25
2019-02-04T10:47:44.251Z,1935.00
2019-02-04T10:48:44.361Z,686.25
2019-02-04T10:49:44.495Z,1991.25
2019-02-04T10:50:46.689Z,1591.88
2019-02-04T10:51:44.777Z,1485.00
2019-02-04T10:52:44.893Z,1923.75
2019-02-04T10:53:45.042Z,2435.63
2019-02-04T10:54:45.168Z,2688.75
2019-02-04T10:55:45.363Z,2902.50
2019-02-04T10:56:45.435Z,2795.63
2019-02-04T10:57:45.570Z,2666.25
2019-02-04T10:58:45.721Z,2818.13
2019-02-04T10:59:45.833Z,2970.00
2019-02-04T11:00:45.979Z,2368.13
2019-02-04T11:01:46.106Z,1237.50
2019-02-04T11:02:46.256Z,1265.63
2019-02-04T11:03:46.385Z,2480.63
2019-02-04T11:04:46.543Z,2981.25
2019-02-04T11:05:46.644Z,2711.25
2019-02-04T11:06:46.772Z,3195.00
2019-02-04T11:07:46.911Z,2165.63
2019-02-04T11:08:47.071Z,1068.75
2019-02-04T11:09:47.185Z,804.38
2019-02-04T11:10:47.313Z,1198.13
2019-02-04T11:11:47.581Z,2632.50
2019-02-04T11:12:47.610Z,2880.00
2019-02-04T11:13:47.750Z,3054.38
2019-02-04T11:14:47.902Z,3346.88
2019-02-04T11:15:48.029Z,3538.13
2019-02-04T11:16:48.130Z,3532.50
2019-02-04T11:17:48.266Z,2975.63
2019-02-04T11:18:48.389Z,3121.88
2019-02-04T11:19:48.589Z,3054.38
2019-02-04T11:20:57.743Z,3048.75
2019-02-04T11:21:48.869Z,2992.50
2019-02-04T11:22:49.028Z,3217.50
2019-02-04T11:23:49.141Z,2857.50
2019-02-04T11:24:49.278Z,2666.25
2019-02-04T11:25:49.428Z,2536.88
2019-02-04T11:26:49.601Z,2261.25
2019-02-04T11:27:49.746Z,2328.75
2019-02-04T11:28:49.860Z,2503.13
2019-02-04T11:29:50.043Z,2475.00
2019-02-04T11:30:50.150Z,2233.13
2019-02-04T11:31:50.295Z,2210.63
2019-02-04T11:32:50.383Z,2266.88
2019-02-04T11:33:50.514Z,2463.75
2019-02-04T11:34:50.666Z,2610.00
2019-02-04T11:35:51.047Z,2109.38
2019-02-04T11:36:50.940Z,1912.50
2019-02-04T11:37:51.063Z,1710.00
2019-02-04T11:38:51.232Z,1850.63
2019-02-04T11:39:51.370Z,2086.88
2019-02-04T11:40:51.524Z,2064.38
2019-02-04T11:41:51.629Z,1901.25
2019-02-04T11:42:51.794Z,1816.88
2019-02-04T11:43:51.904Z,1749.38
2019-02-04T11:44:52.020Z,1687.50
2019-02-04T11:45:54.877Z,1563.75
2019-02-04T11:46:52.334Z,1400.63
2019-02-04T11:47:52.453Z,1271.25
2019-02-04T11:48:52.545Z,1282.50
2019-02-04T11:49:52.684Z,1355.63
2019-02-04T11:50:52.820Z,1288.13
2019-02-04T11:51:52.958Z,1293.75
2019-02-04T11:52:53.095Z,1344.38
2019-02-04T11:53:53.226Z,1316.25
2019-02-04T11:54:53.367Z,1305.00
2019-02-04T11:55:53.499Z,1400.63
2019-02-04T11:56:53.639Z,1293.75
2019-02-04T11:57:53.778Z,1243.13
2019-02-04T11:58:53.920Z,1113.75
2019-02-04T11:59:54.053Z,1141.88
2019-02-04T12:00:54.190Z,1192.50
2019-02-04T12:01:54.324Z,1186.88
2019-02-04T12:02:54.466Z,1192.50
2019-02-04T12:03:54.599Z,1175.63
2019-02-04T12:04:54.731Z,1198.13
2019-02-04T12:05:54.863Z,1265.63
2019-02-04T12:06:55.003Z,1293.75
2019-02-04T12:07:55.140Z,1288.13
2019-02-04T12:08:55.269Z,1215.00
2019-02-04T12:09:55.404Z,1310.63
2019-02-04T12:10:55.535Z,1237.50
2019-02-04T12:11:55.876Z,1175.63
2019-02-04T12:12:55.810Z,1215.00
2019-02-04T12:13:55.946Z,1237.50
2019-02-04T12:14:56.075Z,1226.25
2019-02-04T12:15:56.208Z,1299.38
2019-02-04T12:16:59.058Z,1344.38
2019-02-04T12:17:56.482Z,1243.13
2019-02-04T12:18:56.617Z,1175.63
2019-02-04T12:19:56.742Z,1181.25
2019-02-04T12:20:56.901Z,1203.75
2019-02-04T12:21:57.021Z,1119.38
2019-02-04T12:22:57.164Z,1091.25
2019-02-04T12:23:57.298Z,1091.25
2019-02-04T12:24:57.426Z,1051.88
2019-02-04T12:25:57.566Z,1057.50
2019-02-04T12:26:57.698Z,1068.75
2019-02-04T12:27:57.834Z,1057.50
2019-02-04T12:28:58.053Z,1057.50
2019-02-04T12:29:58.108Z,1051.88
2019-02-04T12:30:58.245Z,1046.25
2019-02-04T12:31:58.375Z,1057.50
2019-02-04T12:32:58.506Z,1057.50
2019-02-04T12:33:58.637Z,950.63
2019-02-04T12:34:58.769Z,928.13
2019-02-04T12:36:01.908Z,843.75
2019-02-04T12:36:59.035Z,855.00
2019-02-04T12:37:59.172Z,871.88
2019-02-04T12:38:59.303Z,888.75
2019-02-04T12:39:59.447Z,945.00
2019-02-04T12:40:59.586Z,967.50
2019-02-04T12:41:59.717Z,978.75
2019-02-04T12:42:59.852Z,1001.25
2019-02-04T12:43:59.981Z,967.50
2019-02-04T12:45:00.328Z,956.25
2019-02-04T12:46:00.239Z,1046.25
2019-02-04T12:47:00.365Z,1029.38
2019-02-04T12:48:00.982Z,1035.00
2019-02-04T12:49:00.637Z,1119.38
2019-02-04T12:50:00.844Z,1147.50
2019-02-04T12:51:00.851Z,1231.88
2019-02-04T12:52:00.988Z,1276.88
2019-02-04T12:53:01.114Z,1327.50
2019-02-04T12:54:01.245Z,1440.00
2019-02-04T12:55:01.388Z,1541.25