createdAt,value
2022-12-08T00:02:17.077Z,4.85
2022-12-08T00:05:37.829Z,5.00
2022-12-08T00:08:58.651Z,4.75
2022-12-08T00:12:03.229Z,5.60
2022-12-08T00:15:05.896Z,5.37
2022-12-08T00:18:08.233Z,5.95
2022-12-08T00:21:10.453Z,5.45
2022-12-08T00:24:12.654Z,6.62
2022-12-08T00:27:16.475Z,5.60
2022-12-08T00:30:18.783Z,5.50
2022-12-08T00:33:20.851Z,5.50
2022-12-08T00:36:22.948Z,5.82
2022-12-08T00:39:25.262Z,5.72
2022-12-08T00:42:27.337Z,5.17
2022-12-08T00:45:29.601Z,4.30
2022-12-08T00:48:32.489Z,5.55
2022-12-08T00:51:34.600Z,4.80
2022-12-08T00:54:36.774Z,4.47
2022-12-08T00:57:38.875Z,4.17
2022-12-08T01:00:42.128Z,5.83
2022-12-08T01:03:44.872Z,5.40
2022-12-08T01:06:47.892Z,4.65
2022-12-08T01:09:49.957Z,5.20
2022-12-08T01:12:52.028Z,5.53
2022-12-08T01:15:54.027Z,5.93
2022-12-08T01:18:57.414Z,5.68
2022-12-08T01:21:59.557Z,6.32
2022-12-08T01:25:02.293Z,6.70
2022-12-08T01:28:04.484Z,6.93
2022-12-08T01:31:12.474Z,6.93
2022-12-08T01:34:14.614Z,5.25
2022-12-08T01:37:17.216Z,4.80
2022-12-08T01:40:19.462Z,5.60
2022-12-08T01:43:21.508Z,5.27
2022-12-08T01:46:24.811Z,4.37
2022-12-08T01:49:33.022Z,4.90
2022-12-08T01:52:41.569Z,5.12
2022-12-08T01:55:55.246Z,4.40
2022-12-08T01:58:58.284Z,5.23
2022-12-08T02:02:00.283Z,6.07
2022-12-08T02:05:03.517Z,5.00
2022-12-08T02:08:10.793Z,3.85
2022-12-08T02:11:13.666Z,4.95
2022-12-08T02:14:15.933Z,4.87
2022-12-08T02:17:54.404Z,4.70
2022-12-08T02:21:01.325Z,4.60
2022-12-08T02:24:22.110Z,4.45
2022-12-08T02:27:41.402Z,3.85
2022-12-08T02:31:25.258Z,5.07
2022-12-08T02:34:36.367Z,3.60
2022-12-08T02:37:48.041Z,5.32
2022-12-08T02:41:01.298Z,4.95
2022-12-08T02:44:27.793Z,5.05
2022-12-08T02:47:32.357Z,4.80
2022-12-08T02:50:34.593Z,3.77
2022-12-08T02:53:37.019Z,5.28
2022-12-08T02:56:47.933Z,4.93
2022-12-08T03:00:02.387Z,3.33
2022-12-08T03:03:29.137Z,5.90
2022-12-08T03:06:53.159Z,4.67
2022-12-08T03:10:05.461Z,4.30
2022-12-08T03:13:17.517Z,5.53
2022-12-08T03:16:25.393Z,5.05
2022-12-08T03:19:32.658Z,4.83
2022-12-08T03:22:34.784Z,4.83
2022-12-08T03:25:43.315Z,4.10
2022-12-08T03:28:45.919Z,4.53
2022-12-08T03:31:54.246Z,3.78
2022-12-08T03:35:00.254Z,4.47
2022-12-08T03:38:14.463Z,5.13
2022-12-08T03:41:19.204Z,4.30
2022-12-08T03:44:21.324Z,4.07
2022-12-08T03:47:23.475Z,4.18
2022-12-08T03:50:26.317Z,4.47
2022-12-08T03:53:28.435Z,3.60
2022-12-08T03:56:33.127Z,4.47
2022-12-08T03:59:35.206Z,4.40
2022-12-08T04:02:37.263Z,3.25
2022-12-08T04:05:39.312Z,4.00
2022-12-08T04:08:41.835Z,4.20
2022-12-08T04:11:43.908Z,4.68
2022-12-08T04:14:45.953Z,4.40
2022-12-08T04:17:47.942Z,5.07
2022-12-08T04:20:50.235Z,4.70
2022-12-08T04:23:57.553Z,3.97
2022-12-08T04:27:02.770Z,4.35
2022-12-08T04:30:05.805Z,5.53
2022-12-08T04:33:08.153Z,5.25
2022-12-08T04:36:10.338Z,5.83
2022-12-08T04:39:12.412Z,5.27
2022-12-08T04:42:14.462Z,5.45
2022-12-08T04:45:16.638Z,6.00
2022-12-08T04:48:18.839Z,5.03
2022-12-08T04:51:21.393Z,5.83
2022-12-08T04:54:23.441Z,5.63
2022-12-08T04:57:25.486Z,5.62
2022-12-08T05:00:30.140Z,6.60
2022-12-08T05:03:32.152Z,6.32
2022-12-08T05:06:34.166Z,6.03
2022-12-08T05:09:36.235Z,6.57
2022-12-08T05:12:38.266Z,6.62
2022-12-08T05:15:40.267Z,6.68
2022-12-08T05:18:42.942Z,6.53
2022-12-08T05:21:45.678Z,6.03
2022-12-08T05:24:47.966Z,6.17
2022-12-08T05:27:50.220Z,7.45
2022-12-08T05:30:53.001Z,6.05
2022-12-08T05:33:59.564Z,6.28
2022-12-08T05:37:04.761Z,6.43
2022-12-08T05:40:07.745Z,6.30
2022-12-08T05:43:10.702Z,7.62
2022-12-08T05:46:13.308Z,5.87
2022-12-08T05:49:15.481Z,5.82
2022-12-08T05:52:17.864Z,3.10
2022-12-08T05:55:19.925Z,4.63
2022-12-08T05:58:23.300Z,6.30
2022-12-08T06:01:30.718Z,7.35
2022-12-08T06:04:32.761Z,6.37
2022-12-08T06:07:34.816Z,6.30
2022-12-08T06:10:38.854Z,6.73
2022-12-08T06:13:40.829Z,8.10
2022-12-08T06:16:42.837Z,7.05
2022-12-08T06:19:44.884Z,6.50
2022-12-08T06:22:46.853Z,4.90
2022-12-08T06:25:48.866Z,7.43
2022-12-08T06:28:51.244Z,6.62
2022-12-08T06:31:53.542Z,6.78
2022-12-08T06:34:55.647Z,6.18
2022-12-08T06:37:57.601Z,6.93
2022-12-08T06:41:00.384Z,7.20
2022-12-08T06:44:02.555Z,7.82
2022-12-08T06:47:04.648Z,6.37
2022-12-08T06:50:11.124Z,7.18
2022-12-08T06:53:15.075Z,7.47
2022-12-08T06:56:20.210Z,7.83
2022-12-08T06:59:22.746Z,6.90
2022-12-08T07:02:25.704Z,6.50
2022-12-08T07:05:27.894Z,6.53
2022-12-08T07:08:30.311Z,7.67
2022-12-08T07:11:32.535Z,6.70
2022-12-08T07:14:34.507Z,5.57
2022-12-08T07:17:36.594Z,7.03
2022-12-08T07:20:38.953Z,4.05
2022-12-08T07:23:41.942Z,5.63
2022-12-08T07:26:44.024Z,6.13
2022-12-08T07:29:46.075Z,7.45
2022-12-08T07:32:48.070Z,6.82
2022-12-08T07:36:04.102Z,7.97
2022-12-08T07:39:06.523Z,6.70
2022-12-08T07:42:08.631Z,6.37
2022-12-08T07:45:10.866Z,6.32
2022-12-08T07:48:13.101Z,6.57
2022-12-08T07:51:16.594Z,7.18
2022-12-08T07:54:19.096Z,7.70
2022-12-08T07:57:21.166Z,8.23
2022-12-08T08:00:23.652Z,7.30
2022-12-08T08:03:25.633Z,7.07
2022-12-08T08:06:28.541Z,7.35
2022-12-08T08:09:30.542Z,8.47
2022-12-08T08:12:33.397Z,7.50
2022-12-08T08:15:35.915Z,6.72
2022-12-08T08:18:38.156Z,8.13
2022-12-08T08:21:45.978Z,7.62
2022-12-08T08:24:48.493Z,8.30
2022-12-08T08:27:50.969Z,9.83
2022-12-08T08:30:53.081Z,9.85
2022-12-08T08:33:56.760Z,9.57
2022-12-08T08:36:58.914Z,8.30
2022-12-08T08:40:01.152Z,10.30
2022-12-08T08:43:05.735Z,12.07
2022-12-08T08:46:09.183Z,12.55
2022-12-08T08:49:11.774Z,12.82
2022-12-08T08:52:14.050Z,13.25
2022-12-08T08:55:16.721Z,12.17
2022-12-08T08:58:18.947Z,12.17
2022-12-08T09:01:27.080Z,10.45
2022-12-08T09:04:29.338Z,9.30
2022-12-08T09:07:31.658Z,10.45
2022-12-08T09:10:34.128Z,10.37
2022-12-08T09:13:36.340Z,11.30
2022-12-08T09:16:42.240Z,11.40
2022-12-08T09:19:44.738Z,10.95
2022-12-08T09:22:46.811Z,10.82
2022-12-08T09:25:48.918Z,10.77
2022-12-08T09:28:52.813Z,8.97
2022-12-08T09:31:56.288Z,9.55
2022-12-08T09:34:58.457Z,9.30
2022-12-08T09:38:00.545Z,10.65
2022-12-08T09:41:05.243Z,9.77
2022-12-08T09:44:28.469Z,8.70
2022-12-08T09:47:36.516Z,9.25
2022-12-08T09:50:58.483Z,9.90
2022-12-08T09:54:12.082Z,10.07
2022-12-08T09:57:19.459Z,7.90
2022-12-08T10:00:21.939Z,10.17
2022-12-08T10:03:28.024Z,9.13
2022-12-08T10:06:56.846Z,8.95
2022-12-08T10:10:35.832Z,10.05
2022-12-08T10:14:04.539Z,9.23
2022-12-08T10:17:25.679Z,9.20
2022-12-08T10:20:37.685Z,10.55
2022-12-08T10:23:43.545Z,9.93
2022-12-08T10:26:47.123Z,9.98
2022-12-08T10:29:49.306Z,10.17
2022-12-08T10:32:53.555Z,10.73
2022-12-08T10:35:58.614Z,10.10
2022-12-08T10:39:01.528Z,9.15
2022-12-08T10:42:15.895Z,9.75
2022-12-08T10:45:37.701Z,9.57
2022-12-08T10:49:10.972Z,8.93
2022-12-08T10:52:25.360Z,9.50
2022-12-08T10:55:28.756Z,10.68
2022-12-08T10:58:36.738Z,9.30
2022-12-08T11:01:40.731Z,10.77
2022-12-08T11:04:42.970Z,9.63
2022-12-08T11:07:54.113Z,10.65
2022-12-08T11:10:56.410Z,10.82
2022-12-08T11:13:58.543Z,10.32
2022-12-08T11:17:33.152Z,9.13
2022-12-08T11:20:41.217Z,10.33
2022-12-08T11:23:48.847Z,9.85
2022-12-08T11:27:02.911Z,9.32
2022-12-08T11:30:15.530Z,10.15
2022-12-08T11:33:20.787Z,10.07
2022-12-08T11:36:25.734Z,9.80
2022-12-08T11:39:32.441Z,9.88
2022-12-08T11:42:45.699Z,11.18
2022-12-08T11:45:53.253Z,10.60
2022-12-08T11:49:06.827Z,10.17
2022-12-08T11:52:24.254Z,9.87
2022-12-08T11:55:45.163Z,8.43
2022-12-08T11:59:13.251Z,10.02
2022-12-08T12:02:20.317Z,10.65
2022-12-08T12:10:04.452Z,9.73
2022-12-08T12:13:31.048Z,10.40
2022-12-08T12:17:00.997Z,10.77
2022-12-08T12:20:10.167Z,9.32
2022-12-08T12:23:18.768Z,10.57
2022-12-08T12:26:26.516Z,10.97
2022-12-08T12:29:33.445Z,11.20
2022-12-08T12:32:48.476Z,8.27
2022-12-08T12:35:50.835Z,11.55
2022-12-08T12:39:03.292Z,9.57
2022-12-08T12:42:05.552Z,9.60
2022-12-08T12:45:29.469Z,10.98
2022-12-08T12:48:31.537Z,9.65
2022-12-08T12:51:45.904Z,10.82
2022-12-08T12:54:51.028Z,11.10
2022-12-08T12:57:56.831Z,11.07
2022-12-08T13:01:14.048Z,11.65
2022-12-08T13:04:18.052Z,11.85
2022-12-08T13:07:23.369Z,12.02
2022-12-08T13:10:38.331Z,12.67
2022-12-08T13:13:58.637Z,13.40
2022-12-08T13:17:04.689Z,14.20
2022-12-08T13:20:17.497Z,12.50
2022-12-08T13:23:42.978Z,11.85
2022-12-08T13:26:50.057Z,10.87
2022-12-08T13:30:30.890Z,12.40
2022-12-08T13:33:39.711Z,12.90
2022-12-08T13:36:55.350Z,12.57
2022-12-08T13:40:28.354Z,13.13
2022-12-08T13:43:51.308Z,12.37
2022-12-08T13:47:32.361Z,12.33
2022-12-08T13:57:37.733Z,13.60
2022-12-08T14:00:39.855Z,15.27
2022-12-08T14:04:30.572Z,16.10
2022-12-08T14:07:14.924Z,14.00
2022-12-08T14:10:19.651Z,13.35
2022-12-08T14:13:21.668Z,15.88
2022-12-08T14:16:37.690Z,13.90
2022-12-08T14:19:42.317Z,13.80
2022-12-08T14:22:44.543Z,14.55
2022-12-08T14:25:48.420Z,13.43
2022-12-08T14:28:50.431Z,14.85
2022-12-08T14:31:53.899Z,14.93
2022-12-08T14:35:17.613Z,14.23
2022-12-08T14:38:21.638Z,12.75
2022-12-08T14:41:32.884Z,13.20
2022-12-08T14:44:39.631Z,11.82
2022-12-08T14:47:42.321Z,13.60
2022-12-08T14:50:56.412Z,12.57
2022-12-08T14:54:14.535Z,10.85
2022-12-08T14:57:16.805Z,9.85
2022-12-08T15:00:22.156Z,10.18
2022-12-08T15:03:27.444Z,11.03
2022-12-08T15:06:29.541Z,11.37
2022-12-08T15:09:31.459Z,11.52
2022-12-08T15:12:33.667Z,10.75
2022-12-08T15:15:56.951Z,10.43
2022-12-08T15:19:27.754Z,10.43
2022-12-08T15:22:31.064Z,10.23
2022-12-08T15:25:33.168Z,12.13
2022-12-08T15:28:35.209Z,14.20
2022-12-08T15:31:37.380Z,12.45
2022-12-08T15:34:39.624Z,12.67
2022-12-08T15:37:42.221Z,12.27
2022-12-08T15:40:44.249Z,13.68
2022-12-08T15:43:46.218Z,13.45
2022-12-08T15:46:50.095Z,10.90
2022-12-08T15:49:55.574Z,13.30
2022-12-08T15:52:57.821Z,13.10
2022-12-08T15:59:31.804Z,13.02
2022-12-08T16:02:49.459Z,12.60
2022-12-08T16:06:39.132Z,11.87
2022-12-08T16:09:25.996Z,12.07
2022-12-08T16:16:14.103Z,12.73
2022-12-08T16:19:16.187Z,12.70
2022-12-08T16:26:16.384Z,12.13
2022-12-08T16:29:06.933Z,12.18
2022-12-08T16:32:09.217Z,13.62
2022-12-08T16:35:12.446Z,12.70
2022-12-08T16:38:16.590Z,12.70
2022-12-08T16:41:37.298Z,13.60
2022-12-08T16:44:42.279Z,14.10
2022-12-08T16:47:47.710Z,13.75
2022-12-08T16:50:50.429Z,13.77
2022-12-08T16:53:52.630Z,17.87
2022-12-08T16:56:54.838Z,14.33
2022-12-08T16:59:56.945Z,14.93
2022-12-08T17:02:59.153Z,14.50
2022-12-08T17:06:01.338Z,13.55
2022-12-08T17:09:03.568Z,15.07
2022-12-08T17:12:05.837Z,14.73
2022-12-08T17:15:11.611Z,17.23
2022-12-08T17:18:13.664Z,15.52
2022-12-08T17:21:17.063Z,13.70
2022-12-08T17:24:22.244Z,13.30
2022-12-08T17:27:25.368Z,14.43
2022-12-08T17:30:27.960Z,15.18
2022-12-08T17:33:30.080Z,14.93
2022-12-08T17:36:32.519Z,15.80
2022-12-08T17:39:34.876Z,13.83
2022-12-08T17:42:38.274Z,14.57
2022-12-08T17:45:45.943Z,15.13
2022-12-08T17:48:49.011Z,12.00
2022-12-08T17:51:53.795Z,14.50
2022-12-08T17:54:56.145Z,13.50
2022-12-08T17:57:58.422Z,11.37
2022-12-08T18:01:01.351Z,13.70
2022-12-08T18:04:07.307Z,10.85
2022-12-08T18:07:09.568Z,14.30
2022-12-08T18:10:12.584Z,13.30
2022-12-08T18:13:14.956Z,14.57
2022-12-08T18:16:19.283Z,14.35
2022-12-08T18:19:22.249Z,20.40
2022-12-08T18:22:24.881Z,14.02
2022-12-08T18:25:27.186Z,13.33
2022-12-08T18:28:29.769Z,14.63
2022-12-08T18:31:32.273Z,16.27
2022-12-08T18:34:35.575Z,14.70
2022-12-08T18:37:38.263Z,14.52
2022-12-08T18:40:40.927Z,13.90
2022-12-08T18:43:43.252Z,12.13
2022-12-08T18:46:45.793Z,11.95
2022-12-08T18:49:49.202Z,13.95
2022-12-08T18:52:51.837Z,12.88
2022-12-08T18:55:54.600Z,11.83
2022-12-08T18:59:03.356Z,12.30
2022-12-08T19:02:06.801Z,12.90
2022-12-08T19:05:12.375Z,13.52
2022-12-08T19:08:15.028Z,14.27
2022-12-08T19:11:19.573Z,13.17
2022-12-08T19:14:27.748Z,12.83
2022-12-08T19:17:31.341Z,13.88
2022-12-08T19:20:34.261Z,13.38
2022-12-08T19:23:38.294Z,13.30
2022-12-08T19:26:42.679Z,14.37
2022-12-08T19:29:46.892Z,14.30
2022-12-08T19:32:51.602Z,15.70
2022-12-08T19:35:54.963Z,19.20
2022-12-08T19:39:17.956Z,16.27
2022-12-08T19:42:41.513Z,14.50
2022-12-08T19:45:45.086Z,15.00
2022-12-08T19:48:48.408Z,16.50
2022-12-08T19:51:51.101Z,15.13
2022-12-08T19:54:55.028Z,14.95
2022-12-08T19:58:00.184Z,15.70
2022-12-08T20:01:03.868Z,12.67
2022-12-08T20:04:07.648Z,12.95
2022-12-08T20:07:13.217Z,13.73
2022-12-08T20:10:23.418Z,12.35
2022-12-08T20:13:45.040Z,12.80
2022-12-08T20:16:48.178Z,12.97
2022-12-08T20:19:51.516Z,12.73
2022-12-08T20:22:54.538Z,12.57
2022-12-08T20:25:57.785Z,11.50
2022-12-08T20:29:01.582Z,11.40
2022-12-08T20:32:04.748Z,14.00
2022-12-08T20:35:08.477Z,13.52
2022-12-08T20:38:13.132Z,11.00
2022-12-08T20:41:18.338Z,11.50
2022-12-08T20:44:21.605Z,13.27
2022-12-08T20:47:25.619Z,12.37
2022-12-08T20:50:29.313Z,11.98
2022-12-08T20:53:32.005Z,9.52
2022-12-08T20:56:34.760Z,11.75
2022-12-08T20:59:38.419Z,10.30
2022-12-08T21:02:47.736Z,13.43
2022-12-08T21:05:52.908Z,12.85
2022-12-08T21:08:55.404Z,14.50
2022-12-08T21:11:57.801Z,11.32
2022-12-08T21:15:00.305Z,11.30
2022-12-08T21:18:02.508Z,12.17
2022-12-08T21:21:07.689Z,12.63
2022-12-08T21:24:10.948Z,13.35
2022-12-08T21:27:13.176Z,12.73
2022-12-08T21:30:15.650Z,12.30
2022-12-08T21:33:18.013Z,12.03
2022-12-08T21:36:21.462Z,16.40
2022-12-08T21:39:23.842Z,12.40
2022-12-08T21:42:44.436Z,12.02
2022-12-08T21:45:46.659Z,11.23
2022-12-08T21:48:49.165Z,11.43
2022-12-08T21:51:51.896Z,13.18
2022-12-08T21:54:54.161Z,12.40
2022-12-08T21:57:57.301Z,13.07
2022-12-08T22:01:05.711Z,13.57
2022-12-08T22:04:08.017Z,14.43
2022-12-08T22:07:10.143Z,14.77
2022-12-08T22:10:12.438Z,12.35
2022-12-08T22:13:14.879Z,12.98
2022-12-08T22:16:17.351Z,12.23
2022-12-08T22:19:19.604Z,13.63
2022-12-08T22:22:21.918Z,12.02
2022-12-08T22:25:24.113Z,12.80
2022-12-08T22:28:28.119Z,12.13
2022-12-08T22:31:30.678Z,10.07
2022-12-08T22:34:33.167Z,11.17
2022-12-08T22:37:35.550Z,11.70
2022-12-08T22:40:40.982Z,11.05
2022-12-08T22:43:43.872Z,11.10
2022-12-08T22:46:46.124Z,11.90
2022-12-08T22:49:49.213Z,8.47
2022-12-08T22:52:51.470Z,7.12
2022-12-08T22:55:53.820Z,10.73
2022-12-08T22:58:56.112Z,10.07
2022-12-08T23:01:58.288Z,10.23
2022-12-08T23:05:00.630Z,10.23
2022-12-08T23:08:04.304Z,8.55
2022-12-08T23:11:06.638Z,10.15
2022-12-08T23:14:08.589Z,8.80
2022-12-08T23:17:10.712Z,9.10
2022-12-08T23:20:13.059Z,9.93
2022-12-08T23:23:15.679Z,9.23
2022-12-08T23:26:21.974Z,9.52
2022-12-08T23:29:24.280Z,5.80
2022-12-08T23:32:27.483Z,9.00
2022-12-08T23:35:29.656Z,10.37
2022-12-08T23:38:31.695Z,9.80
2022-12-08T23:41:33.754Z,9.98
2022-12-08T23:44:35.698Z,9.93
2022-12-08T23:47:37.784Z,9.20
2022-12-08T23:50:40.035Z,8.23
2022-12-08T23:53:43.586Z,10.27
2022-12-08T23:56:45.791Z,8.77
2022-12-08T23:59:48.256Z,10.50
