createdAt,value
2018-03-02T00:01:54.213Z,9.40
2018-03-02T00:04:22.301Z,8.00
2018-03-02T00:06:50.476Z,8.85
2018-03-02T00:09:19.501Z,9.32
2018-03-02T00:11:47.522Z,10.23
2018-03-02T00:14:16.332Z,9.63
2018-03-02T00:16:44.403Z,9.02
2018-03-02T00:19:12.440Z,9.40
2018-03-02T00:21:40.457Z,9.25
2018-03-02T00:24:10.000Z,8.73
2018-03-02T00:26:38.083Z,10.57
2018-03-02T00:29:06.147Z,8.07
2018-03-02T00:31:34.175Z,10.35
2018-03-02T00:34:02.222Z,10.20
2018-03-02T00:36:30.246Z,8.45
2018-03-02T00:38:58.258Z,8.85
2018-03-02T00:41:26.333Z,9.02
2018-03-02T00:43:54.361Z,8.98
2018-03-02T00:46:22.373Z,9.18
2018-03-02T00:48:50.424Z,11.77
2018-03-02T00:51:18.459Z,9.57
2018-03-02T00:53:46.518Z,11.00
2018-03-02T00:56:15.323Z,9.63
2018-03-02T00:58:43.370Z,9.27
2018-03-02T01:01:11.404Z,10.98
2018-03-02T01:03:39.449Z,9.38
2018-03-02T01:06:09.423Z,9.75
2018-03-02T01:08:37.467Z,8.00
2018-03-02T01:11:05.512Z,9.35
2018-03-02T01:13:33.555Z,9.48
2018-03-02T01:16:02.374Z,10.35
2018-03-02T01:18:30.404Z,9.35
2018-03-02T01:20:58.452Z,10.02
2018-03-02T01:23:26.504Z,9.75
2018-03-02T01:25:54.773Z,9.85
2018-03-02T01:28:22.818Z,9.20
2018-03-02T01:30:50.865Z,9.70
2018-03-02T01:33:19.880Z,9.93
2018-03-02T01:35:47.957Z,9.35
2018-03-02T01:38:16.002Z,9.52
2018-03-02T01:40:44.040Z,9.70
2018-03-02T01:43:12.086Z,9.27
2018-03-02T01:45:40.792Z,10.75
2018-03-02T01:48:08.862Z,9.20
2018-03-02T01:50:37.494Z,10.27
2018-03-02T01:53:05.558Z,10.50
2018-03-02T01:55:33.577Z,8.82
2018-03-02T01:58:01.595Z,9.90
2018-03-02T02:00:29.642Z,10.75
2018-03-02T02:02:57.664Z,8.75
2018-03-02T02:05:26.479Z,9.48
2018-03-02T02:07:54.520Z,9.75
2018-03-02T02:10:22.569Z,8.65
2018-03-02T02:12:50.586Z,9.68
2018-03-02T02:15:18.627Z,9.55
2018-03-02T02:17:47.484Z,9.18
2018-03-02T02:20:15.531Z,9.80
2018-03-02T02:22:43.583Z,11.15
2018-03-02T02:25:11.592Z,9.73
2018-03-02T02:27:39.735Z,9.38
2018-03-02T02:30:07.792Z,9.40
2018-03-02T02:32:35.842Z,10.27
2018-03-02T02:35:03.880Z,9.77
2018-03-02T02:37:31.909Z,9.73
2018-03-02T02:40:00.697Z,11.02
2018-03-02T02:42:30.849Z,10.55
2018-03-02T02:44:58.880Z,10.90
2018-03-02T02:47:26.919Z,10.23
2018-03-02T02:49:54.957Z,10.88
2018-03-02T02:52:22.958Z,9.93
2018-03-02T02:54:51.038Z,10.15
2018-03-02T02:57:19.058Z,8.65
2018-03-02T02:59:47.072Z,9.45
2018-03-02T03:02:15.101Z,10.60
2018-03-02T03:04:43.190Z,10.18
2018-03-02T03:07:11.262Z,9.63
2018-03-02T03:09:39.284Z,10.93
2018-03-02T03:12:07.306Z,10.57
2018-03-02T03:14:35.342Z,11.10
2018-03-02T03:17:03.388Z,9.85
2018-03-02T03:19:31.464Z,10.90
2018-03-02T03:21:59.494Z,10.52
2018-03-02T03:24:27.528Z,10.13
2018-03-02T03:26:56.340Z,10.57
2018-03-02T03:29:25.242Z,10.65
2018-03-02T03:31:53.306Z,10.13
2018-03-02T03:34:21.420Z,10.50
2018-03-02T03:36:49.474Z,10.70
2018-03-02T03:39:17.595Z,9.88
2018-03-02T03:41:46.395Z,10.75
2018-03-02T03:44:14.429Z,10.57
2018-03-02T03:46:42.461Z,9.35
2018-03-02T03:49:10.523Z,10.88
2018-03-02T03:51:38.557Z,12.50
2018-03-02T03:54:06.579Z,12.57
2018-03-02T03:56:34.603Z,11.65
2018-03-02T03:59:02.653Z,13.05
2018-03-02T04:01:30.706Z,10.77
2018-03-02T04:03:58.733Z,10.43
2018-03-02T04:06:27.534Z,10.38
2018-03-02T04:08:55.557Z,10.32
2018-03-02T04:11:23.583Z,10.15
2018-03-02T04:13:51.670Z,9.93
2018-03-02T04:16:19.720Z,10.02
2018-03-02T04:18:47.759Z,11.50
2018-03-02T04:21:15.779Z,11.48
2018-03-02T04:23:44.906Z,12.02
2018-03-02T04:26:12.960Z,11.60
2018-03-02T04:28:41.019Z,12.13
2018-03-02T04:31:09.416Z,10.32
2018-03-02T04:33:37.456Z,10.52
2018-03-02T04:36:05.497Z,11.52
2018-03-02T04:38:33.517Z,9.00
2018-03-02T04:41:01.587Z,10.55
2018-03-02T04:43:29.606Z,10.23
2018-03-02T04:45:57.635Z,9.80
2018-03-02T04:48:25.687Z,9.48
2018-03-02T04:50:53.721Z,9.25
2018-03-02T04:53:21.760Z,9.45
2018-03-02T04:55:49.812Z,16.33
2018-03-02T04:58:17.864Z,14.82
2018-03-02T05:00:45.899Z,12.60
2018-03-02T05:03:13.948Z,12.23
2018-03-02T05:05:41.990Z,12.13
2018-03-02T05:08:10.026Z,14.02
2018-03-02T05:10:38.036Z,12.80
2018-03-02T05:13:06.084Z,11.93
2018-03-02T05:15:34.139Z,11.52
2018-03-02T05:18:02.208Z,11.75
2018-03-02T05:20:30.217Z,11.63
2018-03-02T05:22:58.268Z,10.85
2018-03-02T05:25:27.067Z,11.68
2018-03-02T05:27:55.112Z,11.52
2018-03-02T05:30:23.130Z,10.95
2018-03-02T05:32:51.174Z,10.35
2018-03-02T05:35:20.024Z,9.77
2018-03-02T05:37:49.031Z,11.12
2018-03-02T05:40:17.094Z,12.98
2018-03-02T05:42:45.124Z,9.18
2018-03-02T05:45:13.146Z,11.43
2018-03-02T05:47:41.170Z,12.40
2018-03-02T05:50:09.204Z,11.15
2018-03-02T05:52:37.256Z,10.23
2018-03-02T05:55:05.297Z,10.32
2018-03-02T05:57:33.326Z,9.80
2018-03-02T06:00:01.395Z,10.98
2018-03-02T06:02:29.399Z,9.82
2018-03-02T06:04:57.451Z,12.68
2018-03-02T06:07:25.520Z,10.90
2018-03-02T06:09:53.548Z,13.68
2018-03-02T06:12:21.575Z,9.75
2018-03-02T06:14:49.626Z,10.00
2018-03-02T06:17:17.692Z,12.15
2018-03-02T06:19:45.729Z,10.10
2018-03-02T06:22:13.765Z,10.93
2018-03-02T06:24:41.793Z,13.23
2018-03-02T06:27:09.843Z,10.90
2018-03-02T06:29:37.928Z,11.73
2018-03-02T06:32:05.954Z,18.15
2018-03-02T06:34:33.986Z,20.17
2018-03-02T06:37:02.055Z,15.38
2018-03-02T06:39:30.060Z,15.40
2018-03-02T06:41:58.353Z,18.12
2018-03-02T06:44:26.411Z,18.35
2018-03-02T06:46:54.507Z,15.15
2018-03-02T06:49:23.427Z,13.35
2018-03-02T06:51:51.478Z,15.90
2018-03-02T06:54:19.518Z,12.63
2018-03-02T06:56:47.605Z,16.50
2018-03-02T06:59:17.723Z,15.75
2018-03-02T07:01:45.817Z,11.65
2018-03-02T07:04:13.930Z,16.05
2018-03-02T07:06:41.971Z,14.30
2018-03-02T07:09:10.049Z,13.60
2018-03-02T07:11:38.099Z,11.60
2018-03-02T07:14:06.142Z,11.40
2018-03-02T07:16:35.033Z,17.10
2018-03-02T07:19:03.076Z,15.80
2018-03-02T07:21:31.459Z,12.50
2018-03-02T07:24:00.054Z,11.32
2018-03-02T07:26:28.306Z,15.15
2018-03-02T07:28:57.426Z,13.25
2018-03-02T07:31:25.508Z,11.98
2018-03-02T07:33:53.576Z,15.00
2018-03-02T07:36:22.278Z,15.65
2018-03-02T07:38:50.352Z,15.18
2018-03-02T07:41:18.450Z,14.82
2018-03-02T07:43:46.498Z,12.88
2018-03-02T07:46:14.560Z,11.25
2018-03-02T07:48:42.616Z,12.57
2018-03-02T07:51:10.696Z,16.92
2018-03-02T07:53:38.751Z,14.55
2018-03-02T07:56:06.846Z,13.32
2018-03-02T07:58:34.895Z,13.77
2018-03-02T08:01:06.933Z,13.60
2018-03-02T08:03:34.960Z,12.40
2018-03-02T08:06:03.098Z,12.90
2018-03-02T08:08:31.179Z,14.80
2018-03-02T08:11:00.253Z,11.45
2018-03-02T08:13:28.343Z,11.70
2018-03-02T08:15:56.401Z,17.30
2018-03-02T08:18:24.467Z,12.60
2018-03-02T08:20:52.527Z,24.65
2018-03-02T08:23:20.578Z,19.85
2018-03-02T08:25:48.635Z,16.80
2018-03-02T08:28:16.695Z,16.85
2018-03-02T08:30:44.747Z,13.60
2018-03-02T08:33:12.831Z,19.55
2018-03-02T08:35:40.874Z,19.67
2018-03-02T08:38:08.927Z,20.05
2018-03-02T08:40:36.987Z,22.55
2018-03-02T08:43:05.020Z,21.40
2018-03-02T08:45:33.845Z,15.77
2018-03-02T08:48:01.946Z,30.52
2018-03-02T08:50:30.128Z,30.95
2018-03-02T08:52:59.631Z,22.02
2018-03-02T08:55:27.788Z,32.65
2018-03-02T08:57:55.862Z,19.62
2018-03-02T09:00:23.924Z,16.83
2018-03-02T09:02:51.954Z,16.17
2018-03-02T09:05:20.002Z,26.55
2018-03-02T09:07:48.032Z,15.05
2018-03-02T09:10:16.097Z,20.42
2018-03-02T09:12:44.182Z,20.75
2018-03-02T09:15:13.680Z,17.40
2018-03-02T09:17:41.769Z,15.82
2018-03-02T09:20:09.865Z,18.00
2018-03-02T09:22:37.921Z,14.80
2018-03-02T09:25:05.966Z,16.95
2018-03-02T09:27:34.011Z,18.17
2018-03-02T09:30:02.933Z,15.27
2018-03-02T09:32:30.958Z,16.70
2018-03-02T09:34:59.036Z,14.57
2018-03-02T09:37:27.105Z,17.62
2018-03-02T09:39:55.197Z,16.55
2018-03-02T09:42:23.222Z,15.18
2018-03-02T09:44:51.304Z,14.90
2018-03-02T09:47:19.371Z,15.90
2018-03-02T09:49:47.441Z,16.65
2018-03-02T09:52:15.481Z,16.10
2018-03-02T09:54:44.394Z,15.25
2018-03-02T09:57:12.444Z,18.12
2018-03-02T09:59:40.483Z,17.02
2018-03-02T10:02:08.549Z,16.58
2018-03-02T10:04:36.732Z,16.17
2018-03-02T10:07:04.786Z,17.05
2018-03-02T10:09:32.817Z,18.92
2018-03-02T10:12:00.873Z,19.62
2018-03-02T10:14:28.908Z,19.05
2018-03-02T10:16:56.953Z,17.27
2018-03-02T10:19:25.011Z,18.25
2018-03-02T10:21:53.038Z,17.60
2018-03-02T10:24:21.218Z,14.90
2018-03-02T10:26:49.243Z,18.42
2018-03-02T10:29:17.332Z,16.90
2018-03-02T10:31:45.381Z,16.45
2018-03-02T10:34:13.466Z,18.52
2018-03-02T10:36:41.586Z,17.55
2018-03-02T10:39:09.637Z,16.48
2018-03-02T10:41:39.229Z,17.10
2018-03-02T10:44:07.306Z,21.00
2018-03-02T10:46:35.371Z,18.17
2018-03-02T10:49:03.788Z,17.70
2018-03-02T10:51:32.915Z,16.83
2018-03-02T10:54:01.002Z,21.08
2018-03-02T10:56:29.069Z,17.50
2018-03-02T10:58:57.140Z,21.83
2018-03-02T11:01:26.248Z,21.20
2018-03-02T11:03:59.604Z,20.98
2018-03-02T11:06:27.666Z,19.70
2018-03-02T11:08:55.722Z,20.08
2018-03-02T11:11:23.813Z,21.00
2018-03-02T11:13:51.875Z,19.62
2018-03-02T11:16:19.973Z,25.83
2018-03-02T11:18:48.014Z,33.85
2018-03-02T11:21:16.048Z,38.75
2018-03-02T11:23:44.098Z,35.63
2018-03-02T11:26:12.161Z,25.88
2018-03-02T11:28:40.237Z,27.55
2018-03-02T11:31:08.458Z,19.12
2018-03-02T11:33:36.635Z,20.37
2018-03-02T11:36:04.696Z,19.83
2018-03-02T11:38:32.751Z,16.87
2018-03-02T11:41:00.788Z,17.10
2018-03-02T11:43:28.822Z,16.67
2018-03-02T11:45:56.892Z,19.10
2018-03-02T11:48:24.968Z,21.08
2018-03-02T11:50:53.805Z,28.45
2018-03-02T11:53:21.863Z,17.77
2018-03-02T11:55:49.906Z,17.80
2018-03-02T11:58:17.971Z,20.83
2018-03-02T12:00:46.083Z,30.52
2018-03-02T12:03:14.125Z,29.63
2018-03-02T12:05:42.172Z,22.65
2018-03-02T12:08:10.223Z,18.58
2018-03-02T12:10:38.301Z,22.10
2018-03-02T12:13:06.369Z,17.62
2018-03-02T12:15:34.450Z,20.35
2018-03-02T12:18:02.518Z,18.02
2018-03-02T12:20:30.728Z,18.02
2018-03-02T12:22:58.765Z,18.02
2018-03-02T12:25:26.802Z,15.63
2018-03-02T12:27:54.877Z,17.20
2018-03-02T12:30:22.937Z,18.87
2018-03-02T12:32:51.013Z,18.45
2018-03-02T12:35:19.082Z,15.68
2018-03-02T12:37:47.126Z,14.90
2018-03-02T12:40:15.184Z,17.20
2018-03-02T12:42:44.181Z,15.20
2018-03-02T12:45:12.234Z,18.30
2018-03-02T12:47:40.286Z,17.20
2018-03-02T12:50:08.348Z,15.88
2018-03-02T12:52:37.278Z,15.38
2018-03-02T12:55:05.378Z,16.15
2018-03-02T12:57:33.419Z,15.80
2018-03-02T13:00:01.557Z,14.82
2018-03-02T13:02:29.567Z,13.88
2018-03-02T13:04:57.627Z,15.98
2018-03-02T13:07:25.686Z,16.00
2018-03-02T13:09:53.728Z,16.75
2018-03-02T13:12:21.766Z,14.95
2018-03-02T13:14:49.803Z,17.40
2018-03-02T13:17:17.877Z,15.85
2018-03-02T13:19:45.980Z,13.88
2018-03-02T13:22:14.049Z,16.73
2018-03-02T13:24:42.094Z,15.05
2018-03-02T13:27:10.143Z,14.95
2018-03-02T13:29:38.931Z,13.30
2018-03-02T13:32:06.991Z,15.68
2018-03-02T13:34:35.065Z,15.00
2018-03-02T13:37:03.136Z,15.27
2018-03-02T13:39:31.201Z,13.90
2018-03-02T13:41:59.225Z,15.05
2018-03-02T13:44:27.293Z,17.05
2018-03-02T13:46:55.375Z,15.50
2018-03-02T13:49:23.449Z,14.98
2018-03-02T13:51:51.517Z,14.55
2018-03-02T13:54:19.589Z,16.12
2018-03-02T13:56:47.637Z,14.13
2018-03-02T13:59:15.702Z,14.10
2018-03-02T14:01:43.751Z,14.15
2018-03-02T14:04:12.567Z,14.02
2018-03-02T14:06:40.635Z,16.60
2018-03-02T14:09:08.694Z,16.85
2018-03-02T14:11:36.819Z,15.70
2018-03-02T14:14:04.876Z,19.05
2018-03-02T14:16:32.930Z,20.77
2018-03-02T14:19:00.980Z,17.50
2018-03-02T14:21:29.056Z,16.62
2018-03-02T14:23:57.985Z,17.73
2018-03-02T14:26:26.074Z,23.85
2018-03-02T14:28:54.149Z,22.90
2018-03-02T14:31:22.237Z,19.98
2018-03-02T14:33:50.307Z,18.08
2018-03-02T14:36:18.367Z,17.42
2018-03-02T14:38:46.426Z,20.75
2018-03-02T14:41:14.535Z,21.17
2018-03-02T14:43:42.609Z,26.70
2018-03-02T14:46:10.663Z,29.77
2018-03-02T14:48:38.722Z,28.85
2018-03-02T14:51:06.775Z,31.92
2018-03-02T14:53:34.881Z,36.10
2018-03-02T14:56:02.905Z,38.60
2018-03-02T14:58:32.478Z,40.63
2018-03-02T15:01:00.511Z,41.05
2018-03-02T15:03:28.552Z,51.10
2018-03-02T15:05:56.590Z,42.95
2018-03-02T15:08:24.702Z,55.60
2018-03-02T15:10:53.626Z,58.25
2018-03-02T15:13:21.688Z,62.47
2018-03-02T15:15:49.726Z,68.60
2018-03-02T15:18:17.763Z,71.97
2018-03-02T15:20:45.810Z,77.28
2018-03-02T15:23:13.879Z,86.57
2018-03-02T15:25:42.706Z,82.53
2018-03-02T15:28:11.585Z,90.03
2018-03-02T15:30:39.584Z,94.18
2018-03-02T15:33:07.632Z,97.53
2018-03-02T15:35:35.704Z,95.62
2018-03-02T15:38:03.742Z,106.47
2018-03-02T15:40:31.817Z,117.05
2018-03-02T15:42:59.867Z,121.50
2018-03-02T15:45:27.900Z,121.37
2018-03-02T15:47:56.748Z,127.30
2018-03-02T15:50:24.811Z,119.40
2018-03-02T15:52:52.898Z,127.82
2018-03-02T15:55:20.977Z,133.77
2018-03-02T15:57:49.064Z,140.80
2018-03-02T16:00:17.159Z,138.70
2018-03-02T16:02:46.128Z,138.37
2018-03-02T16:05:14.218Z,152.95
2018-03-02T16:07:42.288Z,163.87
2018-03-02T16:10:10.375Z,159.77
2018-03-02T16:12:38.477Z,155.73
2018-03-02T16:15:06.534Z,150.62
2018-03-02T16:17:34.620Z,153.77
2018-03-02T16:20:02.688Z,148.62
2018-03-02T16:22:30.743Z,142.35
2018-03-02T16:24:58.837Z,148.52
2018-03-02T16:27:26.896Z,143.57
2018-03-02T16:29:54.974Z,139.12
2018-03-02T16:32:23.051Z,133.12
2018-03-02T16:34:51.123Z,136.15
2018-03-02T16:37:19.200Z,146.13
2018-03-02T16:39:47.265Z,147.10
2018-03-02T16:42:15.333Z,147.98
2018-03-02T16:44:43.398Z,159.27
2018-03-02T16:47:11.445Z,146.95
2018-03-02T16:49:39.510Z,151.68
2018-03-02T16:52:07.561Z,151.18
2018-03-02T16:54:35.610Z,136.15
2018-03-02T16:57:03.717Z,158.23
2018-03-02T16:59:31.802Z,138.88
2018-03-02T17:01:59.853Z,137.10
2018-03-02T17:04:27.902Z,129.57
2018-03-02T17:06:55.957Z,150.75
2018-03-02T17:09:23.998Z,141.15
2018-03-02T17:11:52.802Z,137.98
2018-03-02T17:14:20.877Z,157.62
2018-03-02T17:16:48.969Z,153.12
2018-03-02T17:19:17.050Z,155.50
2018-03-02T17:21:45.279Z,134.18
2018-03-02T17:24:13.333Z,131.07
2018-03-02T17:26:41.404Z,133.57
2018-03-02T17:29:09.480Z,133.10
2018-03-02T17:31:37.573Z,141.10
2018-03-02T17:34:05.600Z,145.27
2018-03-02T17:36:33.650Z,103.35
2018-03-02T17:39:01.692Z,82.43
2018-03-02T17:41:30.546Z,120.25
2018-03-02T17:43:58.600Z,146.77
2018-03-02T17:46:26.640Z,159.45
2018-03-02T17:48:54.683Z,152.23
2018-03-02T17:51:22.753Z,162.77
2018-03-02T17:53:50.824Z,160.23
2018-03-02T17:56:18.885Z,171.32
2018-03-02T17:58:46.928Z,168.70
2018-03-02T18:01:14.994Z,172.73
2018-03-02T18:03:43.101Z,179.50
2018-03-02T18:06:11.165Z,184.70
2018-03-02T18:08:39.336Z,192.05
2018-03-02T18:11:07.426Z,211.85
2018-03-02T18:13:35.484Z,203.60
2018-03-02T18:16:03.549Z,213.82
2018-03-02T18:18:31.624Z,221.90
2018-03-02T18:20:59.696Z,201.68
2018-03-02T18:23:27.748Z,182.70
2018-03-02T18:25:55.817Z,192.70
2018-03-02T18:28:23.885Z,218.70
2018-03-02T18:30:51.957Z,210.98
2018-03-02T18:33:20.048Z,200.65
2018-03-02T18:35:48.109Z,223.68
2018-03-02T18:38:16.180Z,208.57
2018-03-02T18:40:44.237Z,223.00
2018-03-02T18:43:12.324Z,218.27
2018-03-02T18:45:40.419Z,233.75
2018-03-02T18:48:08.496Z,227.65
2018-03-02T18:50:36.585Z,230.70
2018-03-02T18:53:04.647Z,236.65
2018-03-02T18:55:32.707Z,224.65
2018-03-02T18:58:00.800Z,231.05
2018-03-02T19:00:28.850Z,238.68
2018-03-02T19:02:56.942Z,239.30
2018-03-02T19:05:25.970Z,209.40
2018-03-02T19:07:54.027Z,217.27
2018-03-02T19:10:22.075Z,195.18
2018-03-02T19:12:50.128Z,182.37
2018-03-02T19:15:18.201Z,184.25
2018-03-02T19:17:46.291Z,172.95
2018-03-02T19:20:14.375Z,161.48
2018-03-02T19:22:42.486Z,159.10
2018-03-02T19:25:10.569Z,147.02
2018-03-02T19:27:38.692Z,135.55
2018-03-02T19:30:06.746Z,132.80
2018-03-02T19:32:34.820Z,123.70
2018-03-02T19:35:02.887Z,119.78
2018-03-02T19:37:30.952Z,114.80
2018-03-02T19:39:59.033Z,99.32
2018-03-02T19:42:27.102Z,102.35
2018-03-02T19:44:55.144Z,107.15
2018-03-02T19:47:23.237Z,97.57
2018-03-02T19:49:51.292Z,96.43
2018-03-02T19:52:19.356Z,94.18
2018-03-02T19:54:47.412Z,89.68
2018-03-02T19:57:15.461Z,82.30
2018-03-02T19:59:43.529Z,80.40
2018-03-02T20:02:11.584Z,77.57
2018-03-02T20:04:39.662Z,76.80
2018-03-02T20:07:07.737Z,70.93
2018-03-02T20:09:35.818Z,68.80
2018-03-02T20:12:03.891Z,67.90
2018-03-02T20:14:31.936Z,64.55
2018-03-02T20:17:00.027Z,64.68
2018-03-02T20:19:28.079Z,59.15
2018-03-02T20:21:56.155Z,62.95
2018-03-02T20:24:24.236Z,58.80
2018-03-02T20:26:52.340Z,57.15
2018-03-02T20:29:20.384Z,50.70
2018-03-02T20:31:48.440Z,51.37
2018-03-02T20:34:16.453Z,49.55
2018-03-02T20:36:45.296Z,47.67
2018-03-02T20:39:13.332Z,45.60
2018-03-02T20:41:41.360Z,47.60
2018-03-02T20:44:09.471Z,45.38
2018-03-02T20:46:37.533Z,42.17
2018-03-02T20:49:05.623Z,44.55
2018-03-02T20:51:33.695Z,43.42
2018-03-02T20:54:01.743Z,40.58
2018-03-02T20:56:29.821Z,40.90
2018-03-02T20:58:57.872Z,42.13
2018-03-02T21:01:25.998Z,37.60
2018-03-02T21:03:54.082Z,34.22
2018-03-02T21:06:22.177Z,37.65
2018-03-02T21:08:50.315Z,38.83
2018-03-02T21:11:18.384Z,36.05
2018-03-02T21:13:47.275Z,36.40
2018-03-02T21:16:16.119Z,34.17
2018-03-02T21:18:44.168Z,34.50
2018-03-02T21:21:12.221Z,32.22
2018-03-02T21:23:40.278Z,33.08
2018-03-02T21:26:08.344Z,33.05
2018-03-02T21:28:36.425Z,32.13
2018-03-02T21:31:04.499Z,32.35
2018-03-02T21:33:32.710Z,31.73
2018-03-02T21:36:00.642Z,41.78
2018-03-02T21:38:28.848Z,35.70
2018-03-02T21:40:56.930Z,37.03
2018-03-02T21:43:24.958Z,44.08
2018-03-02T21:45:53.756Z,35.78
2018-03-02T21:48:21.792Z,33.63
2018-03-02T21:50:49.828Z,35.58
2018-03-02T21:53:17.880Z,35.03
2018-03-02T21:55:45.908Z,38.03
2018-03-02T21:58:13.944Z,35.58
2018-03-02T22:00:42.008Z,31.65
2018-03-02T22:03:10.084Z,32.83
2018-03-02T22:05:38.125Z,31.02
2018-03-02T22:08:06.156Z,35.85
2018-03-02T22:10:34.220Z,30.27
2018-03-02T22:13:02.260Z,34.83
2018-03-02T22:15:30.293Z,29.83
2018-03-02T22:17:58.366Z,29.95
2018-03-02T22:20:27.196Z,30.80
2018-03-02T22:22:55.229Z,30.75
2018-03-02T22:25:23.276Z,31.70
2018-03-02T22:27:51.287Z,31.40
2018-03-02T22:30:19.392Z,32.47
2018-03-02T22:32:47.446Z,33.08
2018-03-02T22:35:15.475Z,29.20
2018-03-02T22:37:43.527Z,30.52
2018-03-02T22:40:11.557Z,31.33
2018-03-02T22:42:39.636Z,28.77
2018-03-02T22:45:07.675Z,30.75
2018-03-02T22:47:35.713Z,29.42
2018-03-02T22:50:03.765Z,28.73
2018-03-02T22:52:31.803Z,32.70
2018-03-02T22:55:00.642Z,29.35
2018-03-02T22:57:28.683Z,32.17
2018-03-02T22:59:56.729Z,30.17
2018-03-02T23:02:24.745Z,27.02
2018-03-02T23:04:52.772Z,27.73
2018-03-02T23:07:21.617Z,28.50
2018-03-02T23:09:49.650Z,27.80
2018-03-02T23:12:17.688Z,29.33
2018-03-02T23:14:45.758Z,29.27
2018-03-02T23:17:13.823Z,26.65
2018-03-02T23:19:41.902Z,29.02
2018-03-02T23:22:09.959Z,28.23
2018-03-02T23:24:38.014Z,27.40
2018-03-02T23:27:06.046Z,29.50
2018-03-02T23:29:34.086Z,29.65
2018-03-02T23:32:02.144Z,26.73
2018-03-02T23:34:30.170Z,27.27
2018-03-02T23:36:58.200Z,26.95
2018-03-02T23:39:26.268Z,27.52
2018-03-02T23:41:54.292Z,26.02
2018-03-02T23:44:22.385Z,27.30
2018-03-02T23:46:50.418Z,26.92
2018-03-02T23:49:19.221Z,28.23
2018-03-02T23:51:47.259Z,25.73
2018-03-02T23:54:15.397Z,27.65
2018-03-02T23:56:43.498Z,26.35
2018-03-02T23:59:11.510Z,26.45
