createdAt,value
2017-10-26T00:00:37.957Z,14.68
2017-10-26T00:01:39.380Z,14.62
2017-10-26T00:02:40.801Z,14.87
2017-10-26T00:03:42.237Z,14.74
2017-10-26T00:04:43.653Z,14.81
2017-10-26T00:05:45.081Z,14.75
2017-10-26T00:06:46.509Z,14.84
2017-10-26T00:07:47.929Z,14.74
2017-10-26T00:08:49.352Z,14.84
2017-10-26T00:09:50.776Z,14.67
2017-10-26T00:10:52.194Z,14.54
2017-10-26T00:11:53.609Z,14.44
2017-10-26T00:12:55.033Z,14.38
2017-10-26T00:13:56.451Z,14.46
2017-10-26T00:14:57.868Z,14.57
2017-10-26T00:15:59.284Z,14.57
2017-10-26T00:17:00.697Z,14.54
2017-10-26T00:18:02.123Z,14.54
2017-10-26T00:19:03.568Z,14.54
2017-10-26T00:20:04.992Z,14.64
2017-10-26T00:21:06.411Z,14.56
2017-10-26T00:22:07.845Z,14.62
2017-10-26T00:23:09.293Z,14.62
2017-10-26T00:24:10.715Z,14.49
2017-10-26T00:25:12.138Z,14.52
2017-10-26T00:26:13.588Z,14.54
2017-10-26T00:27:15.005Z,14.64
2017-10-26T00:28:16.431Z,14.60
2017-10-26T00:29:17.861Z,14.68
2017-10-26T00:30:19.289Z,14.74
2017-10-26T00:31:20.707Z,14.78
2017-10-26T00:32:22.129Z,14.69
2017-10-26T00:33:23.549Z,14.71
2017-10-26T00:34:24.962Z,14.80
2017-10-26T00:35:26.387Z,14.80
2017-10-26T00:36:27.811Z,14.93
2017-10-26T00:37:29.236Z,14.95
2017-10-26T00:38:30.664Z,14.99
2017-10-26T00:39:32.084Z,14.90
2017-10-26T00:40:33.511Z,14.93
2017-10-26T00:41:34.930Z,15.03
2017-10-26T00:42:36.349Z,14.98
2017-10-26T00:43:37.771Z,15.09
2017-10-26T00:44:39.194Z,15.15
2017-10-26T00:45:40.627Z,15.01
2017-10-26T00:46:42.045Z,14.95
2017-10-26T00:47:43.468Z,15.02
2017-10-26T00:48:44.895Z,15.03
2017-10-26T00:49:46.313Z,15.11
2017-10-26T00:50:47.729Z,15.12
2017-10-26T00:51:49.144Z,15.15
2017-10-26T00:52:50.561Z,15.08
2017-10-26T00:53:51.984Z,15.13
2017-10-26T00:54:53.422Z,15.17
2017-10-26T00:55:54.836Z,15.01
2017-10-26T00:56:56.254Z,15.03
2017-10-26T00:57:57.678Z,15.03
2017-10-26T00:58:59.110Z,15.05
2017-10-26T01:00:00.534Z,15.19
2017-10-26T01:01:01.965Z,15.06
2017-10-26T01:02:03.382Z,15.15
2017-10-26T01:03:04.798Z,15.08
2017-10-26T01:04:06.219Z,15.02
2017-10-26T01:05:07.649Z,15.02
2017-10-26T01:06:09.058Z,15.23
2017-10-26T01:07:10.483Z,15.24
2017-10-26T01:08:11.910Z,15.19
2017-10-26T01:09:13.331Z,15.23
2017-10-26T01:10:14.755Z,15.42
2017-10-26T01:11:16.173Z,15.23
2017-10-26T01:12:17.590Z,15.12
2017-10-26T01:13:19.012Z,15.19
2017-10-26T01:14:20.454Z,15.08
2017-10-26T01:15:21.885Z,15.20
2017-10-26T01:16:23.306Z,15.23
2017-10-26T01:17:24.732Z,15.33
2017-10-26T01:18:26.162Z,15.09
2017-10-26T01:19:27.577Z,14.91
2017-10-26T01:20:28.999Z,15.06
2017-10-26T01:21:30.420Z,14.99
2017-10-26T01:22:31.838Z,14.99
2017-10-26T01:23:34.363Z,15.03
2017-10-26T01:24:35.786Z,15.26
2017-10-26T01:25:37.206Z,15.13
2017-10-26T01:26:38.640Z,15.09
2017-10-26T01:27:40.056Z,15.06
2017-10-26T01:28:41.484Z,14.98
2017-10-26T01:29:44.436Z,14.98
2017-10-26T01:30:45.864Z,15.02
2017-10-26T01:31:47.302Z,15.06
2017-10-26T01:32:48.748Z,15.06
2017-10-26T01:33:50.166Z,15.05
2017-10-26T01:34:51.583Z,15.13
2017-10-26T01:35:53.007Z,15.06
2017-10-26T01:36:54.425Z,15.06
2017-10-26T01:37:55.854Z,15.03
2017-10-26T01:38:57.269Z,14.95
2017-10-26T01:39:58.691Z,15.02
2017-10-26T01:41:00.113Z,15.12
2017-10-26T01:42:02.867Z,15.17
2017-10-26T01:43:06.760Z,15.03
2017-10-26T01:44:08.191Z,14.98
2017-10-26T01:45:09.615Z,14.98
2017-10-26T01:46:11.037Z,14.98
2017-10-26T01:47:12.462Z,14.94
2017-10-26T01:48:13.887Z,15.02
2017-10-26T01:49:15.303Z,14.98
2017-10-26T01:50:16.724Z,15.09
2017-10-26T01:51:18.154Z,15.09
2017-10-26T01:52:19.572Z,14.81
2017-10-26T01:53:23.755Z,14.95
2017-10-26T01:54:26.329Z,14.99
2017-10-26T01:55:27.746Z,14.99
2017-10-26T01:56:29.171Z,15.01
2017-10-26T01:57:30.597Z,15.08
2017-10-26T01:58:32.022Z,15.06
2017-10-26T01:59:33.447Z,15.24
2017-10-26T02:00:34.878Z,15.28
2017-10-26T02:01:36.298Z,15.33
2017-10-26T02:02:37.711Z,15.24
2017-10-26T02:03:39.132Z,15.17
2017-10-26T02:04:40.555Z,15.02
2017-10-26T02:05:42.623Z,15.17
2017-10-26T02:06:45.802Z,15.24
2017-10-26T02:07:47.219Z,15.23
2017-10-26T02:08:49.988Z,15.26
2017-10-26T02:09:51.406Z,15.33
2017-10-26T02:10:52.831Z,15.24
2017-10-26T02:11:54.251Z,15.26
2017-10-26T02:12:55.667Z,15.23
2017-10-26T02:13:57.085Z,15.31
2017-10-26T02:14:58.508Z,15.24
2017-10-26T02:15:59.932Z,15.23
2017-10-26T02:17:01.318Z,15.27
2017-10-26T02:18:02.741Z,15.33
2017-10-26T02:19:04.167Z,15.27
2017-10-26T02:20:05.581Z,15.12
2017-10-26T02:21:06.994Z,15.03
2017-10-26T02:22:08.415Z,15.11
2017-10-26T02:23:09.835Z,15.26
2017-10-26T02:24:11.261Z,15.21
2017-10-26T02:25:12.685Z,15.12
2017-10-26T02:26:14.100Z,15.20
2017-10-26T02:27:15.529Z,15.23
2017-10-26T02:28:16.955Z,15.11
2017-10-26T02:29:18.373Z,15.01
2017-10-26T02:30:19.794Z,14.99
2017-10-26T02:31:21.208Z,15.11
2017-10-26T02:32:22.637Z,15.08
2017-10-26T02:33:24.056Z,15.02
2017-10-26T02:34:25.485Z,15.01
2017-10-26T02:35:26.913Z,15.01
2017-10-26T02:36:28.337Z,14.91
2017-10-26T02:37:29.755Z,14.94
2017-10-26T02:38:31.172Z,14.88
2017-10-26T02:39:32.556Z,14.83
2017-10-26T02:40:33.971Z,14.81
2017-10-26T02:41:35.388Z,14.81
2017-10-26T02:42:36.817Z,14.93
2017-10-26T02:43:38.236Z,14.98
2017-10-26T02:44:39.666Z,14.95
2017-10-26T02:45:41.085Z,15.03
2017-10-26T02:46:42.501Z,14.94
2017-10-26T02:47:43.924Z,14.81
2017-10-26T02:48:45.334Z,14.91
2017-10-26T02:49:47.296Z,14.94
2017-10-26T02:50:48.720Z,14.83
2017-10-26T02:51:50.140Z,14.83
2017-10-26T02:52:51.559Z,14.75
2017-10-26T02:53:52.987Z,14.69
2017-10-26T02:54:54.407Z,14.72
2017-10-26T02:55:55.827Z,14.72
2017-10-26T02:56:57.295Z,14.64
2017-10-26T02:57:58.710Z,14.60
2017-10-26T02:59:00.135Z,14.60
2017-10-26T03:00:01.559Z,14.61
2017-10-26T03:01:03.067Z,14.67
2017-10-26T03:02:04.488Z,14.75
2017-10-26T03:03:05.902Z,14.68
2017-10-26T03:04:07.326Z,14.65
2017-10-26T03:05:08.752Z,14.53
2017-10-26T03:06:10.162Z,14.60
2017-10-26T03:07:11.617Z,14.69
2017-10-26T03:08:13.034Z,14.69
2017-10-26T03:09:14.445Z,14.69
2017-10-26T03:10:15.868Z,14.64
2017-10-26T03:11:17.291Z,14.57
2017-10-26T03:12:20.962Z,14.65
2017-10-26T03:13:22.414Z,14.67
2017-10-26T03:14:23.840Z,14.67
2017-10-26T03:15:25.267Z,14.72
2017-10-26T03:16:29.169Z,14.65
2017-10-26T03:17:30.594Z,14.68
2017-10-26T03:18:32.008Z,14.61
2017-10-26T03:19:33.426Z,14.61
2017-10-26T03:20:34.851Z,14.57
2017-10-26T03:21:36.261Z,14.74
2017-10-26T03:22:37.683Z,14.78
2017-10-26T03:23:39.115Z,14.47
2017-10-26T03:24:40.535Z,14.50
2017-10-26T03:25:41.947Z,14.60
2017-10-26T03:26:43.369Z,14.53
2017-10-26T03:27:44.790Z,14.61
2017-10-26T03:28:46.206Z,14.54
2017-10-26T03:29:47.619Z,14.61
2017-10-26T03:30:49.043Z,14.74
2017-10-26T03:31:50.464Z,14.91
2017-10-26T03:32:51.884Z,14.95
2017-10-26T03:33:53.306Z,14.84
2017-10-26T03:34:54.740Z,14.84
2017-10-26T03:35:56.164Z,14.84
2017-10-26T03:36:57.590Z,14.87
2017-10-26T03:37:59.015Z,14.90
2017-10-26T03:39:00.435Z,14.72
2017-10-26T03:40:01.855Z,14.91
2017-10-26T03:41:03.279Z,14.98
2017-10-26T03:42:04.705Z,14.95
2017-10-26T03:43:06.128Z,15.02
2017-10-26T03:44:07.555Z,14.93
2017-10-26T03:45:08.973Z,14.95
2017-10-26T03:46:10.396Z,15.03
2017-10-26T03:47:11.817Z,15.02
2017-10-26T03:48:13.236Z,15.23
2017-10-26T03:49:14.693Z,15.23
2017-10-26T03:50:16.117Z,15.02
2017-10-26T03:51:17.531Z,15.02
2017-10-26T03:52:18.954Z,14.91
2017-10-26T03:53:20.391Z,14.95
2017-10-26T03:54:21.801Z,14.98
2017-10-26T03:55:23.224Z,15.02
2017-10-26T03:56:24.642Z,15.05
2017-10-26T03:57:26.068Z,15.02
2017-10-26T03:58:27.499Z,15.11
2017-10-26T03:59:28.924Z,15.09
2017-10-26T04:00:30.342Z,15.09
2017-10-26T04:01:31.777Z,14.98
2017-10-26T04:02:33.186Z,14.99
2017-10-26T04:03:34.602Z,15.03
2017-10-26T04:04:36.015Z,15.02
2017-10-26T04:05:37.438Z,15.03
2017-10-26T04:06:38.857Z,14.99
2017-10-26T04:07:40.316Z,15.12
2017-10-26T04:08:41.739Z,15.23
2017-10-26T04:09:43.155Z,15.06
2017-10-26T04:10:44.581Z,15.02
2017-10-26T04:11:46.004Z,15.03
2017-10-26T04:12:47.423Z,15.24
2017-10-26T04:13:48.878Z,15.31
2017-10-26T04:14:50.304Z,15.24
2017-10-26T04:15:51.715Z,15.27
2017-10-26T04:16:53.136Z,15.17
2017-10-26T04:17:54.555Z,15.12
2017-10-26T04:18:55.972Z,15.03
2017-10-26T04:19:57.393Z,15.20
2017-10-26T04:20:58.846Z,15.05
2017-10-26T04:22:00.267Z,15.12
2017-10-26T04:23:01.707Z,15.01
2017-10-26T04:24:03.133Z,15.26
2017-10-26T04:25:04.561Z,15.20
2017-10-26T04:26:05.976Z,15.06
2017-10-26T04:27:07.406Z,15.20
2017-10-26T04:28:08.822Z,15.26
2017-10-26T04:29:10.234Z,15.03
2017-10-26T04:30:11.658Z,15.26
2017-10-26T04:31:13.091Z,15.24
2017-10-26T04:32:14.502Z,15.15
2017-10-26T04:33:15.924Z,15.28
2017-10-26T04:34:17.344Z,15.17
2017-10-26T04:35:18.763Z,15.21
2017-10-26T04:36:20.185Z,15.33
2017-10-26T04:37:21.621Z,15.23
2017-10-26T04:38:23.042Z,15.17
2017-10-26T04:39:24.464Z,15.05
2017-10-26T04:40:25.884Z,15.05
2017-10-26T04:41:27.301Z,15.09
2017-10-26T04:42:28.718Z,15.12
2017-10-26T04:43:30.141Z,15.20
2017-10-26T04:44:32.856Z,15.09
2017-10-26T04:45:34.528Z,15.13
2017-10-26T04:46:35.948Z,15.20
2017-10-26T04:47:37.361Z,14.99
2017-10-26T04:48:38.781Z,15.03
2017-10-26T04:49:40.202Z,15.02
2017-10-26T04:50:41.622Z,15.03
2017-10-26T04:51:43.044Z,15.03
2017-10-26T04:52:44.466Z,15.30
2017-10-26T04:53:45.889Z,15.36
2017-10-26T04:54:47.300Z,15.42
2017-10-26T04:55:48.721Z,15.33
2017-10-26T04:56:50.150Z,15.31
2017-10-26T04:57:51.560Z,15.39
2017-10-26T04:58:52.980Z,15.05
2017-10-26T04:59:54.399Z,15.01
2017-10-26T05:00:55.810Z,15.20
2017-10-26T05:01:57.235Z,15.23
2017-10-26T05:02:58.654Z,15.01
2017-10-26T05:04:00.073Z,14.95
2017-10-26T05:05:01.492Z,14.84
2017-10-26T05:06:02.911Z,14.88
2017-10-26T05:07:04.329Z,14.91
2017-10-26T05:08:05.763Z,14.75
2017-10-26T05:09:07.175Z,14.74
2017-10-26T05:10:08.614Z,14.75
2017-10-26T05:11:10.014Z,14.68
2017-10-26T05:12:11.432Z,14.62
2017-10-26T05:13:12.863Z,14.81
2017-10-26T05:14:14.315Z,14.90
2017-10-26T05:15:15.740Z,14.95
2017-10-26T05:16:17.156Z,15.03
2017-10-26T05:17:19.489Z,15.06
2017-10-26T05:18:20.903Z,15.02
2017-10-26T05:19:22.323Z,14.99
2017-10-26T05:20:23.746Z,15.09
2017-10-26T05:21:25.166Z,15.17
2017-10-26T05:22:26.583Z,15.23
2017-10-26T05:23:28.006Z,15.42
2017-10-26T05:24:29.432Z,15.26
2017-10-26T05:25:30.843Z,15.13
2017-10-26T05:26:32.272Z,15.17
2017-10-26T05:27:33.702Z,15.06
2017-10-26T05:28:35.125Z,14.94
2017-10-26T05:29:36.552Z,15.03
2017-10-26T05:30:37.975Z,15.15
2017-10-26T05:31:39.485Z,15.06
2017-10-26T05:32:40.905Z,15.09
2017-10-26T05:33:42.318Z,15.02
2017-10-26T05:34:43.745Z,15.20
2017-10-26T05:35:45.165Z,15.17
2017-10-26T05:36:46.586Z,15.13
2017-10-26T05:37:48.006Z,15.02
2017-10-26T05:38:49.424Z,14.95
2017-10-26T05:39:50.840Z,14.98
2017-10-26T05:40:52.254Z,15.01
2017-10-26T05:41:53.673Z,15.06
2017-10-26T05:42:55.098Z,14.99
2017-10-26T05:43:56.509Z,14.83
2017-10-26T05:44:57.934Z,15.03
2017-10-26T05:45:59.359Z,14.98
2017-10-26T05:47:00.779Z,14.91
2017-10-26T05:48:02.208Z,15.03
2017-10-26T05:49:03.618Z,14.99
2017-10-26T05:50:05.036Z,14.91
2017-10-26T05:51:06.454Z,14.91
2017-10-26T05:52:07.863Z,14.87
2017-10-26T05:53:09.288Z,14.86
2017-10-26T05:54:10.711Z,14.75
2017-10-26T05:55:12.135Z,14.67
2017-10-26T05:56:13.560Z,14.78
2017-10-26T05:57:14.978Z,14.84
2017-10-26T05:58:16.397Z,14.81
2017-10-26T05:59:17.817Z,14.74
2017-10-26T06:00:19.235Z,14.78
2017-10-26T06:01:20.663Z,14.67
2017-10-26T06:02:22.072Z,14.74
2017-10-26T06:03:23.490Z,14.84
2017-10-26T06:04:24.903Z,14.99
2017-10-26T06:05:26.330Z,14.84
2017-10-26T06:06:27.741Z,14.99
2017-10-26T06:07:29.163Z,15.01
2017-10-26T06:08:30.577Z,15.05
2017-10-26T06:09:32.000Z,14.91
2017-10-26T06:10:33.416Z,14.78
2017-10-26T06:11:34.831Z,14.64
2017-10-26T06:12:36.253Z,14.68
2017-10-26T06:13:37.677Z,14.65
2017-10-26T06:14:39.104Z,14.61
2017-10-26T06:15:40.527Z,14.62
2017-10-26T06:16:41.942Z,14.68
2017-10-26T06:17:43.369Z,14.87
2017-10-26T06:18:44.879Z,14.99
2017-10-26T06:19:46.310Z,15.01
2017-10-26T06:20:47.754Z,14.86
2017-10-26T06:21:49.161Z,14.83
2017-10-26T06:22:50.579Z,14.80
2017-10-26T06:23:52.007Z,14.74
2017-10-26T06:24:53.437Z,14.75
2017-10-26T06:25:54.854Z,14.81
2017-10-26T06:26:56.287Z,14.69
2017-10-26T06:27:57.708Z,14.67
2017-10-26T06:28:59.131Z,14.68
2017-10-26T06:30:01.147Z,14.74
2017-10-26T06:31:02.567Z,14.75
2017-10-26T06:32:03.985Z,14.81
2017-10-26T06:33:05.401Z,14.81
2017-10-26T06:34:06.820Z,14.90
2017-10-26T06:35:08.261Z,14.78
2017-10-26T06:36:09.688Z,14.90
2017-10-26T06:37:11.110Z,15.01
2017-10-26T06:38:12.524Z,15.09
2017-10-26T06:39:13.947Z,15.09
2017-10-26T06:40:15.365Z,14.95
2017-10-26T06:41:16.793Z,14.86
2017-10-26T06:42:18.210Z,14.81
2017-10-26T06:43:19.646Z,14.78
2017-10-26T06:44:21.075Z,14.87
2017-10-26T06:45:22.497Z,14.72
2017-10-26T06:46:23.920Z,14.83
2017-10-26T06:47:25.335Z,14.87
2017-10-26T06:48:26.759Z,14.94
2017-10-26T06:49:28.182Z,14.91
2017-10-26T06:50:29.565Z,14.98
2017-10-26T06:51:30.984Z,14.87
2017-10-26T06:52:32.407Z,14.78
2017-10-26T06:53:33.842Z,14.87
2017-10-26T06:54:35.258Z,14.84
2017-10-26T06:55:36.688Z,14.93
2017-10-26T06:56:38.113Z,15.06
2017-10-26T06:57:39.559Z,15.03
2017-10-26T06:58:40.980Z,15.15
2017-10-26T06:59:42.405Z,15.17
2017-10-26T07:00:43.910Z,15.26
2017-10-26T07:01:45.333Z,15.26
2017-10-26T07:02:46.769Z,15.27
2017-10-26T07:03:48.201Z,15.27
2017-10-26T07:04:49.624Z,15.41
2017-10-26T07:05:51.047Z,15.42
2017-10-26T07:06:52.471Z,15.51
2017-10-26T07:07:53.896Z,15.57
2017-10-26T07:08:55.320Z,15.51
2017-10-26T07:09:56.737Z,15.60
2017-10-26T07:10:58.152Z,15.54
2017-10-26T07:11:59.582Z,15.57
2017-10-26T07:13:01.013Z,15.51
2017-10-26T07:14:02.450Z,15.54
2017-10-26T07:15:03.870Z,15.52
2017-10-26T07:16:05.300Z,15.51
2017-10-26T07:17:06.729Z,15.52
2017-10-26T07:18:08.123Z,15.54
2017-10-26T07:19:09.545Z,15.60
2017-10-26T07:20:10.971Z,15.52
2017-10-26T07:21:12.400Z,15.57
2017-10-26T07:22:13.830Z,15.67
2017-10-26T07:23:15.267Z,15.61
2017-10-26T07:24:16.691Z,15.57
2017-10-26T07:25:18.107Z,15.52
2017-10-26T07:26:19.530Z,15.64
2017-10-26T07:27:20.953Z,15.64
2017-10-26T07:28:22.380Z,15.64
2017-10-26T07:29:23.801Z,15.57
2017-10-26T07:30:25.231Z,15.63
2017-10-26T07:31:26.717Z,15.61
2017-10-26T07:32:28.142Z,15.54
2017-10-26T07:33:29.569Z,15.54
2017-10-26T07:34:30.995Z,15.59
2017-10-26T07:35:32.430Z,15.61
2017-10-26T07:36:33.863Z,15.67
2017-10-26T07:37:35.290Z,15.74
2017-10-26T07:38:36.709Z,15.74
2017-10-26T07:39:38.139Z,15.75
2017-10-26T07:40:39.575Z,15.70
2017-10-26T07:41:41.001Z,15.64
2017-10-26T07:42:42.437Z,15.64
2017-10-26T07:43:43.866Z,15.75
2017-10-26T07:44:45.297Z,15.81
2017-10-26T07:45:46.725Z,15.96
2017-10-26T07:46:48.148Z,15.89
2017-10-26T07:47:49.570Z,15.81
2017-10-26T07:48:51.049Z,15.96
2017-10-26T07:49:52.475Z,16.00
2017-10-26T07:50:53.899Z,16.00
2017-10-26T07:51:55.328Z,16.00
2017-10-26T07:52:56.750Z,15.94
2017-10-26T07:53:58.182Z,15.97
2017-10-26T07:54:59.600Z,15.99
2017-10-26T07:56:01.025Z,15.94
2017-10-26T07:57:02.465Z,16.03
2017-10-26T07:58:03.886Z,16.14
2017-10-26T07:59:05.310Z,16.23
2017-10-26T08:00:06.744Z,16.25
2017-10-26T08:01:08.167Z,16.48
2017-10-26T08:02:09.595Z,16.48
2017-10-26T08:03:11.023Z,16.42
2017-10-26T08:04:12.448Z,16.38
2017-10-26T08:05:13.882Z,16.14
2017-10-26T08:06:15.307Z,16.15
2017-10-26T08:07:16.731Z,16.15
2017-10-26T08:08:18.158Z,16.30
2017-10-26T08:09:19.583Z,16.07
2017-10-26T08:10:20.998Z,15.94
2017-10-26T08:11:22.437Z,16.00
2017-10-26T08:12:23.869Z,16.26
2017-10-26T08:13:25.297Z,16.26
2017-10-26T08:14:27.523Z,16.31
2017-10-26T08:15:28.948Z,16.26
2017-10-26T08:16:30.377Z,16.30
2017-10-26T08:17:31.792Z,16.26
2017-10-26T08:18:33.218Z,16.26
2017-10-26T08:19:34.659Z,16.33
2017-10-26T08:20:36.086Z,16.27
2017-10-26T08:21:37.511Z,16.34
2017-10-26T08:22:38.924Z,16.25
2017-10-26T08:23:40.351Z,16.31
2017-10-26T08:24:41.793Z,16.20
2017-10-26T08:25:43.214Z,16.35
2017-10-26T08:26:44.649Z,16.41
2017-10-26T08:27:46.069Z,16.48
2017-10-26T08:28:47.493Z,16.42
2017-10-26T08:29:48.959Z,16.45
2017-10-26T08:30:50.390Z,16.56
2017-10-26T08:31:51.827Z,16.41
2017-10-26T08:32:53.256Z,16.45
2017-10-26T08:33:54.683Z,16.59
2017-10-26T08:34:56.120Z,16.44
2017-10-26T08:35:57.544Z,16.52
2017-10-26T08:36:59.084Z,16.50
2017-10-26T08:38:00.504Z,16.56
2017-10-26T08:39:01.924Z,16.45
2017-10-26T08:40:03.356Z,16.40
2017-10-26T08:41:04.887Z,16.31
2017-10-26T08:42:06.330Z,16.49
2017-10-26T08:43:07.763Z,16.33
2017-10-26T08:44:09.196Z,16.52
2017-10-26T08:45:10.638Z,16.22
2017-10-26T08:46:12.059Z,16.52
2017-10-26T08:47:13.477Z,16.45
2017-10-26T08:48:14.908Z,16.49
2017-10-26T08:49:16.327Z,16.60
2017-10-26T08:50:17.753Z,16.62
2017-10-26T08:51:19.182Z,16.74
2017-10-26T08:52:20.611Z,16.68
2017-10-26T08:53:22.039Z,16.58
2017-10-26T08:54:23.474Z,16.68
2017-10-26T08:55:24.904Z,16.58
2017-10-26T08:56:26.324Z,16.88
2017-10-26T08:57:27.755Z,16.85
2017-10-26T08:58:29.180Z,16.93
2017-10-26T08:59:30.605Z,17.00
2017-10-26T09:00:32.051Z,16.83
2017-10-26T09:01:33.481Z,16.93
2017-10-26T09:02:34.898Z,17.04
2017-10-26T09:03:36.870Z,16.98
2017-10-26T09:04:38.283Z,16.98
2017-10-26T09:05:39.708Z,17.04
2017-10-26T09:06:41.131Z,17.07
2017-10-26T09:07:42.543Z,17.23
2017-10-26T09:08:43.986Z,17.03
2017-10-26T09:09:45.395Z,17.08
2017-10-26T09:10:46.828Z,17.17
2017-10-26T09:11:48.259Z,17.11
2017-10-26T09:12:49.705Z,17.22
2017-10-26T09:13:51.132Z,17.23
2017-10-26T09:14:52.566Z,17.32
2017-10-26T09:15:53.992Z,17.15
2017-10-26T09:16:55.424Z,17.15
2017-10-26T09:17:56.852Z,17.20
2017-10-26T09:18:58.285Z,17.22
2017-10-26T09:19:59.718Z,17.11
2017-10-26T09:21:01.151Z,17.25
2017-10-26T09:22:02.580Z,17.32
2017-10-26T09:23:04.002Z,17.33
2017-10-26T09:24:06.167Z,17.46
2017-10-26T09:25:07.586Z,17.41
2017-10-26T09:26:09.010Z,17.29
2017-10-26T09:27:10.433Z,17.22
2017-10-26T09:28:11.864Z,17.20
2017-10-26T09:29:13.287Z,17.11
2017-10-26T09:30:14.712Z,16.81
2017-10-26T09:31:16.137Z,16.95
2017-10-26T09:32:17.569Z,16.88
2017-10-26T09:33:18.988Z,16.96
2017-10-26T09:34:20.417Z,16.93
2017-10-26T09:35:21.851Z,17.10
2017-10-26T09:36:23.283Z,16.96
2017-10-26T09:37:24.715Z,17.11
2017-10-26T09:38:26.154Z,17.10
2017-10-26T09:39:27.577Z,16.98
2017-10-26T09:40:29.003Z,17.14
2017-10-26T09:41:30.439Z,17.29
2017-10-26T09:42:31.866Z,17.22
2017-10-26T09:43:33.297Z,17.25
2017-10-26T09:44:34.726Z,17.18
2017-10-26T09:45:36.147Z,17.17
2017-10-26T09:46:37.567Z,17.14
2017-10-26T09:47:39.030Z,17.29
2017-10-26T09:48:40.448Z,17.10
2017-10-26T09:49:41.882Z,17.06
2017-10-26T09:50:43.315Z,17.26
2017-10-26T09:51:44.754Z,17.18
2017-10-26T09:52:46.184Z,17.15
2017-10-26T09:53:47.608Z,17.43
2017-10-26T09:54:49.053Z,17.41
2017-10-26T09:55:52.821Z,17.43
2017-10-26T09:56:54.305Z,17.53
2017-10-26T09:57:55.732Z,17.47
2017-10-26T09:58:57.148Z,17.44
2017-10-26T09:59:58.568Z,17.64
2017-10-26T10:01:00.003Z,17.69
2017-10-26T10:02:01.418Z,17.64
2017-10-26T10:03:02.857Z,17.67
2017-10-26T10:04:04.261Z,17.78
2017-10-26T10:05:31.601Z,17.48
2017-10-26T10:06:48.598Z,17.35
2017-10-26T10:07:49.044Z,17.63
2017-10-26T10:08:50.488Z,17.70
2017-10-26T10:09:51.931Z,17.89
2017-10-26T10:10:53.367Z,17.89
2017-10-26T10:11:54.794Z,17.78
2017-10-26T10:12:56.223Z,17.71
2017-10-26T10:14:22.108Z,17.76
2017-10-26T10:15:29.614Z,17.87
2017-10-26T10:16:30.074Z,17.78
2017-10-26T10:17:31.515Z,17.69
2017-10-26T10:18:32.928Z,17.69
2017-10-26T10:19:34.355Z,17.53
2017-10-26T10:20:35.779Z,17.55
2017-10-26T10:21:37.178Z,17.70
2017-10-26T10:22:38.598Z,17.73
2017-10-26T10:23:40.028Z,17.69
2017-10-26T10:24:41.452Z,17.53
2017-10-26T10:25:42.880Z,17.46
2017-10-26T10:26:44.307Z,17.41
2017-10-26T10:27:45.727Z,17.32
2017-10-26T10:28:47.151Z,17.41
2017-10-26T10:29:48.575Z,17.57
2017-10-26T10:30:50.005Z,17.57
2017-10-26T10:31:51.456Z,17.69
2017-10-26T10:32:52.877Z,17.82
2017-10-26T10:33:54.309Z,18.18
2017-10-26T10:34:55.740Z,18.09
2017-10-26T10:35:57.167Z,18.00
2017-10-26T10:36:58.589Z,17.95
2017-10-26T10:38:00.022Z,18.00
2017-10-26T10:39:01.442Z,18.15
2017-10-26T10:40:02.868Z,18.31
2017-10-26T10:41:04.293Z,18.39
2017-10-26T10:42:05.723Z,18.46
2017-10-26T10:43:07.157Z,18.49
2017-10-26T10:44:08.589Z,18.39
2017-10-26T10:45:10.018Z,18.47
2017-10-26T10:46:11.447Z,18.36
2017-10-26T10:47:12.881Z,18.24
2017-10-26T10:48:14.313Z,18.33
2017-10-26T10:49:15.742Z,18.12
2017-10-26T10:50:17.183Z,18.17
2017-10-26T10:51:18.612Z,18.19
2017-10-26T10:52:20.040Z,18.29
2017-10-26T10:53:21.483Z,18.15
2017-10-26T10:54:22.905Z,18.52
2017-10-26T10:55:24.336Z,18.46
2017-10-26T10:56:25.774Z,18.61
2017-10-26T10:57:27.205Z,18.65
2017-10-26T10:58:28.634Z,18.46
2017-10-26T10:59:30.112Z,18.62
2017-10-26T11:00:31.546Z,18.47
2017-10-26T11:01:32.970Z,18.04
2017-10-26T11:02:34.404Z,18.02
2017-10-26T11:03:35.844Z,18.00
2017-10-26T11:04:37.266Z,18.18
2017-10-26T11:05:38.704Z,18.17
2017-10-26T11:06:40.133Z,18.17
2017-10-26T11:07:41.554Z,18.15
2017-10-26T11:08:42.979Z,18.15
2017-10-26T11:09:44.405Z,18.22
2017-10-26T11:10:45.830Z,18.15
2017-10-26T11:11:47.247Z,18.24
2017-10-26T11:12:48.686Z,18.47
2017-10-26T11:13:50.099Z,18.29
2017-10-26T11:14:51.528Z,18.00
2017-10-26T11:15:52.945Z,17.85
2017-10-26T11:16:54.387Z,17.91
2017-10-26T11:17:55.809Z,18.06
2017-10-26T11:18:57.237Z,18.17
2017-10-26T11:19:58.657Z,18.21
2017-10-26T11:21:00.090Z,18.28
2017-10-26T11:22:01.522Z,18.37
2017-10-26T11:23:02.956Z,18.39
2017-10-26T11:24:04.388Z,18.47
2017-10-26T11:25:05.828Z,18.65
2017-10-26T11:26:07.253Z,18.80
2017-10-26T11:27:08.678Z,18.92
2017-10-26T11:28:10.123Z,18.97
2017-10-26T11:29:11.552Z,18.80
2017-10-26T11:30:12.994Z,18.77
2017-10-26T11:31:14.419Z,18.87
2017-10-26T11:32:15.843Z,18.92
2017-10-26T11:33:17.268Z,18.80
2017-10-26T11:34:18.705Z,18.97
2017-10-26T11:35:20.135Z,18.64
2017-10-26T11:36:21.579Z,18.64
2017-10-26T11:37:22.999Z,18.46
2017-10-26T11:38:24.417Z,18.64
2017-10-26T11:39:25.848Z,19.02
2017-10-26T11:40:27.296Z,19.43
2017-10-26T11:41:28.736Z,20.03
2017-10-26T11:42:30.171Z,20.00
2017-10-26T11:43:31.604Z,20.05
2017-10-26T11:44:33.037Z,20.35
2017-10-26T11:45:34.467Z,19.80
2017-10-26T11:46:35.897Z,20.95
2017-10-26T11:47:37.335Z,21.78
2017-10-26T11:48:38.775Z,21.85
2017-10-26T11:49:40.216Z,21.85
2017-10-26T11:50:41.647Z,21.27
2017-10-26T11:51:43.072Z,19.70
2017-10-26T11:52:44.462Z,19.06
2017-10-26T11:53:45.900Z,19.25
2017-10-26T11:54:47.330Z,19.87
2017-10-26T11:55:48.845Z,21.14
2017-10-26T11:56:50.292Z,21.82
2017-10-26T11:57:51.720Z,21.63
2017-10-26T11:58:53.196Z,21.97
2017-10-26T11:59:54.646Z,23.15
2017-10-26T12:00:56.072Z,22.47
2017-10-26T12:01:57.516Z,20.84
2017-10-26T12:02:58.952Z,20.39
2017-10-26T12:04:00.389Z,20.66
2017-10-26T12:05:01.818Z,20.06
2017-10-26T12:06:03.267Z,20.38
2017-10-26T12:07:04.696Z,22.50
2017-10-26T12:08:06.133Z,21.13
2017-10-26T12:09:07.558Z,22.12
2017-10-26T12:10:09.000Z,23.42
2017-10-26T12:11:10.441Z,23.83
2017-10-26T12:12:11.878Z,23.42
2017-10-26T12:13:13.314Z,22.84
2017-10-26T12:14:14.748Z,21.81
2017-10-26T12:15:16.186Z,21.35
2017-10-26T12:16:17.617Z,21.36
2017-10-26T12:17:19.047Z,22.74
2017-10-26T12:18:20.476Z,23.76
2017-10-26T12:19:21.912Z,24.82
2017-10-26T12:20:23.336Z,27.32
2017-10-26T12:21:24.770Z,26.20
2017-10-26T12:22:26.206Z,27.95
2017-10-26T12:23:27.653Z,28.01
2017-10-26T12:24:29.085Z,28.17
2017-10-26T12:25:30.515Z,27.54
2017-10-26T12:26:31.955Z,26.17
2017-10-26T12:27:33.381Z,25.93
2017-10-26T12:28:34.819Z,24.24
2017-10-26T12:29:36.253Z,22.72
2017-10-26T12:30:37.697Z,21.85
2017-10-26T12:31:39.130Z,21.71
2017-10-26T12:32:40.562Z,22.62
2017-10-26T12:33:41.984Z,23.45
2017-10-26T12:34:43.421Z,23.35
2017-10-26T12:35:44.863Z,23.67
2017-10-26T12:36:46.295Z,23.71
2017-10-26T12:37:47.726Z,23.26
2017-10-26T12:38:49.155Z,22.87
2017-10-26T12:39:50.598Z,22.27
2017-10-26T12:40:52.033Z,20.81
2017-10-26T12:41:53.470Z,20.76
2017-10-26T12:42:54.917Z,20.15
2017-10-26T12:43:57.220Z,21.29
2017-10-26T12:44:58.665Z,22.75
2017-10-26T12:46:00.103Z,22.77
2017-10-26T12:47:01.528Z,23.53
2017-10-26T12:48:02.964Z,25.79
2017-10-26T12:49:04.397Z,26.25
2017-10-26T12:50:05.841Z,26.94
2017-10-26T12:51:07.270Z,26.94
2017-10-26T12:52:08.699Z,25.90
2017-10-26T12:53:10.135Z,24.77
2017-10-26T12:54:11.579Z,24.85
2017-10-26T12:55:13.017Z,23.82
2017-10-26T12:56:14.450Z,22.60
2017-10-26T12:57:15.888Z,21.98
2017-10-26T12:58:17.324Z,21.92
2017-10-26T12:59:18.766Z,23.20
2017-10-26T13:00:20.187Z,22.53
2017-10-26T13:01:21.624Z,22.57
2017-10-26T13:02:23.061Z,21.82
2017-10-26T13:03:24.492Z,21.69
2017-10-26T13:04:25.925Z,21.41
2017-10-26T13:05:27.353Z,20.83
2017-10-26T13:06:28.799Z,20.21
2017-10-26T13:07:30.224Z,20.24
2017-10-26T13:08:31.677Z,22.28
2017-10-26T13:09:33.129Z,25.28
2017-10-26T13:10:34.564Z,27.14
2017-10-26T13:11:36.029Z,24.94
2017-10-26T13:12:37.481Z,22.82