createdAt,value
2022-11-15T00:01:08.471Z,15.77
2022-11-15T00:03:36.659Z,14.47
2022-11-15T00:06:06.030Z,12.23
2022-11-15T00:08:35.200Z,13.50
2022-11-15T00:11:03.831Z,14.27
2022-11-15T00:13:31.837Z,11.73
2022-11-15T00:16:01.159Z,14.20
2022-11-15T00:18:29.928Z,12.83
2022-11-15T00:20:58.731Z,14.13
2022-11-15T00:23:27.206Z,15.07
2022-11-15T00:26:01.483Z,14.13
2022-11-15T00:28:29.994Z,14.90
2022-11-15T00:31:08.579Z,12.70
2022-11-15T00:33:37.346Z,15.07
2022-11-15T00:36:10.327Z,15.30
2022-11-15T00:38:39.925Z,13.73
2022-11-15T00:41:10.204Z,11.53
2022-11-15T00:43:38.973Z,12.77
2022-11-15T00:46:07.372Z,12.43
2022-11-15T00:48:35.715Z,11.23
2022-11-15T00:51:04.321Z,10.33
2022-11-15T00:53:33.106Z,12.60
2022-11-15T00:56:02.860Z,15.90
2022-11-15T00:58:37.183Z,11.23
2022-11-15T01:01:09.715Z,9.37
2022-11-15T01:03:39.081Z,9.63
2022-11-15T01:06:07.749Z,10.20
2022-11-15T01:08:35.462Z,15.07
2022-11-15T01:11:07.391Z,12.23
2022-11-15T01:13:36.008Z,12.17
2022-11-15T01:16:07.949Z,14.00
2022-11-15T01:18:35.647Z,10.87
2022-11-15T01:21:06.458Z,13.17
2022-11-15T01:23:34.185Z,13.47
2022-11-15T01:26:02.414Z,12.13
2022-11-15T01:28:34.357Z,12.70
2022-11-15T01:31:06.882Z,12.10
2022-11-15T01:33:36.215Z,11.90
2022-11-15T01:36:07.346Z,19.73
2022-11-15T01:38:34.987Z,11.27
2022-11-15T01:41:03.618Z,11.13
2022-11-15T01:43:34.273Z,11.80
2022-11-15T01:46:14.122Z,14.87
2022-11-15T01:48:44.086Z,12.87
2022-11-15T01:51:15.095Z,11.60
2022-11-15T01:53:44.234Z,11.00
2022-11-15T01:56:17.583Z,12.20
2022-11-15T01:58:45.842Z,12.97
2022-11-15T02:01:16.468Z,14.73
2022-11-15T02:03:48.374Z,11.77
2022-11-15T02:06:16.514Z,15.00
2022-11-15T02:08:44.658Z,11.23
2022-11-15T02:11:13.771Z,11.70
2022-11-15T02:13:42.350Z,15.23
2022-11-15T02:16:30.959Z,10.07
2022-11-15T02:19:09.843Z,11.83
2022-11-15T02:21:43.894Z,10.50
2022-11-15T02:24:21.536Z,12.43
2022-11-15T02:27:10.627Z,11.27
2022-11-15T02:29:57.933Z,10.47
2022-11-15T02:32:32.331Z,9.83
2022-11-15T02:35:22.339Z,12.73
2022-11-15T02:37:57.089Z,10.60
2022-11-15T02:40:43.839Z,11.50
2022-11-15T02:43:14.165Z,10.27
2022-11-15T02:45:47.049Z,11.13
2022-11-15T02:48:17.529Z,12.13
2022-11-15T02:50:45.549Z,15.50
2022-11-15T02:53:13.983Z,10.80
2022-11-15T02:55:52.533Z,12.53
2022-11-15T02:58:21.040Z,10.87
2022-11-15T03:01:12.517Z,12.27
2022-11-15T03:03:43.741Z,12.60
2022-11-15T03:06:17.239Z,9.20
2022-11-15T03:08:45.266Z,11.20
2022-11-15T03:11:18.052Z,14.47
2022-11-15T03:14:10.886Z,10.90
2022-11-15T03:16:44.758Z,8.73
2022-11-15T03:19:18.713Z,11.20
2022-11-15T03:21:48.530Z,14.03
2022-11-15T03:24:24.681Z,10.47
2022-11-15T03:26:55.466Z,11.70
2022-11-15T03:29:25.987Z,11.13
2022-11-15T03:32:00.215Z,9.80
2022-11-15T03:34:33.292Z,12.97
2022-11-15T03:37:00.817Z,12.80
2022-11-15T03:39:30.377Z,14.07
2022-11-15T03:42:19.078Z,9.40
2022-11-15T03:44:50.673Z,13.50
2022-11-15T03:47:21.661Z,11.40
2022-11-15T03:49:54.890Z,15.20
2022-11-15T03:52:24.018Z,13.73
2022-11-15T03:54:53.766Z,10.73
2022-11-15T03:57:22.258Z,10.70
2022-11-15T03:59:50.871Z,12.07
2022-11-15T04:02:19.289Z,9.87
2022-11-15T04:04:47.797Z,12.00
2022-11-15T04:07:16.269Z,9.57
2022-11-15T04:09:44.967Z,10.20
2022-11-15T04:12:13.442Z,10.83
2022-11-15T04:14:41.894Z,9.53
2022-11-15T04:17:10.343Z,10.37
2022-11-15T04:19:38.758Z,12.10
2022-11-15T04:22:07.206Z,11.37
2022-11-15T04:24:35.635Z,10.60
2022-11-15T04:27:04.087Z,11.50
2022-11-15T04:29:32.496Z,10.13
2022-11-15T04:32:01.050Z,11.77
2022-11-15T04:34:28.487Z,9.57
2022-11-15T04:36:55.962Z,11.63
2022-11-15T04:39:23.441Z,8.97
2022-11-15T04:41:50.871Z,9.43
2022-11-15T04:44:18.355Z,8.97
2022-11-15T04:46:45.820Z,11.30
2022-11-15T04:49:13.294Z,10.60
2022-11-15T04:51:40.816Z,12.60
2022-11-15T04:54:08.322Z,14.17
2022-11-15T04:56:35.819Z,10.57
2022-11-15T04:59:03.314Z,11.03
2022-11-15T05:01:30.906Z,13.30
2022-11-15T05:03:58.379Z,10.67
2022-11-15T05:06:25.916Z,12.33
2022-11-15T05:08:53.566Z,11.67
2022-11-15T05:11:21.058Z,9.80
2022-11-15T05:13:48.533Z,8.57
2022-11-15T05:16:16.048Z,8.63
2022-11-15T05:18:43.560Z,11.33
2022-11-15T05:21:12.501Z,10.90
2022-11-15T05:23:40.377Z,10.03
2022-11-15T05:26:09.445Z,7.97
2022-11-15T05:28:37.715Z,9.50
2022-11-15T05:31:06.400Z,11.07
2022-11-15T05:33:34.949Z,10.17
2022-11-15T05:36:13.802Z,12.87
2022-11-15T05:38:41.517Z,8.43
2022-11-15T05:41:09.157Z,8.20
2022-11-15T05:43:37.944Z,8.37
2022-11-15T05:46:06.209Z,8.77
2022-11-15T05:48:37.288Z,8.03
2022-11-15T05:51:07.646Z,8.27
2022-11-15T05:53:37.252Z,9.10
2022-11-15T05:56:05.235Z,8.47
2022-11-15T05:58:35.610Z,8.03
2022-11-15T06:01:02.857Z,8.70
2022-11-15T06:03:30.335Z,11.50
2022-11-15T06:05:58.261Z,8.60
2022-11-15T06:08:25.374Z,9.20
2022-11-15T06:10:52.543Z,10.13
2022-11-15T06:13:19.710Z,8.60
2022-11-15T06:15:46.917Z,8.90
2022-11-15T06:18:14.053Z,12.00
2022-11-15T06:20:41.344Z,8.13
2022-11-15T06:23:09.829Z,9.90
2022-11-15T06:25:37.458Z,9.60
2022-11-15T06:28:05.442Z,11.17
2022-11-15T06:30:34.003Z,9.90
2022-11-15T06:33:06.103Z,7.97
2022-11-15T06:35:35.976Z,7.23
2022-11-15T06:38:08.866Z,8.33
2022-11-15T06:40:37.745Z,8.33
2022-11-15T06:43:06.525Z,7.47
2022-11-15T06:45:34.706Z,10.13
2022-11-15T06:48:02.679Z,9.20
2022-11-15T06:50:30.675Z,7.77
2022-11-15T06:53:02.655Z,10.53
2022-11-15T06:55:30.550Z,6.83
2022-11-15T06:58:00.634Z,6.90
2022-11-15T07:00:28.596Z,5.43
2022-11-15T07:02:56.763Z,6.20
2022-11-15T07:05:25.196Z,6.80
2022-11-15T07:07:54.747Z,7.80
2022-11-15T07:10:23.514Z,7.70
2022-11-15T07:12:51.987Z,5.87
2022-11-15T07:15:21.061Z,8.37
2022-11-15T07:17:49.322Z,7.77
2022-11-15T07:20:17.644Z,5.93
2022-11-15T07:22:46.104Z,9.13
2022-11-15T07:25:14.414Z,8.40
2022-11-15T07:27:42.400Z,5.37
2022-11-15T07:30:10.910Z,4.07
2022-11-15T07:32:39.389Z,2.00
2022-11-15T07:35:07.501Z,1.97
2022-11-15T07:37:36.086Z,3.70
2022-11-15T07:40:04.543Z,0.90
2022-11-15T07:42:36.211Z,2.97
2022-11-15T07:45:04.727Z,1.10
2022-11-15T07:47:33.255Z,2.53
2022-11-15T07:50:03.154Z,1.13
2022-11-15T07:52:31.840Z,1.97
2022-11-15T07:55:00.347Z,2.97
2022-11-15T07:57:29.023Z,2.13
2022-11-15T07:59:57.616Z,1.00
2022-11-15T08:02:30.287Z,1.10
2022-11-15T08:04:59.338Z,1.37
2022-11-15T08:07:27.936Z,2.50
2022-11-15T08:09:56.518Z,2.50
2022-11-15T08:12:25.820Z,1.53
2022-11-15T08:14:55.161Z,1.20
2022-11-15T08:17:23.801Z,1.10
2022-11-15T08:19:52.535Z,1.73
2022-11-15T08:22:21.316Z,1.53
2022-11-15T08:24:48.808Z,2.57
2022-11-15T08:27:17.493Z,4.67
2022-11-15T08:29:45.736Z,1.53
2022-11-15T08:32:13.422Z,1.47
2022-11-15T08:34:40.905Z,1.43
2022-11-15T08:37:08.364Z,3.20
2022-11-15T08:39:35.859Z,1.70
2022-11-15T08:42:04.505Z,2.37
2022-11-15T08:44:32.118Z,4.70
2022-11-15T08:46:59.578Z,2.83
2022-11-15T08:49:27.059Z,2.60
2022-11-15T08:51:54.516Z,3.10
2022-11-15T08:54:22.032Z,1.30
2022-11-15T08:56:49.516Z,4.00
2022-11-15T08:59:17.097Z,1.20
2022-11-15T09:01:44.644Z,0.90
2022-11-15T09:04:12.230Z,1.30
2022-11-15T09:06:43.095Z,1.17
2022-11-15T09:09:10.891Z,3.63
2022-11-15T09:11:38.337Z,3.33
2022-11-15T09:14:05.808Z,2.03
2022-11-15T09:16:33.244Z,2.70
2022-11-15T09:19:00.722Z,1.50
2022-11-15T09:21:28.196Z,2.97
2022-11-15T09:23:55.655Z,3.07
2022-11-15T09:26:23.128Z,1.60
2022-11-15T09:28:50.633Z,3.63
2022-11-15T09:31:19.509Z,3.23
2022-11-15T09:33:49.193Z,4.13
2022-11-15T09:36:16.478Z,3.13
2022-11-15T09:38:45.152Z,6.90
2022-11-15T09:41:16.380Z,4.20
2022-11-15T09:43:53.412Z,4.73
2022-11-15T09:46:21.201Z,4.07
2022-11-15T09:48:59.497Z,8.83
2022-11-15T09:51:30.035Z,2.40
2022-11-15T09:56:50.370Z,3.93
2022-11-15T09:59:37.122Z,2.90
2022-11-15T10:02:05.571Z,3.37
2022-11-15T10:04:34.213Z,5.17
2022-11-15T10:07:08.304Z,3.87
2022-11-15T10:09:48.172Z,4.93
2022-11-15T10:12:16.595Z,3.70
2022-11-15T10:14:45.825Z,2.60
2022-11-15T10:17:33.968Z,2.57
2022-11-15T10:20:15.595Z,4.63
2022-11-15T10:22:47.523Z,6.47
2022-11-15T10:25:21.153Z,1.73
2022-11-15T10:27:54.241Z,2.80
2022-11-15T10:30:21.704Z,4.80
2022-11-15T10:32:49.606Z,2.13
2022-11-15T10:35:18.145Z,2.67
2022-11-15T10:37:45.558Z,3.87
2022-11-15T10:40:20.870Z,4.43
2022-11-15T10:42:48.958Z,5.13
2022-11-15T10:45:26.972Z,5.23
2022-11-15T10:47:54.529Z,3.53
2022-11-15T10:50:32.587Z,3.77
2022-11-15T10:53:00.531Z,3.30
2022-11-15T10:55:30.904Z,6.73
2022-11-15T10:58:04.077Z,3.30
2022-11-15T11:00:33.760Z,3.67
2022-11-15T11:03:01.222Z,4.90
2022-11-15T11:05:36.565Z,5.07
2022-11-15T11:08:11.778Z,2.90
2022-11-15T11:11:00.052Z,3.73
2022-11-15T11:13:27.075Z,3.93
2022-11-15T11:16:14.820Z,2.97
2022-11-15T11:18:45.228Z,4.37
2022-11-15T11:21:18.372Z,3.23
2022-11-15T11:23:59.899Z,5.13
2022-11-15T11:26:36.415Z,4.53
2022-11-15T11:29:12.639Z,4.23
2022-11-15T11:32:04.267Z,2.07
2022-11-15T11:34:31.683Z,3.63
2022-11-15T11:37:17.233Z,2.67
2022-11-15T11:39:44.627Z,4.50
2022-11-15T11:42:27.015Z,2.50
2022-11-15T11:45:06.685Z,4.93
2022-11-15T11:47:39.533Z,1.80
2022-11-15T11:50:56.909Z,2.07
2022-11-15T11:53:33.033Z,3.23
2022-11-15T11:56:03.767Z,3.27
2022-11-15T11:58:31.551Z,2.90
2022-11-15T12:01:17.756Z,4.20
2022-11-15T12:04:07.335Z,7.53
2022-11-15T12:06:55.095Z,4.90
2022-11-15T12:09:31.543Z,3.23
2022-11-15T12:12:04.419Z,3.10
2022-11-15T12:14:40.251Z,1.57
2022-11-15T12:17:09.998Z,4.53
2022-11-15T12:19:37.609Z,3.27
2022-11-15T12:22:17.197Z,3.63
2022-11-15T12:24:58.197Z,3.77
2022-11-15T12:27:28.370Z,2.40
2022-11-15T12:29:57.589Z,3.97
2022-11-15T12:32:31.145Z,4.30
2022-11-15T12:34:59.354Z,4.17
2022-11-15T12:38:04.271Z,2.33
2022-11-15T12:40:36.389Z,2.60
2022-11-15T12:43:05.911Z,3.63
2022-11-15T12:45:35.368Z,2.77
2022-11-15T12:48:17.840Z,4.10
2022-11-15T12:50:54.277Z,1.23
2022-11-15T12:53:24.603Z,5.00
2022-11-15T12:56:10.922Z,2.10
2022-11-15T12:58:52.925Z,2.50
2022-11-15T13:01:32.823Z,1.70
2022-11-15T13:04:18.901Z,2.60
2022-11-15T13:06:46.364Z,4.10
2022-11-15T13:09:32.568Z,3.03
2022-11-15T13:12:20.371Z,9.10
2022-11-15T13:14:49.535Z,4.10
2022-11-15T13:17:23.211Z,3.00
2022-11-15T13:19:54.997Z,1.63
2022-11-15T13:22:22.458Z,2.93
2022-11-15T13:24:49.882Z,3.80
2022-11-15T13:27:19.857Z,5.47
2022-11-15T13:29:47.349Z,2.33
2022-11-15T13:32:15.333Z,2.03
2022-11-15T13:34:51.973Z,3.97
2022-11-15T13:37:23.154Z,2.83
2022-11-15T13:39:50.966Z,2.73
2022-11-15T13:42:19.759Z,1.70
2022-11-15T13:45:01.026Z,3.67
2022-11-15T13:47:29.253Z,3.60
2022-11-15T13:50:00.142Z,4.80
2022-11-15T13:52:29.961Z,3.43
2022-11-15T13:55:05.073Z,1.60
2022-11-15T13:57:40.907Z,1.57
2022-11-15T14:00:26.117Z,1.47
2022-11-15T14:02:54.084Z,3.30
2022-11-15T14:05:22.931Z,5.13
2022-11-15T14:07:57.276Z,4.37
2022-11-15T14:10:27.538Z,2.43
2022-11-15T14:12:55.105Z,2.77
2022-11-15T14:15:33.653Z,4.03
2022-11-15T14:18:01.659Z,2.53
2022-11-15T14:20:33.614Z,4.70
2022-11-15T14:23:02.750Z,2.80
2022-11-15T14:25:31.325Z,2.13
2022-11-15T14:28:10.643Z,1.73
2022-11-15T14:30:38.556Z,5.53
2022-11-15T14:33:18.883Z,2.43
2022-11-15T14:35:46.391Z,3.70
2022-11-15T14:38:13.834Z,2.50
2022-11-15T14:40:41.339Z,4.03
2022-11-15T14:43:10.303Z,1.90
2022-11-15T14:45:37.797Z,3.60
2022-11-15T14:48:05.532Z,4.23
2022-11-15T14:50:33.924Z,2.87
2022-11-15T14:53:01.458Z,5.27
2022-11-15T14:55:30.151Z,3.47
2022-11-15T14:57:57.686Z,3.03
2022-11-15T15:00:25.418Z,3.63
2022-11-15T15:02:54.365Z,5.70
2022-11-15T15:05:23.189Z,4.03
2022-11-15T15:07:51.119Z,7.03
2022-11-15T15:13:07.028Z,4.10
2022-11-15T15:15:35.730Z,3.83
2022-11-15T15:18:03.713Z,8.53
2022-11-15T15:20:31.136Z,6.00
2022-11-15T15:22:59.386Z,3.43
2022-11-15T15:25:31.893Z,5.90
2022-11-15T15:27:59.387Z,7.30
2022-11-15T15:30:27.631Z,5.17
2022-11-15T15:32:55.122Z,4.17
2022-11-15T15:35:22.704Z,4.00
2022-11-15T15:37:50.616Z,4.13
2022-11-15T15:40:19.557Z,6.13
2022-11-15T15:42:47.270Z,3.90
2022-11-15T15:45:15.204Z,5.13
2022-11-15T15:47:43.072Z,6.13
2022-11-15T15:50:19.568Z,6.70
2022-11-15T15:52:47.050Z,8.90
2022-11-15T15:55:14.542Z,7.23
2022-11-15T15:57:42.039Z,4.57
2022-11-15T16:00:10.898Z,6.33
2022-11-15T16:02:40.703Z,9.27
2022-11-15T16:05:09.027Z,5.17
2022-11-15T16:07:36.540Z,10.77
2022-11-15T16:10:22.776Z,6.87
2022-11-15T16:12:50.303Z,6.17
2022-11-15T16:15:18.089Z,6.67
2022-11-15T16:17:48.472Z,6.57
2022-11-15T16:20:24.521Z,4.70
2022-11-15T16:22:52.042Z,3.73
2022-11-15T16:25:19.483Z,5.10
2022-11-15T16:27:47.011Z,8.83
2022-11-15T16:30:16.240Z,12.67
2022-11-15T16:32:44.008Z,11.73
2022-11-15T16:35:15.163Z,16.60
2022-11-15T16:37:43.510Z,5.23
2022-11-15T16:40:31.321Z,13.17
2022-11-15T16:42:59.275Z,4.43
2022-11-15T16:45:27.674Z,4.10
2022-11-15T16:47:55.424Z,8.30
2022-11-15T16:50:24.135Z,12.23
2022-11-15T16:52:52.621Z,16.87
2022-11-15T16:55:20.347Z,21.30
2022-11-15T16:57:47.868Z,12.80
2022-11-15T17:00:15.937Z,14.63
2022-11-15T17:02:47.297Z,16.10
2022-11-15T17:05:19.889Z,11.30
2022-11-15T17:07:48.976Z,9.97
2022-11-15T17:10:17.221Z,16.00
2022-11-15T17:12:44.732Z,7.77
2022-11-15T17:15:12.940Z,11.80
2022-11-15T17:17:41.092Z,11.03
2022-11-15T17:20:14.077Z,14.00
2022-11-15T17:22:41.580Z,13.07
2022-11-15T17:25:09.191Z,13.30
2022-11-15T17:27:36.684Z,8.73
2022-11-15T17:30:04.925Z,12.97
2022-11-15T17:32:32.480Z,6.10
2022-11-15T17:34:59.908Z,12.57
2022-11-15T17:37:27.413Z,23.53
2022-11-15T17:39:54.884Z,23.50
2022-11-15T17:42:22.320Z,12.63
2022-11-15T17:44:49.776Z,10.10
2022-11-15T17:47:17.194Z,10.80
2022-11-15T17:49:44.682Z,8.67
2022-11-15T17:52:12.200Z,5.63
2022-11-15T17:54:39.643Z,6.03
2022-11-15T17:57:07.134Z,5.37
2022-11-15T17:59:34.594Z,5.90
2022-11-15T18:02:02.202Z,3.87
2022-11-15T18:04:29.692Z,5.50
2022-11-15T18:06:57.318Z,4.57
2022-11-15T18:09:24.833Z,5.83
2022-11-15T18:11:52.417Z,4.40
2022-11-15T18:14:20.062Z,5.90
2022-11-15T18:16:47.560Z,3.60
2022-11-15T18:19:15.061Z,3.63
2022-11-15T18:21:43.424Z,3.10
2022-11-15T18:24:10.907Z,3.73
2022-11-15T18:26:38.357Z,3.80
2022-11-15T18:29:05.899Z,3.83
2022-11-15T18:31:33.495Z,4.57
2022-11-15T18:34:01.297Z,4.87
2022-11-15T18:36:29.842Z,4.83
2022-11-15T18:38:58.031Z,4.70
2022-11-15T18:41:26.065Z,4.07
2022-11-15T18:43:53.565Z,3.13
2022-11-15T18:46:21.945Z,3.10
2022-11-15T18:48:50.437Z,4.03
2022-11-15T18:51:19.186Z,4.00
2022-11-15T18:53:47.414Z,3.13
2022-11-15T18:56:17.071Z,4.47
2022-11-15T18:58:46.140Z,4.97
2022-11-15T19:01:14.971Z,5.60
2022-11-15T19:03:43.868Z,5.87
2022-11-15T19:06:12.749Z,3.53
2022-11-15T19:08:40.942Z,3.77
2022-11-15T19:11:15.493Z,4.17
2022-11-15T19:13:43.321Z,5.70
2022-11-15T19:16:12.115Z,5.73
2022-11-15T19:18:41.353Z,6.73
2022-11-15T19:21:14.732Z,5.17
2022-11-15T19:23:43.842Z,6.30
2022-11-15T19:26:12.122Z,5.40
2022-11-15T19:28:39.909Z,5.17
2022-11-15T19:31:17.269Z,4.30
2022-11-15T19:33:45.852Z,4.17
2022-11-15T19:36:17.935Z,5.17
2022-11-15T19:38:45.598Z,4.70
2022-11-15T19:41:20.218Z,4.57
2022-11-15T19:43:48.106Z,6.73
2022-11-15T19:46:16.050Z,6.00
2022-11-15T19:48:43.871Z,6.40
2022-11-15T19:51:12.507Z,8.13
2022-11-15T19:53:40.506Z,7.53
2022-11-15T19:56:10.644Z,4.63
2022-11-15T19:58:38.567Z,8.37
2022-11-15T20:01:07.208Z,6.07
2022-11-15T20:03:35.745Z,6.17
2022-11-15T20:06:04.700Z,8.03
2022-11-15T20:08:32.697Z,8.53
2022-11-15T20:11:01.188Z,7.57
2022-11-15T20:13:28.841Z,9.37
2022-11-15T20:15:56.459Z,10.27
2022-11-15T20:18:24.894Z,9.07
2022-11-15T20:20:52.676Z,7.50
2022-11-15T20:23:20.106Z,13.57
2022-11-15T20:25:48.077Z,7.20
2022-11-15T20:28:19.775Z,11.13
2022-11-15T20:30:47.871Z,7.40
2022-11-15T20:33:15.359Z,7.63
2022-11-15T20:35:42.845Z,8.80
2022-11-15T20:38:11.012Z,8.87
2022-11-15T20:40:39.155Z,7.03
2022-11-15T20:43:06.757Z,7.33
2022-11-15T20:45:34.258Z,7.93
2022-11-15T20:48:01.724Z,9.87
2022-11-15T20:50:42.238Z,9.63
2022-11-15T20:53:11.519Z,10.43
2022-11-15T20:55:57.203Z,8.10
2022-11-15T20:58:24.652Z,8.97
2022-11-15T21:00:55.889Z,8.33
2022-11-15T21:03:23.520Z,7.40
2022-11-15T21:05:53.329Z,14.47
2022-11-15T21:08:20.808Z,8.10
2022-11-15T21:10:50.210Z,8.27
2022-11-15T21:13:17.669Z,11.20
2022-11-15T21:15:45.153Z,8.73
2022-11-15T21:18:12.642Z,10.27
2022-11-15T21:20:40.131Z,10.93
2022-11-15T21:23:07.666Z,8.27
2022-11-15T21:25:35.134Z,8.97
2022-11-15T21:28:02.629Z,8.50
2022-11-15T21:30:30.153Z,9.27
2022-11-15T21:32:57.663Z,9.23
2022-11-15T21:35:25.188Z,8.93
2022-11-15T21:37:56.744Z,9.70
2022-11-15T21:40:25.192Z,8.03
2022-11-15T21:42:52.660Z,7.47
2022-11-15T21:45:20.208Z,8.90
2022-11-15T21:47:47.608Z,8.43
2022-11-15T21:50:15.152Z,10.43
2022-11-15T21:52:42.636Z,9.10
2022-11-15T21:55:10.246Z,9.40
2022-11-15T21:57:37.655Z,8.93
2022-11-15T22:00:05.545Z,12.23
2022-11-15T22:02:33.162Z,8.57
2022-11-15T22:05:00.596Z,9.77
2022-11-15T22:07:28.104Z,8.77
2022-11-15T22:09:55.578Z,10.63
2022-11-15T22:12:28.480Z,9.50
2022-11-15T22:14:57.123Z,9.90
2022-11-15T22:17:24.597Z,9.57
2022-11-15T22:19:53.055Z,10.63
2022-11-15T22:22:20.738Z,9.27
2022-11-15T22:24:48.308Z,12.80
2022-11-15T22:27:15.754Z,11.10
2022-11-15T22:29:43.309Z,11.27
2022-11-15T22:32:10.737Z,11.43
2022-11-15T22:34:38.265Z,12.13
2022-11-15T22:37:19.812Z,10.63
2022-11-15T22:39:47.826Z,10.93
2022-11-15T22:42:20.753Z,7.97
2022-11-15T22:44:50.960Z,11.73
2022-11-15T22:47:18.898Z,9.57
2022-11-15T22:49:46.576Z,7.67
2022-11-15T22:52:14.043Z,10.50
2022-11-15T22:54:41.476Z,9.57
2022-11-15T22:57:08.949Z,9.80
2022-11-15T22:59:36.692Z,8.67
2022-11-15T23:02:05.094Z,7.73
2022-11-15T23:04:32.621Z,8.93
2022-11-15T23:07:00.146Z,8.90
2022-11-15T23:09:27.613Z,9.57
2022-11-15T23:11:55.051Z,7.87
2022-11-15T23:14:22.568Z,13.40
2022-11-15T23:16:50.003Z,11.47
2022-11-15T23:19:17.475Z,9.43
2022-11-15T23:21:45.810Z,10.80
2022-11-15T23:24:14.283Z,9.57
2022-11-15T23:26:42.616Z,9.93
2022-11-15T23:29:11.330Z,11.17
2022-11-15T23:31:38.772Z,7.83
2022-11-15T23:34:06.507Z,11.97
2022-11-15T23:36:33.966Z,6.80
2022-11-15T23:39:01.671Z,9.87
2022-11-15T23:41:29.189Z,6.80
2022-11-15T23:43:56.634Z,10.13
2022-11-15T23:46:24.123Z,8.70
2022-11-15T23:48:51.588Z,8.90
2022-11-15T23:51:19.060Z,7.80
2022-11-15T23:53:46.574Z,11.00
2022-11-15T23:56:15.493Z,9.87
2022-11-15T23:58:43.495Z,8.07
