createdAt,value
2023-02-14T00:01:56.864Z,3.60
2023-02-14T00:04:25.378Z,1.80
2023-02-14T00:06:53.393Z,5.90
2023-02-14T00:09:21.502Z,4.50
2023-02-14T00:11:51.775Z,5.50
2023-02-14T00:14:38.876Z,4.20
2023-02-14T00:17:06.933Z,5.60
2023-02-14T00:19:36.054Z,2.80
2023-02-14T00:22:05.992Z,4.10
2023-02-14T00:24:34.203Z,1.50
2023-02-14T00:27:01.963Z,2.10
2023-02-14T00:29:32.632Z,2.30
2023-02-14T00:32:01.607Z,3.00
2023-02-14T00:34:33.359Z,2.80
2023-02-14T00:37:01.327Z,3.30
2023-02-14T00:39:30.741Z,3.70
2023-02-14T00:41:58.404Z,5.70
2023-02-14T00:44:26.577Z,3.80
2023-02-14T00:46:54.617Z,2.40
2023-02-14T00:49:22.468Z,3.70
2023-02-14T00:51:50.385Z,1.90
2023-02-14T00:54:18.196Z,2.80
2023-02-14T00:56:45.979Z,2.80
2023-02-14T00:59:13.933Z,5.10
2023-02-14T01:01:41.890Z,1.60
2023-02-14T01:04:09.912Z,3.80
2023-02-14T01:06:37.940Z,2.60
2023-02-14T01:09:05.950Z,3.70
2023-02-14T01:11:34.272Z,1.50
2023-02-14T01:14:02.827Z,1.80
2023-02-14T01:16:33.535Z,3.20
2023-02-14T01:19:01.963Z,2.90
2023-02-14T01:21:34.087Z,2.30
2023-02-14T01:24:07.826Z,1.80
2023-02-14T01:26:36.860Z,2.70
2023-02-14T01:29:05.999Z,3.90
2023-02-14T01:31:38.961Z,4.50
2023-02-14T01:34:07.557Z,2.90
2023-02-14T01:36:39.736Z,5.10
2023-02-14T01:39:13.906Z,2.50
2023-02-14T01:41:51.497Z,3.20
2023-02-14T01:44:19.608Z,2.90
2023-02-14T01:46:47.610Z,2.50
2023-02-14T01:49:22.277Z,2.80
2023-02-14T01:52:03.880Z,1.80
2023-02-14T01:54:38.670Z,2.30
2023-02-14T01:57:12.345Z,1.80
2023-02-14T01:59:51.185Z,2.50
2023-02-14T02:02:24.325Z,2.70
2023-02-14T02:04:57.083Z,2.60
2023-02-14T02:07:29.446Z,1.70
2023-02-14T02:10:03.487Z,0.90
2023-02-14T02:15:06.294Z,1.60
2023-02-14T02:18:22.141Z,1.20
2023-02-14T02:21:12.120Z,2.50
2023-02-14T02:23:58.968Z,2.60
2023-02-14T02:26:58.070Z,2.60
2023-02-14T02:30:05.896Z,3.60
2023-02-14T02:33:07.034Z,1.60
2023-02-14T02:36:29.757Z,2.20
2023-02-14T02:39:50.886Z,5.50
2023-02-14T02:42:46.091Z,2.00
2023-02-14T02:45:31.841Z,3.70
2023-02-14T02:48:15.190Z,2.30
2023-02-14T02:51:12.685Z,5.10
2023-02-14T02:53:53.087Z,2.20
2023-02-14T02:56:56.530Z,4.50
2023-02-14T02:59:31.183Z,1.90
2023-02-14T03:02:14.308Z,2.50
2023-02-14T03:04:56.360Z,5.10
2023-02-14T03:07:40.549Z,2.20
2023-02-14T03:10:13.210Z,2.20
2023-02-14T03:12:49.228Z,1.50
2023-02-14T03:15:50.314Z,3.40
2023-02-14T03:18:38.155Z,1.80
2023-02-14T03:21:33.832Z,2.50
2023-02-14T03:24:25.968Z,1.60
2023-02-14T03:27:16.794Z,3.60
2023-02-14T03:30:14.979Z,2.80
2023-02-14T03:32:51.919Z,6.20
2023-02-14T03:36:38.368Z,2.40
2023-02-14T03:39:18.577Z,2.40
2023-02-14T03:42:09.971Z,2.10
2023-02-14T03:44:40.920Z,2.30
2023-02-14T03:47:17.807Z,2.00
2023-02-14T03:50:16.126Z,2.10
2023-02-14T03:52:50.927Z,3.50
2023-02-14T03:58:18.511Z,1.70
2023-02-14T04:00:50.439Z,1.80
2023-02-14T04:03:20.972Z,3.70
2023-02-14T04:05:52.725Z,2.00
2023-02-14T04:08:29.766Z,3.60
2023-02-14T04:11:02.071Z,1.60
2023-02-14T04:13:30.877Z,1.60
2023-02-14T04:16:01.732Z,2.90
2023-02-14T04:18:48.806Z,2.60
2023-02-14T04:21:19.225Z,1.70
2023-02-14T04:23:47.360Z,2.60
2023-02-14T04:26:15.133Z,4.60
2023-02-14T04:28:43.940Z,2.70
2023-02-14T04:31:11.865Z,2.80
2023-02-14T04:33:42.453Z,1.90
2023-02-14T04:36:10.714Z,1.20
2023-02-14T04:38:41.114Z,3.70
2023-02-14T04:41:09.776Z,2.70
2023-02-14T04:43:37.812Z,2.00
2023-02-14T04:46:05.627Z,1.70
2023-02-14T04:48:33.435Z,4.20
2023-02-14T04:51:01.493Z,4.20
2023-02-14T04:53:29.847Z,4.40
2023-02-14T04:55:57.666Z,2.10
2023-02-14T04:58:25.652Z,4.90
2023-02-14T05:00:53.583Z,3.30
2023-02-14T05:03:21.525Z,4.10
2023-02-14T05:05:49.203Z,2.60
2023-02-14T05:08:16.968Z,2.00
2023-02-14T05:10:45.177Z,4.00
2023-02-14T05:13:12.887Z,2.30
2023-02-14T05:15:40.681Z,2.70
2023-02-14T05:18:09.359Z,2.80
2023-02-14T05:20:37.264Z,3.50
2023-02-14T05:23:14.076Z,2.30
2023-02-14T05:25:42.413Z,4.40
2023-02-14T05:28:11.343Z,2.10
2023-02-14T05:30:39.450Z,2.50
2023-02-14T05:33:07.942Z,5.10
2023-02-14T05:35:37.144Z,3.70
2023-02-14T05:38:05.589Z,3.20
2023-02-14T05:40:33.700Z,3.90
2023-02-14T05:43:01.579Z,1.80
2023-02-14T05:45:29.381Z,3.10
2023-02-14T05:47:57.084Z,2.90
2023-02-14T05:50:24.793Z,3.70
2023-02-14T05:52:54.462Z,3.50
2023-02-14T05:55:23.028Z,4.00
2023-02-14T05:57:50.824Z,1.80
2023-02-14T06:00:21.311Z,2.70
2023-02-14T06:02:49.355Z,2.40
2023-02-14T06:05:18.750Z,2.70
2023-02-14T06:07:52.907Z,1.80
2023-02-14T06:10:29.312Z,1.80
2023-02-14T06:12:57.150Z,2.20
2023-02-14T06:15:25.085Z,3.20
2023-02-14T06:17:56.588Z,4.60
2023-02-14T06:20:25.713Z,3.80
2023-02-14T06:22:54.513Z,3.10
2023-02-14T06:25:24.489Z,3.50
2023-02-14T06:27:58.886Z,2.90
2023-02-14T06:30:28.019Z,3.60
2023-02-14T06:32:56.197Z,2.80
2023-02-14T06:35:25.330Z,2.30
2023-02-14T06:37:53.093Z,4.20
2023-02-14T06:40:21.195Z,3.60
2023-02-14T06:42:50.774Z,6.60
2023-02-14T06:45:20.478Z,3.50
2023-02-14T06:47:48.222Z,4.30
2023-02-14T06:50:18.288Z,5.20
2023-02-14T06:52:46.514Z,6.20
2023-02-14T06:55:15.380Z,4.00
2023-02-14T06:57:43.246Z,4.50
2023-02-14T07:00:14.913Z,12.50
2023-02-14T07:02:43.076Z,3.40
2023-02-14T07:05:10.969Z,4.60
2023-02-14T07:07:38.807Z,3.00
2023-02-14T07:10:07.559Z,4.10
2023-02-14T07:12:35.760Z,8.70
2023-02-14T07:15:03.852Z,8.50
2023-02-14T07:17:31.738Z,6.00
2023-02-14T07:19:59.456Z,4.80
2023-02-14T07:22:30.372Z,3.80
2023-02-14T07:24:58.467Z,13.00
2023-02-14T07:27:27.781Z,8.70
2023-02-14T07:29:55.951Z,8.40
2023-02-14T07:32:25.072Z,11.20
2023-02-14T07:34:53.079Z,11.20
2023-02-14T07:37:21.112Z,10.00
2023-02-14T07:39:48.948Z,7.50
2023-02-14T07:42:17.174Z,4.10
2023-02-14T07:44:46.637Z,7.50
2023-02-14T07:47:14.389Z,5.20
2023-02-14T07:49:42.406Z,13.90
2023-02-14T07:52:10.178Z,7.10
2023-02-14T07:54:39.921Z,5.50
2023-02-14T07:57:07.784Z,6.30
2023-02-14T07:59:36.435Z,6.30
2023-02-14T08:02:06.355Z,8.60
2023-02-14T08:04:34.171Z,4.90
2023-02-14T08:07:02.152Z,7.00
2023-02-14T08:09:37.700Z,11.90
2023-02-14T08:12:24.564Z,7.80
2023-02-14T08:14:53.033Z,9.40
2023-02-14T08:17:22.077Z,6.00
2023-02-14T08:19:49.760Z,7.20
2023-02-14T08:22:19.534Z,10.60
2023-02-14T08:24:47.300Z,6.00
2023-02-14T08:27:14.942Z,6.90
2023-02-14T08:29:43.738Z,4.80
2023-02-14T08:32:11.564Z,4.70
2023-02-14T08:34:39.854Z,5.20
2023-02-14T08:37:07.627Z,3.40
2023-02-14T08:39:36.873Z,3.50
2023-02-14T08:42:05.647Z,7.30
2023-02-14T08:44:34.560Z,5.80
2023-02-14T08:47:02.721Z,3.60
2023-02-14T08:49:30.464Z,3.10
2023-02-14T08:51:59.321Z,2.00
2023-02-14T08:54:27.679Z,3.20
2023-02-14T08:56:55.494Z,4.50
2023-02-14T08:59:24.136Z,2.90
2023-02-14T09:01:52.757Z,3.70
2023-02-14T09:04:20.612Z,6.70
2023-02-14T09:06:48.510Z,5.50
2023-02-14T09:09:17.643Z,5.30
2023-02-14T09:11:45.724Z,6.20
2023-02-14T09:14:16.376Z,4.60
2023-02-14T09:16:45.863Z,7.20
2023-02-14T09:19:13.964Z,5.60
2023-02-14T09:21:42.755Z,6.00
2023-02-14T09:24:10.556Z,4.60
2023-02-14T09:26:41.848Z,3.40
2023-02-14T09:29:11.675Z,2.50
2023-02-14T09:31:40.526Z,5.10
2023-02-14T09:34:08.509Z,3.40
2023-02-14T09:36:54.946Z,3.50
2023-02-14T09:39:22.738Z,12.20
2023-02-14T09:42:26.829Z,3.90
2023-02-14T09:45:04.320Z,1.60
2023-02-14T09:48:06.389Z,4.00
2023-02-14T09:50:48.958Z,4.30
2023-02-14T09:53:43.965Z,6.40
2023-02-14T09:56:50.610Z,5.20
2023-02-14T09:59:48.812Z,2.00
2023-02-14T10:02:44.554Z,4.30
2023-02-14T10:06:01.262Z,5.60
2023-02-14T10:08:48.370Z,5.60
2023-02-14T10:11:23.053Z,4.40
2023-02-14T10:14:11.125Z,4.80
2023-02-14T10:16:51.744Z,6.70
2023-02-14T10:19:32.409Z,6.90
2023-02-14T10:22:32.194Z,5.80
2023-02-14T10:25:43.567Z,3.20
2023-02-14T10:28:16.851Z,7.10
2023-02-14T10:31:12.328Z,8.70
2023-02-14T10:33:52.133Z,7.30
2023-02-14T10:36:56.344Z,5.00
2023-02-14T10:39:55.109Z,4.10
2023-02-14T10:43:20.977Z,4.00
2023-02-14T10:46:01.536Z,3.70
2023-02-14T10:49:02.691Z,4.00
2023-02-14T10:52:08.255Z,4.70
2023-02-14T10:54:41.776Z,2.50
2023-02-14T10:57:36.548Z,2.70
2023-02-14T11:00:23.710Z,2.80
2023-02-14T11:02:59.506Z,3.00
2023-02-14T11:05:39.300Z,3.20
2023-02-14T11:08:42.811Z,3.50
2023-02-14T11:11:43.864Z,3.30
2023-02-14T11:14:28.905Z,3.10
2023-02-14T11:16:59.634Z,4.70
2023-02-14T11:19:37.278Z,3.00
2023-02-14T11:22:10.391Z,5.80
2023-02-14T11:24:42.336Z,2.30
2023-02-14T11:27:10.979Z,4.90
2023-02-14T11:29:40.014Z,2.80
2023-02-14T11:32:16.867Z,4.10
2023-02-14T11:35:24.352Z,5.20
2023-02-14T11:37:58.052Z,2.10
2023-02-14T11:40:29.998Z,2.80
2023-02-14T11:43:14.305Z,3.40
2023-02-14T11:45:48.021Z,4.50
2023-02-14T11:48:37.627Z,3.60
2023-02-14T11:51:14.118Z,3.50
2023-02-14T11:53:52.145Z,4.10
2023-02-14T11:56:22.203Z,4.60
2023-02-14T11:59:01.396Z,4.60
2023-02-14T12:01:36.449Z,2.50
2023-02-14T12:04:19.870Z,3.80
2023-02-14T12:06:48.165Z,3.10
2023-02-14T12:09:22.154Z,2.90
2023-02-14T12:12:16.924Z,6.40
2023-02-14T12:14:45.822Z,5.40
2023-02-14T12:17:35.685Z,5.30
2023-02-14T12:20:25.512Z,4.00
2023-02-14T12:23:15.445Z,1.80
2023-02-14T12:25:51.840Z,4.60
2023-02-14T12:28:35.424Z,4.80
2023-02-14T12:31:03.655Z,2.90
2023-02-14T12:33:32.821Z,2.40
2023-02-14T12:36:48.520Z,2.90
2023-02-14T12:39:49.011Z,5.50
2023-02-14T12:42:32.964Z,4.50
2023-02-14T12:45:25.938Z,3.90
2023-02-14T12:48:20.345Z,7.10
2023-02-14T12:51:11.129Z,5.70
2023-02-14T12:53:49.133Z,5.20
2023-02-14T12:56:46.867Z,7.30
2023-02-14T13:00:15.603Z,2.50
2023-02-14T13:03:23.310Z,4.30
2023-02-14T13:06:28.361Z,4.30
2023-02-14T13:09:32.895Z,6.80
2023-02-14T13:12:22.906Z,3.50
2023-02-14T13:15:28.929Z,4.70
2023-02-14T13:18:49.804Z,6.10
2023-02-14T13:21:31.798Z,3.50
2023-02-14T13:24:41.533Z,3.90
2023-02-14T13:27:22.186Z,4.20
2023-02-14T13:30:33.809Z,3.60
2023-02-14T13:33:35.864Z,3.40
2023-02-14T13:36:09.290Z,8.60
2023-02-14T13:38:57.221Z,3.70
2023-02-14T13:41:53.213Z,4.20
2023-02-14T13:44:53.281Z,4.90
2023-02-14T13:47:27.223Z,8.40
2023-02-14T13:50:02.038Z,3.40
2023-02-14T13:52:49.203Z,4.60
2023-02-14T13:55:27.654Z,5.70
2023-02-14T13:58:18.354Z,6.50
2023-02-14T14:00:49.630Z,5.40
2023-02-14T14:03:30.228Z,4.20
2023-02-14T14:06:13.633Z,3.70
2023-02-14T14:08:52.307Z,4.60
2023-02-14T14:11:26.547Z,7.40
2023-02-14T14:13:59.415Z,3.60
2023-02-14T14:16:36.596Z,2.80
2023-02-14T14:19:30.518Z,3.90
2023-02-14T14:22:14.769Z,2.20
2023-02-14T14:25:00.563Z,5.30
2023-02-14T14:27:47.753Z,2.20
2023-02-14T14:30:31.010Z,2.70
2023-02-14T14:33:23.713Z,2.40
2023-02-14T14:35:59.780Z,3.70
2023-02-14T14:38:29.788Z,1.60
2023-02-14T14:40:59.903Z,2.30
2023-02-14T14:43:33.943Z,1.90
2023-02-14T14:46:04.055Z,2.60
2023-02-14T14:48:44.037Z,4.30
2023-02-14T14:51:28.451Z,1.90
2023-02-14T14:54:07.769Z,1.70
2023-02-14T14:56:52.362Z,7.40
2023-02-14T14:59:39.377Z,3.60
2023-02-14T15:02:28.008Z,2.90
2023-02-14T15:04:56.041Z,3.10
2023-02-14T15:07:36.753Z,1.70
2023-02-14T15:10:23.759Z,5.70
2023-02-14T15:13:14.358Z,3.30
2023-02-14T15:15:49.578Z,5.20
2023-02-14T15:18:21.191Z,4.10
2023-02-14T15:20:54.280Z,3.20
2023-02-14T15:23:25.549Z,4.10
2023-02-14T15:25:53.460Z,3.00
2023-02-14T15:28:34.450Z,3.70
2023-02-14T15:31:06.981Z,2.80
2023-02-14T15:33:36.260Z,2.80
2023-02-14T15:36:18.987Z,2.20
2023-02-14T15:38:47.466Z,2.60
2023-02-14T15:41:17.426Z,2.50
2023-02-14T15:43:53.872Z,3.40
2023-02-14T15:46:26.891Z,6.30
2023-02-14T15:49:00.850Z,3.60
2023-02-14T15:51:36.704Z,3.60
2023-02-14T15:54:20.150Z,3.90
2023-02-14T15:56:54.153Z,5.00
2023-02-14T15:59:29.678Z,4.00
2023-02-14T16:02:16.037Z,3.10
2023-02-14T16:04:43.997Z,4.40
2023-02-14T16:07:29.799Z,5.30
2023-02-14T16:10:38.891Z,3.10
2023-02-14T16:13:22.483Z,5.10
2023-02-14T16:16:17.596Z,3.70
2023-02-14T16:18:56.934Z,3.90
2023-02-14T16:21:33.503Z,4.70
2023-02-14T16:24:13.402Z,6.80
2023-02-14T16:26:44.922Z,5.60
2023-02-14T16:29:17.166Z,5.00
2023-02-14T16:32:15.837Z,5.20
2023-02-14T16:37:21.951Z,7.50
2023-02-14T16:39:57.695Z,7.70
2023-02-14T16:42:26.309Z,7.50
2023-02-14T16:44:58.033Z,5.30
2023-02-14T16:47:27.827Z,6.80
2023-02-14T16:49:57.381Z,8.20
2023-02-14T16:52:28.227Z,7.10
2023-02-14T16:54:57.180Z,10.40
2023-02-14T16:57:34.994Z,8.60
2023-02-14T17:00:06.554Z,8.60
2023-02-14T17:02:36.234Z,7.40
2023-02-14T17:05:05.134Z,5.50
2023-02-14T17:07:34.903Z,6.30
2023-02-14T17:10:10.300Z,3.40
2023-02-14T17:12:44.430Z,5.50
2023-02-14T17:15:18.549Z,6.10
2023-02-14T17:17:49.195Z,7.20
2023-02-14T17:20:20.265Z,5.30
2023-02-14T17:22:49.519Z,6.80
2023-02-14T17:25:17.435Z,7.20
2023-02-14T17:27:46.603Z,7.30
2023-02-14T17:30:15.409Z,5.80
2023-02-14T17:32:45.179Z,9.50
2023-02-14T17:35:14.734Z,8.70
2023-02-14T17:37:43.417Z,8.30
2023-02-14T17:40:14.569Z,6.10
2023-02-14T17:42:42.383Z,9.90
2023-02-14T17:45:11.962Z,5.50
2023-02-14T17:47:41.169Z,7.60
2023-02-14T17:50:10.092Z,6.70
2023-02-14T17:52:37.960Z,5.10
2023-02-14T17:55:09.984Z,5.40
2023-02-14T17:57:41.380Z,6.80
2023-02-14T18:00:12.201Z,7.90
2023-02-14T18:02:40.726Z,5.50
2023-02-14T18:05:08.578Z,5.70
2023-02-14T18:07:37.056Z,7.80
2023-02-14T18:10:06.430Z,7.50
2023-02-14T18:12:36.808Z,9.90
2023-02-14T18:15:06.334Z,6.80
2023-02-14T18:17:34.078Z,9.10
2023-02-14T18:20:01.916Z,7.50
2023-02-14T18:22:30.362Z,6.70
2023-02-14T18:24:58.894Z,7.30
2023-02-14T18:27:26.773Z,6.00
2023-02-14T18:29:54.776Z,6.00
2023-02-14T18:32:23.111Z,6.90
2023-02-14T18:34:51.288Z,7.80
2023-02-14T18:37:20.122Z,8.90
2023-02-14T18:39:47.997Z,9.00
2023-02-14T18:42:16.231Z,7.70
2023-02-14T18:44:44.436Z,7.30
2023-02-14T18:47:12.386Z,6.50
2023-02-14T18:49:41.217Z,7.00
2023-02-14T18:52:09.113Z,8.40
2023-02-14T18:54:37.206Z,9.90
2023-02-14T18:57:05.444Z,11.40
2023-02-14T18:59:33.416Z,11.10
2023-02-14T19:02:01.136Z,10.80
2023-02-14T19:04:29.453Z,8.10
2023-02-14T19:06:57.166Z,7.50
2023-02-14T19:09:28.620Z,10.00
2023-02-14T19:12:00.256Z,7.30
2023-02-14T19:14:28.215Z,8.90
2023-02-14T19:16:55.997Z,7.70
2023-02-14T19:19:24.578Z,10.00
2023-02-14T19:21:53.519Z,11.10
2023-02-14T19:24:25.878Z,8.50
2023-02-14T19:26:56.922Z,9.50
2023-02-14T19:29:25.450Z,10.00
2023-02-14T19:31:56.489Z,9.10
2023-02-14T19:34:29.589Z,9.80
2023-02-14T19:37:00.692Z,8.20
2023-02-14T19:39:31.599Z,11.80
2023-02-14T19:42:01.303Z,9.40
2023-02-14T19:44:31.216Z,11.20
2023-02-14T19:47:04.190Z,10.70
2023-02-14T19:49:34.324Z,8.70
2023-02-14T19:52:09.487Z,12.10
2023-02-14T19:54:43.064Z,13.00
2023-02-14T19:57:14.288Z,18.20
2023-02-14T19:59:43.237Z,17.40
2023-02-14T20:02:17.270Z,13.30
2023-02-14T20:04:46.093Z,12.80
2023-02-14T20:07:14.212Z,11.30
2023-02-14T20:09:41.923Z,16.10
2023-02-14T20:12:09.945Z,12.90
2023-02-14T20:14:50.285Z,12.30
2023-02-14T20:17:19.632Z,15.40
2023-02-14T20:19:48.916Z,13.00
2023-02-14T20:22:16.626Z,9.20
2023-02-14T20:24:45.807Z,13.40
2023-02-14T20:27:13.864Z,14.90
2023-02-14T20:29:45.580Z,14.40
2023-02-14T20:32:16.443Z,18.00
2023-02-14T20:34:45.996Z,19.80
2023-02-14T20:37:16.561Z,11.80
2023-02-14T20:39:44.286Z,12.30
2023-02-14T20:42:12.340Z,9.10
2023-02-14T20:44:41.556Z,9.90
2023-02-14T20:47:11.116Z,8.30
2023-02-14T20:49:40.171Z,11.10
2023-02-14T20:52:07.975Z,10.70
2023-02-14T20:54:38.916Z,10.90
2023-02-14T20:57:06.933Z,12.10
2023-02-14T20:59:34.862Z,10.10
2023-02-14T21:02:02.718Z,7.50
2023-02-14T21:04:30.613Z,9.30
2023-02-14T21:07:04.335Z,11.20
2023-02-14T21:09:32.984Z,8.20
2023-02-14T21:12:00.723Z,8.90
2023-02-14T21:14:28.629Z,11.50
2023-02-14T21:16:56.689Z,10.30
2023-02-14T21:19:25.672Z,9.10
2023-02-14T21:21:54.574Z,8.50
2023-02-14T21:24:22.280Z,11.70
2023-02-14T21:26:50.459Z,8.80
2023-02-14T21:29:18.370Z,10.00
2023-02-14T21:31:48.011Z,5.90
2023-02-14T21:34:17.464Z,6.10
2023-02-14T21:36:46.196Z,5.60
2023-02-14T21:39:14.272Z,6.60
2023-02-14T21:41:42.028Z,8.80
2023-02-14T21:44:29.917Z,9.80
2023-02-14T21:46:57.744Z,7.60
2023-02-14T21:49:44.516Z,6.40
2023-02-14T21:52:12.284Z,11.00
2023-02-14T21:54:40.551Z,7.10
2023-02-14T21:57:09.299Z,3.60
2023-02-14T21:59:38.484Z,7.60
2023-02-14T22:02:07.261Z,6.80
2023-02-14T22:04:36.088Z,7.30
2023-02-14T22:07:04.547Z,10.40
2023-02-14T22:09:32.299Z,7.90
2023-02-14T22:12:00.026Z,6.20
2023-02-14T22:14:31.165Z,6.50
2023-02-14T22:17:00.622Z,1.80
2023-02-14T22:19:28.794Z,4.80
2023-02-14T22:21:56.799Z,7.60
2023-02-14T22:24:24.533Z,7.60
2023-02-14T22:26:52.782Z,6.50
2023-02-14T22:29:21.083Z,6.90
2023-02-14T22:31:49.300Z,4.60
2023-02-14T22:34:18.761Z,4.90
2023-02-14T22:36:48.671Z,6.70
2023-02-14T22:39:17.142Z,9.30
2023-02-14T22:41:46.707Z,23.80
2023-02-14T22:44:16.534Z,24.90
2023-02-14T22:46:44.432Z,32.00
2023-02-14T22:49:13.822Z,26.90
2023-02-14T22:51:44.120Z,30.10
2023-02-14T22:54:16.459Z,40.70
2023-02-14T22:56:48.478Z,16.90
2023-02-14T22:59:28.671Z,9.80
2023-02-14T23:01:56.919Z,16.70
2023-02-14T23:04:29.384Z,10.80
2023-02-14T23:06:58.168Z,14.50
2023-02-14T23:09:29.255Z,10.80
2023-02-14T23:11:56.992Z,10.90
2023-02-14T23:14:43.578Z,8.30
2023-02-14T23:17:18.999Z,11.20
2023-02-14T23:20:06.517Z,10.30
2023-02-14T23:22:38.746Z,7.20
2023-02-14T23:25:11.171Z,10.90
2023-02-14T23:27:44.126Z,12.10
2023-02-14T23:30:18.828Z,7.50
2023-02-14T23:32:47.040Z,12.00
2023-02-14T23:35:18.692Z,8.90
2023-02-14T23:37:46.622Z,11.20
2023-02-14T23:40:15.092Z,8.80
2023-02-14T23:42:42.786Z,8.80
2023-02-14T23:45:30.056Z,7.30
2023-02-14T23:48:05.164Z,6.90
2023-02-14T23:50:32.900Z,11.50
2023-02-14T23:53:01.774Z,8.20
2023-02-14T23:55:30.110Z,6.10
2023-02-14T23:57:57.971Z,5.20
