createdAt,value
2022-08-18T00:02:30.017Z,20.40
2022-08-18T00:04:58.304Z,20.50
2022-08-18T00:07:31.804Z,20.50
2022-08-18T00:10:00.169Z,20.50
2022-08-18T00:12:34.653Z,20.40
2022-08-18T00:15:04.554Z,20.40
2022-08-18T00:17:33.341Z,20.50
2022-08-18T00:20:00.647Z,20.40
2022-08-18T00:22:28.033Z,20.20
2022-08-18T00:24:57.419Z,20.30
2022-08-18T00:27:28.687Z,20.20
2022-08-18T00:29:58.155Z,20.20
2022-08-18T00:32:33.722Z,20.30
2022-08-18T00:35:18.418Z,20.20
2022-08-18T00:37:45.838Z,20.10
2022-08-18T00:40:17.613Z,20.00
2022-08-18T00:42:51.948Z,20.00
2022-08-18T00:45:28.402Z,19.90
2022-08-18T00:47:55.949Z,19.70
2022-08-18T00:50:31.487Z,19.80
2022-08-18T00:53:05.088Z,19.70
2022-08-18T00:55:33.670Z,19.50
2022-08-18T00:58:09.300Z,19.40
2022-08-18T01:00:37.680Z,19.30
2022-08-18T01:03:12.252Z,19.30
2022-08-18T01:05:45.825Z,19.20
2022-08-18T01:08:17.141Z,19.10
2022-08-18T01:10:55.907Z,19.10
2022-08-18T01:13:27.434Z,19.10
2022-08-18T01:15:54.277Z,19.10
2022-08-18T01:18:40.496Z,19.10
2022-08-18T01:21:39.572Z,19.10
2022-08-18T01:24:10.183Z,19.10
2022-08-18T01:26:45.650Z,19.20
2022-08-18T01:29:18.797Z,19.20
2022-08-18T01:31:55.544Z,19.30
2022-08-18T01:34:25.742Z,19.30
2022-08-18T01:36:54.192Z,19.30
2022-08-18T01:41:23.543Z,19.30
2022-08-18T01:42:09.573Z,19.30
2022-08-18T01:44:36.670Z,19.30
2022-08-18T01:47:04.000Z,19.30
2022-08-18T01:49:30.801Z,19.40
2022-08-18T01:51:57.630Z,19.40
2022-08-18T01:54:24.737Z,19.50
2022-08-18T01:56:53.461Z,19.50
2022-08-18T01:59:20.372Z,19.60
2022-08-18T02:01:52.795Z,19.70
2022-08-18T02:04:36.450Z,19.60
2022-08-18T02:07:07.003Z,19.70
2022-08-18T02:09:34.768Z,19.60
2022-08-18T02:12:02.017Z,19.80
2022-08-18T02:14:31.464Z,19.80
2022-08-18T02:17:02.202Z,19.80
2022-08-18T02:19:42.338Z,19.80
2022-08-18T02:22:10.883Z,19.80
2022-08-18T02:24:38.698Z,19.80
2022-08-18T02:27:06.564Z,19.70
2022-08-18T02:29:33.389Z,19.80
2022-08-18T02:32:00.129Z,19.80
2022-08-18T02:34:26.987Z,19.80
2022-08-18T02:36:54.253Z,19.80
2022-08-18T02:39:21.508Z,19.70
2022-08-18T02:41:48.450Z,19.60
2022-08-18T02:44:15.402Z,19.60
2022-08-18T02:46:42.212Z,19.70
2022-08-18T02:49:09.240Z,19.70
2022-08-18T02:51:37.119Z,19.60
2022-08-18T02:54:09.237Z,19.60
2022-08-18T02:56:41.884Z,19.70
2022-08-18T02:59:15.730Z,19.80
2022-08-18T03:01:45.817Z,19.70
2022-08-18T03:04:15.906Z,19.70
2022-08-18T03:06:44.315Z,19.70
2022-08-18T03:09:13.978Z,19.70
2022-08-18T03:11:40.784Z,19.70
2022-08-18T03:14:11.178Z,19.80
2022-08-18T03:16:45.671Z,19.80
2022-08-18T03:19:28.769Z,19.90
2022-08-18T03:21:58.280Z,19.80
2022-08-18T03:24:28.584Z,19.70
2022-08-18T03:26:59.250Z,19.60
2022-08-18T03:29:31.143Z,19.40
2022-08-18T03:31:58.887Z,19.30
2022-08-18T03:34:25.781Z,19.40
2022-08-18T03:36:52.727Z,19.40
2022-08-18T03:39:20.380Z,19.30
2022-08-18T03:41:58.001Z,19.30
2022-08-18T03:44:32.339Z,19.30
2022-08-18T03:47:01.571Z,19.40
2022-08-18T03:49:28.535Z,19.30
2022-08-18T03:51:55.502Z,19.10
2022-08-18T03:54:22.323Z,18.80
2022-08-18T03:56:49.722Z,18.80
2022-08-18T03:59:19.821Z,18.90
2022-08-18T04:01:48.777Z,18.90
2022-08-18T04:04:19.794Z,18.90
2022-08-18T04:06:57.300Z,18.80
2022-08-18T04:09:26.203Z,18.80
2022-08-18T04:11:53.877Z,18.90
2022-08-18T04:14:26.529Z,18.90
2022-08-18T04:16:53.391Z,18.80
2022-08-18T04:19:25.169Z,18.80
2022-08-18T04:24:37.329Z,18.90
2022-08-18T04:27:07.934Z,18.70
2022-08-18T04:29:34.880Z,18.50
2022-08-18T04:32:04.871Z,18.70
2022-08-18T04:34:33.319Z,18.90
2022-08-18T04:37:02.289Z,18.90
2022-08-18T04:39:30.681Z,18.70
2022-08-18T04:41:59.245Z,18.80
2022-08-18T04:44:26.129Z,18.70
2022-08-18T04:46:54.356Z,18.80
2022-08-18T04:49:26.164Z,18.90
2022-08-18T04:52:27.063Z,19.00
2022-08-18T04:55:01.888Z,19.00
2022-08-18T04:57:29.158Z,19.10
2022-08-18T05:00:00.570Z,19.10
2022-08-18T05:02:27.405Z,19.10
2022-08-18T05:04:54.356Z,19.20
2022-08-18T05:07:25.654Z,19.20
2022-08-18T05:09:55.184Z,19.30
2022-08-18T05:12:22.849Z,19.30
2022-08-18T05:14:54.391Z,19.30
2022-08-18T05:17:21.328Z,19.10
2022-08-18T05:19:49.746Z,19.20
2022-08-18T05:22:24.270Z,19.30
2022-08-18T05:24:55.676Z,19.40
2022-08-18T05:27:22.541Z,19.40
2022-08-18T05:29:51.560Z,19.40
2022-08-18T05:32:46.520Z,19.30
2022-08-18T05:35:21.757Z,19.30
2022-08-18T05:38:26.914Z,19.20
2022-08-18T05:41:19.886Z,19.30
2022-08-18T05:43:51.737Z,19.50
2022-08-18T05:46:22.156Z,19.40
2022-08-18T05:48:49.814Z,19.40
2022-08-18T05:51:25.313Z,19.40
2022-08-18T05:54:10.721Z,19.50
2022-08-18T05:56:48.906Z,19.50
2022-08-18T05:59:28.747Z,19.50
2022-08-18T06:02:27.346Z,19.60
2022-08-18T06:05:01.549Z,19.70
2022-08-18T06:07:37.776Z,19.70
2022-08-18T06:10:07.302Z,19.80
2022-08-18T06:12:46.635Z,19.80
2022-08-18T06:15:34.788Z,19.90
2022-08-18T06:18:27.437Z,19.70
2022-08-18T06:21:27.929Z,19.60
2022-08-18T06:24:11.089Z,19.50
2022-08-18T06:26:56.448Z,19.50
2022-08-18T06:29:33.735Z,19.40
2022-08-18T06:32:45.257Z,19.30
2022-08-18T06:35:24.196Z,19.40
2022-08-18T06:38:24.820Z,19.40
2022-08-18T06:41:09.085Z,19.40
2022-08-18T06:43:57.855Z,19.50
2022-08-18T06:46:33.475Z,19.70
2022-08-18T06:49:05.669Z,19.80
2022-08-18T06:51:36.281Z,20.10
2022-08-18T06:54:26.885Z,20.50
2022-08-18T06:56:55.428Z,20.80
2022-08-18T06:59:29.673Z,20.80
2022-08-18T07:02:02.442Z,20.80
2022-08-18T07:05:15.271Z,20.80
2022-08-18T07:07:43.363Z,21.20
2022-08-18T07:10:16.218Z,21.40
2022-08-18T07:12:45.420Z,21.60
2022-08-18T07:15:12.977Z,21.70
2022-08-18T07:17:52.969Z,21.90
2022-08-18T07:20:25.837Z,21.80
2022-08-18T07:23:08.066Z,22.10
2022-08-18T07:25:42.437Z,22.00
2022-08-18T07:28:30.479Z,22.10
2022-08-18T07:31:17.471Z,22.10
2022-08-18T07:33:55.902Z,21.70
2022-08-18T07:36:26.037Z,21.50
2022-08-18T07:39:03.771Z,21.70
2022-08-18T07:41:57.389Z,21.60
2022-08-18T07:44:34.644Z,21.80
2022-08-18T07:47:23.642Z,21.70
2022-08-18T07:50:16.639Z,21.80
2022-08-18T07:52:58.248Z,21.90
2022-08-18T07:55:35.563Z,21.90
2022-08-18T07:58:21.431Z,22.00
2022-08-18T08:01:03.019Z,22.20
2022-08-18T08:03:59.633Z,22.10
2022-08-18T08:06:33.363Z,22.10
2022-08-18T08:09:00.223Z,22.10
2022-08-18T08:11:56.255Z,22.10
2022-08-18T08:14:42.452Z,22.00
2022-08-18T08:17:33.642Z,22.10
2022-08-18T08:20:40.509Z,21.80
2022-08-18T08:23:25.588Z,21.70
2022-08-18T08:26:15.349Z,21.70
2022-08-18T08:28:50.263Z,22.00
2022-08-18T08:31:38.109Z,22.10
2022-08-18T08:34:35.295Z,22.60
2022-08-18T08:37:04.944Z,22.70
2022-08-18T08:39:38.432Z,22.90
2022-08-18T08:42:50.189Z,23.10
2022-08-18T08:45:37.683Z,23.60
2022-08-18T08:48:20.632Z,23.10
2022-08-18T08:50:54.541Z,23.60
2022-08-18T08:53:27.631Z,23.80
2022-08-18T08:56:02.444Z,23.80
2022-08-18T08:58:59.066Z,24.00
2022-08-18T09:01:34.721Z,23.70
2022-08-18T09:04:06.293Z,23.50
2022-08-18T09:06:52.931Z,23.40
2022-08-18T09:09:57.757Z,23.30
2022-08-18T09:12:44.777Z,23.20
2022-08-18T09:15:42.677Z,23.10
2022-08-18T09:18:16.494Z,23.10
2022-08-18T09:21:05.456Z,23.60
2022-08-18T09:23:42.501Z,23.80
2022-08-18T09:26:31.375Z,23.50
2022-08-18T09:29:16.731Z,23.60
2022-08-18T09:31:46.204Z,23.50
2022-08-18T09:34:45.467Z,23.20
2022-08-18T09:37:24.527Z,23.20
2022-08-18T09:41:00.924Z,23.10
2022-08-18T09:43:31.474Z,23.30
2022-08-18T09:46:00.900Z,23.50
2022-08-18T09:48:36.647Z,24.10
2022-08-18T09:51:17.516Z,24.10
2022-08-18T09:53:52.309Z,24.00
2022-08-18T09:56:54.179Z,24.50
2022-08-18T09:59:35.021Z,24.70
2022-08-18T10:02:32.300Z,24.10
2022-08-18T10:05:17.270Z,23.70
2022-08-18T10:08:21.314Z,23.70
2022-08-18T10:14:12.222Z,24.30
2022-08-18T10:17:24.076Z,24.10
2022-08-18T10:20:09.670Z,24.60
2022-08-18T10:22:54.564Z,24.50
2022-08-18T10:25:46.429Z,24.60
2022-08-18T10:28:53.397Z,24.60
2022-08-18T10:31:24.158Z,24.60
2022-08-18T10:34:17.098Z,24.70
2022-08-18T10:36:46.253Z,24.80
2022-08-18T10:39:19.633Z,25.00
2022-08-18T10:42:14.864Z,25.10
2022-08-18T10:44:45.698Z,25.50
2022-08-18T10:47:33.997Z,25.30
2022-08-18T10:50:08.552Z,25.20
2022-08-18T10:53:24.206Z,25.20
2022-08-18T10:56:01.164Z,25.20
2022-08-18T10:58:40.683Z,25.40
2022-08-18T11:01:39.558Z,25.90
2022-08-18T11:04:13.831Z,25.70
2022-08-18T11:06:47.423Z,25.50
2022-08-18T11:09:26.542Z,25.20
2022-08-18T11:12:00.116Z,25.00
2022-08-18T11:14:53.198Z,24.70
2022-08-18T11:17:48.087Z,24.80
2022-08-18T11:20:18.281Z,24.80
2022-08-18T11:23:00.822Z,24.90
2022-08-18T11:25:36.149Z,24.80
2022-08-18T11:28:14.278Z,24.80
2022-08-18T11:30:47.863Z,24.80
2022-08-18T11:33:22.798Z,25.20
2022-08-18T11:35:58.043Z,25.20
2022-08-18T11:38:29.574Z,25.10
2022-08-18T11:41:17.339Z,24.80
2022-08-18T11:43:46.813Z,24.90
2022-08-18T11:46:27.683Z,24.90
2022-08-18T11:48:57.119Z,25.70
2022-08-18T11:51:31.436Z,28.90
2022-08-18T11:54:13.542Z,28.70
2022-08-18T11:56:40.561Z,28.90
2022-08-18T11:59:52.226Z,27.60
2022-08-18T12:02:22.469Z,26.90
2022-08-18T12:04:53.918Z,26.50
2022-08-18T12:07:33.945Z,26.10
2022-08-18T12:10:21.125Z,26.00
2022-08-18T12:12:55.707Z,25.70
2022-08-18T12:15:46.547Z,25.40
2022-08-18T12:18:26.012Z,25.70
2022-08-18T12:21:01.737Z,25.90
2022-08-18T12:23:38.363Z,25.50
2022-08-18T12:26:27.121Z,25.50
2022-08-18T12:31:48.128Z,25.60
2022-08-18T12:34:17.846Z,25.30
2022-08-18T12:36:52.503Z,25.20
2022-08-18T12:39:19.263Z,25.00
2022-08-18T12:41:47.386Z,24.80
2022-08-18T12:44:14.153Z,24.70
2022-08-18T12:49:29.587Z,24.80
2022-08-18T12:51:56.540Z,25.00
2022-08-18T12:54:25.489Z,25.30
2022-08-18T12:56:54.597Z,25.20
2022-08-18T12:59:24.500Z,25.10
2022-08-18T13:01:51.850Z,25.40
2022-08-18T13:04:26.809Z,25.30
2022-08-18T13:07:15.760Z,25.20
2022-08-18T13:09:53.207Z,25.50
2022-08-18T13:12:21.844Z,25.50
2022-08-18T13:14:50.945Z,25.50
2022-08-18T13:17:30.685Z,25.80
2022-08-18T13:20:00.735Z,26.10
2022-08-18T13:22:31.960Z,26.30
2022-08-18T13:24:59.315Z,26.60
2022-08-18T13:27:27.219Z,28.50
2022-08-18T13:29:59.840Z,28.80
2022-08-18T13:32:29.820Z,27.70
2022-08-18T13:35:09.064Z,27.10
2022-08-18T13:37:41.543Z,26.70
2022-08-18T13:40:12.521Z,27.00
2022-08-18T13:43:01.155Z,27.30
2022-08-18T13:45:29.171Z,27.80
2022-08-18T13:47:59.686Z,28.10
2022-08-18T13:50:29.879Z,27.80
2022-08-18T13:53:00.954Z,28.00
2022-08-18T13:55:29.157Z,27.40
2022-08-18T13:57:56.363Z,26.90
2022-08-18T14:00:30.317Z,26.90
2022-08-18T14:03:03.201Z,27.70
2022-08-18T14:05:36.137Z,28.30
2022-08-18T14:08:04.998Z,28.20
2022-08-18T14:10:32.656Z,29.10
2022-08-18T14:13:01.763Z,29.50
2022-08-18T14:15:52.978Z,29.20
2022-08-18T14:18:20.889Z,28.60
2022-08-18T14:21:06.522Z,28.00
2022-08-18T14:23:54.940Z,27.90
2022-08-18T14:26:40.294Z,28.10
2022-08-18T14:29:07.171Z,28.60
2022-08-18T14:31:41.170Z,27.70
2022-08-18T14:34:11.968Z,27.50
2022-08-18T14:36:38.771Z,27.70
2022-08-18T14:39:06.169Z,27.80
2022-08-18T14:41:36.054Z,27.70
2022-08-18T14:44:17.811Z,27.60
2022-08-18T14:46:52.478Z,27.40
2022-08-18T14:49:29.404Z,27.20
2022-08-18T14:51:58.755Z,26.80
2022-08-18T14:54:28.769Z,26.80
2022-08-18T14:56:58.387Z,26.70
2022-08-18T14:59:25.542Z,26.90
2022-08-18T15:01:53.512Z,27.20
2022-08-18T15:04:21.671Z,27.50
2022-08-18T15:06:56.616Z,27.50
2022-08-18T15:09:27.751Z,27.50
2022-08-18T15:11:56.274Z,27.80
2022-08-18T15:14:33.653Z,27.10
2022-08-18T15:17:03.094Z,26.80
2022-08-18T15:20:00.321Z,26.80
2022-08-18T15:22:44.109Z,26.90
2022-08-18T15:25:29.934Z,27.00
2022-08-18T15:27:57.998Z,26.60
2022-08-18T15:30:25.478Z,26.30
2022-08-18T15:32:54.173Z,26.20
2022-08-18T15:35:21.181Z,26.10
2022-08-18T15:37:51.434Z,26.20
2022-08-18T15:40:30.761Z,26.60
2022-08-18T15:43:06.912Z,26.60
2022-08-18T15:45:43.505Z,26.80
2022-08-18T15:48:24.352Z,26.60
2022-08-18T15:50:52.414Z,26.50
2022-08-18T15:53:22.645Z,26.40
2022-08-18T15:55:50.403Z,26.20
2022-08-18T15:58:22.392Z,26.10
2022-08-18T16:00:53.669Z,26.00
2022-08-18T16:03:21.521Z,26.00
2022-08-18T16:05:53.226Z,25.90
2022-08-18T16:08:25.131Z,25.70
2022-08-18T16:10:53.709Z,25.80
2022-08-18T16:13:21.586Z,25.80
2022-08-18T16:15:50.043Z,25.80
2022-08-18T16:18:18.595Z,25.80
2022-08-18T16:20:45.590Z,26.00
2022-08-18T16:23:13.225Z,25.90
2022-08-18T16:25:41.660Z,26.00
2022-08-18T16:28:09.312Z,25.90
2022-08-18T16:30:36.526Z,25.90
2022-08-18T16:33:05.948Z,26.00
2022-08-18T16:35:34.464Z,26.10
2022-08-18T16:38:08.757Z,26.10
2022-08-18T16:40:37.507Z,25.90
2022-08-18T16:43:05.030Z,25.80
2022-08-18T16:45:33.706Z,25.80
2022-08-18T16:48:00.909Z,25.90
2022-08-18T16:50:28.201Z,25.80
2022-08-18T16:52:55.180Z,25.80
2022-08-18T16:55:22.106Z,25.80
2022-08-18T16:58:07.800Z,25.80
2022-08-18T17:00:55.049Z,25.90
2022-08-18T17:03:42.283Z,25.70
2022-08-18T17:06:12.140Z,25.70
2022-08-18T17:08:39.858Z,25.80
2022-08-18T17:11:17.147Z,25.70
2022-08-18T17:13:44.906Z,25.60
2022-08-18T17:16:12.087Z,25.60
2022-08-18T17:18:39.555Z,25.40
2022-08-18T17:21:08.975Z,25.50
2022-08-18T17:23:38.735Z,25.50
2022-08-18T17:26:09.019Z,25.50
2022-08-18T17:28:50.631Z,25.40
2022-08-18T17:31:22.591Z,25.40
2022-08-18T17:33:49.539Z,25.40
2022-08-18T17:36:26.184Z,25.50
2022-08-18T17:39:00.006Z,25.50
2022-08-18T17:41:27.929Z,25.50
2022-08-18T17:44:00.825Z,25.50
2022-08-18T17:46:33.202Z,25.30
2022-08-18T17:49:10.165Z,25.40
2022-08-18T17:51:44.347Z,25.30
2022-08-18T17:54:50.459Z,25.30
2022-08-18T17:57:28.175Z,25.30
2022-08-18T18:00:15.003Z,25.40
2022-08-18T18:02:45.180Z,25.20
2022-08-18T18:05:15.561Z,25.20
2022-08-18T18:07:45.204Z,25.10
2022-08-18T18:10:22.267Z,25.10
2022-08-18T18:13:10.810Z,25.00
2022-08-18T18:15:40.576Z,25.10
2022-08-18T18:18:32.158Z,25.20
2022-08-18T18:21:06.028Z,25.10
2022-08-18T18:23:38.268Z,25.00
2022-08-18T18:26:29.542Z,25.10
2022-08-18T18:29:37.831Z,25.10
2022-08-18T18:32:38.842Z,25.10
2022-08-18T18:35:15.141Z,25.00
2022-08-18T18:38:48.935Z,24.80
2022-08-18T18:41:28.087Z,24.70
2022-08-18T18:44:07.119Z,24.70
2022-08-18T18:46:37.480Z,24.70
2022-08-18T18:49:10.248Z,24.50
2022-08-18T18:51:50.828Z,24.40
2022-08-18T18:54:40.887Z,24.30
2022-08-18T18:57:34.024Z,24.40
2022-08-18T19:00:10.649Z,24.40
2022-08-18T19:02:49.133Z,24.30
2022-08-18T19:05:37.566Z,24.40
2022-08-18T19:08:33.311Z,24.30
2022-08-18T19:11:17.438Z,24.20
2022-08-18T19:13:55.417Z,24.30
2022-08-18T19:16:45.135Z,24.20
2022-08-18T19:19:37.209Z,24.20
2022-08-18T19:22:21.195Z,24.10
2022-08-18T19:25:25.283Z,24.00
2022-08-18T19:27:54.180Z,24.00
2022-08-18T19:30:21.732Z,24.10
2022-08-18T19:32:52.717Z,24.10
2022-08-18T19:35:59.180Z,24.20
2022-08-18T19:38:30.181Z,24.10
2022-08-18T19:41:11.078Z,23.90
2022-08-18T19:43:43.217Z,23.70
2022-08-18T19:46:34.643Z,23.70
2022-08-18T19:49:16.645Z,23.80
2022-08-18T19:51:46.457Z,23.90
2022-08-18T19:54:56.589Z,23.80
2022-08-18T19:57:31.817Z,23.80
2022-08-18T20:00:06.849Z,23.80
2022-08-18T20:03:10.606Z,23.90
2022-08-18T20:05:40.200Z,23.80
2022-08-18T20:08:16.216Z,23.70
2022-08-18T20:11:01.368Z,23.70
2022-08-18T20:13:42.883Z,23.60
2022-08-18T20:16:25.127Z,23.60
2022-08-18T20:19:41.631Z,23.50
2022-08-18T20:22:24.826Z,23.30
2022-08-18T20:24:54.488Z,23.20
2022-08-18T20:27:37.795Z,23.20
2022-08-18T20:30:19.747Z,23.10
2022-08-18T20:33:29.623Z,23.00
2022-08-18T20:36:29.089Z,23.10
2022-08-18T20:38:59.339Z,23.00
2022-08-18T20:41:30.062Z,22.80
2022-08-18T20:44:15.187Z,22.70
2022-08-18T20:47:16.524Z,22.60
2022-08-18T20:50:08.156Z,22.60
2022-08-18T20:52:41.327Z,22.60
2022-08-18T20:55:26.583Z,22.40
2022-08-18T20:58:08.330Z,22.40
2022-08-18T21:00:40.635Z,22.30
2022-08-18T21:03:13.686Z,22.20
2022-08-18T21:05:43.736Z,22.10
2022-08-18T21:08:16.725Z,22.10
2022-08-18T21:11:09.145Z,22.00
2022-08-18T21:13:42.313Z,21.90
2022-08-18T21:16:38.210Z,21.80
2022-08-18T21:19:20.233Z,21.80
2022-08-18T21:21:52.874Z,21.90
2022-08-18T21:24:36.021Z,21.90
2022-08-18T21:27:27.351Z,21.90
2022-08-18T21:30:15.516Z,22.10
2022-08-18T21:32:45.313Z,22.00
2022-08-18T21:35:29.993Z,21.90
2022-08-18T21:37:56.804Z,22.00
2022-08-18T21:40:41.333Z,22.00
2022-08-18T21:43:10.195Z,21.90
2022-08-18T21:45:54.273Z,21.80
2022-08-18T21:48:23.197Z,21.50
2022-08-18T21:50:53.818Z,21.50
2022-08-18T21:53:28.174Z,21.40
2022-08-18T21:55:56.428Z,21.50
2022-08-18T21:58:34.220Z,21.40
2022-08-18T22:01:24.726Z,21.40
2022-08-18T22:03:59.745Z,21.30
2022-08-18T22:06:34.989Z,21.30
2022-08-18T22:09:29.134Z,21.20
2022-08-18T22:12:39.692Z,21.20
2022-08-18T22:15:26.709Z,21.20
2022-08-18T22:17:58.904Z,21.10
2022-08-18T22:20:48.559Z,20.90
2022-08-18T22:23:34.045Z,21.00
2022-08-18T22:26:26.343Z,20.90
2022-08-18T22:29:10.485Z,20.90
2022-08-18T22:31:39.731Z,20.80
2022-08-18T22:34:27.963Z,20.90
2022-08-18T22:37:03.654Z,20.90
2022-08-18T22:39:39.217Z,20.80
2022-08-18T22:42:06.901Z,20.70
2022-08-18T22:44:34.248Z,20.80
2022-08-18T22:47:03.236Z,20.80
2022-08-18T22:49:30.685Z,20.70
2022-08-18T22:51:57.835Z,20.80
2022-08-18T22:54:25.484Z,20.90
2022-08-18T22:56:53.974Z,20.70
2022-08-18T22:59:25.600Z,20.60
2022-08-18T23:01:54.898Z,20.70
2022-08-18T23:04:23.228Z,20.60
2022-08-18T23:06:53.674Z,20.60
2022-08-18T23:09:26.420Z,20.60
2022-08-18T23:11:56.838Z,20.50
2022-08-18T23:14:24.197Z,20.40
2022-08-18T23:16:51.295Z,20.20
2022-08-18T23:19:20.134Z,20.20
2022-08-18T23:21:48.357Z,20.20
2022-08-18T23:24:16.361Z,20.30
2022-08-18T23:26:43.289Z,20.30
2022-08-18T23:29:11.712Z,20.20
2022-08-18T23:31:41.059Z,20.10
2022-08-18T23:34:08.974Z,20.10
2022-08-18T23:36:41.268Z,20.10
2022-08-18T23:39:10.595Z,20.20
2022-08-18T23:41:38.384Z,20.20
2022-08-18T23:44:06.584Z,20.20
2022-08-18T23:46:33.928Z,20.10
2022-08-18T23:49:03.858Z,20.10
2022-08-18T23:51:37.514Z,20.00
2022-08-18T23:54:07.722Z,20.00
2022-08-18T23:56:36.715Z,20.00
2022-08-18T23:59:06.423Z,19.90
