createdAt,value
2023-04-25T00:01:16.135Z,79.75
2023-04-25T00:04:03.709Z,79.45
2023-04-25T00:06:52.785Z,79.55
2023-04-25T00:09:40.099Z,79.58
2023-04-25T00:12:29.137Z,79.73
2023-04-25T00:15:16.477Z,79.56
2023-04-25T00:18:04.114Z,79.55
2023-04-25T00:20:51.270Z,79.67
2023-04-25T00:23:39.379Z,79.68
2023-04-25T00:26:27.628Z,79.68
2023-04-25T00:29:15.508Z,79.40
2023-04-25T00:32:02.916Z,79.27
2023-04-25T00:34:50.595Z,79.41
2023-04-25T00:37:38.040Z,79.51
2023-04-25T00:40:25.916Z,79.55
2023-04-25T00:43:13.330Z,79.63
2023-04-25T00:46:01.519Z,79.77
2023-04-25T00:48:50.915Z,79.81
2023-04-25T00:51:38.378Z,80.21
2023-04-25T00:54:25.730Z,80.37
2023-04-25T00:57:13.132Z,80.23
2023-04-25T01:00:01.103Z,80.40
2023-04-25T01:03:29.333Z,80.44
2023-04-25T01:06:27.160Z,80.61
2023-04-25T01:09:16.244Z,80.84
2023-04-25T01:12:05.593Z,80.90
2023-04-25T01:14:54.457Z,81.08
2023-04-25T01:17:45.342Z,81.14
2023-04-25T01:20:35.164Z,81.20
2023-04-25T01:23:24.280Z,81.29
2023-04-25T01:26:14.175Z,81.29
2023-04-25T01:29:05.960Z,81.59
2023-04-25T01:31:55.060Z,81.76
2023-04-25T01:34:44.048Z,81.75
2023-04-25T01:37:32.610Z,81.79
2023-04-25T01:40:23.264Z,81.91
2023-04-25T01:43:13.812Z,82.07
2023-04-25T01:46:02.839Z,81.97
2023-04-25T01:48:51.411Z,82.22
2023-04-25T01:51:40.288Z,82.22
2023-04-25T01:54:29.096Z,82.34
2023-04-25T01:57:18.073Z,82.44
2023-04-25T02:00:08.184Z,82.41
2023-04-25T02:03:02.874Z,82.45
2023-04-25T02:05:54.562Z,82.50
2023-04-25T02:08:43.625Z,82.53
2023-04-25T02:11:34.352Z,82.53
2023-04-25T02:14:48.707Z,82.79
2023-04-25T02:17:42.550Z,82.63
2023-04-25T02:20:31.844Z,82.63
2023-04-25T02:23:20.567Z,82.66
2023-04-25T02:26:09.331Z,82.82
2023-04-25T02:34:52.780Z,82.59
2023-04-25T02:37:43.195Z,82.79
2023-04-25T02:40:32.312Z,82.70
2023-04-25T02:43:21.749Z,82.64
2023-04-25T02:46:10.981Z,82.60
2023-04-25T02:48:59.691Z,82.80
2023-04-25T02:51:48.744Z,82.99
2023-04-25T02:54:37.380Z,82.87
2023-04-25T02:57:26.390Z,83.03
2023-04-25T03:00:15.362Z,83.02
2023-04-25T03:03:04.271Z,83.09
2023-04-25T03:05:53.074Z,83.27
2023-04-25T03:08:45.719Z,83.35
2023-04-25T03:11:34.750Z,82.98
2023-04-25T03:14:24.320Z,83.08
2023-04-25T03:17:13.084Z,83.10
2023-04-25T03:20:02.751Z,83.02
2023-04-25T03:22:51.618Z,83.23
2023-04-25T03:25:40.799Z,83.28
2023-04-25T03:28:29.688Z,83.23
2023-04-25T03:31:19.293Z,83.12
2023-04-25T03:34:07.980Z,83.04
2023-04-25T03:36:56.866Z,82.88
2023-04-25T03:39:45.795Z,82.77
2023-04-25T03:42:34.708Z,82.74
2023-04-25T03:45:23.539Z,82.88
2023-04-25T03:48:12.901Z,82.85
2023-04-25T03:51:01.706Z,82.61
2023-04-25T03:53:51.094Z,82.59
2023-04-25T03:56:42.441Z,82.34
2023-04-25T03:59:38.971Z,82.19
2023-04-25T04:02:28.117Z,82.10
2023-04-25T04:05:17.339Z,81.89
2023-04-25T04:08:12.459Z,81.97
2023-04-25T04:11:02.219Z,81.86
2023-04-25T04:13:50.951Z,81.76
2023-04-25T04:16:40.188Z,81.62
2023-04-25T04:19:29.031Z,81.49
2023-04-25T04:22:26.921Z,81.61
2023-04-25T04:25:19.140Z,81.62
2023-04-25T04:28:27.893Z,81.47
2023-04-25T04:31:23.543Z,81.60
2023-04-25T04:34:12.762Z,81.64
2023-04-25T04:37:01.664Z,81.73
2023-04-25T04:39:51.329Z,81.59
2023-04-25T04:42:51.246Z,81.12
2023-04-25T04:46:05.490Z,81.20
2023-04-25T04:49:23.287Z,81.04
2023-04-25T04:52:32.471Z,80.84
2023-04-25T04:55:38.736Z,80.80
2023-04-25T04:58:53.777Z,81.05
2023-04-25T05:01:56.087Z,80.75
2023-04-25T05:05:00.151Z,81.17
2023-04-25T05:07:48.780Z,80.97
2023-04-25T05:10:56.017Z,80.93
2023-04-25T05:14:17.995Z,80.78
2023-04-25T05:17:12.208Z,79.97
2023-04-25T05:20:22.757Z,79.71
2023-04-25T05:23:33.787Z,79.97
2023-04-25T05:26:31.971Z,80.17
2023-04-25T05:29:34.443Z,80.20
2023-04-25T05:32:29.570Z,79.79
2023-04-25T05:35:19.068Z,79.93
2023-04-25T05:38:10.776Z,79.75
2023-04-25T05:41:25.989Z,79.85
2023-04-25T05:44:22.010Z,79.52
2023-04-25T05:47:24.649Z,79.29
2023-04-25T05:50:22.717Z,78.65
2023-04-25T05:53:18.126Z,78.64
2023-04-25T05:56:06.739Z,78.94
2023-04-25T05:58:56.241Z,78.50
2023-04-25T06:01:44.799Z,78.54
2023-04-25T06:04:34.325Z,78.56
2023-04-25T06:10:31.442Z,78.70
2023-04-25T06:13:21.140Z,78.58
2023-04-25T06:16:10.732Z,78.64
2023-04-25T06:18:59.497Z,78.69
2023-04-25T06:21:48.940Z,78.56
2023-04-25T06:24:37.633Z,78.40
2023-04-25T06:27:26.939Z,78.05
2023-04-25T06:30:16.272Z,77.62
2023-04-25T06:33:05.220Z,78.16
2023-04-25T06:35:54.048Z,77.97
2023-04-25T06:38:46.920Z,77.68
2023-04-25T06:41:36.202Z,77.73
2023-04-25T06:44:27.373Z,77.45
2023-04-25T06:47:16.057Z,76.83
2023-04-25T06:50:05.997Z,75.96
2023-04-25T06:52:55.682Z,76.72
2023-04-25T06:55:45.060Z,76.87
2023-04-25T06:58:40.699Z,76.47
2023-04-25T07:01:36.683Z,76.13
2023-04-25T07:04:28.704Z,76.13
2023-04-25T07:07:18.888Z,75.98
2023-04-25T07:10:12.466Z,75.19
2023-04-25T07:13:02.187Z,74.48
2023-04-25T07:15:51.028Z,74.16
2023-04-25T07:18:41.376Z,74.07
2023-04-25T07:21:29.988Z,74.60
2023-04-25T07:26:59.479Z,74.13
2023-04-25T07:30:07.780Z,74.19
2023-04-25T07:32:56.577Z,73.57
2023-04-25T07:35:44.239Z,73.79
2023-04-25T07:38:33.553Z,73.82
2023-04-25T07:41:21.739Z,74.22
2023-04-25T07:44:09.304Z,74.12
2023-04-25T07:46:56.867Z,73.60
2023-04-25T07:49:45.649Z,72.36
2023-04-25T07:52:33.150Z,72.33
2023-04-25T07:55:27.073Z,71.82
2023-04-25T07:58:22.419Z,72.21
2023-04-25T08:01:12.631Z,72.06
2023-04-25T08:04:13.526Z,71.32
2023-04-25T08:07:14.818Z,71.40
2023-04-25T08:10:15.191Z,71.81
2023-04-25T08:13:05.503Z,71.95
2023-04-25T08:15:53.247Z,71.97
2023-04-25T08:18:41.040Z,71.58
2023-04-25T08:21:29.151Z,71.16
2023-04-25T08:24:17.540Z,70.98
2023-04-25T08:27:06.972Z,71.66
2023-04-25T08:29:54.875Z,72.20
2023-04-25T08:32:42.490Z,72.07
2023-04-25T08:35:40.263Z,71.96
2023-04-25T08:38:27.666Z,72.15
2023-04-25T08:41:15.904Z,71.55
2023-04-25T08:44:04.713Z,70.77
2023-04-25T08:46:53.369Z,70.84
2023-04-25T08:49:49.417Z,70.28
2023-04-25T08:52:45.659Z,70.53
2023-04-25T08:55:33.988Z,69.95
2023-04-25T08:58:21.959Z,69.85
2023-04-25T09:01:09.934Z,69.79
2023-04-25T09:04:04.451Z,70.52
2023-04-25T09:06:51.924Z,70.19
2023-04-25T09:09:40.121Z,69.37
2023-04-25T09:12:29.660Z,69.63
2023-04-25T09:15:20.642Z,69.98
2023-04-25T09:18:14.612Z,69.81
2023-04-25T09:21:14.632Z,69.58
2023-04-25T09:24:05.245Z,69.59
2023-04-25T09:26:53.071Z,70.01
2023-04-25T09:29:41.638Z,70.02
2023-04-25T09:32:30.495Z,69.36
2023-04-25T09:35:26.847Z,69.48
2023-04-25T09:38:15.593Z,69.66
2023-04-25T09:41:29.666Z,69.78
2023-04-25T09:44:24.903Z,69.90
2023-04-25T09:47:15.750Z,69.88
2023-04-25T09:50:14.784Z,70.25
2023-04-25T09:53:06.060Z,69.93
2023-04-25T09:56:13.013Z,69.42
2023-04-25T09:59:00.639Z,69.10
2023-04-25T10:01:49.750Z,69.30
2023-04-25T10:04:47.956Z,69.08
2023-04-25T10:07:43.258Z,68.68
2023-04-25T10:10:36.605Z,68.67
2023-04-25T10:13:24.142Z,68.53
2023-04-25T10:16:12.210Z,68.59
2023-04-25T10:19:00.142Z,68.68
2023-04-25T10:21:51.958Z,67.94
2023-04-25T10:24:40.587Z,67.61
2023-04-25T10:27:29.065Z,67.85
2023-04-25T10:30:17.214Z,68.54
2023-04-25T10:33:18.924Z,68.50
2023-04-25T10:36:27.478Z,68.39
2023-04-25T10:39:22.894Z,69.04
2023-04-25T10:42:10.410Z,68.61
2023-04-25T10:45:07.411Z,68.12
2023-04-25T10:47:55.009Z,68.06
2023-04-25T10:50:42.209Z,67.44
2023-04-25T10:53:34.423Z,66.88
2023-04-25T10:56:29.342Z,67.28
2023-04-25T10:59:19.010Z,66.92
2023-04-25T11:02:13.499Z,67.21
2023-04-25T11:05:01.033Z,67.24
2023-04-25T11:10:45.437Z,66.75
2023-04-25T11:13:32.870Z,66.46
2023-04-25T11:16:27.560Z,66.47
2023-04-25T11:19:15.916Z,66.42
2023-04-25T11:22:04.100Z,66.77
2023-04-25T11:24:51.621Z,66.75
2023-04-25T11:27:50.647Z,67.03
2023-04-25T11:30:37.924Z,67.04
2023-04-25T11:33:26.637Z,67.25
2023-04-25T11:36:13.937Z,66.77
2023-04-25T11:39:20.159Z,66.34
2023-04-25T11:45:20.294Z,65.45
2023-04-25T11:47:39.710Z,65.71
2023-04-25T11:48:09.066Z,65.75
2023-04-25T11:50:58.166Z,65.54
2023-04-25T11:53:47.235Z,65.20
2023-04-25T11:56:36.300Z,65.19
2023-04-25T11:59:26.439Z,65.14
2023-04-25T12:02:28.265Z,65.06
2023-04-25T12:05:31.171Z,64.99
2023-04-25T12:08:22.297Z,64.82
2023-04-25T12:11:22.790Z,65.08
2023-04-25T12:14:12.360Z,64.91
2023-04-25T12:17:03.067Z,64.49
2023-04-25T12:19:52.258Z,64.23
2023-04-25T12:22:46.003Z,64.19
2023-04-25T12:25:39.948Z,64.31
2023-04-25T12:28:28.925Z,64.44
2023-04-25T12:31:17.914Z,64.45
2023-04-25T12:34:08.145Z,64.54
2023-04-25T12:36:58.032Z,64.13
2023-04-25T12:39:47.210Z,65.15
2023-04-25T12:42:36.185Z,64.50
2023-04-25T12:45:25.365Z,64.40
2023-04-25T12:48:14.316Z,64.02
2023-04-25T12:51:03.144Z,63.96
2023-04-25T12:53:53.808Z,64.30
2023-04-25T12:56:43.293Z,64.74
2023-04-25T12:59:32.237Z,64.44
2023-04-25T13:02:21.150Z,64.39
2023-04-25T13:05:10.288Z,64.36
2023-04-25T13:07:59.102Z,63.91
2023-04-25T13:10:49.206Z,63.94
2023-04-25T13:13:38.241Z,63.51
2023-04-25T13:16:27.338Z,63.66
2023-04-25T13:19:16.177Z,63.20
2023-04-25T13:22:05.588Z,62.83
2023-04-25T13:24:54.341Z,62.57
2023-04-25T13:27:45.362Z,62.60
2023-04-25T13:30:34.241Z,62.38
2023-04-25T13:33:23.136Z,62.50
2023-04-25T13:36:12.170Z,62.46
2023-04-25T13:39:01.115Z,62.71
2023-04-25T13:41:50.190Z,63.18
2023-04-25T13:44:39.110Z,62.45
2023-04-25T13:47:28.965Z,63.39
2023-04-25T13:50:38.617Z,63.18
2023-04-25T13:53:40.247Z,62.90
2023-04-25T13:56:29.411Z,63.04
2023-04-25T13:59:18.494Z,63.44
2023-04-25T14:02:08.772Z,62.51
2023-04-25T14:04:57.636Z,62.35
2023-04-25T14:07:46.768Z,62.55
2023-04-25T14:10:36.627Z,62.62
2023-04-25T14:13:26.314Z,62.49
2023-04-25T14:16:15.085Z,62.02
2023-04-25T14:19:04.382Z,62.19
2023-04-25T14:21:53.069Z,62.51
2023-04-25T14:24:42.131Z,62.81
2023-04-25T14:27:31.051Z,63.30
2023-04-25T14:30:21.485Z,63.58
2023-04-25T14:33:10.482Z,63.15
2023-04-25T14:35:59.539Z,62.77
2023-04-25T14:38:48.401Z,62.83
2023-04-25T14:41:37.239Z,62.39
2023-04-25T14:44:26.702Z,62.67
2023-04-25T14:47:16.663Z,62.79
2023-04-25T14:50:07.478Z,63.02
2023-04-25T14:52:59.808Z,62.93
2023-04-25T14:55:49.270Z,62.92
2023-04-25T14:58:38.794Z,63.04
2023-04-25T15:01:28.008Z,62.84
2023-04-25T15:04:18.708Z,63.12
2023-04-25T15:07:07.472Z,62.56
2023-04-25T15:09:57.760Z,62.34
2023-04-25T15:12:47.816Z,62.71
2023-04-25T15:15:36.967Z,62.53
2023-04-25T15:18:25.759Z,62.49
2023-04-25T15:21:14.694Z,62.49
2023-04-25T15:24:03.510Z,62.73
2023-04-25T15:26:52.760Z,62.34
2023-04-25T15:29:41.376Z,62.76
2023-04-25T15:32:30.031Z,63.08
2023-04-25T15:35:19.642Z,63.08
2023-04-25T15:38:11.435Z,63.26
2023-04-25T15:41:00.176Z,63.09
2023-04-25T15:43:49.578Z,62.90
2023-04-25T15:46:39.403Z,62.59
2023-04-25T15:49:28.644Z,63.01
2023-04-25T15:52:21.881Z,62.86
2023-04-25T15:55:11.820Z,63.07
2023-04-25T15:58:00.807Z,63.38
2023-04-25T16:00:50.311Z,63.26
2023-04-25T16:03:39.484Z,63.41
2023-04-25T16:06:28.837Z,63.86
2023-04-25T16:09:18.138Z,63.87
2023-04-25T16:22:36.582Z,64.35
2023-04-25T16:25:25.335Z,64.36
2023-04-25T16:28:14.221Z,64.32
2023-04-25T16:31:02.947Z,64.51
2023-04-25T16:33:52.989Z,64.60
2023-04-25T16:36:41.944Z,64.26
2023-04-25T16:39:30.895Z,64.29
2023-04-25T16:42:19.601Z,64.43
2023-04-25T16:45:09.583Z,64.27
2023-04-25T16:47:58.656Z,64.39
2023-04-25T16:51:09.985Z,64.43
2023-04-25T16:54:02.756Z,64.54
2023-04-25T16:56:52.721Z,64.48
2023-04-25T16:59:41.613Z,64.48
2023-04-25T17:02:30.814Z,64.28
2023-04-25T17:05:19.753Z,64.54
2023-04-25T17:08:09.132Z,64.45
2023-04-25T17:10:57.883Z,64.68
2023-04-25T17:13:46.900Z,64.80
2023-04-25T17:16:38.415Z,64.93
2023-04-25T17:19:28.656Z,64.98
2023-04-25T17:22:17.538Z,65.04
2023-04-25T17:25:08.580Z,65.13
2023-04-25T17:27:57.253Z,65.04
2023-04-25T17:30:46.922Z,65.35
2023-04-25T17:33:35.904Z,65.34
2023-04-25T17:36:41.669Z,65.46
2023-04-25T17:39:30.351Z,65.54
2023-04-25T17:42:19.204Z,65.75
2023-04-25T17:45:09.580Z,65.54
2023-04-25T17:48:02.275Z,65.57
2023-04-25T17:50:51.633Z,65.83
2023-04-25T17:53:40.710Z,65.81
2023-04-25T17:56:30.713Z,66.08
2023-04-25T17:59:20.199Z,66.17
2023-04-25T18:02:09.139Z,66.23
2023-04-25T18:04:58.146Z,66.34
2023-04-25T18:07:49.810Z,66.37
2023-04-25T18:10:39.343Z,66.66
2023-04-25T18:13:31.089Z,66.58
2023-04-25T18:16:20.381Z,66.68
2023-04-25T18:19:15.734Z,66.76
2023-04-25T18:22:05.220Z,66.84
2023-04-25T18:24:54.400Z,66.96
2023-04-25T18:27:43.978Z,67.13
2023-04-25T18:30:35.839Z,67.11
2023-04-25T18:33:25.730Z,67.32
2023-04-25T18:36:14.418Z,67.45
2023-04-25T18:39:21.485Z,67.53
2023-04-25T18:42:11.390Z,67.82
2023-04-25T18:45:00.232Z,67.92
2023-04-25T18:47:49.240Z,67.86
2023-04-25T18:50:38.803Z,67.92
2023-04-25T18:53:28.074Z,67.91
2023-04-25T18:56:17.727Z,67.99
2023-04-25T18:59:06.699Z,68.03
2023-04-25T19:01:56.343Z,68.09
2023-04-25T19:04:45.099Z,68.14
2023-04-25T19:07:33.902Z,68.23
2023-04-25T19:10:22.548Z,68.45
2023-04-25T19:13:16.118Z,68.42
2023-04-25T19:16:04.860Z,68.64
2023-04-25T19:18:55.799Z,68.79
2023-04-25T19:21:46.949Z,69.07
2023-04-25T19:24:36.138Z,69.42
2023-04-25T19:27:27.068Z,69.78
2023-04-25T19:30:16.499Z,69.97
2023-04-25T19:33:06.820Z,70.26
2023-04-25T19:35:56.091Z,70.49
2023-04-25T19:38:46.195Z,70.86
2023-04-25T19:41:36.672Z,70.84
2023-04-25T19:44:25.561Z,71.07
2023-04-25T19:47:14.529Z,71.23
2023-04-25T19:50:03.530Z,71.36
2023-04-25T19:52:53.201Z,71.45
2023-04-25T19:55:42.492Z,71.58
2023-04-25T19:58:32.544Z,71.76
2023-04-25T20:01:24.093Z,71.92
2023-04-25T20:04:14.553Z,71.96
2023-04-25T20:07:04.423Z,72.04
2023-04-25T20:09:54.240Z,72.16
2023-04-25T20:12:44.747Z,72.06
2023-04-25T20:15:33.892Z,72.24
2023-04-25T20:18:22.687Z,72.44
2023-04-25T20:21:12.512Z,72.47
2023-04-25T20:24:01.762Z,72.48
2023-04-25T20:26:50.977Z,72.57
2023-04-25T20:29:39.737Z,72.56
2023-04-25T20:32:30.166Z,72.48
2023-04-25T20:35:19.340Z,72.59
2023-04-25T20:38:08.470Z,72.53
2023-04-25T20:40:58.511Z,72.63
2023-04-25T20:43:48.369Z,72.79
2023-04-25T20:46:37.797Z,72.76
2023-04-25T20:49:26.752Z,72.78
2023-04-25T20:52:16.101Z,72.59
2023-04-25T20:55:06.476Z,72.64
2023-04-25T20:57:55.145Z,72.60
2023-04-25T21:00:44.244Z,72.44
2023-04-25T21:03:33.919Z,72.44
2023-04-25T21:06:22.931Z,72.54
2023-04-25T21:09:11.531Z,72.34
2023-04-25T21:12:00.267Z,72.47
2023-04-25T21:14:48.780Z,72.31
2023-04-25T21:17:37.659Z,72.36
2023-04-25T21:20:26.323Z,72.38
2023-04-25T21:23:15.620Z,72.42
2023-04-25T21:26:07.271Z,72.29
2023-04-25T21:28:56.655Z,72.41
2023-04-25T21:31:46.540Z,72.46
2023-04-25T21:34:35.317Z,72.56
2023-04-25T21:37:23.885Z,72.65
2023-04-25T21:40:14.054Z,72.71
2023-04-25T21:43:02.621Z,72.81
2023-04-25T21:48:45.820Z,72.90
2023-04-25T21:51:34.671Z,72.85
2023-04-25T21:54:23.257Z,72.83
2023-04-25T21:57:12.129Z,72.87
2023-04-25T22:00:00.722Z,73.03
2023-04-25T22:02:49.681Z,73.04
2023-04-25T22:05:38.241Z,73.13
2023-04-25T22:08:29.497Z,72.92
2023-04-25T22:11:18.131Z,73.17
2023-04-25T22:14:07.635Z,73.17
2023-04-25T22:16:56.439Z,73.20
2023-04-25T22:19:45.398Z,73.21
2023-04-25T22:22:36.187Z,73.28
2023-04-25T22:25:26.027Z,73.31
2023-04-25T22:28:15.038Z,73.32
2023-04-25T22:31:03.903Z,73.18
2023-04-25T22:33:52.541Z,73.29
2023-04-25T22:36:41.514Z,73.25
2023-04-25T22:39:30.552Z,73.26
2023-04-25T22:42:19.542Z,73.30
2023-04-25T22:45:09.339Z,73.21
2023-04-25T22:47:58.719Z,73.26
2023-04-25T22:50:47.307Z,73.30
2023-04-25T22:53:39.592Z,73.32
2023-04-25T22:56:31.364Z,73.31
2023-04-25T22:59:20.961Z,73.23
2023-04-25T23:02:09.570Z,73.05
2023-04-25T23:05:00.307Z,72.91
2023-04-25T23:07:49.426Z,72.78
2023-04-25T23:10:38.326Z,72.68
2023-04-25T23:13:31.615Z,72.72
2023-04-25T23:16:20.760Z,72.51
2023-04-25T23:19:09.297Z,72.55
2023-04-25T23:21:58.336Z,72.48
2023-04-25T23:24:47.250Z,72.47
2023-04-25T23:27:37.330Z,72.53
2023-04-25T23:30:26.382Z,72.40
2023-04-25T23:33:15.157Z,72.13
2023-04-25T23:36:03.857Z,71.76
2023-04-25T23:38:53.436Z,71.49
2023-04-25T23:41:42.221Z,70.99
2023-04-25T23:44:31.952Z,70.84
2023-04-25T23:47:21.042Z,70.58
2023-04-25T23:50:10.357Z,70.51
2023-04-25T23:52:58.932Z,70.49
2023-04-25T23:55:47.981Z,70.26
2023-04-25T23:58:36.744Z,70.40
