createdAt,value
2023-08-12T00:05:23.089Z,14.5
2023-08-12T00:07:24.899Z,14.4
2023-08-12T00:09:29.870Z,8.9
2023-08-12T00:11:31.696Z,9.9
2023-08-12T00:13:33.505Z,15.3
2023-08-12T00:14:35.990Z,14.6
2023-08-12T00:16:37.811Z,22.1
2023-08-12T00:18:39.625Z,12.4
2023-08-12T00:26:50.041Z,11.3
2023-08-12T00:30:53.677Z,16.2
2023-08-12T00:32:55.513Z,15
2023-08-12T00:34:57.307Z,11.8
2023-08-12T00:37:02.328Z,14.3
2023-08-12T00:39:04.130Z,26.8
2023-08-12T00:41:05.913Z,11.7
2023-08-12T00:43:07.752Z,10.1
2023-08-12T00:45:09.561Z,8.2
2023-08-12T00:47:11.614Z,12.7
2023-08-12T00:49:13.197Z,17.5
2023-08-12T00:51:18.189Z,12
2023-08-12T00:55:21.789Z,14.6
2023-08-12T00:59:25.425Z,14.4
2023-08-12T01:01:27.219Z,18.8
2023-08-12T01:03:29.173Z,19.1
2023-08-12T01:07:35.823Z,13.9
2023-08-12T01:09:37.663Z,15.4
2023-08-12T01:12:06.077Z,23
2023-08-12T01:14:07.892Z,13.1
2023-08-12T01:16:09.757Z,18.9
2023-08-12T01:18:14.688Z,12.3
2023-08-12T01:20:16.510Z,12.6
2023-08-12T01:26:21.941Z,18.8
2023-08-12T01:28:23.767Z,26.8
2023-08-12T01:30:25.574Z,13.4
2023-08-12T01:36:34.189Z,32.6
2023-08-12T01:38:35.996Z,20.3
2023-08-12T01:40:37.787Z,19
2023-08-12T01:42:39.609Z,18.2
2023-08-12T01:44:41.466Z,20.2
2023-08-12T01:46:46.435Z,20
2023-08-12T01:50:50.060Z,18.3
2023-08-12T01:52:51.889Z,23.6
2023-08-12T02:06:08.460Z,23.7
2023-08-12T02:08:10.310Z,22.3
2023-08-12T02:10:12.089Z,20.1
2023-08-12T02:12:13.912Z,18.6
2023-08-12T02:14:18.873Z,19.7
2023-08-12T02:16:20.724Z,18.5
2023-08-12T02:18:22.512Z,22.8
2023-08-12T02:26:29.764Z,19.3
2023-08-12T02:38:43.847Z,27.2
2023-08-12T02:40:45.678Z,19.1
2023-08-12T02:42:50.792Z,24.2
2023-08-12T02:44:52.468Z,31.3
2023-08-12T02:46:54.292Z,27.6
2023-08-12T02:48:56.112Z,22.1
2023-08-12T02:50:57.923Z,27.5
2023-08-12T02:52:59.764Z,27.9
2023-08-12T02:55:01.575Z,30.1
2023-08-12T02:57:06.546Z,28.2
2023-08-12T02:59:08.373Z,22.1
2023-08-12T03:01:10.194Z,24.4
2023-08-12T03:02:12.768Z,39.6
2023-08-12T03:08:18.142Z,33.1
2023-08-12T03:18:30.401Z,29.2
2023-08-12T03:20:32.252Z,41.2
2023-08-12T03:26:40.844Z,27.3
2023-08-12T03:28:42.649Z,33.1
2023-08-12T03:30:44.462Z,25.7
2023-08-12T03:32:46.335Z,31.4
2023-08-12T03:34:48.105Z,33
2023-08-12T03:36:49.931Z,31.7
2023-08-12T03:38:54.906Z,30.9
2023-08-12T03:40:56.734Z,29.6
2023-08-12T03:42:58.552Z,40.6
2023-08-12T03:47:02.224Z,37
2023-08-12T03:49:04.166Z,44
2023-08-12T03:51:05.832Z,41.2
2023-08-12T03:58:18.447Z,46.6
2023-08-12T04:00:20.265Z,38.4
2023-08-12T04:02:22.082Z,37.5
2023-08-12T04:04:23.905Z,32.3
2023-08-12T04:06:28.893Z,37.7
2023-08-12T04:08:30.702Z,32.4
2023-08-12T04:10:32.564Z,37.4
2023-08-12T04:12:34.368Z,37.5
2023-08-12T04:14:36.183Z,41.8
2023-08-12T04:16:38.058Z,46.7
2023-08-12T04:18:39.830Z,47.6
2023-08-12T04:20:44.800Z,38.6
2023-08-12T04:22:49.879Z,41.8
2023-08-12T04:24:48.439Z,41.4
2023-08-12T04:26:50.255Z,48.8
2023-08-12T04:28:52.082Z,36.5
2023-08-12T04:30:54.099Z,48.9
2023-08-12T04:32:55.851Z,38.5
2023-08-12T04:35:00.718Z,45.4
2023-08-12T04:37:02.533Z,39.5
2023-08-12T04:39:04.341Z,34.5
2023-08-12T04:41:06.206Z,53.6
2023-08-12T04:43:07.996Z,36.3
2023-08-12T04:45:09.841Z,37.8
2023-08-12T04:47:12.099Z,47.8
2023-08-12T04:49:16.643Z,43.5
2023-08-12T04:51:18.452Z,40.7
2023-08-12T04:53:20.282Z,43.1
2023-08-12T04:55:48.718Z,49.8
2023-08-12T04:57:50.533Z,46.8
2023-08-12T05:02:04.625Z,42.7
2023-08-12T05:03:59.187Z,45.8
2023-08-12T05:06:00.989Z,51.1
2023-08-12T05:08:02.825Z,46.4
2023-08-12T05:10:04.642Z,50.7
2023-08-12T05:16:13.288Z,44.3
2023-08-12T05:24:20.546Z,35.2
2023-08-12T05:36:35.668Z,38.2
2023-08-12T05:38:37.484Z,35.2
2023-08-12T05:51:54.004Z,36.4
2023-08-12T05:55:57.644Z,32.4
2023-08-12T06:04:08.113Z,32.6
2023-08-12T06:06:09.894Z,32.3
2023-08-12T06:08:11.695Z,31.8
2023-08-12T06:14:20.326Z,37.4
2023-08-12T06:16:22.188Z,41.5
2023-08-12T06:18:23.916Z,28.3
2023-08-12T06:20:25.765Z,26.8
2023-08-12T06:24:29.363Z,33.8
2023-08-12T06:26:34.367Z,33
2023-08-12T06:28:36.177Z,29.8
2023-08-12T06:34:41.635Z,29.2
2023-08-12T06:36:43.416Z,30.5
2023-08-12T06:38:45.252Z,35.2
2023-08-12T06:40:50.229Z,27.7
2023-08-12T06:44:53.857Z,32.1
2023-08-12T06:45:56.404Z,25
2023-08-12T06:47:58.169Z,26.5
2023-08-12T06:54:06.753Z,33.1
2023-08-12T07:00:12.228Z,23.3
2023-08-12T07:02:14.263Z,33.5
2023-08-12T07:04:15.852Z,27.6
2023-08-12T07:06:17.684Z,24.5
2023-08-12T07:08:22.650Z,23.3
2023-08-12T07:10:25.361Z,19.9
2023-08-12T07:12:26.305Z,29.6
2023-08-12T07:14:28.132Z,21.3
2023-08-12T07:16:29.939Z,24.5
2023-08-12T07:18:31.740Z,26.3
2023-08-12T07:20:33.577Z,14.9
2023-08-12T07:22:38.558Z,19.7
2023-08-12T07:26:42.207Z,24.9
2023-08-12T07:28:44.021Z,26.5
2023-08-12T07:30:45.853Z,22.9
2023-08-12T07:32:47.713Z,16.3
2023-08-12T07:34:49.483Z,22.9
2023-08-12T07:36:54.459Z,12.7
2023-08-12T07:38:56.420Z,12.9
2023-08-12T07:40:58.104Z,24.5
2023-08-12T07:42:00.587Z,20.6
2023-08-12T07:44:02.423Z,17.7
2023-08-12T07:46:09.872Z,11.3
2023-08-12T07:48:06.118Z,14.9
2023-08-12T07:50:11.054Z,13.6
2023-08-12T07:52:13.100Z,10.5
2023-08-12T07:54:14.683Z,5.5
2023-08-12T07:56:16.561Z,10.3
2023-08-12T07:58:18.342Z,12.2
2023-08-12T08:00:20.156Z,6.3
2023-08-12T08:02:22.044Z,6
2023-08-12T08:04:26.968Z,11.6
2023-08-12T08:06:28.793Z,7.3
2023-08-12T08:08:30.614Z,8.5
2023-08-12T08:10:32.444Z,5.7
2023-08-12T08:14:36.099Z,8.8
2023-08-12T08:18:42.935Z,12.1
2023-08-12T08:20:45.936Z,7.2
2023-08-12T08:22:46.576Z,7.3
2023-08-12T08:24:48.399Z,5.2
2023-08-12T08:26:50.219Z,16.4
2023-08-12T08:28:52.052Z,7
2023-08-12T08:30:53.962Z,6.6
2023-08-12T08:37:02.554Z,7.1
2023-08-12T08:39:31.028Z,6.1
2023-08-12T08:41:32.856Z,7.9
2023-08-12T08:43:34.686Z,5.9
2023-08-12T08:45:39.723Z,6.8
2023-08-12T08:47:41.556Z,11.9
2023-08-12T08:49:43.348Z,10.8
2023-08-12T08:51:45.178Z,5.8
2023-08-12T08:53:47.002Z,8.2
2023-08-12T08:55:48.839Z,9.3
2023-08-12T08:59:58.707Z,7.7
2023-08-12T09:02:00.013Z,6.7
2023-08-12T09:06:01.159Z,6.5
2023-08-12T09:08:03.012Z,9.2
2023-08-12T09:10:04.896Z,7.9
2023-08-12T09:12:06.692Z,9.1
2023-08-12T09:14:11.690Z,7.3
2023-08-12T09:16:13.556Z,5
2023-08-12T09:18:15.326Z,6.4
2023-08-12T09:20:17.172Z,15.3
2023-08-12T09:22:19.009Z,5.5
2023-08-12T09:24:20.817Z,4.6
2023-08-12T09:26:22.678Z,4.8
2023-08-12T09:28:27.649Z,3.1
2023-08-12T09:30:29.460Z,3.3
2023-08-12T09:32:31.370Z,5.5
2023-08-12T09:39:39.267Z,6.6
2023-08-12T09:47:51.282Z,3.8
2023-08-12T10:02:07.142Z,2.6
2023-08-12T10:04:08.963Z,1.9
2023-08-12T10:06:10.782Z,2.1
2023-08-12T10:08:12.590Z,2.3
2023-08-12T10:10:17.555Z,0.9
2023-08-12T10:12:20.085Z,1.4
2023-08-12T10:14:21.196Z,2.5
2023-08-12T10:20:26.637Z,0.9
2023-08-12T10:24:33.414Z,1.1
2023-08-12T10:28:37.006Z,0.6
2023-08-12T10:33:43.096Z,0.6
2023-08-12T10:35:44.916Z,1.4
2023-08-12T10:37:49.879Z,1.7
2023-08-12T10:45:57.080Z,2.4
2023-08-12T10:50:00.681Z,4.8
2023-08-12T10:52:05.646Z,3.1
2023-08-12T10:56:09.253Z,3.4
2023-08-12T10:58:11.064Z,10.3
2023-08-12T11:02:15.041Z,8.2
2023-08-12T11:04:16.454Z,4.3
2023-08-12T11:06:21.458Z,7.3
2023-08-12T11:08:23.248Z,4.6
2023-08-12T11:10:25.048Z,6.3
2023-08-12T11:12:26.874Z,3.4
2023-08-12T11:14:28.669Z,3.6
2023-08-12T11:16:30.535Z,10.5
2023-08-12T11:18:32.270Z,7.4
2023-08-12T11:20:37.227Z,4.2
2023-08-12T11:22:39.044Z,6.5
2023-08-12T11:24:40.832Z,1.7
2023-08-12T11:25:43.317Z,2.9
2023-08-12T11:42:00.841Z,5.1
2023-08-12T11:44:02.659Z,9.2
2023-08-12T11:46:04.469Z,4.4
2023-08-12T11:48:09.401Z,9.1
2023-08-12T11:52:13.220Z,7.8
2023-08-12T11:54:14.769Z,8.4
2023-08-12T11:56:16.566Z,4
2023-08-12T11:58:18.346Z,10.1
2023-08-12T12:02:25.102Z,3.7
2023-08-12T12:04:26.928Z,7.6
2023-08-12T12:06:28.704Z,17.7
2023-08-12T12:10:34.461Z,3.1
2023-08-12T12:12:34.028Z,4.4
2023-08-12T12:14:35.801Z,6.3
2023-08-12T12:16:40.786Z,5.5
2023-08-12T12:18:42.540Z,10.7
2023-08-12T12:23:12.714Z,7.5
2023-08-12T12:25:14.474Z,2.3
2023-08-12T12:27:16.289Z,11.3
2023-08-12T12:29:21.208Z,10.7
2023-08-12T12:31:23.004Z,5.9
2023-08-12T12:35:26.514Z,4.4
2023-08-12T12:37:28.290Z,7.5
2023-08-12T12:39:30.057Z,8.3
2023-08-12T12:41:31.832Z,7.4
2023-08-12T12:43:36.767Z,17.5
2023-08-12T12:45:38.521Z,16
2023-08-12T12:47:40.334Z,12.9
2023-08-12T12:49:42.045Z,8.3
2023-08-12T12:51:43.845Z,24.7
2023-08-12T12:53:45.573Z,6.9
2023-08-12T12:55:47.330Z,2
2023-08-12T12:57:52.268Z,3.9
2023-08-12T13:01:55.810Z,9.1
2023-08-12T13:05:59.289Z,7.9
2023-08-12T13:08:01.040Z,3.1
2023-08-12T13:10:02.783Z,12
2023-08-12T13:12:07.707Z,6
2023-08-12T13:14:09.464Z,3.8
2023-08-12T13:16:11.273Z,6.6
2023-08-12T13:17:13.647Z,8.8
2023-08-12T13:19:15.426Z,17.1
2023-08-12T13:21:19.299Z,8.2
2023-08-12T13:23:18.861Z,4
2023-08-12T13:45:44.306Z,8.9
2023-08-12T13:49:47.709Z,8.3
2023-08-12T13:51:49.429Z,4.3
2023-08-12T13:53:54.335Z,6.6
2023-08-12T13:55:56.044Z,3.6
2023-08-12T13:57:57.750Z,5.1
2023-08-12T13:59:59.461Z,11.7
2023-08-12T14:02:01.176Z,10.6
2023-08-12T14:04:03.021Z,10
2023-08-12T14:06:04.707Z,7
2023-08-12T14:08:09.501Z,10.1
2023-08-12T14:10:11.208Z,4.2
2023-08-12T14:12:13.136Z,5.5
2023-08-12T14:13:15.387Z,6.3
2023-08-12T14:21:25.414Z,14
2023-08-12T14:23:27.138Z,4.8
2023-08-12T14:25:28.833Z,6.8
2023-08-12T14:27:30.554Z,6.9
2023-08-12T14:41:45.709Z,6.6
2023-08-12T14:43:47.438Z,9.1
2023-08-12T14:45:49.148Z,7.6
2023-08-12T14:47:50.860Z,5.6
2023-08-12T14:49:55.750Z,5
2023-08-12T14:51:57.457Z,5.1
2023-08-12T14:56:00.876Z,18.5
2023-08-12T15:00:04.293Z,7.8
2023-08-12T15:02:06.021Z,5.1
2023-08-12T15:04:10.895Z,8.7
2023-08-12T15:06:12.606Z,6.1
2023-08-12T15:08:14.324Z,8.6
2023-08-12T15:09:16.845Z,7.4
2023-08-12T15:11:18.449Z,12.9
2023-08-12T15:13:20.168Z,6.4
2023-08-12T15:25:33.502Z,9.4
2023-08-12T15:27:35.223Z,9.9
2023-08-12T15:29:36.864Z,6.1
2023-08-12T15:35:46.613Z,9.1
2023-08-12T15:37:48.176Z,11.8
2023-08-12T15:39:49.871Z,8.3
2023-08-12T15:41:51.495Z,8.7
2023-08-12T15:43:53.142Z,9.8
2023-08-12T15:45:58.061Z,15.3
2023-08-12T15:47:59.702Z,16.2
2023-08-12T15:50:01.334Z,13.3
2023-08-12T15:52:03.269Z,8.8
2023-08-12T15:54:04.690Z,9.6
2023-08-12T15:56:06.333Z,12.6
2023-08-12T15:58:08.047Z,11
2023-08-12T16:00:12.955Z,15.3
2023-08-12T16:02:14.918Z,6.7
2023-08-12T16:04:16.314Z,6.3
2023-08-12T16:06:44.618Z,8.2
2023-08-12T16:08:52.959Z,12.1
2023-08-12T16:10:48.032Z,15.6
2023-08-12T16:12:52.976Z,5.6
2023-08-12T16:14:54.646Z,10.8
2023-08-12T16:20:59.834Z,5.8
2023-08-12T16:27:08.204Z,9.5
2023-08-12T16:33:14.230Z,12
2023-08-12T16:37:21.511Z,13.3
2023-08-12T16:39:19.422Z,8.3
2023-08-12T16:41:24.348Z,9.3
2023-08-12T16:43:26.078Z,6.3
2023-08-12T16:45:27.858Z,16
2023-08-12T16:47:32.096Z,9.8
2023-08-12T16:49:31.300Z,14.2
2023-08-12T16:51:33.070Z,13.4
2023-08-12T16:53:34.822Z,3.5
2023-08-12T16:55:39.733Z,11
2023-08-12T16:59:43.272Z,3.6
2023-08-12T17:00:45.696Z,22.1
2023-08-12T17:02:47.462Z,9.2
2023-08-12T17:04:49.209Z,9
2023-08-12T17:08:55.881Z,13
2023-08-12T17:10:57.637Z,3.5
2023-08-12T17:12:59.385Z,9.3
2023-08-12T17:23:11.352Z,7.6
2023-08-12T17:25:13.113Z,13.3
2023-08-12T17:27:14.852Z,12.7
2023-08-12T17:29:16.620Z,13.2
2023-08-12T17:31:18.463Z,10.8
2023-08-12T17:33:20.142Z,5.9
2023-08-12T17:35:21.887Z,11.6
2023-08-12T17:39:28.566Z,9
2023-08-12T17:41:30.312Z,5.3
2023-08-12T17:45:33.858Z,17.2
2023-08-12T17:49:37.385Z,3.9
2023-08-12T17:51:43.516Z,8
2023-08-12T17:53:44.170Z,9.6
2023-08-12T17:55:45.862Z,9.6
2023-08-12T18:00:51.868Z,11.5
2023-08-12T18:09:02.083Z,8.5
2023-08-12T18:11:03.885Z,7.7
2023-08-12T18:17:09.261Z,5.6
2023-08-12T18:19:14.152Z,8.5
2023-08-12T18:21:15.931Z,7.2
2023-08-12T18:23:17.668Z,15.2
2023-08-12T18:25:19.471Z,9.9
2023-08-12T18:27:21.252Z,5.3
2023-08-12T18:29:23.037Z,6.7
2023-08-12T18:31:24.818Z,3.5
2023-08-12T18:33:29.795Z,4.4
2023-08-12T18:35:31.543Z,8.9
2023-08-12T18:37:33.339Z,7
2023-08-12T18:39:35.157Z,23
2023-08-12T18:41:36.914Z,6
2023-08-12T18:43:38.709Z,2.3
2023-08-12T18:45:40.559Z,8.9
2023-08-12T18:47:45.474Z,9.8
2023-08-12T18:49:47.256Z,12.6
2023-08-12T18:51:49.057Z,8.1
2023-08-12T18:54:53.318Z,10.7
2023-08-12T18:56:55.125Z,7.5
2023-08-12T18:58:56.918Z,8.3
2023-08-12T19:01:01.916Z,7.3
2023-08-12T19:03:03.793Z,7.5
2023-08-12T19:05:05.468Z,8.9
2023-08-12T19:07:07.295Z,2.8
2023-08-12T19:09:09.097Z,5.7
2023-08-12T19:11:10.917Z,8.4
2023-08-12T19:13:12.722Z,5.8
2023-08-12T19:25:27.260Z,4.2
2023-08-12T19:37:41.256Z,8.8
2023-08-12T19:39:43.070Z,9.9
2023-08-12T19:41:44.892Z,10.9
2023-08-12T19:45:51.663Z,11.5
2023-08-12T19:47:53.522Z,8.4
2023-08-12T19:50:21.826Z,7.5
2023-08-12T19:52:23.626Z,9.5
2023-08-12T19:58:32.220Z,7.1
2023-08-12T20:00:34.052Z,14.1
2023-08-12T20:02:39.273Z,4.9
2023-08-12T20:04:37.682Z,19.2
2023-08-12T20:06:39.488Z,5.1
2023-08-12T20:08:41.294Z,6.3
2023-08-12T20:14:49.898Z,4.6
2023-08-12T20:16:51.755Z,3.5
2023-08-12T20:18:53.510Z,12.9
2023-08-12T20:20:55.339Z,4.9
2023-08-12T20:23:05.487Z,8.4
2023-08-12T20:25:02.164Z,8.8
2023-08-12T20:27:03.946Z,10.1
2023-08-12T20:29:05.748Z,5.3
2023-08-12T20:31:07.572Z,8.3
2023-08-12T20:33:09.448Z,7.4
2023-08-12T20:35:11.213Z,6.6
2023-08-12T20:37:13.209Z,7.3
2023-08-12T20:39:18.012Z,19.4
2023-08-12T20:43:21.640Z,15.5
2023-08-12T20:44:24.147Z,14.8
2023-08-12T20:46:26.005Z,16.2
2023-08-12T20:48:27.795Z,7.6
2023-08-12T20:50:29.599Z,11.3
2023-08-12T20:56:38.236Z,9
2023-08-12T20:58:40.076Z,5.1
2023-08-12T21:00:41.880Z,11.8
2023-08-12T21:02:43.849Z,8.1
2023-08-12T21:04:45.548Z,8.9
2023-08-12T21:06:50.530Z,12.6
2023-08-12T21:08:52.366Z,13
2023-08-12T21:10:54.197Z,9.4
2023-08-12T21:12:56.010Z,4.2
2023-08-12T21:16:59.695Z,14.2
2023-08-12T21:19:01.519Z,8.4
2023-08-12T21:21:06.515Z,10.1
2023-08-12T21:23:08.357Z,7.6
2023-08-12T21:25:10.171Z,16.9
2023-08-12T21:27:13.571Z,17.9
2023-08-12T21:29:15.361Z,12.3
2023-08-12T21:31:17.186Z,10.9
2023-08-12T21:33:19.023Z,11.7
2023-08-12T21:35:24.011Z,20.2
2023-08-12T21:37:25.843Z,8.1
2023-08-12T21:39:27.689Z,7.3
2023-08-12T21:52:44.381Z,13.8
2023-08-12T21:54:46.228Z,12.7
2023-08-12T21:56:48.044Z,9.3
2023-08-12T21:58:49.884Z,7.5
2023-08-12T22:00:51.728Z,16.1
2023-08-12T22:02:56.731Z,22.3
2023-08-12T22:04:58.632Z,9.5
2023-08-12T22:07:00.435Z,14.9
2023-08-12T22:09:02.251Z,11.7
2023-08-12T22:11:04.106Z,12.7
2023-08-12T22:13:05.946Z,9.3
2023-08-12T22:15:07.795Z,14.3
2023-08-12T22:17:12.795Z,16.9
2023-08-12T22:23:19.721Z,10.7
2023-08-12T22:25:20.185Z,9.6
2023-08-12T22:27:22.050Z,17.5
2023-08-12T22:29:23.889Z,17.3
2023-08-12T22:33:30.716Z,10.1
2023-08-12T22:38:36.901Z,8.6
2023-08-12T22:42:40.626Z,6.8
2023-08-12T22:44:45.604Z,6.9
2023-08-12T22:46:47.514Z,11
2023-08-12T22:48:49.296Z,15.9
2023-08-12T22:50:51.150Z,11.7
2023-08-12T22:52:53.002Z,13.2
2023-08-12T22:54:54.834Z,20.9
2023-08-12T22:56:56.696Z,27.6
2023-08-12T22:59:01.677Z,18.3
2023-08-12T23:01:03.580Z,15.6
2023-08-12T23:03:05.490Z,13.6
2023-08-12T23:05:07.238Z,12.5
2023-08-12T23:07:09.070Z,22.2
2023-08-12T23:09:10.929Z,7.1
2023-08-12T23:13:17.780Z,15.4
2023-08-12T23:15:19.633Z,9.8
2023-08-12T23:17:21.471Z,14.1
2023-08-12T23:19:23.326Z,13.8
2023-08-12T23:23:26.984Z,23.6
2023-08-12T23:25:28.842Z,13.2
2023-08-12T23:27:33.842Z,16.1
2023-08-12T23:29:35.664Z,11
2023-08-12T23:31:37.527Z,23.6
2023-08-12T23:36:07.744Z,15.6
2023-08-12T23:40:14.601Z,19.9
2023-08-12T23:42:16.722Z,16.6
2023-08-12T23:44:18.262Z,16.3
2023-08-12T23:46:20.119Z,14.2
2023-08-12T23:48:21.947Z,12
2023-08-12T23:52:25.650Z,10.2
2023-08-12T23:54:30.638Z,11.8
2023-08-12T23:56:32.491Z,7.4
