createdAt,value
2018-03-31T00:00:08.943Z,1.60
2018-03-31T00:02:36.902Z,1.70
2018-03-31T00:05:03.868Z,1.83
2018-03-31T00:07:31.804Z,1.80
2018-03-31T00:09:58.951Z,1.73
2018-03-31T00:12:25.926Z,1.70
2018-03-31T00:14:53.642Z,1.77
2018-03-31T00:17:21.011Z,1.80
2018-03-31T00:19:47.980Z,1.60
2018-03-31T00:22:15.716Z,1.87
2018-03-31T00:24:42.788Z,1.90
2018-03-31T00:27:09.765Z,1.80
2018-03-31T00:29:36.732Z,1.80
2018-03-31T00:32:03.936Z,1.73
2018-03-31T00:34:30.900Z,1.73
2018-03-31T00:36:58.828Z,1.73
2018-03-31T00:39:25.976Z,1.80
2018-03-31T00:41:52.943Z,1.90
2018-03-31T00:44:20.760Z,1.90
2018-03-31T00:46:47.835Z,1.60
2018-03-31T00:49:14.804Z,1.87
2018-03-31T00:51:41.780Z,1.70
2018-03-31T00:54:08.900Z,1.70
2018-03-31T00:56:36.023Z,1.70
2018-03-31T00:59:03.070Z,1.90
2018-03-31T01:01:30.336Z,1.60
2018-03-31T01:03:57.322Z,1.70
2018-03-31T01:06:24.401Z,1.60
2018-03-31T01:08:51.462Z,1.70
2018-03-31T01:11:18.617Z,1.73
2018-03-31T01:13:45.768Z,1.60
2018-03-31T01:16:12.757Z,1.90
2018-03-31T01:18:39.715Z,1.70
2018-03-31T01:21:06.688Z,1.73
2018-03-31T01:23:33.698Z,1.90
2018-03-31T01:26:00.895Z,1.90
2018-03-31T01:28:27.857Z,1.80
2018-03-31T01:30:55.196Z,1.80
2018-03-31T01:33:22.364Z,1.50
2018-03-31T01:35:49.504Z,1.60
2018-03-31T01:38:16.675Z,1.70
2018-03-31T01:40:43.800Z,1.80
2018-03-31T01:43:10.776Z,1.60
2018-03-31T01:45:38.534Z,1.70
2018-03-31T01:48:06.268Z,1.70
2018-03-31T01:50:33.232Z,1.70
2018-03-31T01:53:00.465Z,1.90
2018-03-31T01:55:27.605Z,1.87
2018-03-31T01:57:54.615Z,1.67
2018-03-31T02:00:21.912Z,1.90
2018-03-31T02:02:48.879Z,1.70
2018-03-31T02:05:16.604Z,1.70
2018-03-31T02:07:43.971Z,1.97
2018-03-31T02:10:10.935Z,1.70
2018-03-31T02:12:37.967Z,1.80
2018-03-31T02:15:04.964Z,1.63
2018-03-31T02:17:32.040Z,1.77
2018-03-31T02:19:58.995Z,1.70
2018-03-31T02:22:26.269Z,1.63
2018-03-31T02:24:53.415Z,1.90
2018-03-31T02:27:20.563Z,1.90
2018-03-31T02:29:47.731Z,1.60
2018-03-31T02:32:14.862Z,1.70
2018-03-31T02:34:42.024Z,1.40
2018-03-31T02:37:09.179Z,1.50
2018-03-31T02:39:36.327Z,1.73
2018-03-31T02:42:03.460Z,1.60
2018-03-31T02:44:30.620Z,1.80
2018-03-31T02:46:57.765Z,1.70
2018-03-31T02:49:24.736Z,1.73
2018-03-31T02:51:52.607Z,1.50
2018-03-31T02:54:19.578Z,1.87
2018-03-31T02:56:46.543Z,1.80
2018-03-31T02:59:13.543Z,1.50
2018-03-31T03:01:40.662Z,1.67
2018-03-31T03:04:07.619Z,1.80
2018-03-31T03:06:35.400Z,1.70
2018-03-31T03:09:02.414Z,1.60
2018-03-31T03:11:29.560Z,1.70
2018-03-31T03:13:56.718Z,1.60
2018-03-31T03:16:23.916Z,1.50
2018-03-31T03:18:50.875Z,1.57
2018-03-31T03:21:18.163Z,1.57
2018-03-31T03:23:45.166Z,1.77
2018-03-31T03:26:12.116Z,1.70
2018-03-31T03:28:39.327Z,1.80
2018-03-31T03:31:06.276Z,1.60
2018-03-31T03:33:34.007Z,1.40
2018-03-31T03:36:01.369Z,1.50
2018-03-31T03:38:28.337Z,1.50
2018-03-31T03:40:56.072Z,1.80
2018-03-31T03:43:23.123Z,1.57
2018-03-31T03:45:50.084Z,1.60
2018-03-31T03:48:17.824Z,1.40
2018-03-31T03:50:44.992Z,1.70
2018-03-31T03:53:12.007Z,1.53
2018-03-31T03:55:38.972Z,1.70
2018-03-31T03:58:06.339Z,1.50
2018-03-31T04:00:33.300Z,1.53
2018-03-31T04:03:00.276Z,1.60
2018-03-31T04:05:27.275Z,1.40
2018-03-31T04:07:54.264Z,1.50
2018-03-31T04:10:21.460Z,1.50
2018-03-31T04:12:48.619Z,1.50
2018-03-31T04:15:15.779Z,1.67
2018-03-31T04:17:42.907Z,1.60
2018-03-31T04:20:10.136Z,1.60
2018-03-31T04:22:37.208Z,1.60
2018-03-31T04:25:04.172Z,1.40
2018-03-31T04:27:32.144Z,1.60
2018-03-31T04:29:59.268Z,1.60
2018-03-31T04:32:26.416Z,1.70
2018-03-31T04:34:53.407Z,1.63
2018-03-31T04:37:20.474Z,1.50
2018-03-31T04:39:47.719Z,1.50
2018-03-31T04:42:15.010Z,1.50
2018-03-31T04:44:41.980Z,1.50
2018-03-31T04:47:09.712Z,1.40
2018-03-31T04:49:37.084Z,1.50
2018-03-31T04:52:04.039Z,1.70
2018-03-31T04:54:31.072Z,1.73
2018-03-31T04:56:58.227Z,1.60
2018-03-31T04:59:25.387Z,1.73
2018-03-31T05:01:52.345Z,1.60
2018-03-31T05:04:20.113Z,1.33
2018-03-31T05:06:47.843Z,1.50
2018-03-31T05:09:14.851Z,1.60
2018-03-31T05:11:41.836Z,1.70
2018-03-31T05:14:08.807Z,1.57
2018-03-31T05:16:36.056Z,1.60
2018-03-31T05:19:03.180Z,1.60
2018-03-31T05:21:30.236Z,1.50
2018-03-31T05:23:57.484Z,1.60
2018-03-31T05:26:24.715Z,1.50
2018-03-31T05:28:51.681Z,1.60
2018-03-31T05:31:18.640Z,1.60
2018-03-31T05:33:45.772Z,1.50
2018-03-31T05:36:12.736Z,1.60
2018-03-31T05:38:40.555Z,1.50
2018-03-31T05:41:07.838Z,1.40
2018-03-31T05:43:34.799Z,1.60
2018-03-31T05:46:02.524Z,1.77
2018-03-31T05:48:29.895Z,1.77
2018-03-31T05:50:56.972Z,1.70
2018-03-31T05:53:24.017Z,1.60
2018-03-31T05:55:51.956Z,1.50
2018-03-31T05:58:18.915Z,1.53
2018-03-31T06:00:45.955Z,1.33
2018-03-31T06:03:13.104Z,1.50
2018-03-31T06:05:40.073Z,1.70
2018-03-31T06:08:08.036Z,1.70
2018-03-31T06:10:35.033Z,1.60
2018-03-31T06:13:02.002Z,1.57
2018-03-31T06:15:28.959Z,1.40
2018-03-31T06:17:56.036Z,1.47
2018-03-31T06:20:23.025Z,1.70
2018-03-31T06:22:49.979Z,1.57
2018-03-31T06:25:17.139Z,1.70
2018-03-31T06:27:44.108Z,1.60
2018-03-31T06:30:11.076Z,1.60
2018-03-31T06:32:38.152Z,1.70
2018-03-31T06:35:05.127Z,1.70
2018-03-31T06:37:32.088Z,1.50
2018-03-31T06:39:59.428Z,1.60
2018-03-31T06:42:26.576Z,1.60
2018-03-31T06:44:53.545Z,1.47
2018-03-31T06:47:21.376Z,1.80
2018-03-31T06:49:48.295Z,1.70
2018-03-31T06:52:15.255Z,1.87
2018-03-31T06:54:42.664Z,1.70
2018-03-31T06:57:09.784Z,1.73
2018-03-31T06:59:36.744Z,1.73
2018-03-31T07:02:04.716Z,1.60
2018-03-31T07:04:31.675Z,1.90
2018-03-31T07:06:59.614Z,1.77
2018-03-31T07:09:26.791Z,1.63
2018-03-31T07:11:53.753Z,1.77
2018-03-31T07:14:20.751Z,1.67
2018-03-31T07:16:47.904Z,1.80
2018-03-31T07:19:15.055Z,1.90
2018-03-31T07:21:42.015Z,1.70
2018-03-31T07:24:09.959Z,1.80
2018-03-31T07:26:36.933Z,1.40
2018-03-31T07:29:04.877Z,1.80
2018-03-31T07:31:32.023Z,1.63
2018-03-31T07:33:59.180Z,1.47
2018-03-31T07:36:26.143Z,1.57
2018-03-31T07:38:54.091Z,1.70
2018-03-31T07:41:21.240Z,1.60
2018-03-31T07:43:48.380Z,1.63
2018-03-31T07:46:15.539Z,1.70
2018-03-31T07:48:42.495Z,1.80
2018-03-31T07:51:09.553Z,1.60
2018-03-31T07:53:36.679Z,1.90
2018-03-31T07:56:03.645Z,1.70
2018-03-31T07:58:31.592Z,1.60
2018-03-31T08:00:58.778Z,1.70
2018-03-31T08:03:25.724Z,1.53
2018-03-31T08:05:52.690Z,1.90
2018-03-31T08:08:19.897Z,1.77
2018-03-31T08:10:46.856Z,1.80
2018-03-31T08:13:14.580Z,1.80
2018-03-31T08:15:41.599Z,1.93
2018-03-31T08:18:08.572Z,1.77
2018-03-31T08:20:35.631Z,1.77
2018-03-31T08:23:02.772Z,1.80
2018-03-31T08:25:29.744Z,1.93
2018-03-31T08:27:56.844Z,1.93
2018-03-31T08:30:23.916Z,1.60
2018-03-31T08:32:50.819Z,1.80
2018-03-31T08:35:17.795Z,1.80
2018-03-31T08:37:45.063Z,1.90
2018-03-31T08:40:12.215Z,1.80
2018-03-31T08:42:39.189Z,1.80
2018-03-31T08:45:07.131Z,1.70
2018-03-31T08:47:34.087Z,1.87
2018-03-31T08:50:02.040Z,1.83
2018-03-31T08:52:29.228Z,1.80
2018-03-31T08:54:56.365Z,1.70
2018-03-31T08:57:23.327Z,2.10
2018-03-31T08:59:50.655Z,1.70
2018-03-31T09:02:17.616Z,2.03
2018-03-31T09:04:45.344Z,1.80
2018-03-31T09:07:12.728Z,2.10
2018-03-31T09:09:39.697Z,2.00
2018-03-31T09:12:06.699Z,1.80
2018-03-31T09:14:33.840Z,1.77
2018-03-31T09:17:00.805Z,1.73
2018-03-31T09:19:27.791Z,2.00
2018-03-31T09:21:55.001Z,1.83
2018-03-31T09:24:21.965Z,1.80
2018-03-31T09:26:49.884Z,2.00
2018-03-31T09:29:17.067Z,2.10
2018-03-31T09:31:44.037Z,1.80
2018-03-31T09:34:10.996Z,2.00
2018-03-31T09:36:38.192Z,1.87
2018-03-31T09:39:05.340Z,2.10
2018-03-31T09:41:32.303Z,2.00
2018-03-31T09:44:00.195Z,1.90
2018-03-31T09:46:27.156Z,2.00
2018-03-31T09:48:54.119Z,1.93
2018-03-31T09:51:21.388Z,2.10
2018-03-31T09:53:48.352Z,2.00
2018-03-31T09:56:15.392Z,2.03
2018-03-31T09:58:42.536Z,1.90
2018-03-31T10:01:09.499Z,2.00
2018-03-31T10:03:37.228Z,1.90
2018-03-31T10:06:04.564Z,2.20
2018-03-31T10:08:31.528Z,2.13
2018-03-31T10:10:58.493Z,1.90
2018-03-31T10:13:26.355Z,2.10
2018-03-31T10:15:53.320Z,1.93
2018-03-31T10:18:20.651Z,1.90
2018-03-31T10:20:47.808Z,1.90
2018-03-31T10:23:14.956Z,2.20
2018-03-31T10:25:41.925Z,2.00
2018-03-31T10:28:09.868Z,2.13
2018-03-31T10:30:37.022Z,2.03
2018-03-31T10:33:04.168Z,2.00
2018-03-31T10:35:31.328Z,1.90
2018-03-31T10:37:58.288Z,2.23
2018-03-31T10:40:26.229Z,2.37
2018-03-31T10:42:53.396Z,1.97
2018-03-31T10:45:20.532Z,2.10
2018-03-31T10:47:47.496Z,8.37
2018-03-31T10:50:15.444Z,3.47
2018-03-31T10:52:42.411Z,3.80
2018-03-31T10:55:09.421Z,4.50
2018-03-31T10:57:36.663Z,4.60
2018-03-31T11:00:03.625Z,4.20
2018-03-31T11:02:30.592Z,4.30
2018-03-31T11:04:57.740Z,4.00
2018-03-31T11:07:24.713Z,3.70
2018-03-31T11:09:52.436Z,3.67
2018-03-31T11:12:19.489Z,3.90
2018-03-31T11:14:46.452Z,3.83
2018-03-31T11:17:14.180Z,3.90
2018-03-31T11:19:41.252Z,3.50
2018-03-31T11:22:08.393Z,3.87
2018-03-31T11:24:35.536Z,3.70
2018-03-31T11:27:02.716Z,3.70
2018-03-31T11:29:29.671Z,3.40
2018-03-31T11:31:56.744Z,3.33
2018-03-31T11:34:23.892Z,3.10
2018-03-31T11:36:50.916Z,3.40
2018-03-31T11:39:17.884Z,3.30
2018-03-31T11:41:44.992Z,3.20
2018-03-31T11:44:11.953Z,3.07
2018-03-31T11:46:39.034Z,3.30
2018-03-31T11:49:06.116Z,3.13
2018-03-31T11:51:33.298Z,3.30
2018-03-31T11:54:00.261Z,3.10
2018-03-31T11:56:27.492Z,3.30
2018-03-31T11:58:54.454Z,3.33
2018-03-31T12:01:21.425Z,3.00
2018-03-31T12:03:48.708Z,2.90
2018-03-31T12:06:15.852Z,3.17
2018-03-31T12:08:42.817Z,3.00
2018-03-31T12:11:10.098Z,2.67
2018-03-31T12:13:37.081Z,7.90
2018-03-31T12:16:04.108Z,4.53
2018-03-31T12:18:31.266Z,5.80
2018-03-31T12:20:58.240Z,5.93
2018-03-31T12:23:25.208Z,6.30
2018-03-31T12:25:52.442Z,6.47
2018-03-31T12:28:19.398Z,6.30
2018-03-31T12:30:47.352Z,6.73
2018-03-31T12:33:14.504Z,6.00
2018-03-31T12:35:41.459Z,6.00
2018-03-31T12:38:09.192Z,5.53
2018-03-31T12:40:36.563Z,5.90
2018-03-31T12:43:03.704Z,5.30
2018-03-31T12:45:30.763Z,5.77
2018-03-31T12:47:58.003Z,5.57
2018-03-31T12:50:24.968Z,5.50
2018-03-31T12:52:52.004Z,5.00
2018-03-31T12:55:18.997Z,5.50
2018-03-31T12:57:46.810Z,5.07
2018-03-31T13:00:14.068Z,4.83
2018-03-31T13:02:41.223Z,4.87
2018-03-31T13:05:08.184Z,4.40
2018-03-31T13:07:36.593Z,4.80
2018-03-31T13:10:03.888Z,4.67
2018-03-31T13:12:30.860Z,4.30
2018-03-31T13:14:58.588Z,4.40
2018-03-31T13:17:26.116Z,4.43
2018-03-31T13:19:53.104Z,4.40
2018-03-31T13:22:20.260Z,11.90
2018-03-31T13:24:47.407Z,5.33
2018-03-31T13:27:14.468Z,5.87
2018-03-31T13:29:41.428Z,5.83
2018-03-31T13:32:08.551Z,5.70
2018-03-31T13:34:35.697Z,5.67
2018-03-31T13:37:02.868Z,5.20
2018-03-31T13:39:29.996Z,5.50
2018-03-31T13:41:56.964Z,5.00
2018-03-31T13:44:24.703Z,4.87
2018-03-31T13:46:51.721Z,4.57
2018-03-31T13:49:18.684Z,5.00
2018-03-31T13:51:45.740Z,4.77
2018-03-31T13:54:12.891Z,4.60
2018-03-31T13:56:39.893Z,4.43
2018-03-31T13:59:06.893Z,4.50
2018-03-31T14:01:34.031Z,6.07
2018-03-31T14:04:01.193Z,5.03
2018-03-31T14:06:28.161Z,5.30
2018-03-31T14:08:56.107Z,5.33
2018-03-31T14:11:23.064Z,5.67
2018-03-31T14:13:51.015Z,5.30
2018-03-31T14:16:18.176Z,4.93
2018-03-31T14:18:45.131Z,5.50
2018-03-31T14:21:12.860Z,5.03
2018-03-31T14:23:40.041Z,4.60
2018-03-31T14:26:07.984Z,4.77
2018-03-31T14:28:34.956Z,4.87
2018-03-31T14:31:02.928Z,4.97
2018-03-31T14:33:29.891Z,10.47
2018-03-31T14:35:56.872Z,5.50
2018-03-31T14:38:24.417Z,5.87
2018-03-31T14:40:51.509Z,6.23
2018-03-31T14:43:18.474Z,6.27
2018-03-31T14:45:46.412Z,6.30
2018-03-31T14:48:13.375Z,5.80
2018-03-31T14:50:41.100Z,5.27
2018-03-31T14:53:08.188Z,5.50
2018-03-31T14:55:35.315Z,5.03
2018-03-31T14:58:02.463Z,5.20
2018-03-31T15:00:29.656Z,5.23
2018-03-31T15:02:56.763Z,5.20
2018-03-31T15:05:23.733Z,5.33
2018-03-31T15:07:51.496Z,4.73
2018-03-31T15:10:19.232Z,4.97
2018-03-31T15:12:46.196Z,4.87
2018-03-31T15:15:13.459Z,5.17
2018-03-31T15:17:40.439Z,4.37
2018-03-31T15:20:07.440Z,4.50
2018-03-31T15:22:34.500Z,4.47
2018-03-31T15:25:01.468Z,4.37
2018-03-31T15:27:28.880Z,4.60
2018-03-31T15:29:55.964Z,4.40
2018-03-31T15:32:22.933Z,5.63
2018-03-31T15:34:50.060Z,5.40
2018-03-31T15:37:17.192Z,5.27
2018-03-31T15:39:45.068Z,6.17
2018-03-31T15:42:12.040Z,5.17
2018-03-31T15:44:39.243Z,5.27
2018-03-31T15:47:06.252Z,5.10
2018-03-31T15:49:33.223Z,5.07
2018-03-31T15:52:00.532Z,4.57
2018-03-31T15:54:27.504Z,4.87
2018-03-31T15:56:54.473Z,4.47
2018-03-31T15:59:21.515Z,4.20
2018-03-31T16:01:48.693Z,4.27
2018-03-31T16:04:15.688Z,5.03
2018-03-31T16:06:42.944Z,5.10
2018-03-31T16:09:09.971Z,4.80
2018-03-31T16:11:36.919Z,5.70
2018-03-31T16:14:04.116Z,5.50
2018-03-31T16:16:31.106Z,5.40
2018-03-31T16:18:58.097Z,4.87
2018-03-31T16:21:25.116Z,4.87
2018-03-31T16:23:52.092Z,5.17
2018-03-31T16:26:19.235Z,4.80
2018-03-31T16:28:46.396Z,4.80
2018-03-31T16:31:13.356Z,4.70
2018-03-31T16:33:41.166Z,4.53
2018-03-31T16:36:08.288Z,4.53
2018-03-31T16:38:35.315Z,4.47
2018-03-31T16:41:02.464Z,4.60
2018-03-31T16:43:29.600Z,4.53
2018-03-31T16:45:56.559Z,4.37
2018-03-31T16:48:23.702Z,4.50
2018-03-31T16:50:50.787Z,4.13
2018-03-31T16:53:17.748Z,4.27
2018-03-31T16:55:44.736Z,4.33
2018-03-31T16:58:12.197Z,3.83
2018-03-31T17:00:39.159Z,3.73
2018-03-31T17:03:06.996Z,3.80
2018-03-31T17:05:34.251Z,3.70
2018-03-31T17:08:01.233Z,3.60
2018-03-31T17:10:28.240Z,4.37
2018-03-31T17:12:55.392Z,4.97
2018-03-31T17:15:22.564Z,10.23
2018-03-31T17:17:49.527Z,8.10
2018-03-31T17:20:16.843Z,7.10
2018-03-31T17:22:43.811Z,7.37
2018-03-31T17:25:11.546Z,6.73
2018-03-31T17:27:38.700Z,7.30
2018-03-31T17:30:05.752Z,7.03
2018-03-31T17:32:32.899Z,7.10
2018-03-31T17:35:00.098Z,6.83
2018-03-31T17:37:27.248Z,6.80
2018-03-31T17:39:54.206Z,6.07
2018-03-31T17:42:21.208Z,5.70
2018-03-31T17:44:48.377Z,7.13
2018-03-31T17:47:15.549Z,9.40
2018-03-31T17:49:42.635Z,8.23
2018-03-31T17:52:09.692Z,7.73
2018-03-31T17:54:36.935Z,7.80
2018-03-31T17:57:04.091Z,7.63
2018-03-31T17:59:31.047Z,7.53
2018-03-31T18:01:58.993Z,7.33
2018-03-31T18:04:26.148Z,7.17
2018-03-31T18:06:53.116Z,7.50
2018-03-31T18:09:21.064Z,7.10
2018-03-31T18:11:48.264Z,6.70
2018-03-31T18:14:15.360Z,6.70
2018-03-31T18:16:42.532Z,6.30
2018-03-31T18:19:09.668Z,6.33
2018-03-31T18:21:36.804Z,6.10
2018-03-31T18:24:03.767Z,5.70
2018-03-31T18:26:31.102Z,6.03
2018-03-31T18:28:58.256Z,5.53
2018-03-31T18:31:25.231Z,14.33
2018-03-31T18:33:53.212Z,10.30
2018-03-31T18:36:20.152Z,7.77
2018-03-31T18:38:47.158Z,8.50
2018-03-31T18:41:14.161Z,8.33
2018-03-31T18:43:41.153Z,8.67
2018-03-31T18:46:08.128Z,7.53
2018-03-31T18:48:36.064Z,7.80
2018-03-31T18:51:03.037Z,7.47
2018-03-31T18:53:30.773Z,7.07
2018-03-31T18:55:57.855Z,7.63
2018-03-31T18:58:25.280Z,7.13
2018-03-31T19:00:52.240Z,6.47
2018-03-31T19:03:20.195Z,6.87
2018-03-31T19:05:47.344Z,6.40
2018-03-31T19:08:14.304Z,6.57
2018-03-31T19:10:41.314Z,6.27
2018-03-31T19:13:08.271Z,6.40
2018-03-31T19:15:35.328Z,5.80
2018-03-31T19:18:02.327Z,5.83
2018-03-31T19:20:29.341Z,5.33
2018-03-31T19:22:56.319Z,5.70
2018-03-31T19:25:28.939Z,5.27
2018-03-31T19:27:56.296Z,5.57
2018-03-31T19:33:16.888Z,5.30
2018-03-31T19:35:49.720Z,5.07
2018-03-31T19:38:16.858Z,4.87
2018-03-31T19:40:43.996Z,4.77
2018-03-31T19:43:11.152Z,4.97
2018-03-31T19:45:38.132Z,5.27
2018-03-31T19:48:05.115Z,13.40
2018-03-31T19:50:32.245Z,7.33
2018-03-31T19:52:59.159Z,7.57
2018-03-31T19:55:26.147Z,8.60
2018-03-31T19:57:53.438Z,8.07
2018-03-31T20:00:20.400Z,7.87
2018-03-31T20:02:48.133Z,8.10
2018-03-31T20:05:15.181Z,7.40
2018-03-31T20:07:42.352Z,6.87
2018-03-31T20:10:09.395Z,7.30
2018-03-31T20:12:36.651Z,7.00
2018-03-31T20:15:03.611Z,6.40
2018-03-31T20:17:31.340Z,6.40
2018-03-31T20:19:58.400Z,6.23
2018-03-31T20:22:25.569Z,6.70
2018-03-31T20:24:52.536Z,5.90
2018-03-31T20:27:19.840Z,5.90
2018-03-31T20:29:46.800Z,5.60
2018-03-31T20:32:14.761Z,5.80
2018-03-31T20:34:41.812Z,5.33
2018-03-31T20:37:08.921Z,5.63
2018-03-31T20:39:35.877Z,5.67
2018-03-31T20:42:03.041Z,5.30
2018-03-31T20:44:29.998Z,5.10
2018-03-31T20:46:57.364Z,4.90
2018-03-31T20:49:24.368Z,5.03
2018-03-31T20:51:51.644Z,5.00
2018-03-31T20:54:18.784Z,4.70
2018-03-31T20:56:45.935Z,4.20
2018-03-31T20:59:12.908Z,4.27
2018-03-31T21:01:40.632Z,4.30
2018-03-31T21:04:07.645Z,4.17
2018-03-31T21:06:34.625Z,3.77
2018-03-31T21:09:01.711Z,4.43
2018-03-31T21:11:28.993Z,4.00
2018-03-31T21:13:56.028Z,3.83
2018-03-31T21:16:23.143Z,3.70
2018-03-31T21:18:50.139Z,3.50
2018-03-31T21:21:17.106Z,3.90
2018-03-31T21:23:44.297Z,3.70
2018-03-31T21:26:11.329Z,9.50
2018-03-31T21:28:39.271Z,4.40
2018-03-31T21:31:06.345Z,4.80
2018-03-31T21:33:33.487Z,5.20
2018-03-31T21:36:00.456Z,5.10
2018-03-31T21:38:28.409Z,5.40
2018-03-31T21:40:55.577Z,4.87
2018-03-31T21:43:22.539Z,4.90
2018-03-31T21:45:49.507Z,5.00
2018-03-31T21:48:16.692Z,4.80
2018-03-31T21:50:43.657Z,4.37
2018-03-31T21:53:11.611Z,4.33
2018-03-31T21:55:38.780Z,4.27
2018-03-31T21:58:05.911Z,4.13
2018-03-31T22:00:32.880Z,4.23
2018-03-31T22:03:00.653Z,4.10
2018-03-31T22:05:28.380Z,4.33
2018-03-31T22:07:55.491Z,3.70
2018-03-31T22:10:22.652Z,3.83
2018-03-31T22:12:49.612Z,3.70
2018-03-31T22:15:22.223Z,3.87
2018-03-31T22:17:49.986Z,4.00
2018-03-31T22:20:17.960Z,4.00
2018-03-31T22:22:45.079Z,3.67
2018-03-31T22:25:12.084Z,3.33
2018-03-31T22:27:39.132Z,3.80
2018-03-31T22:30:06.218Z,3.33
2018-03-31T22:32:33.367Z,3.55
2018-03-31T22:35:00.328Z,8.73
2018-03-31T22:37:27.295Z,4.33
2018-03-31T22:39:54.529Z,6.30
2018-03-31T22:42:21.487Z,7.40
2018-03-31T22:44:49.207Z,7.10
2018-03-31T22:47:16.272Z,6.40
2018-03-31T22:49:43.246Z,6.57
2018-03-31T22:52:10.973Z,6.10
2018-03-31T22:54:38.068Z,5.77
2018-03-31T22:57:05.236Z,6.13
2018-03-31T22:59:32.288Z,5.53
2018-03-31T23:01:59.479Z,5.30
2018-03-31T23:04:26.439Z,5.73
2018-03-31T23:06:54.172Z,5.33
2018-03-31T23:09:21.248Z,5.27
2018-03-31T23:11:48.527Z,5.20
2018-03-31T23:14:16.453Z,5.10
2018-03-31T23:16:43.607Z,4.70
2018-03-31T23:19:10.568Z,4.77
2018-03-31T23:21:38.301Z,4.83
2018-03-31T23:24:05.659Z,4.70
2018-03-31T23:26:32.632Z,4.63
2018-03-31T23:29:00.351Z,4.40
2018-03-31T23:31:27.736Z,4.67
2018-03-31T23:33:54.884Z,4.27
2018-03-31T23:36:22.057Z,4.30
2018-03-31T23:38:49.180Z,4.00
2018-03-31T23:41:16.328Z,8.47
2018-03-31T23:43:43.480Z,4.97
2018-03-31T23:46:10.554Z,5.30
2018-03-31T23:48:37.775Z,5.90
2018-03-31T23:51:04.933Z,7.17
2018-03-31T23:53:32.075Z,6.73
2018-03-31T23:55:59.328Z,6.10
2018-03-31T23:58:26.432Z,5.80
