createdAt,value
2019-05-17T00:02:28.843Z,2.70
2019-05-17T00:05:07.124Z,2.70
2019-05-17T00:07:48.403Z,3.00
2019-05-17T00:10:17.731Z,2.97
2019-05-17T00:12:52.409Z,2.80
2019-05-17T00:15:22.524Z,3.40
2019-05-17T00:17:57.217Z,3.30
2019-05-17T00:20:37.167Z,3.60
2019-05-17T00:23:10.767Z,3.63
2019-05-17T00:25:44.220Z,3.50
2019-05-17T00:28:17.316Z,3.77
2019-05-17T00:30:47.301Z,3.57
2019-05-17T00:33:32.824Z,3.90
2019-05-17T00:36:02.794Z,3.93
2019-05-17T00:38:45.558Z,3.73
2019-05-17T00:41:07.033Z,3.83
2019-05-17T00:43:42.203Z,3.57
2019-05-17T00:46:14.053Z,4.17
2019-05-17T00:48:44.081Z,3.83
2019-05-17T00:51:36.872Z,4.10
2019-05-17T00:54:07.082Z,4.20
2019-05-17T00:56:38.036Z,4.43
2019-05-17T00:59:09.756Z,4.17
2019-05-17T01:01:38.946Z,4.50
2019-05-17T01:04:10.541Z,4.07
2019-05-17T01:06:40.841Z,4.63
2019-05-17T01:09:24.406Z,4.60
2019-05-17T01:11:56.675Z,4.63
2019-05-17T01:14:28.029Z,4.87
2019-05-17T01:16:58.703Z,4.80
2019-05-17T01:19:47.021Z,5.20
2019-05-17T01:22:16.876Z,4.67
2019-05-17T01:24:51.514Z,5.27
2019-05-17T01:27:31.953Z,5.07
2019-05-17T01:30:06.856Z,5.50
2019-05-17T01:32:40.805Z,4.93
2019-05-17T01:35:12.604Z,6.10
2019-05-17T01:37:42.111Z,5.10
2019-05-17T01:40:17.532Z,5.47
2019-05-17T01:42:52.561Z,5.53
2019-05-17T01:45:26.915Z,6.07
2019-05-17T01:47:57.503Z,5.50
2019-05-17T01:50:27.463Z,5.73
2019-05-17T01:53:00.555Z,5.33
2019-05-17T01:55:32.840Z,5.30
2019-05-17T01:58:07.415Z,5.47
2019-05-17T02:00:37.600Z,6.33
2019-05-17T02:03:07.924Z,5.57
2019-05-17T02:05:39.756Z,5.93
2019-05-17T02:08:08.964Z,5.90
2019-05-17T02:10:40.621Z,6.33
2019-05-17T02:13:11.190Z,6.13
2019-05-17T02:15:40.278Z,6.23
2019-05-17T02:18:09.449Z,6.07
2019-05-17T02:20:41.793Z,6.30
2019-05-17T02:23:17.400Z,5.80
2019-05-17T02:25:59.371Z,6.63
2019-05-17T02:28:38.807Z,7.20
2019-05-17T02:31:15.830Z,7.67
2019-05-17T02:33:58.752Z,6.77
2019-05-17T02:36:42.849Z,6.63
2019-05-17T02:39:13.282Z,6.70
2019-05-17T02:42:05.740Z,7.20
2019-05-17T02:44:43.591Z,7.23
2019-05-17T02:47:14.002Z,7.27
2019-05-17T02:49:45.213Z,7.63
2019-05-17T02:52:17.107Z,8.30
2019-05-17T02:54:54.149Z,7.87
2019-05-17T02:57:28.648Z,7.80
2019-05-17T02:59:59.578Z,8.07
2019-05-17T03:02:37.431Z,7.67
2019-05-17T03:05:06.864Z,8.43
2019-05-17T03:07:43.359Z,9.67
2019-05-17T03:10:22.144Z,8.93
2019-05-17T03:12:45.100Z,8.77
2019-05-17T03:15:15.701Z,10.00
2019-05-17T03:17:53.439Z,8.90
2019-05-17T03:20:32.808Z,9.83
2019-05-17T03:23:06.691Z,10.00
2019-05-17T03:25:44.048Z,9.07
2019-05-17T03:28:15.736Z,9.80
2019-05-17T03:30:49.024Z,9.90
2019-05-17T03:33:26.403Z,9.80
2019-05-17T03:35:58.464Z,9.20
2019-05-17T03:38:39.688Z,9.57
2019-05-17T03:41:22.257Z,9.07
2019-05-17T03:43:48.764Z,8.73
2019-05-17T03:46:23.281Z,8.87
2019-05-17T03:48:53.385Z,9.50
2019-05-17T03:51:25.926Z,9.47
2019-05-17T03:54:07.292Z,9.07
2019-05-17T03:56:36.863Z,8.80
2019-05-17T03:59:06.033Z,8.90
2019-05-17T04:01:37.008Z,8.87
2019-05-17T04:04:09.011Z,8.43
2019-05-17T04:06:43.637Z,8.67
2019-05-17T04:09:14.101Z,9.07
2019-05-17T04:11:43.503Z,8.37
2019-05-17T04:14:14.174Z,9.30
2019-05-17T04:16:44.878Z,9.00
2019-05-17T04:19:18.551Z,9.40
2019-05-17T04:21:49.131Z,8.00
2019-05-17T04:24:23.060Z,8.47
2019-05-17T04:26:52.551Z,7.93
2019-05-17T04:29:22.727Z,8.10
2019-05-17T04:31:54.311Z,8.33
2019-05-17T04:34:22.882Z,9.10
2019-05-17T04:36:52.329Z,8.33
2019-05-17T04:39:22.646Z,8.43
2019-05-17T04:41:54.732Z,8.70
2019-05-17T04:44:23.272Z,8.77
2019-05-17T04:46:55.269Z,8.93
2019-05-17T04:49:24.525Z,8.67
2019-05-17T04:51:53.729Z,8.57
2019-05-17T04:54:22.963Z,8.13
2019-05-17T04:56:53.150Z,9.20
2019-05-17T04:59:24.260Z,8.93
2019-05-17T05:01:53.984Z,8.60
2019-05-17T05:04:23.436Z,7.50
2019-05-17T05:06:52.653Z,9.00
2019-05-17T05:09:23.069Z,9.53
2019-05-17T05:12:00.742Z,9.23
2019-05-17T05:14:23.468Z,9.43
2019-05-17T05:16:52.988Z,10.27
2019-05-17T05:19:22.512Z,9.17
2019-05-17T05:21:52.100Z,9.97
2019-05-17T05:24:22.259Z,10.53
2019-05-17T05:26:51.867Z,9.43
2019-05-17T05:29:21.709Z,10.43
2019-05-17T05:31:51.823Z,10.40
2019-05-17T05:34:21.609Z,10.60
2019-05-17T05:36:52.586Z,9.97
2019-05-17T05:39:22.881Z,10.13
2019-05-17T05:42:05.088Z,9.77
2019-05-17T05:44:23.504Z,9.80
2019-05-17T05:46:53.946Z,10.57
2019-05-17T05:49:23.088Z,10.33
2019-05-17T05:51:52.421Z,11.10
2019-05-17T05:54:22.689Z,11.10
2019-05-17T05:56:52.473Z,10.63
2019-05-17T05:59:22.488Z,10.63
2019-05-17T06:01:52.661Z,10.27
2019-05-17T06:04:22.361Z,11.67
2019-05-17T06:06:52.247Z,11.10
2019-05-17T06:09:22.360Z,10.87
2019-05-17T06:11:51.970Z,28.37
2019-05-17T06:14:21.662Z,10.90
2019-05-17T06:16:52.028Z,11.57
2019-05-17T06:19:22.444Z,11.97
2019-05-17T06:21:52.081Z,12.20
2019-05-17T06:24:22.625Z,13.50
2019-05-17T06:26:52.491Z,12.57
2019-05-17T06:29:22.241Z,13.80
2019-05-17T06:31:51.888Z,12.27
2019-05-17T06:34:22.325Z,13.07
2019-05-17T06:36:52.793Z,12.47
2019-05-17T06:39:22.539Z,12.83
2019-05-17T06:41:52.213Z,13.07
2019-05-17T06:44:21.674Z,12.07
2019-05-17T06:46:51.961Z,12.33
2019-05-17T06:49:22.441Z,12.23
2019-05-17T06:51:51.903Z,12.43
2019-05-17T06:54:21.570Z,12.87
2019-05-17T06:56:52.526Z,12.87
2019-05-17T06:59:21.892Z,11.93
2019-05-17T07:01:51.010Z,12.40
2019-05-17T07:04:20.385Z,12.57
2019-05-17T07:07:10.649Z,13.60
2019-05-17T07:09:40.076Z,12.40
2019-05-17T07:12:10.500Z,11.90
2019-05-17T07:14:40.128Z,11.20
2019-05-17T07:17:09.843Z,11.47
2019-05-17T07:19:40.055Z,12.37
2019-05-17T07:22:09.571Z,11.03
2019-05-17T07:24:39.688Z,10.43
2019-05-17T07:27:09.976Z,10.67
2019-05-17T07:29:40.335Z,11.80
2019-05-17T07:32:09.863Z,10.80
2019-05-17T07:34:40.154Z,10.40
2019-05-17T07:37:10.590Z,10.10
2019-05-17T07:39:42.164Z,10.10
2019-05-17T07:42:10.586Z,10.93
2019-05-17T07:44:40.259Z,9.90
2019-05-17T07:47:09.775Z,10.20
2019-05-17T07:49:40.468Z,9.53
2019-05-17T07:52:10.283Z,8.77
2019-05-17T07:54:39.990Z,8.83
2019-05-17T07:57:10.359Z,8.77
2019-05-17T07:59:39.847Z,9.40
2019-05-17T08:02:10.634Z,9.07
2019-05-17T08:04:40.652Z,8.37
2019-05-17T08:07:10.757Z,8.93
2019-05-17T08:09:40.518Z,8.40
2019-05-17T08:12:11.002Z,8.07
2019-05-17T08:14:40.501Z,8.60
2019-05-17T08:17:10.223Z,7.63
2019-05-17T08:19:40.247Z,8.00
2019-05-17T08:22:09.845Z,7.27
2019-05-17T08:24:39.963Z,7.60
2019-05-17T08:27:10.385Z,7.93
2019-05-17T08:29:40.400Z,7.73
2019-05-17T08:32:10.320Z,8.10
2019-05-17T08:34:40.125Z,7.63
2019-05-17T08:37:09.522Z,7.67
2019-05-17T08:39:39.969Z,8.13
2019-05-17T08:42:09.838Z,7.27
2019-05-17T08:44:39.404Z,8.23
2019-05-17T08:47:10.219Z,7.83
2019-05-17T08:49:40.347Z,9.07
2019-05-17T08:52:09.958Z,8.83
2019-05-17T08:54:42.743Z,8.63
2019-05-17T08:57:09.903Z,8.83
2019-05-17T08:59:40.450Z,8.27
2019-05-17T09:02:10.779Z,8.27
2019-05-17T09:04:40.592Z,9.43
2019-05-17T09:07:09.864Z,9.10
2019-05-17T09:09:39.508Z,8.73
2019-05-17T09:12:10.909Z,8.80
2019-05-17T09:14:40.104Z,8.73
2019-05-17T09:17:10.255Z,8.80
2019-05-17T09:19:39.655Z,9.33
2019-05-17T09:22:10.462Z,8.07
2019-05-17T09:24:39.794Z,8.53
2019-05-17T09:27:10.156Z,9.30
2019-05-17T09:29:40.335Z,8.70
2019-05-17T09:32:09.667Z,8.10
2019-05-17T09:34:40.426Z,8.80
2019-05-17T09:37:09.934Z,9.50
2019-05-17T09:39:40.128Z,8.83
2019-05-17T09:42:10.402Z,10.00
2019-05-17T09:44:40.433Z,9.67
2019-05-17T09:47:10.136Z,9.30
2019-05-17T09:49:39.531Z,8.57
2019-05-17T09:52:09.588Z,8.47
2019-05-17T09:54:44.836Z,8.80
2019-05-17T09:57:10.010Z,8.63
2019-05-17T09:59:40.525Z,9.10
2019-05-17T10:02:10.764Z,7.57
2019-05-17T10:04:39.996Z,8.47
2019-05-17T10:07:10.155Z,8.53
2019-05-17T10:09:39.975Z,8.77
2019-05-17T10:12:09.664Z,7.93
2019-05-17T10:14:39.079Z,8.70
2019-05-17T10:17:09.855Z,8.40
2019-05-17T10:19:40.202Z,8.57
2019-05-17T10:22:10.437Z,9.30
2019-05-17T10:24:42.424Z,8.53
2019-05-17T10:27:11.163Z,7.93
2019-05-17T10:29:40.327Z,8.63
2019-05-17T10:32:10.489Z,8.90
2019-05-17T10:34:40.194Z,8.97
2019-05-17T10:37:10.475Z,9.23
2019-05-17T10:39:41.771Z,9.30
2019-05-17T10:42:10.934Z,8.57
2019-05-17T10:44:47.020Z,8.20
2019-05-17T10:47:10.835Z,9.70
2019-05-17T10:49:40.249Z,8.83
2019-05-17T10:52:09.607Z,9.13
2019-05-17T10:54:40.275Z,8.83
2019-05-17T10:57:10.416Z,8.60
2019-05-17T10:59:39.850Z,8.80
2019-05-17T11:02:09.991Z,8.87
2019-05-17T11:04:40.149Z,9.23
2019-05-17T11:07:10.466Z,8.90
2019-05-17T11:09:40.443Z,9.40
2019-05-17T11:12:10.440Z,8.73
2019-05-17T11:14:52.165Z,8.80
2019-05-17T11:17:10.892Z,8.70
2019-05-17T11:19:41.995Z,8.30
2019-05-17T11:22:11.516Z,8.83
2019-05-17T11:24:40.681Z,9.10
2019-05-17T11:27:09.835Z,8.27
2019-05-17T11:29:39.093Z,7.80
2019-05-17T11:32:09.510Z,8.20
2019-05-17T11:34:38.810Z,8.07
2019-05-17T11:37:08.025Z,7.93
2019-05-17T11:39:41.770Z,7.33
2019-05-17T11:42:11.276Z,8.20
2019-05-17T11:44:40.872Z,8.57
2019-05-17T11:47:10.068Z,7.63
2019-05-17T11:49:41.168Z,8.13
2019-05-17T11:52:11.273Z,8.13
2019-05-17T11:54:40.772Z,7.20
2019-05-17T11:57:12.311Z,7.20
2019-05-17T11:59:40.975Z,8.23
2019-05-17T12:02:10.111Z,7.17
2019-05-17T12:04:39.764Z,7.40
2019-05-17T12:07:09.444Z,7.63
2019-05-17T12:09:38.639Z,7.03
2019-05-17T12:12:11.399Z,7.33
2019-05-17T12:14:40.594Z,7.27
2019-05-17T12:17:11.155Z,6.67
2019-05-17T12:19:40.352Z,7.03
2019-05-17T12:22:11.985Z,7.37
2019-05-17T12:24:42.472Z,7.23
2019-05-17T12:27:11.587Z,7.57
2019-05-17T12:29:40.980Z,7.20
2019-05-17T12:32:16.552Z,7.40
2019-05-17T12:34:42.848Z,7.43
2019-05-17T12:37:13.106Z,7.67
2019-05-17T12:39:43.122Z,7.53
2019-05-17T12:42:15.414Z,7.70
2019-05-17T12:44:46.009Z,7.70
2019-05-17T12:47:15.232Z,7.70
2019-05-17T12:49:45.501Z,8.27
2019-05-17T12:52:14.639Z,8.07
2019-05-17T12:54:43.916Z,7.37
2019-05-17T12:57:14.161Z,7.37
2019-05-17T12:59:43.639Z,7.40
2019-05-17T13:02:14.590Z,8.33
2019-05-17T13:04:43.752Z,8.13
2019-05-17T13:07:13.383Z,8.43
2019-05-17T13:09:42.613Z,7.93
2019-05-17T13:12:11.769Z,8.03
2019-05-17T13:14:40.966Z,8.00
2019-05-17T13:17:10.153Z,8.13
2019-05-17T13:19:39.489Z,7.60
2019-05-17T13:22:08.749Z,7.27
2019-05-17T13:24:39.006Z,7.43
2019-05-17T13:27:08.292Z,7.37
2019-05-17T13:29:37.476Z,7.10
2019-05-17T13:32:10.519Z,8.20
2019-05-17T13:34:39.808Z,7.60
2019-05-17T13:37:10.532Z,8.17
2019-05-17T13:39:48.089Z,7.70
2019-05-17T13:42:17.248Z,7.47
2019-05-17T13:44:46.355Z,6.43
2019-05-17T13:47:15.478Z,6.93
2019-05-17T13:49:44.647Z,7.33
2019-05-17T13:52:13.809Z,7.40
2019-05-17T13:54:43.012Z,6.90
2019-05-17T13:57:12.115Z,6.00
2019-05-17T13:59:41.242Z,6.00
2019-05-17T14:02:10.459Z,6.13
2019-05-17T14:04:39.643Z,5.73
2019-05-17T14:07:08.839Z,6.27
2019-05-17T14:09:39.556Z,6.47
2019-05-17T14:12:08.667Z,5.97
2019-05-17T14:14:37.758Z,6.27
2019-05-17T14:17:06.877Z,5.87
2019-05-17T14:19:36.025Z,6.37
2019-05-17T14:22:05.233Z,5.67
2019-05-17T14:24:34.404Z,6.10
2019-05-17T14:27:03.518Z,7.10
2019-05-17T14:29:32.634Z,6.70
2019-05-17T14:32:01.825Z,6.77
2019-05-17T14:34:30.945Z,7.47
2019-05-17T14:37:00.042Z,7.23
2019-05-17T14:39:29.166Z,7.27
2019-05-17T14:41:58.260Z,7.03
2019-05-17T14:44:27.499Z,7.47
2019-05-17T14:46:56.655Z,7.20
2019-05-17T14:49:25.768Z,7.50
2019-05-17T14:51:55.064Z,6.67
2019-05-17T14:54:24.209Z,7.50
2019-05-17T14:56:53.316Z,7.43
2019-05-17T14:59:22.474Z,9.13
2019-05-17T15:01:51.689Z,7.80
2019-05-17T15:04:20.852Z,7.07
2019-05-17T15:06:49.990Z,6.87
2019-05-17T15:09:19.106Z,7.03
2019-05-17T15:11:49.810Z,6.90
2019-05-17T15:14:19.053Z,7.20
2019-05-17T15:16:48.309Z,6.97
2019-05-17T15:19:17.417Z,7.47
2019-05-17T15:21:46.527Z,7.00
2019-05-17T15:24:15.720Z,7.27
2019-05-17T15:26:44.850Z,7.03
2019-05-17T15:29:16.308Z,7.40
2019-05-17T15:31:44.861Z,9.50
2019-05-17T15:34:13.975Z,8.03
2019-05-17T15:36:43.114Z,7.37
2019-05-17T15:39:12.202Z,6.73
2019-05-17T15:41:41.457Z,6.33
2019-05-17T15:44:10.662Z,7.13
2019-05-17T15:46:42.512Z,6.90
2019-05-17T15:49:11.624Z,7.20
2019-05-17T15:51:40.853Z,7.53
2019-05-17T15:54:09.977Z,8.03
2019-05-17T15:56:39.213Z,6.00
2019-05-17T15:59:08.460Z,6.37
2019-05-17T16:01:38.456Z,6.77
2019-05-17T16:04:09.251Z,6.40
2019-05-17T16:06:38.491Z,6.50
2019-05-17T16:09:08.255Z,6.27
2019-05-17T16:11:37.406Z,6.10
2019-05-17T16:14:06.529Z,5.93
2019-05-17T16:16:35.721Z,6.30
2019-05-17T16:19:04.948Z,6.70
2019-05-17T16:21:34.161Z,7.10
2019-05-17T16:24:03.296Z,7.10
2019-05-17T16:26:32.493Z,6.77
2019-05-17T16:29:01.584Z,6.40
2019-05-17T16:31:30.709Z,7.77
2019-05-17T16:33:59.847Z,6.73
2019-05-17T16:36:28.999Z,6.53
2019-05-17T16:38:58.375Z,8.63
2019-05-17T16:41:28.016Z,7.80
2019-05-17T16:43:58.276Z,7.67
2019-05-17T16:46:27.605Z,8.20
2019-05-17T16:48:56.898Z,7.87
2019-05-17T16:51:29.902Z,6.60
2019-05-17T16:53:59.319Z,35.40
2019-05-17T16:56:28.664Z,27.33
2019-05-17T16:58:58.031Z,15.83
2019-05-17T17:01:27.175Z,12.10
2019-05-17T17:03:56.291Z,11.80
2019-05-17T17:06:25.465Z,8.47
2019-05-17T17:08:54.679Z,8.53
2019-05-17T17:11:23.856Z,8.40
2019-05-17T17:13:53.811Z,8.00
2019-05-17T17:16:23.010Z,8.17
2019-05-17T17:18:52.138Z,8.63
2019-05-17T17:21:21.802Z,9.30
2019-05-17T17:23:51.048Z,8.73
2019-05-17T17:26:20.176Z,9.00
2019-05-17T17:28:49.322Z,8.23
2019-05-17T17:31:18.644Z,8.33
2019-05-17T17:33:47.850Z,8.93
2019-05-17T17:36:19.438Z,9.03
2019-05-17T17:38:47.944Z,9.83
2019-05-17T17:41:17.211Z,10.33
2019-05-17T17:43:57.889Z,13.17
2019-05-17T17:46:17.264Z,13.23
2019-05-17T17:48:46.378Z,11.57
2019-05-17T17:51:15.611Z,12.67
2019-05-17T17:53:44.926Z,12.80
2019-05-17T17:56:14.116Z,13.00
2019-05-17T17:58:45.425Z,12.37
2019-05-17T18:01:15.172Z,12.13
2019-05-17T18:03:44.376Z,10.93
2019-05-17T18:06:13.921Z,12.37
2019-05-17T18:08:44.397Z,12.50
2019-05-17T18:11:13.962Z,12.17
2019-05-17T18:13:43.452Z,13.33
2019-05-17T18:16:12.678Z,13.37
2019-05-17T18:18:41.909Z,14.43
2019-05-17T18:21:13.856Z,14.33
2019-05-17T18:23:43.053Z,14.13
2019-05-17T18:26:12.500Z,14.57
2019-05-17T18:28:45.593Z,15.40
2019-05-17T18:31:20.193Z,14.00
2019-05-17T18:33:51.425Z,14.73
2019-05-17T18:36:23.109Z,13.80
2019-05-17T18:38:55.479Z,14.13
2019-05-17T18:41:26.805Z,14.57
2019-05-17T18:43:55.981Z,16.07
2019-05-17T18:46:25.960Z,16.67
2019-05-17T18:48:58.150Z,16.57
2019-05-17T18:51:28.479Z,15.53
2019-05-17T18:53:57.693Z,14.77
2019-05-17T18:56:29.397Z,15.40
2019-05-17T18:58:58.905Z,15.63
2019-05-17T19:01:30.794Z,14.27
2019-05-17T19:04:00.793Z,14.77
2019-05-17T19:06:31.606Z,13.63
2019-05-17T19:09:02.118Z,15.93
2019-05-17T19:11:31.760Z,15.77
2019-05-17T19:14:02.657Z,17.13
2019-05-17T19:16:31.947Z,15.90
2019-05-17T19:19:03.612Z,15.50
2019-05-17T19:21:33.654Z,25.63
2019-05-17T19:24:02.952Z,20.93
2019-05-17T19:26:33.480Z,20.27
2019-05-17T19:29:04.584Z,25.53
2019-05-17T19:31:34.897Z,20.03
2019-05-17T19:34:04.157Z,23.23
2019-05-17T19:36:33.368Z,16.70
2019-05-17T19:39:05.876Z,17.90
2019-05-17T19:41:35.201Z,17.13
2019-05-17T19:44:05.819Z,17.03
2019-05-17T19:46:37.329Z,17.23
2019-05-17T19:49:06.554Z,16.10
2019-05-17T19:51:38.414Z,16.40
2019-05-17T19:54:07.978Z,15.40
2019-05-17T19:56:37.099Z,15.93
2019-05-17T19:59:07.541Z,15.17
2019-05-17T20:01:37.875Z,16.83
2019-05-17T20:04:06.979Z,16.73
2019-05-17T20:06:38.428Z,15.93
2019-05-17T20:09:07.778Z,17.33
2019-05-17T20:11:38.349Z,17.37
2019-05-17T20:14:07.503Z,17.17
2019-05-17T20:16:37.596Z,17.93
2019-05-17T20:19:07.659Z,17.30
2019-05-17T20:21:38.170Z,17.10
2019-05-17T20:24:10.061Z,16.70
2019-05-17T20:26:39.196Z,17.10
2019-05-17T20:29:10.880Z,19.17
2019-05-17T20:31:39.499Z,16.13
2019-05-17T20:34:09.087Z,16.83
2019-05-17T20:36:40.940Z,17.33
2019-05-17T20:39:12.974Z,15.93
2019-05-17T20:41:44.218Z,15.73
2019-05-17T20:44:13.476Z,15.57
2019-05-17T20:46:42.781Z,15.53
2019-05-17T20:49:13.419Z,14.93
2019-05-17T20:51:43.439Z,15.07
2019-05-17T20:54:16.303Z,15.83
2019-05-17T20:56:45.547Z,14.97
2019-05-17T20:59:15.237Z,15.20
2019-05-17T21:01:44.602Z,14.70
2019-05-17T21:04:16.429Z,14.73
2019-05-17T21:06:49.526Z,14.20
2019-05-17T21:09:19.206Z,15.37
2019-05-17T21:11:48.730Z,15.20
2019-05-17T21:14:20.391Z,14.83
2019-05-17T21:16:51.726Z,14.73
2019-05-17T21:19:21.032Z,15.13
2019-05-17T21:21:50.274Z,15.20
2019-05-17T21:24:20.534Z,14.33
2019-05-17T21:26:50.927Z,15.33
2019-05-17T21:29:20.697Z,15.47
2019-05-17T21:31:49.929Z,14.80
2019-05-17T21:34:20.930Z,14.43
2019-05-17T21:36:50.682Z,14.67
2019-05-17T21:39:21.527Z,14.07
2019-05-17T21:41:51.184Z,14.83
2019-05-17T21:44:21.495Z,14.50
2019-05-17T21:47:04.306Z,12.70
2019-05-17T21:49:24.711Z,14.20
2019-05-17T21:51:55.949Z,15.80
2019-05-17T21:54:28.360Z,13.60
2019-05-17T21:56:57.728Z,14.07
2019-05-17T21:59:29.779Z,14.70
2019-05-17T22:01:59.650Z,15.57
2019-05-17T22:04:29.010Z,13.80
2019-05-17T22:07:04.909Z,14.10
2019-05-17T22:09:37.562Z,14.70
2019-05-17T22:12:09.884Z,14.23
2019-05-17T22:14:40.786Z,12.33
2019-05-17T22:17:11.913Z,14.23
2019-05-17T22:19:41.485Z,14.77
2019-05-17T22:22:12.133Z,15.23
2019-05-17T22:24:41.434Z,15.90
2019-05-17T22:27:13.426Z,13.67
2019-05-17T22:29:47.989Z,13.13
2019-05-17T22:32:19.216Z,13.80
2019-05-17T22:34:48.426Z,12.37
2019-05-17T22:37:18.388Z,14.67
2019-05-17T22:39:50.052Z,14.37
2019-05-17T22:42:22.135Z,13.77
2019-05-17T22:44:53.422Z,15.63
2019-05-17T22:47:24.308Z,16.77
2019-05-17T22:49:53.492Z,16.13
2019-05-17T22:52:23.213Z,17.53
2019-05-17T22:54:55.244Z,15.80
2019-05-17T22:57:27.026Z,17.17
2019-05-17T22:59:56.148Z,17.47
2019-05-17T23:02:25.289Z,17.83
2019-05-17T23:04:57.058Z,17.07
2019-05-17T23:07:31.888Z,18.20
2019-05-17T23:10:01.469Z,17.03
2019-05-17T23:12:30.673Z,15.63
2019-05-17T23:15:07.257Z,15.63
2019-05-17T23:17:36.415Z,16.57
2019-05-17T23:20:06.279Z,17.07
2019-05-17T23:22:36.267Z,16.67
2019-05-17T23:25:06.914Z,16.13
2019-05-17T23:27:38.393Z,17.50
2019-05-17T23:30:19.901Z,18.87
2019-05-17T23:32:51.382Z,17.33
2019-05-17T23:35:20.626Z,18.00
2019-05-17T23:37:54.602Z,17.17
2019-05-17T23:40:29.719Z,18.67
2019-05-17T23:42:58.891Z,17.27
2019-05-17T23:45:28.016Z,18.83
2019-05-17T23:47:57.330Z,18.23
2019-05-17T23:50:30.912Z,18.50
2019-05-17T23:53:00.179Z,17.27
2019-05-17T23:55:31.668Z,18.17
2019-05-17T23:58:01.113Z,18.30
