createdAt,value
2019-03-19T00:01:01.592Z,102220.83
2019-03-19T00:03:30.962Z,102215.63
2019-03-19T00:06:01.186Z,102220.83
2019-03-19T00:08:32.365Z,102225.12
2019-03-19T00:11:06.805Z,102222.57
2019-03-19T00:13:43.247Z,102236.17
2019-03-19T00:16:09.570Z,102234.90
2019-03-19T00:18:38.771Z,102238.83
2019-03-19T00:21:08.169Z,102250.72
2019-03-19T00:23:37.405Z,102259.89
2019-03-19T00:26:06.755Z,102253.81
2019-03-19T00:28:36.113Z,102252.12
2019-03-19T00:31:05.332Z,102254.38
2019-03-19T00:33:34.741Z,102251.81
2019-03-19T00:36:03.951Z,102272.78
2019-03-19T00:38:33.195Z,102269.76
2019-03-19T00:41:02.677Z,102263.64
2019-03-19T00:43:31.902Z,102268.48
2019-03-19T00:46:01.195Z,102274.16
2019-03-19T00:48:30.397Z,102264.98
2019-03-19T00:50:59.592Z,102267.14
2019-03-19T00:53:28.865Z,102266.30
2019-03-19T00:55:58.119Z,102260.61
2019-03-19T00:58:27.342Z,102259.73
2019-03-19T01:00:56.563Z,102266.70
2019-03-19T01:03:25.759Z,102271.94
2019-03-19T01:05:54.957Z,102275.44
2019-03-19T01:08:24.155Z,102285.05
2019-03-19T01:10:53.371Z,102286.77
2019-03-19T01:13:22.556Z,102284.55
2019-03-19T01:15:51.774Z,102279.81
2019-03-19T01:18:21.048Z,102279.81
2019-03-19T01:20:50.246Z,102287.20
2019-03-19T01:23:19.461Z,102292.05
2019-03-19T01:25:55.657Z,102285.02
2019-03-19T01:28:17.895Z,102287.17
2019-03-19T01:30:47.133Z,102288.08
2019-03-19T01:33:16.653Z,102289.29
2019-03-19T01:35:45.879Z,102290.60
2019-03-19T01:38:15.238Z,102281.03
2019-03-19T01:40:44.465Z,102280.98
2019-03-19T01:43:13.705Z,102281.43
2019-03-19T01:45:42.931Z,102271.78
2019-03-19T01:48:12.137Z,102282.20
2019-03-19T01:50:41.379Z,102287.48
2019-03-19T01:53:10.592Z,102279.18
2019-03-19T01:55:39.848Z,102277.40
2019-03-19T01:58:09.075Z,102283.92
2019-03-19T02:00:38.336Z,102287.34
2019-03-19T02:03:07.573Z,102299.97
2019-03-19T02:05:36.791Z,102296.91
2019-03-19T02:08:06.027Z,102300.81
2019-03-19T02:10:35.263Z,102302.62
2019-03-19T02:13:04.499Z,102304.84
2019-03-19T02:15:33.738Z,102314.45
2019-03-19T02:18:03.003Z,102310.56
2019-03-19T02:20:32.216Z,102312.75
2019-03-19T02:23:01.507Z,102309.25
2019-03-19T02:25:30.732Z,102327.52
2019-03-19T02:27:59.907Z,102302.16
2019-03-19T02:30:29.138Z,102316.17
2019-03-19T02:32:58.363Z,102322.72
2019-03-19T02:35:27.773Z,102328.80
2019-03-19T02:37:57.132Z,102331.37
2019-03-19T02:40:26.323Z,102341.50
2019-03-19T02:42:55.663Z,102343.17
2019-03-19T02:45:24.941Z,102344.01
2019-03-19T02:47:54.199Z,102340.95
2019-03-19T02:50:23.471Z,102336.94
2019-03-19T02:52:52.736Z,102339.92
2019-03-19T02:55:21.971Z,102338.09
2019-03-19T02:57:51.236Z,102342.86
2019-03-19T03:00:20.460Z,102348.45
2019-03-19T03:02:49.681Z,102343.13
2019-03-19T03:05:18.903Z,102355.74
2019-03-19T03:07:48.134Z,102354.44
2019-03-19T03:10:17.401Z,102380.54
2019-03-19T03:12:46.578Z,102365.26
2019-03-19T03:15:15.815Z,102362.13
2019-03-19T03:17:45.023Z,102383.89
2019-03-19T03:20:14.244Z,102372.51
2019-03-19T03:22:43.474Z,102370.80
2019-03-19T03:25:12.704Z,102364.25
2019-03-19T03:27:42.001Z,102371.16
2019-03-19T03:30:11.926Z,102374.16
2019-03-19T03:32:41.181Z,102379.78
2019-03-19T03:35:10.516Z,102374.20
2019-03-19T03:37:39.786Z,102366.65
2019-03-19T03:40:10.276Z,102365.25
2019-03-19T03:42:42.779Z,102373.97
2019-03-19T03:45:09.084Z,102365.63
2019-03-19T03:47:38.401Z,102371.31
2019-03-19T03:50:08.404Z,102376.49
2019-03-19T03:52:37.677Z,102378.24
2019-03-19T03:55:07.712Z,102380.42
2019-03-19T03:57:36.930Z,102397.39
2019-03-19T04:00:08.687Z,102394.43
2019-03-19T04:02:37.977Z,102406.98
2019-03-19T04:05:07.281Z,102396.89
2019-03-19T04:07:36.612Z,102400.78
2019-03-19T04:10:06.154Z,102406.39
2019-03-19T04:12:35.378Z,102411.95
2019-03-19T04:15:05.214Z,102418.08
2019-03-19T04:17:34.381Z,102414.96
2019-03-19T04:20:03.639Z,102417.19
2019-03-19T04:22:32.874Z,102430.61
2019-03-19T04:25:02.104Z,102428.43
2019-03-19T04:27:31.309Z,102442.34
2019-03-19T04:30:00.549Z,102446.59
2019-03-19T04:32:29.715Z,102439.55
2019-03-19T04:34:58.992Z,102442.66
2019-03-19T04:37:28.287Z,102443.59
2019-03-19T04:39:57.499Z,102448.81
2019-03-19T04:42:26.789Z,102453.62
2019-03-19T04:44:56.001Z,102456.34
2019-03-19T04:47:25.233Z,102456.78
2019-03-19T04:49:54.593Z,102459.92
2019-03-19T04:52:23.883Z,102472.20
2019-03-19T04:54:53.099Z,102458.62
2019-03-19T04:57:26.822Z,102462.21
2019-03-19T04:59:51.509Z,102464.30
2019-03-19T05:02:20.733Z,102459.06
2019-03-19T05:04:49.992Z,102465.70
2019-03-19T05:07:19.269Z,102465.72
2019-03-19T05:09:48.531Z,102456.70
2019-03-19T05:12:17.832Z,102470.66
2019-03-19T05:14:47.033Z,102465.05
2019-03-19T05:17:16.299Z,102465.97
2019-03-19T05:19:45.488Z,102473.98
2019-03-19T05:22:14.712Z,102465.30
2019-03-19T05:24:43.928Z,102470.48
2019-03-19T05:27:14.067Z,102473.53
2019-03-19T05:29:42.395Z,102466.11
2019-03-19T05:32:11.611Z,102468.74
2019-03-19T05:34:40.837Z,102477.80
2019-03-19T05:37:10.096Z,102470.10
2019-03-19T05:39:39.407Z,102482.42
2019-03-19T05:42:08.719Z,102475.83
2019-03-19T05:44:38.003Z,102478.82
2019-03-19T05:47:07.315Z,102492.30
2019-03-19T05:49:36.561Z,102491.81
2019-03-19T05:52:05.913Z,102487.87
2019-03-19T05:54:35.189Z,102494.48
2019-03-19T05:57:04.390Z,102488.22
2019-03-19T05:59:33.590Z,102493.06
2019-03-19T06:02:02.911Z,102410.03
2019-03-19T06:04:32.195Z,102504.89
2019-03-19T06:07:03.242Z,102510.62
2019-03-19T06:09:32.424Z,102516.69
2019-03-19T06:12:01.631Z,102530.20
2019-03-19T06:14:31.119Z,102521.09
2019-03-19T06:17:00.396Z,102530.70
2019-03-19T06:19:29.649Z,102535.50
2019-03-19T06:21:58.832Z,102536.42
2019-03-19T06:24:28.071Z,102544.44
2019-03-19T06:26:57.314Z,102552.40
2019-03-19T06:29:26.552Z,102558.61
2019-03-19T06:31:55.748Z,102562.09
2019-03-19T06:34:25.024Z,102562.73
2019-03-19T06:36:54.472Z,102561.54
2019-03-19T06:39:23.767Z,102571.67
2019-03-19T06:41:53.055Z,102574.78
2019-03-19T06:44:22.277Z,102565.17
2019-03-19T06:46:51.514Z,102567.45
2019-03-19T06:49:20.710Z,102579.23
2019-03-19T06:51:49.919Z,102579.25
2019-03-19T06:54:19.144Z,102586.13
2019-03-19T06:56:48.343Z,102595.30
2019-03-19T06:59:17.655Z,102599.62
2019-03-19T07:01:46.939Z,102597.53
2019-03-19T07:04:16.235Z,102607.64
2019-03-19T07:06:45.485Z,102616.04
2019-03-19T07:09:14.705Z,102610.16
2019-03-19T07:11:43.903Z,102617.25
2019-03-19T07:14:13.120Z,102620.64
2019-03-19T07:16:42.335Z,102617.41
2019-03-19T07:19:11.609Z,102618.81
2019-03-19T07:21:40.789Z,102621.48
2019-03-19T07:24:10.067Z,102621.22
2019-03-19T07:26:39.277Z,102628.39
2019-03-19T07:29:08.557Z,102635.16
2019-03-19T07:31:37.777Z,102618.87
2019-03-19T07:34:07.103Z,102624.81
2019-03-19T07:36:36.311Z,102635.79
2019-03-19T07:39:08.331Z,102635.59
2019-03-19T07:41:37.579Z,102634.47
2019-03-19T07:44:06.852Z,102641.36
2019-03-19T07:46:36.158Z,102644.45
2019-03-19T07:49:05.415Z,102639.63
2019-03-19T07:51:34.640Z,102638.97
2019-03-19T07:54:03.956Z,102653.46
2019-03-19T07:56:33.310Z,102670.31
2019-03-19T07:59:02.576Z,102648.52
2019-03-19T08:01:31.923Z,102664.06
2019-03-19T08:04:01.353Z,102665.91
2019-03-19T08:06:32.674Z,102670.04
2019-03-19T08:09:00.087Z,102671.35
2019-03-19T08:11:29.443Z,102681.27
2019-03-19T08:13:58.689Z,102681.93
2019-03-19T08:16:27.934Z,102675.83
2019-03-19T08:18:57.228Z,102682.20
2019-03-19T08:21:26.406Z,102682.64
2019-03-19T08:23:55.660Z,102679.45
2019-03-19T08:26:24.988Z,102682.11
2019-03-19T08:28:55.516Z,102678.66
2019-03-19T08:31:23.462Z,102672.80
2019-03-19T08:33:52.762Z,102685.14
2019-03-19T08:36:22.026Z,102672.78
2019-03-19T08:38:51.240Z,102684.03
2019-03-19T08:41:20.644Z,102682.00
2019-03-19T08:43:49.911Z,102682.28
2019-03-19T08:46:19.171Z,102680.92
2019-03-19T08:48:48.382Z,102686.63
2019-03-19T08:51:17.627Z,102679.68
2019-03-19T08:53:46.942Z,102677.48
2019-03-19T08:56:16.147Z,102699.11
2019-03-19T08:58:45.436Z,102685.06
2019-03-19T09:01:14.628Z,102683.33
2019-03-19T09:03:43.886Z,102690.41
2019-03-19T09:06:13.137Z,102690.39
2019-03-19T09:08:42.413Z,102714.25
2019-03-19T09:11:11.731Z,102695.30
2019-03-19T09:13:41.013Z,102699.73
2019-03-19T09:16:10.299Z,102699.78
2019-03-19T09:18:39.519Z,102695.22
2019-03-19T09:21:08.826Z,102710.74
2019-03-19T09:23:38.112Z,102713.86
2019-03-19T09:26:07.497Z,102701.08
2019-03-19T09:28:36.724Z,102719.50
2019-03-19T09:31:05.918Z,102716.88
2019-03-19T09:33:35.127Z,102728.64
2019-03-19T09:36:04.422Z,102722.38
2019-03-19T09:38:33.737Z,102725.46
2019-03-19T09:41:03.046Z,102714.01
2019-03-19T09:43:32.325Z,102719.31
2019-03-19T09:46:01.575Z,102723.19
2019-03-19T09:48:30.823Z,102733.22
2019-03-19T09:51:00.139Z,102720.10
2019-03-19T09:53:29.426Z,102711.69
2019-03-19T09:55:58.673Z,102736.64
2019-03-19T09:58:27.976Z,102703.14
2019-03-19T10:00:57.265Z,102718.64
2019-03-19T10:03:26.535Z,102718.64
2019-03-19T10:05:55.971Z,102714.22
2019-03-19T10:08:25.190Z,102726.82
2019-03-19T10:10:54.467Z,102709.82
2019-03-19T10:13:23.726Z,102714.91
2019-03-19T10:15:52.930Z,102717.92
2019-03-19T10:18:22.322Z,102719.04
2019-03-19T10:20:51.607Z,102731.53
2019-03-19T10:23:20.847Z,102747.81
2019-03-19T10:25:50.090Z,102739.04
2019-03-19T10:28:19.319Z,102603.89
2019-03-19T10:30:48.659Z,102726.20
2019-03-19T10:33:17.946Z,102725.63
2019-03-19T10:35:47.341Z,102725.63
2019-03-19T10:38:16.576Z,102726.52
2019-03-19T10:40:45.806Z,102735.33
2019-03-19T10:43:15.181Z,102740.23
2019-03-19T10:45:44.447Z,102738.59
2019-03-19T10:48:13.768Z,102738.59
2019-03-19T10:50:43.037Z,102743.84
2019-03-19T10:53:12.357Z,102753.98
2019-03-19T10:55:43.400Z,102749.53
2019-03-19T10:58:11.506Z,102751.77
2019-03-19T11:00:40.180Z,102759.69
2019-03-19T11:03:09.442Z,102759.08
2019-03-19T11:05:38.754Z,102757.80
2019-03-19T11:08:07.973Z,102762.33
2019-03-19T11:10:37.271Z,102746.41
2019-03-19T11:13:06.550Z,102751.97
2019-03-19T11:15:35.874Z,102743.67
2019-03-19T11:18:05.436Z,102744.09
2019-03-19T11:20:34.769Z,102745.27
2019-03-19T11:23:04.189Z,102750.39
2019-03-19T11:25:33.538Z,102758.33
2019-03-19T11:28:02.882Z,102814.59
2019-03-19T11:30:32.096Z,102756.48
2019-03-19T11:33:01.293Z,102783.06
2019-03-19T11:35:30.594Z,102758.38
2019-03-19T11:37:59.961Z,102773.80
2019-03-19T11:40:29.228Z,102773.80
2019-03-19T11:42:58.518Z,102710.83
2019-03-19T11:45:27.832Z,102767.91
2019-03-19T11:47:57.135Z,102757.95
2019-03-19T11:50:26.431Z,102775.60
2019-03-19T11:52:55.576Z,102775.60
2019-03-19T11:55:24.875Z,102777.78
2019-03-19T11:57:54.171Z,102773.79
2019-03-19T12:00:28.914Z,102772.52
2019-03-19T12:02:58.186Z,102772.52
2019-03-19T12:05:27.374Z,102769.84
2019-03-19T12:07:56.634Z,102759.61
2019-03-19T12:10:25.859Z,102782.11
2019-03-19T12:12:55.106Z,102762.22
2019-03-19T12:15:24.294Z,102768.33
2019-03-19T12:17:53.566Z,102768.33
2019-03-19T12:20:22.776Z,102777.38
2019-03-19T12:22:52.002Z,102757.34
2019-03-19T12:25:21.230Z,102764.66
2019-03-19T12:27:50.923Z,102758.21
2019-03-19T12:30:22.596Z,102750.75
2019-03-19T12:32:49.459Z,102769.18
2019-03-19T12:35:18.826Z,102789.05
2019-03-19T12:37:48.038Z,102786.33
2019-03-19T12:40:17.251Z,102776.67
2019-03-19T12:42:46.569Z,102847.77
2019-03-19T12:45:15.815Z,102771.11
2019-03-19T12:47:45.083Z,102771.11
2019-03-19T12:50:15.644Z,102772.24
2019-03-19T12:52:44.877Z,102758.89
2019-03-19T12:55:14.122Z,102778.76
2019-03-19T12:57:43.376Z,102780.16
2019-03-19T13:00:17.107Z,102779.84
2019-03-19T13:02:46.412Z,102779.84
2019-03-19T13:05:15.682Z,102782.56
2019-03-19T13:07:47.440Z,102781.16
2019-03-19T13:10:16.289Z,102775.43
2019-03-19T13:12:45.640Z,102777.48
2019-03-19T13:15:15.280Z,102782.20
2019-03-19T13:17:44.574Z,102782.66
2019-03-19T13:20:14.026Z,102773.08
2019-03-19T13:22:43.354Z,102770.66
2019-03-19T13:25:14.381Z,102773.52
2019-03-19T13:27:43.722Z,102778.05
2019-03-19T13:30:17.462Z,102773.31
2019-03-19T13:32:46.799Z,102767.06
2019-03-19T13:35:16.169Z,102766.23
2019-03-19T13:37:45.394Z,102764.30
2019-03-19T13:40:15.687Z,102781.44
2019-03-19T13:42:45.093Z,102770.88
2019-03-19T13:45:14.766Z,102778.70
2019-03-19T13:47:43.980Z,102786.92
2019-03-19T13:50:13.266Z,102796.91
2019-03-19T13:52:42.594Z,102789.48
2019-03-19T13:55:12.614Z,102797.54
2019-03-19T13:57:41.899Z,102789.18
2019-03-19T14:00:12.233Z,102793.61
2019-03-19T14:02:41.706Z,102796.26
2019-03-19T14:05:11.046Z,102805.04
2019-03-19T14:07:40.297Z,102802.80
2019-03-19T14:10:09.970Z,102795.69
2019-03-19T14:12:39.262Z,102792.67
2019-03-19T14:15:10.603Z,102803.72
2019-03-19T14:17:39.896Z,102805.49
2019-03-19T14:20:10.628Z,102815.22
2019-03-19T14:22:39.830Z,102814.78
2019-03-19T14:25:09.364Z,102808.59
2019-03-19T14:27:38.657Z,102811.25
2019-03-19T14:30:10.402Z,102821.41
2019-03-19T14:32:39.634Z,102807.50
2019-03-19T14:35:09.022Z,102803.53
2019-03-19T14:37:38.302Z,102815.83
2019-03-19T14:40:08.984Z,102769.91
2019-03-19T14:42:38.181Z,102803.33
2019-03-19T14:45:07.658Z,102810.29
2019-03-19T14:47:36.944Z,102819.16
2019-03-19T14:50:06.564Z,102805.70
2019-03-19T14:52:35.760Z,102812.60
2019-03-19T14:55:05.472Z,102819.10
2019-03-19T14:57:34.764Z,102813.56
2019-03-19T15:00:04.908Z,102809.69
2019-03-19T15:02:34.182Z,102814.19
2019-03-19T15:05:03.458Z,102826.31
2019-03-19T15:07:32.640Z,102829.70
2019-03-19T15:10:01.905Z,102825.11
2019-03-19T15:12:31.119Z,102823.06
2019-03-19T15:15:00.342Z,102819.58
2019-03-19T15:17:29.572Z,102829.75
2019-03-19T15:19:58.920Z,102829.75
2019-03-19T15:22:32.471Z,102827.98
2019-03-19T15:24:57.568Z,102826.64
2019-03-19T15:27:26.892Z,102826.64
2019-03-19T15:29:56.313Z,102827.95
2019-03-19T15:32:25.517Z,102830.59
2019-03-19T15:34:54.712Z,102821.33
2019-03-19T15:37:24.012Z,102822.25
2019-03-19T15:39:53.320Z,102813.41
2019-03-19T15:42:22.586Z,102818.72
2019-03-19T15:44:51.805Z,102822.69
2019-03-19T15:47:21.120Z,102822.71
2019-03-19T15:49:50.331Z,102825.77
2019-03-19T15:52:19.769Z,102826.19
2019-03-19T15:54:48.887Z,102826.19
2019-03-19T15:57:18.215Z,102820.02
2019-03-19T15:59:47.479Z,102823.97
2019-03-19T16:02:16.700Z,102824.88
2019-03-19T16:04:45.963Z,102827.95
2019-03-19T16:07:15.199Z,102842.09
2019-03-19T16:09:44.637Z,102766.75
2019-03-19T16:12:13.902Z,102840.78
2019-03-19T16:14:43.122Z,102614.05
2019-03-19T16:17:12.354Z,102614.05
2019-03-19T16:19:41.595Z,102842.09
2019-03-19T16:22:10.920Z,102842.09
2019-03-19T16:24:41.775Z,102853.11
2019-03-19T16:27:11.077Z,102850.03
2019-03-19T16:29:40.593Z,102856.64
2019-03-19T16:32:09.834Z,102864.13
2019-03-19T16:34:39.639Z,102855.77
2019-03-19T16:37:08.879Z,102856.19
2019-03-19T16:39:38.191Z,102858.34
2019-03-19T16:42:07.796Z,102858.34
2019-03-19T16:44:37.177Z,102864.98
2019-03-19T16:47:06.632Z,102864.98
2019-03-19T16:49:36.557Z,102856.20
2019-03-19T16:52:05.889Z,102861.49
2019-03-19T16:54:35.154Z,102861.49
2019-03-19T16:57:04.434Z,102865.45
2019-03-19T16:59:33.671Z,102872.03
2019-03-19T17:02:03.020Z,102871.59
2019-03-19T17:04:32.339Z,102880.38
2019-03-19T17:07:01.598Z,102882.59
2019-03-19T17:09:34.250Z,102882.14
2019-03-19T17:12:03.487Z,102888.74
2019-03-19T17:14:32.883Z,102899.31
2019-03-19T17:17:02.315Z,102895.33
2019-03-19T17:19:31.915Z,102896.67
2019-03-19T17:22:01.453Z,102894.89
2019-03-19T17:24:30.800Z,102900.13
2019-03-19T17:27:00.203Z,102900.13
2019-03-19T17:29:29.491Z,102908.03
2019-03-19T17:31:58.713Z,102911.08
2019-03-19T17:34:28.063Z,102913.65
2019-03-19T17:36:57.274Z,102918.00
2019-03-19T17:39:26.502Z,102913.14
2019-03-19T17:41:55.857Z,102922.35
2019-03-19T17:44:25.084Z,102924.47
2019-03-19T17:47:03.312Z,102930.11
2019-03-19T17:49:32.667Z,102932.69
2019-03-19T17:52:01.931Z,102937.88
2019-03-19T17:54:31.426Z,102944.44
2019-03-19T17:57:00.732Z,102935.99
2019-03-19T17:59:30.050Z,102937.22
2019-03-19T18:02:23.350Z,102940.66
2019-03-19T18:04:40.985Z,102946.30
2019-03-19T18:07:10.216Z,102944.48
2019-03-19T18:09:39.571Z,102951.84
2019-03-19T18:12:08.945Z,102948.23
2019-03-19T18:14:38.228Z,102950.78
2019-03-19T18:17:07.514Z,102948.97
2019-03-19T18:19:36.733Z,102946.27
2019-03-19T18:22:06.011Z,102958.09
2019-03-19T18:24:35.459Z,102961.13
2019-03-19T18:27:04.700Z,102955.39
2019-03-19T18:29:34.162Z,102956.64
2019-03-19T18:32:03.541Z,102966.67
2019-03-19T18:34:32.807Z,102965.22
2019-03-19T18:37:02.165Z,102962.08
2019-03-19T18:39:31.642Z,102973.88
2019-03-19T18:42:00.902Z,102979.91
2019-03-19T18:44:30.181Z,102982.47
2019-03-19T18:46:59.613Z,102980.20
2019-03-19T18:49:29.396Z,102977.53
2019-03-19T18:51:58.681Z,102985.30
2019-03-19T18:54:27.970Z,102987.45
2019-03-19T18:56:57.673Z,102991.27
2019-03-19T18:59:26.968Z,102992.50
2019-03-19T19:01:56.277Z,102985.84
2019-03-19T19:04:25.588Z,102992.81
2019-03-19T19:06:54.893Z,102990.49
2019-03-19T19:09:24.418Z,102997.02
2019-03-19T19:11:53.690Z,102998.73
2019-03-19T19:14:23.110Z,102994.78
2019-03-19T19:16:52.507Z,103007.92
2019-03-19T19:19:22.059Z,103003.94
2019-03-19T19:21:51.426Z,103013.14
2019-03-19T19:24:20.949Z,102773.48
2019-03-19T19:26:50.201Z,103022.73
2019-03-19T19:29:19.627Z,103020.55
2019-03-19T19:31:49.017Z,103039.83
2019-03-19T19:34:18.562Z,103030.62
2019-03-19T19:36:48.089Z,103028.86
2019-03-19T19:39:17.334Z,103032.77
2019-03-19T19:41:46.716Z,103040.61
2019-03-19T19:44:15.910Z,103033.98
2019-03-19T19:46:45.282Z,103042.30
2019-03-19T19:49:14.759Z,103042.25
2019-03-19T19:51:43.981Z,103045.27
2019-03-19T19:54:13.390Z,103045.17
2019-03-19T19:56:42.724Z,103049.55
2019-03-19T19:59:12.122Z,103054.70
2019-03-19T20:01:41.446Z,103052.52
2019-03-19T20:04:10.976Z,103055.97
2019-03-19T20:06:40.214Z,103061.22
2019-03-19T20:09:09.755Z,103066.86
2019-03-19T20:11:38.882Z,103078.63
2019-03-19T20:14:08.230Z,103072.84
2019-03-19T20:16:37.486Z,103073.22
2019-03-19T20:19:06.743Z,103070.98
2019-03-19T20:21:36.062Z,103082.80
2019-03-19T20:24:05.336Z,103077.48
2019-03-19T20:26:34.657Z,103074.42
2019-03-19T20:29:03.942Z,103079.62
2019-03-19T20:31:33.187Z,103070.42
2019-03-19T20:34:02.471Z,103072.08
2019-03-19T20:36:31.883Z,103081.27
2019-03-19T20:39:01.119Z,103076.41
2019-03-19T20:41:30.360Z,103085.59
2019-03-19T20:43:59.558Z,103091.70
2019-03-19T20:46:28.742Z,103088.16
2019-03-19T20:48:58.020Z,103093.36
2019-03-19T20:51:27.214Z,103097.72
2019-03-19T20:53:56.478Z,103097.67
2019-03-19T20:56:25.662Z,103098.48
2019-03-19T20:58:54.978Z,103102.81
2019-03-19T21:01:24.238Z,103105.66
2019-03-19T21:03:53.458Z,103102.56
2019-03-19T21:06:22.732Z,103108.20
2019-03-19T21:08:52.088Z,103115.91
2019-03-19T21:11:21.337Z,103109.13
2019-03-19T21:13:50.675Z,103119.40
2019-03-19T21:16:19.929Z,103093.83
2019-03-19T21:18:49.129Z,103127.70
2019-03-19T21:21:18.391Z,103125.33
2019-03-19T21:23:47.588Z,103130.00
2019-03-19T21:26:16.857Z,103122.88
2019-03-19T21:28:46.168Z,103126.27
2019-03-19T21:31:15.561Z,103129.20
2019-03-19T21:33:51.150Z,103136.06
2019-03-19T21:36:14.067Z,103137.69
2019-03-19T21:38:43.452Z,103137.55
2019-03-19T21:41:12.688Z,103144.87
2019-03-19T21:43:41.883Z,103145.28
2019-03-19T21:46:11.135Z,103142.11
2019-03-19T21:48:40.448Z,103143.37
2019-03-19T21:51:09.710Z,103143.78
2019-03-19T21:53:38.919Z,103148.14
2019-03-19T21:56:08.254Z,103145.40
2019-03-19T21:58:37.554Z,103148.40
2019-03-19T22:01:06.770Z,103150.52
2019-03-19T22:03:35.988Z,103146.58
2019-03-19T22:06:05.284Z,103147.45
2019-03-19T22:08:34.436Z,103150.02
2019-03-19T22:11:03.661Z,103149.94
2019-03-19T22:13:32.944Z,103141.55
2019-03-19T22:16:02.194Z,103142.30
2019-03-19T22:18:31.478Z,103144.83
2019-03-19T22:21:00.749Z,103140.77
2019-03-19T22:23:29.956Z,103143.77
2019-03-19T22:25:59.275Z,103151.10
2019-03-19T22:28:28.482Z,103154.47
2019-03-19T22:30:57.747Z,103153.97
2019-03-19T22:33:27.005Z,103146.08
2019-03-19T22:35:56.370Z,103146.40
2019-03-19T22:38:25.645Z,103148.01
2019-03-19T22:40:54.961Z,103144.34
2019-03-19T22:43:25.980Z,103139.38
2019-03-19T22:45:53.394Z,103140.98
2019-03-19T22:48:22.598Z,103141.19
2019-03-19T22:50:52.059Z,103145.47
2019-03-19T22:53:21.344Z,103137.55
2019-03-19T22:55:50.544Z,103149.70
2019-03-19T22:58:19.871Z,103150.11
2019-03-19T23:00:49.904Z,103162.69
2019-03-19T23:03:19.132Z,103155.20
2019-03-19T23:05:48.346Z,103163.06
2019-03-19T23:08:17.592Z,103159.13
2019-03-19T23:10:46.858Z,103154.72
2019-03-19T23:13:16.090Z,103155.14
2019-03-19T23:15:45.324Z,103148.52
2019-03-19T23:18:14.570Z,103157.17
2019-03-19T23:20:43.884Z,103157.14
2019-03-19T23:23:13.113Z,103162.89
2019-03-19T23:25:42.319Z,103158.37
2019-03-19T23:28:11.507Z,103170.95
2019-03-19T23:30:40.780Z,103173.56
2019-03-19T23:33:09.974Z,103172.25
2019-03-19T23:35:39.233Z,103166.53
2019-03-19T23:38:08.486Z,103168.18
2019-03-19T23:40:37.769Z,103159.81
2019-03-19T23:43:07.014Z,103160.66
2019-03-19T23:45:36.246Z,103171.96
2019-03-19T23:48:05.479Z,103167.61
2019-03-19T23:50:34.676Z,103173.36
2019-03-19T23:53:03.955Z,103172.56
2019-03-19T23:55:33.282Z,103173.88
2019-03-19T23:58:02.564Z,103168.70
