createdAt,value
2022-09-05T00:01:28.254Z,53340.06
2022-09-05T00:04:25.054Z,53324.16
2022-09-05T00:07:01.070Z,53352.00
2022-09-05T00:10:02.331Z,53320.19
2022-09-05T00:12:37.325Z,53294.34
2022-09-05T00:15:21.357Z,53355.97
2022-09-05T00:20:18.189Z,53326.16
2022-09-05T00:24:27.481Z,53322.16
2022-09-05T00:24:31.030Z,53328.13
2022-09-05T00:27:11.062Z,53318.19
2022-09-05T00:31:06.830Z,53357.94
2022-09-05T00:33:16.598Z,53352.00
2022-09-05T00:36:21.638Z,53353.97
2022-09-05T00:38:58.757Z,53340.06
2022-09-05T00:41:29.112Z,53308.25
2022-09-05T00:44:04.265Z,53320.19
2022-09-05T00:46:36.976Z,53359.94
2022-09-05T00:49:19.371Z,53350.00
2022-09-05T00:51:54.873Z,53387.78
2022-09-05T00:54:42.906Z,53375.84
2022-09-05T00:57:43.673Z,53346.03
2022-09-05T01:00:19.257Z,53375.84
2022-09-05T01:03:10.437Z,53340.06
2022-09-05T01:06:26.569Z,53344.03
2022-09-05T01:09:11.163Z,53389.75
2022-09-05T01:11:50.437Z,53346.03
2022-09-05T01:14:36.765Z,53365.91
2022-09-05T01:17:27.900Z,53367.91
2022-09-05T01:20:19.522Z,53355.97
2022-09-05T01:23:18.182Z,53352.00
2022-09-05T01:26:06.438Z,53387.78
2022-09-05T01:29:15.904Z,53355.97
2022-09-05T01:31:40.584Z,53322.16
2022-09-05T01:34:21.777Z,53340.06
2022-09-05T01:37:08.536Z,53391.75
2022-09-05T01:40:15.410Z,53359.94
2022-09-05T01:42:58.497Z,53342.06
2022-09-05T01:45:42.286Z,53375.84
2022-09-05T01:48:22.572Z,53359.94
2022-09-05T01:50:59.895Z,53395.72
2022-09-05T01:53:40.224Z,53363.91
2022-09-05T01:56:33.045Z,53359.94
2022-09-05T01:59:25.033Z,53375.84
2022-09-05T02:02:25.501Z,53361.94
2022-09-05T02:05:12.150Z,53391.75
2022-09-05T02:08:00.728Z,53389.75
2022-09-05T02:10:45.441Z,53397.72
2022-09-05T02:13:24.199Z,53403.69
2022-09-05T02:16:01.454Z,53389.75
2022-09-05T02:18:46.877Z,53385.78
2022-09-05T02:21:24.226Z,53403.69
2022-09-05T02:24:03.447Z,53397.72
2022-09-05T02:26:38.300Z,53415.59
2022-09-05T02:29:29.230Z,53397.72
2022-09-05T02:32:02.524Z,53393.75
2022-09-05T02:34:41.553Z,53387.78
2022-09-05T02:37:16.076Z,53387.78
2022-09-05T02:45:00.275Z,53423.56
2022-09-05T02:45:13.049Z,53375.84
2022-09-05T02:45:56.863Z,53399.69
2022-09-05T02:48:34.549Z,53413.63
2022-09-05T02:57:29.247Z,53375.84
2022-09-05T02:57:37.226Z,53383.78
2022-09-05T02:57:42.128Z,53395.72
2022-09-05T03:00:13.296Z,53381.81
2022-09-05T03:03:05.099Z,53419.59
2022-09-05T03:05:37.943Z,53399.69
2022-09-05T03:08:20.924Z,53431.50
2022-09-05T03:11:21.739Z,53435.47
2022-09-05T03:14:29.268Z,53401.69
2022-09-05T03:17:41.326Z,53423.56
2022-09-05T03:20:53.254Z,53431.50
2022-09-05T03:24:04.696Z,53435.47
2022-09-05T03:27:29.099Z,53407.66
2022-09-05T03:30:12.168Z,53433.50
2022-09-05T03:33:14.192Z,53433.50
2022-09-05T03:36:22.424Z,53405.66
2022-09-05T03:39:36.422Z,53407.66
2022-09-05T03:42:21.166Z,53411.63
2022-09-05T03:45:29.891Z,53431.50
2022-09-05T03:48:32.229Z,53447.41
2022-09-05T03:57:07.576Z,53403.69
2022-09-05T03:57:24.358Z,53423.56
2022-09-05T03:57:43.536Z,53455.38
2022-09-05T04:00:22.070Z,53437.47
2022-09-05T04:08:10.293Z,53437.47
2022-09-05T04:08:24.042Z,53411.63
2022-09-05T04:09:08.881Z,53439.47
2022-09-05T04:11:41.866Z,53425.53
2022-09-05T04:14:22.195Z,53423.56
2022-09-05T04:16:53.721Z,53423.56
2022-09-05T04:19:30.601Z,53399.69
2022-09-05T04:22:21.353Z,53419.59
2022-09-05T04:25:14.716Z,53439.47
2022-09-05T04:27:50.773Z,53423.56
2022-09-05T04:30:38.028Z,53445.44
2022-09-05T04:33:22.146Z,53437.47
2022-09-05T04:36:18.936Z,53463.31
2022-09-05T04:39:06.587Z,53429.53
2022-09-05T04:41:40.324Z,53443.44
2022-09-05T04:44:14.948Z,53457.34
2022-09-05T04:46:49.531Z,53471.28
2022-09-05T04:49:24.314Z,53445.44
2022-09-05T04:52:15.507Z,53439.47
2022-09-05T04:55:03.793Z,53447.41
2022-09-05T04:57:38.931Z,53433.50
2022-09-05T05:04:57.462Z,53427.53
2022-09-05T05:06:12.921Z,53419.59
2022-09-05T05:06:37.926Z,53435.47
2022-09-05T05:09:01.422Z,53423.56
2022-09-05T05:18:00.614Z,53459.34
2022-09-05T05:18:01.978Z,53453.38
2022-09-05T05:18:08.808Z,53455.38
2022-09-05T05:20:41.905Z,53465.31
2022-09-05T05:23:15.944Z,53441.44
2022-09-05T05:25:51.845Z,53443.44
2022-09-05T05:28:28.938Z,53467.28
2022-09-05T05:31:09.543Z,53437.47
2022-09-05T05:33:41.608Z,53461.31
2022-09-05T05:36:20.456Z,53463.31
2022-09-05T05:38:55.405Z,53437.47
2022-09-05T05:41:29.585Z,53439.47
2022-09-05T05:43:59.226Z,53455.38
2022-09-05T05:46:35.242Z,53459.34
2022-09-05T05:49:28.777Z,53455.38
2022-09-05T05:52:15.043Z,53459.34
2022-09-05T05:54:48.164Z,53443.44
2022-09-05T05:57:35.175Z,53437.47
2022-09-05T06:00:14.948Z,53479.22
2022-09-05T06:03:26.708Z,53495.13
2022-09-05T06:06:34.436Z,53445.44
2022-09-05T06:14:52.022Z,53507.06
2022-09-05T06:15:06.398Z,53455.38
2022-09-05T06:16:09.035Z,53477.22
2022-09-05T06:19:02.109Z,53467.28
2022-09-05T06:22:09.227Z,53518.97
2022-09-05T06:25:20.598Z,53503.06
2022-09-05T06:28:19.029Z,53511.03
2022-09-05T06:31:29.010Z,53463.31
2022-09-05T06:34:04.566Z,53439.47
2022-09-05T06:36:48.954Z,53469.28
2022-09-05T06:39:28.809Z,53423.56
2022-09-05T06:42:30.613Z,53427.53
2022-09-05T06:45:28.473Z,53425.53
2022-09-05T06:48:06.112Z,53399.69
2022-09-05T06:51:08.241Z,53375.84
2022-09-05T06:54:02.132Z,53389.75
2022-09-05T06:56:50.039Z,53355.97
2022-09-05T06:59:44.845Z,53352.00
2022-09-05T07:02:23.881Z,53363.91
2022-09-05T07:05:38.456Z,53348.00
2022-09-05T07:08:34.967Z,53318.19
2022-09-05T07:11:16.780Z,53308.25
2022-09-05T07:13:59.554Z,53296.31
2022-09-05T07:16:43.347Z,53260.53
2022-09-05T07:19:27.295Z,53292.34
2022-09-05T07:22:46.351Z,53280.41
2022-09-05T07:25:20.989Z,53252.59
2022-09-05T07:28:28.925Z,53240.66
2022-09-05T07:30:50.950Z,53252.59
2022-09-05T07:33:26.529Z,53222.78
2022-09-05T07:36:04.085Z,53202.91
2022-09-05T07:38:52.133Z,53232.72
2022-09-05T07:41:27.314Z,53226.75
2022-09-05T07:44:04.136Z,53236.69
2022-09-05T07:46:35.490Z,53198.91
2022-09-05T07:49:09.494Z,53224.75
2022-09-05T07:56:49.148Z,53208.84
2022-09-05T07:56:51.538Z,53226.75
2022-09-05T07:57:50.210Z,53200.91
2022-09-05T08:00:26.728Z,53187.00
2022-09-05T08:03:01.217Z,53208.84
2022-09-05T08:05:45.308Z,53188.97
2022-09-05T08:08:19.138Z,53183.00
2022-09-05T08:11:25.542Z,53183.00
2022-09-05T08:14:02.364Z,53177.06
2022-09-05T08:16:43.683Z,53179.03
2022-09-05T08:19:41.731Z,53169.09
2022-09-05T08:22:18.900Z,53165.13
2022-09-05T08:24:56.350Z,53179.03
2022-09-05T08:27:28.360Z,53175.06
2022-09-05T08:30:26.751Z,53157.19
2022-09-05T08:33:10.217Z,53153.19
2022-09-05T08:35:45.098Z,53157.19
2022-09-05T08:38:17.065Z,53155.19
2022-09-05T08:40:54.169Z,53157.19
2022-09-05T08:46:02.032Z,53181.03
2022-09-05T08:46:40.996Z,53125.38
2022-09-05T08:49:39.473Z,53151.22
2022-09-05T08:52:15.566Z,53129.34
2022-09-05T08:55:06.311Z,53139.28
2022-09-05T08:58:02.113Z,53135.31
2022-09-05T09:00:37.109Z,53121.41
2022-09-05T09:03:17.985Z,53121.41
2022-09-05T09:06:17.397Z,53143.25
2022-09-05T09:09:14.592Z,53151.22
2022-09-05T09:11:52.767Z,53125.38
2022-09-05T09:14:32.888Z,53125.38
2022-09-05T09:17:13.368Z,53121.41
2022-09-05T09:19:49.735Z,53149.22
2022-09-05T09:22:33.471Z,53129.34
2022-09-05T09:25:15.054Z,53135.31
2022-09-05T09:28:47.477Z,53131.34
2022-09-05T09:31:17.637Z,53153.19
2022-09-05T09:33:50.025Z,53137.28
2022-09-05T09:36:36.590Z,53121.41
2022-09-05T09:39:37.113Z,53121.41
2022-09-05T09:42:32.882Z,53109.47
2022-09-05T09:45:41.731Z,53133.31
2022-09-05T09:48:52.856Z,53133.31
2022-09-05T09:51:49.307Z,53111.44
2022-09-05T09:54:42.560Z,53089.59
2022-09-05T09:57:31.197Z,53101.50
2022-09-05T10:00:10.855Z,53109.47
2022-09-05T10:08:07.507Z,53121.41
2022-09-05T10:10:39.943Z,53099.53
2022-09-05T10:10:54.221Z,53129.34
2022-09-05T10:12:53.215Z,53137.28
2022-09-05T10:15:38.238Z,53113.44
2022-09-05T10:18:37.101Z,53107.47
2022-09-05T10:22:33.245Z,53085.63
2022-09-05T10:25:19.041Z,53097.53
2022-09-05T10:28:07.884Z,53093.56
2022-09-05T10:31:42.526Z,53087.59
2022-09-05T10:35:18.208Z,53131.34
2022-09-05T10:36:31.523Z,53061.75
2022-09-05T10:39:19.259Z,53095.56
2022-09-05T10:42:00.279Z,53089.59
2022-09-05T10:44:40.650Z,53133.31
2022-09-05T10:47:19.613Z,53087.59
2022-09-05T10:49:54.133Z,53107.47
2022-09-05T10:52:35.039Z,53109.47
2022-09-05T10:55:15.260Z,53109.47
2022-09-05T10:57:58.064Z,53105.50
2022-09-05T11:02:19.845Z,53125.38
2022-09-05T11:03:46.857Z,53101.50
2022-09-05T11:06:24.986Z,53093.56
2022-09-05T11:09:04.851Z,53105.50
2022-09-05T11:11:46.509Z,53113.44
2022-09-05T11:14:36.684Z,53069.72
2022-09-05T11:17:15.535Z,53107.47
2022-09-05T11:19:47.752Z,53069.72
2022-09-05T11:22:23.088Z,53107.47
2022-09-05T11:24:56.837Z,53109.47
2022-09-05T11:27:34.072Z,53105.50
2022-09-05T11:30:07.449Z,53101.50
2022-09-05T11:36:44.334Z,53105.50
2022-09-05T11:39:58.278Z,53089.59
2022-09-05T11:40:02.930Z,53125.38
2022-09-05T11:42:37.664Z,53111.44
2022-09-05T11:45:49.543Z,53105.50
2022-09-05T11:48:38.445Z,53121.41
2022-09-05T11:51:36.755Z,53095.56
2022-09-05T11:54:37.619Z,53109.47
2022-09-05T11:57:46.027Z,53149.22
2022-09-05T12:00:32.482Z,53127.34
2022-09-05T12:03:58.837Z,53117.41
2022-09-05T12:07:26.879Z,53127.34
2022-09-05T12:10:45.999Z,53101.50
2022-09-05T12:13:38.882Z,53093.56
2022-09-05T12:16:36.369Z,53107.47
2022-09-05T12:19:22.673Z,53097.53
2022-09-05T12:22:18.641Z,53123.38
2022-09-05T12:25:26.703Z,53101.50
2022-09-05T12:29:27.866Z,53131.34
2022-09-05T12:32:36.622Z,53127.34
2022-09-05T12:36:06.441Z,53125.38
2022-09-05T12:40:38.344Z,53117.41
2022-09-05T12:42:07.422Z,53149.22
2022-09-05T12:43:01.775Z,53141.28
2022-09-05T12:45:42.620Z,53135.31
2022-09-05T12:48:16.636Z,53165.13
2022-09-05T12:50:58.166Z,53139.28
2022-09-05T12:53:35.269Z,53165.13
2022-09-05T12:57:05.136Z,53194.94
2022-09-05T13:02:55.511Z,53198.91
2022-09-05T13:03:08.221Z,53210.84
2022-09-05T13:05:02.559Z,53218.81
2022-09-05T13:07:42.929Z,53224.75
2022-09-05T13:14:47.306Z,53185.00
2022-09-05T13:14:58.507Z,53137.28
2022-09-05T13:16:10.535Z,53147.22
2022-09-05T13:19:02.352Z,53087.59
2022-09-05T13:21:32.607Z,53113.44
2022-09-05T13:24:12.436Z,53113.44
2022-09-05T13:26:46.441Z,53133.31
2022-09-05T13:29:20.053Z,53163.13
2022-09-05T13:38:01.631Z,53113.44
2022-09-05T13:38:11.250Z,53125.38
2022-09-05T13:38:42.046Z,53121.41
2022-09-05T13:41:00.546Z,53121.41
2022-09-05T13:43:36.786Z,53093.56
2022-09-05T13:46:17.319Z,53121.41
2022-09-05T13:51:46.794Z,53113.44
2022-09-05T13:54:40.267Z,53061.75
2022-09-05T14:03:46.791Z,53059.78
2022-09-05T14:06:47.298Z,53089.59
2022-09-05T14:09:46.691Z,53083.63
2022-09-05T14:12:31.822Z,53065.72
2022-09-05T14:15:09.428Z,53083.63
2022-09-05T14:17:57.830Z,53099.53
2022-09-05T14:20:49.420Z,53053.81
2022-09-05T14:23:21.350Z,53065.72
2022-09-05T14:25:55.614Z,53083.63
2022-09-05T14:28:29.488Z,53105.50
2022-09-05T14:33:48.797Z,53089.59
2022-09-05T14:37:42.670Z,53073.69
2022-09-05T14:37:49.992Z,53085.63
2022-09-05T14:40:35.984Z,53085.63
2022-09-05T14:43:27.344Z,53053.81
2022-09-05T14:46:11.675Z,53057.78
2022-09-05T14:49:18.295Z,53083.63
2022-09-05T14:51:48.995Z,53095.56
2022-09-05T15:02:24.284Z,53083.63
2022-09-05T15:03:00.592Z,53095.56
2022-09-05T15:03:05.425Z,53085.63
2022-09-05T15:05:46.976Z,53073.69
2022-09-05T15:10:57.901Z,53087.59
2022-09-05T15:12:16.778Z,53051.81
2022-09-05T15:14:05.567Z,53071.69
2022-09-05T15:16:43.850Z,53113.44
2022-09-05T15:19:14.331Z,53075.66
2022-09-05T15:21:43.395Z,53043.88
2022-09-05T15:24:21.352Z,53085.63
2022-09-05T15:26:53.839Z,53075.66
2022-09-05T15:29:25.654Z,53045.84
2022-09-05T15:32:15.433Z,53051.81
2022-09-05T15:34:44.105Z,53053.81
2022-09-05T15:37:29.780Z,53093.56
2022-09-05T15:40:03.574Z,53061.75
2022-09-05T15:42:38.522Z,53083.63
2022-09-05T15:45:11.203Z,53059.78
2022-09-05T15:47:48.126Z,53073.69
2022-09-05T15:50:26.450Z,53091.56
2022-09-05T15:52:56.170Z,53083.63
2022-09-05T15:55:26.286Z,53071.69
2022-09-05T15:57:58.769Z,53069.72
2022-09-05T16:00:39.871Z,53061.75
2022-09-05T16:03:44.032Z,53043.88
2022-09-05T16:10:36.591Z,53045.84
2022-09-05T16:10:49.690Z,53053.81
2022-09-05T16:14:52.861Z,53073.69
2022-09-05T16:23:15.950Z,53059.78
2022-09-05T16:23:33.823Z,53045.84
2022-09-05T16:23:42.424Z,53055.78
2022-09-05T16:26:19.148Z,53067.72
2022-09-05T16:28:59.135Z,53067.72
2022-09-05T16:31:40.062Z,53057.78
2022-09-05T16:34:17.823Z,53049.84
2022-09-05T16:37:00.851Z,53053.81
2022-09-05T16:39:42.773Z,53059.78
2022-09-05T16:42:17.395Z,53035.91
2022-09-05T16:44:53.950Z,53027.97
2022-09-05T16:47:36.485Z,53045.84
2022-09-05T16:50:16.739Z,53059.78
2022-09-05T16:53:20.937Z,53033.94
2022-09-05T16:56:00.602Z,53061.75
2022-09-05T16:58:34.216Z,53016.03
2022-09-05T17:01:28.846Z,53049.84
2022-09-05T17:04:01.075Z,53061.75
2022-09-05T17:06:45.569Z,53053.81
2022-09-05T17:09:25.021Z,53045.84
2022-09-05T17:12:01.457Z,53059.78
2022-09-05T17:14:35.592Z,53069.72
2022-09-05T17:18:18.642Z,53039.91
2022-09-05T17:20:07.020Z,53049.84
2022-09-05T17:25:57.129Z,53061.75
2022-09-05T17:29:32.751Z,53037.91
2022-09-05T17:29:33.607Z,53049.84
2022-09-05T17:31:55.734Z,53063.75
2022-09-05T17:35:17.779Z,53049.84
2022-09-05T17:38:23.241Z,53069.72
2022-09-05T17:41:20.144Z,53071.69
2022-09-05T17:43:58.286Z,53075.66
2022-09-05T17:46:29.951Z,53065.72
2022-09-05T17:49:18.866Z,53061.75
2022-09-05T17:52:19.362Z,53059.78
2022-09-05T17:54:52.402Z,53049.84
2022-09-05T17:57:41.374Z,53053.81
2022-09-05T18:00:47.514Z,53073.69
2022-09-05T18:04:15.744Z,53091.56
2022-09-05T18:07:00.235Z,53103.50
2022-09-05T18:09:58.894Z,53085.63
2022-09-05T18:16:13.858Z,53093.56
2022-09-05T18:19:32.091Z,53093.56
2022-09-05T18:21:53.772Z,53093.56
2022-09-05T18:24:33.448Z,53089.59
2022-09-05T18:27:35.106Z,53101.50
2022-09-05T18:30:10.170Z,53113.44
2022-09-05T18:32:45.544Z,53103.50
2022-09-05T18:35:26.635Z,53091.56
2022-09-05T18:38:50.524Z,53137.28
2022-09-05T18:41:22.085Z,53105.50
2022-09-05T18:44:12.571Z,53137.28
2022-09-05T18:46:48.254Z,53109.47
2022-09-05T18:50:25.090Z,53113.44
2022-09-05T18:52:23.466Z,53125.38
2022-09-05T18:55:31.678Z,53127.34
2022-09-05T18:57:51.356Z,53109.47
2022-09-05T19:00:35.045Z,53125.38
2022-09-05T19:03:19.284Z,53157.19
2022-09-05T19:05:53.088Z,53115.44
2022-09-05T19:08:29.010Z,53149.22
2022-09-05T19:11:27.764Z,53149.22
2022-09-05T19:13:59.863Z,53137.28
2022-09-05T19:16:48.560Z,53107.47
2022-09-05T19:19:24.387Z,53139.28
2022-09-05T19:22:07.095Z,53165.13
2022-09-05T19:24:46.170Z,53129.34
2022-09-05T19:28:23.380Z,53137.28
2022-09-05T19:36:46.723Z,53149.22
2022-09-05T19:36:48.764Z,53121.41
2022-09-05T19:37:09.605Z,53149.22
2022-09-05T19:40:09.808Z,53157.19
2022-09-05T19:47:25.474Z,53153.19
2022-09-05T19:47:41.506Z,53137.28
2022-09-05T19:47:43.032Z,53123.38
2022-09-05T19:50:11.510Z,53157.19
2022-09-05T19:52:41.790Z,53171.09
2022-09-05T19:55:22.039Z,53181.03
2022-09-05T19:58:14.881Z,53177.06
2022-09-05T20:00:42.614Z,53153.19
2022-09-05T20:03:22.162Z,53181.03
2022-09-05T20:05:51.711Z,53149.22
2022-09-05T20:08:33.450Z,53149.22
2022-09-05T20:11:03.014Z,53177.06
2022-09-05T20:13:32.276Z,53171.09
2022-09-05T20:16:02.292Z,53157.19
2022-09-05T20:18:39.544Z,53159.16
2022-09-05T20:21:12.378Z,53187.00
2022-09-05T20:23:49.279Z,53177.06
2022-09-05T20:26:20.152Z,53181.03
2022-09-05T20:28:54.609Z,53157.19
2022-09-05T20:31:27.837Z,53177.06
2022-09-05T20:34:00.689Z,53179.03
2022-09-05T20:43:16.011Z,53190.97
2022-09-05T20:43:16.382Z,53183.00
2022-09-05T20:43:25.333Z,53177.06
2022-09-05T20:45:43.874Z,53169.09
2022-09-05T20:54:13.325Z,53149.22
2022-09-05T20:54:17.372Z,53161.16
2022-09-05T20:54:23.205Z,53163.13
2022-09-05T20:56:56.358Z,53173.06
2022-09-05T20:59:36.937Z,53192.94
2022-09-05T21:02:07.814Z,53159.16
2022-09-05T21:04:38.846Z,53208.84
2022-09-05T21:07:14.441Z,53167.13
2022-09-05T21:09:53.177Z,53214.81
2022-09-05T21:12:29.026Z,53173.06
2022-09-05T21:15:42.795Z,53188.97
2022-09-05T21:18:16.293Z,53173.06
2022-09-05T21:20:53.552Z,53163.13
2022-09-05T21:23:23.521Z,53165.13
2022-09-05T21:25:54.706Z,53185.00
2022-09-05T21:28:36.351Z,53169.09
2022-09-05T21:31:16.014Z,53208.84
2022-09-05T21:33:46.320Z,53194.94
2022-09-05T21:36:17.178Z,53200.91
2022-09-05T21:38:46.034Z,53206.88
2022-09-05T21:41:17.456Z,53183.00
2022-09-05T21:47:35.383Z,53169.09
2022-09-05T21:47:49.286Z,53159.16
2022-09-05T21:49:27.316Z,53175.06
2022-09-05T21:51:56.383Z,53165.13
2022-09-05T21:59:18.059Z,53169.09
2022-09-05T21:59:24.926Z,53177.06
2022-09-05T22:00:11.751Z,53173.06
2022-09-05T22:02:47.049Z,53198.91
2022-09-05T22:05:16.121Z,53181.03
2022-09-05T22:07:44.928Z,53179.03
2022-09-05T22:10:13.871Z,53165.13
2022-09-05T22:12:42.956Z,53161.16
2022-09-05T22:15:27.211Z,53155.19
2022-09-05T22:18:16.827Z,53177.06
2022-09-05T22:21:31.914Z,53214.81
2022-09-05T22:23:44.444Z,53202.91
2022-09-05T22:26:14.557Z,53188.97
2022-09-05T22:28:49.141Z,53188.97
2022-09-05T22:31:20.338Z,53185.00
2022-09-05T22:33:51.306Z,53185.00
2022-09-05T22:36:20.273Z,53157.19
2022-09-05T22:38:49.005Z,53137.28
2022-09-05T22:41:17.635Z,53169.09
2022-09-05T22:43:58.639Z,53137.28
2022-09-05T22:46:28.946Z,53149.22
2022-09-05T22:48:57.679Z,53137.28
2022-09-05T22:51:26.589Z,53117.41
2022-09-05T22:53:54.962Z,53123.38
2022-09-05T22:56:32.320Z,53141.28
2022-09-05T22:59:01.382Z,53111.44
2022-09-05T23:01:31.657Z,53085.63
2022-09-05T23:04:00.552Z,53113.44
2022-09-05T23:06:29.208Z,53093.56
2022-09-05T23:08:57.913Z,53107.47
2022-09-05T23:11:26.590Z,53101.50
2022-09-05T23:13:55.376Z,53117.41
2022-09-05T23:16:24.021Z,53113.44
2022-09-05T23:18:54.299Z,53153.19
2022-09-05T23:21:22.986Z,53133.31
2022-09-05T23:23:52.135Z,53133.31
2022-09-05T23:26:20.728Z,53115.44
2022-09-05T23:28:49.509Z,53121.41
2022-09-05T23:31:18.151Z,53105.50
2022-09-05T23:33:46.700Z,53145.25
2022-09-05T23:36:16.737Z,53125.38
2022-09-05T23:38:45.660Z,53119.41
2022-09-05T23:41:16.134Z,53115.44
2022-09-05T23:43:44.589Z,53125.38
2022-09-05T23:46:13.527Z,53141.28
2022-09-05T23:48:42.117Z,53137.28
2022-09-05T23:51:13.024Z,53117.41
2022-09-05T23:53:43.669Z,53127.34
2022-09-05T23:56:12.421Z,53147.22
2022-09-05T23:58:41.020Z,53147.22
