createdAt,value
2017-11-03T00:09:52.706Z,1009.4
2017-11-03T00:20:06.798Z,1009.4
2017-11-03T00:30:20.599Z,1009.4
2017-11-03T00:40:34.967Z,1009.3
2017-11-03T00:50:49.415Z,1009.3
2017-11-03T01:01:04.647Z,1009.4
2017-11-03T01:11:19.693Z,1009.4
2017-11-03T01:21:33.852Z,1009.4
2017-11-03T01:31:48.570Z,1009.4
2017-11-03T01:42:02.621Z,1009.4
2017-11-03T01:52:16.808Z,1009.4
2017-11-03T02:02:30.904Z,1009.4
2017-11-03T02:12:45.998Z,1009.3
2017-11-03T02:23:00.141Z,1009.4
2017-11-03T02:33:14.721Z,1009.4
2017-11-03T02:43:30.065Z,1009.4
2017-11-03T02:53:44.443Z,1009.5
2017-11-03T03:03:59.757Z,1009.5
2017-11-03T03:14:13.904Z,1009.5
2017-11-03T03:24:29.081Z,1009.5
2017-11-03T03:34:44.403Z,1009.4
2017-11-03T03:44:58.093Z,1009.6
2017-11-03T03:55:12.532Z,1009.5
2017-11-03T04:05:27.857Z,1009.6
2017-11-03T04:15:42.230Z,1009.6
2017-11-03T04:25:56.469Z,1009.5
2017-11-03T04:36:10.614Z,1009.5
2017-11-03T04:46:24.366Z,1009.6
2017-11-03T04:56:38.367Z,1009.6
2017-11-03T05:06:53.429Z,1009.6
2017-11-03T05:17:08.668Z,1009.6
2017-11-03T05:27:23.740Z,1009.6
2017-11-03T05:37:38.782Z,1009.7
2017-11-03T05:47:54.389Z,1009.5
2017-11-03T05:58:09.146Z,1009.6
2017-11-03T06:08:24.641Z,1009.6
2017-11-03T06:18:39.746Z,1009.6
2017-11-03T06:28:55.278Z,1009.7
2017-11-03T06:39:09.653Z,1009.8
2017-11-03T06:49:23.592Z,1009.9
2017-11-03T06:59:37.551Z,1009.9
2017-11-03T07:09:53.135Z,1010
2017-11-03T07:20:08.245Z,1010.1
2017-11-03T07:30:22.278Z,1010.1
2017-11-03T07:40:36.222Z,1010.1
2017-11-03T07:50:50.270Z,1010.1
2017-11-03T08:01:05.912Z,1010.1
2017-11-03T08:11:20.595Z,1010.2
2017-11-03T08:21:35.824Z,1010.1
2017-11-03T08:31:51.215Z,1010.1
2017-11-03T08:42:04.953Z,1010.1
2017-11-03T08:52:20.561Z,1010.1
2017-11-03T09:02:34.555Z,1010.2
2017-11-03T09:12:49.706Z,1010.2
2017-11-03T09:23:05.053Z,1010.2
2017-11-03T09:33:19.314Z,1010.2
2017-11-03T09:43:34.439Z,1010.3
2017-11-03T09:53:48.826Z,1010.3
2017-11-03T10:04:03.721Z,1010.2
2017-11-03T10:14:19.419Z,1010.2
2017-11-03T10:24:33.313Z,1010.2
2017-11-03T10:34:47.644Z,1010.2
2017-11-03T10:45:02.010Z,1010.1
2017-11-03T10:55:17.656Z,1010.1
2017-11-03T11:05:32.929Z,1009.9
2017-11-03T11:15:46.850Z,1009.9
2017-11-03T11:26:02.124Z,1009.8
2017-11-03T11:36:17.325Z,1009.8
2017-11-03T11:46:31.734Z,1009.5
2017-11-03T11:56:45.655Z,1009.4
2017-11-03T12:07:01.339Z,1009.3
2017-11-03T12:17:15.546Z,1009.5
2017-11-03T12:27:30.803Z,1009.5
2017-11-03T12:37:45.149Z,1009.4
2017-11-03T12:47:59.353Z,1009.3
2017-11-03T12:58:13.485Z,1009.2
2017-11-03T13:08:28.427Z,1009.1
2017-11-03T13:18:42.210Z,1008.8
2017-11-03T13:28:56.620Z,1008.8
2017-11-03T13:39:11.831Z,1008.8
2017-11-03T13:49:25.728Z,1008.7
2017-11-03T13:59:41.160Z,1008.6
2017-11-03T14:09:56.601Z,1008.6
2017-11-03T14:20:10.913Z,1008.5
2017-11-03T14:30:26.401Z,1008.4
2017-11-03T14:40:40.792Z,1008.3
2017-11-03T14:50:55.174Z,1008.3
2017-11-03T15:01:10.419Z,1008.1
2017-11-03T15:11:25.818Z,1008.1
2017-11-03T15:21:39.569Z,1008
2017-11-03T15:31:54.325Z,1008
2017-11-03T15:42:10.038Z,1008
2017-11-03T15:52:24.812Z,1007.9
2017-11-03T16:02:40.492Z,1007.9
2017-11-03T16:12:54.385Z,1007.9
2017-11-03T16:23:09.365Z,1007.9
2017-11-03T16:33:23.289Z,1007.8
2017-11-03T16:43:38.785Z,1007.8
2017-11-03T16:53:53.557Z,1007.8
2017-11-03T17:04:07.481Z,1007.9
2017-11-03T17:14:21.687Z,1007.8
2017-11-03T17:24:36.544Z,1007.7
2017-11-03T17:34:50.540Z,1007.7
2017-11-03T17:45:05.558Z,1007.6
2017-11-03T17:55:20.399Z,1007.6
2017-11-03T18:05:35.405Z,1007.6
2017-11-03T18:15:49.781Z,1007.5
2017-11-03T18:26:04.535Z,1007.4
2017-11-03T18:36:18.389Z,1007.4
2017-11-03T18:46:33.709Z,1007.3
2017-11-03T18:56:48.757Z,1007.2
2017-11-03T19:07:03.068Z,1007.2
2017-11-03T19:17:18.574Z,1007.2
2017-11-03T19:27:32.505Z,1007.2
2017-11-03T19:37:48.139Z,1007.2
2017-11-03T19:48:02.213Z,1007.1
2017-11-03T19:58:16.554Z,1007.1
2017-11-03T20:08:30.643Z,1007.1
2017-11-03T20:18:45.529Z,1007.1
2017-11-03T20:29:00.057Z,1007
2017-11-03T20:39:14.827Z,1007
2017-11-03T20:49:28.555Z,1006.9
2017-11-03T20:59:43.674Z,1007
2017-11-03T21:09:59.296Z,1006.9
2017-11-03T21:20:13.260Z,1006.8
2017-11-03T21:30:27.398Z,1006.7
2017-11-03T21:40:43.025Z,1006.7
2017-11-03T21:50:58.042Z,1006.5
2017-11-03T22:01:12.282Z,1006.5
2017-11-03T22:11:25.980Z,1006.5
2017-11-03T22:21:41.569Z,1006.4
2017-11-03T22:31:55.268Z,1006.4
2017-11-03T22:42:10.247Z,1006.3
2017-11-03T22:52:25.367Z,1006.2
2017-11-03T23:02:39.668Z,1006.2
2017-11-03T23:12:55.029Z,1006.1
2017-11-03T23:23:10.317Z,1006.1
2017-11-03T23:33:25.131Z,1006.1
2017-11-03T23:43:39.344Z,1006.1
2017-11-03T23:53:53.503Z,1006
