createdAt,value
2023-09-06T00:01:06.341Z,3.60
2023-09-06T00:03:41.492Z,3.30
2023-09-06T00:06:12.207Z,3.20
2023-09-06T00:08:40.629Z,3.40
2023-09-06T00:11:09.607Z,3.30
2023-09-06T00:13:37.969Z,3.10
2023-09-06T00:16:08.468Z,3.30
2023-09-06T00:18:39.079Z,3.20
2023-09-06T00:21:07.864Z,3.20
2023-09-06T00:23:36.232Z,3.50
2023-09-06T00:26:04.746Z,3.20
2023-09-06T00:28:33.096Z,3.50
2023-09-06T00:31:01.694Z,3.10
2023-09-06T00:33:36.079Z,3.40
2023-09-06T00:36:06.619Z,3.70
2023-09-06T00:38:35.084Z,3.20
2023-09-06T00:41:05.223Z,3.20
2023-09-06T00:43:33.677Z,3.60
2023-09-06T00:46:07.832Z,3.40
2023-09-06T00:48:37.244Z,3.30
2023-09-06T00:51:08.241Z,3.10
2023-09-06T00:53:37.771Z,3.40
2023-09-06T00:56:10.287Z,3.50
2023-09-06T00:58:39.639Z,3.30
2023-09-06T01:01:09.118Z,3.80
2023-09-06T01:03:43.033Z,3.30
2023-09-06T01:06:31.440Z,3.80
2023-09-06T01:09:00.570Z,3.40
2023-09-06T01:11:29.092Z,2.90
2023-09-06T01:14:01.067Z,3.40
2023-09-06T01:16:34.044Z,3.30
2023-09-06T01:19:02.993Z,3.50
2023-09-06T01:22:24.094Z,3.10
2023-09-06T01:24:52.922Z,3.10
2023-09-06T01:27:21.967Z,3.00
2023-09-06T01:29:50.467Z,3.00
2023-09-06T01:32:18.813Z,3.20
2023-09-06T01:34:47.299Z,3.10
2023-09-06T01:37:16.825Z,3.30
2023-09-06T01:39:45.356Z,2.90
2023-09-06T01:42:14.039Z,3.10
2023-09-06T01:44:42.621Z,3.70
2023-09-06T01:47:11.855Z,3.00
2023-09-06T01:49:40.339Z,3.20
2023-09-06T01:52:08.781Z,3.30
2023-09-06T01:54:37.280Z,3.50
2023-09-06T01:57:07.711Z,3.50
2023-09-06T01:59:36.076Z,3.20
2023-09-06T02:02:05.885Z,3.50
2023-09-06T02:04:34.487Z,3.00
2023-09-06T02:07:04.021Z,3.70
2023-09-06T02:09:32.570Z,3.30
2023-09-06T02:12:02.370Z,3.50
2023-09-06T02:14:30.826Z,3.40
2023-09-06T02:16:59.703Z,2.80
2023-09-06T02:19:34.727Z,3.40
2023-09-06T02:22:03.592Z,3.30
2023-09-06T02:24:32.150Z,3.60
2023-09-06T02:27:01.325Z,3.50
2023-09-06T02:29:29.889Z,3.20
2023-09-06T02:31:58.750Z,3.20
2023-09-06T02:34:27.494Z,3.60
2023-09-06T02:36:57.061Z,3.90
2023-09-06T02:39:29.390Z,3.60
2023-09-06T02:42:00.737Z,3.50
2023-09-06T02:44:29.078Z,3.40
2023-09-06T02:46:57.399Z,3.40
2023-09-06T02:49:28.679Z,3.40
2023-09-06T02:51:58.136Z,3.40
2023-09-06T02:54:29.904Z,3.40
2023-09-06T02:56:58.813Z,3.50
2023-09-06T02:59:29.705Z,3.40
2023-09-06T03:02:00.474Z,3.80
2023-09-06T03:04:34.790Z,3.60
2023-09-06T03:07:09.748Z,3.70
2023-09-06T03:09:40.283Z,3.60
2023-09-06T03:12:15.913Z,3.90
2023-09-06T03:14:46.143Z,4.00
2023-09-06T03:17:19.577Z,4.00
2023-09-06T03:20:01.048Z,3.60
2023-09-06T03:22:29.877Z,4.10
2023-09-06T03:24:58.447Z,3.90
2023-09-06T03:27:29.706Z,4.30
2023-09-06T03:29:58.957Z,3.60
2023-09-06T03:32:29.760Z,3.80
2023-09-06T03:34:58.352Z,3.60
2023-09-06T03:37:29.941Z,4.00
2023-09-06T03:39:58.483Z,4.80
2023-09-06T03:42:27.968Z,3.90
2023-09-06T03:44:57.208Z,4.00
2023-09-06T03:47:25.731Z,4.50
2023-09-06T03:49:54.374Z,3.80
2023-09-06T03:52:27.995Z,3.60
2023-09-06T03:55:00.431Z,3.70
2023-09-06T03:57:28.933Z,3.80
2023-09-06T04:03:42.189Z,3.70
2023-09-06T04:06:20.280Z,3.90
2023-09-06T04:08:49.622Z,4.50
2023-09-06T04:11:21.254Z,3.60
2023-09-06T04:13:52.349Z,3.50
2023-09-06T04:16:24.121Z,4.20
2023-09-06T04:18:53.959Z,4.00
2023-09-06T04:21:23.625Z,3.70
2023-09-06T04:23:52.164Z,4.00
2023-09-06T04:26:21.834Z,3.70
2023-09-06T04:28:50.630Z,4.10
2023-09-06T04:31:19.783Z,4.20
2023-09-06T04:33:49.613Z,4.40
2023-09-06T04:36:27.004Z,4.20
2023-09-06T04:39:01.469Z,4.40
2023-09-06T04:41:32.648Z,4.30
2023-09-06T04:44:04.495Z,4.40
2023-09-06T04:46:33.315Z,3.60
2023-09-06T04:49:02.472Z,4.30
2023-09-06T04:51:32.379Z,4.80
2023-09-06T04:54:03.085Z,4.20
2023-09-06T04:56:35.871Z,4.90
2023-09-06T04:59:04.472Z,4.90
2023-09-06T05:01:33.218Z,4.80
2023-09-06T05:04:02.124Z,5.70
2023-09-06T05:06:31.465Z,4.90
2023-09-06T05:09:00.263Z,5.00
2023-09-06T05:11:29.170Z,4.10
2023-09-06T05:13:57.845Z,4.60
2023-09-06T05:16:28.039Z,4.00
2023-09-06T05:18:56.936Z,4.60
2023-09-06T05:21:28.197Z,5.50
2023-09-06T05:23:58.180Z,5.00
2023-09-06T05:26:28.113Z,5.30
2023-09-06T05:28:56.694Z,4.90
2023-09-06T05:35:05.792Z,5.40
2023-09-06T05:37:35.075Z,5.10
2023-09-06T05:40:05.417Z,5.00
2023-09-06T05:42:34.054Z,5.70
2023-09-06T05:45:02.957Z,5.80
2023-09-06T05:47:31.961Z,5.40
2023-09-06T05:50:00.763Z,5.40
2023-09-06T05:52:30.071Z,6.80
2023-09-06T05:55:03.252Z,5.10
2023-09-06T05:57:36.235Z,6.40
2023-09-06T06:00:14.235Z,5.30
2023-09-06T06:02:48.226Z,4.60
2023-09-06T06:05:20.108Z,5.60
2023-09-06T06:07:49.483Z,5.60
2023-09-06T06:10:18.592Z,5.00
2023-09-06T06:12:47.518Z,4.80
2023-09-06T06:15:16.649Z,4.50
2023-09-06T06:17:45.215Z,4.50
2023-09-06T06:20:15.975Z,4.90
2023-09-06T06:22:44.709Z,4.80
2023-09-06T06:25:13.552Z,5.30
2023-09-06T06:27:42.222Z,4.80
2023-09-06T06:30:12.576Z,5.10
2023-09-06T06:32:41.453Z,4.60
2023-09-06T06:35:13.363Z,4.80
2023-09-06T06:37:42.039Z,4.50
2023-09-06T06:40:11.424Z,4.90
2023-09-06T06:42:40.690Z,4.70
2023-09-06T06:45:11.814Z,3.60
2023-09-06T06:47:40.606Z,4.80
2023-09-06T06:50:10.423Z,5.00
2023-09-06T06:52:45.524Z,4.70
2023-09-06T06:55:14.528Z,5.40
2023-09-06T07:11:40.993Z,5.30
2023-09-06T07:14:09.640Z,5.10
2023-09-06T07:16:40.182Z,5.20
2023-09-06T07:19:08.849Z,5.10
2023-09-06T07:21:37.338Z,4.60
2023-09-06T07:24:06.281Z,5.30
2023-09-06T07:26:35.037Z,5.00
2023-09-06T07:29:04.577Z,5.70
2023-09-06T07:31:33.911Z,5.40
2023-09-06T07:34:02.560Z,5.60
2023-09-06T07:36:31.193Z,6.00
2023-09-06T07:38:59.719Z,5.30
2023-09-06T07:41:28.357Z,5.60
2023-09-06T07:43:57.153Z,5.20
2023-09-06T07:46:28.228Z,6.00
2023-09-06T07:48:57.185Z,5.50
2023-09-06T07:51:26.092Z,5.30
2023-09-06T07:53:55.142Z,5.30
2023-09-06T07:56:24.002Z,5.50
2023-09-06T07:58:52.588Z,5.00
2023-09-06T08:01:21.275Z,5.30
2023-09-06T08:03:50.052Z,5.00
2023-09-06T08:06:18.938Z,5.30
2023-09-06T08:08:47.967Z,6.10
2023-09-06T08:11:19.881Z,5.30
2023-09-06T08:13:48.516Z,5.50
2023-09-06T08:16:17.955Z,5.60
2023-09-06T08:18:47.894Z,5.70
2023-09-06T08:21:20.551Z,5.60
2023-09-06T08:23:49.355Z,6.20
2023-09-06T08:26:17.877Z,6.00
2023-09-06T08:28:47.030Z,5.90
2023-09-06T08:31:15.766Z,5.70
2023-09-06T08:33:44.567Z,5.50
2023-09-06T08:36:13.488Z,4.60
2023-09-06T08:38:43.190Z,5.30
2023-09-06T08:41:11.723Z,5.10
2023-09-06T08:43:44.605Z,5.00
2023-09-06T08:46:25.159Z,5.20
2023-09-06T08:48:54.407Z,4.20
2023-09-06T08:51:23.427Z,4.50
2023-09-06T08:53:53.955Z,4.60
2023-09-06T08:56:22.532Z,4.30
2023-09-06T08:58:51.114Z,4.00
2023-09-06T09:01:19.879Z,4.80
2023-09-06T09:03:51.140Z,4.30
2023-09-06T09:06:19.920Z,4.40
2023-09-06T09:08:48.813Z,3.80
2023-09-06T09:11:20.571Z,4.00
2023-09-06T09:13:49.336Z,4.00
2023-09-06T09:16:18.718Z,4.30
2023-09-06T09:18:48.910Z,4.70
2023-09-06T09:21:45.068Z,4.30
2023-09-06T09:24:13.940Z,3.00
2023-09-06T09:26:44.250Z,4.00
2023-09-06T09:29:13.752Z,3.50
2023-09-06T09:31:42.433Z,3.30
2023-09-06T09:34:13.215Z,3.50
2023-09-06T09:36:49.390Z,3.60
2023-09-06T09:39:19.862Z,3.00
2023-09-06T09:41:58.889Z,3.30
2023-09-06T09:44:28.801Z,3.50
2023-09-06T09:46:58.781Z,3.10
2023-09-06T09:49:27.901Z,3.70
2023-09-06T09:51:56.481Z,3.80
2023-09-06T09:54:27.021Z,3.90
2023-09-06T09:57:07.025Z,3.50
2023-09-06T09:59:40.031Z,3.70
2023-09-06T10:02:22.464Z,2.90
2023-09-06T10:04:57.569Z,4.10
2023-09-06T10:11:17.056Z,3.60
2023-09-06T10:13:46.684Z,3.60
2023-09-06T10:16:15.746Z,3.10
2023-09-06T10:18:44.682Z,3.80
2023-09-06T10:21:14.926Z,3.20
2023-09-06T10:23:44.669Z,3.80
2023-09-06T10:26:13.377Z,3.90
2023-09-06T10:28:41.854Z,3.70
2023-09-06T10:31:13.875Z,3.60
2023-09-06T10:34:02.882Z,3.40
2023-09-06T10:36:50.673Z,3.50
2023-09-06T10:39:22.621Z,3.60
2023-09-06T10:45:11.941Z,3.60
2023-09-06T10:47:42.595Z,3.20
2023-09-06T10:50:14.201Z,3.50
2023-09-06T10:53:00.077Z,3.70
2023-09-06T10:55:43.601Z,3.10
2023-09-06T10:58:14.155Z,3.70
2023-09-06T11:00:43.844Z,3.60
2023-09-06T11:03:19.243Z,3.40
2023-09-06T11:05:54.899Z,3.60
2023-09-06T11:08:27.630Z,3.30
2023-09-06T11:11:16.729Z,3.70
2023-09-06T11:13:46.490Z,3.70
2023-09-06T11:16:17.280Z,3.30
2023-09-06T11:18:51.579Z,3.00
2023-09-06T11:21:21.935Z,3.10
2023-09-06T11:23:53.095Z,3.30
2023-09-06T11:26:21.910Z,3.50
2023-09-06T11:29:01.810Z,3.30
2023-09-06T11:31:34.742Z,3.20
2023-09-06T11:34:07.140Z,3.30
2023-09-06T11:36:38.300Z,3.00
2023-09-06T11:39:19.961Z,3.20
2023-09-06T11:41:49.746Z,3.20
2023-09-06T11:44:20.692Z,2.60
2023-09-06T11:46:50.268Z,3.30
2023-09-06T11:49:22.834Z,3.20
2023-09-06T11:51:55.397Z,3.10
2023-09-06T11:54:28.587Z,2.70
2023-09-06T11:56:59.092Z,3.10
2023-09-06T11:59:30.338Z,3.30
2023-09-06T12:02:02.347Z,2.60
2023-09-06T12:04:33.577Z,3.10
2023-09-06T12:07:04.111Z,2.70
2023-09-06T12:09:34.401Z,2.70
2023-09-06T12:12:08.097Z,2.90
2023-09-06T12:14:37.989Z,2.90
2023-09-06T12:17:07.703Z,2.50
2023-09-06T12:19:36.346Z,2.70
2023-09-06T12:22:06.783Z,2.70
2023-09-06T12:24:35.334Z,2.60
2023-09-06T12:27:05.129Z,2.70
2023-09-06T12:29:33.854Z,3.00
2023-09-06T12:32:06.065Z,2.60
2023-09-06T12:37:04.185Z,2.90
2023-09-06T12:39:32.875Z,3.10
2023-09-06T12:42:01.556Z,3.10
2023-09-06T12:44:30.303Z,2.70
2023-09-06T12:46:59.074Z,2.80
2023-09-06T12:49:27.820Z,3.40
2023-09-06T12:51:56.475Z,3.50
2023-09-06T12:54:25.355Z,3.00
2023-09-06T12:56:54.179Z,3.10
2023-09-06T12:59:22.955Z,2.60
2023-09-06T13:01:51.495Z,3.00
2023-09-06T13:04:21.306Z,3.20
2023-09-06T13:06:50.178Z,2.80
2023-09-06T13:09:18.767Z,3.10
2023-09-06T13:11:47.371Z,2.70
2023-09-06T13:14:24.025Z,3.10
2023-09-06T13:16:54.517Z,3.20
2023-09-06T13:19:23.387Z,3.40
2023-09-06T13:21:52.110Z,3.00
2023-09-06T13:24:20.712Z,3.60
2023-09-06T13:26:51.341Z,2.70
2023-09-06T13:29:20.306Z,3.40
2023-09-06T13:31:49.155Z,3.40
2023-09-06T13:34:18.371Z,3.10
2023-09-06T13:36:48.049Z,3.30
2023-09-06T13:39:18.612Z,3.40
2023-09-06T13:41:48.601Z,3.10
2023-09-06T13:44:17.477Z,3.60
2023-09-06T13:46:49.006Z,3.40
2023-09-06T13:49:17.651Z,3.10
2023-09-06T13:51:46.639Z,3.40
2023-09-06T13:54:15.122Z,3.10
2023-09-06T13:56:44.163Z,3.70
2023-09-06T13:59:12.764Z,3.40
2023-09-06T14:01:42.426Z,3.50
2023-09-06T14:04:11.589Z,3.40
2023-09-06T14:06:40.298Z,3.70
2023-09-06T14:09:12.178Z,3.60
2023-09-06T14:11:40.657Z,3.00
2023-09-06T14:14:09.853Z,2.90
2023-09-06T14:16:38.624Z,3.20
2023-09-06T14:34:35.150Z,3.20
2023-09-06T14:37:04.263Z,3.50
2023-09-06T14:39:34.218Z,3.20
2023-09-06T14:42:01.771Z,3.40
2023-09-06T14:44:29.198Z,3.60
2023-09-06T14:46:56.787Z,3.30
2023-09-06T14:49:24.137Z,3.10
2023-09-06T14:51:51.721Z,3.10
2023-09-06T14:54:19.030Z,3.80
2023-09-06T14:56:46.405Z,3.30
2023-09-06T14:59:13.840Z,3.10
2023-09-06T15:01:41.320Z,3.50
2023-09-06T15:04:09.039Z,3.00
2023-09-06T15:06:52.524Z,3.20
2023-09-06T15:09:24.872Z,3.30
2023-09-06T15:11:53.579Z,3.70
2023-09-06T15:14:21.160Z,3.80
2023-09-06T15:16:49.053Z,3.10
2023-09-06T15:19:16.550Z,2.90
2023-09-06T15:21:44.070Z,3.30
2023-09-06T15:24:12.970Z,3.30
2023-09-06T15:26:40.479Z,3.50
2023-09-06T15:29:07.827Z,3.20
2023-09-06T15:31:35.280Z,3.20
2023-09-06T15:34:03.908Z,3.70
2023-09-06T15:36:31.644Z,3.50
2023-09-06T15:38:59.997Z,3.40
2023-09-06T15:41:32.590Z,3.50
2023-09-06T15:44:02.902Z,4.50
2023-09-06T15:46:30.991Z,3.80
2023-09-06T15:49:01.942Z,5.50
2023-09-06T15:51:29.391Z,4.90
2023-09-06T15:57:03.496Z,4.80
2023-09-06T15:59:32.778Z,3.80
2023-09-06T16:02:01.608Z,4.00
2023-09-06T16:04:30.663Z,4.30
2023-09-06T16:06:59.448Z,3.60
2023-09-06T16:09:28.166Z,4.30
2023-09-06T16:11:57.917Z,4.50
2023-09-06T16:14:27.212Z,4.70
2023-09-06T16:16:58.392Z,4.70
2023-09-06T16:19:27.801Z,4.40
2023-09-06T16:21:56.470Z,4.60
2023-09-06T16:24:25.142Z,5.10
2023-09-06T16:26:56.151Z,4.50
2023-09-06T16:29:24.732Z,6.00
2023-09-06T16:31:53.331Z,4.70
2023-09-06T16:34:22.166Z,4.70
2023-09-06T16:36:51.020Z,4.20
2023-09-06T16:39:19.700Z,3.90
2023-09-06T16:41:48.332Z,4.60
2023-09-06T16:44:17.346Z,4.70
2023-09-06T16:46:46.801Z,4.90
2023-09-06T16:49:15.661Z,5.00
2023-09-06T16:51:44.829Z,4.40
2023-09-06T16:54:14.397Z,4.20
2023-09-06T16:56:43.188Z,4.90
2023-09-06T16:59:12.024Z,4.70
2023-09-06T17:01:40.797Z,4.40
2023-09-06T17:04:09.798Z,5.00
2023-09-06T17:06:38.557Z,4.80
2023-09-06T17:09:10.263Z,5.10
2023-09-06T17:11:44.822Z,4.80
2023-09-06T17:14:13.646Z,5.90
2023-09-06T17:16:42.791Z,5.30
2023-09-06T17:19:11.683Z,5.20
2023-09-06T17:21:41.111Z,4.90
2023-09-06T17:24:10.238Z,5.00
2023-09-06T17:26:41.125Z,5.30
2023-09-06T17:29:16.099Z,5.80
2023-09-06T17:31:47.719Z,5.70
2023-09-06T17:34:16.805Z,6.00
2023-09-06T17:36:45.715Z,6.50
2023-09-06T17:39:14.640Z,5.30
2023-09-06T17:41:43.495Z,5.80
2023-09-06T17:44:13.302Z,6.50
2023-09-06T17:46:42.991Z,6.50
2023-09-06T17:49:12.296Z,7.00
2023-09-06T17:51:41.237Z,6.30
2023-09-06T17:54:09.673Z,5.50
2023-09-06T17:56:38.184Z,8.80
2023-09-06T17:59:08.551Z,7.90
2023-09-06T18:01:37.540Z,6.70
2023-09-06T18:04:11.473Z,7.00
2023-09-06T18:06:41.600Z,6.10
2023-09-06T18:13:11.843Z,6.50
2023-09-06T18:15:39.206Z,6.50
2023-09-06T18:18:13.942Z,6.20
2023-09-06T18:20:44.123Z,6.80
2023-09-06T18:23:11.932Z,6.20
2023-09-06T18:25:40.862Z,6.60
2023-09-06T18:28:11.258Z,6.30
2023-09-06T18:30:45.451Z,5.80
2023-09-06T18:33:14.403Z,6.40
2023-09-06T18:35:45.806Z,6.70
2023-09-06T18:38:16.789Z,6.60
2023-09-06T18:40:46.522Z,7.00
2023-09-06T18:43:16.553Z,7.00
2023-09-06T18:45:45.189Z,6.00
2023-09-06T18:48:20.509Z,6.70
2023-09-06T18:50:50.066Z,6.10
2023-09-06T18:53:21.045Z,6.70
2023-09-06T18:55:50.601Z,6.50
2023-09-06T18:58:21.729Z,6.60
2023-09-06T19:00:49.001Z,6.80
2023-09-06T19:03:16.281Z,7.10
2023-09-06T19:05:43.937Z,7.00
2023-09-06T19:08:12.620Z,6.90
2023-09-06T19:10:42.936Z,6.90
2023-09-06T19:13:14.233Z,7.00
2023-09-06T19:15:43.579Z,7.10
2023-09-06T19:18:15.915Z,6.90
2023-09-06T19:23:17.301Z,6.70
2023-09-06T19:25:52.046Z,7.20
2023-09-06T19:28:19.632Z,8.00
2023-09-06T19:30:52.130Z,7.00
2023-09-06T19:33:19.514Z,6.70
2023-09-06T19:35:46.644Z,6.50
2023-09-06T19:38:14.502Z,7.30
2023-09-06T19:40:41.949Z,7.10
2023-09-06T19:43:09.080Z,7.20
2023-09-06T19:45:36.125Z,7.10
2023-09-06T19:48:06.102Z,6.90
2023-09-06T19:50:33.342Z,7.20
2023-09-06T19:53:00.984Z,7.20
2023-09-06T19:55:29.963Z,7.60
2023-09-06T19:57:57.102Z,8.00
2023-09-06T20:00:24.453Z,7.00
2023-09-06T20:02:52.580Z,7.10
2023-09-06T20:05:20.153Z,6.90
2023-09-06T20:07:47.406Z,7.20
2023-09-06T20:10:14.886Z,6.90
2023-09-06T20:12:44.307Z,7.00
2023-09-06T20:15:18.373Z,6.90
2023-09-06T20:17:47.092Z,7.10
2023-09-06T20:20:23.638Z,6.90
2023-09-06T20:22:51.122Z,7.00
2023-09-06T20:25:18.525Z,7.50
2023-09-06T20:27:46.776Z,6.70
2023-09-06T20:30:16.252Z,7.10
2023-09-06T20:32:43.460Z,6.00
2023-09-06T20:35:10.721Z,7.40
2023-09-06T20:37:37.903Z,7.60
2023-09-06T20:40:06.430Z,7.30
2023-09-06T20:42:33.637Z,6.80
2023-09-06T20:45:00.846Z,7.10
2023-09-06T20:47:28.351Z,7.00
2023-09-06T20:50:00.906Z,7.60
2023-09-06T20:54:11.819Z,9.00
2023-09-06T20:56:39.652Z,8.20
2023-09-06T20:59:07.099Z,8.50
2023-09-06T21:01:34.405Z,8.90
2023-09-06T21:04:03.173Z,8.10
2023-09-06T21:06:31.710Z,8.20
2023-09-06T21:08:59.970Z,8.90
2023-09-06T21:11:27.206Z,9.10
2023-09-06T21:13:54.400Z,9.20
2023-09-06T21:16:21.626Z,8.70
2023-09-06T21:18:48.915Z,8.80
2023-09-06T21:21:15.971Z,8.60
2023-09-06T21:23:43.089Z,8.50
2023-09-06T21:26:10.618Z,8.80
2023-09-06T21:28:38.032Z,8.90
2023-09-06T21:31:05.238Z,8.40
2023-09-06T21:33:32.820Z,9.10
2023-09-06T21:36:00.398Z,8.80
2023-09-06T21:38:28.700Z,8.30
2023-09-06T21:40:57.537Z,8.60
2023-09-06T21:43:25.676Z,8.40
2023-09-06T21:45:55.322Z,8.10
2023-09-06T21:48:24.425Z,8.60
2023-09-06T21:51:07.011Z,8.50
2023-09-06T21:53:34.108Z,8.60
2023-09-06T21:56:01.508Z,8.50
2023-09-06T21:58:29.122Z,8.00
2023-09-06T22:01:15.287Z,7.90
2023-09-06T22:04:00.960Z,8.10
2023-09-06T22:06:46.768Z,7.80
2023-09-06T22:09:32.458Z,7.80
2023-09-06T22:12:18.026Z,7.90
2023-09-06T22:14:45.868Z,7.50
2023-09-06T22:17:13.146Z,7.40
2023-09-06T22:23:26.896Z,8.00
2023-09-06T22:26:00.299Z,7.60
2023-09-06T22:28:33.329Z,7.00
2023-09-06T22:31:03.118Z,7.20
2023-09-06T22:33:31.859Z,7.80
2023-09-06T22:36:01.638Z,7.60
2023-09-06T22:38:30.650Z,7.50
2023-09-06T22:40:59.418Z,7.90
2023-09-06T22:43:28.151Z,7.00
2023-09-06T22:45:56.865Z,7.00
2023-09-06T22:48:25.512Z,7.40
2023-09-06T22:50:54.637Z,7.00
2023-09-06T22:53:23.997Z,7.70
2023-09-06T22:55:52.721Z,6.40
2023-09-06T22:58:21.369Z,6.60
2023-09-06T23:00:50.140Z,7.00
2023-09-06T23:03:18.949Z,6.60
2023-09-06T23:05:48.161Z,7.10
2023-09-06T23:08:16.735Z,7.20
2023-09-06T23:10:45.524Z,6.80
2023-09-06T23:13:17.382Z,7.00
2023-09-06T23:15:48.366Z,7.70
2023-09-06T23:18:21.566Z,6.90
2023-09-06T23:20:52.491Z,6.10
2023-09-06T23:23:22.751Z,6.60
2023-09-06T23:25:53.733Z,6.50
2023-09-06T23:28:22.938Z,6.90
2023-09-06T23:31:01.332Z,6.50
2023-09-06T23:33:44.483Z,6.00
2023-09-06T23:36:18.863Z,6.20
2023-09-06T23:38:50.410Z,6.20
2023-09-06T23:41:20.733Z,6.10
2023-09-06T23:43:50.523Z,6.30
2023-09-06T23:46:20.804Z,5.80
2023-09-06T23:48:49.714Z,11.20
2023-09-06T23:51:18.255Z,6.00
2023-09-06T23:53:46.913Z,6.20
2023-09-06T23:56:15.640Z,6.40
2023-09-06T23:58:44.456Z,5.90
