createdAt,value
2018-07-08T00:00:03.814Z,20.50
2018-07-08T00:02:32.194Z,20.50
2018-07-08T00:05:00.568Z,20.40
2018-07-08T00:07:29.006Z,20.40
2018-07-08T00:09:57.508Z,20.40
2018-07-08T00:12:26.472Z,20.40
2018-07-08T00:14:54.916Z,20.30
2018-07-08T00:17:23.289Z,20.30
2018-07-08T00:19:51.693Z,20.30
2018-07-08T00:22:20.075Z,20.20
2018-07-08T00:24:48.468Z,20.30
2018-07-08T00:29:45.179Z,20.10
2018-07-08T00:32:13.577Z,20.00
2018-07-08T00:34:41.939Z,19.90
2018-07-08T00:37:10.345Z,19.90
2018-07-08T00:39:38.769Z,19.80
2018-07-08T00:42:07.192Z,19.80
2018-07-08T00:44:35.557Z,19.90
2018-07-08T00:47:03.971Z,19.80
2018-07-08T00:49:32.370Z,19.90
2018-07-08T00:52:00.784Z,19.80
2018-07-08T00:54:29.230Z,19.70
2018-07-08T00:56:57.634Z,19.70
2018-07-08T00:59:26.042Z,19.70
2018-07-08T01:01:54.454Z,19.60
2018-07-08T01:04:22.940Z,19.60
2018-07-08T01:06:51.309Z,19.50
2018-07-08T01:09:19.670Z,19.40
2018-07-08T01:11:48.091Z,19.30
2018-07-08T01:14:16.463Z,19.40
2018-07-08T01:16:44.846Z,19.40
2018-07-08T01:19:13.378Z,19.40
2018-07-08T01:21:41.748Z,19.40
2018-07-08T01:24:10.118Z,19.40
2018-07-08T01:26:38.666Z,19.30
2018-07-08T01:29:07.038Z,19.20
2018-07-08T01:31:35.425Z,19.20
2018-07-08T01:34:03.825Z,19.10
2018-07-08T01:36:32.232Z,19.20
2018-07-08T01:39:00.571Z,19.20
2018-07-08T01:41:29.018Z,19.10
2018-07-08T01:43:57.478Z,19.10
2018-07-08T01:46:25.889Z,19.00
2018-07-08T01:48:54.285Z,19.00
2018-07-08T01:51:22.690Z,18.90
2018-07-08T01:53:51.141Z,18.90
2018-07-08T01:56:19.626Z,18.90
2018-07-08T01:58:48.052Z,18.90
2018-07-08T02:01:16.464Z,18.80
2018-07-08T02:03:44.941Z,18.80
2018-07-08T02:06:13.353Z,18.70
2018-07-08T02:08:41.766Z,18.70
2018-07-08T02:11:11.067Z,18.70
2018-07-08T02:13:39.661Z,18.80
2018-07-08T02:18:36.174Z,18.70
2018-07-08T02:21:04.646Z,18.70
2018-07-08T02:23:33.072Z,18.70
2018-07-08T02:26:01.497Z,18.60
2018-07-08T02:28:29.918Z,18.60
2018-07-08T02:30:58.377Z,18.50
2018-07-08T02:33:26.823Z,18.40
2018-07-08T02:35:55.266Z,18.40
2018-07-08T02:38:23.658Z,18.40
2018-07-08T02:40:52.140Z,18.40
2018-07-08T02:43:20.569Z,18.30
2018-07-08T02:45:49.498Z,18.30
2018-07-08T02:48:17.966Z,18.20
2018-07-08T02:50:46.370Z,18.20
2018-07-08T02:53:14.786Z,18.20
2018-07-08T02:55:43.247Z,18.10
2018-07-08T02:58:11.671Z,18.10
2018-07-08T03:00:40.073Z,18.00
2018-07-08T03:03:08.591Z,18.00
2018-07-08T03:05:36.986Z,17.90
2018-07-08T03:08:05.417Z,17.90
2018-07-08T03:10:33.857Z,17.80
2018-07-08T03:13:02.322Z,17.90
2018-07-08T03:15:30.722Z,17.80
2018-07-08T03:17:59.187Z,17.70
2018-07-08T03:20:27.582Z,17.70
2018-07-08T03:22:56.002Z,17.70
2018-07-08T03:25:24.429Z,17.60
2018-07-08T03:27:52.801Z,17.60
2018-07-08T03:30:21.192Z,17.60
2018-07-08T03:32:49.633Z,17.50
2018-07-08T03:35:17.990Z,17.50
2018-07-08T03:37:46.443Z,17.40
2018-07-08T03:42:42.999Z,17.40
2018-07-08T03:45:11.377Z,17.40
2018-07-08T03:47:39.725Z,17.40
2018-07-08T03:50:08.169Z,17.40
2018-07-08T03:52:37.268Z,17.30
2018-07-08T03:55:05.903Z,17.30
2018-07-08T03:57:34.294Z,17.40
2018-07-08T04:00:02.734Z,17.40
2018-07-08T04:02:31.682Z,17.30
2018-07-08T04:05:00.146Z,17.30
2018-07-08T04:17:20.990Z,17.30
2018-07-08T04:19:49.418Z,17.20
2018-07-08T04:22:17.819Z,17.20
2018-07-08T04:24:46.245Z,17.30
2018-07-08T04:27:14.589Z,17.30
2018-07-08T04:29:43.069Z,17.10
2018-07-08T04:32:11.490Z,17.20
2018-07-08T04:34:39.845Z,17.20
2018-07-08T04:37:08.239Z,17.10
2018-07-08T04:39:37.191Z,17.20
2018-07-08T04:42:05.581Z,17.20
2018-07-08T04:44:33.947Z,17.20
2018-07-08T04:47:02.320Z,17.20
2018-07-08T04:49:30.715Z,17.20
2018-07-08T04:51:59.200Z,17.20
2018-07-08T04:54:27.717Z,17.20
2018-07-08T04:56:56.099Z,17.20
2018-07-08T04:59:24.482Z,17.20
2018-07-08T05:01:52.893Z,17.20
2018-07-08T05:04:21.244Z,17.20
2018-07-08T05:06:49.648Z,17.30
2018-07-08T05:09:18.030Z,17.30
2018-07-08T05:11:46.461Z,17.20
2018-07-08T05:14:14.841Z,17.30
2018-07-08T05:16:43.245Z,17.30
2018-07-08T05:19:11.621Z,17.40
2018-07-08T05:21:39.986Z,17.30
2018-07-08T05:24:08.367Z,17.20
2018-07-08T05:26:36.761Z,17.20
2018-07-08T05:29:05.409Z,17.30
2018-07-08T05:36:30.009Z,17.60
2018-07-08T05:38:58.494Z,17.70
2018-07-08T05:41:26.922Z,17.70
2018-07-08T05:43:55.356Z,17.70
2018-07-08T05:46:23.853Z,17.60
2018-07-08T05:48:52.298Z,17.80
2018-07-08T05:51:20.713Z,17.90
2018-07-08T05:53:49.141Z,18.10
2018-07-08T05:56:17.565Z,18.10
2018-07-08T05:58:46.061Z,18.30
2018-07-08T06:01:14.419Z,18.50
2018-07-08T06:03:42.918Z,18.60
2018-07-08T06:06:11.982Z,18.70
2018-07-08T06:08:40.401Z,18.70
2018-07-08T06:13:37.288Z,19.00
2018-07-08T06:16:05.750Z,19.10
2018-07-08T06:18:34.188Z,19.60
2018-07-08T06:21:02.654Z,19.30
2018-07-08T06:23:31.063Z,19.00
2018-07-08T06:25:59.557Z,18.90
2018-07-08T06:28:27.995Z,18.90
2018-07-08T06:30:56.442Z,19.10
2018-07-08T06:35:53.506Z,19.50
2018-07-08T06:40:50.028Z,19.80
2018-07-08T06:43:18.457Z,20.10
2018-07-08T06:45:46.933Z,20.20
2018-07-08T06:48:15.343Z,20.40
2018-07-08T06:50:43.797Z,20.60
2018-07-08T06:53:12.193Z,20.40
2018-07-08T06:55:40.653Z,20.20
2018-07-08T06:58:09.161Z,20.70
2018-07-08T07:00:37.577Z,21.00
2018-07-08T07:03:06.087Z,21.10
2018-07-08T07:05:34.565Z,20.80
2018-07-08T07:08:03.002Z,21.00
2018-07-08T07:10:31.439Z,21.40
2018-07-08T07:12:59.837Z,21.20
2018-07-08T07:15:28.294Z,21.40
2018-07-08T07:17:56.682Z,21.50
2018-07-08T07:20:25.089Z,21.50
2018-07-08T07:22:54.166Z,21.60
2018-07-08T07:25:23.086Z,21.60
2018-07-08T07:27:53.742Z,21.40
2018-07-08T07:30:22.982Z,21.10
2018-07-08T07:32:51.974Z,21.40
2018-07-08T07:35:20.395Z,21.70
2018-07-08T07:37:48.827Z,22.00
2018-07-08T07:40:17.239Z,22.10
2018-07-08T07:45:13.801Z,22.40
2018-07-08T07:47:42.263Z,22.30
2018-07-08T07:50:10.688Z,22.30
2018-07-08T07:52:39.089Z,22.60
2018-07-08T07:55:07.482Z,23.40
2018-07-08T07:57:35.937Z,23.90
2018-07-08T08:00:04.959Z,24.30
2018-07-08T08:02:33.330Z,24.30
2018-07-08T08:05:01.714Z,24.50
2018-07-08T08:07:30.110Z,24.70
2018-07-08T08:09:58.469Z,24.70
2018-07-08T08:12:26.925Z,24.90
2018-07-08T08:14:55.309Z,24.70
2018-07-08T08:17:23.774Z,24.90
2018-07-08T08:19:52.194Z,25.00
2018-07-08T08:22:20.610Z,25.20
2018-07-08T08:24:49.031Z,25.30
2018-07-08T08:27:17.450Z,25.50
2018-07-08T08:29:45.815Z,25.80
2018-07-08T08:32:14.215Z,26.00
2018-07-08T08:34:52.003Z,26.10
2018-07-08T08:37:22.218Z,26.30
2018-07-08T08:39:51.468Z,26.60
2018-07-08T08:42:19.933Z,26.50
2018-07-08T08:44:49.766Z,26.90
2018-07-08T08:47:18.769Z,26.90
2018-07-08T08:49:48.280Z,27.30
2018-07-08T08:52:16.848Z,27.30
2018-07-08T08:54:45.256Z,27.50
2018-07-08T08:57:13.782Z,27.50
2018-07-08T08:59:42.264Z,27.80
2018-07-08T09:02:10.970Z,28.20
2018-07-08T09:04:40.150Z,28.40
2018-07-08T09:07:09.736Z,28.30
2018-07-08T09:09:38.202Z,28.10
2018-07-08T09:12:07.548Z,28.10
2018-07-08T09:14:36.192Z,28.30
2018-07-08T09:17:04.659Z,28.40
2018-07-08T09:19:33.119Z,28.40
2018-07-08T09:22:01.571Z,28.30
2018-07-08T09:24:30.019Z,28.50
2018-07-08T09:26:58.479Z,28.50
2018-07-08T09:31:55.171Z,28.90
2018-07-08T09:34:23.583Z,28.40
2018-07-08T09:36:51.932Z,28.40
2018-07-08T09:39:20.987Z,28.70
2018-07-08T09:41:49.387Z,28.90
2018-07-08T09:44:18.412Z,29.10
2018-07-08T09:46:47.754Z,29.20
2018-07-08T09:49:16.428Z,29.60
2018-07-08T09:51:45.454Z,29.90
2018-07-08T09:54:14.049Z,29.80
2018-07-08T09:56:42.447Z,29.50
2018-07-08T09:59:10.865Z,29.90
2018-07-08T10:01:46.926Z,29.80
2018-07-08T10:04:20.477Z,30.20
2018-07-08T10:06:49.554Z,30.80
2018-07-08T10:09:19.146Z,30.80
2018-07-08T10:11:47.728Z,31.00
2018-07-08T10:14:17.323Z,31.10
2018-07-08T10:19:50.400Z,29.60
2018-07-08T10:22:18.726Z,30.20
2018-07-08T10:24:47.225Z,30.60
2018-07-08T10:27:30.697Z,30.30
2018-07-08T10:29:59.188Z,30.80
2018-07-08T10:32:27.644Z,31.20
2018-07-08T10:34:56.058Z,31.20
2018-07-08T10:37:24.558Z,31.00
2018-07-08T10:39:52.992Z,31.00
2018-07-08T10:42:22.241Z,29.90
2018-07-08T10:44:50.629Z,29.90
2018-07-08T10:47:19.118Z,30.40
2018-07-08T10:49:47.589Z,29.90
2018-07-08T10:52:16.029Z,29.80
2018-07-08T10:54:44.455Z,30.40
2018-07-08T10:57:12.971Z,31.30
2018-07-08T10:59:41.373Z,31.70
2018-07-08T11:02:09.921Z,30.50
2018-07-08T11:04:38.370Z,30.50
2018-07-08T11:07:06.755Z,30.90
2018-07-08T11:09:35.235Z,30.10
2018-07-08T11:12:03.725Z,30.70
2018-07-08T11:14:32.274Z,31.40
2018-07-08T11:17:00.682Z,31.90
2018-07-08T11:19:29.183Z,32.00
2018-07-08T11:21:57.594Z,32.20
2018-07-08T11:24:26.109Z,31.30
2018-07-08T11:26:54.710Z,30.40
2018-07-08T11:29:23.247Z,30.30
2018-07-08T11:31:51.749Z,30.60
2018-07-08T11:34:20.134Z,31.30
2018-07-08T11:36:48.493Z,32.20
2018-07-08T11:41:45.157Z,30.80
2018-07-08T11:44:13.579Z,31.20
2018-07-08T11:46:41.991Z,31.60
2018-07-08T11:49:10.622Z,31.50
2018-07-08T11:51:39.066Z,31.90
2018-07-08T11:54:07.637Z,31.90
2018-07-08T11:56:36.129Z,32.00
2018-07-08T11:59:04.565Z,32.90
2018-07-08T12:01:33.137Z,33.30
2018-07-08T12:04:01.565Z,33.20
2018-07-08T12:06:30.016Z,33.00
2018-07-08T12:08:58.658Z,32.60
2018-07-08T12:11:27.118Z,32.90
2018-07-08T12:13:55.612Z,33.20
2018-07-08T12:16:24.051Z,33.20
2018-07-08T12:18:52.448Z,32.80
2018-07-08T12:21:21.019Z,31.70
2018-07-08T12:23:49.712Z,31.30
2018-07-08T12:26:18.157Z,31.80
2018-07-08T12:28:46.586Z,32.60
2018-07-08T12:31:14.961Z,32.80
2018-07-08T12:33:43.822Z,32.70
2018-07-08T12:36:13.598Z,32.60
2018-07-08T12:38:41.972Z,32.10
2018-07-08T12:41:11.324Z,32.20
2018-07-08T12:43:39.889Z,32.50
2018-07-08T12:46:08.349Z,32.40
2018-07-08T12:48:37.871Z,32.20
2018-07-08T12:51:07.581Z,32.50
2018-07-08T12:53:38.491Z,31.60
2018-07-08T12:56:06.987Z,31.00
2018-07-08T12:58:35.455Z,30.80
2018-07-08T13:01:03.861Z,31.20
2018-07-08T13:03:32.304Z,31.60
2018-07-08T13:06:00.710Z,31.40
2018-07-08T13:08:29.106Z,30.90
2018-07-08T13:10:57.645Z,30.60
2018-07-08T13:13:26.069Z,31.30
2018-07-08T13:18:22.798Z,31.90
2018-07-08T13:20:51.251Z,31.40
2018-07-08T13:23:19.700Z,31.50
2018-07-08T13:25:48.128Z,31.70
2018-07-08T13:28:16.567Z,31.90
2018-07-08T13:30:45.046Z,32.20
2018-07-08T13:35:41.766Z,32.10
2018-07-08T13:38:10.182Z,31.70
2018-07-08T13:40:38.678Z,31.70
2018-07-08T13:43:07.281Z,31.90
2018-07-08T13:45:37.304Z,32.20
2018-07-08T13:48:05.981Z,32.10
2018-07-08T13:50:34.397Z,32.10
2018-07-08T13:53:02.825Z,31.90
2018-07-08T13:55:31.280Z,31.10
2018-07-08T13:57:59.758Z,31.10
2018-07-08T14:00:28.256Z,31.20
2018-07-08T14:02:56.893Z,31.40
2018-07-08T14:05:25.362Z,31.50
2018-07-08T14:07:54.117Z,31.40
2018-07-08T14:10:22.540Z,31.40
2018-07-08T14:12:50.989Z,31.80
2018-07-08T14:15:19.477Z,31.60
2018-07-08T14:17:47.906Z,31.70
2018-07-08T14:20:16.456Z,31.10
2018-07-08T14:22:44.769Z,31.10
2018-07-08T14:25:13.199Z,31.00
2018-07-08T14:27:41.633Z,30.90
2018-07-08T14:30:10.130Z,30.80
2018-07-08T14:32:39.094Z,30.80
2018-07-08T14:35:07.836Z,30.90
2018-07-08T14:37:36.197Z,30.90
2018-07-08T14:40:04.697Z,30.90
2018-07-08T14:42:33.062Z,30.90
2018-07-08T14:45:01.609Z,30.80
2018-07-08T14:47:29.986Z,30.90
2018-07-08T14:49:58.466Z,30.80
2018-07-08T14:52:26.908Z,30.90
2018-07-08T14:54:55.362Z,30.80
2018-07-08T14:57:23.814Z,30.60
2018-07-08T14:59:52.327Z,30.70
2018-07-08T15:02:21.550Z,30.60
2018-07-08T15:04:50.122Z,30.40
2018-07-08T15:07:18.681Z,29.90
2018-07-08T15:09:47.202Z,29.90
2018-07-08T15:12:15.609Z,30.00
2018-07-08T15:14:44.066Z,30.30
2018-07-08T15:17:12.514Z,30.10
2018-07-08T15:19:40.916Z,29.60
2018-07-08T15:22:09.420Z,29.50
2018-07-08T15:24:37.893Z,29.50
2018-07-08T15:27:06.358Z,29.50
2018-07-08T15:29:35.039Z,29.70
2018-07-08T15:32:04.351Z,29.80
2018-07-08T15:34:32.803Z,29.80
2018-07-08T15:37:01.282Z,29.80
2018-07-08T15:39:30.273Z,29.70
2018-07-08T15:41:58.716Z,29.70
2018-07-08T15:44:27.297Z,29.80
2018-07-08T15:46:55.809Z,30.00
2018-07-08T15:51:52.357Z,29.40
2018-07-08T15:54:20.877Z,29.40
2018-07-08T15:56:49.340Z,29.30
2018-07-08T15:59:17.899Z,29.40
2018-07-08T16:01:46.386Z,29.50
2018-07-08T16:06:42.995Z,29.10
2018-07-08T16:09:11.754Z,29.20
2018-07-08T16:11:40.344Z,29.10
2018-07-08T16:14:08.808Z,29.10
2018-07-08T16:16:37.386Z,29.10
2018-07-08T16:19:06.107Z,29.20
2018-07-08T16:21:34.582Z,29.10
2018-07-08T16:24:03.158Z,29.20
2018-07-08T16:26:31.750Z,29.10
2018-07-08T16:29:00.245Z,28.80
2018-07-08T16:31:28.659Z,28.80
2018-07-08T16:33:57.298Z,28.60
2018-07-08T16:36:26.287Z,28.50
2018-07-08T16:38:56.677Z,28.50
2018-07-08T16:41:26.397Z,28.40
2018-07-08T16:43:54.725Z,28.30
2018-07-08T16:46:23.770Z,28.20
2018-07-08T16:48:52.349Z,28.20
2018-07-08T16:51:20.770Z,28.00
2018-07-08T16:53:49.223Z,27.90
2018-07-08T16:56:17.680Z,27.80
2018-07-08T16:58:46.160Z,27.80
2018-07-08T17:01:14.604Z,27.70
2018-07-08T17:03:43.041Z,27.60
2018-07-08T17:06:11.418Z,27.40
2018-07-08T17:08:39.805Z,27.50
2018-07-08T17:11:08.181Z,27.50
2018-07-08T17:13:36.692Z,27.40
2018-07-08T17:16:05.291Z,27.40
2018-07-08T17:18:33.736Z,27.20
2018-07-08T17:21:02.206Z,27.10
2018-07-08T17:23:30.693Z,27.10
2018-07-08T17:25:59.060Z,27.00
2018-07-08T17:28:27.602Z,26.80
2018-07-08T17:30:56.066Z,26.70
2018-07-08T17:33:24.519Z,26.60
2018-07-08T17:35:53.011Z,26.40
2018-07-08T17:38:21.469Z,26.40
2018-07-08T17:40:49.897Z,26.40
2018-07-08T17:43:18.394Z,26.40
2018-07-08T17:45:47.076Z,26.30
2018-07-08T17:48:15.610Z,26.30
2018-07-08T17:50:44.054Z,26.20
2018-07-08T17:53:12.471Z,26.20
2018-07-08T17:55:41.760Z,26.10
2018-07-08T17:58:10.181Z,26.10
2018-07-08T18:00:38.644Z,25.90
2018-07-08T18:03:07.122Z,25.80
2018-07-08T18:05:35.504Z,25.70
2018-07-08T18:08:03.961Z,25.60
2018-07-08T18:10:32.535Z,25.50
2018-07-08T18:13:00.955Z,25.50
2018-07-08T18:15:29.435Z,25.50
2018-07-08T18:17:58.042Z,25.30
2018-07-08T18:20:26.461Z,25.20
2018-07-08T18:22:54.886Z,25.10
2018-07-08T18:25:23.296Z,25.00
2018-07-08T18:27:52.142Z,24.90
2018-07-08T18:30:20.711Z,24.90
2018-07-08T18:32:49.249Z,24.90
2018-07-08T18:37:46.223Z,24.70
2018-07-08T18:40:15.149Z,24.70
2018-07-08T18:42:43.726Z,24.70
2018-07-08T18:45:12.104Z,24.50
2018-07-08T18:47:40.706Z,24.50
2018-07-08T18:50:09.830Z,24.50
2018-07-08T18:52:38.323Z,24.50
2018-07-08T18:55:06.918Z,24.50
2018-07-08T18:57:35.454Z,24.40
2018-07-08T19:00:03.950Z,24.30
2018-07-08T19:02:32.345Z,24.20
2018-07-08T19:05:00.794Z,24.20
2018-07-08T19:07:29.305Z,24.20
2018-07-08T19:09:57.785Z,24.10
2018-07-08T19:12:26.312Z,24.10
2018-07-08T19:14:54.726Z,24.00
2018-07-08T19:17:23.188Z,23.90
2018-07-08T19:19:53.386Z,23.90
2018-07-08T19:22:22.393Z,23.80
2018-07-08T19:27:18.873Z,23.80
2018-07-08T19:29:47.408Z,23.70
2018-07-08T19:32:15.845Z,23.60
2018-07-08T19:34:44.281Z,23.70
2018-07-08T19:39:40.906Z,23.40
2018-07-08T19:42:09.370Z,23.30
2018-07-08T19:44:37.762Z,23.30
2018-07-08T19:47:06.208Z,23.20
2018-07-08T19:49:34.547Z,23.20
2018-07-08T19:52:03.007Z,22.90
2018-07-08T19:54:31.589Z,22.90
2018-07-08T19:57:00.370Z,22.90
2018-07-08T19:59:28.804Z,22.90
2018-07-08T20:01:57.258Z,22.90
2018-07-08T20:04:25.778Z,22.90
2018-07-08T20:06:55.113Z,22.80
2018-07-08T20:09:24.275Z,22.80
2018-07-08T20:11:53.067Z,22.80
2018-07-08T20:16:49.625Z,22.70
2018-07-08T20:19:18.077Z,22.70
2018-07-08T20:21:46.550Z,22.50
2018-07-08T20:24:15.492Z,22.50
2018-07-08T20:26:43.949Z,22.60
2018-07-08T20:29:12.381Z,22.50
2018-07-08T20:31:41.594Z,22.40
2018-07-08T20:34:10.090Z,22.30
2018-07-08T20:36:38.581Z,22.30
2018-07-08T20:39:07.814Z,22.30
2018-07-08T20:41:36.361Z,22.30
2018-07-08T20:44:04.765Z,22.30
2018-07-08T20:49:01.471Z,22.20
2018-07-08T20:51:29.977Z,22.20
2018-07-08T20:53:59.193Z,22.10
2018-07-08T20:56:27.634Z,22.10
2018-07-08T20:58:57.070Z,22.10
2018-07-08T21:01:25.894Z,22.00
2018-07-08T21:06:22.513Z,22.00
2018-07-08T21:08:50.933Z,21.90
2018-07-08T21:11:19.339Z,22.00
2018-07-08T21:13:47.852Z,22.00
2018-07-08T21:16:16.238Z,21.80
2018-07-08T21:18:44.667Z,21.80
2018-07-08T21:21:13.067Z,21.80
2018-07-08T21:23:41.477Z,21.80
2018-07-08T21:26:10.078Z,21.70
2018-07-08T21:28:39.371Z,21.70
2018-07-08T21:31:10.939Z,21.70
2018-07-08T21:33:39.666Z,21.70
2018-07-08T21:36:08.518Z,21.70
2018-07-08T21:38:36.975Z,21.60
2018-07-08T21:41:05.706Z,21.50
2018-07-08T21:43:34.105Z,21.50
2018-07-08T21:46:02.785Z,21.50
2018-07-08T21:48:31.178Z,21.50
2018-07-08T21:50:59.636Z,21.50
2018-07-08T21:53:28.054Z,21.40
2018-07-08T21:55:56.457Z,21.40
2018-07-08T21:58:25.027Z,21.30
2018-07-08T22:01:30.551Z,21.30
2018-07-08T22:03:58.973Z,21.30
2018-07-08T22:06:27.390Z,21.30
2018-07-08T22:08:55.789Z,21.20
2018-07-08T22:11:24.182Z,21.20
2018-07-08T22:13:52.627Z,21.20
2018-07-08T22:16:21.065Z,21.10
2018-07-08T22:18:49.519Z,21.00
2018-07-08T22:21:17.883Z,21.00
2018-07-08T22:23:46.297Z,21.00
2018-07-08T22:26:14.726Z,21.00
2018-07-08T22:28:43.166Z,20.90
2018-07-08T22:31:11.605Z,20.90
2018-07-08T22:33:40.060Z,20.80
2018-07-08T22:36:08.474Z,20.90
2018-07-08T22:38:37.512Z,20.90
2018-07-08T22:41:05.973Z,20.80
2018-07-08T22:43:34.351Z,20.70
2018-07-08T22:46:02.785Z,20.70
2018-07-08T22:48:31.308Z,20.70
2018-07-08T22:50:59.715Z,20.60
2018-07-08T22:53:28.166Z,20.60
2018-07-08T22:58:24.853Z,20.60
2018-07-08T23:01:04.402Z,20.50
2018-07-08T23:04:04.530Z,20.50
2018-07-08T23:06:33.273Z,20.50
2018-07-08T23:09:01.760Z,20.40
2018-07-08T23:11:30.564Z,20.30
2018-07-08T23:13:59.481Z,20.30
2018-07-08T23:16:28.426Z,20.30
2018-07-08T23:18:57.554Z,20.30
2018-07-08T23:21:25.985Z,20.30
2018-07-08T23:23:54.435Z,20.20
2018-07-08T23:26:22.857Z,20.20
2018-07-08T23:28:51.738Z,20.20
2018-07-08T23:31:20.168Z,20.20
2018-07-08T23:33:48.569Z,20.10
2018-07-08T23:36:16.941Z,20.10
2018-07-08T23:38:45.321Z,20.10
2018-07-08T23:41:14.349Z,20.10
2018-07-08T23:43:42.725Z,20.00
2018-07-08T23:46:11.169Z,20.00
2018-07-08T23:51:07.880Z,20.00
2018-07-08T23:53:36.283Z,20.00
2018-07-08T23:56:04.634Z,19.90
2018-07-08T23:58:33.106Z,19.90
