createdAt,value
2022-09-09T00:00:20.832Z,19.00
2022-09-09T00:01:20.835Z,19.00
2022-09-09T00:02:20.971Z,19.00
2022-09-09T00:03:20.969Z,19.05
2022-09-09T00:04:20.817Z,19.04
2022-09-09T00:05:20.836Z,19.01
2022-09-09T00:06:20.830Z,19.01
2022-09-09T00:07:20.791Z,19.05
2022-09-09T00:08:20.796Z,19.04
2022-09-09T00:09:20.791Z,18.89
2022-09-09T00:10:20.795Z,18.93
2022-09-09T00:11:20.789Z,18.89
2022-09-09T00:12:20.811Z,18.91
2022-09-09T00:13:20.782Z,18.82
2022-09-09T00:14:20.775Z,18.85
2022-09-09T00:15:20.759Z,18.81
2022-09-09T00:16:20.821Z,18.83
2022-09-09T00:17:20.756Z,18.74
2022-09-09T00:18:20.765Z,18.74
2022-09-09T00:19:20.742Z,18.68
2022-09-09T00:20:20.757Z,18.75
2022-09-09T00:21:20.757Z,18.67
2022-09-09T00:22:20.745Z,18.78
2022-09-09T00:23:20.749Z,18.68
2022-09-09T00:24:20.741Z,18.76
2022-09-09T00:25:20.717Z,18.70
2022-09-09T00:26:20.707Z,18.52
2022-09-09T00:27:20.717Z,18.49
2022-09-09T00:28:20.724Z,18.48
2022-09-09T00:29:20.708Z,18.52
2022-09-09T00:30:20.736Z,18.52
2022-09-09T00:31:20.722Z,18.49
2022-09-09T00:32:20.710Z,18.51
2022-09-09T00:33:20.684Z,18.46
2022-09-09T00:34:20.673Z,18.39
2022-09-09T00:35:20.690Z,18.28
2022-09-09T00:36:20.673Z,18.31
2022-09-09T00:37:20.672Z,18.33
2022-09-09T00:38:20.699Z,18.27
2022-09-09T00:39:20.685Z,18.30
2022-09-09T00:40:20.667Z,18.21
2022-09-09T00:41:20.645Z,18.21
2022-09-09T00:42:20.645Z,18.31
2022-09-09T00:43:20.679Z,18.28
2022-09-09T00:44:20.651Z,18.31
2022-09-09T00:45:20.650Z,18.38
2022-09-09T00:46:20.678Z,18.45
2022-09-09T00:47:20.635Z,18.43
2022-09-09T00:48:20.627Z,18.45
2022-09-09T00:49:20.642Z,18.43
2022-09-09T00:50:20.636Z,18.46
2022-09-09T00:51:20.646Z,18.49
2022-09-09T00:52:20.637Z,18.39
2022-09-09T00:53:20.589Z,18.48
2022-09-09T00:54:20.592Z,18.52
2022-09-09T00:55:20.588Z,18.49
2022-09-09T00:56:20.591Z,18.39
2022-09-09T00:57:20.590Z,18.31
2022-09-09T00:58:20.595Z,18.33
2022-09-09T00:59:20.574Z,18.41
2022-09-09T01:00:20.604Z,18.26
2022-09-09T01:01:20.596Z,18.28
2022-09-09T01:02:20.602Z,18.39
2022-09-09T01:03:20.568Z,18.31
2022-09-09T01:04:20.566Z,18.24
2022-09-09T01:05:20.578Z,18.26
2022-09-09T01:06:20.533Z,18.18
2022-09-09T01:07:20.534Z,18.20
2022-09-09T01:08:20.523Z,18.08
2022-09-09T01:09:20.554Z,18.17
2022-09-09T01:10:20.520Z,18.20
2022-09-09T01:11:20.530Z,18.08
2022-09-09T01:12:20.516Z,18.12
2022-09-09T01:13:20.507Z,18.24
2022-09-09T01:14:20.516Z,18.27
2022-09-09T01:15:20.529Z,18.31
2022-09-09T01:16:20.587Z,18.27
2022-09-09T01:17:20.518Z,18.27
2022-09-09T01:18:20.494Z,18.21
2022-09-09T01:19:20.490Z,18.12
2022-09-09T01:20:20.477Z,18.24
2022-09-09T01:21:20.499Z,18.30
2022-09-09T01:22:20.464Z,18.24
2022-09-09T01:23:20.496Z,18.24
2022-09-09T01:24:20.462Z,18.30
2022-09-09T01:25:20.481Z,18.28
2022-09-09T01:26:20.445Z,18.23
2022-09-09T01:27:20.436Z,18.34
2022-09-09T01:28:20.439Z,18.33
2022-09-09T01:29:20.431Z,18.49
2022-09-09T01:30:20.466Z,18.30
2022-09-09T01:31:20.482Z,18.36
2022-09-09T01:32:20.415Z,18.39
2022-09-09T01:33:20.427Z,18.39
2022-09-09T01:34:20.427Z,18.46
2022-09-09T01:35:20.407Z,18.46
2022-09-09T01:36:20.403Z,18.46
2022-09-09T01:37:20.404Z,18.39
2022-09-09T01:38:20.400Z,18.39
2022-09-09T01:39:20.382Z,18.33
2022-09-09T01:40:20.414Z,18.38
2022-09-09T01:41:20.378Z,18.43
2022-09-09T01:42:20.388Z,18.39
2022-09-09T01:43:20.389Z,18.42
2022-09-09T01:44:20.370Z,18.42
2022-09-09T01:45:20.376Z,18.39
2022-09-09T01:46:20.439Z,18.39
2022-09-09T01:47:20.379Z,18.42
2022-09-09T01:48:20.379Z,18.42
2022-09-09T01:49:20.335Z,18.41
2022-09-09T01:50:20.374Z,18.46
2022-09-09T01:51:20.328Z,18.48
2022-09-09T01:52:20.340Z,18.56
2022-09-09T01:53:20.332Z,18.57
2022-09-09T01:54:20.317Z,18.51
2022-09-09T01:55:20.324Z,18.56
2022-09-09T01:56:20.331Z,18.61
2022-09-09T01:57:20.309Z,18.56
2022-09-09T01:58:20.297Z,18.61
2022-09-09T01:59:20.292Z,18.64
2022-09-09T02:00:20.309Z,18.67
2022-09-09T02:01:20.356Z,18.56
2022-09-09T02:02:20.326Z,18.52
2022-09-09T02:03:20.294Z,18.56
2022-09-09T02:04:20.280Z,18.56
2022-09-09T02:05:20.287Z,18.54
2022-09-09T02:06:20.264Z,18.48
2022-09-09T02:07:20.263Z,18.41
2022-09-09T02:08:20.281Z,18.46
2022-09-09T02:09:20.255Z,18.54
2022-09-09T02:10:20.264Z,18.41
2022-09-09T02:11:20.255Z,18.45
2022-09-09T02:12:20.243Z,18.54
2022-09-09T02:13:20.251Z,18.57
2022-09-09T02:14:20.230Z,18.52
2022-09-09T02:15:20.215Z,18.52
2022-09-09T02:16:20.245Z,18.61
2022-09-09T02:17:20.253Z,18.57
2022-09-09T02:18:20.215Z,18.63
2022-09-09T02:19:20.199Z,18.68
2022-09-09T02:20:20.206Z,18.67
2022-09-09T02:21:20.192Z,18.70
2022-09-09T02:22:20.188Z,18.70
2022-09-09T02:23:20.265Z,18.68
2022-09-09T02:24:20.192Z,18.71
2022-09-09T02:25:20.168Z,18.68
2022-09-09T02:26:20.166Z,18.68
2022-09-09T02:27:20.205Z,18.68
2022-09-09T02:28:20.179Z,18.61
2022-09-09T02:29:20.166Z,18.68
2022-09-09T02:30:20.196Z,18.70
2022-09-09T02:31:35.044Z,18.61
2022-09-09T02:32:20.144Z,18.74
2022-09-09T02:33:20.158Z,18.63
2022-09-09T02:34:20.138Z,18.60
2022-09-09T02:35:20.144Z,18.63
2022-09-09T02:36:20.122Z,18.57
2022-09-09T02:37:20.122Z,18.61
2022-09-09T02:38:20.126Z,18.67
2022-09-09T02:39:20.112Z,18.61
2022-09-09T02:40:20.103Z,18.61
2022-09-09T02:41:20.098Z,18.54
2022-09-09T02:42:20.120Z,18.56
2022-09-09T02:43:20.117Z,18.52
2022-09-09T02:44:20.096Z,18.54
2022-09-09T02:45:20.101Z,18.56
2022-09-09T02:46:20.166Z,18.39
2022-09-09T02:47:20.079Z,18.51
2022-09-09T02:48:20.083Z,18.52
2022-09-09T02:49:20.070Z,18.56
2022-09-09T02:50:20.086Z,18.64
2022-09-09T02:51:20.053Z,18.58
2022-09-09T02:52:20.049Z,18.58
2022-09-09T02:53:20.051Z,18.61
2022-09-09T02:54:20.050Z,18.67
2022-09-09T02:55:20.042Z,18.71
2022-09-09T02:56:20.067Z,18.66
2022-09-09T02:57:20.046Z,18.63
2022-09-09T02:58:20.053Z,18.63
2022-09-09T02:59:20.060Z,18.58
2022-09-09T03:00:20.046Z,18.56
2022-09-09T03:01:20.097Z,18.54
2022-09-09T03:02:20.041Z,18.61
2022-09-09T03:03:20.008Z,18.66
2022-09-09T03:04:20.027Z,18.57
2022-09-09T03:05:19.992Z,18.58
2022-09-09T03:06:20.015Z,18.58
2022-09-09T03:07:19.995Z,18.52
2022-09-09T03:08:19.981Z,18.63
2022-09-09T03:09:19.981Z,18.64
2022-09-09T03:10:19.990Z,18.67
2022-09-09T03:11:19.963Z,18.70
2022-09-09T03:12:19.977Z,18.70
2022-09-09T03:13:19.976Z,18.61
2022-09-09T03:14:19.968Z,18.46
2022-09-09T03:15:19.959Z,18.57
2022-09-09T03:16:19.998Z,18.49
2022-09-09T03:17:19.958Z,18.58
2022-09-09T03:18:19.958Z,18.45
2022-09-09T03:19:19.938Z,18.51
2022-09-09T03:20:19.921Z,18.51
2022-09-09T03:21:19.950Z,18.39
2022-09-09T03:22:19.923Z,18.48
2022-09-09T03:23:19.932Z,18.52
2022-09-09T03:24:19.907Z,18.46
2022-09-09T03:25:19.899Z,18.46
2022-09-09T03:26:19.916Z,18.41
2022-09-09T03:27:19.895Z,18.45
2022-09-09T03:28:19.905Z,18.46
2022-09-09T03:29:19.906Z,18.45
2022-09-09T03:30:19.884Z,18.41
2022-09-09T03:31:19.930Z,18.49
2022-09-09T03:32:19.890Z,18.42
2022-09-09T03:33:19.879Z,18.45
2022-09-09T03:34:19.862Z,18.46
2022-09-09T03:35:19.882Z,18.38
2022-09-09T03:36:19.877Z,18.33
2022-09-09T03:37:19.860Z,18.42
2022-09-09T03:38:19.853Z,18.42
2022-09-09T03:39:19.839Z,18.51
2022-09-09T03:40:19.900Z,18.54
2022-09-09T03:41:19.861Z,18.46
2022-09-09T03:42:19.872Z,18.54
2022-09-09T03:43:19.816Z,18.56
2022-09-09T03:44:19.834Z,18.48
2022-09-09T03:45:19.811Z,18.46
2022-09-09T03:46:19.803Z,18.26
2022-09-09T03:47:19.824Z,18.27
2022-09-09T03:48:19.822Z,18.30
2022-09-09T03:49:19.816Z,18.26
2022-09-09T03:50:19.801Z,18.27
2022-09-09T03:51:19.785Z,18.17
2022-09-09T03:52:23.554Z,18.18
2022-09-09T03:53:19.781Z,18.15
2022-09-09T03:54:19.798Z,18.17
2022-09-09T03:55:19.793Z,18.18
2022-09-09T03:56:19.766Z,18.21
2022-09-09T03:57:19.753Z,18.21
2022-09-09T03:58:19.780Z,18.24
2022-09-09T03:59:19.755Z,18.18
2022-09-09T04:00:19.751Z,18.26
2022-09-09T04:01:19.842Z,18.20
2022-09-09T04:02:19.892Z,18.21
2022-09-09T04:03:19.756Z,18.24
2022-09-09T04:04:19.755Z,18.17
2022-09-09T04:05:19.753Z,18.23
2022-09-09T04:06:19.717Z,18.17
2022-09-09T04:07:19.712Z,18.15
2022-09-09T04:08:19.741Z,18.17
2022-09-09T04:09:19.702Z,18.26
2022-09-09T04:10:19.702Z,18.24
2022-09-09T04:11:19.709Z,18.30
2022-09-09T04:12:19.715Z,18.38
2022-09-09T04:13:19.695Z,18.39
2022-09-09T04:14:19.676Z,18.49
2022-09-09T04:15:19.685Z,18.42
2022-09-09T04:16:19.785Z,18.46
2022-09-09T04:17:19.671Z,18.43
2022-09-09T04:18:20.139Z,18.45
2022-09-09T04:19:19.663Z,18.26
2022-09-09T04:20:19.670Z,18.24
2022-09-09T04:21:19.660Z,18.23
2022-09-09T04:22:19.664Z,18.28
2022-09-09T04:23:19.657Z,18.41
2022-09-09T04:24:19.663Z,18.30
2022-09-09T04:25:19.668Z,18.27
2022-09-09T04:26:19.646Z,18.28
2022-09-09T04:27:19.620Z,18.30
2022-09-09T04:28:19.624Z,18.34
2022-09-09T04:29:19.640Z,18.24
2022-09-09T04:30:19.605Z,18.30
2022-09-09T04:31:19.779Z,18.34
2022-09-09T04:32:19.598Z,18.42
2022-09-09T04:33:19.590Z,18.43
2022-09-09T04:34:19.613Z,18.42
2022-09-09T04:35:19.590Z,18.54
2022-09-09T04:36:19.585Z,18.48
2022-09-09T04:37:19.577Z,18.41
2022-09-09T04:38:19.599Z,18.28
2022-09-09T04:39:19.572Z,18.31
2022-09-09T04:40:19.581Z,18.24
2022-09-09T04:41:19.580Z,18.36
2022-09-09T04:42:19.588Z,18.30
2022-09-09T04:43:19.548Z,18.36
2022-09-09T04:44:19.561Z,18.30
2022-09-09T04:45:19.555Z,18.18
2022-09-09T04:46:19.538Z,18.24
2022-09-09T04:47:19.554Z,18.18
2022-09-09T04:48:19.536Z,18.20
2022-09-09T04:49:19.531Z,18.15
2022-09-09T04:50:19.520Z,18.06
2022-09-09T04:51:19.534Z,18.06
2022-09-09T04:52:19.508Z,18.08
2022-09-09T04:53:19.521Z,18.11
2022-09-09T04:54:19.506Z,18.05
2022-09-09T04:55:19.526Z,18.12
2022-09-09T04:56:19.508Z,18.03
2022-09-09T04:57:19.493Z,18.17
2022-09-09T04:58:19.491Z,18.20
2022-09-09T04:59:19.504Z,18.09
2022-09-09T05:00:19.490Z,18.18
2022-09-09T05:01:19.582Z,18.24
2022-09-09T05:02:19.537Z,18.17
2022-09-09T05:03:19.453Z,18.12
2022-09-09T05:04:19.455Z,18.01
2022-09-09T05:05:19.503Z,18.01
2022-09-09T05:06:19.442Z,18.09
2022-09-09T05:07:19.478Z,18.08
2022-09-09T05:08:19.459Z,17.99
2022-09-09T05:09:19.455Z,18.06
2022-09-09T05:10:19.430Z,18.02
2022-09-09T05:11:19.437Z,18.13
2022-09-09T05:12:19.420Z,18.05
2022-09-09T05:13:19.428Z,18.12
2022-09-09T05:14:19.460Z,18.18
2022-09-09T05:15:19.421Z,18.15
2022-09-09T05:16:19.488Z,18.13
2022-09-09T05:17:19.402Z,18.15
2022-09-09T05:18:19.441Z,18.17
2022-09-09T05:19:19.397Z,18.11
2022-09-09T05:20:19.407Z,18.06
2022-09-09T05:21:19.385Z,18.02
2022-09-09T05:22:19.382Z,18.11
2022-09-09T05:23:19.370Z,18.08
2022-09-09T05:24:19.364Z,18.05
2022-09-09T05:25:19.363Z,18.09
2022-09-09T05:26:19.364Z,18.05
2022-09-09T05:27:19.376Z,18.13
2022-09-09T05:28:19.353Z,18.05
2022-09-09T05:29:19.347Z,18.17
2022-09-09T05:30:19.338Z,18.13
2022-09-09T05:31:19.468Z,18.09
2022-09-09T05:32:19.331Z,18.17
2022-09-09T05:33:19.326Z,18.21
2022-09-09T05:34:19.322Z,18.20
2022-09-09T05:35:19.327Z,18.21
2022-09-09T05:36:19.317Z,18.34
2022-09-09T05:37:19.338Z,18.21
2022-09-09T05:38:19.306Z,18.17
2022-09-09T05:39:19.316Z,18.03
2022-09-09T05:40:19.337Z,18.12
2022-09-09T05:41:19.281Z,18.15
2022-09-09T05:42:19.287Z,18.21
2022-09-09T05:43:19.274Z,18.27
2022-09-09T05:44:19.280Z,18.34
2022-09-09T05:45:19.284Z,18.38
2022-09-09T05:46:19.351Z,18.39
2022-09-09T05:47:19.286Z,18.31
2022-09-09T05:48:19.252Z,18.30
2022-09-09T05:49:19.250Z,18.48
2022-09-09T05:50:19.238Z,18.49
2022-09-09T05:51:19.242Z,18.42
2022-09-09T05:52:19.246Z,18.45
2022-09-09T05:53:19.277Z,18.42
2022-09-09T05:54:19.233Z,18.41
2022-09-09T05:55:19.228Z,18.46
2022-09-09T05:56:19.213Z,18.39
2022-09-09T05:57:19.240Z,18.33
2022-09-09T05:58:19.218Z,18.41
2022-09-09T05:59:19.200Z,18.39
2022-09-09T06:00:19.196Z,18.54
2022-09-09T06:01:19.228Z,18.54
2022-09-09T06:02:19.321Z,18.46
2022-09-09T06:03:19.237Z,18.36
2022-09-09T06:04:19.179Z,18.42
2022-09-09T06:05:19.170Z,18.46
2022-09-09T06:06:19.181Z,18.46
2022-09-09T06:07:19.208Z,18.39
2022-09-09T06:08:19.163Z,18.38
2022-09-09T06:09:19.191Z,18.26
2022-09-09T06:10:19.152Z,18.33
2022-09-09T06:11:19.147Z,18.42
2022-09-09T06:12:19.140Z,18.45
2022-09-09T06:13:19.148Z,18.54
2022-09-09T06:14:19.151Z,18.52
2022-09-09T06:15:19.156Z,18.56
2022-09-09T06:16:19.199Z,18.64
2022-09-09T06:17:19.115Z,18.68
2022-09-09T06:18:19.131Z,18.68
2022-09-09T06:19:19.137Z,18.74
2022-09-09T06:20:19.129Z,18.68
2022-09-09T06:21:19.122Z,18.71
2022-09-09T06:22:19.114Z,18.83
2022-09-09T06:23:19.099Z,18.81
2022-09-09T06:24:19.095Z,18.74
2022-09-09T06:25:19.084Z,18.78
2022-09-09T06:26:19.090Z,18.79
2022-09-09T06:27:19.076Z,18.86
2022-09-09T06:28:19.073Z,18.83
2022-09-09T06:29:19.062Z,18.81
2022-09-09T06:30:19.057Z,18.93
2022-09-09T06:31:19.115Z,18.91
2022-09-09T06:32:19.069Z,18.85
2022-09-09T06:33:19.055Z,18.89
2022-09-09T06:34:19.057Z,18.94
2022-09-09T06:35:19.077Z,19.00
2022-09-09T06:36:19.047Z,19.08
2022-09-09T06:37:19.034Z,19.07
2022-09-09T06:38:19.028Z,19.08
2022-09-09T06:39:19.025Z,19.05
2022-09-09T06:40:19.073Z,19.15
2022-09-09T06:41:19.017Z,19.16
2022-09-09T06:42:19.008Z,19.09
2022-09-09T06:43:19.002Z,19.23
2022-09-09T06:44:18.998Z,19.17
2022-09-09T06:45:19.001Z,19.24
2022-09-09T06:46:19.036Z,19.34
2022-09-09T06:47:18.983Z,19.41
2022-09-09T06:48:18.994Z,19.27
2022-09-09T06:49:19.019Z,19.32
2022-09-09T06:50:18.976Z,19.44
2022-09-09T06:51:19.002Z,19.42
2022-09-09T06:52:18.971Z,19.42
2022-09-09T06:53:18.995Z,19.39
2022-09-09T06:54:18.964Z,19.53
2022-09-09T06:55:18.964Z,19.39
2022-09-09T06:56:18.948Z,19.44
2022-09-09T06:57:36.432Z,19.50
2022-09-09T06:58:18.947Z,19.44
2022-09-09T06:59:18.957Z,19.47
2022-09-09T07:00:18.939Z,19.45
2022-09-09T07:01:18.968Z,19.41
2022-09-09T07:02:18.983Z,19.49
2022-09-09T07:03:18.925Z,19.44
2022-09-09T07:04:18.930Z,19.45
2022-09-09T07:05:18.917Z,19.53
2022-09-09T07:06:18.947Z,19.56
2022-09-09T07:07:18.911Z,19.60
2022-09-09T07:08:18.977Z,19.53
2022-09-09T07:09:18.976Z,19.62
2022-09-09T07:10:18.892Z,19.68
2022-09-09T07:11:18.923Z,19.71
2022-09-09T07:12:18.882Z,19.77
2022-09-09T07:13:18.878Z,19.97
2022-09-09T07:14:18.901Z,19.99
2022-09-09T07:15:18.897Z,20.07
2022-09-09T07:16:18.943Z,20.12
2022-09-09T07:17:18.918Z,20.25
2022-09-09T07:18:18.892Z,20.42
2022-09-09T07:19:18.862Z,20.56
2022-09-09T07:20:18.892Z,20.68
2022-09-09T07:21:18.850Z,20.83
2022-09-09T07:22:18.856Z,21.07
2022-09-09T07:23:18.854Z,21.05
2022-09-09T07:24:18.838Z,21.14
2022-09-09T07:25:18.831Z,21.18
2022-09-09T07:26:18.827Z,21.23
2022-09-09T07:27:18.831Z,21.22
2022-09-09T07:28:18.820Z,21.18
2022-09-09T07:29:20.971Z,21.11
2022-09-09T07:30:24.179Z,21.14
2022-09-09T07:31:18.900Z,21.03
2022-09-09T07:32:18.864Z,20.90
2022-09-09T07:33:18.827Z,20.73
2022-09-09T07:34:18.850Z,20.75
2022-09-09T07:35:18.819Z,20.83
2022-09-09T07:36:18.873Z,20.85
2022-09-09T07:37:18.809Z,20.82
2022-09-09T07:38:18.800Z,20.85
2022-09-09T07:39:18.814Z,20.80
2022-09-09T07:40:18.851Z,20.85
2022-09-09T07:41:18.822Z,20.63
2022-09-09T07:42:18.821Z,20.55
2022-09-09T07:43:18.832Z,20.55
2022-09-09T07:44:18.817Z,20.52
2022-09-09T07:45:18.823Z,20.48
2022-09-09T07:46:18.838Z,20.52
2022-09-09T07:47:18.805Z,20.50
2022-09-09T07:48:18.783Z,20.49
2022-09-09T07:49:22.774Z,20.52
2022-09-09T07:50:18.788Z,20.56
2022-09-09T07:51:18.770Z,20.70
2022-09-09T07:52:20.247Z,20.68
2022-09-09T07:53:18.763Z,20.67
2022-09-09T07:54:18.766Z,20.67
2022-09-09T07:55:18.757Z,20.56
2022-09-09T07:56:18.766Z,20.64
2022-09-09T07:57:19.492Z,20.61
2022-09-09T07:58:18.754Z,20.46
2022-09-09T07:59:18.750Z,20.41
2022-09-09T08:00:18.774Z,20.33
2022-09-09T08:01:18.809Z,20.36
2022-09-09T08:02:18.739Z,20.41
2022-09-09T08:03:18.801Z,20.36
2022-09-09T08:04:18.733Z,20.33
2022-09-09T08:05:18.731Z,20.41
2022-09-09T08:06:18.757Z,20.42
2022-09-09T08:07:18.739Z,20.52
2022-09-09T08:08:18.732Z,20.39
2022-09-09T08:09:18.755Z,20.41
2022-09-09T08:10:18.723Z,20.42
2022-09-09T08:11:18.723Z,20.49
2022-09-09T08:12:18.742Z,20.39
2022-09-09T08:13:19.039Z,20.46
2022-09-09T08:14:18.747Z,20.34
2022-09-09T08:15:18.706Z,20.37
2022-09-09T08:16:18.730Z,20.34
2022-09-09T08:17:18.711Z,20.39
2022-09-09T08:18:18.697Z,20.36
2022-09-09T08:19:18.698Z,20.27
2022-09-09T08:20:18.737Z,20.39
2022-09-09T08:21:18.753Z,20.44
2022-09-09T08:22:18.702Z,20.52
2022-09-09T08:23:18.688Z,20.52
2022-09-09T08:24:18.681Z,20.55
2022-09-09T08:25:18.679Z,20.58
2022-09-09T08:26:18.676Z,20.53
2022-09-09T08:27:18.705Z,20.55
2022-09-09T08:28:18.684Z,20.53
2022-09-09T08:29:18.672Z,20.52
2022-09-09T08:30:18.733Z,20.63
2022-09-09T08:31:18.778Z,20.68
2022-09-09T08:32:18.658Z,20.71
2022-09-09T08:33:18.677Z,20.73
2022-09-09T08:34:18.655Z,20.68
2022-09-09T08:35:18.652Z,20.63
2022-09-09T08:36:18.649Z,20.61
2022-09-09T08:37:18.649Z,20.75
2022-09-09T08:38:18.668Z,20.90
2022-09-09T08:39:18.694Z,21.11
2022-09-09T08:40:18.763Z,21.26
2022-09-09T08:41:18.634Z,21.32
2022-09-09T08:42:18.653Z,21.38
2022-09-09T08:43:18.638Z,21.47
2022-09-09T08:44:18.632Z,21.88
2022-09-09T08:45:18.646Z,21.85
2022-09-09T08:46:18.704Z,21.91
2022-09-09T08:47:18.620Z,21.81
2022-09-09T08:48:18.676Z,21.88
2022-09-09T08:49:18.670Z,21.90
2022-09-09T08:50:18.671Z,21.91
2022-09-09T08:51:18.618Z,21.82
2022-09-09T08:52:18.637Z,21.75
2022-09-09T08:53:18.613Z,21.63
2022-09-09T08:54:30.111Z,21.41
2022-09-09T08:55:18.606Z,21.25
2022-09-09T08:56:18.626Z,21.20
2022-09-09T08:57:18.611Z,21.13
2022-09-09T08:58:18.635Z,21.01
2022-09-09T08:59:18.611Z,21.07
2022-09-09T09:00:18.598Z,20.90
2022-09-09T09:01:18.670Z,20.89
2022-09-09T09:02:18.661Z,21.05
2022-09-09T09:03:18.604Z,21.07
2022-09-09T09:04:18.627Z,21.13
2022-09-09T09:05:18.594Z,21.14
2022-09-09T09:06:18.585Z,21.16
2022-09-09T09:07:18.597Z,21.07
2022-09-09T09:08:18.604Z,21.25
2022-09-09T09:09:18.579Z,21.25
2022-09-09T09:10:39.795Z,21.35
2022-09-09T09:11:18.579Z,21.43
2022-09-09T09:12:18.580Z,21.55
2022-09-09T09:13:18.609Z,21.94
2022-09-09T09:14:18.707Z,22.30
2022-09-09T09:15:18.598Z,22.49
2022-09-09T09:16:18.585Z,22.33
2022-09-09T09:17:18.586Z,22.27
2022-09-09T09:18:18.594Z,22.31
2022-09-09T09:19:18.568Z,22.36
2022-09-09T09:20:18.598Z,22.25
2022-09-09T09:21:18.591Z,22.06
2022-09-09T09:22:18.600Z,21.85
2022-09-09T09:23:18.604Z,21.90
2022-09-09T09:24:21.417Z,21.78
2022-09-09T09:25:18.561Z,21.69
2022-09-09T09:26:18.588Z,21.55
2022-09-09T09:27:18.621Z,21.40
2022-09-09T09:28:18.586Z,21.51
2022-09-09T09:29:18.589Z,21.59
2022-09-09T09:30:25.649Z,21.75
2022-09-09T09:31:18.608Z,21.90
2022-09-09T09:32:18.558Z,21.88
2022-09-09T09:33:18.589Z,21.85
2022-09-09T09:34:18.565Z,21.74
2022-09-09T09:35:18.582Z,21.82
2022-09-09T09:36:18.550Z,21.82
2022-09-09T09:37:18.561Z,21.91
2022-09-09T09:40:18.549Z,21.98
2022-09-09T09:41:18.568Z,21.93
2022-09-09T09:42:21.566Z,21.91
2022-09-09T09:43:18.572Z,21.84
2022-09-09T09:44:18.538Z,21.77
2022-09-09T09:45:18.577Z,21.73
2022-09-09T09:46:18.580Z,21.66
2022-09-09T09:47:18.585Z,21.69
2022-09-09T09:48:18.556Z,21.41
2022-09-09T09:49:18.560Z,21.53
2022-09-09T09:50:18.557Z,21.45
2022-09-09T09:51:18.544Z,21.48
2022-09-09T09:52:18.536Z,21.50
2022-09-09T09:53:18.537Z,21.50
2022-09-09T09:54:18.528Z,21.50
2022-09-09T09:55:18.541Z,21.45
2022-09-09T09:56:18.546Z,21.47
2022-09-09T09:57:18.609Z,21.44
2022-09-09T09:58:18.911Z,21.58
2022-09-09T09:59:23.855Z,21.55
2022-09-09T10:00:18.623Z,21.69
2022-09-09T10:01:18.583Z,21.60
2022-09-09T10:02:18.524Z,21.63
2022-09-09T10:03:18.518Z,21.66
2022-09-09T10:04:18.581Z,21.73
2022-09-09T10:05:22.009Z,21.77
2022-09-09T10:06:18.602Z,21.85
2022-09-09T10:07:18.522Z,21.98
2022-09-09T10:08:18.513Z,21.96
2022-09-09T10:09:18.518Z,21.91
2022-09-09T10:10:18.525Z,21.93
2022-09-09T10:11:18.518Z,21.94
2022-09-09T10:12:18.574Z,22.16
2022-09-09T10:13:18.544Z,22.27
2022-09-09T10:14:18.502Z,22.27
2022-09-09T10:15:18.511Z,22.21
2022-09-09T10:16:18.535Z,22.25
2022-09-09T10:17:18.488Z,22.30
2022-09-09T10:18:18.522Z,22.46
2022-09-09T10:19:18.493Z,22.53
2022-09-09T10:20:18.483Z,22.59
2022-09-09T10:21:18.497Z,22.59
2022-09-09T10:22:18.507Z,22.71
2022-09-09T10:23:18.487Z,22.66
2022-09-09T10:24:18.547Z,22.93
2022-09-09T10:25:18.487Z,23.33
2022-09-09T10:26:18.488Z,23.51
2022-09-09T10:27:18.483Z,23.64
2022-09-09T10:28:18.496Z,23.78
2022-09-09T10:29:18.482Z,23.78
2022-09-09T10:30:18.546Z,23.45
2022-09-09T10:31:18.619Z,23.37
2022-09-09T10:32:18.480Z,23.34
2022-09-09T10:33:18.495Z,23.22
2022-09-09T10:34:18.482Z,23.08
2022-09-09T10:35:18.504Z,22.93
2022-09-09T10:36:18.499Z,23.03
2022-09-09T10:37:18.504Z,22.99
2022-09-09T10:38:18.508Z,22.92
2022-09-09T10:39:18.522Z,22.66
2022-09-09T10:40:18.534Z,22.53
2022-09-09T10:41:18.487Z,22.53
2022-09-09T10:42:18.493Z,22.53
2022-09-09T10:43:18.488Z,22.67
2022-09-09T10:44:18.528Z,22.96
2022-09-09T10:45:18.499Z,22.99
2022-09-09T10:46:18.586Z,23.39
2022-09-09T10:47:18.508Z,23.52
2022-09-09T10:48:18.482Z,23.85
2022-09-09T10:49:22.784Z,23.92
2022-09-09T10:50:18.484Z,23.91
2022-09-09T10:51:18.483Z,23.63
2022-09-09T10:52:18.541Z,23.56
2022-09-09T10:53:18.492Z,23.36
2022-09-09T10:54:18.509Z,23.10
2022-09-09T10:55:18.501Z,23.18
2022-09-09T10:56:18.515Z,23.28
2022-09-09T10:57:18.501Z,23.31
2022-09-09T10:58:18.491Z,22.96
2022-09-09T10:59:18.529Z,22.77
2022-09-09T11:00:18.543Z,22.78
2022-09-09T11:01:18.537Z,22.74
2022-09-09T11:02:18.609Z,22.67
2022-09-09T11:03:18.487Z,22.73
2022-09-09T11:04:18.684Z,22.92
2022-09-09T11:05:18.516Z,23.25
2022-09-09T11:06:18.535Z,23.46
2022-09-09T11:07:18.489Z,23.81
2022-09-09T11:08:18.560Z,24.11
2022-09-09T11:09:18.495Z,24.37
2022-09-09T11:10:18.517Z,24.13
2022-09-09T11:11:18.525Z,24.16
2022-09-09T11:12:18.495Z,24.03
2022-09-09T11:13:18.493Z,23.97
2022-09-09T11:14:18.499Z,23.88
2022-09-09T11:15:18.500Z,23.76
2022-09-09T11:16:18.588Z,23.63
2022-09-09T11:17:18.513Z,23.51
2022-09-09T11:18:18.499Z,23.55
2022-09-09T11:19:18.507Z,23.49
2022-09-09T11:20:18.530Z,23.46
2022-09-09T11:21:18.524Z,23.44
2022-09-09T11:22:18.585Z,23.51
2022-09-09T11:23:18.566Z,23.67
2022-09-09T11:24:18.545Z,23.81
2022-09-09T11:25:18.536Z,23.96
2022-09-09T11:26:18.518Z,23.94
2022-09-09T11:27:18.593Z,24.25
2022-09-09T11:28:18.511Z,24.55
2022-09-09T11:29:18.844Z,24.52
2022-09-09T11:30:37.832Z,24.75
2022-09-09T11:31:18.583Z,25.00
2022-09-09T11:32:18.515Z,25.08
2022-09-09T11:33:18.542Z,25.01
2022-09-09T11:34:18.561Z,24.75
2022-09-09T11:35:18.538Z,24.76
2022-09-09T11:36:18.554Z,24.94
2022-09-09T11:37:18.528Z,24.86
2022-09-09T11:38:18.536Z,24.96
2022-09-09T11:39:18.533Z,24.97
2022-09-09T11:40:18.543Z,25.12
2022-09-09T11:41:21.618Z,25.15
2022-09-09T11:42:18.546Z,25.04
2022-09-09T11:43:18.546Z,24.89
2022-09-09T11:44:18.570Z,24.97
2022-09-09T11:45:18.566Z,24.97
2022-09-09T11:46:18.629Z,25.08
2022-09-09T11:47:18.560Z,24.86
2022-09-09T11:48:18.595Z,24.62
2022-09-09T11:49:18.573Z,24.68
2022-09-09T11:50:18.595Z,24.58
2022-09-09T11:51:18.590Z,24.63
2022-09-09T11:52:18.582Z,24.58
2022-09-09T11:53:18.607Z,24.48
2022-09-09T11:54:18.592Z,24.28
2022-09-09T11:55:18.595Z,24.16
2022-09-09T11:56:18.595Z,24.19
2022-09-09T11:57:18.606Z,24.29
2022-09-09T11:58:18.592Z,24.37
2022-09-09T11:59:18.598Z,24.28
2022-09-09T12:00:18.592Z,24.25
2022-09-09T12:01:18.621Z,24.13
2022-09-09T12:02:18.685Z,24.21
2022-09-09T12:03:18.617Z,24.25
2022-09-09T12:04:22.047Z,24.28
2022-09-09T12:05:18.686Z,24.37
2022-09-09T12:06:18.597Z,24.34
2022-09-09T12:07:18.612Z,24.15
2022-09-09T12:08:18.610Z,24.04
2022-09-09T12:09:18.595Z,24.03
2022-09-09T12:10:18.601Z,24.15
2022-09-09T12:11:18.617Z,24.18
2022-09-09T12:12:18.613Z,24.23
2022-09-09T12:13:18.603Z,24.15
2022-09-09T12:14:18.601Z,24.07
2022-09-09T12:15:18.600Z,24.19
2022-09-09T12:16:18.642Z,24.22
2022-09-09T12:17:18.618Z,24.16
2022-09-09T12:18:18.605Z,24.10
2022-09-09T12:19:21.018Z,24.16
2022-09-09T12:20:18.636Z,24.13
2022-09-09T12:21:18.607Z,24.15
2022-09-09T12:22:18.620Z,24.04
2022-09-09T12:23:18.627Z,24.00
2022-09-09T12:24:18.679Z,24.00
2022-09-09T12:25:23.043Z,23.92
2022-09-09T12:26:18.625Z,24.01
2022-09-09T12:27:18.644Z,24.00
2022-09-09T12:28:18.619Z,24.10
2022-09-09T12:29:18.616Z,24.21
2022-09-09T12:30:18.623Z,24.11
2022-09-09T12:31:18.729Z,24.10
2022-09-09T12:32:18.669Z,24.11
2022-09-09T12:33:18.633Z,24.04
2022-09-09T12:34:18.628Z,24.03
2022-09-09T12:35:18.625Z,24.04
2022-09-09T12:36:18.905Z,24.06
2022-09-09T12:37:18.657Z,23.97
2022-09-09T12:38:18.649Z,23.92
2022-09-09T12:39:18.625Z,23.89
2022-09-09T12:40:18.652Z,23.97
2022-09-09T12:41:18.620Z,23.81
2022-09-09T12:42:18.622Z,23.81
2022-09-09T12:43:18.655Z,23.59
2022-09-09T12:44:18.636Z,23.49
2022-09-09T12:45:18.622Z,23.49
2022-09-09T12:46:18.685Z,23.45
2022-09-09T12:47:18.641Z,23.51
2022-09-09T12:48:18.650Z,23.52
2022-09-09T12:49:18.663Z,23.52
2022-09-09T12:50:18.632Z,23.52
2022-09-09T12:51:18.617Z,23.55
2022-09-09T12:52:18.651Z,23.54
2022-09-09T12:53:19.158Z,23.49
2022-09-09T12:54:18.685Z,23.46