createdAt,value
2017-08-01T02:16:30.519Z,22.60
2017-08-01T02:19:00.949Z,22.60
2017-08-01T02:21:34.732Z,22.50
2017-08-01T02:24:06.672Z,22.50
2017-08-01T02:26:37.186Z,22.30
2017-08-01T03:41:08.340Z,22.10
2017-08-01T03:43:39.581Z,22.10
2017-08-01T03:46:11.022Z,22.10
2017-08-01T03:48:40.883Z,22.10
2017-08-01T03:51:10.982Z,22.10
2017-08-01T03:53:42.225Z,22.10
2017-08-01T03:56:13.144Z,22.00
2017-08-01T03:58:45.065Z,21.80
2017-08-01T04:01:16.995Z,21.80
2017-08-01T04:03:48.525Z,21.70
2017-08-01T04:06:19.352Z,21.60
2017-08-01T04:08:48.185Z,21.60
2017-08-01T04:11:23.028Z,21.50
2017-08-01T04:13:55.399Z,21.60
2017-08-01T04:16:26.115Z,21.50
2017-08-01T04:18:55.823Z,21.60
2017-08-01T04:21:26.525Z,21.70
2017-08-01T04:23:59.118Z,21.70
2017-08-01T04:26:31.639Z,21.70
2017-08-01T04:29:01.538Z,21.70
2017-08-01T04:31:32.148Z,21.80
2017-08-01T04:34:03.668Z,21.80
2017-08-01T04:36:33.584Z,21.90
2017-08-01T04:39:02.882Z,21.90
2017-08-01T04:41:32.785Z,21.90
2017-08-01T04:44:03.165Z,21.90
2017-08-01T04:46:35.068Z,22.00
2017-08-01T04:49:05.770Z,22.10
2017-08-01T04:51:37.892Z,22.00
2017-08-01T04:54:09.808Z,22.00
2017-08-01T04:56:40.045Z,22.00
2017-08-01T04:59:09.574Z,22.10
2017-08-01T05:01:40.743Z,22.10
2017-08-01T05:04:11.346Z,22.10
2017-08-01T05:06:42.707Z,22.10
2017-08-01T05:09:13.886Z,22.20
2017-08-01T05:11:46.945Z,22.20
2017-08-01T05:14:16.753Z,22.30
2017-08-01T05:16:45.635Z,22.30
2017-08-01T05:19:16.435Z,22.30
2017-08-01T05:21:45.600Z,22.30
2017-08-01T05:24:14.435Z,22.40
2017-08-01T05:26:43.348Z,22.40
2017-08-01T05:29:11.450Z,22.40
2017-08-01T05:31:39.530Z,22.40
2017-08-01T05:34:07.665Z,22.30
2017-08-01T05:36:35.766Z,22.30
2017-08-01T05:39:03.851Z,22.30
2017-08-01T05:41:31.996Z,22.30
2017-08-01T05:44:00.089Z,22.40
2017-08-01T05:46:28.241Z,22.40
2017-08-01T05:48:56.347Z,22.50
2017-08-01T05:51:24.439Z,22.50
2017-08-01T05:53:53.431Z,22.50
2017-08-01T05:56:22.291Z,22.50
2017-08-01T05:58:50.390Z,22.60
2017-08-01T06:01:18.513Z,22.50
2017-08-01T06:03:46.604Z,22.50
2017-08-01T06:06:14.845Z,22.50
2017-08-01T06:08:42.951Z,22.50
2017-08-01T06:11:12.247Z,22.50
2017-08-01T06:13:40.363Z,22.50
2017-08-01T06:16:09.219Z,22.50
2017-08-01T06:18:37.343Z,22.50
2017-08-01T06:21:05.439Z,22.60
2017-08-01T06:23:33.664Z,22.50
2017-08-01T06:26:01.799Z,22.50
2017-08-01T06:28:29.889Z,22.60
2017-08-01T06:30:57.993Z,22.60
2017-08-01T06:33:29.288Z,22.60
2017-08-01T06:36:00.176Z,22.60
2017-08-01T06:38:29.799Z,22.70
2017-08-01T06:41:02.951Z,22.80
2017-08-01T06:43:34.445Z,22.90
2017-08-01T06:46:05.359Z,22.90
2017-08-01T06:48:37.039Z,22.90
2017-08-01T06:51:09.388Z,22.90
2017-08-01T06:53:40.695Z,23.00
2017-08-01T06:56:11.313Z,23.00
2017-08-01T06:58:41.935Z,23.10
2017-08-01T07:01:11.570Z,23.20
2017-08-01T07:03:43.384Z,23.20
2017-08-01T07:06:13.220Z,23.10
2017-08-01T07:08:43.049Z,23.20
2017-08-01T07:11:12.592Z,23.30
2017-08-01T07:13:42.320Z,23.40
2017-08-01T07:16:13.260Z,23.50
2017-08-01T07:18:43.311Z,23.60
2017-08-01T07:21:13.648Z,23.70
2017-08-01T07:23:46.291Z,23.80
2017-08-01T07:26:16.184Z,23.80
2017-08-01T07:28:47.844Z,23.90
2017-08-01T07:31:18.387Z,23.90
2017-08-01T07:33:48.915Z,24.10
2017-08-01T07:36:19.144Z,24.10
2017-08-01T07:38:50.431Z,24.20
2017-08-01T07:41:20.377Z,24.30
2017-08-01T07:43:49.840Z,24.40
2017-08-01T07:46:19.859Z,24.60
2017-08-01T07:48:50.796Z,24.60
2017-08-01T07:51:21.303Z,24.70
2017-08-01T07:53:51.520Z,24.80
2017-08-01T07:56:21.681Z,24.90
2017-08-01T07:58:52.967Z,24.90
2017-08-01T08:03:56.487Z,25.10
2017-08-01T08:06:26.686Z,25.10
2017-08-01T08:08:56.644Z,25.30
2017-08-01T08:11:28.708Z,25.30
2017-08-01T08:14:00.020Z,25.40
2017-08-01T08:16:29.426Z,25.50
2017-08-01T08:18:59.197Z,25.60
2017-08-01T08:21:31.021Z,25.60
2017-08-01T08:24:01.348Z,25.60
2017-08-01T08:26:32.111Z,25.70
2017-08-01T08:29:06.040Z,26.00
2017-08-01T08:31:36.313Z,26.00
2017-08-01T08:34:16.178Z,26.10
2017-08-01T08:36:46.789Z,26.20
2017-08-01T08:39:17.062Z,26.20
2017-08-01T10:15:06.476Z,30.10
2017-08-01T10:17:35.567Z,30.00
2017-08-01T11:03:41.622Z,30.30
2017-08-01T11:06:57.271Z,30.40
2017-08-01T11:10:04.342Z,30.50
2017-08-01T11:16:29.781Z,30.90
2017-08-01T11:26:10.836Z,30.90
2017-08-01T11:28:38.944Z,30.90
2017-08-01T11:31:07.068Z,30.90
2017-08-01T11:33:35.175Z,31.00
2017-08-01T11:36:04.026Z,31.20
2017-08-01T11:38:32.152Z,31.10
2017-08-01T11:43:45.220Z,31.60
2017-08-01T11:46:17.801Z,31.70
2017-08-01T11:48:57.540Z,32.00
2017-08-01T11:51:27.405Z,32.00
2017-08-01T11:57:06.942Z,32.40
2017-08-01T12:00:20.603Z,32.40
2017-08-01T12:49:57.746Z,33.10
2017-08-01T12:52:31.222Z,33.20
2017-08-01T13:00:50.577Z,33.30
2017-08-01T13:08:49.108Z,33.10
2017-08-01T13:14:06.049Z,33.10
2017-08-01T13:16:44.213Z,33.00
2017-08-01T13:19:28.776Z,32.90
2017-08-01T13:22:04.691Z,32.90
2017-08-01T13:24:38.389Z,32.80
2017-08-01T13:29:55.963Z,32.90
2017-08-01T13:32:28.050Z,33.10
2017-08-01T13:34:59.616Z,33.30
2017-08-01T13:37:30.875Z,33.40
2017-08-01T13:40:03.479Z,33.60
2017-08-01T13:42:38.584Z,33.80
2017-08-01T13:45:12.485Z,33.80
2017-08-01T13:47:45.492Z,34.00
2017-08-01T13:50:20.303Z,34.00
2017-08-01T13:52:52.350Z,34.10
2017-08-01T13:55:25.599Z,34.00
2017-08-01T13:57:59.505Z,34.00
2017-08-01T14:00:29.696Z,33.80
2017-08-01T14:03:04.094Z,33.70
2017-08-01T14:05:37.306Z,33.60
2017-08-01T14:08:08.299Z,33.30
2017-08-01T14:10:38.709Z,33.10
2017-08-01T14:13:09.412Z,33.00
2017-08-01T14:15:40.468Z,32.90
2017-08-01T14:18:14.906Z,32.80
2017-08-01T14:20:44.883Z,32.60
2017-08-01T14:23:15.403Z,32.50
2017-08-01T14:25:46.954Z,32.40
2017-08-01T14:28:23.085Z,32.20
2017-08-01T14:30:54.454Z,32.20
2017-08-01T14:33:28.394Z,32.10
2017-08-01T14:36:03.090Z,31.90
2017-08-01T14:38:41.838Z,31.70
2017-08-01T14:43:52.253Z,29.90
2017-08-01T14:46:23.921Z,29.00
2017-08-01T14:51:37.202Z,28.40
2017-08-01T14:54:09.062Z,27.40
2017-08-01T14:56:43.428Z,26.90
2017-08-01T14:59:20.630Z,26.80
2017-08-01T15:01:53.055Z,26.70
2017-08-01T15:04:27.128Z,26.50
2017-08-01T15:07:02.649Z,26.40
2017-08-01T15:09:41.942Z,26.40
2017-08-01T15:14:53.236Z,26.40
2017-08-01T15:17:30.310Z,26.50
2017-08-01T15:22:46.283Z,26.50
2017-08-01T15:25:32.040Z,26.60
2017-08-01T15:28:04.606Z,26.60
2017-08-01T15:30:38.956Z,26.60
2017-08-01T15:38:55.531Z,26.60
2017-08-01T15:41:36.551Z,26.60
2017-08-01T15:44:11.974Z,26.60
2017-08-01T15:46:57.608Z,26.70
2017-08-01T15:49:36.463Z,26.70
2017-08-01T15:52:13.331Z,26.70
2017-08-01T15:54:51.046Z,26.70
2017-08-01T15:57:27.218Z,26.70
2017-08-01T16:00:01.074Z,26.80
2017-08-01T16:02:36.746Z,27.00
2017-08-01T16:05:20.386Z,27.20
2017-08-01T16:07:59.994Z,27.40
2017-08-01T16:35:10.026Z,27.50
2017-08-01T16:37:44.960Z,27.50
2017-08-01T16:45:42.748Z,27.20
2017-08-01T16:48:27.230Z,27.10
2017-08-01T16:51:22.824Z,27.10
2017-08-01T16:54:10.540Z,27.00
2017-08-01T16:56:54.497Z,27.10
2017-08-01T16:59:25.106Z,27.20
2017-08-01T17:01:54.219Z,27.30
2017-08-01T17:04:28.873Z,27.40
2017-08-01T17:13:47.767Z,27.60
2017-08-01T17:16:25.674Z,27.60
2017-08-01T17:19:07.601Z,27.50
2017-08-01T17:21:40.669Z,27.50
2017-08-01T17:24:20.849Z,27.40
2017-08-01T17:26:51.783Z,27.30
2017-08-01T17:29:22.808Z,27.50
2017-08-01T17:31:50.989Z,27.40
2017-08-01T17:34:19.085Z,27.50
2017-08-01T17:36:48.161Z,27.50
2017-08-01T17:39:16.435Z,27.50
2017-08-01T17:41:44.546Z,27.60
2017-08-01T17:44:12.651Z,27.60
2017-08-01T17:46:40.804Z,27.70
2017-08-01T17:49:08.905Z,27.60
2017-08-01T17:51:37.054Z,27.60
2017-08-01T17:54:05.146Z,27.60
2017-08-01T17:56:33.240Z,27.60
2017-08-01T17:59:01.493Z,27.60
2017-08-01T18:01:29.596Z,27.50
2017-08-01T18:03:59.385Z,27.60
2017-08-01T18:06:27.652Z,27.60
2017-08-01T18:08:55.754Z,27.70
2017-08-01T18:11:25.930Z,27.70
2017-08-01T18:13:54.042Z,27.80
2017-08-01T18:16:28.090Z,27.70
2017-08-01T18:18:58.548Z,27.70
2017-08-01T18:21:29.679Z,27.70
2017-08-01T18:24:02.218Z,27.20
2017-08-01T18:26:32.442Z,27.10
2017-08-01T18:29:04.224Z,27.00
2017-08-01T18:31:34.978Z,27.00
2017-08-01T18:34:07.227Z,27.00
2017-08-01T18:36:40.265Z,27.00
2017-08-01T18:39:12.227Z,26.90
2017-08-01T18:41:42.035Z,26.90
2017-08-01T18:44:15.761Z,26.80
2017-08-01T18:46:49.239Z,26.60
2017-08-01T18:49:19.767Z,26.30
2017-08-01T18:51:51.818Z,25.80
2017-08-01T18:54:23.576Z,25.80
2017-08-01T18:56:56.318Z,25.60
2017-08-01T18:59:28.244Z,25.40
2017-08-01T19:02:02.762Z,25.10
2017-08-01T19:04:33.312Z,25.10
2017-08-01T19:07:06.312Z,25.00
2017-08-01T19:09:39.270Z,24.80
2017-08-01T19:12:09.763Z,24.90
2017-08-01T19:14:42.685Z,24.90
2017-08-01T19:17:13.362Z,24.90
2017-08-01T19:19:47.367Z,24.90
2017-08-01T19:22:19.200Z,24.80
2017-08-01T19:24:51.470Z,24.80
2017-08-01T19:27:21.672Z,24.80
2017-08-01T19:29:52.177Z,24.80
2017-08-01T19:32:24.904Z,24.90
2017-08-01T19:34:55.246Z,24.80
2017-08-01T19:37:30.025Z,24.70
2017-08-01T19:39:59.716Z,24.70
2017-08-01T19:42:28.115Z,24.50
2017-08-01T19:44:57.269Z,24.20
2017-08-01T19:47:25.799Z,24.10
2017-08-01T19:49:54.180Z,24.10
2017-08-01T19:52:23.364Z,24.30
2017-08-01T19:54:51.864Z,24.30
2017-08-01T19:57:21.017Z,24.40
2017-08-01T19:59:49.433Z,24.40
2017-08-01T20:02:18.665Z,24.50
2017-08-01T20:04:47.061Z,24.40
2017-08-01T20:07:15.527Z,24.50
2017-08-01T20:09:43.907Z,24.50
2017-08-01T20:12:12.317Z,24.50
2017-08-01T20:14:40.754Z,24.60
2017-08-01T20:17:09.149Z,24.60
2017-08-01T20:19:37.477Z,24.50
2017-08-01T20:24:45.694Z,24.40
2017-08-01T20:27:21.446Z,24.30
2017-08-01T20:29:53.386Z,24.40
2017-08-01T20:32:28.014Z,24.40
2017-08-01T20:35:00.972Z,24.40
2017-08-01T20:37:31.732Z,24.30
2017-08-01T20:40:05.199Z,24.20
2017-08-01T20:42:39.192Z,24.10
2017-08-01T20:45:10.363Z,24.00
2017-08-01T20:47:43.311Z,24.00
2017-08-01T20:50:13.443Z,23.90
2017-08-01T20:52:42.523Z,23.70
2017-08-01T20:55:15.386Z,23.70
2017-08-01T20:57:48.652Z,23.70
2017-08-01T21:00:19.553Z,23.60
2017-08-01T21:02:50.413Z,23.50
2017-08-01T21:05:24.678Z,23.20
2017-08-01T21:07:55.328Z,23.10
2017-08-01T21:10:27.668Z,23.00
2017-08-01T21:12:59.395Z,23.00
2017-08-01T21:15:31.553Z,23.10
2017-08-01T21:23:19.733Z,23.00
2017-08-01T21:25:55.936Z,22.90
2017-08-01T21:31:04.540Z,23.00
2017-08-01T21:33:35.924Z,22.90
2017-08-01T21:36:10.722Z,23.20
2017-08-01T21:38:43.410Z,23.10
2017-08-01T21:41:15.896Z,23.30
2017-08-01T21:46:24.023Z,23.30
2017-08-01T21:48:57.870Z,23.30
2017-08-01T21:51:30.456Z,23.10
2017-08-01T21:54:02.879Z,23.00
2017-08-01T21:56:34.689Z,23.00
2017-08-01T21:59:05.538Z,22.80
2017-08-01T22:01:37.007Z,22.80
2017-08-01T22:04:06.281Z,22.80
2017-08-01T22:06:34.588Z,22.70
2017-08-01T22:09:03.481Z,22.70
2017-08-01T22:11:36.431Z,22.60
2017-08-01T22:14:07.548Z,22.70
2017-08-01T22:16:39.938Z,22.70
2017-08-01T22:19:10.786Z,22.70
2017-08-01T22:21:43.679Z,22.80
2017-08-01T22:24:16.975Z,22.80
2017-08-01T22:26:48.812Z,22.80
2017-08-01T22:29:22.981Z,22.80
2017-08-01T22:31:55.311Z,22.80
2017-08-01T22:34:27.395Z,22.90
2017-08-01T22:37:00.236Z,22.90
2017-08-01T22:39:34.028Z,22.80
2017-08-01T22:42:07.860Z,22.90
2017-08-01T22:44:39.344Z,22.80
2017-08-01T22:49:49.792Z,23.00
2017-08-01T22:52:21.477Z,23.00
2017-08-01T22:54:54.944Z,23.00
2017-08-01T22:57:26.565Z,23.00
2017-08-01T22:59:55.641Z,23.20
2017-08-01T23:02:27.445Z,23.10
2017-08-01T23:04:59.761Z,23.20
2017-08-01T23:07:31.425Z,23.30
2017-08-01T23:10:12.687Z,23.30
2017-08-01T23:12:44.963Z,23.20
2017-08-01T23:15:20.237Z,23.20
2017-08-01T23:17:48.357Z,23.10
2017-08-01T23:20:46.554Z,23.10
2017-08-01T23:23:24.016Z,23.10
2017-08-01T23:40:21.583Z,23.10
2017-08-01T23:42:54.014Z,23.00
2017-08-01T23:45:27.580Z,22.90
2017-08-01T23:48:04.715Z,22.90
2017-08-01T23:50:35.396Z,22.80
2017-08-01T23:53:06.810Z,22.70
2017-08-01T23:55:40.803Z,22.70
2017-08-01T23:58:13.143Z,22.70
