createdAt,value
2023-04-23T00:00:20.336Z,99.90
2023-04-23T00:02:54.543Z,99.90
2023-04-23T00:05:28.223Z,99.90
2023-04-23T00:08:02.272Z,99.90
2023-04-23T00:10:34.128Z,99.90
2023-04-23T00:13:06.054Z,99.90
2023-04-23T00:15:38.344Z,99.90
2023-04-23T00:18:10.103Z,99.90
2023-04-23T00:20:41.852Z,99.90
2023-04-23T00:23:13.721Z,99.90
2023-04-23T00:25:45.462Z,99.90
2023-04-23T00:28:17.269Z,99.90
2023-04-23T00:30:49.001Z,99.90
2023-04-23T00:33:20.729Z,99.90
2023-04-23T00:35:52.614Z,99.90
2023-04-23T00:38:26.284Z,99.90
2023-04-23T00:40:57.961Z,99.90
2023-04-23T00:43:29.828Z,99.90
2023-04-23T00:46:01.969Z,99.90
2023-04-23T00:48:34.803Z,99.90
2023-04-23T00:51:06.755Z,99.90
2023-04-23T00:53:38.559Z,99.90
2023-04-23T00:56:11.022Z,99.90
2023-04-23T00:58:43.057Z,99.90
2023-04-23T01:01:15.261Z,99.90
2023-04-23T01:03:49.550Z,99.90
2023-04-23T01:06:21.536Z,99.90
2023-04-23T01:08:53.876Z,99.90
2023-04-23T01:11:25.856Z,99.90
2023-04-23T01:13:59.219Z,99.90
2023-04-23T01:16:31.489Z,99.90
2023-04-23T01:19:03.263Z,99.90
2023-04-23T01:21:37.094Z,99.90
2023-04-23T01:24:10.032Z,99.90
2023-04-23T01:26:42.009Z,99.90
2023-04-23T01:29:14.461Z,99.90
2023-04-23T01:31:48.147Z,99.90
2023-04-23T01:34:20.931Z,99.90
2023-04-23T01:36:54.250Z,99.90
2023-04-23T01:39:26.304Z,99.90
2023-04-23T01:41:58.363Z,99.90
2023-04-23T01:44:30.079Z,99.90
2023-04-23T01:47:02.022Z,99.90
2023-04-23T01:49:33.838Z,99.90
2023-04-23T01:52:05.636Z,99.90
2023-04-23T01:54:37.340Z,99.90
2023-04-23T01:57:10.433Z,99.90
2023-04-23T01:59:43.001Z,99.90
2023-04-23T02:02:15.199Z,99.90
2023-04-23T02:04:48.714Z,99.90
2023-04-23T02:07:20.449Z,99.90
2023-04-23T02:09:52.101Z,99.90
2023-04-23T02:12:24.141Z,99.90
2023-04-23T02:14:55.968Z,99.90
2023-04-23T02:17:28.349Z,99.90
2023-04-23T02:20:00.168Z,99.90
2023-04-23T02:22:31.900Z,99.90
2023-04-23T02:25:05.539Z,99.90
2023-04-23T02:27:37.372Z,99.90
2023-04-23T02:30:11.426Z,99.90
2023-04-23T02:32:44.022Z,99.90
2023-04-23T02:35:15.865Z,99.90
2023-04-23T02:37:47.622Z,99.90
2023-04-23T02:40:19.277Z,99.90
2023-04-23T02:42:51.158Z,99.90
2023-04-23T02:45:22.957Z,99.90
2023-04-23T02:47:54.822Z,99.90
2023-04-23T02:50:26.599Z,99.90
2023-04-23T02:52:58.282Z,99.90
2023-04-23T02:55:31.986Z,99.90
2023-04-23T02:58:03.736Z,99.90
2023-04-23T03:00:35.495Z,99.90
2023-04-23T03:03:07.376Z,99.90
2023-04-23T03:05:39.661Z,99.90
2023-04-23T03:08:11.427Z,99.90
2023-04-23T03:10:43.172Z,99.90
2023-04-23T03:13:15.080Z,99.90
2023-04-23T03:15:48.613Z,99.90
2023-04-23T03:18:21.346Z,99.90
2023-04-23T03:20:53.067Z,99.90
2023-04-23T03:23:24.940Z,99.90
2023-04-23T03:25:56.754Z,99.90
2023-04-23T03:28:28.611Z,99.90
2023-04-23T03:31:00.517Z,99.90
2023-04-23T03:33:32.304Z,99.90
2023-04-23T03:36:04.253Z,99.90
2023-04-23T03:38:36.016Z,99.90
2023-04-23T03:41:07.920Z,99.90
2023-04-23T03:43:39.713Z,99.90
2023-04-23T03:46:11.444Z,99.90
2023-04-23T03:48:43.265Z,99.90
2023-04-23T03:51:15.006Z,99.90
2023-04-23T03:53:46.781Z,99.90
2023-04-23T03:56:18.452Z,99.90
2023-04-23T03:58:50.253Z,99.90
2023-04-23T04:01:22.200Z,99.90
2023-04-23T04:03:54.190Z,99.90
2023-04-23T04:06:26.323Z,99.90
2023-04-23T04:08:58.017Z,99.90
2023-04-23T04:11:29.745Z,99.90
2023-04-23T04:14:01.621Z,99.90
2023-04-23T04:16:33.440Z,99.90
2023-04-23T04:19:05.691Z,99.90
2023-04-23T04:21:37.723Z,99.90
2023-04-23T04:24:11.469Z,99.90
2023-04-23T04:26:44.208Z,99.90
2023-04-23T04:29:16.144Z,99.90
2023-04-23T04:31:48.891Z,99.90
2023-04-23T04:34:21.349Z,99.90
2023-04-23T04:36:53.846Z,99.90
2023-04-23T04:39:26.305Z,99.90
2023-04-23T04:41:59.907Z,99.90
2023-04-23T04:44:32.217Z,99.90
2023-04-23T04:47:04.216Z,99.90
2023-04-23T04:49:36.224Z,99.90
2023-04-23T04:52:08.420Z,99.90
2023-04-23T04:54:41.771Z,99.90
2023-04-23T04:57:13.843Z,99.90
2023-04-23T04:59:45.927Z,99.90
2023-04-23T05:02:18.112Z,99.90
2023-04-23T05:04:49.902Z,99.90
2023-04-23T05:07:21.652Z,99.90
2023-04-23T05:09:53.309Z,99.90
2023-04-23T05:12:25.027Z,99.90
2023-04-23T05:14:56.761Z,99.90
2023-04-23T05:17:28.574Z,99.90
2023-04-23T05:20:00.290Z,99.90
2023-04-23T05:22:32.071Z,99.90
2023-04-23T05:25:05.002Z,99.90
2023-04-23T05:27:36.716Z,99.90
2023-04-23T05:30:10.449Z,99.90
2023-04-23T05:32:42.495Z,99.90
2023-04-23T05:35:14.316Z,99.90
2023-04-23T05:37:46.021Z,99.90
2023-04-23T05:40:17.869Z,99.90
2023-04-23T05:42:49.613Z,99.90
2023-04-23T05:45:21.786Z,99.90
2023-04-23T05:47:53.717Z,99.90
2023-04-23T05:50:25.542Z,99.90
2023-04-23T05:52:57.305Z,99.90
2023-04-23T05:55:29.074Z,99.90
2023-04-23T05:58:00.819Z,99.90
2023-04-23T06:00:32.573Z,99.90
2023-04-23T06:03:04.357Z,99.90
2023-04-23T06:05:38.089Z,99.90
2023-04-23T06:08:09.926Z,99.90
2023-04-23T06:10:41.674Z,99.90
2023-04-23T06:13:13.469Z,99.90
2023-04-23T06:15:45.290Z,99.90
2023-04-23T06:18:17.001Z,99.90
2023-04-23T06:20:51.405Z,99.90
2023-04-23T06:23:23.600Z,99.90
2023-04-23T06:25:55.446Z,99.90
2023-04-23T06:28:27.197Z,99.90
2023-04-23T06:30:59.375Z,99.90
2023-04-23T06:33:31.239Z,99.90
2023-04-23T06:36:04.056Z,99.90
2023-04-23T06:38:35.780Z,99.90
2023-04-23T06:41:07.540Z,99.90
2023-04-23T06:43:39.566Z,99.90
2023-04-23T06:46:11.366Z,99.90
2023-04-23T06:48:43.093Z,99.90
2023-04-23T06:51:15.037Z,99.90
2023-04-23T06:53:47.360Z,99.90
2023-04-23T06:56:19.110Z,99.90
2023-04-23T06:58:50.853Z,99.90
2023-04-23T07:01:22.885Z,99.90
2023-04-23T07:03:54.867Z,99.90
2023-04-23T07:06:27.848Z,99.90
2023-04-23T07:08:59.501Z,99.90
2023-04-23T07:11:34.287Z,99.90
2023-04-23T07:14:06.489Z,99.90
2023-04-23T07:16:38.286Z,99.90
2023-04-23T07:19:10.304Z,99.90
2023-04-23T07:21:42.186Z,99.90
2023-04-23T07:24:13.868Z,99.90
2023-04-23T07:26:46.155Z,99.90
2023-04-23T07:29:17.827Z,99.90
2023-04-23T07:31:49.614Z,99.90
2023-04-23T07:34:21.316Z,99.90
2023-04-23T07:36:53.127Z,99.90
2023-04-23T07:39:25.016Z,99.90
2023-04-23T07:41:57.014Z,99.90
2023-04-23T07:44:28.665Z,99.90
2023-04-23T07:47:00.744Z,99.90
2023-04-23T07:49:32.450Z,99.90
2023-04-23T07:52:04.251Z,99.90
2023-04-23T07:54:35.969Z,99.90
2023-04-23T07:57:07.717Z,99.90
2023-04-23T07:59:39.823Z,99.90
2023-04-23T08:02:11.786Z,99.90
2023-04-23T08:04:43.745Z,99.90
2023-04-23T08:07:15.635Z,99.90
2023-04-23T08:09:47.633Z,99.90
2023-04-23T08:12:19.659Z,99.90
2023-04-23T08:14:51.372Z,99.90
2023-04-23T08:17:23.091Z,99.90
2023-04-23T08:19:54.870Z,99.90
2023-04-23T08:22:26.688Z,99.90
2023-04-23T08:24:58.365Z,99.90
2023-04-23T08:27:30.743Z,99.90
2023-04-23T08:30:02.716Z,99.90
2023-04-23T08:32:34.534Z,99.90
2023-04-23T08:35:08.000Z,99.90
2023-04-23T08:37:40.241Z,99.90
2023-04-23T08:40:13.014Z,99.90
2023-04-23T08:42:52.853Z,99.90
2023-04-23T08:45:26.345Z,99.90
2023-04-23T08:48:02.674Z,99.90
2023-04-23T08:50:35.703Z,99.90
2023-04-23T08:53:08.546Z,99.90
2023-04-23T08:55:40.964Z,99.90
2023-04-23T08:58:13.599Z,99.90
2023-04-23T09:00:45.919Z,99.90
2023-04-23T09:03:18.415Z,99.90
2023-04-23T09:05:51.779Z,99.90
2023-04-23T09:08:24.130Z,99.90
2023-04-23T09:11:00.734Z,99.90
2023-04-23T09:13:35.046Z,99.90
2023-04-23T09:16:06.966Z,99.90
2023-04-23T09:18:41.321Z,99.90
2023-04-23T09:21:14.246Z,99.90
2023-04-23T09:23:46.112Z,99.90
2023-04-23T09:26:22.245Z,99.90
2023-04-23T09:28:54.050Z,99.90
2023-04-23T09:31:25.843Z,99.90
2023-04-23T09:33:58.413Z,99.90
2023-04-23T09:36:32.093Z,99.90
2023-04-23T09:39:12.706Z,99.90
2023-04-23T09:41:48.480Z,99.90
2023-04-23T09:44:26.403Z,99.90
2023-04-23T09:47:06.580Z,98.20
2023-04-23T09:49:48.591Z,99.60
2023-04-23T09:52:21.154Z,98.50
2023-04-23T09:54:53.037Z,99.90
2023-04-23T09:57:26.067Z,99.20
2023-04-23T10:00:11.127Z,97.00
2023-04-23T10:02:52.316Z,95.60
2023-04-23T10:05:27.601Z,96.80
2023-04-23T10:08:04.806Z,95.90
2023-04-23T10:10:47.090Z,95.60
2023-04-23T10:13:28.604Z,95.70
2023-04-23T10:16:14.460Z,95.20
2023-04-23T10:18:56.892Z,96.20
2023-04-23T10:21:42.594Z,99.80
2023-04-23T10:24:24.916Z,99.10
2023-04-23T10:27:01.244Z,98.50
2023-04-23T10:29:34.932Z,97.10
2023-04-23T10:32:07.308Z,96.60
2023-04-23T10:34:41.587Z,97.60
2023-04-23T10:37:15.190Z,96.00
2023-04-23T10:39:55.163Z,94.60
2023-04-23T10:42:27.668Z,96.00
2023-04-23T10:45:07.242Z,97.10
2023-04-23T10:47:45.801Z,97.30
2023-04-23T10:50:24.931Z,97.40
2023-04-23T10:52:58.297Z,96.60
2023-04-23T10:55:32.337Z,97.80
2023-04-23T10:58:05.908Z,98.50
2023-04-23T11:00:46.029Z,97.30
2023-04-23T11:03:37.952Z,96.30
2023-04-23T11:06:15.497Z,94.30
2023-04-23T11:08:56.684Z,93.30
2023-04-23T11:11:41.514Z,93.80
2023-04-23T11:14:14.462Z,94.50
2023-04-23T11:16:48.402Z,94.40
2023-04-23T11:19:20.801Z,96.00
2023-04-23T11:22:00.205Z,97.10
2023-04-23T11:24:37.428Z,98.00
2023-04-23T11:27:11.741Z,98.00
2023-04-23T11:29:45.244Z,99.50
2023-04-23T11:32:17.580Z,99.60
2023-04-23T11:34:50.558Z,98.90
2023-04-23T11:37:22.273Z,98.60
2023-04-23T11:39:53.954Z,98.20
2023-04-23T11:42:25.917Z,97.40
2023-04-23T11:44:57.806Z,98.70
2023-04-23T11:47:30.425Z,98.20
2023-04-23T11:50:02.247Z,99.80
2023-04-23T11:52:34.035Z,99.90
2023-04-23T11:55:09.103Z,99.20
2023-04-23T11:57:49.030Z,99.10
2023-04-23T12:00:22.974Z,98.20
2023-04-23T12:02:54.882Z,99.40
2023-04-23T12:05:33.481Z,98.80
2023-04-23T12:08:12.192Z,98.80
2023-04-23T12:10:47.726Z,98.70
2023-04-23T12:13:31.274Z,98.40
2023-04-23T12:16:06.224Z,98.40
2023-04-23T12:18:42.449Z,99.90
2023-04-23T12:21:14.940Z,99.70
2023-04-23T12:23:51.562Z,99.90
2023-04-23T12:26:25.025Z,99.10
2023-04-23T12:28:59.864Z,99.90
2023-04-23T12:31:31.724Z,99.90
2023-04-23T12:34:05.804Z,99.90
2023-04-23T12:36:39.767Z,99.90
2023-04-23T12:39:27.586Z,99.90
2023-04-23T12:42:08.197Z,99.70
2023-04-23T12:44:40.318Z,99.50
2023-04-23T12:47:12.165Z,99.50
2023-04-23T12:49:44.290Z,99.90
2023-04-23T12:52:16.566Z,99.90
2023-04-23T12:54:52.211Z,99.90
2023-04-23T12:57:24.433Z,99.90
2023-04-23T12:59:56.509Z,99.00
2023-04-23T13:02:28.623Z,99.40
2023-04-23T13:05:01.294Z,99.50
2023-04-23T13:07:33.310Z,99.90
2023-04-23T13:10:05.797Z,99.90
2023-04-23T13:12:37.566Z,99.90
2023-04-23T13:15:09.652Z,99.80
2023-04-23T13:17:41.499Z,99.90
2023-04-23T13:20:13.186Z,99.10
2023-04-23T13:22:44.864Z,98.80
2023-04-23T13:25:16.559Z,98.30
2023-04-23T13:27:48.286Z,99.50
2023-04-23T13:30:20.022Z,99.80
2023-04-23T13:32:51.867Z,99.90
2023-04-23T13:35:24.624Z,98.40
2023-04-23T13:37:56.357Z,98.40
2023-04-23T13:40:28.092Z,98.70
2023-04-23T13:42:59.854Z,99.50
2023-04-23T13:45:32.287Z,99.90
2023-04-23T13:48:05.059Z,98.30
2023-04-23T13:50:36.871Z,97.80
2023-04-23T13:53:09.981Z,98.70
2023-04-23T13:55:41.699Z,99.10
2023-04-23T13:58:13.450Z,98.80
2023-04-23T14:00:45.404Z,99.10
2023-04-23T14:03:17.349Z,99.80
2023-04-23T14:05:49.156Z,98.80
2023-04-23T14:08:20.935Z,98.70
2023-04-23T14:10:52.650Z,97.40
2023-04-23T14:13:24.422Z,96.90
2023-04-23T14:15:56.214Z,97.10
2023-04-23T14:18:28.002Z,97.60
2023-04-23T14:21:00.612Z,95.70
2023-04-23T14:23:55.624Z,96.90
2023-04-23T14:26:44.725Z,96.70
2023-04-23T14:29:40.700Z,95.90
2023-04-23T14:32:12.977Z,96.30
2023-04-23T14:34:45.076Z,96.00
2023-04-23T14:37:17.710Z,96.30
2023-04-23T14:39:49.454Z,97.00
2023-04-23T14:42:21.166Z,96.90
2023-04-23T14:44:56.691Z,97.40
2023-04-23T14:47:28.478Z,98.80
2023-04-23T14:50:01.279Z,98.50
2023-04-23T14:52:33.067Z,98.60
2023-04-23T14:55:05.074Z,98.50
2023-04-23T14:57:36.847Z,98.50
2023-04-23T15:00:12.996Z,99.30
2023-04-23T15:02:47.624Z,98.70
2023-04-23T15:05:20.305Z,98.90
2023-04-23T15:07:53.308Z,98.70
2023-04-23T15:10:25.198Z,99.40
2023-04-23T15:13:27.600Z,99.90
2023-04-23T15:16:03.064Z,99.90
2023-04-23T15:18:35.648Z,99.90
2023-04-23T15:21:07.337Z,99.90
2023-04-23T15:23:41.292Z,99.90
2023-04-23T15:26:13.062Z,99.90
2023-04-23T15:28:44.852Z,99.90
2023-04-23T15:31:16.657Z,99.90
2023-04-23T15:33:48.436Z,99.90
2023-04-23T15:36:20.224Z,99.90
2023-04-23T15:38:51.962Z,99.90
2023-04-23T15:41:23.750Z,99.90
2023-04-23T15:43:55.584Z,99.90
2023-04-23T15:46:27.304Z,99.90
2023-04-23T15:49:00.104Z,99.90
2023-04-23T15:51:33.005Z,99.90
2023-04-23T15:54:08.258Z,99.90
2023-04-23T15:56:40.916Z,99.90
2023-04-23T15:59:13.830Z,99.90
2023-04-23T16:01:45.922Z,99.90
2023-04-23T16:04:17.773Z,99.90
2023-04-23T16:06:49.678Z,99.90
2023-04-23T16:09:21.409Z,99.90
2023-04-23T16:11:56.377Z,99.90
2023-04-23T16:14:28.067Z,99.90
2023-04-23T16:16:59.900Z,99.90
2023-04-23T16:19:31.740Z,99.90
2023-04-23T16:22:03.567Z,99.90
2023-04-23T16:24:35.366Z,99.90
2023-04-23T16:27:10.589Z,99.90
2023-04-23T16:29:42.656Z,99.90
2023-04-23T16:32:14.516Z,99.90
2023-04-23T16:34:46.351Z,99.90
2023-04-23T16:37:18.197Z,99.90
2023-04-23T16:39:49.923Z,99.90
2023-04-23T16:42:22.280Z,99.90
2023-04-23T16:44:54.030Z,99.90
2023-04-23T16:47:26.457Z,99.90
2023-04-23T16:49:58.346Z,99.90
2023-04-23T16:52:30.210Z,99.90
2023-04-23T16:55:01.930Z,99.90
2023-04-23T16:57:36.162Z,99.90
2023-04-23T17:00:08.889Z,99.90
2023-04-23T17:02:41.984Z,99.90
2023-04-23T17:05:13.840Z,99.90
2023-04-23T17:07:46.007Z,99.90
2023-04-23T17:10:18.792Z,99.90
2023-04-23T17:12:54.192Z,99.90
2023-04-23T17:15:26.112Z,99.90
2023-04-23T17:17:57.808Z,99.90
2023-04-23T17:20:34.928Z,99.90
2023-04-23T17:23:06.607Z,99.90
2023-04-23T17:25:38.477Z,99.90
2023-04-23T17:28:10.907Z,99.90
2023-04-23T17:30:43.627Z,99.90
2023-04-23T17:33:15.439Z,99.90
2023-04-23T17:35:49.146Z,99.90
2023-04-23T17:38:21.242Z,99.90
2023-04-23T17:40:53.381Z,99.90
2023-04-23T17:43:25.180Z,99.90
2023-04-23T17:45:56.878Z,99.90
2023-04-23T17:48:28.716Z,99.90
2023-04-23T17:51:00.625Z,99.90
2023-04-23T17:53:32.416Z,99.90
2023-04-23T17:56:04.321Z,99.90
2023-04-23T17:58:37.558Z,99.90
2023-04-23T18:01:10.735Z,99.90
2023-04-23T18:03:42.673Z,99.90
2023-04-23T18:06:14.484Z,99.90
2023-04-23T18:08:46.321Z,99.90
2023-04-23T18:11:18.625Z,99.90
2023-04-23T18:13:53.841Z,99.90
2023-04-23T18:16:25.819Z,99.90
2023-04-23T18:18:58.318Z,99.90
2023-04-23T18:21:30.156Z,99.90
2023-04-23T18:24:02.062Z,99.90
2023-04-23T18:26:34.343Z,99.90
2023-04-23T18:29:06.202Z,99.90
2023-04-23T18:31:38.233Z,99.90
2023-04-23T18:34:10.592Z,99.90
2023-04-23T18:36:44.743Z,99.90
2023-04-23T18:39:16.660Z,99.90
2023-04-23T18:41:49.042Z,99.90
2023-04-23T18:44:21.166Z,99.90
2023-04-23T18:46:53.351Z,99.90
2023-04-23T18:49:38.549Z,99.90
2023-04-23T18:52:10.523Z,99.90
2023-04-23T18:54:44.108Z,99.90
2023-04-23T18:57:16.054Z,99.90
2023-04-23T18:59:47.833Z,99.90
2023-04-23T19:02:34.331Z,99.90
2023-04-23T19:05:07.779Z,99.90
2023-04-23T19:07:41.368Z,99.90
2023-04-23T19:10:13.833Z,99.90
2023-04-23T19:12:45.763Z,99.90
2023-04-23T19:15:18.008Z,99.90
2023-04-23T19:17:49.791Z,99.90
2023-04-23T19:20:21.686Z,99.90
2023-04-23T19:22:53.361Z,99.90
2023-04-23T19:25:25.089Z,99.90
2023-04-23T19:27:56.943Z,99.90
2023-04-23T19:30:28.821Z,99.90
2023-04-23T19:33:00.782Z,99.90
2023-04-23T19:35:32.635Z,99.90
2023-04-23T19:38:04.308Z,99.90
2023-04-23T19:40:36.030Z,99.90
2023-04-23T19:43:07.811Z,99.90
2023-04-23T19:45:39.683Z,99.90
2023-04-23T19:48:11.494Z,99.90
2023-04-23T19:50:43.452Z,99.90
2023-04-23T19:53:15.130Z,99.90
2023-04-23T19:55:46.843Z,99.90
2023-04-23T19:58:18.757Z,99.90
2023-04-23T20:00:52.160Z,99.90
2023-04-23T20:03:24.037Z,99.90
2023-04-23T20:05:58.270Z,99.90
2023-04-23T20:08:41.441Z,99.90
2023-04-23T20:11:13.388Z,99.90
2023-04-23T20:13:45.195Z,99.90
2023-04-23T20:16:17.087Z,99.90
2023-04-23T20:18:49.540Z,99.90
2023-04-23T20:21:21.720Z,99.90
2023-04-23T20:23:53.585Z,99.90
2023-04-23T20:26:25.759Z,99.90
2023-04-23T20:28:57.622Z,99.90
2023-04-23T20:31:29.760Z,99.90
2023-04-23T20:34:02.211Z,99.90
2023-04-23T20:36:34.101Z,99.90
2023-04-23T20:39:05.786Z,99.90
2023-04-23T20:41:37.454Z,99.90
2023-04-23T20:44:09.693Z,99.90
2023-04-23T20:46:41.416Z,99.90
2023-04-23T20:49:13.173Z,99.90
2023-04-23T20:51:45.544Z,99.90
2023-04-23T20:54:17.437Z,99.90
2023-04-23T20:56:53.969Z,99.90
2023-04-23T20:59:25.897Z,99.90
2023-04-23T21:01:57.615Z,99.90
2023-04-23T21:04:29.399Z,99.90
2023-04-23T21:07:01.781Z,99.90
2023-04-23T21:09:33.734Z,99.90
2023-04-23T21:12:05.602Z,99.90
2023-04-23T21:14:37.631Z,99.90
2023-04-23T21:17:10.489Z,99.90
2023-04-23T21:19:43.094Z,99.90
2023-04-23T21:22:15.448Z,99.90
2023-04-23T21:24:47.383Z,99.90
2023-04-23T21:27:21.975Z,99.90
2023-04-23T21:29:53.847Z,99.90
2023-04-23T21:32:25.789Z,99.90
2023-04-23T21:34:57.529Z,99.90
2023-04-23T21:37:29.313Z,99.90
2023-04-23T21:40:01.122Z,99.90
2023-04-23T21:42:32.873Z,99.90
2023-04-23T21:45:05.142Z,99.90
2023-04-23T21:47:36.942Z,99.90
2023-04-23T21:50:09.889Z,99.90
2023-04-23T21:52:43.021Z,99.90
2023-04-23T21:55:14.700Z,99.90
2023-04-23T21:57:48.994Z,99.90
2023-04-23T22:00:23.827Z,99.90
2023-04-23T22:02:55.917Z,99.90
2023-04-23T22:05:28.503Z,99.90
2023-04-23T22:08:00.233Z,99.90
2023-04-23T22:10:32.255Z,99.90
2023-04-23T22:13:03.918Z,99.90
2023-04-23T22:15:36.299Z,99.90
2023-04-23T22:18:08.829Z,99.90
2023-04-23T22:20:40.665Z,99.90
2023-04-23T22:23:12.353Z,99.90
2023-04-23T22:25:44.765Z,99.90
2023-04-23T22:28:16.947Z,99.90
2023-04-23T22:30:49.096Z,99.90
2023-04-23T22:33:21.087Z,99.90
2023-04-23T22:35:52.796Z,99.90
2023-04-23T22:38:24.610Z,99.90
2023-04-23T22:40:56.353Z,99.90
2023-04-23T22:43:28.083Z,99.90
2023-04-23T22:45:59.917Z,99.90
2023-04-23T22:48:31.626Z,99.90
2023-04-23T22:51:05.203Z,99.90
2023-04-23T22:53:37.137Z,99.90
2023-04-23T22:56:08.900Z,99.90
2023-04-23T22:58:40.718Z,99.90
2023-04-23T23:01:12.484Z,99.90
2023-04-23T23:03:44.300Z,99.90
2023-04-23T23:06:17.695Z,99.90
2023-04-23T23:08:49.532Z,99.90
2023-04-23T23:11:22.252Z,99.90
2023-04-23T23:13:54.145Z,99.90
2023-04-23T23:16:26.561Z,99.90
2023-04-23T23:18:58.754Z,99.90
2023-04-23T23:21:30.465Z,99.90
2023-04-23T23:24:02.163Z,99.90
2023-04-23T23:26:33.939Z,99.90
2023-04-23T23:29:05.809Z,99.90
2023-04-23T23:31:37.612Z,99.90
2023-04-23T23:34:09.322Z,99.90
2023-04-23T23:36:41.250Z,99.90
2023-04-23T23:39:13.343Z,99.90
2023-04-23T23:41:46.622Z,99.90
2023-04-23T23:44:18.575Z,99.90
2023-04-23T23:46:51.964Z,99.90
2023-04-23T23:49:23.794Z,99.90
2023-04-23T23:51:55.519Z,99.90
2023-04-23T23:54:27.342Z,99.90
2023-04-23T23:56:59.883Z,99.90
2023-04-23T23:59:31.567Z,99.90
