createdAt,value
2016-11-10T00:00:45.716Z,0
2016-11-10T00:01:45.378Z,0
2016-11-10T00:02:45.533Z,0
2016-11-10T00:03:45.784Z,0
2016-11-10T00:04:45.695Z,0
2016-11-10T00:05:46.300Z,0
2016-11-10T00:06:46.137Z,0
2016-11-10T00:07:45.459Z,0
2016-11-10T00:08:45.539Z,0
2016-11-10T00:09:45.283Z,0
2016-11-10T00:10:45.635Z,0
2016-11-10T00:11:45.695Z,0
2016-11-10T00:12:46.799Z,0
2016-11-10T00:13:46.051Z,0
2016-11-10T00:14:45.413Z,0
2016-11-10T00:15:45.800Z,0
2016-11-10T00:16:45.267Z,0
2016-11-10T00:17:45.663Z,0
2016-11-10T00:18:44.801Z,0
2016-11-10T00:19:45.398Z,0
2016-11-10T00:20:45.349Z,0
2016-11-10T00:21:46.791Z,0
2016-11-10T00:22:45.837Z,0
2016-11-10T00:23:46.169Z,0
2016-11-10T00:24:45.428Z,0
2016-11-10T00:25:46.719Z,0
2016-11-10T00:26:45.627Z,0
2016-11-10T00:27:46.208Z,0
2016-11-10T00:28:45.267Z,0
2016-11-10T00:29:46.741Z,0
2016-11-10T00:30:45.759Z,0
2016-11-10T00:31:46.222Z,0
2016-11-10T00:32:45.879Z,0
2016-11-10T00:33:46.040Z,0
2016-11-10T00:34:45.501Z,0
2016-11-10T00:35:45.817Z,0
2016-11-10T00:36:46.214Z,0
2016-11-10T00:37:46.446Z,0
2016-11-10T00:38:45.351Z,0
2016-11-10T00:39:45.417Z,0
2016-11-10T00:40:46.141Z,0
2016-11-10T00:41:45.330Z,0
2016-11-10T00:42:46.082Z,0
2016-11-10T00:43:45.578Z,0
2016-11-10T00:44:47.020Z,0
2016-11-10T00:45:46.129Z,0
2016-11-10T00:46:46.700Z,0
2016-11-10T00:47:46.571Z,0
2016-11-10T00:48:45.727Z,0
2016-11-10T00:49:45.758Z,0
2016-11-10T00:50:47.779Z,0
2016-11-10T00:51:46.075Z,0
2016-11-10T00:52:45.797Z,0
2016-11-10T00:53:46.822Z,0
2016-11-10T00:54:47.010Z,0
2016-11-10T00:55:46.916Z,0
2016-11-10T00:56:45.748Z,0
2016-11-10T00:57:46.282Z,0
2016-11-10T00:58:46.322Z,0
2016-11-10T00:59:46.739Z,0
2016-11-10T01:00:45.588Z,0
2016-11-10T01:01:46.666Z,0
2016-11-10T01:02:46.670Z,0
2016-11-10T01:03:45.744Z,0
2016-11-10T01:04:46.081Z,0
2016-11-10T01:05:47.914Z,0
2016-11-10T01:06:47.104Z,0
2016-11-10T01:07:46.834Z,0
2016-11-10T01:08:47.135Z,0
2016-11-10T01:09:45.753Z,0
2016-11-10T01:10:46.816Z,0
2016-11-10T01:11:47.215Z,0
2016-11-10T01:12:46.350Z,0
2016-11-10T01:13:48.035Z,0
2016-11-10T01:14:45.737Z,0
2016-11-10T01:15:46.883Z,0
2016-11-10T01:16:45.565Z,0
2016-11-10T01:17:46.977Z,0
2016-11-10T01:18:47.560Z,0
2016-11-10T01:19:46.497Z,0
2016-11-10T01:20:46.897Z,0
2016-11-10T01:21:46.008Z,0
2016-11-10T01:22:46.907Z,0
2016-11-10T01:23:45.857Z,0
2016-11-10T01:24:46.194Z,0
2016-11-10T01:25:47.496Z,0
2016-11-10T01:26:46.631Z,0
2016-11-10T01:27:46.647Z,0
2016-11-10T01:28:46.784Z,0
2016-11-10T01:29:46.615Z,0
2016-11-10T01:30:47.290Z,0
2016-11-10T01:31:46.679Z,0
2016-11-10T01:32:46.741Z,0
2016-11-10T01:33:46.753Z,0
2016-11-10T01:34:47.105Z,0
2016-11-10T01:35:47.670Z,0
2016-11-10T01:36:47.399Z,0
2016-11-10T01:37:46.358Z,0
2016-11-10T01:38:46.551Z,0
2016-11-10T01:39:46.992Z,0
2016-11-10T01:40:47.140Z,0
2016-11-10T01:41:46.913Z,0
2016-11-10T01:42:47.556Z,0
2016-11-10T01:43:46.896Z,0
2016-11-10T01:44:46.780Z,0
2016-11-10T01:45:47.587Z,0
2016-11-10T01:46:47.199Z,0
2016-11-10T01:47:47.278Z,0
2016-11-10T01:48:47.312Z,0
2016-11-10T01:49:47.823Z,0
2016-11-10T01:50:47.268Z,0
2016-11-10T01:51:48.178Z,0
2016-11-10T01:52:47.076Z,0
2016-11-10T01:53:46.909Z,0
2016-11-10T01:54:47.331Z,0
2016-11-10T01:55:47.755Z,0
2016-11-10T01:56:46.877Z,0
2016-11-10T01:57:47.638Z,0
2016-11-10T01:58:47.247Z,0
2016-11-10T01:59:47.251Z,0
2016-11-10T02:00:47.036Z,0
2016-11-10T02:01:46.787Z,0
2016-11-10T02:02:48.435Z,0
2016-11-10T02:03:48.295Z,0
2016-11-10T02:04:46.797Z,0
2016-11-10T02:05:47.292Z,0
2016-11-10T02:06:47.149Z,0
2016-11-10T02:07:47.833Z,0
2016-11-10T02:08:47.191Z,0
2016-11-10T02:09:48.023Z,0
2016-11-10T02:10:47.411Z,0
2016-11-10T02:11:46.956Z,0
2016-11-10T02:12:47.261Z,0
2016-11-10T02:13:47.482Z,0
2016-11-10T02:14:47.753Z,0
2016-11-10T02:15:46.535Z,0
2016-11-10T02:16:47.770Z,0
2016-11-10T02:17:46.993Z,0
2016-11-10T02:18:47.777Z,0
2016-11-10T02:19:46.892Z,0
2016-11-10T02:20:47.300Z,0
2016-11-10T02:21:47.301Z,0
2016-11-10T02:22:47.720Z,0
2016-11-10T02:23:47.856Z,0
2016-11-10T02:24:47.033Z,0
2016-11-10T02:25:47.744Z,0
2016-11-10T02:26:48.390Z,0
2016-11-10T02:27:46.569Z,0
2016-11-10T02:28:47.392Z,0
2016-11-10T02:29:48.579Z,0
2016-11-10T02:30:47.578Z,0
2016-11-10T02:31:48.156Z,0
2016-11-10T02:32:47.383Z,0
2016-11-10T02:33:48.322Z,0
2016-11-10T02:34:48.064Z,0
2016-11-10T02:35:47.921Z,0
2016-11-10T02:36:47.816Z,0
2016-11-10T02:37:47.924Z,0
2016-11-10T02:38:47.811Z,0
2016-11-10T02:39:47.037Z,0
2016-11-10T02:40:48.118Z,0
2016-11-10T02:41:47.704Z,0
2016-11-10T02:42:48.446Z,0
2016-11-10T02:43:47.439Z,0
2016-11-10T02:44:48.446Z,0
2016-11-10T02:45:47.780Z,0
2016-11-10T02:46:48.411Z,0
2016-11-10T02:47:48.141Z,0
2016-11-10T02:48:48.239Z,0
2016-11-10T02:49:47.265Z,0
2016-11-10T02:50:47.749Z,0
2016-11-10T02:51:47.746Z,0
2016-11-10T02:52:47.327Z,0
2016-11-10T02:53:47.866Z,0
2016-11-10T02:54:47.817Z,0
2016-11-10T02:55:48.458Z,0
2016-11-10T02:56:47.716Z,0
2016-11-10T02:57:48.170Z,0
2016-11-10T02:58:48.121Z,0
2016-11-10T02:59:47.319Z,0
2016-11-10T03:00:48.039Z,0
2016-11-10T03:01:48.451Z,0
2016-11-10T03:02:48.417Z,0
2016-11-10T03:03:48.206Z,0
2016-11-10T03:04:47.823Z,0
2016-11-10T03:05:48.141Z,0
2016-11-10T03:06:48.027Z,0
2016-11-10T03:07:48.042Z,0
2016-11-10T03:08:47.706Z,0
2016-11-10T03:09:48.079Z,0
2016-11-10T03:10:47.678Z,0
2016-11-10T03:11:47.886Z,0
2016-11-10T03:12:47.928Z,0
2016-11-10T03:13:49.369Z,0
2016-11-10T03:14:48.293Z,0
2016-11-10T03:15:47.570Z,0
2016-11-10T03:16:48.477Z,0
2016-11-10T03:17:48.656Z,0
2016-11-10T03:18:48.043Z,0
2016-11-10T03:19:48.109Z,0
2016-11-10T03:20:47.715Z,0
2016-11-10T03:21:48.507Z,0
2016-11-10T03:22:49.300Z,0
2016-11-10T03:23:47.725Z,0
2016-11-10T03:24:48.227Z,0
2016-11-10T03:25:47.407Z,0
2016-11-10T03:26:49.223Z,0
2016-11-10T03:27:48.021Z,0
2016-11-10T03:28:48.023Z,0
2016-11-10T03:29:48.375Z,0
2016-11-10T03:30:48.356Z,0
2016-11-10T03:31:48.673Z,0
2016-11-10T03:32:48.248Z,0
2016-11-10T03:33:48.541Z,0
2016-11-10T03:34:49.091Z,0
2016-11-10T03:35:49.067Z,0
2016-11-10T03:36:48.293Z,0
2016-11-10T03:37:49.233Z,0
2016-11-10T03:38:48.301Z,0
2016-11-10T03:39:48.678Z,0
2016-11-10T03:40:47.731Z,0
2016-11-10T03:41:48.635Z,0
2016-11-10T03:42:48.116Z,0
2016-11-10T03:43:47.495Z,0
2016-11-10T03:44:48.259Z,0
2016-11-10T03:45:48.606Z,0
2016-11-10T03:46:48.164Z,0
2016-11-10T03:47:49.819Z,0
2016-11-10T03:48:48.564Z,0
2016-11-10T03:49:47.899Z,0
2016-11-10T03:50:48.603Z,0
2016-11-10T03:51:48.234Z,0
2016-11-10T03:52:48.740Z,0
2016-11-10T03:53:48.661Z,0
2016-11-10T03:54:49.499Z,0
2016-11-10T03:55:49.477Z,0
2016-11-10T03:56:48.582Z,0
2016-11-10T03:57:48.609Z,0
2016-11-10T03:58:48.050Z,0
2016-11-10T03:59:49.180Z,0
2016-11-10T04:00:48.459Z,0
2016-11-10T04:01:48.400Z,0
2016-11-10T04:02:49.129Z,0
2016-11-10T04:03:48.839Z,0
2016-11-10T04:04:49.483Z,0
2016-11-10T04:05:48.551Z,0
2016-11-10T04:06:48.961Z,0
2016-11-10T04:07:47.820Z,0
2016-11-10T04:08:48.813Z,0
2016-11-10T04:09:48.564Z,0
2016-11-10T04:10:49.369Z,0
2016-11-10T04:11:48.439Z,0
2016-11-10T04:12:48.511Z,0
2016-11-10T04:13:49.395Z,0
2016-11-10T04:14:47.994Z,0
2016-11-10T04:15:48.475Z,0
2016-11-10T04:16:49.438Z,0
2016-11-10T04:17:48.479Z,0
2016-11-10T04:18:48.249Z,0
2016-11-10T04:19:48.598Z,0
2016-11-10T04:20:49.442Z,0
2016-11-10T04:21:48.701Z,0
2016-11-10T04:22:49.051Z,0
2016-11-10T04:23:49.936Z,0
2016-11-10T04:24:48.879Z,0
2016-11-10T04:25:49.420Z,0
2016-11-10T04:26:49.767Z,0
2016-11-10T04:27:49.702Z,0
2016-11-10T04:28:49.223Z,0
2016-11-10T04:29:49.826Z,0
2016-11-10T04:30:50.360Z,0
2016-11-10T04:31:49.158Z,0
2016-11-10T04:32:49.242Z,0
2016-11-10T04:33:48.803Z,0
2016-11-10T04:34:50.416Z,0
2016-11-10T04:35:49.395Z,0
2016-11-10T04:36:49.646Z,0
2016-11-10T04:37:49.076Z,0
2016-11-10T04:38:49.183Z,0
2016-11-10T04:39:49.776Z,0
2016-11-10T04:40:48.661Z,0
2016-11-10T04:41:49.540Z,0
2016-11-10T04:42:48.436Z,0
2016-11-10T04:43:49.778Z,0
2016-11-10T04:44:48.533Z,0
2016-11-10T04:45:49.217Z,0
2016-11-10T04:46:49.673Z,0
2016-11-10T04:47:49.404Z,0
2016-11-10T04:48:49.239Z,0
2016-11-10T04:49:49.675Z,0
2016-11-10T04:50:50.526Z,0
2016-11-10T04:51:49.834Z,0
2016-11-10T04:52:49.843Z,0
2016-11-10T04:53:49.698Z,0
2016-11-10T04:54:49.342Z,0
2016-11-10T04:55:50.470Z,0
2016-11-10T04:56:49.440Z,0
2016-11-10T04:57:49.921Z,0
2016-11-10T04:58:50.725Z,0
2016-11-10T04:59:49.760Z,0
2016-11-10T05:00:49.940Z,0
2016-11-10T05:01:49.036Z,0
2016-11-10T05:02:49.513Z,0
2016-11-10T05:03:49.257Z,0
2016-11-10T05:04:49.472Z,0
2016-11-10T05:05:48.981Z,0
2016-11-10T05:06:50.540Z,0
2016-11-10T05:07:50.999Z,0
2016-11-10T05:08:49.887Z,0
2016-11-10T05:09:49.824Z,0
2016-11-10T05:10:51.901Z,0
2016-11-10T05:11:50.241Z,0
2016-11-10T05:12:51.351Z,0
2016-11-10T05:13:50.792Z,0
2016-11-10T05:14:50.575Z,0
2016-11-10T05:15:49.706Z,0
2016-11-10T05:16:50.574Z,0
2016-11-10T05:17:49.818Z,0
2016-11-10T05:18:49.926Z,0
2016-11-10T05:19:51.161Z,0
2016-11-10T05:20:49.880Z,0
2016-11-10T05:21:49.679Z,0
2016-11-10T05:22:51.006Z,0
2016-11-10T05:23:50.398Z,0
2016-11-10T05:24:50.089Z,0
2016-11-10T05:25:49.724Z,0
2016-11-10T05:26:50.312Z,0
2016-11-10T05:27:49.738Z,0
2016-11-10T05:28:51.939Z,0
2016-11-10T05:29:50.028Z,0
2016-11-10T05:30:50.707Z,0
2016-11-10T05:31:49.774Z,0
2016-11-10T05:32:49.890Z,0
2016-11-10T05:33:50.469Z,0
2016-11-10T05:34:51.245Z,0
2016-11-10T05:35:49.660Z,0
2016-11-10T05:36:50.762Z,0
2016-11-10T05:37:49.783Z,0
2016-11-10T05:38:50.684Z,0
2016-11-10T05:39:51.387Z,0
2016-11-10T05:40:49.698Z,0
2016-11-10T05:41:50.520Z,0
2016-11-10T05:42:50.952Z,0
2016-11-10T05:43:49.813Z,0
2016-11-10T05:44:49.673Z,0
2016-11-10T05:45:52.050Z,0
2016-11-10T05:46:50.418Z,0
2016-11-10T05:47:50.136Z,0
2016-11-10T05:48:50.032Z,0
2016-11-10T05:49:50.702Z,0
2016-11-10T05:50:50.740Z,0
2016-11-10T05:51:49.867Z,0
2016-11-10T05:52:50.024Z,0
2016-11-10T05:53:49.626Z,0
2016-11-10T05:54:49.830Z,0
2016-11-10T05:55:49.823Z,0
2016-11-10T05:56:50.417Z,0
2016-11-10T05:57:50.582Z,0
2016-11-10T05:58:50.026Z,0
2016-11-10T05:59:50.184Z,0
2016-11-10T06:00:51.775Z,0
2016-11-10T06:01:51.134Z,0
2016-11-10T06:02:50.699Z,0
2016-11-10T06:03:50.584Z,0
2016-11-10T06:04:49.866Z,0
2016-11-10T06:05:52.429Z,0
2016-11-10T06:06:50.674Z,0
2016-11-10T06:07:50.798Z,0
2016-11-10T06:08:50.728Z,0
2016-11-10T06:09:51.062Z,0
2016-11-10T06:10:50.415Z,0
2016-11-10T06:11:52.097Z,0
2016-11-10T06:12:49.766Z,0
2016-11-10T06:13:50.443Z,0
2016-11-10T06:14:49.837Z,0
2016-11-10T06:15:49.897Z,0
2016-11-10T06:16:50.291Z,0
2016-11-10T06:17:50.322Z,0
2016-11-10T06:18:49.964Z,0
2016-11-10T06:19:51.412Z,0
2016-11-10T06:20:50.652Z,0
2016-11-10T06:21:50.517Z,0
2016-11-10T06:22:50.765Z,0
2016-11-10T06:23:50.332Z,0
2016-11-10T06:24:50.835Z,0
2016-11-10T06:25:51.185Z,0
2016-11-10T06:26:51.063Z,0
2016-11-10T06:27:50.688Z,0
2016-11-10T06:28:51.231Z,0
2016-11-10T06:29:51.054Z,5
2016-11-10T06:30:50.326Z,5
2016-11-10T06:31:50.164Z,5
2016-11-10T06:32:50.714Z,5
2016-11-10T06:33:50.194Z,5
2016-11-10T06:34:50.675Z,5
2016-11-10T06:35:50.336Z,5
2016-11-10T06:36:50.044Z,5
2016-11-10T06:37:50.739Z,5
2016-11-10T06:38:50.101Z,5
2016-11-10T06:39:50.517Z,5
2016-11-10T06:40:51.133Z,5
2016-11-10T06:41:50.762Z,10
2016-11-10T06:42:50.871Z,10
2016-11-10T06:43:51.001Z,10
2016-11-10T06:44:50.806Z,15
2016-11-10T06:45:50.773Z,15
2016-11-10T06:46:50.649Z,15
2016-11-10T06:47:50.399Z,15
2016-11-10T06:48:51.777Z,15
2016-11-10T06:49:52.325Z,15
2016-11-10T06:50:50.341Z,20
2016-11-10T06:51:50.739Z,25
2016-11-10T06:52:50.914Z,25
2016-11-10T06:53:50.175Z,30
2016-11-10T06:54:50.991Z,30
2016-11-10T06:55:52.827Z,35
2016-11-10T06:56:52.305Z,35
2016-11-10T06:57:51.980Z,35
2016-11-10T06:58:52.830Z,35
2016-11-10T06:59:52.649Z,40
2016-11-10T07:00:52.856Z,40
2016-11-10T07:01:53.084Z,40
2016-11-10T07:02:53.260Z,40
2016-11-10T07:03:51.880Z,40
2016-11-10T07:04:52.277Z,35
2016-11-10T07:05:51.873Z,35
2016-11-10T07:06:50.825Z,30
2016-11-10T07:07:50.921Z,30
2016-11-10T07:08:50.285Z,30
2016-11-10T07:09:50.649Z,30
2016-11-10T07:10:51.346Z,35
2016-11-10T07:11:51.810Z,35
2016-11-10T07:12:50.583Z,30
2016-11-10T07:13:50.721Z,30
2016-11-10T07:14:51.266Z,25
2016-11-10T07:15:52.133Z,25
2016-11-10T07:16:51.448Z,25
2016-11-10T07:17:50.880Z,25
2016-11-10T07:18:51.187Z,30
2016-11-10T07:19:51.939Z,30
2016-11-10T07:20:50.705Z,30
2016-11-10T07:21:50.452Z,35
2016-11-10T07:22:50.571Z,35
2016-11-10T07:23:51.338Z,40
2016-11-10T07:24:51.042Z,45
2016-11-10T07:25:51.360Z,55
2016-11-10T07:26:52.070Z,55
2016-11-10T07:27:51.243Z,55
2016-11-10T07:28:50.977Z,55
2016-11-10T07:29:51.915Z,55
2016-11-10T07:30:51.754Z,55
2016-11-10T07:31:51.917Z,60
2016-11-10T07:32:50.801Z,60
2016-11-10T07:33:52.475Z,65
2016-11-10T07:34:52.417Z,65
2016-11-10T07:35:51.257Z,60
2016-11-10T07:36:52.022Z,60
2016-11-10T07:37:52.153Z,55
2016-11-10T07:38:51.143Z,50
2016-11-10T07:39:50.833Z,50
2016-11-10T07:40:51.269Z,50
2016-11-10T07:41:53.287Z,50
2016-11-10T07:42:51.251Z,50
2016-11-10T07:43:52.426Z,55
2016-11-10T07:44:51.792Z,60
2016-11-10T07:45:51.958Z,65
2016-11-10T07:46:51.590Z,65
2016-11-10T07:47:51.223Z,60
2016-11-10T07:48:50.931Z,60
2016-11-10T07:49:51.443Z,55
2016-11-10T07:50:53.214Z,55
2016-11-10T07:51:52.128Z,55
2016-11-10T07:52:51.361Z,55
2016-11-10T07:53:51.354Z,60
2016-11-10T07:54:51.862Z,60
2016-11-10T07:55:51.949Z,60
2016-11-10T07:56:51.373Z,60
2016-11-10T07:57:51.798Z,60
2016-11-10T07:58:51.518Z,60
2016-11-10T07:59:52.321Z,65
2016-11-10T08:00:53.284Z,65
2016-11-10T08:01:52.115Z,65
2016-11-10T08:02:52.655Z,60
2016-11-10T08:03:51.712Z,60
2016-11-10T08:04:51.764Z,60
2016-11-10T08:05:51.925Z,65
2016-11-10T08:06:51.566Z,70
2016-11-10T08:07:52.136Z,75
2016-11-10T08:08:51.907Z,80
2016-11-10T08:09:51.691Z,80
2016-11-10T08:10:51.901Z,85
2016-11-10T08:11:52.576Z,85
2016-11-10T08:12:51.536Z,85
2016-11-10T08:13:52.919Z,85
2016-11-10T08:14:52.348Z,85
2016-11-10T08:15:52.421Z,85
2016-11-10T08:16:52.167Z,85
2016-11-10T08:17:51.502Z,85
2016-11-10T08:18:52.070Z,90
2016-11-10T08:19:52.079Z,90
2016-11-10T08:20:51.251Z,90
2016-11-10T08:21:52.782Z,85
2016-11-10T08:22:52.277Z,90
2016-11-10T08:23:52.179Z,90
2016-11-10T08:24:52.581Z,90
2016-11-10T08:25:52.356Z,85
2016-11-10T08:26:51.514Z,85
2016-11-10T08:27:52.211Z,85
2016-11-10T08:28:52.905Z,80
2016-11-10T08:29:52.205Z,85
2016-11-10T08:30:52.094Z,85
2016-11-10T08:31:52.898Z,80
2016-11-10T08:32:51.935Z,80
2016-11-10T08:33:54.122Z,80
2016-11-10T08:34:52.333Z,70
2016-11-10T08:35:52.370Z,65
2016-11-10T08:36:52.767Z,60
2016-11-10T08:37:52.164Z,55
2016-11-10T08:38:52.414Z,55
2016-11-10T08:39:53.449Z,55
2016-11-10T08:40:51.992Z,55
2016-11-10T08:41:53.436Z,55
2016-11-10T08:42:52.199Z,55
2016-11-10T08:43:52.362Z,60
2016-11-10T08:44:53.054Z,65
2016-11-10T08:45:52.589Z,75
2016-11-10T08:46:52.962Z,80
2016-11-10T08:47:52.270Z,90
2016-11-10T08:48:52.383Z,95
2016-11-10T08:49:51.986Z,105
2016-11-10T08:50:52.061Z,115
2016-11-10T08:51:52.445Z,120
2016-11-10T08:52:53.173Z,125
2016-11-10T08:53:52.555Z,130
2016-11-10T08:54:52.601Z,135
2016-11-10T08:55:52.473Z,140
2016-11-10T08:56:52.851Z,145
2016-11-10T08:57:52.434Z,150
2016-11-10T08:58:52.849Z,150
2016-11-10T08:59:52.253Z,155
2016-11-10T09:00:52.861Z,160
2016-11-10T09:01:52.356Z,165
2016-11-10T09:02:52.626Z,165
2016-11-10T09:03:52.705Z,165
2016-11-10T09:04:54.479Z,165
2016-11-10T09:05:53.053Z,165
2016-11-10T09:06:52.586Z,160
2016-11-10T09:07:53.019Z,160
2016-11-10T09:08:52.657Z,165
2016-11-10T09:09:52.790Z,170
2016-11-10T09:10:52.543Z,175
2016-11-10T09:11:53.328Z,180
2016-11-10T09:12:52.899Z,185
2016-11-10T09:13:52.764Z,185
2016-11-10T09:14:53.397Z,190
2016-11-10T09:15:52.157Z,195
2016-11-10T09:16:52.994Z,205
2016-11-10T09:17:52.426Z,215
2016-11-10T09:18:53.023Z,225
2016-11-10T09:19:53.540Z,230
2016-11-10T09:20:53.590Z,230
2016-11-10T09:21:52.847Z,230
2016-11-10T09:22:52.950Z,235
2016-11-10T09:23:52.599Z,230
2016-11-10T09:24:52.798Z,225
2016-11-10T09:25:53.601Z,210
2016-11-10T09:26:53.377Z,190
2016-11-10T09:27:54.309Z,180
2016-11-10T09:28:53.139Z,180
2016-11-10T09:29:53.099Z,185
2016-11-10T09:30:53.071Z,190
2016-11-10T09:31:53.774Z,195
2016-11-10T09:32:53.227Z,185
2016-11-10T09:33:53.131Z,180
2016-11-10T09:34:53.337Z,175
2016-11-10T09:35:53.244Z,175
2016-11-10T09:36:53.045Z,175
2016-11-10T09:37:53.101Z,180
2016-11-10T09:38:53.673Z,190
2016-11-10T09:39:53.461Z,195
2016-11-10T09:40:52.709Z,200
2016-11-10T09:41:54.227Z,205
2016-11-10T09:42:54.333Z,215
2016-11-10T09:43:52.796Z,225
2016-11-10T09:44:53.378Z,235
2016-11-10T09:45:52.602Z,245
2016-11-10T09:46:52.726Z,255
2016-11-10T09:47:53.333Z,265
2016-11-10T09:48:53.897Z,280
2016-11-10T09:49:53.362Z,295
2016-11-10T09:50:52.654Z,290
2016-11-10T09:51:53.417Z,275
2016-11-10T09:52:53.615Z,255
2016-11-10T09:53:53.580Z,235
2016-11-10T09:54:53.668Z,230
2016-11-10T09:55:54.065Z,225
2016-11-10T09:56:54.413Z,225
2016-11-10T09:57:53.424Z,230
2016-11-10T09:58:53.142Z,235
2016-11-10T09:59:53.735Z,250
2016-11-10T10:00:55.030Z,265
2016-11-10T10:01:54.365Z,280
2016-11-10T10:02:54.311Z,300
2016-11-10T10:03:53.839Z,320
2016-11-10T10:04:53.891Z,335
2016-11-10T10:05:53.548Z,355
2016-11-10T10:06:53.297Z,385
2016-11-10T10:07:53.972Z,420
2016-11-10T10:08:54.046Z,445
2016-11-10T10:09:53.560Z,470
2016-11-10T10:10:53.522Z,475
2016-11-10T10:11:53.574Z,460
2016-11-10T10:12:53.609Z,425
2016-11-10T10:13:52.912Z,370
2016-11-10T10:14:53.393Z,325
2016-11-10T10:15:54.325Z,295
2016-11-10T10:16:53.194Z,275
2016-11-10T10:17:53.751Z,270
2016-11-10T10:18:54.088Z,270
2016-11-10T10:19:54.075Z,265
2016-11-10T10:20:53.410Z,255
2016-11-10T10:21:54.072Z,240
2016-11-10T10:22:53.963Z,225
2016-11-10T10:23:54.151Z,220
2016-11-10T10:24:54.160Z,220
2016-11-10T10:25:54.323Z,230
2016-11-10T10:26:53.577Z,235
2016-11-10T10:27:55.078Z,240
2016-11-10T10:28:53.979Z,235
2016-11-10T10:29:53.048Z,230
2016-11-10T10:30:53.880Z,225
2016-11-10T10:31:54.071Z,225
2016-11-10T10:32:53.949Z,235
2016-11-10T10:33:54.840Z,260
2016-11-10T10:34:53.974Z,280
2016-11-10T10:35:53.644Z,305
2016-11-10T10:36:53.732Z,315
2016-11-10T10:37:53.445Z,325
2016-11-10T10:38:55.025Z,335
2016-11-10T10:39:54.918Z,360
2016-11-10T10:40:53.703Z,380
2016-11-10T10:41:54.117Z,410
2016-11-10T10:42:54.120Z,435
2016-11-10T10:43:53.488Z,455
2016-11-10T10:44:54.172Z,495
2016-11-10T10:45:54.572Z,510
2016-11-10T10:46:55.305Z,520
2016-11-10T10:47:54.104Z,515
2016-11-10T10:48:54.153Z,510
2016-11-10T10:49:54.878Z,505
2016-11-10T10:50:54.024Z,500
2016-11-10T10:51:55.630Z,485
2016-11-10T10:52:54.321Z,470
2016-11-10T10:53:54.319Z,455
2016-11-10T10:54:54.235Z,455
2016-11-10T10:55:53.586Z,460
2016-11-10T10:56:54.780Z,465
2016-11-10T10:57:54.826Z,465
2016-11-10T10:58:54.777Z,465
2016-11-10T10:59:53.741Z,465
2016-11-10T11:00:55.320Z,455
2016-11-10T11:01:55.286Z,445
2016-11-10T11:02:54.700Z,430
2016-11-10T11:03:55.076Z,400
2016-11-10T11:04:54.893Z,360
2016-11-10T11:05:54.079Z,330
2016-11-10T11:06:54.907Z,290
2016-11-10T11:07:54.967Z,255
2016-11-10T11:08:54.208Z,235
2016-11-10T11:09:54.735Z,225
2016-11-10T11:10:54.703Z,220
2016-11-10T11:11:55.217Z,220
2016-11-10T11:12:55.179Z,215
2016-11-10T11:13:55.167Z,205
2016-11-10T11:14:54.370Z,195
2016-11-10T11:15:54.083Z,190
2016-11-10T11:16:54.530Z,190
2016-11-10T11:17:55.331Z,195
2016-11-10T11:18:54.575Z,200
2016-11-10T11:19:55.756Z,210
2016-11-10T11:20:54.085Z,225
2016-11-10T11:21:54.442Z,240
2016-11-10T11:22:54.177Z,250
2016-11-10T11:23:54.449Z,270
2016-11-10T11:24:55.172Z,275
2016-11-10T11:25:54.685Z,280
2016-11-10T11:26:55.100Z,290
2016-11-10T11:27:54.264Z,295
2016-11-10T11:28:54.251Z,295
2016-11-10T11:29:54.276Z,285
2016-11-10T11:30:54.325Z,275
2016-11-10T11:31:54.485Z,265
2016-11-10T11:32:54.945Z,255
2016-11-10T11:33:54.834Z,260
2016-11-10T11:34:55.090Z,270
2016-11-10T11:35:54.694Z,280
2016-11-10T11:36:55.027Z,295
2016-11-10T11:37:54.823Z,295
2016-11-10T11:38:55.575Z,295
2016-11-10T11:39:55.279Z,290
2016-11-10T11:40:55.805Z,290
2016-11-10T11:41:54.820Z,285
2016-11-10T11:42:54.932Z,275
2016-11-10T11:43:55.296Z,265
2016-11-10T11:44:54.424Z,260
2016-11-10T11:45:55.173Z,260
2016-11-10T11:46:55.164Z,260
2016-11-10T11:47:55.305Z,255
2016-11-10T11:48:55.297Z,260
2016-11-10T11:49:54.841Z,265
2016-11-10T11:50:55.537Z,260
2016-11-10T11:51:55.773Z,260
2016-11-10T11:52:55.341Z,255
2016-11-10T11:53:55.574Z,255
2016-11-10T11:54:56.235Z,255
2016-11-10T11:55:55.294Z,255
2016-11-10T11:56:56.167Z,260
2016-11-10T11:57:55.677Z,260
2016-11-10T11:58:56.269Z,255
2016-11-10T11:59:56.246Z,255
2016-11-10T12:00:54.745Z,255
2016-11-10T12:01:55.292Z,255
2016-11-10T12:02:55.090Z,250
2016-11-10T12:03:55.244Z,245
2016-11-10T12:04:55.697Z,235
2016-11-10T12:05:55.048Z,230
2016-11-10T12:06:54.526Z,235
2016-11-10T12:07:55.074Z,245
2016-11-10T12:08:56.306Z,255
2016-11-10T12:09:55.219Z,265
2016-11-10T12:10:55.640Z,280
2016-11-10T12:11:55.573Z,310
2016-11-10T12:12:55.066Z,350
2016-11-10T12:13:54.866Z,390
2016-11-10T12:14:57.084Z,425
2016-11-10T12:15:55.790Z,435
2016-11-10T12:16:55.740Z,450
2016-11-10T12:17:55.502Z,470
2016-11-10T12:18:54.916Z,485
2016-11-10T12:19:55.971Z,480
2016-11-10T12:20:55.871Z,475
2016-11-10T12:21:55.684Z,470
2016-11-10T12:22:55.395Z,460
2016-11-10T12:23:55.431Z,455
2016-11-10T12:24:54.985Z,455
2016-11-10T12:25:55.710Z,455
2016-11-10T12:26:55.475Z,455
2016-11-10T12:27:55.186Z,450
2016-11-10T12:28:56.045Z,440
2016-11-10T12:29:55.769Z,420
2016-11-10T12:30:54.785Z,400
2016-11-10T12:31:55.927Z,400
2016-11-10T12:32:56.339Z,405
2016-11-10T12:33:56.145Z,415
2016-11-10T12:34:54.816Z,410
2016-11-10T12:35:55.318Z,405
2016-11-10T12:36:56.921Z,390
2016-11-10T12:37:57.417Z,370
2016-11-10T12:38:55.568Z,345
2016-11-10T12:39:54.953Z,320
2016-11-10T12:40:56.208Z,320
2016-11-10T12:41:56.085Z,335
2016-11-10T12:42:55.996Z,350
2016-11-10T12:43:56.826Z,345
2016-11-10T12:44:55.696Z,335
2016-11-10T12:45:57.071Z,320
2016-11-10T12:46:55.397Z,315
2016-11-10T12:47:56.866Z,325
2016-11-10T12:48:55.267Z,340
2016-11-10T12:49:55.718Z,340
2016-11-10T12:50:56.949Z,330
2016-11-10T12:51:57.354Z,305
2016-11-10T12:52:56.038Z,295
2016-11-10T12:53:55.580Z,300
2016-11-10T12:54:56.114Z,315
2016-11-10T12:55:55.762Z,330
2016-11-10T12:56:55.803Z,335
2016-11-10T12:57:56.464Z,330
2016-11-10T12:58:56.343Z,315
2016-11-10T12:59:56.032Z,290
2016-11-10T13:00:55.654Z,275
2016-11-10T13:01:56.226Z,260
2016-11-10T13:02:56.169Z,230
2016-11-10T13:03:56.197Z,215
2016-11-10T13:04:55.636Z,215
2016-11-10T13:05:55.881Z,205
2016-11-10T13:06:56.875Z,195
2016-11-10T13:07:56.570Z,185
2016-11-10T13:08:55.925Z,185
2016-11-10T13:09:56.225Z,175
2016-11-10T13:10:55.763Z,170
2016-11-10T13:11:56.497Z,165
2016-11-10T13:12:56.428Z,160
2016-11-10T13:13:55.450Z,155
2016-11-10T13:14:56.105Z,150
2016-11-10T13:15:55.617Z,140
2016-11-10T13:16:55.939Z,140
2016-11-10T13:17:56.043Z,135
2016-11-10T13:18:55.877Z,130
2016-11-10T13:19:56.234Z,130
2016-11-10T13:20:56.593Z,125
2016-11-10T13:21:57.053Z,125
2016-11-10T13:22:56.096Z,125
2016-11-10T13:23:56.283Z,120
2016-11-10T13:24:58.200Z,115
2016-11-10T13:25:56.107Z,110
2016-11-10T13:26:57.161Z,100
2016-11-10T13:27:56.934Z,100
2016-11-10T13:28:56.220Z,105
2016-11-10T13:29:56.885Z,100
2016-11-10T13:30:56.462Z,105
2016-11-10T13:31:56.168Z,110
2016-11-10T13:32:57.531Z,115
2016-11-10T13:33:56.892Z,120
2016-11-10T13:34:56.677Z,130
2016-11-10T13:35:57.695Z,135
2016-11-10T13:36:57.743Z,140
2016-11-10T13:37:56.569Z,145
2016-11-10T13:38:56.460Z,155
2016-11-10T13:39:57.486Z,165
2016-11-10T13:40:56.742Z,165
2016-11-10T13:41:56.427Z,170
2016-11-10T13:42:58.035Z,170
2016-11-10T13:43:58.066Z,170
2016-11-10T13:44:57.003Z,170
2016-11-10T13:45:57.000Z,165
2016-11-10T13:46:56.256Z,165
2016-11-10T13:47:57.059Z,165
2016-11-10T13:48:56.860Z,165
2016-11-10T13:49:56.887Z,175
2016-11-10T13:50:57.185Z,170
2016-11-10T13:51:56.293Z,170
2016-11-10T13:52:56.669Z,175
2016-11-10T13:53:56.750Z,170
2016-11-10T13:54:57.708Z,165
2016-11-10T13:55:56.448Z,165
2016-11-10T13:56:57.952Z,165
2016-11-10T13:57:56.489Z,165
2016-11-10T13:58:56.713Z,165
2016-11-10T13:59:57.163Z,170
2016-11-10T14:00:56.592Z,170
2016-11-10T14:01:57.643Z,175
2016-11-10T14:02:57.628Z,170
2016-11-10T14:03:57.615Z,165
2016-11-10T14:04:57.339Z,165
2016-11-10T14:05:57.077Z,165
2016-11-10T14:06:57.096Z,160
2016-11-10T14:07:57.566Z,150
2016-11-10T14:08:57.035Z,140
2016-11-10T14:09:58.112Z,130
2016-11-10T14:10:57.936Z,125
2016-11-10T14:11:56.936Z,115
2016-11-10T14:12:57.320Z,110
2016-11-10T14:13:57.422Z,110
2016-11-10T14:14:58.024Z,105
2016-11-10T14:15:57.577Z,100
2016-11-10T14:16:58.010Z,95
2016-11-10T14:17:57.306Z,90
2016-11-10T14:18:57.458Z,85