createdAt,value
2018-12-29T00:02:09.336Z,92.70
2018-12-29T00:04:38.021Z,92.60
2018-12-29T00:07:06.814Z,92.60
2018-12-29T00:09:35.559Z,92.60
2018-12-29T00:12:04.255Z,92.60
2018-12-29T00:14:33.047Z,92.60
2018-12-29T00:17:01.764Z,92.60
2018-12-29T00:19:30.487Z,92.60
2018-12-29T00:21:59.262Z,92.60
2018-12-29T00:24:27.976Z,92.50
2018-12-29T00:26:56.674Z,92.50
2018-12-29T00:29:25.446Z,92.50
2018-12-29T00:31:54.241Z,92.50
2018-12-29T00:34:22.994Z,92.50
2018-12-29T00:36:51.761Z,92.50
2018-12-29T00:39:20.520Z,92.60
2018-12-29T00:41:49.335Z,92.60
2018-12-29T00:44:18.032Z,92.60
2018-12-29T00:46:46.764Z,92.60
2018-12-29T00:49:15.497Z,92.60
2018-12-29T00:51:44.246Z,92.60
2018-12-29T00:54:12.943Z,92.60
2018-12-29T00:56:41.748Z,92.60
2018-12-29T00:59:10.476Z,92.20
2018-12-29T01:01:39.248Z,92.30
2018-12-29T01:04:07.974Z,92.30
2018-12-29T01:06:36.685Z,92.30
2018-12-29T01:09:06.652Z,92.20
2018-12-29T01:11:35.360Z,92.20
2018-12-29T01:14:04.077Z,92.10
2018-12-29T01:16:32.838Z,92.20
2018-12-29T01:19:01.594Z,92.10
2018-12-29T01:21:30.274Z,92.20
2018-12-29T01:23:58.972Z,92.20
2018-12-29T01:26:27.690Z,92.00
2018-12-29T01:28:56.408Z,92.00
2018-12-29T01:31:25.167Z,91.80
2018-12-29T01:33:53.935Z,91.90
2018-12-29T01:36:22.712Z,92.10
2018-12-29T01:38:51.448Z,92.10
2018-12-29T01:41:20.157Z,92.10
2018-12-29T01:43:48.904Z,91.90
2018-12-29T01:46:17.617Z,92.10
2018-12-29T01:48:46.375Z,92.00
2018-12-29T01:51:15.072Z,91.80
2018-12-29T01:53:46.864Z,91.90
2018-12-29T01:56:34.890Z,92.00
2018-12-29T01:59:03.608Z,92.10
2018-12-29T02:01:32.326Z,91.90
2018-12-29T02:04:01.026Z,91.90
2018-12-29T02:06:29.815Z,92.10
2018-12-29T02:08:58.528Z,92.30
2018-12-29T02:11:27.247Z,92.30
2018-12-29T02:13:55.979Z,92.80
2018-12-29T02:16:24.623Z,92.60
2018-12-29T02:18:53.341Z,92.50
2018-12-29T02:21:22.027Z,92.60
2018-12-29T02:23:50.792Z,92.60
2018-12-29T02:26:19.512Z,92.60
2018-12-29T02:28:48.234Z,92.60
2018-12-29T02:31:16.938Z,92.60
2018-12-29T02:33:45.685Z,92.60
2018-12-29T02:36:14.341Z,92.70
2018-12-29T02:38:43.037Z,92.70
2018-12-29T02:41:11.811Z,92.70
2018-12-29T02:43:40.601Z,92.70
2018-12-29T02:46:09.354Z,92.70
2018-12-29T02:48:38.380Z,92.70
2018-12-29T02:51:07.033Z,92.70
2018-12-29T02:53:35.850Z,93.10
2018-12-29T02:56:04.561Z,92.70
2018-12-29T02:58:33.322Z,92.70
2018-12-29T03:01:02.028Z,92.80
2018-12-29T03:03:30.727Z,92.70
2018-12-29T03:05:59.838Z,92.50
2018-12-29T03:08:28.575Z,92.80
2018-12-29T03:10:57.362Z,92.80
2018-12-29T03:13:26.074Z,92.80
2018-12-29T03:15:54.813Z,92.80
2018-12-29T03:18:23.602Z,92.80
2018-12-29T03:20:52.354Z,92.80
2018-12-29T03:23:21.096Z,92.90
2018-12-29T03:25:49.804Z,92.80
2018-12-29T03:28:18.511Z,92.90
2018-12-29T03:30:47.237Z,92.90
2018-12-29T03:33:15.997Z,92.80
2018-12-29T03:35:44.769Z,92.90
2018-12-29T03:38:13.477Z,92.70
2018-12-29T03:40:42.210Z,92.90
2018-12-29T03:43:10.917Z,92.90
2018-12-29T03:45:39.652Z,92.70
2018-12-29T03:48:08.404Z,92.70
2018-12-29T03:50:37.479Z,92.60
2018-12-29T03:53:06.374Z,92.60
2018-12-29T03:55:35.098Z,92.70
2018-12-29T03:58:03.819Z,92.70
2018-12-29T04:00:32.526Z,92.70
2018-12-29T04:03:01.265Z,92.70
2018-12-29T04:05:29.952Z,92.70
2018-12-29T04:07:58.653Z,92.60
2018-12-29T04:10:27.373Z,92.60
2018-12-29T04:12:56.080Z,92.60
2018-12-29T04:15:24.766Z,92.60
2018-12-29T04:17:53.802Z,92.50
2018-12-29T04:20:22.519Z,92.50
2018-12-29T04:22:51.222Z,92.50
2018-12-29T04:25:21.593Z,92.60
2018-12-29T04:27:50.284Z,92.50
2018-12-29T04:30:19.044Z,92.50
2018-12-29T04:32:47.824Z,92.60
2018-12-29T04:35:16.535Z,92.60
2018-12-29T04:37:45.257Z,92.60
2018-12-29T04:40:13.952Z,92.70
2018-12-29T04:42:42.717Z,92.60
2018-12-29T04:45:11.437Z,92.60
2018-12-29T04:47:40.154Z,92.60
2018-12-29T04:50:08.880Z,92.80
2018-12-29T04:52:37.652Z,92.60
2018-12-29T04:55:06.448Z,92.70
2018-12-29T04:57:35.213Z,92.90
2018-12-29T05:00:04.082Z,92.90
2018-12-29T05:02:32.797Z,93.00
2018-12-29T05:05:01.807Z,92.90
2018-12-29T05:07:30.518Z,92.90
2018-12-29T05:09:59.239Z,92.90
2018-12-29T05:12:28.278Z,92.90
2018-12-29T05:14:56.904Z,93.10
2018-12-29T05:17:25.599Z,92.90
2018-12-29T05:19:54.400Z,92.70
2018-12-29T05:22:23.169Z,92.70
2018-12-29T05:24:51.880Z,92.60
2018-12-29T05:27:20.627Z,92.70
2018-12-29T05:29:49.346Z,92.70
2018-12-29T05:32:17.976Z,92.80
2018-12-29T05:34:46.715Z,92.80
2018-12-29T05:37:15.485Z,92.90
2018-12-29T05:39:44.247Z,93.00
2018-12-29T05:42:13.244Z,93.00
2018-12-29T05:44:42.026Z,93.10
2018-12-29T05:47:10.737Z,93.10
2018-12-29T05:49:39.471Z,93.10
2018-12-29T05:52:08.211Z,93.10
2018-12-29T05:54:36.909Z,93.00
2018-12-29T05:57:05.672Z,92.90
2018-12-29T05:59:34.376Z,92.80
2018-12-29T06:02:03.074Z,92.90
2018-12-29T06:04:31.807Z,92.90
2018-12-29T06:07:00.532Z,92.90
2018-12-29T06:09:29.219Z,92.80
2018-12-29T06:11:57.927Z,92.90
2018-12-29T06:14:26.636Z,92.90
2018-12-29T06:16:55.351Z,92.80
2018-12-29T06:19:24.102Z,92.90
2018-12-29T06:21:52.856Z,92.80
2018-12-29T06:24:21.492Z,92.80
2018-12-29T06:26:50.135Z,92.80
2018-12-29T06:29:18.922Z,92.70
2018-12-29T06:31:47.624Z,92.80
2018-12-29T06:34:16.343Z,92.70
2018-12-29T06:36:45.108Z,92.70
2018-12-29T06:39:13.829Z,92.70
2018-12-29T06:41:42.540Z,92.70
2018-12-29T06:44:11.266Z,92.60
2018-12-29T06:46:40.037Z,92.50
2018-12-29T06:49:08.810Z,92.60
2018-12-29T06:51:39.117Z,92.50
2018-12-29T06:54:07.981Z,92.50
2018-12-29T06:56:36.714Z,92.50
2018-12-29T06:59:05.480Z,92.40
2018-12-29T07:01:34.189Z,92.40
2018-12-29T07:04:04.016Z,92.30
2018-12-29T07:06:32.781Z,92.40
2018-12-29T07:09:01.542Z,92.20
2018-12-29T07:11:30.261Z,92.30
2018-12-29T07:13:58.958Z,92.40
2018-12-29T07:16:27.734Z,92.40
2018-12-29T07:18:56.447Z,92.30
2018-12-29T07:21:25.150Z,92.20
2018-12-29T07:23:57.030Z,92.30
2018-12-29T07:26:25.754Z,92.30
2018-12-29T07:28:54.458Z,92.20
2018-12-29T07:31:23.161Z,92.20
2018-12-29T07:33:51.893Z,92.20
2018-12-29T07:36:21.058Z,92.30
2018-12-29T07:38:49.818Z,92.00
2018-12-29T07:41:18.594Z,92.10
2018-12-29T07:43:47.301Z,92.10
2018-12-29T07:46:16.025Z,92.10
2018-12-29T07:48:44.791Z,92.10
2018-12-29T07:51:13.511Z,92.10
2018-12-29T07:53:42.255Z,92.20
2018-12-29T07:56:11.138Z,92.10
2018-12-29T07:58:39.931Z,92.10
2018-12-29T08:01:08.620Z,92.20
2018-12-29T08:03:37.774Z,92.20
2018-12-29T08:06:06.532Z,92.10
2018-12-29T08:08:35.234Z,92.20
2018-12-29T08:11:03.958Z,92.00
2018-12-29T08:13:32.675Z,92.10
2018-12-29T08:16:01.479Z,92.10
2018-12-29T08:18:30.260Z,92.20
2018-12-29T08:20:59.050Z,92.00
2018-12-29T08:23:27.735Z,92.10
2018-12-29T08:25:56.450Z,92.10
2018-12-29T08:28:25.175Z,91.80
2018-12-29T08:30:53.887Z,91.90
2018-12-29T08:33:22.613Z,92.20
2018-12-29T08:35:51.371Z,91.80
2018-12-29T08:38:20.086Z,91.90
2018-12-29T08:40:48.825Z,91.80
2018-12-29T08:43:17.477Z,91.80
2018-12-29T08:45:46.297Z,91.70
2018-12-29T08:48:15.072Z,91.70
2018-12-29T08:50:43.875Z,91.70
2018-12-29T08:53:12.586Z,91.70
2018-12-29T08:55:41.332Z,91.60
2018-12-29T08:58:10.058Z,91.50
2018-12-29T09:00:38.787Z,91.50
2018-12-29T09:03:07.525Z,91.50
2018-12-29T09:05:36.292Z,91.50
2018-12-29T09:08:05.067Z,91.50
2018-12-29T09:10:33.877Z,91.50
2018-12-29T09:13:02.599Z,91.50
2018-12-29T09:15:31.424Z,91.50
2018-12-29T09:18:00.142Z,91.50
2018-12-29T09:20:28.923Z,91.30
2018-12-29T09:22:57.656Z,91.50
2018-12-29T09:25:26.373Z,91.60
2018-12-29T09:27:55.155Z,91.60
2018-12-29T09:30:23.916Z,91.50
2018-12-29T09:32:52.633Z,91.70
2018-12-29T09:35:21.389Z,91.70
2018-12-29T09:37:50.076Z,91.60
2018-12-29T09:40:18.833Z,91.60
2018-12-29T09:42:47.609Z,91.60
2018-12-29T09:45:16.306Z,91.90
2018-12-29T09:47:45.005Z,91.50
2018-12-29T09:50:13.801Z,91.50
2018-12-29T09:52:42.554Z,91.00
2018-12-29T09:55:11.269Z,90.30
2018-12-29T09:57:40.062Z,89.30
2018-12-29T10:00:09.097Z,88.40
2018-12-29T10:02:37.886Z,88.10
2018-12-29T10:05:06.580Z,87.90
2018-12-29T10:07:35.287Z,87.70
2018-12-29T10:10:04.483Z,87.60
2018-12-29T10:12:33.183Z,87.80
2018-12-29T10:15:01.962Z,88.30
2018-12-29T10:17:30.676Z,88.40
2018-12-29T10:19:59.440Z,89.10
2018-12-29T10:22:28.163Z,89.30
2018-12-29T10:24:56.886Z,89.60
2018-12-29T10:27:25.580Z,88.50
2018-12-29T10:29:54.369Z,89.60
2018-12-29T10:32:23.092Z,90.00
2018-12-29T10:34:51.792Z,90.10
2018-12-29T10:37:20.552Z,90.20
2018-12-29T10:39:49.262Z,90.20
2018-12-29T10:42:18.072Z,90.30
2018-12-29T10:44:46.773Z,90.30
2018-12-29T10:47:15.528Z,90.40
2018-12-29T10:49:44.243Z,90.50
2018-12-29T10:52:12.937Z,90.40
2018-12-29T10:54:41.699Z,90.60
2018-12-29T10:57:10.419Z,90.40
2018-12-29T10:59:39.126Z,90.50
2018-12-29T11:02:07.838Z,90.60
2018-12-29T11:04:36.557Z,90.50
2018-12-29T11:07:05.327Z,90.60
2018-12-29T11:09:34.053Z,90.50
2018-12-29T11:12:02.778Z,90.60
2018-12-29T11:14:31.568Z,90.80
2018-12-29T11:17:00.330Z,90.90
2018-12-29T11:19:29.107Z,90.90
2018-12-29T11:21:57.837Z,90.90
2018-12-29T11:24:26.616Z,90.90
2018-12-29T11:26:55.323Z,90.70
2018-12-29T11:29:24.038Z,90.80
2018-12-29T11:31:52.718Z,90.90
2018-12-29T11:34:21.479Z,90.90
2018-12-29T11:36:50.192Z,91.00
2018-12-29T11:39:18.916Z,91.10
2018-12-29T11:41:47.651Z,91.20
2018-12-29T11:44:16.346Z,91.00
2018-12-29T11:46:45.370Z,91.10
2018-12-29T11:49:18.063Z,91.10
2018-12-29T11:51:44.451Z,91.10
2018-12-29T11:54:13.170Z,91.20
2018-12-29T11:56:41.884Z,91.20
2018-12-29T11:59:10.814Z,91.20
2018-12-29T12:01:39.507Z,91.10
2018-12-29T12:04:08.404Z,91.10
2018-12-29T12:06:37.181Z,91.10
2018-12-29T12:09:07.253Z,91.10
2018-12-29T12:11:35.976Z,91.20
2018-12-29T12:14:04.817Z,91.10
2018-12-29T12:16:33.512Z,91.20
2018-12-29T12:19:02.232Z,91.10
2018-12-29T12:21:30.957Z,91.20
2018-12-29T12:23:59.661Z,91.30
2018-12-29T12:26:28.371Z,91.30
2018-12-29T12:28:57.137Z,91.30
2018-12-29T12:31:26.151Z,91.20
2018-12-29T12:33:54.860Z,91.10
2018-12-29T12:36:23.613Z,91.10
2018-12-29T12:38:52.350Z,91.10
2018-12-29T12:41:21.525Z,91.10
2018-12-29T12:43:50.333Z,91.20
2018-12-29T12:46:19.150Z,91.10
2018-12-29T12:48:48.257Z,91.10
2018-12-29T12:51:17.056Z,91.10
2018-12-29T12:53:45.781Z,91.10
2018-12-29T12:56:14.469Z,91.20
2018-12-29T12:58:43.329Z,91.20
2018-12-29T13:01:12.463Z,91.10
2018-12-29T13:03:41.176Z,91.30
2018-12-29T13:06:09.901Z,91.10
2018-12-29T13:08:38.615Z,91.10
2018-12-29T13:11:07.339Z,91.20
2018-12-29T13:13:36.091Z,91.20
2018-12-29T13:16:04.801Z,91.10
2018-12-29T13:18:33.500Z,91.10
2018-12-29T13:21:03.033Z,91.10
2018-12-29T13:23:31.867Z,91.10
2018-12-29T13:26:00.559Z,91.10
2018-12-29T13:28:29.281Z,91.10
2018-12-29T13:30:58.000Z,91.10
2018-12-29T13:33:26.706Z,91.00
2018-12-29T13:35:55.411Z,91.00
2018-12-29T13:38:24.126Z,91.00
2018-12-29T13:40:52.885Z,91.00
2018-12-29T13:43:21.554Z,90.90
2018-12-29T13:45:50.344Z,90.90
2018-12-29T13:48:20.808Z,90.90
2018-12-29T13:50:49.613Z,90.90
2018-12-29T13:53:18.330Z,90.90
2018-12-29T13:55:47.136Z,90.80
2018-12-29T13:58:15.905Z,90.70
2018-12-29T14:00:45.998Z,90.80
2018-12-29T14:03:14.768Z,90.80
2018-12-29T14:05:43.527Z,90.80
2018-12-29T14:08:12.306Z,90.80
2018-12-29T14:10:41.082Z,90.90
2018-12-29T14:13:09.797Z,90.90
2018-12-29T14:15:38.539Z,91.00
2018-12-29T14:18:07.279Z,91.00
2018-12-29T14:20:36.047Z,91.00
2018-12-29T14:23:04.813Z,91.10
2018-12-29T14:25:33.519Z,91.20
2018-12-29T14:28:02.302Z,91.10
2018-12-29T14:30:31.069Z,91.20
2018-12-29T14:32:59.783Z,91.20
2018-12-29T14:35:28.534Z,91.20
2018-12-29T14:37:57.358Z,91.30
2018-12-29T14:40:26.099Z,91.30
2018-12-29T14:42:54.878Z,91.30
2018-12-29T14:45:23.604Z,91.30
2018-12-29T14:47:52.392Z,91.30
2018-12-29T14:50:21.576Z,91.30
2018-12-29T14:52:50.327Z,91.30
2018-12-29T14:55:19.033Z,91.30
2018-12-29T14:57:47.786Z,91.30
2018-12-29T15:00:16.563Z,91.30
2018-12-29T15:02:45.713Z,91.20
2018-12-29T15:05:14.395Z,91.20
2018-12-29T15:07:43.168Z,91.20
2018-12-29T15:10:11.964Z,91.10
2018-12-29T15:12:40.674Z,91.10
2018-12-29T15:15:09.796Z,91.10
2018-12-29T15:17:38.506Z,91.10
2018-12-29T15:20:07.802Z,91.10
2018-12-29T15:22:36.605Z,91.10
2018-12-29T15:25:05.725Z,91.40
2018-12-29T15:27:34.742Z,91.00
2018-12-29T15:30:03.581Z,91.10
2018-12-29T15:32:32.342Z,91.10
2018-12-29T15:35:01.311Z,91.20
2018-12-29T15:37:30.085Z,91.10
2018-12-29T15:39:58.869Z,91.00
2018-12-29T15:42:27.954Z,91.00
2018-12-29T15:44:56.676Z,91.00
2018-12-29T15:47:25.324Z,91.00
2018-12-29T15:49:54.335Z,91.00
2018-12-29T15:52:23.031Z,91.00
2018-12-29T15:54:52.008Z,91.00
2018-12-29T15:57:20.736Z,91.00
2018-12-29T15:59:51.419Z,90.90
2018-12-29T16:02:20.306Z,90.90
2018-12-29T16:04:49.423Z,90.90
2018-12-29T16:07:18.131Z,90.90
2018-12-29T16:09:46.883Z,90.80
2018-12-29T16:12:15.934Z,90.80
2018-12-29T16:14:45.843Z,90.70
2018-12-29T16:17:14.751Z,90.80
2018-12-29T16:19:43.445Z,90.90
2018-12-29T16:22:12.179Z,91.00
2018-12-29T16:24:40.887Z,91.00
2018-12-29T16:27:09.588Z,90.90
2018-12-29T16:29:38.326Z,90.90
2018-12-29T16:32:07.031Z,90.80
2018-12-29T16:34:35.743Z,90.80
2018-12-29T16:37:04.488Z,90.70
2018-12-29T16:39:33.587Z,90.70
2018-12-29T16:42:02.374Z,90.60
2018-12-29T16:44:31.089Z,91.00
2018-12-29T16:46:59.838Z,90.80
2018-12-29T16:49:28.905Z,90.80
2018-12-29T16:51:57.618Z,90.80
2018-12-29T16:54:26.340Z,90.70
2018-12-29T16:56:55.047Z,90.70
2018-12-29T16:59:23.983Z,90.60
2018-12-29T17:01:52.684Z,90.70
2018-12-29T17:04:21.480Z,90.70
2018-12-29T17:06:50.198Z,90.70
2018-12-29T17:09:19.609Z,90.60
2018-12-29T17:11:52.242Z,90.60
2018-12-29T17:14:18.685Z,90.60
2018-12-29T17:16:47.419Z,90.40
2018-12-29T17:19:16.505Z,90.30
2018-12-29T17:21:45.286Z,90.40
2018-12-29T17:24:14.001Z,90.40
2018-12-29T17:26:42.721Z,90.50
2018-12-29T17:29:11.410Z,90.50
2018-12-29T17:31:40.197Z,90.50
2018-12-29T17:34:09.335Z,90.60
2018-12-29T17:36:41.888Z,90.50
2018-12-29T17:39:08.497Z,90.60
2018-12-29T17:41:37.241Z,90.50
2018-12-29T17:44:08.699Z,90.60
2018-12-29T17:46:37.485Z,90.60
2018-12-29T17:49:06.493Z,90.60
2018-12-29T17:51:35.295Z,90.60
2018-12-29T17:54:04.008Z,90.60
2018-12-29T17:56:33.135Z,90.60
2018-12-29T17:59:02.020Z,90.50
2018-12-29T18:01:30.778Z,90.60
2018-12-29T18:03:59.495Z,90.60
2018-12-29T18:06:28.208Z,90.60
2018-12-29T18:08:57.271Z,90.60
2018-12-29T18:11:25.986Z,90.60
2018-12-29T18:13:54.727Z,90.50
2018-12-29T18:16:23.840Z,90.50
2018-12-29T18:18:52.563Z,90.50
2018-12-29T18:21:21.357Z,90.50
2018-12-29T18:23:50.126Z,90.60
2018-12-29T18:26:19.525Z,90.50
2018-12-29T18:28:48.782Z,90.50
2018-12-29T18:31:17.513Z,90.40
2018-12-29T18:33:46.253Z,90.50
2018-12-29T18:36:15.050Z,90.50
2018-12-29T18:38:44.157Z,90.50
2018-12-29T18:41:12.919Z,90.50
2018-12-29T18:43:41.643Z,90.50
2018-12-29T18:46:10.373Z,90.40
2018-12-29T18:48:39.075Z,90.40
2018-12-29T18:51:07.808Z,90.30
2018-12-29T18:53:36.551Z,90.30
2018-12-29T18:56:05.253Z,90.30
2018-12-29T18:58:34.715Z,90.20
2018-12-29T19:01:03.432Z,90.40
2018-12-29T19:03:32.214Z,90.40
2018-12-29T19:06:01.111Z,90.50
2018-12-29T19:08:29.833Z,90.50
2018-12-29T19:10:58.578Z,90.60
2018-12-29T19:13:27.533Z,90.50
2018-12-29T19:15:56.544Z,90.60
2018-12-29T19:18:25.273Z,90.50
2018-12-29T19:20:53.999Z,90.60
2018-12-29T19:23:23.119Z,90.50
2018-12-29T19:25:52.182Z,90.80
2018-12-29T19:28:21.249Z,90.50
2018-12-29T19:30:49.974Z,90.50
2018-12-29T19:33:18.988Z,90.50
2018-12-29T19:35:48.087Z,90.50
2018-12-29T19:38:17.143Z,90.50
2018-12-29T19:40:46.266Z,90.50
2018-12-29T19:43:15.315Z,90.40
2018-12-29T19:45:44.028Z,90.50
2018-12-29T19:48:12.816Z,90.50
2018-12-29T19:50:41.525Z,90.50
2018-12-29T19:53:10.615Z,90.50
2018-12-29T19:55:39.329Z,90.40
2018-12-29T19:58:08.109Z,90.40
2018-12-29T20:00:37.117Z,90.50
2018-12-29T20:03:06.142Z,90.50
2018-12-29T20:05:35.319Z,90.50
2018-12-29T20:08:05.662Z,90.40
2018-12-29T20:10:34.425Z,90.40
2018-12-29T20:13:03.895Z,90.40
2018-12-29T20:15:32.678Z,90.50
2018-12-29T20:18:01.465Z,90.50
2018-12-29T20:20:30.208Z,90.40
2018-12-29T20:22:59.000Z,90.50
2018-12-29T20:25:30.605Z,90.40
2018-12-29T20:27:59.343Z,90.40
2018-12-29T20:30:28.095Z,90.40
2018-12-29T20:32:59.090Z,90.20
2018-12-29T20:35:27.314Z,90.30
2018-12-29T20:37:56.436Z,90.30
2018-12-29T20:40:25.161Z,90.30
2018-12-29T20:42:53.941Z,90.30
2018-12-29T20:45:22.707Z,90.20
2018-12-29T20:47:51.528Z,90.20
2018-12-29T20:50:20.330Z,90.20
2018-12-29T20:52:49.111Z,90.20
2018-12-29T20:55:17.834Z,90.30
2018-12-29T20:57:46.625Z,90.30
2018-12-29T21:00:15.390Z,90.30
2018-12-29T21:02:44.239Z,90.40
2018-12-29T21:05:13.656Z,90.30
2018-12-29T21:07:42.350Z,90.30
2018-12-29T21:10:11.059Z,90.40
2018-12-29T21:12:39.893Z,90.30
2018-12-29T21:15:08.694Z,90.30
2018-12-29T21:17:37.411Z,90.30
2018-12-29T21:20:07.239Z,90.30
2018-12-29T21:22:35.939Z,90.30
2018-12-29T21:25:05.170Z,90.30
2018-12-29T21:27:33.905Z,90.30
2018-12-29T21:30:02.699Z,90.40
2018-12-29T21:32:31.448Z,90.40
2018-12-29T21:35:00.345Z,90.30
2018-12-29T21:37:29.095Z,90.40
2018-12-29T21:39:57.782Z,90.40
2018-12-29T21:42:26.600Z,90.30
2018-12-29T21:44:55.817Z,90.40
2018-12-29T21:47:24.515Z,90.40
2018-12-29T21:49:53.228Z,90.40
2018-12-29T21:52:21.954Z,90.30
2018-12-29T21:54:50.723Z,90.30
2018-12-29T21:57:19.452Z,90.40
2018-12-29T21:59:48.239Z,90.40
2018-12-29T22:02:17.024Z,90.40
2018-12-29T22:04:45.823Z,90.50
2018-12-29T22:07:14.546Z,90.60
2018-12-29T22:09:43.385Z,90.50
2018-12-29T22:12:12.514Z,90.40
2018-12-29T22:14:41.236Z,90.50
2018-12-29T22:17:10.007Z,90.60
2018-12-29T22:19:38.796Z,90.60
2018-12-29T22:22:07.596Z,90.50
2018-12-29T22:24:36.328Z,90.60
2018-12-29T22:27:05.134Z,90.60
2018-12-29T22:29:33.859Z,90.40
2018-12-29T22:32:02.654Z,90.40
2018-12-29T22:34:31.470Z,90.50
2018-12-29T22:37:00.390Z,90.40
2018-12-29T22:39:29.470Z,90.20
2018-12-29T22:41:58.211Z,90.20
2018-12-29T22:44:26.850Z,90.30
2018-12-29T22:46:55.659Z,90.30
2018-12-29T22:49:24.406Z,90.30
2018-12-29T22:51:53.106Z,90.30
2018-12-29T22:54:21.885Z,90.40
2018-12-29T22:56:50.871Z,90.40
2018-12-29T22:59:19.672Z,90.40
2018-12-29T23:01:48.403Z,90.30
2018-12-29T23:04:17.140Z,90.40
2018-12-29T23:06:45.842Z,90.40
2018-12-29T23:09:14.969Z,90.40
2018-12-29T23:11:43.755Z,90.40
2018-12-29T23:14:12.474Z,90.40
2018-12-29T23:16:41.264Z,90.40
2018-12-29T23:19:10.031Z,90.40
2018-12-29T23:21:39.780Z,90.30
2018-12-29T23:24:08.714Z,90.20
2018-12-29T23:26:37.414Z,90.30
2018-12-29T23:29:06.347Z,90.30
2018-12-29T23:31:35.068Z,90.40
2018-12-29T23:34:03.826Z,90.40
2018-12-29T23:36:32.574Z,90.40
2018-12-29T23:39:01.370Z,90.40
2018-12-29T23:41:30.068Z,90.40
2018-12-29T23:43:58.865Z,90.30
2018-12-29T23:46:27.597Z,90.40
2018-12-29T23:48:56.324Z,90.30
2018-12-29T23:51:25.048Z,90.40
2018-12-29T23:53:53.779Z,90.30
2018-12-29T23:56:22.785Z,90.30
2018-12-29T23:58:51.570Z,90.30
