createdAt,value
2022-12-03T00:03:18.378Z,16.73
2022-12-03T00:08:21.850Z,17.70
2022-12-03T00:13:25.418Z,16.20
2022-12-03T00:18:30.244Z,16.60
2022-12-03T00:23:37.185Z,16.37
2022-12-03T00:28:45.185Z,15.00
2022-12-03T00:33:51.411Z,16.67
2022-12-03T00:38:54.746Z,16.30
2022-12-03T00:43:58.332Z,16.10
2022-12-03T00:49:03.148Z,15.63
2022-12-03T00:54:06.521Z,15.60
2022-12-03T00:59:10.789Z,16.43
2022-12-03T01:04:15.771Z,15.63
2022-12-03T01:09:19.193Z,15.97
2022-12-03T01:14:22.590Z,16.07
2022-12-03T01:19:27.429Z,17.70
2022-12-03T01:24:32.231Z,16.70
2022-12-03T01:29:36.022Z,16.27
2022-12-03T01:34:40.847Z,16.50
2022-12-03T01:39:44.484Z,16.77
2022-12-03T01:44:48.001Z,17.90
2022-12-03T01:49:56.404Z,16.67
2022-12-03T01:55:02.030Z,15.17
2022-12-03T02:00:08.475Z,16.43
2022-12-03T02:05:20.505Z,19.33
2022-12-03T02:10:27.115Z,16.70
2022-12-03T02:15:30.590Z,17.23
2022-12-03T02:20:43.805Z,15.27
2022-12-03T02:25:48.546Z,16.63
2022-12-03T02:30:51.961Z,17.13
2022-12-03T02:36:00.437Z,17.80
2022-12-03T02:41:10.722Z,17.67
2022-12-03T02:46:14.153Z,17.23
2022-12-03T02:51:17.694Z,18.07
2022-12-03T02:56:26.750Z,18.27
2022-12-03T03:01:30.237Z,15.97
2022-12-03T03:06:34.095Z,17.90
2022-12-03T03:11:38.978Z,16.83
2022-12-03T03:16:42.475Z,16.37
2022-12-03T03:21:45.904Z,16.23
2022-12-03T03:26:51.613Z,15.77
2022-12-03T03:31:55.321Z,13.77
2022-12-03T03:36:58.751Z,18.43
2022-12-03T03:42:04.157Z,14.93
2022-12-03T03:47:23.823Z,16.63
2022-12-03T03:52:27.399Z,14.00
2022-12-03T03:57:32.164Z,14.60
2022-12-03T04:02:36.118Z,13.23
2022-12-03T04:07:39.531Z,12.90
2022-12-03T04:12:59.402Z,12.93
2022-12-03T04:18:20.099Z,12.67
2022-12-03T04:23:29.304Z,11.90
2022-12-03T04:28:50.600Z,12.20
2022-12-03T04:34:11.296Z,12.40
2022-12-03T04:39:14.785Z,12.67
2022-12-03T04:44:36.298Z,12.97
2022-12-03T04:49:42.876Z,14.20
2022-12-03T04:54:46.522Z,14.97
2022-12-03T04:59:51.253Z,15.23
2022-12-03T05:04:54.949Z,12.17
2022-12-03T05:09:58.483Z,11.97
2022-12-03T05:15:03.542Z,12.13
2022-12-03T05:20:26.125Z,12.90
2022-12-03T05:25:29.615Z,14.20
2022-12-03T05:30:35.085Z,15.87
2022-12-03T05:35:38.461Z,15.77
2022-12-03T05:40:41.940Z,15.97
2022-12-03T05:45:46.889Z,17.67
2022-12-03T05:50:50.299Z,13.63
2022-12-03T05:55:53.701Z,14.63
2022-12-03T06:00:58.529Z,16.07
2022-12-03T06:06:01.928Z,14.27
2022-12-03T06:11:05.376Z,14.37
2022-12-03T06:16:10.372Z,13.83
2022-12-03T06:21:13.846Z,16.27
2022-12-03T06:26:17.766Z,14.23
2022-12-03T06:31:23.258Z,15.57
2022-12-03T06:36:27.881Z,12.83
2022-12-03T06:41:31.279Z,13.70
2022-12-03T06:46:36.127Z,12.17
2022-12-03T06:51:39.837Z,12.10
2022-12-03T06:56:45.442Z,12.47
2022-12-03T07:01:50.551Z,12.73
2022-12-03T07:06:54.017Z,11.17
2022-12-03T07:11:57.669Z,14.60
2022-12-03T07:17:02.466Z,13.37
2022-12-03T07:22:06.044Z,12.07
2022-12-03T07:27:09.450Z,12.50
2022-12-03T07:32:14.328Z,12.40
2022-12-03T07:37:22.870Z,12.60
2022-12-03T07:42:26.917Z,13.60
2022-12-03T07:47:31.769Z,12.80
2022-12-03T07:52:35.281Z,13.63
2022-12-03T07:57:38.908Z,13.80
2022-12-03T08:02:43.680Z,13.40
2022-12-03T08:07:47.158Z,13.50
2022-12-03T08:12:50.547Z,12.43
2022-12-03T08:17:58.787Z,13.70
2022-12-03T08:23:07.959Z,14.93
2022-12-03T08:28:16.929Z,17.70
2022-12-03T08:33:29.021Z,14.90
2022-12-03T08:38:32.541Z,15.77
2022-12-03T08:43:42.090Z,15.20
2022-12-03T08:48:49.488Z,16.63
2022-12-03T08:54:01.091Z,15.93
2022-12-03T08:59:24.162Z,17.00
2022-12-03T09:04:44.711Z,18.93
2022-12-03T09:09:48.338Z,19.40
2022-12-03T09:14:52.100Z,18.30
2022-12-03T09:19:57.142Z,20.60
2022-12-03T09:25:00.526Z,18.10
2022-12-03T09:30:04.072Z,19.33
2022-12-03T09:35:10.488Z,18.90
2022-12-03T09:40:14.981Z,18.07
2022-12-03T09:45:18.801Z,17.80
2022-12-03T09:50:26.561Z,19.90
2022-12-03T09:55:30.404Z,17.83
2022-12-03T10:00:33.810Z,18.80
2022-12-03T10:05:41.475Z,17.70
2022-12-03T10:10:47.202Z,44.83
2022-12-03T10:15:50.542Z,29.53
2022-12-03T10:20:55.873Z,23.90
2022-12-03T10:26:03.001Z,18.90
2022-12-03T10:31:08.526Z,15.10
2022-12-03T10:36:23.338Z,14.47
2022-12-03T10:41:28.730Z,12.73
2022-12-03T10:46:32.159Z,13.97
2022-12-03T10:51:38.487Z,14.53
2022-12-03T10:56:42.336Z,15.17
2022-12-03T11:01:46.804Z,15.10
2022-12-03T11:06:52.291Z,15.40
2022-12-03T11:11:56.072Z,15.30
2022-12-03T11:17:09.477Z,15.93
2022-12-03T11:22:41.097Z,16.83
2022-12-03T11:27:45.162Z,15.70
2022-12-03T11:33:22.888Z,14.23
2022-12-03T11:38:57.028Z,13.20
2022-12-03T11:44:31.820Z,12.33
2022-12-03T11:49:46.722Z,12.10
2022-12-03T11:54:53.814Z,14.13
2022-12-03T12:00:04.435Z,13.67
2022-12-03T12:05:33.666Z,13.87
2022-12-03T12:10:47.703Z,11.83
2022-12-03T12:15:51.173Z,12.30
2022-12-03T12:20:54.528Z,12.77
2022-12-03T12:26:08.493Z,12.57
2022-12-03T12:31:12.488Z,11.70
2022-12-03T12:36:16.244Z,10.90
2022-12-03T12:41:21.018Z,11.13
2022-12-03T12:46:47.196Z,11.60
2022-12-03T12:51:50.664Z,12.57
2022-12-03T12:56:55.752Z,11.30
2022-12-03T13:01:59.584Z,11.70
2022-12-03T13:07:03.057Z,11.10
2022-12-03T13:12:22.660Z,11.67
2022-12-03T13:17:26.852Z,12.17
2022-12-03T13:22:30.632Z,12.83
2022-12-03T13:27:35.449Z,11.63
2022-12-03T13:32:39.551Z,12.00
2022-12-03T13:37:43.169Z,12.53
2022-12-03T13:42:48.679Z,12.77
2022-12-03T13:47:56.803Z,11.27
2022-12-03T13:53:01.472Z,13.30
2022-12-03T13:58:06.314Z,14.10
2022-12-03T14:03:09.953Z,14.87
2022-12-03T14:08:13.387Z,13.77
2022-12-03T14:13:18.290Z,11.77
2022-12-03T14:18:21.689Z,11.93
2022-12-03T14:23:25.165Z,13.17
2022-12-03T14:28:29.999Z,12.27
2022-12-03T14:33:33.376Z,12.57
2022-12-03T14:38:36.808Z,12.33
2022-12-03T14:43:41.535Z,13.83
2022-12-03T14:48:44.929Z,13.27
2022-12-03T14:53:48.399Z,14.03
2022-12-03T14:58:53.178Z,14.73
2022-12-03T15:03:56.600Z,14.20
2022-12-03T15:09:00.064Z,13.57
2022-12-03T15:14:04.908Z,15.83
2022-12-03T15:19:08.359Z,14.87
2022-12-03T15:24:11.773Z,14.17
2022-12-03T15:29:16.653Z,14.10
2022-12-03T15:34:22.873Z,13.87
2022-12-03T15:39:26.738Z,14.60
2022-12-03T15:44:31.521Z,14.67
2022-12-03T15:49:34.922Z,16.47
2022-12-03T15:54:38.294Z,15.67
2022-12-03T15:59:43.229Z,13.67
2022-12-03T16:04:46.649Z,14.13
2022-12-03T16:09:50.551Z,14.10
2022-12-03T16:14:55.806Z,14.73
2022-12-03T16:19:59.227Z,14.63
2022-12-03T16:25:03.357Z,14.83
2022-12-03T16:30:09.722Z,15.53
2022-12-03T16:35:13.182Z,14.27
2022-12-03T16:40:16.693Z,13.97
2022-12-03T16:45:51.095Z,14.20
2022-12-03T16:50:55.239Z,14.87
2022-12-03T16:55:58.669Z,13.67
2022-12-03T17:01:03.489Z,13.87
2022-12-03T17:06:07.407Z,14.77
2022-12-03T17:11:10.874Z,13.83
2022-12-03T17:16:15.759Z,14.17
2022-12-03T17:21:19.296Z,13.57
2022-12-03T17:26:22.721Z,14.67
2022-12-03T17:31:28.171Z,14.97
2022-12-03T17:36:31.828Z,14.00
2022-12-03T17:41:35.312Z,14.57
2022-12-03T17:46:40.307Z,13.73
2022-12-03T17:51:43.702Z,13.47
2022-12-03T17:56:47.121Z,15.07
2022-12-03T18:01:52.337Z,14.97
2022-12-03T18:07:00.593Z,14.40
2022-12-03T18:12:05.977Z,13.50
2022-12-03T18:17:11.242Z,14.90
2022-12-03T18:22:14.775Z,15.37
2022-12-03T18:27:18.246Z,15.73
2022-12-03T18:32:30.405Z,15.07
2022-12-03T18:37:34.380Z,15.03
2022-12-03T18:42:37.858Z,14.70
2022-12-03T18:47:43.149Z,14.47
2022-12-03T18:52:48.967Z,14.33
2022-12-03T18:57:52.426Z,14.67
2022-12-03T19:03:04.857Z,14.20
2022-12-03T19:08:14.729Z,14.67
2022-12-03T19:13:20.710Z,13.83
2022-12-03T19:18:25.951Z,15.43
2022-12-03T19:23:29.345Z,14.63
2022-12-03T19:28:32.757Z,13.80
2022-12-03T19:33:37.555Z,14.33
2022-12-03T19:38:42.452Z,13.97
2022-12-03T19:43:49.925Z,12.87
2022-12-03T19:48:56.361Z,13.57
2022-12-03T19:53:59.815Z,14.97
2022-12-03T19:59:05.165Z,15.40
2022-12-03T20:04:12.129Z,14.47
2022-12-03T20:09:17.899Z,15.80
2022-12-03T20:14:41.414Z,14.97
2022-12-03T20:19:46.254Z,14.60
2022-12-03T20:24:49.661Z,14.97
2022-12-03T20:29:53.361Z,13.73
2022-12-03T20:34:58.351Z,14.33
2022-12-03T20:40:01.747Z,13.50
2022-12-03T20:45:06.935Z,12.50
2022-12-03T20:50:11.929Z,13.57
2022-12-03T20:55:15.315Z,11.83
2022-12-03T21:00:19.246Z,12.70
2022-12-03T21:05:24.313Z,13.17
2022-12-03T21:10:37.118Z,13.27
2022-12-03T21:15:40.469Z,12.83
2022-12-03T21:20:47.044Z,13.23
2022-12-03T21:25:50.454Z,12.53
2022-12-03T21:30:53.958Z,12.77
2022-12-03T21:35:59.257Z,13.23
2022-12-03T21:41:03.132Z,12.47
2022-12-03T21:47:11.157Z,13.67
2022-12-03T21:51:32.531Z,12.33
2022-12-03T21:56:35.913Z,11.07
2022-12-03T22:01:43.998Z,12.60
2022-12-03T22:06:51.689Z,12.50
2022-12-03T22:11:57.026Z,12.73
2022-12-03T22:17:00.575Z,12.93
2022-12-03T22:22:05.350Z,12.17
2022-12-03T22:27:09.242Z,13.17
2022-12-03T22:32:12.613Z,12.77
2022-12-03T22:37:17.549Z,13.40
2022-12-03T22:42:21.261Z,14.23
2022-12-03T22:47:24.774Z,14.50
2022-12-03T22:52:29.583Z,14.53
2022-12-03T22:57:32.983Z,15.60
2022-12-03T23:02:36.375Z,15.77
2022-12-03T23:07:41.566Z,16.97
2022-12-03T23:12:45.309Z,16.37
2022-12-03T23:17:48.706Z,15.80
2022-12-03T23:22:54.127Z,16.67
2022-12-03T23:27:57.515Z,16.67
2022-12-03T23:33:00.945Z,15.50
2022-12-03T23:38:05.792Z,17.90
2022-12-03T23:43:09.303Z,20.00
2022-12-03T23:48:14.084Z,19.37
2022-12-03T23:53:18.888Z,20.43
2022-12-03T23:58:22.284Z,21.43
