createdAt,value
2022-08-19T00:14:50.041Z,85.1
2022-08-19T00:34:50.070Z,85.5
2022-08-19T00:54:50.007Z,85.4
2022-08-19T01:14:50.039Z,85.4
2022-08-19T01:34:49.971Z,85.0
2022-08-19T01:54:49.904Z,85.2
2022-08-19T02:14:49.931Z,84.7
2022-08-19T02:34:49.863Z,84.8
2022-08-19T02:54:49.906Z,84.7
2022-08-19T03:14:49.826Z,84.7
2022-08-19T03:34:49.856Z,84.9
2022-08-19T03:54:49.791Z,84.2
2022-08-19T04:14:49.722Z,84.4
2022-08-19T04:34:49.754Z,84.7
2022-08-19T04:54:49.681Z,84.2
2022-08-19T05:14:49.723Z,84.2
2022-08-19T05:34:49.647Z,84.7
2022-08-19T05:54:49.681Z,84.2
2022-08-19T06:14:49.613Z,83.6
2022-08-19T06:34:49.536Z,83.6
2022-08-19T06:54:49.577Z,83.7
2022-08-19T07:14:49.503Z,86.0
2022-08-19T07:34:49.549Z,88.8
2022-08-19T07:54:49.473Z,89.7
2022-08-19T08:14:49.401Z,90.0
2022-08-19T08:34:49.436Z,90.6
2022-08-19T08:54:49.374Z,90.8
2022-08-19T09:14:49.406Z,91.0
2022-08-19T09:34:49.341Z,91.1
2022-08-19T09:54:49.282Z,91.2
2022-08-19T10:14:49.300Z,91.6
2022-08-19T10:34:49.240Z,91.3
2022-08-19T10:54:49.283Z,91.5
2022-08-19T11:14:49.203Z,91.2
2022-08-19T11:34:49.146Z,90.8
2022-08-19T11:54:49.177Z,89.7
2022-08-19T12:14:49.118Z,84.4
2022-08-19T12:34:49.138Z,81.3
2022-08-19T12:54:49.072Z,79.3
2022-08-19T13:14:49.005Z,79.9
2022-08-19T13:34:49.062Z,88.2
2022-08-19T13:54:48.977Z,90.2
2022-08-19T14:14:49.014Z,90.6
2022-08-19T14:34:48.953Z,91.0
2022-08-19T14:54:48.876Z,91.1
2022-08-19T15:14:48.909Z,89.7
2022-08-19T15:34:48.840Z,86.3
2022-08-19T15:54:48.874Z,85.5
2022-08-19T16:14:48.804Z,84.1
2022-08-19T16:34:48.742Z,83.0
2022-08-19T16:54:48.771Z,84.3
2022-08-19T17:14:48.705Z,84.1
2022-08-19T17:34:48.748Z,84.5
2022-08-19T17:54:48.660Z,83.6
2022-08-19T18:14:48.599Z,84.7
2022-08-19T18:34:48.627Z,85.9
2022-08-19T18:54:48.554Z,86.7
2022-08-19T19:14:48.589Z,88.8
2022-08-19T19:34:48.517Z,89.7
2022-08-19T19:54:48.537Z,89.9
2022-08-19T20:14:48.469Z,89.1
2022-08-19T20:34:48.499Z,88.7
2022-08-19T20:54:48.426Z,89.3
2022-08-19T21:14:48.457Z,90.1
2022-08-19T21:34:48.387Z,90.6
2022-08-19T21:54:48.312Z,91.2
2022-08-19T22:14:48.341Z,91.6
2022-08-19T22:34:48.268Z,92.3
2022-08-19T22:54:48.301Z,92.8
2022-08-19T23:14:48.229Z,93.0
2022-08-19T23:34:48.263Z,92.8
2022-08-19T23:54:48.186Z,93.6
