createdAt,value
2023-05-14T00:00:49.643Z,100.00
2023-05-14T00:03:35.680Z,95.51
2023-05-14T00:06:23.697Z,91.60
2023-05-14T00:09:09.504Z,87.38
2023-05-14T00:11:55.543Z,91.44
2023-05-14T00:14:41.584Z,91.29
2023-05-14T00:17:27.615Z,92.31
2023-05-14T00:20:13.673Z,92.29
2023-05-14T00:22:59.561Z,95.52
2023-05-14T00:25:45.482Z,98.07
2023-05-14T00:28:31.367Z,93.83
2023-05-14T00:31:17.208Z,93.29
2023-05-14T00:34:03.125Z,93.26
2023-05-14T00:36:48.908Z,93.90
2023-05-14T00:39:35.111Z,96.37
2023-05-14T00:42:21.136Z,98.80
2023-05-14T00:45:07.065Z,99.39
2023-05-14T00:47:53.085Z,96.58
2023-05-14T00:50:38.991Z,95.64
2023-05-14T00:53:25.350Z,95.01
2023-05-14T00:56:11.417Z,93.22
2023-05-14T00:58:57.217Z,95.74
2023-05-14T01:01:43.179Z,94.43
2023-05-14T01:04:29.020Z,94.04
2023-05-14T01:07:14.862Z,95.14
2023-05-14T01:10:00.844Z,96.30
2023-05-14T01:12:46.834Z,100.00
2023-05-14T01:15:32.701Z,97.45
2023-05-14T01:18:18.637Z,97.92
2023-05-14T01:21:04.477Z,98.24
2023-05-14T01:23:50.319Z,98.71
2023-05-14T01:26:36.276Z,100.00
2023-05-14T01:29:22.187Z,99.66
2023-05-14T01:32:08.095Z,97.36
2023-05-14T01:34:54.151Z,97.41
2023-05-14T01:37:40.065Z,100.00
2023-05-14T01:40:26.161Z,99.21
2023-05-14T01:43:12.388Z,100.00
2023-05-14T01:45:58.429Z,100.00
2023-05-14T01:48:44.491Z,97.11
2023-05-14T01:51:30.362Z,96.15
2023-05-14T01:54:16.178Z,100.00
2023-05-14T01:57:02.216Z,100.00
2023-05-14T01:59:49.524Z,100.00
2023-05-14T02:02:35.471Z,100.00
2023-05-14T02:05:21.296Z,100.00
2023-05-14T02:08:09.054Z,100.00
2023-05-14T02:10:54.923Z,100.00
2023-05-14T02:13:40.919Z,100.00
2023-05-14T02:16:26.942Z,100.00
2023-05-14T02:19:12.887Z,100.00
2023-05-14T02:21:58.878Z,100.00
2023-05-14T02:24:44.810Z,100.00
2023-05-14T02:27:30.746Z,100.00
2023-05-14T02:30:16.449Z,100.00
2023-05-14T02:33:02.387Z,100.00
2023-05-14T02:35:48.287Z,100.00
2023-05-14T02:38:34.336Z,100.00
2023-05-14T02:41:20.374Z,100.00
2023-05-14T02:44:06.178Z,100.00
2023-05-14T02:46:52.091Z,100.00
2023-05-14T02:49:38.047Z,100.00
2023-05-14T02:52:23.897Z,100.00
2023-05-14T02:55:09.645Z,100.00
2023-05-14T02:57:55.464Z,100.00
2023-05-14T03:00:41.468Z,100.00
2023-05-14T03:03:27.890Z,100.00
2023-05-14T03:06:14.184Z,100.00
2023-05-14T03:09:00.038Z,100.00
2023-05-14T03:11:45.907Z,100.00
2023-05-14T03:14:31.759Z,100.00
2023-05-14T03:17:17.685Z,100.00
2023-05-14T03:20:03.468Z,100.00
2023-05-14T03:22:49.286Z,100.00
2023-05-14T03:25:35.157Z,100.00
2023-05-14T03:28:20.961Z,100.00
2023-05-14T03:31:06.900Z,100.00
2023-05-14T03:33:52.828Z,100.00
2023-05-14T03:36:38.686Z,100.00
2023-05-14T03:39:24.637Z,100.00
2023-05-14T03:42:10.420Z,100.00
2023-05-14T03:44:56.386Z,100.00
2023-05-14T03:47:42.315Z,100.00
2023-05-14T03:50:28.143Z,100.00
2023-05-14T03:53:14.128Z,100.00
2023-05-14T03:55:59.928Z,100.00
2023-05-14T03:58:45.767Z,100.00
2023-05-14T04:01:31.640Z,100.00
2023-05-14T04:04:17.517Z,100.00
2023-05-14T04:07:03.435Z,100.00
2023-05-14T04:09:49.382Z,100.00
2023-05-14T04:12:35.256Z,100.00
2023-05-14T04:15:21.295Z,100.00
2023-05-14T04:18:09.283Z,100.00
2023-05-14T04:20:55.394Z,100.00
2023-05-14T04:23:41.337Z,100.00
2023-05-14T04:26:27.145Z,100.00
2023-05-14T04:29:13.154Z,100.00
2023-05-14T04:31:59.035Z,100.00
2023-05-14T04:34:45.078Z,100.00
2023-05-14T04:37:30.920Z,100.00
2023-05-14T04:40:16.844Z,100.00
2023-05-14T04:43:02.837Z,100.00
2023-05-14T04:45:48.854Z,100.00
2023-05-14T04:48:34.774Z,100.00
2023-05-14T04:51:20.648Z,100.00
2023-05-14T04:54:06.652Z,100.00
2023-05-14T04:56:52.533Z,100.00
2023-05-14T04:59:38.335Z,100.00
2023-05-14T05:02:24.189Z,100.00
2023-05-14T05:05:10.252Z,100.00
2023-05-14T05:07:56.345Z,100.00
2023-05-14T05:10:42.197Z,100.00
2023-05-14T05:13:28.174Z,100.00
2023-05-14T05:16:14.248Z,100.00
2023-05-14T05:19:00.186Z,100.00
2023-05-14T05:21:45.998Z,100.00
2023-05-14T05:24:31.885Z,100.00
2023-05-14T05:27:17.761Z,100.00
2023-05-14T05:30:03.703Z,100.00
2023-05-14T05:32:49.775Z,100.00
2023-05-14T05:35:35.813Z,100.00
2023-05-14T05:38:21.702Z,100.00
2023-05-14T05:41:07.661Z,100.00
2023-05-14T05:43:53.695Z,100.00
2023-05-14T05:46:39.571Z,100.00
2023-05-14T05:49:25.690Z,100.00
2023-05-14T05:52:11.568Z,100.00
2023-05-14T05:54:57.477Z,100.00
2023-05-14T05:57:43.475Z,100.00
2023-05-14T06:00:29.441Z,100.00
2023-05-14T06:03:15.269Z,100.00
2023-05-14T06:06:01.293Z,100.00
2023-05-14T06:08:47.129Z,100.00
2023-05-14T06:11:33.017Z,100.00
2023-05-14T06:14:18.972Z,100.00
2023-05-14T06:17:05.026Z,100.00
2023-05-14T06:19:50.858Z,100.00
2023-05-14T06:22:36.697Z,100.00
2023-05-14T06:25:22.615Z,100.00
2023-05-14T06:28:08.516Z,100.00
2023-05-14T06:30:54.341Z,100.00
2023-05-14T06:33:40.281Z,100.00
2023-05-14T06:36:26.177Z,100.00
2023-05-14T06:39:12.118Z,100.00
2023-05-14T06:41:58.035Z,100.00
2023-05-14T06:44:43.871Z,100.00
2023-05-14T06:47:29.849Z,100.00
2023-05-14T06:50:15.857Z,100.00
2023-05-14T06:53:01.703Z,100.00
2023-05-14T06:55:47.797Z,100.00
2023-05-14T06:58:33.758Z,100.00
2023-05-14T07:01:19.783Z,100.00
2023-05-14T07:04:05.705Z,100.00
2023-05-14T07:06:51.549Z,100.00
2023-05-14T07:09:37.468Z,100.00
2023-05-14T07:12:23.285Z,100.00
2023-05-14T07:15:09.180Z,100.00
2023-05-14T07:17:55.041Z,100.00
2023-05-14T07:20:41.026Z,100.00
2023-05-14T07:23:26.988Z,100.00
2023-05-14T07:26:12.893Z,100.00
2023-05-14T07:28:58.825Z,100.00
2023-05-14T07:31:44.992Z,100.00
2023-05-14T07:34:31.466Z,100.00
2023-05-14T07:37:17.357Z,100.00
2023-05-14T07:40:03.181Z,100.00
2023-05-14T07:42:49.090Z,100.00
2023-05-14T07:45:34.920Z,98.80
2023-05-14T07:48:20.985Z,100.00
2023-05-14T07:51:06.939Z,98.69
2023-05-14T07:53:52.907Z,98.45
2023-05-14T07:56:38.859Z,94.86
2023-05-14T07:59:24.750Z,90.49
2023-05-14T08:02:10.677Z,87.99
2023-05-14T08:04:56.592Z,91.53
2023-05-14T08:07:42.540Z,88.05
2023-05-14T08:10:28.975Z,80.36
2023-05-14T08:13:15.129Z,83.68
2023-05-14T08:16:00.922Z,83.91
2023-05-14T08:18:46.931Z,81.50
2023-05-14T08:21:32.852Z,72.44
2023-05-14T08:24:18.824Z,74.91
2023-05-14T08:27:04.694Z,76.76
2023-05-14T08:29:52.653Z,78.59
2023-05-14T08:32:38.865Z,78.82
2023-05-14T08:35:25.225Z,77.03
2023-05-14T08:38:11.227Z,74.51
2023-05-14T08:40:57.257Z,75.62
2023-05-14T08:43:43.113Z,74.32
2023-05-14T08:46:29.155Z,69.22
2023-05-14T08:49:15.272Z,70.26
2023-05-14T08:52:01.034Z,70.27
2023-05-14T08:54:46.925Z,69.52
2023-05-14T08:57:32.813Z,68.05
2023-05-14T09:00:18.793Z,68.52
2023-05-14T09:03:04.746Z,65.11
2023-05-14T09:05:50.591Z,65.33
2023-05-14T09:08:36.599Z,65.35
2023-05-14T09:11:22.548Z,67.69
2023-05-14T09:14:08.356Z,67.13
2023-05-14T09:16:54.337Z,69.61
2023-05-14T09:19:40.074Z,66.09
2023-05-14T09:22:25.953Z,65.72
2023-05-14T09:25:11.865Z,68.15
2023-05-14T09:27:58.766Z,66.70
2023-05-14T09:30:45.131Z,67.36
2023-05-14T09:33:31.166Z,69.03
2023-05-14T09:36:17.030Z,69.55
2023-05-14T09:39:02.946Z,68.76
2023-05-14T09:41:48.842Z,69.03
2023-05-14T09:44:34.674Z,68.87
2023-05-14T09:47:20.789Z,71.01
2023-05-14T09:50:07.003Z,69.12
2023-05-14T09:52:52.936Z,67.87
2023-05-14T09:55:38.698Z,69.85
2023-05-14T09:58:24.537Z,68.78
2023-05-14T10:01:10.368Z,67.50
2023-05-14T10:03:56.327Z,68.12
2023-05-14T10:06:42.265Z,66.67
2023-05-14T10:09:28.569Z,64.04
2023-05-14T10:12:14.567Z,65.08
2023-05-14T10:15:00.490Z,66.81
2023-05-14T10:17:46.475Z,65.90
2023-05-14T10:20:32.336Z,64.52
2023-05-14T10:23:18.259Z,60.76
2023-05-14T10:26:04.060Z,63.13
2023-05-14T10:28:50.043Z,62.89
2023-05-14T10:31:36.011Z,62.57
2023-05-14T10:34:22.034Z,64.54
2023-05-14T10:37:07.989Z,67.82
2023-05-14T10:39:53.966Z,65.99
2023-05-14T10:42:40.396Z,63.72
2023-05-14T10:45:26.254Z,61.94
2023-05-14T10:48:12.219Z,62.11
2023-05-14T10:50:58.421Z,61.90
2023-05-14T10:53:44.391Z,61.56
2023-05-14T10:56:30.213Z,61.95
2023-05-14T10:59:16.047Z,58.99
2023-05-14T11:02:01.958Z,62.59
2023-05-14T11:04:47.858Z,59.49
2023-05-14T11:07:33.756Z,61.10
2023-05-14T11:10:19.700Z,62.21
2023-05-14T11:13:05.821Z,62.13
2023-05-14T11:15:51.585Z,61.25
2023-05-14T11:18:37.670Z,62.68
2023-05-14T11:21:23.644Z,63.38
2023-05-14T11:24:09.498Z,63.43
2023-05-14T11:26:55.455Z,62.54
2023-05-14T11:29:41.299Z,63.21
2023-05-14T11:32:27.214Z,60.93
2023-05-14T11:35:13.216Z,62.55
2023-05-14T11:37:59.341Z,61.25
2023-05-14T11:40:45.141Z,61.73
2023-05-14T11:43:31.103Z,63.30
2023-05-14T11:46:17.004Z,63.61
2023-05-14T11:49:02.973Z,62.48
2023-05-14T11:51:48.870Z,62.38
2023-05-14T11:54:34.745Z,62.37
2023-05-14T11:57:20.640Z,63.16
2023-05-14T12:00:06.588Z,62.21
2023-05-14T12:02:52.861Z,63.65
2023-05-14T12:05:39.126Z,64.79
2023-05-14T12:08:24.894Z,64.66
2023-05-14T12:11:10.787Z,64.38
2023-05-14T12:13:56.889Z,64.56
2023-05-14T12:16:42.854Z,64.23
2023-05-14T12:19:29.219Z,62.73
2023-05-14T12:22:15.106Z,62.46
2023-05-14T12:25:00.984Z,63.66
2023-05-14T12:27:46.886Z,61.15
2023-05-14T12:30:32.793Z,59.67
2023-05-14T12:33:18.839Z,60.72
2023-05-14T12:36:20.273Z,56.32
2023-05-14T12:39:07.083Z,56.95
2023-05-14T12:41:53.086Z,58.59
2023-05-14T12:44:39.170Z,56.65
2023-05-14T12:47:24.963Z,55.66
2023-05-14T12:50:10.890Z,56.15
2023-05-14T12:52:56.789Z,58.13
2023-05-14T12:55:42.610Z,56.94
2023-05-14T12:58:28.506Z,53.95
2023-05-14T13:01:14.419Z,52.80
2023-05-14T13:04:00.655Z,55.34
2023-05-14T13:06:47.009Z,52.60
2023-05-14T13:09:32.793Z,55.18
2023-05-14T13:12:18.587Z,53.72
2023-05-14T13:15:04.445Z,55.08
2023-05-14T13:17:50.486Z,52.42
2023-05-14T13:20:36.300Z,52.90
2023-05-14T13:23:22.230Z,53.36
2023-05-14T13:26:08.760Z,50.80
2023-05-14T13:28:54.711Z,54.47
2023-05-14T13:31:40.545Z,52.18
2023-05-14T13:34:26.457Z,52.71
2023-05-14T13:37:12.385Z,56.27
2023-05-14T13:39:58.331Z,57.59
2023-05-14T13:42:44.366Z,59.09
2023-05-14T13:45:30.271Z,58.80
2023-05-14T13:48:16.425Z,59.20
2023-05-14T13:51:02.586Z,59.19
2023-05-14T13:53:48.651Z,57.48
2023-05-14T13:56:34.493Z,55.32
2023-05-14T13:59:20.337Z,58.08
2023-05-14T14:02:06.551Z,57.26
2023-05-14T14:04:52.852Z,57.32
2023-05-14T14:07:38.705Z,57.33
2023-05-14T14:10:24.641Z,60.12
2023-05-14T14:13:10.523Z,57.43
2023-05-14T14:15:56.310Z,57.27
2023-05-14T14:18:42.159Z,57.49
2023-05-14T14:21:27.952Z,54.95
2023-05-14T14:24:13.954Z,57.30
2023-05-14T14:26:59.796Z,55.41
2023-05-14T14:29:46.228Z,55.83
2023-05-14T14:32:34.124Z,54.68
2023-05-14T14:35:21.106Z,54.28
2023-05-14T14:38:07.084Z,57.18
2023-05-14T14:40:53.021Z,49.73
2023-05-14T14:43:38.884Z,53.16
2023-05-14T14:46:24.836Z,50.25
2023-05-14T14:49:10.772Z,51.45
2023-05-14T14:51:56.607Z,52.17
2023-05-14T14:54:42.573Z,50.62
2023-05-14T14:57:28.845Z,53.30
2023-05-14T15:00:14.657Z,51.79
2023-05-14T15:03:00.770Z,52.22
2023-05-14T15:05:46.952Z,53.52
2023-05-14T15:08:33.088Z,50.54
2023-05-14T15:11:19.097Z,51.07
2023-05-14T15:14:04.923Z,52.02
2023-05-14T15:16:51.200Z,50.46
2023-05-14T15:19:37.120Z,51.32
2023-05-14T15:22:22.889Z,52.23
2023-05-14T15:25:08.835Z,54.52
2023-05-14T15:27:54.673Z,55.35
2023-05-14T15:30:40.568Z,56.38
2023-05-14T15:33:26.440Z,55.53
2023-05-14T15:36:12.807Z,55.22
2023-05-14T15:38:58.669Z,54.22
2023-05-14T15:41:44.669Z,54.72
2023-05-14T15:44:30.540Z,55.67
2023-05-14T15:47:16.321Z,57.50
2023-05-14T15:50:02.211Z,58.50
2023-05-14T15:52:48.047Z,56.63
2023-05-14T15:55:34.100Z,56.54
2023-05-14T15:58:19.918Z,55.97
2023-05-14T16:01:05.824Z,55.61
2023-05-14T16:03:51.908Z,55.50
2023-05-14T16:06:38.161Z,55.98
2023-05-14T16:09:23.974Z,56.32
2023-05-14T16:12:09.842Z,59.18
2023-05-14T16:14:55.833Z,59.72
2023-05-14T16:17:41.769Z,66.57
2023-05-14T16:20:27.675Z,71.21
2023-05-14T16:23:13.497Z,76.88
2023-05-14T16:25:59.514Z,77.90
2023-05-14T16:28:45.572Z,80.54
2023-05-14T16:31:31.559Z,80.42
2023-05-14T16:34:17.374Z,80.76
2023-05-14T16:37:03.373Z,82.09
2023-05-14T16:39:49.868Z,83.27
2023-05-14T16:42:35.875Z,82.94
2023-05-14T16:45:21.915Z,84.97
2023-05-14T16:48:08.219Z,87.11
2023-05-14T16:50:54.001Z,83.88
2023-05-14T16:53:39.922Z,84.31
2023-05-14T16:56:25.753Z,82.26
2023-05-14T16:59:11.674Z,77.55
2023-05-14T17:01:58.139Z,78.40
2023-05-14T17:04:44.157Z,79.32
2023-05-14T17:07:29.956Z,75.01
2023-05-14T17:10:15.951Z,77.39
2023-05-14T17:13:01.861Z,76.30
2023-05-14T17:15:47.832Z,77.61
2023-05-14T17:18:33.734Z,76.08
2023-05-14T17:21:19.565Z,75.44
2023-05-14T17:24:05.413Z,77.14
2023-05-14T17:26:51.252Z,77.25
2023-05-14T17:29:37.139Z,76.94
2023-05-14T17:32:23.587Z,76.12
2023-05-14T17:35:09.523Z,77.20
2023-05-14T17:37:55.493Z,79.27
2023-05-14T17:40:43.428Z,79.02
2023-05-14T17:43:29.370Z,79.70
2023-05-14T17:46:15.326Z,78.93
2023-05-14T17:49:01.327Z,78.98
2023-05-14T17:51:47.237Z,77.13
2023-05-14T17:54:33.173Z,78.09
2023-05-14T17:57:19.114Z,79.17
2023-05-14T18:00:04.982Z,78.98
2023-05-14T18:02:50.906Z,78.43
2023-05-14T18:05:36.726Z,75.49
2023-05-14T18:08:22.707Z,72.24
2023-05-14T18:11:08.658Z,76.60
2023-05-14T18:13:54.565Z,78.64
2023-05-14T18:16:40.594Z,78.57
2023-05-14T18:19:26.507Z,81.95
2023-05-14T18:22:12.533Z,82.44
2023-05-14T18:24:58.412Z,84.43
2023-05-14T18:27:44.527Z,88.52
2023-05-14T18:30:30.897Z,93.54
2023-05-14T18:33:16.822Z,99.41
2023-05-14T18:36:02.756Z,99.94
2023-05-14T18:38:48.766Z,100.00
2023-05-14T18:41:34.617Z,100.00
2023-05-14T18:44:20.602Z,100.00
2023-05-14T18:47:06.598Z,100.00
2023-05-14T18:49:52.472Z,100.00
2023-05-14T18:52:38.536Z,100.00
2023-05-14T18:55:24.617Z,100.00
2023-05-14T18:58:10.814Z,100.00
2023-05-14T19:00:56.735Z,100.00
2023-05-14T19:03:42.765Z,100.00
2023-05-14T19:06:31.074Z,100.00
2023-05-14T19:09:17.053Z,100.00
2023-05-14T19:12:02.930Z,100.00
2023-05-14T19:14:48.794Z,100.00
2023-05-14T19:17:34.695Z,100.00
2023-05-14T19:20:20.508Z,100.00
2023-05-14T19:23:06.380Z,100.00
2023-05-14T19:25:52.288Z,96.54
2023-05-14T19:28:38.305Z,96.90
2023-05-14T19:31:24.261Z,96.06
2023-05-14T19:34:10.105Z,96.53
2023-05-14T19:36:56.140Z,95.51
2023-05-14T19:39:42.094Z,96.74
2023-05-14T19:42:27.982Z,97.35
2023-05-14T19:45:13.926Z,100.00
2023-05-14T19:47:59.794Z,100.00
2023-05-14T19:50:45.856Z,100.00
2023-05-14T19:53:31.744Z,100.00
2023-05-14T19:56:17.567Z,100.00
2023-05-14T19:59:03.431Z,100.00
2023-05-14T20:01:49.266Z,100.00
2023-05-14T20:04:35.121Z,100.00
2023-05-14T20:07:20.952Z,100.00
2023-05-14T20:10:06.708Z,100.00
2023-05-14T20:12:52.639Z,100.00
2023-05-14T20:15:38.538Z,100.00
2023-05-14T20:18:24.356Z,100.00
2023-05-14T20:21:10.226Z,97.63
2023-05-14T20:23:56.124Z,93.66
2023-05-14T20:26:42.008Z,92.56
2023-05-14T20:29:28.038Z,90.96
2023-05-14T20:32:13.858Z,89.47
2023-05-14T20:34:59.677Z,87.67
2023-05-14T20:37:45.470Z,85.52
2023-05-14T20:40:31.377Z,84.68
2023-05-14T20:43:17.623Z,82.32
2023-05-14T20:46:03.509Z,82.91
2023-05-14T20:48:49.377Z,87.97
2023-05-14T20:51:35.462Z,92.61
2023-05-14T20:54:21.380Z,91.24
2023-05-14T20:57:07.357Z,86.85
2023-05-14T20:59:53.201Z,84.75
2023-05-14T21:02:39.173Z,82.35
2023-05-14T21:05:25.669Z,82.12
2023-05-14T21:08:11.800Z,82.38
2023-05-14T21:10:57.821Z,85.60
2023-05-14T21:13:43.677Z,84.45
2023-05-14T21:16:29.397Z,84.91
2023-05-14T21:19:15.579Z,84.55
2023-05-14T21:22:01.846Z,81.17
2023-05-14T21:24:47.660Z,79.11
2023-05-14T21:27:33.607Z,77.08
2023-05-14T21:30:19.439Z,75.89
2023-05-14T21:33:05.365Z,78.92
2023-05-14T21:35:51.244Z,81.38
2023-05-14T21:38:37.103Z,79.08
2023-05-14T21:41:23.001Z,77.78
2023-05-14T21:44:08.812Z,74.93
2023-05-14T21:46:54.694Z,72.82
2023-05-14T21:49:40.613Z,73.28
2023-05-14T21:52:26.462Z,72.45
2023-05-14T21:55:12.288Z,70.43
2023-05-14T21:57:58.196Z,68.22
2023-05-14T22:00:44.121Z,69.81
2023-05-14T22:03:30.072Z,71.03
2023-05-14T22:06:16.226Z,73.95
2023-05-14T22:09:02.057Z,77.06
2023-05-14T22:12:01.017Z,79.53
2023-05-14T22:15:06.918Z,81.99
2023-05-14T22:17:52.790Z,84.12
2023-05-14T22:20:38.761Z,85.39
2023-05-14T22:23:24.525Z,86.84
2023-05-14T22:26:10.259Z,87.66
2023-05-14T22:28:56.117Z,85.97
2023-05-14T22:31:42.084Z,84.03
2023-05-14T22:34:28.052Z,82.47
2023-05-14T22:37:13.796Z,83.54
2023-05-14T22:39:59.668Z,83.98
2023-05-14T22:42:45.521Z,85.63
2023-05-14T22:45:31.364Z,82.03
2023-05-14T22:48:17.113Z,82.14
2023-05-14T22:51:03.038Z,80.83
2023-05-14T22:53:49.010Z,80.45
2023-05-14T22:56:34.861Z,78.08
2023-05-14T22:59:22.729Z,74.99
2023-05-14T23:02:09.760Z,73.86
2023-05-14T23:04:56.047Z,73.18
2023-05-14T23:07:42.108Z,70.53
2023-05-14T23:10:27.886Z,68.54
2023-05-14T23:13:13.742Z,70.65
2023-05-14T23:15:59.604Z,73.61
2023-05-14T23:18:45.797Z,75.92
2023-05-14T23:21:32.025Z,76.18
2023-05-14T23:24:17.856Z,77.09
2023-05-14T23:27:03.771Z,79.03
2023-05-14T23:29:49.624Z,79.88
2023-05-14T23:32:35.594Z,80.16
2023-05-14T23:35:21.444Z,81.45
2023-05-14T23:38:07.212Z,83.65
2023-05-14T23:40:53.125Z,87.18
2023-05-14T23:43:39.009Z,89.56
2023-05-14T23:46:24.991Z,89.39
2023-05-14T23:49:10.806Z,90.90
2023-05-14T23:51:56.599Z,91.55
2023-05-14T23:54:42.535Z,93.67
2023-05-14T23:57:28.255Z,97.84
