createdAt,value
2022-09-21T00:02:17.782Z,7.20
2022-09-21T00:04:42.699Z,7.20
2022-09-21T00:07:06.299Z,7.20
2022-09-21T00:09:29.846Z,7.10
2022-09-21T00:11:58.163Z,7.10
2022-09-21T00:14:21.955Z,7.10
2022-09-21T00:16:45.560Z,7.10
2022-09-21T00:19:09.451Z,7.10
2022-09-21T00:21:35.454Z,7.10
2022-09-21T00:23:59.838Z,7.10
2022-09-21T00:26:26.001Z,7.00
2022-09-21T00:28:54.708Z,7.10
2022-09-21T00:31:18.840Z,7.00
2022-09-21T00:33:43.838Z,6.90
2022-09-21T00:36:10.503Z,6.90
2022-09-21T00:38:37.174Z,6.90
2022-09-21T00:41:00.811Z,6.90
2022-09-21T00:43:24.444Z,6.80
2022-09-21T00:45:51.060Z,6.80
2022-09-21T00:48:15.297Z,6.80
2022-09-21T00:50:44.059Z,6.80
2022-09-21T00:53:07.707Z,6.80
2022-09-21T00:55:37.407Z,6.70
2022-09-21T00:58:06.240Z,6.70
2022-09-21T01:00:30.148Z,6.70
2022-09-21T01:02:55.180Z,6.70
2022-09-21T01:05:19.007Z,6.70
2022-09-21T01:07:47.625Z,6.60
2022-09-21T01:10:14.823Z,6.60
2022-09-21T01:12:57.837Z,6.60
2022-09-21T01:15:38.323Z,6.60
2022-09-21T01:18:13.302Z,6.60
2022-09-21T01:21:11.322Z,6.50
2022-09-21T01:24:14.398Z,6.60
2022-09-21T01:27:03.183Z,6.50
2022-09-21T01:29:34.013Z,6.50
2022-09-21T01:32:06.394Z,6.50
2022-09-21T01:34:36.315Z,6.50
2022-09-21T01:37:08.587Z,6.40
2022-09-21T01:39:35.087Z,6.40
2022-09-21T01:42:00.211Z,6.40
2022-09-21T01:44:30.432Z,6.40
2022-09-21T01:46:55.257Z,6.50
2022-09-21T01:49:24.905Z,6.40
2022-09-21T01:51:54.742Z,6.40
2022-09-21T01:54:23.460Z,6.40
2022-09-21T01:56:52.202Z,6.40
2022-09-21T01:59:22.400Z,6.40
2022-09-21T02:01:53.429Z,6.40
2022-09-21T02:04:17.094Z,6.40
2022-09-21T02:06:43.634Z,6.30
2022-09-21T02:09:07.326Z,6.40
2022-09-21T02:11:30.832Z,6.40
2022-09-21T02:13:56.686Z,6.40
2022-09-21T02:16:39.694Z,6.30
2022-09-21T02:19:15.586Z,6.30
2022-09-21T02:21:53.140Z,6.30
2022-09-21T02:24:28.006Z,6.20
2022-09-21T02:26:58.927Z,6.30
2022-09-21T02:29:30.139Z,6.20
2022-09-21T02:32:01.740Z,6.20
2022-09-21T02:34:34.526Z,6.20
2022-09-21T02:37:04.270Z,6.20
2022-09-21T02:39:36.034Z,6.20
2022-09-21T02:42:07.680Z,6.10
2022-09-21T02:44:37.798Z,6.10
2022-09-21T02:47:07.123Z,6.10
2022-09-21T02:49:37.399Z,6.10
2022-09-21T02:52:07.614Z,6.10
2022-09-21T02:54:33.767Z,6.10
2022-09-21T02:56:58.337Z,6.10
2022-09-21T02:59:23.673Z,6.10
2022-09-21T03:01:47.360Z,6.00
2022-09-21T03:04:11.013Z,6.00
2022-09-21T03:06:35.970Z,6.00
2022-09-21T03:08:59.678Z,6.00
2022-09-21T03:11:23.213Z,6.00
2022-09-21T03:13:47.405Z,6.00
2022-09-21T03:16:11.286Z,6.00
2022-09-21T03:18:36.093Z,6.00
2022-09-21T03:21:00.253Z,6.00
2022-09-21T03:23:25.490Z,6.00
2022-09-21T03:25:49.682Z,6.10
2022-09-21T03:28:13.983Z,6.00
2022-09-21T03:30:37.766Z,6.00
2022-09-21T03:33:01.282Z,6.00
2022-09-21T03:35:26.677Z,6.00
2022-09-21T03:37:51.270Z,6.00
2022-09-21T03:40:17.484Z,6.00
2022-09-21T03:42:42.066Z,6.00
2022-09-21T03:45:06.954Z,6.00
2022-09-21T03:47:30.473Z,6.00
2022-09-21T03:49:54.254Z,6.00
2022-09-21T03:52:17.781Z,6.00
2022-09-21T03:54:41.314Z,5.90
2022-09-21T03:59:30.089Z,6.00
2022-09-21T04:01:53.653Z,5.90
2022-09-21T04:04:17.717Z,5.90
2022-09-21T04:06:41.352Z,5.90
2022-09-21T04:09:05.123Z,5.90
2022-09-21T04:11:28.662Z,5.90
2022-09-21T04:13:56.999Z,5.90
2022-09-21T04:16:20.674Z,5.80
2022-09-21T04:18:44.210Z,5.80
2022-09-21T04:21:07.975Z,5.80
2022-09-21T04:23:31.528Z,5.80
2022-09-21T04:25:58.027Z,5.80
2022-09-21T04:28:21.671Z,5.70
2022-09-21T04:30:46.669Z,5.80
2022-09-21T04:33:10.358Z,5.70
2022-09-21T04:35:33.886Z,5.70
2022-09-21T04:37:57.698Z,5.70
2022-09-21T04:40:21.256Z,5.70
2022-09-21T04:42:44.799Z,5.70
2022-09-21T04:45:10.094Z,5.70
2022-09-21T04:47:35.027Z,5.70
2022-09-21T04:49:58.735Z,5.70
2022-09-21T04:52:22.341Z,5.70
2022-09-21T04:54:46.153Z,5.70
2022-09-21T04:57:09.810Z,5.70
2022-09-21T04:59:33.353Z,5.60
2022-09-21T05:01:56.862Z,5.60
2022-09-21T05:04:21.809Z,5.60
2022-09-21T05:06:45.427Z,5.60
2022-09-21T05:09:27.198Z,5.60
2022-09-21T05:11:51.433Z,5.60
2022-09-21T05:14:15.239Z,5.60
2022-09-21T05:16:39.144Z,5.60
2022-09-21T05:19:02.765Z,5.60
2022-09-21T05:21:28.166Z,5.70
2022-09-21T05:23:51.775Z,5.70
2022-09-21T05:26:15.374Z,5.70
2022-09-21T05:28:40.375Z,5.80
2022-09-21T05:31:18.083Z,5.80
2022-09-21T05:33:47.623Z,5.90
2022-09-21T05:36:31.870Z,6.00
2022-09-21T05:38:56.537Z,6.10
2022-09-21T05:41:20.756Z,6.10
2022-09-21T05:43:45.484Z,6.20
2022-09-21T05:46:19.560Z,6.30
2022-09-21T05:48:49.154Z,6.40
2022-09-21T05:51:22.062Z,6.40
2022-09-21T05:53:58.758Z,6.50
2022-09-21T05:56:36.082Z,6.60
2022-09-21T05:59:13.577Z,6.60
2022-09-21T06:01:56.820Z,6.60
2022-09-21T06:04:21.107Z,6.70
2022-09-21T06:06:44.722Z,6.80
2022-09-21T06:09:09.778Z,6.80
2022-09-21T06:11:33.899Z,6.90
2022-09-21T06:13:58.445Z,7.00
2022-09-21T06:16:22.054Z,7.10
2022-09-21T06:18:45.698Z,7.20
2022-09-21T06:21:10.380Z,7.30
2022-09-21T06:23:33.975Z,7.30
2022-09-21T06:25:58.979Z,7.50
2022-09-21T06:28:22.562Z,7.60
2022-09-21T06:30:52.523Z,7.70
2022-09-21T06:33:20.759Z,7.80
2022-09-21T06:35:44.285Z,7.90
2022-09-21T06:38:09.360Z,8.00
2022-09-21T06:40:34.893Z,8.20
2022-09-21T06:43:01.407Z,8.30
2022-09-21T06:45:25.082Z,8.40
2022-09-21T06:47:49.086Z,8.50
2022-09-21T06:50:12.595Z,8.70
2022-09-21T06:52:38.086Z,8.80
2022-09-21T06:55:01.787Z,8.90
2022-09-21T06:57:25.422Z,9.10
2022-09-21T06:59:50.288Z,9.10
2022-09-21T07:02:13.938Z,9.30
2022-09-21T07:04:37.470Z,9.40
2022-09-21T07:07:03.959Z,9.60
2022-09-21T07:12:11.762Z,9.80
2022-09-21T07:14:35.363Z,10.00
2022-09-21T07:17:00.495Z,10.10
2022-09-21T07:19:24.049Z,10.20
2022-09-21T07:21:47.608Z,10.20
2022-09-21T07:24:12.585Z,10.30
2022-09-21T07:26:37.307Z,10.40
2022-09-21T07:29:00.864Z,10.50
2022-09-21T07:31:24.514Z,10.70
2022-09-21T07:33:49.464Z,10.80
2022-09-21T07:36:13.994Z,10.90
2022-09-21T07:38:38.578Z,11.10
2022-09-21T07:41:03.868Z,11.10
2022-09-21T07:43:28.443Z,11.20
2022-09-21T07:45:55.840Z,11.30
2022-09-21T07:48:19.405Z,11.40
2022-09-21T07:50:44.344Z,11.40
2022-09-21T07:53:07.843Z,11.50
2022-09-21T07:55:32.637Z,11.60
2022-09-21T07:58:13.439Z,11.70
2022-09-21T08:00:38.404Z,11.90
2022-09-21T08:03:02.058Z,11.90
2022-09-21T08:05:25.706Z,12.00
2022-09-21T08:07:53.026Z,12.10
2022-09-21T08:10:16.678Z,12.20
2022-09-21T08:12:40.293Z,12.20
2022-09-21T08:15:04.024Z,12.40
2022-09-21T08:17:27.607Z,12.50
2022-09-21T08:19:51.211Z,12.50
2022-09-21T08:22:15.027Z,12.60
2022-09-21T08:24:44.275Z,12.60
2022-09-21T08:27:08.597Z,12.80
2022-09-21T08:29:32.202Z,12.90
2022-09-21T08:31:55.806Z,13.00
2022-09-21T08:34:19.684Z,13.10
2022-09-21T08:36:43.691Z,13.10
2022-09-21T08:39:08.986Z,13.10
2022-09-21T08:42:06.238Z,13.20
2022-09-21T08:44:34.838Z,13.20
2022-09-21T08:47:06.573Z,13.20
2022-09-21T08:49:31.089Z,13.20
2022-09-21T08:51:59.166Z,13.40
2022-09-21T08:54:29.952Z,13.40
2022-09-21T08:57:04.869Z,13.50
2022-09-21T08:59:30.167Z,13.60
2022-09-21T09:02:00.228Z,13.90
2022-09-21T09:04:41.210Z,14.00
2022-09-21T09:07:22.638Z,14.30
2022-09-21T09:10:08.332Z,15.00
2022-09-21T09:12:56.796Z,15.20
2022-09-21T09:15:58.732Z,15.60
2022-09-21T09:18:32.692Z,16.10
2022-09-21T09:21:03.110Z,16.40
2022-09-21T09:23:31.186Z,17.00
2022-09-21T09:26:01.462Z,17.10
2022-09-21T09:28:32.587Z,17.30
2022-09-21T09:31:02.375Z,17.50
2022-09-21T09:33:30.040Z,17.60
2022-09-21T09:35:58.847Z,17.60
2022-09-21T09:38:29.772Z,17.60
2022-09-21T09:41:14.710Z,18.10
2022-09-21T09:43:56.505Z,18.20
2022-09-21T09:46:29.744Z,18.20
2022-09-21T09:49:16.070Z,18.70
2022-09-21T09:51:41.119Z,19.00
2022-09-21T09:54:08.242Z,19.00
2022-09-21T09:56:34.487Z,19.20
2022-09-21T09:59:08.185Z,19.20
2022-09-21T10:01:42.725Z,19.40
2022-09-21T10:04:09.460Z,19.30
2022-09-21T10:06:34.030Z,19.30
2022-09-21T10:08:57.602Z,19.70
2022-09-21T10:11:21.423Z,19.80
2022-09-21T10:13:47.446Z,20.20
2022-09-21T10:16:17.057Z,20.20
2022-09-21T10:18:47.020Z,19.80
2022-09-21T10:21:18.345Z,19.40
2022-09-21T10:23:47.960Z,18.90
2022-09-21T10:26:15.110Z,19.00
2022-09-21T10:28:38.959Z,19.00
2022-09-21T10:31:22.502Z,19.40
2022-09-21T10:33:53.482Z,19.50
2022-09-21T10:36:35.407Z,19.40
2022-09-21T10:39:22.043Z,19.80
2022-09-21T10:41:51.413Z,19.90
2022-09-21T10:44:18.132Z,20.10
2022-09-21T10:46:43.384Z,20.60
2022-09-21T10:49:18.774Z,20.80
2022-09-21T10:51:46.234Z,21.10
2022-09-21T10:54:11.848Z,21.10
2022-09-21T10:56:35.479Z,21.20
2022-09-21T10:59:21.909Z,21.00
2022-09-21T11:01:48.743Z,20.70
2022-09-21T11:04:17.531Z,20.90
2022-09-21T11:06:45.004Z,21.20
2022-09-21T11:09:15.515Z,21.00
2022-09-21T11:11:51.920Z,20.70
2022-09-21T11:14:33.755Z,20.90
2022-09-21T11:17:06.111Z,20.80
2022-09-21T11:19:40.250Z,20.70
2022-09-21T11:22:09.263Z,20.50
2022-09-21T11:24:43.493Z,20.50
2022-09-21T11:27:13.861Z,20.40
2022-09-21T11:29:58.587Z,20.20
2022-09-21T11:32:42.910Z,20.20
2022-09-21T11:35:54.164Z,20.20
2022-09-21T11:38:34.679Z,20.20
2022-09-21T11:41:25.827Z,20.00
2022-09-21T11:44:17.865Z,19.90
2022-09-21T11:46:53.356Z,19.90
2022-09-21T11:50:03.098Z,19.90
2022-09-21T11:52:56.571Z,19.80
2022-09-21T11:56:07.014Z,19.60
2022-09-21T11:58:38.949Z,19.60
2022-09-21T12:01:23.743Z,19.70
2022-09-21T12:04:04.214Z,19.70
2022-09-21T12:06:45.217Z,19.70
2022-09-21T12:09:45.083Z,19.50
2022-09-21T12:12:14.415Z,19.40
2022-09-21T12:14:50.276Z,19.30
2022-09-21T12:17:24.845Z,19.00
2022-09-21T12:19:57.243Z,18.90
2022-09-21T12:22:26.838Z,18.90
2022-09-21T12:24:54.202Z,18.80
2022-09-21T12:27:27.807Z,18.70
2022-09-21T12:29:55.288Z,18.80
2022-09-21T12:32:25.581Z,18.80
2022-09-21T12:34:58.001Z,18.80
2022-09-21T12:37:38.583Z,18.70
2022-09-21T12:40:08.518Z,18.80
2022-09-21T12:42:39.967Z,18.80
2022-09-21T12:45:13.782Z,18.90
2022-09-21T12:47:50.422Z,18.80
2022-09-21T12:50:22.440Z,18.80
2022-09-21T12:52:47.591Z,18.70
2022-09-21T12:55:36.318Z,18.80
2022-09-21T12:58:16.573Z,18.80
2022-09-21T13:00:49.472Z,18.50
2022-09-21T13:03:22.085Z,18.40
2022-09-21T13:06:19.240Z,18.30
2022-09-21T13:08:47.202Z,18.00
2022-09-21T13:11:11.595Z,17.80
2022-09-21T13:13:40.055Z,17.70
2022-09-21T13:16:05.456Z,17.70
2022-09-21T13:18:36.212Z,17.80
2022-09-21T13:21:01.346Z,17.80
2022-09-21T13:23:29.926Z,17.70
2022-09-21T13:26:05.406Z,17.80
2022-09-21T13:28:59.027Z,17.90
2022-09-21T13:31:58.821Z,18.00
2022-09-21T13:34:35.655Z,18.10
2022-09-21T13:37:29.314Z,18.20
2022-09-21T13:40:40.009Z,18.20
2022-09-21T13:44:05.863Z,18.30
2022-09-21T13:47:02.849Z,18.40
2022-09-21T13:49:41.952Z,18.40
2022-09-21T13:52:16.810Z,18.60
2022-09-21T13:54:51.045Z,18.50
2022-09-21T13:57:22.239Z,18.60
2022-09-21T13:59:50.558Z,18.50
2022-09-21T14:02:33.248Z,18.60
2022-09-21T14:04:57.778Z,18.60
2022-09-21T14:07:21.627Z,18.60
2022-09-21T14:09:59.231Z,18.30
2022-09-21T14:12:26.991Z,18.10
2022-09-21T14:15:34.289Z,18.10
2022-09-21T14:18:47.071Z,18.00
2022-09-21T14:21:20.354Z,18.00
2022-09-21T14:24:17.838Z,18.10
2022-09-21T14:26:56.511Z,17.90
2022-09-21T14:29:26.478Z,18.00
2022-09-21T14:31:56.635Z,18.00
2022-09-21T14:34:24.916Z,17.90
2022-09-21T14:36:51.331Z,17.90
2022-09-21T14:39:22.222Z,18.00
2022-09-21T14:41:49.653Z,18.00
2022-09-21T14:44:22.455Z,17.90
2022-09-21T14:47:06.474Z,17.80
2022-09-21T14:50:06.170Z,17.50
2022-09-21T14:52:43.410Z,17.60
2022-09-21T14:55:18.823Z,17.50
2022-09-21T14:58:09.469Z,17.40
2022-09-21T15:00:42.919Z,17.50
2022-09-21T15:03:46.249Z,17.30
2022-09-21T15:06:40.032Z,17.30
2022-09-21T15:09:53.651Z,17.30
2022-09-21T15:12:22.057Z,17.30
2022-09-21T15:14:51.158Z,17.40
2022-09-21T15:17:27.055Z,17.30
2022-09-21T15:19:52.197Z,17.20
2022-09-21T15:22:19.802Z,17.10
2022-09-21T15:24:52.198Z,17.00
2022-09-21T15:27:18.333Z,16.90
2022-09-21T15:29:45.054Z,16.80
2022-09-21T15:32:09.203Z,16.80
2022-09-21T15:34:33.197Z,16.70
2022-09-21T15:37:09.222Z,16.60
2022-09-21T15:39:33.859Z,16.60
2022-09-21T15:42:22.948Z,16.50
2022-09-21T15:44:49.086Z,16.50
2022-09-21T15:47:14.514Z,16.40
2022-09-21T15:49:42.222Z,16.40
2022-09-21T15:52:14.450Z,16.40
2022-09-21T15:54:43.465Z,16.20
2022-09-21T15:57:39.060Z,16.20
2022-09-21T16:00:06.090Z,16.20
2022-09-21T16:02:38.022Z,16.10
2022-09-21T16:05:01.866Z,16.10
2022-09-21T16:07:34.427Z,16.10
2022-09-21T16:09:58.122Z,16.00
2022-09-21T16:12:42.336Z,16.00
2022-09-21T16:15:08.912Z,15.90
2022-09-21T16:17:38.395Z,15.90
2022-09-21T16:20:20.035Z,15.80
2022-09-21T16:22:48.687Z,15.80
2022-09-21T16:25:32.733Z,15.70
2022-09-21T16:27:59.115Z,15.60
2022-09-21T16:30:44.775Z,15.50
2022-09-21T16:33:41.451Z,15.50
2022-09-21T16:36:51.475Z,15.40
2022-09-21T16:39:18.763Z,15.30
2022-09-21T16:41:47.377Z,15.20
2022-09-21T16:44:19.767Z,15.20
2022-09-21T16:46:43.878Z,15.10
2022-09-21T16:49:10.519Z,15.00
2022-09-21T16:51:34.070Z,14.90
2022-09-21T16:53:58.624Z,14.80
2022-09-21T16:56:23.762Z,14.70
2022-09-21T16:58:48.142Z,14.60
2022-09-21T17:01:15.543Z,14.60
2022-09-21T17:03:40.081Z,14.40
2022-09-21T17:06:03.662Z,14.30
2022-09-21T17:08:27.668Z,14.20
2022-09-21T17:10:51.407Z,14.10
2022-09-21T17:13:19.929Z,14.10
2022-09-21T17:15:48.031Z,14.00
2022-09-21T17:18:13.574Z,13.90
2022-09-21T17:20:39.770Z,13.80
2022-09-21T17:23:04.229Z,13.70
2022-09-21T17:25:27.817Z,13.60
2022-09-21T17:27:53.111Z,13.60
2022-09-21T17:30:18.078Z,13.50
2022-09-21T17:32:42.967Z,13.40
2022-09-21T17:35:19.672Z,13.30
2022-09-21T17:37:43.266Z,13.20
2022-09-21T17:40:11.082Z,13.10
2022-09-21T17:42:41.260Z,13.00
2022-09-21T17:45:21.504Z,12.90
2022-09-21T17:47:45.500Z,12.90
2022-09-21T17:50:25.476Z,12.80
2022-09-21T17:53:07.032Z,12.70
2022-09-21T17:55:32.096Z,12.60
2022-09-21T17:58:13.143Z,12.50
2022-09-21T18:00:51.298Z,12.40
2022-09-21T18:03:23.410Z,12.40
2022-09-21T18:05:47.642Z,12.30
2022-09-21T18:08:11.929Z,12.20
2022-09-21T18:10:36.231Z,12.10
2022-09-21T18:13:24.382Z,12.10
2022-09-21T18:16:04.729Z,12.00
2022-09-21T18:18:44.486Z,11.90
2022-09-21T18:21:18.420Z,11.80
2022-09-21T18:23:53.221Z,11.80
2022-09-21T18:26:18.322Z,11.70
2022-09-21T18:28:45.855Z,11.60
2022-09-21T18:31:48.179Z,11.50
2022-09-21T18:34:51.044Z,11.50
2022-09-21T18:37:25.180Z,11.40
2022-09-21T18:39:57.700Z,11.30
2022-09-21T18:42:40.206Z,11.30
2022-09-21T18:45:08.003Z,11.20
2022-09-21T18:47:42.396Z,11.10
2022-09-21T18:50:19.854Z,11.10
2022-09-21T18:52:53.221Z,11.00
2022-09-21T18:55:26.693Z,11.00
2022-09-21T18:57:51.402Z,10.90
2022-09-21T19:00:17.164Z,10.90
2022-09-21T19:03:05.032Z,10.80
2022-09-21T19:05:27.351Z,10.80
2022-09-21T19:08:02.770Z,10.70
2022-09-21T19:10:33.127Z,10.60
2022-09-21T19:13:20.614Z,10.60
2022-09-21T19:16:00.882Z,10.50
2022-09-21T19:18:37.763Z,10.50
2022-09-21T19:21:18.318Z,10.50
2022-09-21T19:24:07.967Z,10.40
2022-09-21T19:26:38.386Z,10.40
2022-09-21T19:29:29.733Z,10.30
2022-09-21T19:31:53.677Z,10.30
2022-09-21T19:34:20.462Z,10.20
2022-09-21T19:36:45.038Z,10.20
2022-09-21T19:39:10.297Z,10.10
2022-09-21T19:41:48.057Z,10.10
2022-09-21T19:44:31.190Z,10.00
2022-09-21T19:47:06.793Z,10.00
2022-09-21T19:49:42.732Z,9.90
2022-09-21T19:52:07.454Z,9.90
2022-09-21T19:54:49.378Z,9.90
2022-09-21T19:57:33.666Z,9.80
2022-09-21T19:59:58.146Z,9.80
2022-09-21T20:02:28.714Z,9.70
2022-09-21T20:04:58.307Z,9.70
2022-09-21T20:07:44.535Z,9.70
2022-09-21T20:10:34.386Z,9.60
2022-09-21T20:13:10.163Z,9.60
2022-09-21T20:15:41.209Z,9.50
2022-09-21T20:18:12.998Z,9.50
2022-09-21T20:20:38.514Z,9.50
2022-09-21T20:23:02.957Z,9.40
2022-09-21T20:25:32.741Z,9.40
2022-09-21T20:27:58.063Z,9.40
2022-09-21T20:30:25.903Z,9.30
2022-09-21T20:32:54.146Z,9.30
2022-09-21T20:35:21.228Z,9.30
2022-09-21T20:37:46.660Z,9.20
2022-09-21T20:40:13.371Z,9.20
2022-09-21T20:42:38.719Z,9.20
2022-09-21T20:45:03.722Z,9.20
2022-09-21T20:47:28.978Z,9.10
2022-09-21T20:49:52.547Z,9.10
2022-09-21T20:52:17.397Z,9.10
2022-09-21T20:54:45.503Z,9.10
2022-09-21T20:57:12.481Z,9.10
2022-09-21T20:59:36.019Z,9.00
2022-09-21T21:01:59.634Z,9.10
2022-09-21T21:04:23.617Z,9.00
2022-09-21T21:06:48.171Z,9.10
2022-09-21T21:09:11.663Z,9.10
2022-09-21T21:11:36.690Z,9.00
2022-09-21T21:14:00.284Z,9.10
2022-09-21T21:16:23.961Z,9.00
2022-09-21T21:18:47.540Z,9.00
2022-09-21T21:21:11.495Z,9.00
2022-09-21T21:23:55.900Z,9.00
2022-09-21T21:26:19.522Z,8.90
2022-09-21T21:28:44.429Z,8.90
2022-09-21T21:31:08.002Z,8.90
2022-09-21T21:33:31.518Z,8.90
2022-09-21T21:35:55.094Z,8.90
2022-09-21T21:38:18.610Z,8.90
2022-09-21T21:40:42.195Z,8.80
2022-09-21T21:43:05.726Z,8.80
2022-09-21T21:45:30.786Z,8.80
2022-09-21T21:47:56.036Z,8.80
2022-09-21T21:50:19.614Z,8.80
2022-09-21T21:52:45.116Z,8.90
2022-09-21T21:55:10.235Z,8.90
2022-09-21T21:57:33.739Z,8.90
2022-09-21T21:59:57.361Z,8.90
2022-09-21T22:02:22.333Z,8.90
2022-09-21T22:04:46.145Z,8.90
2022-09-21T22:07:09.628Z,8.90
2022-09-21T22:09:33.342Z,8.90
2022-09-21T22:11:58.308Z,9.00
2022-09-21T22:14:23.071Z,9.00
2022-09-21T22:16:46.757Z,9.00
2022-09-21T22:19:11.907Z,9.00
2022-09-21T22:21:41.048Z,9.00
2022-09-21T22:24:06.964Z,9.10
2022-09-21T22:26:33.826Z,9.10
2022-09-21T22:29:00.398Z,9.10
2022-09-21T22:31:26.652Z,9.10
2022-09-21T22:33:51.022Z,9.10
2022-09-21T22:36:19.144Z,9.20
2022-09-21T22:38:43.301Z,9.20
2022-09-21T22:41:08.769Z,9.20
2022-09-21T22:43:32.967Z,9.20
2022-09-21T22:45:56.522Z,9.20
2022-09-21T22:48:20.487Z,9.20
2022-09-21T22:50:45.207Z,9.20
2022-09-21T22:53:10.210Z,9.10
2022-09-21T22:55:33.720Z,9.10
2022-09-21T22:57:57.327Z,9.10
2022-09-21T23:00:21.039Z,9.10
2022-09-21T23:02:44.904Z,9.10
2022-09-21T23:05:09.970Z,9.10
2022-09-21T23:07:33.526Z,9.10
2022-09-21T23:09:58.455Z,9.10
2022-09-21T23:12:22.006Z,9.10
2022-09-21T23:14:45.894Z,9.00
2022-09-21T23:17:09.720Z,9.00
2022-09-21T23:19:33.262Z,8.90
2022-09-21T23:21:57.669Z,8.90
2022-09-21T23:24:21.984Z,8.90
2022-09-21T23:26:47.891Z,8.90
2022-09-21T23:29:14.918Z,8.80
2022-09-21T23:31:43.763Z,8.80
2022-09-21T23:34:12.691Z,8.80
2022-09-21T23:36:37.676Z,8.70
2022-09-21T23:39:01.243Z,8.80
2022-09-21T23:41:27.532Z,8.70
2022-09-21T23:43:52.739Z,8.70
2022-09-21T23:46:19.031Z,8.60
2022-09-21T23:48:43.377Z,8.60
2022-09-21T23:51:08.343Z,8.60
2022-09-21T23:53:32.802Z,8.60
2022-09-21T23:55:57.603Z,8.60
2022-09-21T23:58:21.755Z,8.50
