createdAt,value
2022-08-05T00:00:33.469Z,1001.37
2022-08-05T00:03:33.424Z,1001.45
2022-08-05T00:06:35.819Z,1001.67
2022-08-05T00:09:33.423Z,1002.13
2022-08-05T00:12:33.424Z,1002.52
2022-08-05T00:15:54.804Z,1002.66
2022-08-05T00:18:33.420Z,1002.74
2022-08-05T00:21:35.583Z,1002.75
2022-08-05T00:24:33.580Z,1002.64
2022-08-05T00:27:36.019Z,1002.43
2022-08-05T00:30:33.427Z,1002.58
2022-08-05T00:34:42.808Z,1002.72
2022-08-05T00:37:12.203Z,1002.74
2022-08-05T00:39:36.902Z,1002.8
2022-08-05T00:42:33.427Z,1002.94
2022-08-05T00:45:39.205Z,1002.91
2022-08-05T00:48:33.427Z,1002.88
2022-08-05T00:51:50.072Z,1002.83
2022-08-05T00:54:33.424Z,1002.92
2022-08-05T00:57:38.495Z,1002.8
2022-08-05T01:00:33.456Z,1002.67
2022-08-05T01:03:34.159Z,1002.65
2022-08-05T01:06:33.439Z,1002.52
2022-08-05T01:09:33.435Z,1002.41
2022-08-05T01:12:33.440Z,1002.09
2022-08-05T01:15:35.947Z,1001.64
2022-08-05T01:18:33.432Z,1001.5
2022-08-05T01:21:37.951Z,1001.55
2022-08-05T01:24:33.436Z,1001.77
2022-08-05T01:27:33.526Z,1001.65
2022-08-05T01:30:34.367Z,1001.68
2022-08-05T01:33:35.274Z,1001.51
2022-08-05T01:36:33.443Z,1001.47
2022-08-05T01:39:46.935Z,1001.56
2022-08-05T01:42:33.445Z,1001.46
2022-08-05T01:45:34.811Z,1001.56
2022-08-05T01:48:33.436Z,1001.59
2022-08-05T01:51:33.443Z,1001.49
2022-08-05T01:54:33.444Z,1001.33
2022-08-05T01:58:08.878Z,1001.36
2022-08-05T02:00:33.450Z,1001.45
2022-08-05T02:03:34.023Z,1001.45
2022-08-05T02:06:38.073Z,1001.29
2022-08-05T02:09:33.439Z,1001.31
2022-08-05T02:12:33.443Z,1001.13
2022-08-05T02:15:34.075Z,1000.81
2022-08-05T02:18:34.730Z,1000.64
2022-08-05T02:21:37.974Z,1000.64
2022-08-05T02:24:33.451Z,1000.6
2022-08-05T02:27:58.692Z,1000.62
2022-08-05T02:30:34.364Z,1000.8
2022-08-05T02:33:36.338Z,1001.03
2022-08-05T02:36:33.439Z,1001.37
2022-08-05T02:39:33.513Z,1001.96
2022-08-05T02:42:36.039Z,1002.19
2022-08-05T02:45:51.681Z,1002
2022-08-05T02:48:33.447Z,1002.08
2022-08-05T02:52:01.334Z,1002.07
2022-08-05T02:54:34.681Z,1002.33
2022-08-05T02:58:08.927Z,1002.29
2022-08-05T03:00:33.457Z,1002.24
2022-08-05T03:03:33.983Z,1002.33
2022-08-05T03:06:53.101Z,1002.36
2022-08-05T03:09:36.582Z,1002.58
2022-08-05T03:12:33.463Z,1002.56
2022-08-05T03:15:33.450Z,1002.44
2022-08-05T03:18:33.449Z,1002.37
2022-08-05T03:21:33.448Z,1002.54
2022-08-05T03:24:33.608Z,1002.53
2022-08-05T03:27:39.458Z,1002.5
2022-08-05T03:30:34.282Z,1002.55
2022-08-05T03:33:42.384Z,1002.29
2022-08-05T03:36:33.455Z,1002.11
2022-08-05T03:39:37.906Z,1002.13
2022-08-05T03:42:41.689Z,1002.33
2022-08-05T03:45:55.063Z,1002.38
2022-08-05T03:48:35.279Z,1002.96
2022-08-05T03:52:36.402Z,1003.21
2022-08-05T03:54:59.665Z,1003.64
2022-08-05T03:57:41.200Z,1003.7
2022-08-05T04:00:33.454Z,1003.71
2022-08-05T04:03:33.465Z,1003.72
2022-08-05T04:06:33.461Z,1003.66
2022-08-05T04:09:36.500Z,1003.54
2022-08-05T04:12:33.460Z,1003.59
2022-08-05T04:15:35.957Z,1003.59
2022-08-05T04:18:34.221Z,1003.53
2022-08-05T04:22:05.340Z,1003.21
2022-08-05T04:24:33.459Z,1003.15
2022-08-05T04:27:42.267Z,1003.23
2022-08-05T04:30:33.468Z,1003.16
2022-08-05T04:33:36.463Z,1003.11
2022-08-05T04:36:45.067Z,1003
2022-08-05T04:39:33.550Z,1003.04
2022-08-05T04:42:33.467Z,1002.93
2022-08-05T04:45:48.005Z,1002.91
2022-08-05T04:48:33.466Z,1002.94
2022-08-05T04:51:33.472Z,1003.03
2022-08-05T04:54:33.473Z,1003.01
2022-08-05T04:57:37.102Z,1003.08
2022-08-05T05:00:33.473Z,1003.16
2022-08-05T05:03:41.990Z,1003.21
2022-08-05T05:06:36.250Z,1003.35
2022-08-05T05:09:33.481Z,1003.35
2022-08-05T05:12:33.478Z,1003.45
2022-08-05T05:15:54.562Z,1003.55
2022-08-05T05:18:34.212Z,1003.7
2022-08-05T05:21:33.490Z,1003.7
2022-08-05T05:24:56.494Z,1003.82
2022-08-05T05:27:41.901Z,1003.86
2022-08-05T05:30:33.672Z,1003.85
2022-08-05T05:33:41.204Z,1003.67
2022-08-05T05:36:33.512Z,1003.86
2022-08-05T05:39:34.593Z,1003.97
2022-08-05T05:42:33.514Z,1003.89
2022-08-05T05:45:33.511Z,1003.78
2022-08-05T05:48:33.499Z,1003.71
2022-08-05T05:51:42.834Z,1003.77
2022-08-05T05:54:35.056Z,1003.79
2022-08-05T05:57:42.657Z,1003.83
2022-08-05T06:00:34.135Z,1003.89
2022-08-05T06:03:40.946Z,1004
2022-08-05T06:06:34.736Z,1004.15
2022-08-05T06:09:52.803Z,1003.98
2022-08-05T06:12:33.527Z,1003.82
2022-08-05T06:16:27.971Z,1003.6
2022-08-05T06:18:33.519Z,1003.62
2022-08-05T06:21:36.250Z,1003.68
2022-08-05T06:24:33.508Z,1003.63
2022-08-05T06:28:09.888Z,1003.38
2022-08-05T06:30:33.510Z,1003.44
2022-08-05T06:34:06.599Z,1003.46
2022-08-05T06:36:37.313Z,1003.39
2022-08-05T06:39:33.549Z,1003.37
2022-08-05T06:42:33.516Z,1003.31
2022-08-05T06:45:44.235Z,1003.31
2022-08-05T06:48:37.388Z,1003.24
2022-08-05T06:51:33.961Z,1003.44
2022-08-05T06:54:33.945Z,1003.19
2022-08-05T06:57:58.410Z,1003.01
2022-08-05T07:00:33.949Z,1002.84
2022-08-05T07:03:33.970Z,1002.67
2022-08-05T07:06:33.950Z,1002.97
2022-08-05T07:09:37.401Z,1003.23
2022-08-05T07:12:33.946Z,1003.65
2022-08-05T07:15:34.294Z,1003.89
2022-08-05T07:18:34.118Z,1004.06
2022-08-05T07:21:59.627Z,1004.29
2022-08-05T07:24:35.139Z,1004.37
2022-08-05T07:27:56.860Z,1004.48
2022-08-05T07:30:34.578Z,1004.53
2022-08-05T07:33:35.362Z,1004.6
2022-08-05T07:36:33.948Z,1004.61
2022-08-05T07:40:03.859Z,1004.6
2022-08-05T07:42:34.193Z,1004.55
2022-08-05T07:45:56.919Z,1004.41
2022-08-05T07:49:01.043Z,1004.36
2022-08-05T07:51:36.479Z,1004.42
2022-08-05T07:54:33.957Z,1004.44
2022-08-05T07:57:52.395Z,1004.41
2022-08-05T08:00:33.978Z,1004.48
2022-08-05T08:03:41.077Z,1004.47
2022-08-05T08:06:33.957Z,1004.54
2022-08-05T08:09:33.964Z,1004.64
2022-08-05T08:12:48.805Z,1004.66
2022-08-05T08:16:33.259Z,1004.65
2022-08-05T08:18:33.959Z,1004.52
2022-08-05T08:21:33.964Z,1004.48
2022-08-05T08:24:41.521Z,1004.49
2022-08-05T08:27:35.855Z,1004.52
2022-08-05T08:30:37.929Z,1004.39
2022-08-05T08:33:35.858Z,1004.36
2022-08-05T08:36:42.098Z,1004.33
2022-08-05T08:39:37.103Z,1004.4
2022-08-05T08:42:46.870Z,1004.46
2022-08-05T08:45:33.962Z,1004.44
2022-08-05T08:48:41.544Z,1004.36
2022-08-05T08:52:02.756Z,1004.35
2022-08-05T08:54:33.968Z,1004.36
2022-08-05T08:57:42.236Z,1004.44
2022-08-05T09:00:34.050Z,1004.45
2022-08-05T09:03:40.693Z,1004.46
2022-08-05T09:06:36.245Z,1004.43
2022-08-05T09:09:34.944Z,1004.46
2022-08-05T09:12:34.220Z,1004.44
2022-08-05T09:15:36.902Z,1004.39
2022-08-05T09:18:33.968Z,1004.38
2022-08-05T09:22:18.316Z,1004.28
2022-08-05T09:24:33.969Z,1004.25
2022-08-05T09:28:03.523Z,1004.22
2022-08-05T09:30:33.972Z,1004.23
2022-08-05T09:33:35.039Z,1004.2
2022-08-05T09:36:33.965Z,1004.11
2022-08-05T09:39:41.682Z,1003.9
2022-08-05T09:42:34.337Z,1003.92
2022-08-05T09:46:05.518Z,1004.16
2022-08-05T09:48:33.971Z,1004.27
2022-08-05T09:51:33.971Z,1004.25
2022-08-05T09:54:33.979Z,1004.25
2022-08-05T09:57:35.286Z,1004.34
2022-08-05T10:00:33.968Z,1004.36
2022-08-05T10:03:38.624Z,1004.23
2022-08-05T10:06:34.005Z,1004.23
2022-08-05T10:09:45.201Z,1004.23
2022-08-05T10:12:34.184Z,1004.25
2022-08-05T10:15:34.258Z,1004.28
2022-08-05T10:18:34.013Z,1004.2
2022-08-05T10:21:35.418Z,1004.15
2022-08-05T10:24:34.007Z,1004.24
2022-08-05T10:28:09.770Z,1004.4
2022-08-05T10:31:21.256Z,1004.37
2022-08-05T10:33:34.162Z,1004.32
2022-08-05T10:36:33.995Z,1004.28
2022-08-05T10:39:59.573Z,1004.34
2022-08-05T10:42:34.543Z,1004.43
2022-08-05T10:45:40.583Z,1004.44
2022-08-05T10:48:36.215Z,1004.42
2022-08-05T10:51:34.007Z,1004.48
2022-08-05T10:54:37.759Z,1004.49
2022-08-05T10:57:34.982Z,1004.5
2022-08-05T11:00:34.013Z,1004.52
2022-08-05T11:03:34.036Z,1004.65
2022-08-05T11:06:34.009Z,1004.63
2022-08-05T11:09:39.456Z,1004.6
2022-08-05T11:12:34.007Z,1004.6
2022-08-05T11:15:59.644Z,1004.63
2022-08-05T11:18:34.528Z,1004.74
2022-08-05T11:21:40.848Z,1004.78
2022-08-05T11:24:34.009Z,1004.87
2022-08-05T11:27:45.702Z,1004.91
2022-08-05T11:30:34.007Z,1004.9
2022-08-05T11:33:34.645Z,1004.89
2022-08-05T11:36:40.419Z,1004.91
2022-08-05T11:39:34.075Z,1004.86
2022-08-05T11:42:37.718Z,1004.92
2022-08-05T11:46:15.798Z,1004.93
2022-08-05T11:48:34.014Z,1004.79
2022-08-05T11:51:43.821Z,1004.77
2022-08-05T11:54:34.445Z,1004.8
2022-08-05T11:57:39.537Z,1004.78
2022-08-05T12:00:37.918Z,1004.8
2022-08-05T12:03:34.032Z,1004.79
2022-08-05T12:06:34.017Z,1004.83
2022-08-05T12:09:38.528Z,1004.9
2022-08-05T12:12:34.016Z,1004.93
2022-08-05T12:15:35.986Z,1004.92
2022-08-05T12:18:34.022Z,1004.92
2022-08-05T12:21:34.016Z,1004.96
2022-08-05T12:24:34.043Z,1005.09
2022-08-05T12:27:34.480Z,1005.13
2022-08-05T12:30:34.021Z,1005.12
2022-08-05T12:33:36.123Z,1005.11
2022-08-05T12:36:34.077Z,1005.14
2022-08-05T12:39:34.797Z,1005.19
2022-08-05T12:42:34.020Z,1005.19
2022-08-05T12:45:36.922Z,1005.2
2022-08-05T12:48:34.021Z,1005.25
2022-08-05T12:52:11.538Z,1005.29
2022-08-05T12:54:34.020Z,1005.29
2022-08-05T12:58:38.063Z,1005.4
2022-08-05T13:01:59.515Z,1005.44
2022-08-05T13:03:34.040Z,1005.53
2022-08-05T13:06:34.030Z,1005.51
2022-08-05T13:09:34.022Z,1005.61
2022-08-05T13:12:34.097Z,1005.57
2022-08-05T13:15:36.231Z,1005.61
2022-08-05T13:18:34.025Z,1005.58
2022-08-05T13:21:37.798Z,1005.65
2022-08-05T13:24:36.680Z,1005.67
2022-08-05T13:27:37.820Z,1005.69
2022-08-05T13:30:36.912Z,1005.82
2022-08-05T13:34:20.719Z,1005.76
2022-08-05T13:36:34.025Z,1005.83
2022-08-05T13:40:14.729Z,1006.02
2022-08-05T13:42:34.031Z,1006.06
2022-08-05T13:45:38.492Z,1006.04
2022-08-05T13:48:56.963Z,1006.12
2022-08-05T13:51:36.342Z,1006.11
2022-08-05T13:54:34.032Z,1006.03
2022-08-05T13:57:48.780Z,1006.05
2022-08-05T14:00:34.026Z,1005.88
2022-08-05T14:03:34.042Z,1005.74
2022-08-05T14:06:34.040Z,1005.6
2022-08-05T14:09:34.032Z,1005.69
2022-08-05T14:12:34.028Z,1005.9
2022-08-05T14:16:06.659Z,1005.97
2022-08-05T14:18:34.030Z,1006.05
2022-08-05T14:22:07.558Z,1006.09
2022-08-05T14:24:34.041Z,1006.15
2022-08-05T14:27:34.035Z,1006.25
2022-08-05T14:30:34.035Z,1006.27
2022-08-05T14:33:57.132Z,1006.23
2022-08-05T14:36:34.029Z,1006.1
2022-08-05T14:39:49.888Z,1006.17
2022-08-05T14:42:34.332Z,1006.21
2022-08-05T14:45:34.026Z,1006.16
2022-08-05T14:48:34.135Z,1006.17
2022-08-05T14:51:34.034Z,1006.22
2022-08-05T14:54:34.124Z,1006.24
2022-08-05T14:57:53.850Z,1006.16
2022-08-05T15:00:34.077Z,1006.14
2022-08-05T15:03:38.990Z,1006.18
2022-08-05T15:06:34.039Z,1006.21
2022-08-05T15:09:50.718Z,1006.28
2022-08-05T15:12:51.556Z,1006.34
2022-08-05T15:15:54.741Z,1006.34
2022-08-05T15:18:34.041Z,1006.39
2022-08-05T15:21:34.041Z,1006.42
2022-08-05T15:24:34.041Z,1006.48
2022-08-05T15:27:35.864Z,1006.52
2022-08-05T15:30:34.040Z,1006.54
2022-08-05T15:33:57.072Z,1006.57
2022-08-05T15:36:34.041Z,1006.72
2022-08-05T15:40:42.562Z,1006.79
2022-08-05T15:42:50.520Z,1006.79
2022-08-05T15:45:38.735Z,1006.86
2022-08-05T15:48:34.044Z,1006.9
2022-08-05T15:52:03.421Z,1006.99
2022-08-05T15:54:34.643Z,1007.07
2022-08-05T15:57:34.737Z,1007.08
2022-08-05T16:00:50.451Z,1007.09
2022-08-05T16:03:34.078Z,1007.03
2022-08-05T16:06:34.050Z,1007.15
2022-08-05T16:09:34.055Z,1007.17
2022-08-05T16:12:34.050Z,1007.19
2022-08-05T16:15:34.094Z,1007.17
2022-08-05T16:18:34.056Z,1007.2
2022-08-05T16:21:43.120Z,1007.25
2022-08-05T16:24:40.929Z,1007.22
2022-08-05T16:27:47.480Z,1007.25
2022-08-05T16:30:34.049Z,1007.3
2022-08-05T16:33:41.433Z,1007.33
2022-08-05T16:36:34.047Z,1007.36
2022-08-05T16:40:04.360Z,1007.39
2022-08-05T16:42:34.496Z,1007.36
2022-08-05T16:46:03.152Z,1007.46
2022-08-05T16:48:35.476Z,1007.49
2022-08-05T16:51:42.513Z,1007.53
2022-08-05T16:54:34.050Z,1007.57
2022-08-05T16:57:50.493Z,1007.58
2022-08-05T17:00:35.166Z,1007.61
2022-08-05T17:03:34.056Z,1007.56
2022-08-05T17:06:34.055Z,1007.61
2022-08-05T17:09:39.116Z,1007.61
2022-08-05T17:12:50.697Z,1007.6
2022-08-05T17:15:47.791Z,1007.66
2022-08-05T17:18:34.082Z,1007.67
2022-08-05T17:21:35.899Z,1007.63
2022-08-05T17:24:39.037Z,1007.65
2022-08-05T17:27:34.611Z,1007.7
2022-08-05T17:30:34.081Z,1007.74
2022-08-05T17:33:38.756Z,1007.81
2022-08-05T17:36:37.418Z,1007.84
2022-08-05T17:39:34.913Z,1007.85
2022-08-05T17:42:34.441Z,1007.97
2022-08-05T17:45:38.369Z,1008.02
2022-08-05T17:48:34.079Z,1008
2022-08-05T17:51:39.993Z,1007.92
2022-08-05T17:54:34.100Z,1007.93
2022-08-05T17:57:34.084Z,1008.02
2022-08-05T18:00:34.088Z,1007.99
2022-08-05T18:03:56.628Z,1008.17
2022-08-05T18:06:34.086Z,1008.18
2022-08-05T18:09:59.341Z,1008.19
2022-08-05T18:12:34.100Z,1008.23
2022-08-05T18:15:34.433Z,1008.22
2022-08-05T18:18:34.094Z,1008.28
2022-08-05T18:22:08.194Z,1008.37
2022-08-05T18:24:34.097Z,1008.46
2022-08-05T18:27:34.091Z,1008.49
2022-08-05T18:30:34.090Z,1008.57
2022-08-05T18:33:37.693Z,1008.62
2022-08-05T18:36:34.099Z,1008.63
2022-08-05T18:39:42.695Z,1008.65
2022-08-05T18:42:34.192Z,1008.66
2022-08-05T18:45:41.045Z,1008.77
2022-08-05T18:48:34.092Z,1008.79
2022-08-05T18:52:03.549Z,1008.82
2022-08-05T18:54:34.088Z,1008.86
2022-08-05T18:57:43.458Z,1008.86
2022-08-05T19:00:34.288Z,1008.91
2022-08-05T19:03:52.671Z,1009.02
2022-08-05T19:06:37.382Z,1009.09
2022-08-05T19:09:39.000Z,1009.09
2022-08-05T19:12:34.105Z,1009.17
2022-08-05T19:15:58.478Z,1009.24
2022-08-05T19:18:34.095Z,1009.25
2022-08-05T19:21:34.233Z,1009.34
2022-08-05T19:24:35.131Z,1009.41
2022-08-05T19:27:34.101Z,1009.44
2022-08-05T19:30:34.092Z,1009.55
2022-08-05T19:33:36.063Z,1009.61
2022-08-05T19:36:34.100Z,1009.68
2022-08-05T19:39:45.379Z,1009.73
2022-08-05T19:42:35.228Z,1009.86
2022-08-05T19:45:36.674Z,1009.9
2022-08-05T19:48:34.106Z,1009.94
2022-08-05T19:52:06.358Z,1010.03
2022-08-05T19:54:34.531Z,1010.08
2022-08-05T19:57:46.650Z,1010.11
2022-08-05T20:00:34.142Z,1010.05
2022-08-05T20:03:38.036Z,1010.12
2022-08-05T20:06:37.603Z,1010.09
2022-08-05T20:09:53.424Z,1010.12
2022-08-05T20:12:34.107Z,1010.2
2022-08-05T20:15:49.121Z,1010.22
2022-08-05T20:18:36.064Z,1010.28
2022-08-05T20:21:34.112Z,1010.3
2022-08-05T20:24:34.103Z,1010.39
2022-08-05T20:27:35.154Z,1010.46
2022-08-05T20:30:34.103Z,1010.52
2022-08-05T20:33:34.104Z,1010.54
2022-08-05T20:36:34.103Z,1010.62
2022-08-05T20:39:35.740Z,1010.63
2022-08-05T20:42:34.107Z,1010.64
2022-08-05T20:45:47.906Z,1010.68
2022-08-05T20:48:34.100Z,1010.68
2022-08-05T20:51:34.106Z,1010.77
2022-08-05T20:54:42.597Z,1010.81
2022-08-05T20:57:42.816Z,1010.85
2022-08-05T21:00:41.834Z,1010.87
2022-08-05T21:03:34.442Z,1010.84
2022-08-05T21:06:34.111Z,1010.85
2022-08-05T21:09:34.107Z,1010.85
2022-08-05T21:12:34.111Z,1010.88
2022-08-05T21:15:34.163Z,1010.96
2022-08-05T21:18:34.107Z,1010.97
2022-08-05T21:21:38.954Z,1010.97
2022-08-05T21:24:34.109Z,1010.93
2022-08-05T21:27:38.721Z,1011
2022-08-05T21:30:34.110Z,1011.05
2022-08-05T21:33:36.948Z,1011.06
2022-08-05T21:36:34.114Z,1011.07
2022-08-05T21:39:34.668Z,1011.07
2022-08-05T21:42:41.323Z,1011.04
2022-08-05T21:45:51.704Z,1011.04
2022-08-05T21:48:34.115Z,1011.07
2022-08-05T21:52:16.923Z,1011.07
2022-08-05T21:54:34.117Z,1011.05
2022-08-05T21:57:34.117Z,1011.09
2022-08-05T22:00:34.131Z,1011.08
2022-08-05T22:03:49.232Z,1011.03
2022-08-05T22:06:35.028Z,1011.11
2022-08-05T22:09:45.422Z,1011.21
2022-08-05T22:12:34.117Z,1011.3
2022-08-05T22:15:57.497Z,1011.32
2022-08-05T22:18:34.115Z,1011.34
2022-08-05T22:21:34.120Z,1011.37
2022-08-05T22:24:39.867Z,1011.34
2022-08-05T22:28:04.684Z,1011.37
2022-08-05T22:30:35.481Z,1011.37
2022-08-05T22:33:55.965Z,1011.39
2022-08-05T22:36:34.117Z,1011.42
2022-08-05T22:39:34.318Z,1011.45
2022-08-05T22:42:34.140Z,1011.48
2022-08-05T22:45:34.127Z,1011.49
2022-08-05T22:48:34.123Z,1011.53
2022-08-05T22:52:03.295Z,1011.49
2022-08-05T22:54:34.121Z,1011.56
2022-08-05T22:57:36.417Z,1011.57
2022-08-05T23:00:34.118Z,1011.63
2022-08-05T23:03:57.468Z,1011.65
2022-08-05T23:06:34.145Z,1011.68
2022-08-05T23:09:52.943Z,1011.74
2022-08-05T23:12:34.142Z,1011.76
2022-08-05T23:15:34.778Z,1011.8
2022-08-05T23:18:34.121Z,1011.81
2022-08-05T23:21:39.378Z,1011.82
2022-08-05T23:24:34.129Z,1011.8
2022-08-05T23:27:42.651Z,1011.88
2022-08-05T23:30:34.124Z,1011.98
2022-08-05T23:34:03.533Z,1012.02
2022-08-05T23:36:38.938Z,1012.01
2022-08-05T23:39:44.437Z,1012.07
2022-08-05T23:42:34.493Z,1012.07
2022-08-05T23:45:34.135Z,1012.1
2022-08-05T23:48:34.131Z,1012.09
2022-08-05T23:51:34.128Z,1012.09
2022-08-05T23:54:36.654Z,1012.09
2022-08-05T23:57:34.129Z,1012.13
