createdAt,value
2018-08-13T00:00:56.488Z,0
2018-08-13T00:02:05.797Z,0
2018-08-13T00:03:15.101Z,0
2018-08-13T00:04:24.684Z,0
2018-08-13T00:05:34.531Z,0
2018-08-13T00:06:44.143Z,0
2018-08-13T00:07:54.003Z,0
2018-08-13T00:09:03.305Z,0
2018-08-13T00:10:12.885Z,0
2018-08-13T00:11:22.732Z,0
2018-08-13T00:12:31.763Z,0
2018-08-13T00:13:41.603Z,0
2018-08-13T00:14:51.180Z,0
2018-08-13T00:16:01.292Z,0
2018-08-13T00:17:11.144Z,0
2018-08-13T00:18:20.724Z,0
2018-08-13T00:19:30.311Z,0
2018-08-13T00:20:39.609Z,0
2018-08-13T00:21:49.453Z,0
2018-08-13T00:22:59.025Z,0
2018-08-13T00:24:08.871Z,0
2018-08-13T00:25:18.444Z,0
2018-08-13T00:26:28.058Z,0
2018-08-13T00:27:37.372Z,0
2018-08-13T00:28:47.487Z,0
2018-08-13T00:29:57.064Z,0
2018-08-13T00:31:06.634Z,0
2018-08-13T00:32:16.479Z,0
2018-08-13T00:33:26.325Z,0
2018-08-13T00:34:35.632Z,0
2018-08-13T00:35:44.946Z,0
2018-08-13T00:36:54.525Z,0
2018-08-13T00:38:04.099Z,0
2018-08-13T00:39:14.223Z,0
2018-08-13T00:40:24.067Z,0
2018-08-13T00:41:33.639Z,0
2018-08-13T00:42:43.213Z,0
2018-08-13T00:43:53.062Z,0
2018-08-13T00:45:02.363Z,0
2018-08-13T00:46:12.210Z,0
2018-08-13T00:47:21.249Z,0
2018-08-13T00:48:30.556Z,0
2018-08-13T00:49:40.403Z,0
2018-08-13T00:50:49.984Z,0
2018-08-13T00:52:00.112Z,0
2018-08-13T00:53:09.961Z,0
2018-08-13T00:54:19.802Z,0
2018-08-13T00:55:29.643Z,0
2018-08-13T00:56:39.494Z,0
2018-08-13T00:57:49.074Z,0
2018-08-13T00:58:59.182Z,0
2018-08-13T01:00:08.216Z,0
2018-08-13T01:01:18.328Z,0
2018-08-13T01:02:28.500Z,0
2018-08-13T01:03:38.079Z,0
2018-08-13T01:04:47.921Z,0
2018-08-13T01:05:57.492Z,0
2018-08-13T01:07:07.342Z,0
2018-08-13T01:08:17.182Z,0
2018-08-13T01:09:26.490Z,0
2018-08-13T01:10:36.339Z,0
2018-08-13T01:11:45.641Z,0
2018-08-13T01:12:55.487Z,0
2018-08-13T01:14:05.596Z,0
2018-08-13T01:15:15.439Z,0
2018-08-13T01:16:25.287Z,0
2018-08-13T01:17:34.597Z,0
2018-08-13T01:18:44.447Z,0
2018-08-13T01:19:54.020Z,0
2018-08-13T01:21:03.591Z,0
2018-08-13T01:22:13.161Z,0
2018-08-13T01:23:22.465Z,0
2018-08-13T01:24:32.598Z,0
2018-08-13T01:25:41.905Z,0
2018-08-13T01:26:51.756Z,0
2018-08-13T01:28:01.063Z,0
2018-08-13T01:29:10.647Z,0
2018-08-13T01:30:19.955Z,0
2018-08-13T01:31:30.109Z,0
2018-08-13T01:32:39.955Z,0
2018-08-13T01:33:49.260Z,0
2018-08-13T01:34:58.830Z,0
2018-08-13T01:36:08.678Z,0
2018-08-13T01:37:18.520Z,0
2018-08-13T01:38:27.563Z,0
2018-08-13T01:39:37.686Z,0
2018-08-13T01:40:47.796Z,0
2018-08-13T01:41:57.644Z,0
2018-08-13T01:43:07.756Z,0
2018-08-13T01:44:17.329Z,0
2018-08-13T01:45:27.177Z,0
2018-08-13T01:46:37.023Z,0
2018-08-13T01:47:46.327Z,0
2018-08-13T01:48:55.910Z,0
2018-08-13T01:50:05.489Z,0
2018-08-13T01:51:15.061Z,0
2018-08-13T01:52:24.642Z,0
2018-08-13T01:53:34.805Z,0
2018-08-13T01:54:44.698Z,0
2018-08-13T01:55:54.010Z,0
2018-08-13T01:57:03.585Z,0
2018-08-13T01:58:12.889Z,0
2018-08-13T01:59:22.461Z,0
2018-08-13T02:00:32.358Z,0
2018-08-13T02:01:42.625Z,0
2018-08-13T02:02:52.002Z,0
2018-08-13T02:04:01.038Z,0
2018-08-13T02:05:10.895Z,0
2018-08-13T02:06:21.014Z,0
2018-08-13T02:07:30.604Z,0
2018-08-13T02:08:39.641Z,0
2018-08-13T02:09:49.213Z,0
2018-08-13T02:10:58.524Z,0
2018-08-13T02:12:08.422Z,0
2018-08-13T02:13:17.997Z,0
2018-08-13T02:14:27.608Z,0
2018-08-13T02:15:37.195Z,0
2018-08-13T02:16:47.034Z,0
2018-08-13T02:17:57.144Z,0
2018-08-13T02:19:06.719Z,0
2018-08-13T02:20:16.566Z,0
2018-08-13T02:21:26.151Z,0
2018-08-13T02:22:35.999Z,0
2018-08-13T02:23:45.039Z,0
2018-08-13T02:24:55.156Z,0
2018-08-13T02:26:04.732Z,0
2018-08-13T02:27:14.578Z,0
2018-08-13T02:28:24.149Z,0
2018-08-13T02:29:33.455Z,0
2018-08-13T02:30:43.034Z,0
2018-08-13T02:31:52.892Z,0
2018-08-13T02:33:02.215Z,0
2018-08-13T02:34:11.779Z,0
2018-08-13T02:35:21.620Z,0
2018-08-13T02:36:31.190Z,0
2018-08-13T02:37:40.762Z,0
2018-08-13T02:38:50.345Z,0
2018-08-13T02:40:00.464Z,0
2018-08-13T02:41:10.581Z,0
2018-08-13T02:42:19.888Z,0
2018-08-13T02:43:30.013Z,0
2018-08-13T02:44:40.127Z,0
2018-08-13T02:45:49.988Z,0
2018-08-13T02:47:00.110Z,0
2018-08-13T02:48:09.960Z,0
2018-08-13T02:49:19.538Z,0
2018-08-13T02:50:29.107Z,0
2018-08-13T02:51:38.951Z,0
2018-08-13T02:52:48.797Z,0
2018-08-13T02:53:58.376Z,0
2018-08-13T02:55:08.238Z,0
2018-08-13T02:56:18.093Z,0
2018-08-13T02:57:28.213Z,0
2018-08-13T02:58:38.058Z,0
2018-08-13T02:59:47.923Z,0
2018-08-13T03:00:57.504Z,0
2018-08-13T03:02:07.089Z,0
2018-08-13T03:03:17.204Z,0
2018-08-13T03:04:27.353Z,0
2018-08-13T03:05:37.209Z,0
2018-08-13T03:06:46.797Z,0
2018-08-13T03:07:56.379Z,0
2018-08-13T03:09:06.239Z,0
2018-08-13T03:10:16.375Z,0
2018-08-13T03:11:26.239Z,0
2018-08-13T03:12:35.834Z,0
2018-08-13T03:13:45.952Z,0
2018-08-13T03:14:55.262Z,0
2018-08-13T03:16:05.114Z,0
2018-08-13T03:17:14.690Z,0
2018-08-13T03:18:24.553Z,0
2018-08-13T03:19:34.402Z,0
2018-08-13T03:20:44.252Z,0
2018-08-13T03:21:54.103Z,0
2018-08-13T03:23:03.947Z,0
2018-08-13T03:24:13.789Z,0
2018-08-13T03:25:23.102Z,0
2018-08-13T03:26:32.950Z,0
2018-08-13T03:27:43.063Z,0
2018-08-13T03:28:52.909Z,0
2018-08-13T03:30:03.031Z,0
2018-08-13T03:31:12.882Z,0
2018-08-13T03:32:22.727Z,0
2018-08-13T03:33:32.521Z,0
2018-08-13T03:34:42.712Z,0
2018-08-13T03:35:52.287Z,0
2018-08-13T03:37:02.130Z,0
2018-08-13T03:38:11.979Z,0
2018-08-13T03:39:21.559Z,0
2018-08-13T03:40:30.868Z,0
2018-08-13T03:41:40.442Z,0
2018-08-13T03:42:50.563Z,0
2018-08-13T03:44:00.137Z,0
2018-08-13T03:45:09.716Z,0
2018-08-13T03:46:19.296Z,0
2018-08-13T03:47:29.141Z,0
2018-08-13T03:48:39.256Z,0
2018-08-13T03:49:49.378Z,0
2018-08-13T03:50:58.963Z,0
2018-08-13T03:52:08.539Z,0
2018-08-13T03:53:18.115Z,0
2018-08-13T03:54:27.706Z,0
2018-08-13T03:55:37.549Z,0
2018-08-13T03:56:47.183Z,0
2018-08-13T03:57:57.303Z,0
2018-08-13T03:59:07.152Z,0
2018-08-13T04:00:17.001Z,0
2018-08-13T04:01:26.849Z,0
2018-08-13T04:02:36.440Z,0
2018-08-13T04:03:46.016Z,0
2018-08-13T04:04:55.861Z,5
2018-08-13T04:06:05.167Z,5
2018-08-13T04:07:14.469Z,5
2018-08-13T04:08:24.044Z,5
2018-08-13T04:09:33.620Z,5
2018-08-13T04:10:43.472Z,5
2018-08-13T04:11:53.046Z,10
2018-08-13T04:13:03.449Z,10
2018-08-13T04:14:12.972Z,10
2018-08-13T04:15:22.273Z,10
2018-08-13T04:16:32.114Z,10
2018-08-13T04:17:41.966Z,10
2018-08-13T04:18:52.083Z,10
2018-08-13T04:20:01.654Z,10
2018-08-13T04:21:11.233Z,10
2018-08-13T04:22:20.805Z,10
2018-08-13T04:23:30.108Z,15
2018-08-13T04:24:39.415Z,15
2018-08-13T04:25:48.723Z,15
2018-08-13T04:26:58.296Z,15
2018-08-13T04:28:07.870Z,20
2018-08-13T04:29:17.450Z,20
2018-08-13T04:30:27.036Z,20
2018-08-13T04:31:36.609Z,20
2018-08-13T04:32:46.729Z,20
2018-08-13T04:33:56.683Z,20
2018-08-13T04:35:05.987Z,20
2018-08-13T04:36:15.558Z,20
2018-08-13T04:37:24.862Z,25
2018-08-13T04:38:35.167Z,25
2018-08-13T04:39:44.772Z,25
2018-08-13T04:40:54.617Z,30
2018-08-13T04:42:03.921Z,35
2018-08-13T04:43:12.957Z,35
2018-08-13T04:44:22.534Z,40
2018-08-13T04:45:32.378Z,45
2018-08-13T04:46:42.230Z,45
2018-08-13T04:47:52.081Z,45
2018-08-13T04:49:01.650Z,50
2018-08-13T04:50:11.238Z,50
2018-08-13T04:51:20.813Z,50
2018-08-13T04:52:30.125Z,45
2018-08-13T04:53:39.434Z,45
2018-08-13T04:54:49.007Z,45
2018-08-13T04:55:58.631Z,45
2018-08-13T04:57:08.473Z,45
2018-08-13T04:58:18.054Z,45
2018-08-13T04:59:27.626Z,45
2018-08-13T05:00:36.930Z,45
2018-08-13T05:01:46.508Z,50
2018-08-13T05:02:56.084Z,50
2018-08-13T05:04:05.657Z,45
2018-08-13T05:05:15.233Z,45
2018-08-13T05:06:25.078Z,45
2018-08-13T05:07:35.306Z,45
2018-08-13T05:08:44.347Z,45
2018-08-13T05:09:54.201Z,50
2018-08-13T05:11:04.041Z,60
2018-08-13T05:12:13.886Z,65
2018-08-13T05:13:23.190Z,75
2018-08-13T05:14:32.498Z,80
2018-08-13T05:15:42.078Z,85
2018-08-13T05:16:51.937Z,90
2018-08-13T05:18:01.779Z,100
2018-08-13T05:19:11.625Z,105
2018-08-13T05:20:21.209Z,115
2018-08-13T05:21:31.656Z,125
2018-08-13T05:22:41.512Z,130
2018-08-13T05:23:51.363Z,135
2018-08-13T05:25:00.934Z,140
2018-08-13T05:26:10.832Z,150
2018-08-13T05:27:20.942Z,145
2018-08-13T05:28:30.790Z,150
2018-08-13T05:29:40.637Z,160
2018-08-13T05:30:50.479Z,170
2018-08-13T05:32:00.586Z,165
2018-08-13T05:33:10.431Z,165
2018-08-13T05:34:19.743Z,160
2018-08-13T05:35:29.583Z,155
2018-08-13T05:36:39.701Z,155
2018-08-13T05:37:49.273Z,155
2018-08-13T05:38:59.387Z,160
2018-08-13T05:40:09.235Z,165
2018-08-13T05:41:19.352Z,185
2018-08-13T05:42:29.479Z,190
2018-08-13T05:43:38.513Z,195
2018-08-13T05:44:48.351Z,190
2018-08-13T05:45:57.654Z,185
2018-08-13T05:47:06.695Z,175
2018-08-13T05:48:16.544Z,170
2018-08-13T05:49:26.387Z,165
2018-08-13T05:50:36.238Z,155
2018-08-13T05:51:45.810Z,155
2018-08-13T05:52:55.611Z,145
2018-08-13T05:54:05.746Z,135
2018-08-13T05:55:15.325Z,130
2018-08-13T05:56:24.898Z,120
2018-08-13T05:57:34.475Z,120
2018-08-13T05:58:43.777Z,115
2018-08-13T05:59:53.388Z,115
2018-08-13T06:01:03.237Z,115
2018-08-13T06:02:12.815Z,115
2018-08-13T06:03:22.862Z,115
2018-08-13T06:04:32.454Z,115
2018-08-13T06:05:42.329Z,115
2018-08-13T06:06:52.458Z,115
2018-08-13T06:08:02.054Z,120
2018-08-13T06:09:11.631Z,120
2018-08-13T06:10:21.206Z,115
2018-08-13T06:11:31.450Z,115
2018-08-13T06:12:41.076Z,115
2018-08-13T06:13:50.676Z,115
2018-08-13T06:15:00.251Z,120
2018-08-13T06:16:10.101Z,120
2018-08-13T06:17:19.943Z,125
2018-08-13T06:18:29.514Z,125
2018-08-13T06:19:39.361Z,135
2018-08-13T06:20:48.936Z,155
2018-08-13T06:21:58.513Z,170
2018-08-13T06:23:08.355Z,195
2018-08-13T06:24:18.451Z,225
2018-08-13T06:25:28.306Z,250
2018-08-13T06:26:37.878Z,275
2018-08-13T06:27:47.453Z,295
2018-08-13T06:28:57.568Z,295
2018-08-13T06:30:07.770Z,280
2018-08-13T06:31:17.712Z,260
2018-08-13T06:32:27.560Z,245
2018-08-13T06:33:37.407Z,235
2018-08-13T06:34:47.268Z,230
2018-08-13T06:35:57.387Z,215
2018-08-13T06:37:07.586Z,185
2018-08-13T06:38:17.167Z,150
2018-08-13T06:39:26.751Z,140
2018-08-13T06:40:36.327Z,145
2018-08-13T06:41:45.900Z,160
2018-08-13T06:42:55.523Z,165
2018-08-13T06:44:05.099Z,170
2018-08-13T06:45:14.949Z,170
2018-08-13T06:46:24.256Z,180
2018-08-13T06:47:33.877Z,200
2018-08-13T06:48:43.189Z,225
2018-08-13T06:49:53.037Z,255
2018-08-13T06:51:02.885Z,275
2018-08-13T06:52:12.730Z,295
2018-08-13T06:53:22.840Z,310
2018-08-13T06:54:32.225Z,325
2018-08-13T06:55:41.801Z,340
2018-08-13T06:56:51.381Z,340
2018-08-13T06:58:00.686Z,330
2018-08-13T06:59:10.526Z,315
2018-08-13T07:00:19.831Z,305
2018-08-13T07:01:29.669Z,295
2018-08-13T07:02:38.977Z,295
2018-08-13T07:03:49.092Z,300
2018-08-13T07:04:58.400Z,290
2018-08-13T07:06:08.123Z,270
2018-08-13T07:07:17.763Z,260
2018-08-13T07:08:27.608Z,250
2018-08-13T07:09:37.452Z,245
2018-08-13T07:10:47.304Z,235
2018-08-13T07:11:57.151Z,225
2018-08-13T07:13:06.456Z,225
2018-08-13T07:14:16.573Z,220
2018-08-13T07:15:26.454Z,210
2018-08-13T07:16:36.578Z,200
2018-08-13T07:17:46.705Z,200
2018-08-13T07:18:56.548Z,205
2018-08-13T07:20:05.859Z,215
2018-08-13T07:21:15.702Z,235
2018-08-13T07:22:26.131Z,250
2018-08-13T07:23:35.489Z,255
2018-08-13T07:24:45.062Z,255
2018-08-13T07:25:54.655Z,265
2018-08-13T07:27:03.967Z,270
2018-08-13T07:28:14.073Z,265
2018-08-13T07:29:23.993Z,250
2018-08-13T07:30:34.111Z,225
2018-08-13T07:31:43.962Z,210
2018-08-13T07:32:53.573Z,195
2018-08-13T07:34:03.156Z,185
2018-08-13T07:35:12.733Z,180
2018-08-13T07:36:22.852Z,180
2018-08-13T07:37:32.754Z,175
2018-08-13T07:38:43.226Z,180
2018-08-13T07:39:53.088Z,185
2018-08-13T07:41:02.953Z,195
2018-08-13T07:42:13.115Z,205
2018-08-13T07:43:22.424Z,215
2018-08-13T07:44:32.544Z,220
2018-08-13T07:45:42.491Z,230
2018-08-13T07:46:52.415Z,250
2018-08-13T07:48:02.007Z,275
2018-08-13T07:49:11.590Z,310
2018-08-13T07:50:21.172Z,340
2018-08-13T07:51:29.942Z,375
2018-08-13T07:52:39.822Z,405
2018-08-13T07:53:48.858Z,400
2018-08-13T07:54:58.166Z,385
2018-08-13T07:56:07.481Z,355
2018-08-13T07:57:17.336Z,330
2018-08-13T07:58:27.465Z,305
2018-08-13T07:59:37.312Z,285
2018-08-13T08:00:47.157Z,270
2018-08-13T08:01:56.461Z,265
2018-08-13T08:03:06.321Z,270
2018-08-13T08:04:16.169Z,280
2018-08-13T08:05:25.739Z,290
2018-08-13T08:06:35.316Z,310
2018-08-13T08:07:44.891Z,320
2018-08-13T08:08:55.009Z,330
2018-08-13T08:10:04.632Z,330
2018-08-13T08:11:14.475Z,330
2018-08-13T08:12:24.316Z,305
2018-08-13T08:13:33.886Z,295
2018-08-13T08:14:44.204Z,285
2018-08-13T08:15:54.193Z,275
2018-08-13T08:17:04.303Z,280
2018-08-13T08:18:14.146Z,285
2018-08-13T08:19:24.264Z,300
2018-08-13T08:20:34.122Z,310
2018-08-13T08:21:43.982Z,315
2018-08-13T08:22:54.122Z,310
2018-08-13T08:24:03.158Z,305
2018-08-13T08:25:12.733Z,310
2018-08-13T08:26:22.853Z,305
2018-08-13T08:27:32.158Z,305
2018-08-13T08:28:41.744Z,310
2018-08-13T08:29:51.321Z,310
2018-08-13T08:31:00.899Z,315
2018-08-13T08:32:10.481Z,320
2018-08-13T08:33:20.592Z,330
2018-08-13T08:34:30.165Z,340
2018-08-13T08:35:39.474Z,355
2018-08-13T08:36:48.780Z,355
2018-08-13T08:37:58.082Z,355
2018-08-13T08:39:07.666Z,360
2018-08-13T08:40:17.787Z,365
2018-08-13T08:41:27.629Z,365
2018-08-13T08:42:37.752Z,365
2018-08-13T08:43:47.597Z,355
2018-08-13T08:44:56.908Z,350
2018-08-13T08:46:07.647Z,345
2018-08-13T08:47:17.772Z,330
2018-08-13T08:48:27.349Z,320
2018-08-13T08:49:37.204Z,315
2018-08-13T08:50:47.046Z,325
2018-08-13T08:51:56.088Z,330
2018-08-13T08:53:05.396Z,345
2018-08-13T08:54:15.525Z,355
2018-08-13T08:55:25.648Z,375
2018-08-13T08:56:35.494Z,410
2018-08-13T08:57:44.537Z,460
2018-08-13T08:58:54.384Z,510
2018-08-13T09:00:03.690Z,545
2018-08-13T09:01:12.994Z,550
2018-08-13T09:02:22.835Z,550
2018-08-13T09:03:32.677Z,545
2018-08-13T09:04:42.791Z,535
2018-08-13T09:05:52.483Z,525
2018-08-13T09:07:02.136Z,500
2018-08-13T09:08:11.495Z,470
2018-08-13T09:09:21.612Z,440
2018-08-13T09:10:31.457Z,405
2018-08-13T09:11:41.300Z,385
2018-08-13T09:12:51.144Z,365
2018-08-13T09:14:00.998Z,340
2018-08-13T09:15:10.578Z,315
2018-08-13T09:16:20.692Z,295
2018-08-13T09:17:30.001Z,285
2018-08-13T09:18:39.582Z,275
2018-08-13T09:19:49.158Z,260
2018-08-13T09:20:58.744Z,250
2018-08-13T09:22:08.584Z,245
2018-08-13T09:23:17.897Z,245
2018-08-13T09:24:27.754Z,260
2018-08-13T09:25:37.633Z,270
2018-08-13T09:26:47.833Z,280
2018-08-13T09:27:57.674Z,290
2018-08-13T09:29:07.531Z,305
2018-08-13T09:30:17.111Z,320
2018-08-13T09:31:26.964Z,340
2018-08-13T09:32:36.544Z,355
2018-08-13T09:33:46.665Z,365
2018-08-13T09:34:56.507Z,370
2018-08-13T09:36:06.087Z,370
2018-08-13T09:37:15.983Z,365
2018-08-13T09:38:25.831Z,355
2018-08-13T09:39:35.143Z,345
2018-08-13T09:40:44.989Z,330
2018-08-13T09:41:54.581Z,320
2018-08-13T09:43:04.433Z,330
2018-08-13T09:44:14.006Z,355
2018-08-13T09:45:23.588Z,370
2018-08-13T09:46:33.176Z,375
2018-08-13T09:47:42.486Z,370
2018-08-13T09:48:51.795Z,350
2018-08-13T09:50:01.936Z,335
2018-08-13T09:51:11.500Z,310
2018-08-13T09:52:21.352Z,285
2018-08-13T09:53:30.931Z,265
2018-08-13T09:54:40.785Z,255
2018-08-13T09:55:50.648Z,255
2018-08-13T09:57:00.490Z,255
2018-08-13T09:58:09.800Z,250
2018-08-13T09:59:19.376Z,235
2018-08-13T10:00:29.555Z,220
2018-08-13T10:01:39.131Z,210
2018-08-13T10:02:48.999Z,210
2018-08-13T10:03:58.575Z,205
2018-08-13T10:05:08.150Z,195
2018-08-13T10:06:17.729Z,180
2018-08-13T10:07:27.579Z,160
2018-08-13T10:08:37.743Z,140
2018-08-13T10:09:47.598Z,135
2018-08-13T10:10:58.113Z,130
2018-08-13T10:12:08.320Z,130
2018-08-13T10:13:18.174Z,125
2018-08-13T10:14:27.753Z,120
2018-08-13T10:15:37.063Z,120
2018-08-13T10:16:46.819Z,120
2018-08-13T10:17:57.103Z,125
2018-08-13T10:19:06.773Z,130
2018-08-13T10:20:16.353Z,130
2018-08-13T10:21:26.196Z,130
2018-08-13T10:22:36.042Z,120
2018-08-13T10:23:45.888Z,110
2018-08-13T10:24:55.201Z,100
2018-08-13T10:26:04.512Z,95
2018-08-13T10:27:14.090Z,85
2018-08-13T10:28:23.663Z,80
2018-08-13T10:29:33.244Z,75
2018-08-13T10:30:43.088Z,70
2018-08-13T10:31:52.675Z,75
2018-08-13T10:33:02.533Z,90
2018-08-13T10:34:11.836Z,100
2018-08-13T10:35:21.457Z,110
2018-08-13T10:36:30.772Z,115
2018-08-13T10:37:40.445Z,125
2018-08-13T10:38:50.309Z,145
2018-08-13T10:40:00.426Z,175
2018-08-13T10:41:09.734Z,195
2018-08-13T10:42:19.577Z,205
2018-08-13T10:43:29.841Z,205
2018-08-13T10:44:39.685Z,210
2018-08-13T10:45:49.539Z,215
2018-08-13T10:46:59.164Z,240
2018-08-13T10:48:09.008Z,270
2018-08-13T10:49:18.854Z,285
2018-08-13T10:50:28.716Z,295
2018-08-13T10:51:37.752Z,290
2018-08-13T10:52:47.123Z,285
2018-08-13T10:53:56.696Z,270
2018-08-13T10:55:06.550Z,240
2018-08-13T10:56:16.894Z,210
2018-08-13T10:57:26.821Z,190
2018-08-13T10:58:36.659Z,180
2018-08-13T10:59:46.772Z,185
2018-08-13T11:00:56.610Z,205
2018-08-13T11:02:06.458Z,245
2018-08-13T11:03:16.542Z,265
2018-08-13T11:04:26.126Z,255
2018-08-13T11:05:36.241Z,235
2018-08-13T11:06:46.368Z,225
2018-08-13T11:07:56.275Z,220
2018-08-13T11:09:06.390Z,215
2018-08-13T11:10:16.325Z,225
2018-08-13T11:11:26.521Z,240
2018-08-13T11:12:36.371Z,250
2018-08-13T11:13:46.150Z,285
2018-08-13T11:14:55.994Z,325
2018-08-13T11:16:05.609Z,365
2018-08-13T11:17:15.451Z,395
2018-08-13T11:18:24.488Z,415
2018-08-13T11:19:34.062Z,430
2018-08-13T11:20:43.906Z,435
2018-08-13T11:21:53.830Z,445
2018-08-13T11:23:03.403Z,445
2018-08-13T11:24:12.442Z,430
2018-08-13T11:25:22.849Z,405
2018-08-13T11:26:32.218Z,385
2018-08-13T11:27:41.526Z,385
2018-08-13T11:28:51.428Z,395
2018-08-13T11:30:00.731Z,400
2018-08-13T11:31:10.637Z,380
2018-08-13T11:32:20.233Z,360
2018-08-13T11:33:30.081Z,365
2018-08-13T11:34:39.658Z,390
2018-08-13T11:35:49.238Z,395
2018-08-13T11:36:59.396Z,390
2018-08-13T11:38:09.245Z,385
2018-08-13T11:39:19.143Z,385
2018-08-13T11:40:29.052Z,385
2018-08-13T11:41:38.639Z,395
2018-08-13T11:42:47.961Z,405
2018-08-13T11:43:57.541Z,425
2018-08-13T11:45:07.166Z,455
2018-08-13T11:46:16.823Z,490
2018-08-13T11:47:26.410Z,525
2018-08-13T11:48:36.518Z,555
2018-08-13T11:49:46.638Z,570
2018-08-13T11:50:56.479Z,580
2018-08-13T11:52:06.053Z,590
2018-08-13T11:53:15.096Z,600
2018-08-13T11:54:24.937Z,610
2018-08-13T11:55:34.249Z,615
2018-08-13T11:56:43.826Z,625
2018-08-13T11:57:53.411Z,635
2018-08-13T11:59:03.532Z,650
2018-08-13T12:00:13.380Z,675
2018-08-13T12:01:23.226Z,700
2018-08-13T12:02:33.080Z,715
2018-08-13T12:03:43.197Z,715
2018-08-13T12:04:52.503Z,720
2018-08-13T12:06:01.812Z,730
2018-08-13T12:07:11.387Z,730
2018-08-13T12:08:21.421Z,730
2018-08-13T12:09:31.272Z,715
2018-08-13T12:10:41.386Z,680
2018-08-13T12:11:50.690Z,640
2018-08-13T12:13:00.809Z,545
2018-08-13T12:14:10.909Z,505
2018-08-13T12:15:21.132Z,490
2018-08-13T12:16:31.260Z,480
2018-08-13T12:17:41.376Z,475
2018-08-13T12:18:50.685Z,475
2018-08-13T12:20:00.529Z,470
2018-08-13T12:21:09.843Z,455
2018-08-13T12:22:19.418Z,445
2018-08-13T12:23:28.993Z,455
2018-08-13T12:24:38.853Z,465
2018-08-13T12:25:48.214Z,475
2018-08-13T12:26:58.064Z,500
2018-08-13T12:28:07.917Z,550
2018-08-13T12:29:17.494Z,650
2018-08-13T12:30:26.807Z,720
2018-08-13T12:31:35.846Z,770
2018-08-13T12:32:45.960Z,770
2018-08-13T12:33:55.538Z,810
2018-08-13T12:35:04.847Z,770
2018-08-13T12:36:14.697Z,740
2018-08-13T12:37:24.586Z,740
2018-08-13T12:38:33.893Z,810
2018-08-13T12:39:43.735Z,1135
2018-08-13T12:40:53.611Z,840
2018-08-13T12:42:02.906Z,895
2018-08-13T12:43:12.216Z,1230
2018-08-13T12:44:21.524Z,1885
2018-08-13T12:45:31.159Z,2735
2018-08-13T12:46:41.015Z,2605
2018-08-13T12:47:50.329Z,2380
2018-08-13T12:48:59.636Z,1410
2018-08-13T12:50:09.219Z,925
2018-08-13T12:51:19.278Z,1925
2018-08-13T12:52:29.408Z,2510
2018-08-13T12:53:39.006Z,635
2018-08-13T12:54:48.050Z,750
2018-08-13T12:55:57.902Z,820
2018-08-13T12:57:07.306Z,800
2018-08-13T12:58:16.898Z,780
2018-08-13T12:59:25.937Z,770
2018-08-13T13:00:36.094Z,765
2018-08-13T13:01:45.686Z,765
2018-08-13T13:02:54.725Z,835
2018-08-13T13:04:04.571Z,930
2018-08-13T13:05:13.610Z,940
2018-08-13T13:06:23.508Z,940
2018-08-13T13:07:33.084Z,910
2018-08-13T13:08:42.665Z,860
2018-08-13T13:09:52.785Z,835
2018-08-13T13:11:02.369Z,850
2018-08-13T13:12:12.265Z,955
2018-08-13T13:13:22.133Z,1655
2018-08-13T13:14:31.715Z,1205
2018-08-13T13:15:41.840Z,1010
2018-08-13T13:16:51.984Z,920
2018-08-13T13:18:02.114Z,865
2018-08-13T13:19:11.707Z,860
2018-08-13T13:20:21.020Z,910
2018-08-13T13:21:30.606Z,945
2018-08-13T13:22:40.240Z,1045
2018-08-13T13:23:50.088Z,1205
2018-08-13T13:25:00.207Z,1175
2018-08-13T13:26:10.276Z,1170
2018-08-13T13:27:19.591Z,1095
2018-08-13T13:28:29.444Z,970
2018-08-13T13:29:39.299Z,890
2018-08-13T13:30:49.148Z,835
2018-08-13T13:31:59.014Z,775
2018-08-13T13:33:08.872Z,740
2018-08-13T13:34:18.179Z,730
2018-08-13T13:35:28.124Z,745
2018-08-13T13:36:37.706Z,790
2018-08-13T13:37:47.897Z,850
2018-08-13T13:38:57.486Z,935
2018-08-13T13:40:07.068Z,1025
2018-08-13T13:41:16.648Z,1460
2018-08-13T13:42:26.232Z,3800
2018-08-13T13:43:35.550Z,3665
2018-08-13T13:44:45.416Z,3360
2018-08-13T13:45:55.276Z,2725
2018-08-13T13:47:05.396Z,1560
2018-08-13T13:48:15.248Z,1670
2018-08-13T13:49:25.096Z,1850
2018-08-13T13:50:34.438Z,1370
2018-08-13T13:51:44.539Z,1530
2018-08-13T13:52:54.125Z,2460
2018-08-13T13:54:03.980Z,2870
2018-08-13T13:55:13.560Z,3105
2018-08-13T13:56:23.415Z,3195
2018-08-13T13:57:33.402Z,3120
2018-08-13T13:58:42.452Z,3390
2018-08-13T13:59:52.306Z,1610
2018-08-13T14:01:02.169Z,2610
2018-08-13T14:02:11.487Z,2570
2018-08-13T14:03:21.343Z,2410
2018-08-13T14:04:30.662Z,3315
2018-08-13T14:05:40.844Z,3470
2018-08-13T14:06:50.437Z,3525
2018-08-13T14:08:00.298Z,3530
2018-08-13T14:09:10.423Z,3550
2018-08-13T14:10:20.061Z,3720
2018-08-13T14:11:29.927Z,3535
2018-08-13T14:12:39.804Z,3380
2018-08-13T14:13:49.665Z,2410
2018-08-13T14:14:58.997Z,835
2018-08-13T14:16:08.861Z,755
2018-08-13T14:17:18.722Z,790
2018-08-13T14:18:28.310Z,780
2018-08-13T14:19:37.898Z,810
2018-08-13T14:20:47.219Z,875
2018-08-13T14:21:57.348Z,950
2018-08-13T14:23:06.726Z,2480
2018-08-13T14:24:16.858Z,2920
2018-08-13T14:25:26.451Z,765
2018-08-13T14:26:36.310Z,735
2018-08-13T14:27:45.632Z,750
2018-08-13T14:28:55.761Z,845
2018-08-13T14:30:05.626Z,1885
2018-08-13T14:31:15.751Z,685
2018-08-13T14:32:25.621Z,585
2018-08-13T14:33:35.207Z,620
2018-08-13T14:34:45.292Z,2220
2018-08-13T14:35:55.234Z,750
2018-08-13T14:37:05.359Z,445
2018-08-13T14:38:15.209Z,305
2018-08-13T14:39:24.889Z,220
2018-08-13T14:40:34.227Z,185
2018-08-13T14:41:44.080Z,185
2018-08-13T14:42:53.946Z,185
2018-08-13T14:44:03.808Z,175
2018-08-13T14:45:13.887Z,170
2018-08-13T14:46:23.271Z,160
2018-08-13T14:47:33.119Z,155
2018-08-13T14:48:42.974Z,145
2018-08-13T14:49:52.843Z,140
2018-08-13T14:51:02.537Z,140
2018-08-13T14:52:11.539Z,145
2018-08-13T14:53:21.393Z,155
2018-08-13T14:54:30.701Z,160
2018-08-13T14:55:40.568Z,160
2018-08-13T14:56:50.513Z,165
2018-08-13T14:58:00.103Z,165
2018-08-13T14:59:09.956Z,165
2018-08-13T15:00:19.275Z,160
2018-08-13T15:01:29.124Z,155
2018-08-13T15:02:38.711Z,150
2018-08-13T15:03:48.019Z,155
2018-08-13T15:04:57.609Z,155
2018-08-13T15:06:06.659Z,165
2018-08-13T15:07:16.237Z,180
2018-08-13T15:08:26.137Z,200
2018-08-13T15:09:35.717Z,205
2018-08-13T15:10:45.568Z,210
2018-08-13T15:11:55.415Z,220
2018-08-13T15:13:06.181Z,225
2018-08-13T15:14:16.307Z,230
2018-08-13T15:15:26.419Z,260
2018-08-13T15:16:36.585Z,290
2018-08-13T15:17:45.895Z,300
2018-08-13T15:18:56.015Z,310
2018-08-13T15:20:05.870Z,335
2018-08-13T15:21:15.985Z,365
2018-08-13T15:22:26.101Z,390
2018-08-13T15:23:36.001Z,400
2018-08-13T15:24:46.117Z,395
2018-08-13T15:25:55.965Z,375
2018-08-13T15:27:06.039Z,340
2018-08-13T15:28:16.946Z,295
2018-08-13T15:29:26.534Z,265
2018-08-13T15:30:35.847Z,270
2018-08-13T15:31:45.693Z,280
2018-08-13T15:32:55.266Z,295
2018-08-13T15:34:05.392Z,285
2018-08-13T15:35:15.557Z,255
2018-08-13T15:36:25.412Z,205
2018-08-13T15:37:35.254Z,160
2018-08-13T15:38:44.562Z,105
2018-08-13T15:39:54.137Z,75
2018-08-13T15:41:04.259Z,70
2018-08-13T15:42:14.900Z,75
2018-08-13T15:43:24.490Z,70
2018-08-13T15:44:34.625Z,75
2018-08-13T15:45:44.476Z,80
2018-08-13T15:46:54.641Z,75
2018-08-13T15:48:05.087Z,60
2018-08-13T15:49:15.300Z,50
2018-08-13T15:50:25.421Z,45
2018-08-13T15:51:35.542Z,45
2018-08-13T15:52:45.653Z,40
2018-08-13T15:53:54.960Z,40
2018-08-13T15:55:04.542Z,45
2018-08-13T15:56:14.123Z,65
2018-08-13T15:57:23.698Z,80
2018-08-13T15:58:33.282Z,85
2018-08-13T15:59:42.864Z,90
2018-08-13T16:00:52.706Z,90
2018-08-13T16:02:03.051Z,85
2018-08-13T16:03:12.628Z,80
2018-08-13T16:04:21.662Z,90
2018-08-13T16:05:30.978Z,100
2018-08-13T16:06:40.550Z,105
2018-08-13T16:07:50.126Z,100
2018-08-13T16:09:00.243Z,85
2018-08-13T16:10:09.820Z,70
2018-08-13T16:11:19.403Z,55
2018-08-13T16:12:29.248Z,35
2018-08-13T16:13:39.101Z,30
2018-08-13T16:14:49.215Z,25
2018-08-13T16:15:58.972Z,20
2018-08-13T16:17:08.817Z,20
2018-08-13T16:18:18.391Z,15
2018-08-13T16:19:28.243Z,10