createdAt,value
2018-05-02T00:00:11.526Z,0
2018-05-02T00:01:12.186Z,0
2018-05-02T00:02:12.848Z,0
2018-05-02T00:03:13.510Z,0
2018-05-02T00:04:14.171Z,0
2018-05-02T00:05:14.833Z,0
2018-05-02T00:06:15.493Z,0
2018-05-02T00:07:16.155Z,0
2018-05-02T00:08:16.816Z,0
2018-05-02T00:09:17.476Z,0
2018-05-02T00:10:18.138Z,0
2018-05-02T00:11:18.800Z,0
2018-05-02T00:12:19.461Z,0
2018-05-02T00:13:20.126Z,0
2018-05-02T00:14:20.784Z,0
2018-05-02T00:15:21.445Z,0
2018-05-02T00:16:22.107Z,0
2018-05-02T00:17:22.770Z,0
2018-05-02T00:18:23.430Z,0
2018-05-02T00:19:24.090Z,0
2018-05-02T00:20:24.807Z,0
2018-05-02T00:21:25.414Z,0
2018-05-02T00:22:26.074Z,0
2018-05-02T00:23:26.736Z,0
2018-05-02T00:24:27.396Z,0
2018-05-02T00:25:28.059Z,0
2018-05-02T00:26:28.719Z,0
2018-05-02T00:27:29.380Z,0
2018-05-02T00:28:30.046Z,0
2018-05-02T00:29:30.702Z,0
2018-05-02T00:30:31.364Z,0
2018-05-02T00:31:32.025Z,0
2018-05-02T00:32:32.686Z,0
2018-05-02T00:33:33.347Z,0
2018-05-02T00:34:34.009Z,0
2018-05-02T00:35:34.670Z,0
2018-05-02T00:36:35.332Z,0
2018-05-02T00:37:35.992Z,0
2018-05-02T00:38:36.654Z,0
2018-05-02T00:39:37.315Z,0
2018-05-02T00:40:37.978Z,0
2018-05-02T00:41:38.637Z,0
2018-05-02T00:42:39.343Z,0
2018-05-02T00:43:40.000Z,0
2018-05-02T00:44:40.661Z,0
2018-05-02T00:45:41.359Z,0
2018-05-02T00:46:42.023Z,0
2018-05-02T00:47:42.686Z,0
2018-05-02T00:48:43.348Z,0
2018-05-02T00:49:44.015Z,0
2018-05-02T00:50:44.709Z,0
2018-05-02T00:51:45.372Z,0
2018-05-02T00:52:46.035Z,0
2018-05-02T00:53:46.698Z,0
2018-05-02T00:54:47.358Z,0
2018-05-02T00:55:48.021Z,0
2018-05-02T00:56:48.682Z,0
2018-05-02T00:57:49.343Z,0
2018-05-02T00:58:50.004Z,0
2018-05-02T00:59:50.665Z,0
2018-05-02T01:00:51.325Z,0
2018-05-02T01:01:52.025Z,0
2018-05-02T01:02:52.688Z,0
2018-05-02T01:03:53.351Z,0
2018-05-02T01:04:54.013Z,0
2018-05-02T01:05:54.675Z,0
2018-05-02T01:06:55.335Z,0
2018-05-02T01:07:55.996Z,0
2018-05-02T01:08:56.659Z,0
2018-05-02T01:09:57.319Z,0
2018-05-02T01:10:57.979Z,0
2018-05-02T01:11:58.642Z,0
2018-05-02T01:12:59.305Z,0
2018-05-02T01:13:59.963Z,0
2018-05-02T01:15:00.626Z,0
2018-05-02T01:16:01.284Z,0
2018-05-02T01:17:01.946Z,0
2018-05-02T01:18:02.606Z,0
2018-05-02T01:19:03.266Z,0
2018-05-02T01:20:03.927Z,0
2018-05-02T01:21:04.587Z,0
2018-05-02T01:22:05.249Z,0
2018-05-02T01:23:05.909Z,0
2018-05-02T01:24:06.570Z,0
2018-05-02T01:25:07.281Z,0
2018-05-02T01:26:07.943Z,0
2018-05-02T01:27:08.603Z,0
2018-05-02T01:28:09.264Z,0
2018-05-02T01:29:09.926Z,0
2018-05-02T01:30:10.588Z,0
2018-05-02T01:31:11.252Z,0
2018-05-02T01:32:11.910Z,0
2018-05-02T01:33:12.572Z,0
2018-05-02T01:34:13.271Z,0
2018-05-02T01:35:13.932Z,0
2018-05-02T01:36:14.593Z,0
2018-05-02T01:37:15.291Z,0
2018-05-02T01:38:15.951Z,0
2018-05-02T01:39:16.614Z,0
2018-05-02T01:40:17.311Z,0
2018-05-02T01:41:17.972Z,0
2018-05-02T01:42:18.635Z,0
2018-05-02T01:43:19.296Z,0
2018-05-02T01:44:19.958Z,0
2018-05-02T01:45:20.659Z,0
2018-05-02T01:46:21.321Z,0
2018-05-02T01:47:21.981Z,0
2018-05-02T01:48:22.641Z,0
2018-05-02T01:49:23.305Z,0
2018-05-02T01:50:24.002Z,0
2018-05-02T01:51:24.664Z,0
2018-05-02T01:52:25.326Z,0
2018-05-02T01:53:25.986Z,0
2018-05-02T01:54:26.649Z,0
2018-05-02T01:55:27.308Z,0
2018-05-02T01:56:27.970Z,0
2018-05-02T01:57:28.669Z,0
2018-05-02T01:58:29.331Z,0
2018-05-02T01:59:29.992Z,0
2018-05-02T02:00:30.653Z,0
2018-05-02T02:01:31.315Z,0
2018-05-02T02:02:31.979Z,0
2018-05-02T02:03:32.676Z,0
2018-05-02T02:04:33.339Z,0
2018-05-02T02:05:34.008Z,0
2018-05-02T02:06:34.662Z,0
2018-05-02T02:07:35.330Z,0
2018-05-02T02:08:35.987Z,0
2018-05-02T02:09:36.644Z,0
2018-05-02T02:10:37.306Z,0
2018-05-02T02:11:37.966Z,0
2018-05-02T02:12:38.628Z,0
2018-05-02T02:13:39.288Z,0
2018-05-02T02:14:39.950Z,0
2018-05-02T02:15:40.609Z,0
2018-05-02T02:16:41.269Z,0
2018-05-02T02:17:41.929Z,0
2018-05-02T02:18:42.592Z,0
2018-05-02T02:19:43.251Z,0
2018-05-02T02:20:43.911Z,0
2018-05-02T02:21:44.571Z,0
2018-05-02T02:22:45.232Z,0
2018-05-02T02:23:45.894Z,0
2018-05-02T02:24:46.554Z,0
2018-05-02T02:25:47.214Z,0
2018-05-02T02:26:47.916Z,0
2018-05-02T02:27:48.614Z,0
2018-05-02T02:28:49.277Z,0
2018-05-02T02:29:49.976Z,0
2018-05-02T02:30:50.638Z,0
2018-05-02T02:31:51.309Z,0
2018-05-02T02:32:51.961Z,0
2018-05-02T02:33:52.689Z,0
2018-05-02T02:34:53.285Z,0
2018-05-02T02:35:53.945Z,0
2018-05-02T02:36:54.608Z,0
2018-05-02T02:37:55.279Z,0
2018-05-02T02:38:55.934Z,0
2018-05-02T02:39:56.630Z,0
2018-05-02T02:40:57.291Z,0
2018-05-02T02:41:57.951Z,0
2018-05-02T02:42:58.613Z,0
2018-05-02T02:43:59.317Z,0
2018-05-02T02:44:59.976Z,0
2018-05-02T02:46:00.637Z,0
2018-05-02T02:47:01.299Z,0
2018-05-02T02:48:01.966Z,0
2018-05-02T02:49:02.621Z,0
2018-05-02T02:50:03.282Z,0
2018-05-02T02:51:03.943Z,0
2018-05-02T02:52:04.607Z,0
2018-05-02T02:53:05.261Z,0
2018-05-02T02:54:05.923Z,0
2018-05-02T02:55:06.585Z,0
2018-05-02T02:56:07.255Z,0
2018-05-02T02:57:07.946Z,0
2018-05-02T02:58:08.605Z,0
2018-05-02T02:59:09.266Z,0
2018-05-02T03:00:09.932Z,0
2018-05-02T03:01:10.625Z,0
2018-05-02T03:02:11.291Z,0
2018-05-02T03:03:11.951Z,0
2018-05-02T03:04:12.610Z,0
2018-05-02T03:05:13.310Z,0
2018-05-02T03:06:13.972Z,0
2018-05-02T03:07:14.634Z,0
2018-05-02T03:08:15.294Z,0
2018-05-02T03:09:15.955Z,0
2018-05-02T03:10:16.624Z,0
2018-05-02T03:11:17.316Z,0
2018-05-02T03:12:17.981Z,0
2018-05-02T03:13:18.677Z,0
2018-05-02T03:14:19.338Z,0
2018-05-02T03:15:20.001Z,0
2018-05-02T03:16:20.663Z,0
2018-05-02T03:17:21.324Z,0
2018-05-02T03:18:22.023Z,0
2018-05-02T03:19:22.685Z,0
2018-05-02T03:20:23.346Z,0
2018-05-02T03:21:24.006Z,0
2018-05-02T03:22:24.667Z,0
2018-05-02T03:23:25.334Z,0
2018-05-02T03:24:25.990Z,0
2018-05-02T03:25:26.652Z,0
2018-05-02T03:26:27.312Z,0
2018-05-02T03:27:27.972Z,0
2018-05-02T03:28:28.632Z,0
2018-05-02T03:29:29.293Z,0
2018-05-02T03:30:29.960Z,0
2018-05-02T03:31:30.654Z,0
2018-05-02T03:32:31.316Z,0
2018-05-02T03:33:32.016Z,0
2018-05-02T03:34:32.678Z,0
2018-05-02T03:35:33.338Z,0
2018-05-02T03:36:34.004Z,0
2018-05-02T03:37:34.665Z,0
2018-05-02T03:38:35.323Z,0
2018-05-02T03:39:36.022Z,0
2018-05-02T03:40:36.684Z,0
2018-05-02T03:41:37.394Z,0
2018-05-02T03:42:38.057Z,0
2018-05-02T03:43:38.719Z,0
2018-05-02T03:44:39.384Z,0
2018-05-02T03:45:40.043Z,0
2018-05-02T03:46:40.707Z,0
2018-05-02T03:47:41.369Z,0
2018-05-02T03:48:42.034Z,0
2018-05-02T03:49:42.694Z,0
2018-05-02T03:50:43.356Z,0
2018-05-02T03:51:44.019Z,5
2018-05-02T03:52:44.683Z,5
2018-05-02T03:53:45.347Z,5
2018-05-02T03:54:46.011Z,5
2018-05-02T03:55:46.674Z,5
2018-05-02T03:56:47.336Z,5
2018-05-02T03:57:47.998Z,5
2018-05-02T03:58:48.661Z,5
2018-05-02T03:59:49.324Z,5
2018-05-02T04:00:49.987Z,5
2018-05-02T04:01:50.650Z,11
2018-05-02T04:02:51.314Z,11
2018-05-02T04:03:51.976Z,11
2018-05-02T04:04:52.642Z,11
2018-05-02T04:05:53.304Z,11
2018-05-02T04:06:53.969Z,11
2018-05-02T04:07:54.633Z,11
2018-05-02T04:08:55.298Z,11
2018-05-02T04:09:55.963Z,11
2018-05-02T04:10:56.625Z,16
2018-05-02T04:11:57.290Z,16
2018-05-02T04:12:57.955Z,16
2018-05-02T04:13:58.617Z,16
2018-05-02T04:14:59.281Z,16
2018-05-02T04:15:59.944Z,16
2018-05-02T04:17:00.608Z,16
2018-05-02T04:18:01.275Z,16
2018-05-02T04:19:01.936Z,16
2018-05-02T04:20:02.604Z,16
2018-05-02T04:21:03.266Z,16
2018-05-02T04:22:03.930Z,16
2018-05-02T04:23:04.593Z,22
2018-05-02T04:24:05.264Z,22
2018-05-02T04:25:05.923Z,22
2018-05-02T04:26:06.590Z,22
2018-05-02T04:27:07.250Z,22
2018-05-02T04:28:07.915Z,22
2018-05-02T04:29:08.581Z,22
2018-05-02T04:30:09.283Z,28
2018-05-02T04:31:09.949Z,28
2018-05-02T04:32:10.650Z,28
2018-05-02T04:33:11.315Z,28
2018-05-02T04:34:11.978Z,28
2018-05-02T04:35:12.643Z,28
2018-05-02T04:36:13.345Z,28
2018-05-02T04:37:14.011Z,33
2018-05-02T04:38:14.676Z,39
2018-05-02T04:39:15.377Z,39
2018-05-02T04:40:16.040Z,50
2018-05-02T04:41:16.705Z,50
2018-05-02T04:42:17.369Z,56
2018-05-02T04:43:18.036Z,56
2018-05-02T04:44:18.701Z,56
2018-05-02T04:45:19.365Z,61
2018-05-02T04:46:20.035Z,61
2018-05-02T04:47:20.734Z,61
2018-05-02T04:48:21.400Z,61
2018-05-02T04:49:22.065Z,56
2018-05-02T04:50:22.731Z,56
2018-05-02T04:51:23.396Z,50
2018-05-02T04:52:24.061Z,50
2018-05-02T04:53:24.729Z,50
2018-05-02T04:54:25.402Z,50
2018-05-02T04:55:26.163Z,56
2018-05-02T04:56:26.761Z,56
2018-05-02T04:57:27.427Z,56
2018-05-02T04:58:28.093Z,56
2018-05-02T04:59:28.846Z,56
2018-05-02T05:00:29.450Z,56
2018-05-02T05:01:30.118Z,61
2018-05-02T05:02:30.781Z,67
2018-05-02T05:03:31.448Z,78
2018-05-02T05:04:32.110Z,84
2018-05-02T05:05:32.776Z,95
2018-05-02T05:06:33.448Z,95
2018-05-02T05:07:34.113Z,101
2018-05-02T05:08:34.776Z,101
2018-05-02T05:09:35.446Z,95
2018-05-02T05:10:36.110Z,95
2018-05-02T05:11:36.775Z,90
2018-05-02T05:12:37.439Z,90
2018-05-02T05:13:38.106Z,84
2018-05-02T05:14:38.772Z,84
2018-05-02T05:15:39.438Z,84
2018-05-02T05:16:40.104Z,84
2018-05-02T05:17:40.771Z,78
2018-05-02T05:18:41.437Z,84
2018-05-02T05:19:42.102Z,84
2018-05-02T05:20:42.767Z,84
2018-05-02T05:21:43.434Z,84
2018-05-02T05:22:44.101Z,84
2018-05-02T05:23:44.768Z,84
2018-05-02T05:24:45.434Z,90
2018-05-02T05:25:46.100Z,95
2018-05-02T05:26:46.767Z,101
2018-05-02T05:27:47.436Z,106
2018-05-02T05:28:48.103Z,106
2018-05-02T05:29:48.769Z,106
2018-05-02T05:30:49.438Z,112
2018-05-02T05:31:50.109Z,118
2018-05-02T05:32:50.810Z,118
2018-05-02T05:33:51.478Z,118
2018-05-02T05:34:52.147Z,118
2018-05-02T05:35:52.815Z,118
2018-05-02T05:36:53.517Z,118
2018-05-02T05:37:54.182Z,118
2018-05-02T05:38:54.849Z,118
2018-05-02T05:39:55.516Z,118
2018-05-02T05:40:56.186Z,123
2018-05-02T05:41:56.853Z,123
2018-05-02T05:42:57.520Z,129
2018-05-02T05:43:58.224Z,135
2018-05-02T05:44:58.892Z,135
2018-05-02T05:45:59.561Z,140
2018-05-02T05:47:00.227Z,140
2018-05-02T05:48:00.944Z,140
2018-05-02T05:49:01.613Z,140
2018-05-02T05:50:02.281Z,146
2018-05-02T05:51:02.950Z,146
2018-05-02T05:52:03.655Z,146
2018-05-02T05:53:04.323Z,151
2018-05-02T05:54:05.090Z,151
2018-05-02T05:55:05.661Z,151
2018-05-02T05:56:06.332Z,151
2018-05-02T05:57:07.000Z,151
2018-05-02T05:58:07.706Z,157
2018-05-02T05:59:08.377Z,157
2018-05-02T06:00:09.047Z,157
2018-05-02T06:01:09.718Z,163
2018-05-02T06:02:10.388Z,163
2018-05-02T06:03:11.056Z,168
2018-05-02T06:04:11.764Z,174
2018-05-02T06:05:12.507Z,180
2018-05-02T06:06:13.140Z,180
2018-05-02T06:07:13.816Z,180
2018-05-02T06:08:14.479Z,191
2018-05-02T06:09:15.148Z,185
2018-05-02T06:10:15.820Z,180
2018-05-02T06:11:16.490Z,180
2018-05-02T06:12:17.159Z,180
2018-05-02T06:13:17.834Z,180
2018-05-02T06:14:18.537Z,180
2018-05-02T06:15:19.208Z,185
2018-05-02T06:16:19.877Z,191
2018-05-02T06:17:20.549Z,191
2018-05-02T06:18:21.256Z,191
2018-05-02T06:19:21.928Z,191
2018-05-02T06:20:22.597Z,191
2018-05-02T06:21:23.268Z,191
2018-05-02T06:22:23.940Z,185
2018-05-02T06:23:24.611Z,185
2018-05-02T06:24:25.281Z,185
2018-05-02T06:25:25.955Z,185
2018-05-02T06:26:26.661Z,185
2018-05-02T06:27:27.332Z,185
2018-05-02T06:28:28.004Z,185
2018-05-02T06:29:28.674Z,185
2018-05-02T06:30:29.350Z,185
2018-05-02T06:31:30.016Z,191
2018-05-02T06:32:30.687Z,196
2018-05-02T06:33:31.359Z,196
2018-05-02T06:34:32.031Z,191
2018-05-02T06:35:32.701Z,191
2018-05-02T06:36:33.371Z,196
2018-05-02T06:37:34.144Z,202
2018-05-02T06:38:34.715Z,208
2018-05-02T06:39:35.385Z,208
2018-05-02T06:40:36.056Z,213
2018-05-02T06:41:36.728Z,213
2018-05-02T06:42:37.404Z,208
2018-05-02T06:43:38.073Z,202
2018-05-02T06:44:38.788Z,202
2018-05-02T06:45:39.459Z,208
2018-05-02T06:46:40.128Z,208
2018-05-02T06:47:40.801Z,213
2018-05-02T06:48:41.468Z,208
2018-05-02T06:49:42.139Z,208
2018-05-02T06:50:42.812Z,213
2018-05-02T06:51:43.483Z,219
2018-05-02T06:52:44.157Z,230
2018-05-02T06:53:44.865Z,236
2018-05-02T06:54:45.605Z,236
2018-05-02T06:55:46.206Z,236
2018-05-02T06:56:46.877Z,236
2018-05-02T06:57:47.560Z,241
2018-05-02T06:58:48.223Z,241
2018-05-02T06:59:48.895Z,241
2018-05-02T07:00:49.653Z,241
2018-05-02T07:01:50.307Z,241
2018-05-02T07:02:50.981Z,241
2018-05-02T07:03:51.712Z,241
2018-05-02T07:04:52.380Z,247
2018-05-02T07:05:53.052Z,253
2018-05-02T07:06:53.725Z,264
2018-05-02T07:07:54.441Z,270
2018-05-02T07:08:55.124Z,270
2018-05-02T07:09:55.794Z,264
2018-05-02T07:10:56.475Z,264
2018-05-02T07:11:57.151Z,264
2018-05-02T07:12:57.820Z,264
2018-05-02T07:13:58.501Z,264
2018-05-02T07:15:59.857Z,275
2018-05-02T07:17:00.531Z,270
2018-05-02T07:18:01.207Z,270
2018-05-02T07:19:01.886Z,275
2018-05-02T07:20:02.557Z,275
2018-05-02T07:21:03.238Z,275
2018-05-02T07:22:03.911Z,275
2018-05-02T07:23:04.589Z,286
2018-05-02T07:24:05.335Z,286
2018-05-02T07:25:05.948Z,286
2018-05-02T07:26:06.621Z,286
2018-05-02T07:27:07.299Z,286
2018-05-02T07:28:07.968Z,286
2018-05-02T07:29:08.658Z,286
2018-05-02T07:30:09.337Z,292
2018-05-02T07:31:10.019Z,292
2018-05-02T07:32:10.693Z,292
2018-05-02T07:33:11.376Z,292
2018-05-02T07:34:12.106Z,298
2018-05-02T07:35:12.777Z,315
2018-05-02T07:36:13.458Z,326
2018-05-02T07:37:14.133Z,337
2018-05-02T07:38:14.807Z,343
2018-05-02T07:39:15.482Z,348
2018-05-02T07:40:16.157Z,348
2018-05-02T07:41:16.866Z,365
2018-05-02T07:42:17.551Z,360
2018-05-02T07:43:18.243Z,348
2018-05-02T07:44:18.915Z,348
2018-05-02T07:45:19.597Z,348
2018-05-02T07:46:20.281Z,337
2018-05-02T07:47:20.964Z,326
2018-05-02T07:48:21.649Z,348
2018-05-02T07:49:22.324Z,365
2018-05-02T07:50:23.009Z,354
2018-05-02T07:51:23.683Z,354
2018-05-02T07:52:24.360Z,348
2018-05-02T07:53:25.036Z,348
2018-05-02T07:54:25.712Z,331
2018-05-02T07:55:26.445Z,303
2018-05-02T07:56:27.078Z,292
2018-05-02T07:57:27.752Z,281
2018-05-02T07:58:28.436Z,264
2018-05-02T07:59:29.120Z,264
2018-05-02T08:00:29.794Z,275
2018-05-02T08:01:30.478Z,320
2018-05-02T08:02:31.152Z,343
2018-05-02T08:03:31.842Z,326
2018-05-02T08:04:32.564Z,309
2018-05-02T08:05:33.242Z,331
2018-05-02T08:06:33.931Z,348
2018-05-02T08:07:34.602Z,320
2018-05-02T08:08:35.286Z,292
2018-05-02T08:09:36.046Z,286
2018-05-02T08:10:36.695Z,298
2018-05-02T08:11:37.385Z,343
2018-05-02T08:12:38.058Z,360
2018-05-02T08:13:38.739Z,371
2018-05-02T08:14:39.414Z,371
2018-05-02T08:15:40.095Z,365
2018-05-02T08:16:40.781Z,365
2018-05-02T08:17:41.456Z,354
2018-05-02T08:18:42.141Z,365
2018-05-02T08:19:42.827Z,433
2018-05-02T08:20:43.514Z,399
2018-05-02T08:21:44.198Z,438
2018-05-02T08:22:44.874Z,450
2018-05-02T08:23:45.571Z,416
2018-05-02T08:24:46.293Z,438
2018-05-02T08:25:46.970Z,393
2018-05-02T08:26:47.652Z,393
2018-05-02T08:27:48.330Z,461
2018-05-02T08:28:49.018Z,433
2018-05-02T08:29:49.951Z,483
2018-05-02T08:30:50.629Z,405
2018-05-02T08:31:51.353Z,382
2018-05-02T08:32:52.046Z,348
2018-05-02T08:33:52.707Z,348
2018-05-02T08:34:53.383Z,343
2018-05-02T08:35:54.077Z,354
2018-05-02T08:36:54.792Z,371
2018-05-02T08:37:55.479Z,354
2018-05-02T08:38:56.176Z,354
2018-05-02T08:39:56.887Z,354
2018-05-02T08:40:57.543Z,410
2018-05-02T08:41:58.231Z,365
2018-05-02T08:42:58.907Z,388
2018-05-02T08:43:59.635Z,360
2018-05-02T08:45:00.321Z,348
2018-05-02T08:46:01.036Z,320
2018-05-02T08:47:01.713Z,298
2018-05-02T08:48:02.391Z,298
2018-05-02T08:49:03.081Z,303
2018-05-02T08:50:03.762Z,343
2018-05-02T08:51:04.482Z,337
2018-05-02T08:52:05.162Z,337
2018-05-02T08:53:05.841Z,331
2018-05-02T08:54:06.532Z,326
2018-05-02T08:55:07.204Z,354
2018-05-02T08:56:07.883Z,343
2018-05-02T08:57:08.567Z,343
2018-05-02T08:58:09.244Z,331
2018-05-02T08:59:09.920Z,315
2018-05-02T09:00:10.613Z,298
2018-05-02T09:01:11.287Z,298
2018-05-02T09:02:11.976Z,298
2018-05-02T09:03:12.662Z,298
2018-05-02T09:04:13.347Z,315
2018-05-02T09:05:14.024Z,337
2018-05-02T09:06:14.705Z,354
2018-05-02T09:07:15.387Z,343
2018-05-02T09:08:16.064Z,326
2018-05-02T09:09:16.739Z,320
2018-05-02T09:10:17.414Z,320
2018-05-02T09:11:18.090Z,315
2018-05-02T09:12:18.775Z,303
2018-05-02T09:13:19.462Z,303
2018-05-02T09:14:20.137Z,303
2018-05-02T09:15:20.824Z,298
2018-05-02T09:16:21.500Z,286
2018-05-02T09:17:22.213Z,275
2018-05-02T09:18:22.902Z,258
2018-05-02T09:19:23.583Z,258
2018-05-02T09:20:24.262Z,264
2018-05-02T09:21:24.948Z,270
2018-05-02T09:22:25.636Z,258
2018-05-02T09:23:26.312Z,253
2018-05-02T09:24:26.989Z,241
2018-05-02T09:25:27.665Z,241
2018-05-02T09:26:28.351Z,241
2018-05-02T09:27:29.039Z,258
2018-05-02T09:28:29.707Z,253
2018-05-02T09:29:30.392Z,258
2018-05-02T09:30:31.069Z,270
2018-05-02T09:31:31.744Z,320
2018-05-02T09:32:32.421Z,343
2018-05-02T09:33:33.106Z,371
2018-05-02T09:34:33.784Z,371
2018-05-02T09:35:34.476Z,376
2018-05-02T09:36:35.152Z,365
2018-05-02T09:37:35.831Z,354
2018-05-02T09:38:36.506Z,360
2018-05-02T09:39:37.183Z,354
2018-05-02T09:40:37.857Z,343
2018-05-02T09:41:38.533Z,331
2018-05-02T09:42:39.208Z,343
2018-05-02T09:43:39.893Z,337
2018-05-02T09:44:40.576Z,315
2018-05-02T09:45:41.256Z,303
2018-05-02T09:46:41.938Z,292
2018-05-02T09:47:42.622Z,281
2018-05-02T09:48:43.298Z,292
2018-05-02T09:49:43.974Z,320
2018-05-02T09:50:44.648Z,343
2018-05-02T09:51:45.327Z,354
2018-05-02T09:52:46.049Z,365
2018-05-02T09:53:46.729Z,354
2018-05-02T09:54:47.406Z,354
2018-05-02T09:55:48.086Z,354
2018-05-02T09:56:48.768Z,365
2018-05-02T09:57:49.448Z,360
2018-05-02T09:58:50.125Z,348
2018-05-02T09:59:50.809Z,337
2018-05-02T10:00:51.490Z,315
2018-05-02T10:01:52.166Z,292
2018-05-02T10:02:52.848Z,298
2018-05-02T10:03:53.526Z,303
2018-05-02T10:04:54.211Z,292
2018-05-02T10:05:54.904Z,298
2018-05-02T10:06:55.571Z,331
2018-05-02T10:07:56.247Z,343
2018-05-02T10:08:56.945Z,337
2018-05-02T10:09:57.655Z,354
2018-05-02T10:10:58.337Z,331
2018-05-02T10:11:59.012Z,326
2018-05-02T10:12:59.690Z,331
2018-05-02T10:14:00.364Z,337
2018-05-02T10:15:01.039Z,343
2018-05-02T10:16:01.724Z,348
2018-05-02T10:17:02.436Z,371
2018-05-02T10:18:03.110Z,382
2018-05-02T10:19:03.788Z,388
2018-05-02T10:20:04.465Z,382
2018-05-02T10:21:05.145Z,382
2018-05-02T10:22:05.824Z,371
2018-05-02T10:23:06.500Z,360
2018-05-02T10:24:07.177Z,354
2018-05-02T10:25:07.853Z,354
2018-05-02T10:26:08.529Z,348
2018-05-02T10:27:09.207Z,337
2018-05-02T10:28:09.885Z,343
2018-05-02T10:29:10.561Z,348
2018-05-02T10:30:11.239Z,360
2018-05-02T10:31:11.916Z,382
2018-05-02T10:32:12.591Z,388
2018-05-02T10:33:13.270Z,371
2018-05-02T10:34:13.948Z,360
2018-05-02T10:35:14.625Z,348
2018-05-02T10:36:15.303Z,354
2018-05-02T10:37:15.980Z,354
2018-05-02T10:38:16.659Z,354
2018-05-02T10:39:17.336Z,348
2018-05-02T10:40:18.013Z,337
2018-05-02T10:41:18.689Z,326
2018-05-02T10:42:19.365Z,326
2018-05-02T10:43:20.044Z,343
2018-05-02T10:44:20.719Z,331
2018-05-02T10:45:21.397Z,298
2018-05-02T10:46:22.074Z,286
2018-05-02T10:47:22.785Z,292
2018-05-02T10:48:23.463Z,275
2018-05-02T10:49:24.139Z,264
2018-05-02T10:50:24.819Z,264
2018-05-02T10:51:25.493Z,264
2018-05-02T10:52:26.170Z,258
2018-05-02T10:53:26.846Z,247
2018-05-02T10:54:27.522Z,264
2018-05-02T10:55:28.202Z,281
2018-05-02T10:56:28.876Z,303
2018-05-02T10:57:29.553Z,320
2018-05-02T10:58:30.232Z,320
2018-05-02T10:59:30.913Z,331
2018-05-02T11:00:31.587Z,343
2018-05-02T11:01:32.267Z,348
2018-05-02T11:02:32.942Z,365
2018-05-02T11:03:33.621Z,371
2018-05-02T11:04:34.300Z,371
2018-05-02T11:05:34.976Z,365
2018-05-02T11:06:35.653Z,360
2018-05-02T11:07:36.331Z,360
2018-05-02T11:08:37.048Z,360
2018-05-02T11:09:37.726Z,360
2018-05-02T11:10:38.404Z,360
2018-05-02T11:11:39.085Z,354
2018-05-02T11:12:39.758Z,354
2018-05-02T11:13:40.439Z,354
2018-05-02T11:14:41.119Z,354
2018-05-02T11:15:41.795Z,360
2018-05-02T11:16:42.474Z,376
2018-05-02T11:17:43.151Z,365
2018-05-02T11:18:43.830Z,365
2018-05-02T11:19:44.509Z,354
2018-05-02T11:20:45.188Z,343
2018-05-02T11:21:45.865Z,343
2018-05-02T11:22:46.542Z,343
2018-05-02T11:23:47.219Z,354
2018-05-02T11:24:47.899Z,365
2018-05-02T11:25:48.582Z,365
2018-05-02T11:26:49.293Z,365
2018-05-02T11:27:49.972Z,360
2018-05-02T11:28:50.650Z,360
2018-05-02T11:29:51.330Z,348
2018-05-02T11:30:52.049Z,348
2018-05-02T11:31:52.724Z,337
2018-05-02T11:32:53.404Z,331
2018-05-02T11:33:54.085Z,337
2018-05-02T11:34:54.802Z,337
2018-05-02T11:35:55.480Z,343
2018-05-02T11:36:56.165Z,337
2018-05-02T11:37:56.876Z,343
2018-05-02T11:38:57.555Z,348
2018-05-02T11:39:58.236Z,343
2018-05-02T11:40:58.948Z,337
2018-05-02T11:41:59.626Z,331
2018-05-02T11:43:00.305Z,337
2018-05-02T11:44:00.983Z,343
2018-05-02T11:45:01.666Z,337
2018-05-02T11:46:02.344Z,337
2018-05-02T11:47:03.019Z,331
2018-05-02T11:48:03.699Z,331
2018-05-02T11:49:04.377Z,337
2018-05-02T11:50:05.058Z,337
2018-05-02T11:51:05.736Z,337
2018-05-02T11:52:06.413Z,337
2018-05-02T11:53:07.093Z,331
2018-05-02T11:54:07.773Z,331
2018-05-02T11:55:08.450Z,331
2018-05-02T11:56:09.126Z,326
2018-05-02T11:57:09.804Z,320
2018-05-02T11:58:10.485Z,326
2018-05-02T11:59:11.160Z,331
2018-05-02T12:00:11.843Z,326
2018-05-02T12:01:12.519Z,326
2018-05-02T12:02:13.195Z,320
2018-05-02T12:03:14.356Z,315
2018-05-02T12:04:14.551Z,315
2018-05-02T12:05:15.229Z,315
2018-05-02T12:06:15.907Z,315
2018-05-02T12:07:16.583Z,315
2018-05-02T12:08:17.264Z,315
2018-05-02T12:09:17.935Z,315
2018-05-02T12:10:18.618Z,315
2018-05-02T12:11:19.298Z,320
2018-05-02T12:12:19.975Z,326
2018-05-02T12:13:20.657Z,326
2018-05-02T12:14:21.345Z,331
2018-05-02T12:15:22.032Z,337
2018-05-02T12:16:22.757Z,343
2018-05-02T12:17:23.433Z,337
2018-05-02T12:18:24.111Z,337
2018-05-02T12:19:24.793Z,331
2018-05-02T12:20:25.467Z,331
2018-05-02T12:21:26.150Z,326
2018-05-02T12:22:26.828Z,326
2018-05-02T12:23:27.505Z,331
2018-05-02T12:24:28.182Z,331
2018-05-02T12:25:28.864Z,337
2018-05-02T12:26:29.550Z,343
2018-05-02T12:27:30.226Z,343
2018-05-02T12:28:30.905Z,331
2018-05-02T12:29:31.588Z,326
2018-05-02T12:30:32.259Z,298
2018-05-02T12:31:32.937Z,281
2018-05-02T12:32:33.623Z,275
2018-05-02T12:33:34.302Z,270
2018-05-02T12:34:34.979Z,275
2018-05-02T12:35:35.655Z,281
2018-05-02T12:36:36.336Z,286
2018-05-02T12:37:37.022Z,298
2018-05-02T12:38:37.705Z,315
2018-05-02T12:39:38.381Z,315
2018-05-02T12:40:39.068Z,298
2018-05-02T12:41:39.744Z,298
2018-05-02T12:42:40.428Z,286
2018-05-02T12:43:41.146Z,275
2018-05-02T12:44:41.823Z,270
2018-05-02T12:45:42.505Z,258
2018-05-02T12:46:43.244Z,258
2018-05-02T12:47:43.950Z,264
2018-05-02T12:48:44.629Z,275
2018-05-02T12:49:45.351Z,275
2018-05-02T12:50:46.028Z,286
2018-05-02T12:51:46.705Z,303
2018-05-02T12:52:47.388Z,309
2018-05-02T12:53:48.061Z,320
2018-05-02T12:54:48.738Z,320
2018-05-02T12:55:49.427Z,326
2018-05-02T12:56:50.150Z,320
2018-05-02T12:57:50.826Z,309
2018-05-02T12:58:51.505Z,286
2018-05-02T12:59:52.184Z,275
2018-05-02T13:00:52.861Z,264
2018-05-02T13:01:53.538Z,258
2018-05-02T13:02:54.222Z,253
2018-05-02T13:03:54.899Z,264
2018-05-02T13:04:55.585Z,258
2018-05-02T13:05:56.268Z,264
2018-05-02T13:06:56.950Z,258
2018-05-02T13:07:57.666Z,270
2018-05-02T13:08:58.347Z,264
2018-05-02T13:09:59.021Z,264
2018-05-02T13:10:59.738Z,258
2018-05-02T13:12:00.414Z,264
2018-05-02T13:13:01.140Z,258
2018-05-02T13:14:01.820Z,258
2018-05-02T13:15:02.499Z,264
2018-05-02T13:16:03.184Z,270
2018-05-02T13:17:03.861Z,275
2018-05-02T13:18:04.546Z,264
2018-05-02T13:19:05.225Z,258
2018-05-02T13:20:05.905Z,258
2018-05-02T13:21:06.586Z,258
2018-05-02T13:22:07.264Z,258
2018-05-02T13:23:07.985Z,258
2018-05-02T13:24:08.662Z,258
2018-05-02T13:25:09.339Z,258
2018-05-02T13:26:10.016Z,264
2018-05-02T13:27:10.692Z,270
2018-05-02T13:28:11.410Z,270
2018-05-02T13:29:12.088Z,264
2018-05-02T13:30:12.769Z,270
2018-05-02T13:31:13.446Z,264
2018-05-02T13:32:14.125Z,253
2018-05-02T13:33:14.858Z,247
2018-05-02T13:34:15.481Z,241
2018-05-02T13:35:16.157Z,241
2018-05-02T13:36:16.841Z,230
2018-05-02T13:37:17.555Z,230
2018-05-02T13:38:18.236Z,236
2018-05-02T13:39:18.910Z,241
2018-05-02T13:40:19.587Z,241
2018-05-02T13:41:20.264Z,241
2018-05-02T13:42:20.940Z,241
2018-05-02T13:43:21.617Z,241
2018-05-02T13:44:22.296Z,241
2018-05-02T13:45:22.972Z,241
2018-05-02T13:46:23.649Z,241
2018-05-02T13:47:24.327Z,241
2018-05-02T13:48:25.055Z,253
2018-05-02T13:49:25.731Z,253
2018-05-02T13:50:26.411Z,247
2018-05-02T13:51:27.087Z,247
2018-05-02T13:52:27.764Z,247
2018-05-02T13:53:28.441Z,253
2018-05-02T13:54:29.118Z,247
2018-05-02T13:55:29.867Z,241
2018-05-02T13:56:30.473Z,236
2018-05-02T13:57:31.149Z,236
2018-05-02T13:58:31.865Z,219
2018-05-02T13:59:32.542Z,213
2018-05-02T14:00:33.219Z,213
2018-05-02T14:01:33.894Z,213
2018-05-02T14:02:34.571Z,208
2018-05-02T14:03:35.249Z,208
2018-05-02T14:04:35.927Z,208
2018-05-02T14:05:36.639Z,202
2018-05-02T14:06:37.317Z,202
2018-05-02T14:07:37.992Z,196
2018-05-02T14:08:38.674Z,196
2018-05-02T14:09:39.353Z,202
2018-05-02T14:10:40.031Z,202
2018-05-02T14:11:40.709Z,213
2018-05-02T14:12:41.385Z,219
2018-05-02T14:13:42.063Z,219
2018-05-02T14:14:42.784Z,219
2018-05-02T14:15:43.459Z,213