createdAt,value
2017-03-16T00:08:03.193Z,9
2017-03-16T00:18:03.139Z,9
2017-03-16T00:28:03.298Z,8
2017-03-16T00:38:03.091Z,8
2017-03-16T00:48:03.205Z,8
2017-03-16T00:58:03.282Z,7
2017-03-16T01:08:03.745Z,9
2017-03-16T01:18:03.120Z,8
2017-03-16T01:28:03.646Z,8
2017-03-16T01:38:03.467Z,8
2017-03-16T01:48:03.219Z,8
2017-03-16T01:58:03.406Z,8
2017-03-16T02:08:03.216Z,8
2017-03-16T02:18:03.202Z,8
2017-03-16T02:28:03.162Z,8
2017-03-16T02:38:03.246Z,10
2017-03-16T02:48:03.255Z,9
2017-03-16T02:58:03.208Z,10
2017-03-16T03:08:03.798Z,10
2017-03-16T03:18:03.162Z,10
2017-03-16T03:28:03.211Z,9
2017-03-16T03:38:03.266Z,9
2017-03-16T03:48:03.487Z,11
2017-03-16T03:58:03.264Z,11
2017-03-16T04:08:03.297Z,9
2017-03-16T04:18:03.351Z,11
2017-03-16T04:28:03.223Z,11
2017-03-16T04:38:03.263Z,10
2017-03-16T04:48:03.270Z,10
2017-03-16T04:58:03.333Z,10
2017-03-16T05:08:03.268Z,13
2017-03-16T05:18:03.376Z,12
2017-03-16T05:28:03.335Z,11
2017-03-16T05:38:03.335Z,13
2017-03-16T05:48:03.353Z,12
2017-03-16T05:58:03.447Z,13
2017-03-16T06:08:03.357Z,13
2017-03-16T06:18:03.324Z,13
2017-03-16T06:28:03.490Z,14
2017-03-16T06:38:03.411Z,13
2017-03-16T06:48:03.336Z,14
2017-03-16T06:58:03.305Z,13
2017-03-16T07:08:03.381Z,13
2017-03-16T07:18:03.348Z,13
2017-03-16T07:28:03.436Z,12
2017-03-16T07:38:03.381Z,14
2017-03-16T07:48:03.443Z,14
2017-03-16T07:58:03.402Z,13
2017-03-16T08:08:03.458Z,14
2017-03-16T08:18:03.447Z,14
2017-03-16T08:28:03.504Z,14
2017-03-16T08:38:03.555Z,13
2017-03-16T08:48:03.598Z,12
2017-03-16T08:58:03.682Z,14
2017-03-16T09:08:03.640Z,13
2017-03-16T09:18:03.482Z,12
2017-03-16T09:28:03.849Z,13
2017-03-16T09:38:03.548Z,12
2017-03-16T09:48:03.657Z,11
2017-03-16T09:58:03.505Z,11
2017-03-16T10:08:04.314Z,13
2017-03-16T10:18:03.955Z,12
2017-03-16T10:28:03.778Z,11
2017-03-16T10:38:03.539Z,10
2017-03-16T10:48:03.864Z,11
2017-03-16T10:58:03.560Z,9
2017-03-16T11:08:03.648Z,8
2017-03-16T11:18:03.626Z,11
2017-03-16T11:28:03.653Z,6
2017-03-16T11:38:03.576Z,7
2017-03-16T11:48:13.509Z,9
2017-03-16T11:58:03.961Z,9
2017-03-16T12:08:04.234Z,12
2017-03-16T12:18:03.702Z,10
2017-03-16T12:28:03.655Z,12
2017-03-16T12:38:04.088Z,10
2017-03-16T12:48:03.691Z,11
2017-03-16T12:58:04.108Z,12
2017-03-16T13:08:06.179Z,12
2017-03-16T13:18:03.774Z,12
2017-03-16T13:28:03.928Z,11
2017-03-16T13:38:03.959Z,11
2017-03-16T13:48:03.815Z,12
2017-03-16T13:58:03.780Z,11
2017-03-16T14:08:04.099Z,11
2017-03-16T14:18:03.801Z,11
2017-03-16T14:28:03.885Z,13
2017-03-16T14:38:03.958Z,12
2017-03-16T14:48:03.791Z,13
2017-03-16T14:58:03.847Z,12
2017-03-16T15:08:03.866Z,11
2017-03-16T15:18:03.920Z,11
2017-03-16T15:28:03.843Z,11
2017-03-16T15:38:03.917Z,12
2017-03-16T15:48:03.863Z,10
2017-03-16T15:58:03.952Z,11
2017-03-16T16:08:03.884Z,11
2017-03-16T16:18:03.967Z,9
2017-03-16T16:28:03.919Z,9
2017-03-16T16:38:03.961Z,8
2017-03-16T16:48:03.985Z,8
2017-03-16T16:58:03.956Z,8
2017-03-16T17:08:03.947Z,10
2017-03-16T17:18:04.094Z,9
2017-03-16T17:28:04.045Z,11
2017-03-16T17:38:04.017Z,11
2017-03-16T17:48:04.032Z,11
2017-03-16T17:58:03.988Z,11
2017-03-16T18:08:04.137Z,11
2017-03-16T18:18:04.026Z,12
2017-03-16T18:28:04.027Z,14
2017-03-16T18:38:04.052Z,12
2017-03-16T18:48:04.090Z,14
2017-03-16T18:58:04.071Z,14
2017-03-16T19:08:04.086Z,14
2017-03-16T19:18:04.046Z,13
2017-03-16T19:28:04.064Z,14
2017-03-16T19:38:04.074Z,14
2017-03-16T19:48:04.094Z,15
2017-03-16T19:58:04.128Z,17
2017-03-16T20:08:04.167Z,16
2017-03-16T20:18:04.248Z,16
2017-03-16T20:28:04.192Z,15
2017-03-16T20:38:04.191Z,15
2017-03-16T20:48:04.165Z,16
2017-03-16T20:58:04.572Z,15
2017-03-16T21:08:04.214Z,16
2017-03-16T21:18:04.579Z,17
2017-03-16T21:28:04.228Z,19
2017-03-16T21:38:04.506Z,18
2017-03-16T21:48:04.181Z,18
2017-03-16T21:58:04.260Z,20
2017-03-16T22:08:04.256Z,22
2017-03-16T22:18:04.290Z,22
2017-03-16T22:28:04.267Z,22
2017-03-16T22:38:04.262Z,21
2017-03-16T22:48:05.288Z,24
2017-03-16T22:58:05.002Z,23
2017-03-16T23:08:04.293Z,24
2017-03-16T23:18:04.287Z,25
2017-03-16T23:28:04.405Z,24
2017-03-16T23:38:04.436Z,27
2017-03-16T23:48:04.395Z,25
2017-03-16T23:58:04.370Z,30
