createdAt,value
2022-09-14T00:01:25.737Z,99421.59
2022-09-14T00:06:48.627Z,99415.34
2022-09-14T00:12:10.746Z,99419.50
2022-09-14T00:17:32.619Z,99419.00
2022-09-14T00:22:54.629Z,99411.38
2022-09-14T00:28:16.441Z,99417.94
2022-09-14T00:33:38.417Z,99412.72
2022-09-14T00:39:00.242Z,99406.56
2022-09-14T00:44:45.299Z,99405.47
2022-09-14T00:50:07.779Z,99404.66
2022-09-14T00:55:29.693Z,99406.94
2022-09-14T01:00:51.523Z,99418.03
2022-09-14T01:06:31.671Z,99420.03
2022-09-14T01:12:20.019Z,99422.13
2022-09-14T01:18:00.574Z,99422.66
2022-09-14T01:23:47.284Z,99429.44
2022-09-14T01:29:16.521Z,99418.66
2022-09-14T01:34:59.541Z,99409.53
2022-09-14T01:40:43.883Z,99393.94
2022-09-14T01:46:15.008Z,99393.19
2022-09-14T01:51:47.874Z,99385.59
2022-09-14T01:57:18.165Z,99388.03
2022-09-14T02:02:44.601Z,99387.50
2022-09-14T02:08:06.758Z,99388.16
2022-09-14T02:13:29.284Z,99379.47
2022-09-14T02:18:51.373Z,99378.34
2022-09-14T02:24:14.308Z,99372.47
2022-09-14T02:29:36.548Z,99375.84
2022-09-14T02:35:18.173Z,99375.47
2022-09-14T02:40:56.304Z,99382.41
2022-09-14T02:46:33.149Z,99382.13
2022-09-14T02:51:54.973Z,99387.06
2022-09-14T02:57:17.039Z,99366.09
2022-09-14T03:02:38.832Z,99376.72
2022-09-14T03:08:01.620Z,99378.84
2022-09-14T03:13:23.902Z,99379.50
2022-09-14T03:18:45.760Z,99379.41
2022-09-14T03:24:07.595Z,99381.19
2022-09-14T03:29:29.369Z,99375.97
2022-09-14T03:34:51.231Z,99375.34
2022-09-14T03:40:19.289Z,99362.75
2022-09-14T03:45:43.347Z,99360.16
2022-09-14T03:51:06.985Z,99362.31
2022-09-14T03:56:28.790Z,99339.13
2022-09-14T04:01:50.717Z,99368.78
2022-09-14T04:07:12.564Z,99363.03
2022-09-14T04:12:38.465Z,99355.97
2022-09-14T04:18:00.290Z,99356.41
2022-09-14T04:23:22.239Z,99363.91
2022-09-14T04:28:44.601Z,99360.88
2022-09-14T04:34:07.132Z,99354.47
2022-09-14T04:39:28.889Z,99354.31
2022-09-14T04:44:50.739Z,99358.06
2022-09-14T04:50:12.581Z,99358.88
2022-09-14T04:55:34.413Z,99347.03
2022-09-14T05:01:02.602Z,99342.75
2022-09-14T05:06:30.209Z,99356.72
2022-09-14T05:11:52.069Z,99360.84
2022-09-14T05:17:13.928Z,99355.88
2022-09-14T05:22:35.749Z,99354.81
2022-09-14T05:27:57.593Z,99354.22
2022-09-14T05:33:20.023Z,99343.84
2022-09-14T05:38:42.729Z,99337.78
2022-09-14T05:44:05.768Z,99347.75
2022-09-14T05:49:27.591Z,99346.59
2022-09-14T05:54:49.615Z,99350.41
2022-09-14T06:00:12.021Z,99345.91
2022-09-14T06:05:33.837Z,99349.13
2022-09-14T06:10:55.654Z,99340.28
2022-09-14T06:16:20.448Z,99342.66
2022-09-14T06:21:42.622Z,99349.44
2022-09-14T06:27:04.619Z,99356.28
2022-09-14T06:32:26.477Z,99363.31
2022-09-14T06:37:48.248Z,99357.34
2022-09-14T06:43:10.044Z,99372.19
2022-09-14T06:48:34.668Z,99368.03
2022-09-14T06:53:58.231Z,99382.47
2022-09-14T06:59:20.304Z,99377.53
2022-09-14T07:04:42.150Z,99399.66
2022-09-14T07:10:04.327Z,99391.81
2022-09-14T07:15:26.457Z,99394.53
2022-09-14T07:20:49.637Z,99406.31
2022-09-14T07:26:23.373Z,99401.94
2022-09-14T07:31:50.732Z,99417.09
2022-09-14T07:37:12.879Z,99394.75
2022-09-14T07:42:36.548Z,99383.22
2022-09-14T07:47:58.356Z,99392.81
2022-09-14T07:53:21.398Z,99386.66
2022-09-14T07:58:44.461Z,99374.50
2022-09-14T08:04:06.637Z,99378.66
2022-09-14T08:09:28.491Z,99387.16
2022-09-14T08:14:50.437Z,99391.03
2022-09-14T08:20:12.196Z,99393.22
2022-09-14T08:25:34.013Z,99386.91
2022-09-14T08:30:55.860Z,99386.94
2022-09-14T08:36:19.974Z,99388.66
2022-09-14T08:41:59.192Z,99383.38
2022-09-14T08:47:27.312Z,99391.91
2022-09-14T08:52:54.345Z,99372.06
2022-09-14T08:58:43.990Z,99395.09
2022-09-14T09:04:33.230Z,99382.69
2022-09-14T09:09:57.668Z,99373.84
2022-09-14T09:15:32.538Z,99371.91
2022-09-14T09:21:23.833Z,99376.16
2022-09-14T09:26:45.612Z,99381.03
2022-09-14T09:32:23.438Z,99370.38
2022-09-14T09:37:45.662Z,99374.22
2022-09-14T09:43:21.176Z,99362.28
2022-09-14T09:48:50.828Z,99369.22
2022-09-14T09:54:12.582Z,99373.31
2022-09-14T09:59:39.793Z,99360.69
2022-09-14T10:05:10.342Z,99363.84
2022-09-14T10:10:34.900Z,99367.06
2022-09-14T10:16:17.623Z,99362.47
2022-09-14T10:22:21.847Z,99372.59
2022-09-14T10:27:55.003Z,99370.84
2022-09-14T10:33:17.231Z,99384.44
2022-09-14T10:38:44.525Z,99373.22
2022-09-14T10:44:22.288Z,99389.47
2022-09-14T10:50:21.406Z,99377.06
2022-09-14T10:55:47.460Z,99371.75
2022-09-14T11:01:18.200Z,99379.38
2022-09-14T11:07:01.620Z,99373.94
2022-09-14T11:12:36.240Z,99377.31
2022-09-14T11:18:06.741Z,99371.59
2022-09-14T11:24:03.521Z,99378.94
2022-09-14T11:29:37.537Z,99369.16
2022-09-14T11:35:11.675Z,99369.13
2022-09-14T11:40:40.275Z,99377.28
2022-09-14T11:46:32.541Z,99362.09
2022-09-14T11:52:03.832Z,99350.50
2022-09-14T11:57:31.038Z,99348.53
2022-09-14T12:03:34.584Z,99359.28
2022-09-14T12:09:16.588Z,99365.75
2022-09-14T12:14:40.527Z,99357.94
2022-09-14T12:20:28.237Z,99347.22
2022-09-14T12:25:58.504Z,99347.97
2022-09-14T12:31:34.456Z,99348.94
2022-09-14T12:36:57.305Z,99334.47
2022-09-14T12:42:30.300Z,99341.41
2022-09-14T12:47:52.354Z,99340.38
2022-09-14T12:53:33.489Z,99343.94
2022-09-14T12:59:29.273Z,99337.72
2022-09-14T13:04:56.553Z,99336.50
2022-09-14T13:10:32.738Z,99341.94
2022-09-14T13:15:57.892Z,99341.81
2022-09-14T13:21:22.865Z,99339.63
2022-09-14T13:26:44.773Z,99330.47
2022-09-14T13:32:06.814Z,99323.53
2022-09-14T13:37:29.036Z,99326.63
2022-09-14T13:42:51.214Z,99313.75
2022-09-14T13:48:15.628Z,99303.66
2022-09-14T13:53:50.692Z,99315.44
2022-09-14T13:59:21.090Z,99312.56
2022-09-14T14:04:48.401Z,99310.06
2022-09-14T14:10:23.812Z,99308.28
2022-09-14T14:21:35.547Z,99298.44
2022-09-14T14:26:58.091Z,99301.34
2022-09-14T14:32:19.919Z,99305.09
2022-09-14T14:37:41.721Z,99295.28
2022-09-14T14:43:05.055Z,99301.50
2022-09-14T14:48:28.711Z,99290.41
2022-09-14T14:53:50.454Z,99292.09
2022-09-14T14:59:21.199Z,99263.47
2022-09-14T15:04:42.978Z,99288.88
2022-09-14T15:10:06.385Z,99269.28
2022-09-14T15:15:28.219Z,99280.63
2022-09-14T15:20:49.985Z,99274.09
2022-09-14T15:26:11.732Z,99281.41
2022-09-14T15:31:33.589Z,99268.06
2022-09-14T15:36:55.531Z,99266.41
2022-09-14T15:42:18.667Z,99273.81
2022-09-14T15:47:42.461Z,99267.03
2022-09-14T15:53:04.202Z,99266.38
2022-09-14T15:58:26.181Z,99264.03
2022-09-14T16:03:48.199Z,99248.69
2022-09-14T16:09:11.498Z,99265.13
2022-09-14T16:14:33.592Z,99244.75
2022-09-14T16:19:55.656Z,99253.13
2022-09-14T16:25:17.583Z,99246.09
2022-09-14T16:30:39.322Z,99248.97
2022-09-14T16:36:13.062Z,99262.88
2022-09-14T16:41:35.299Z,99251.53
2022-09-14T16:46:58.189Z,99259.03
2022-09-14T16:52:20.128Z,99248.63
2022-09-14T16:57:41.920Z,99247.50
2022-09-14T17:03:03.766Z,99236.47
2022-09-14T17:08:25.541Z,99252.66
2022-09-14T17:13:47.332Z,99256.09
2022-09-14T17:19:10.938Z,99237.94
2022-09-14T17:24:32.765Z,99257.31
2022-09-14T17:29:54.505Z,99263.72
2022-09-14T17:35:16.593Z,99252.59
2022-09-14T17:40:38.425Z,99264.81
2022-09-14T17:46:01.048Z,99263.16
2022-09-14T17:51:25.033Z,99262.41
2022-09-14T17:56:47.444Z,99267.53
2022-09-14T18:02:09.758Z,99241.34
2022-09-14T18:07:31.593Z,99258.94
2022-09-14T18:12:53.400Z,99256.91
2022-09-14T18:18:15.548Z,99265.53
2022-09-14T18:23:38.194Z,99254.63
2022-09-14T18:29:00.409Z,99254.84
2022-09-14T18:34:25.500Z,99247.00
2022-09-14T18:39:47.422Z,99266.81
2022-09-14T18:45:09.734Z,99268.81
2022-09-14T18:50:31.617Z,99272.81
2022-09-14T18:55:53.363Z,99254.31
2022-09-14T19:01:15.602Z,99248.47
2022-09-14T19:06:39.171Z,99254.91
2022-09-14T19:12:01.555Z,99251.34
2022-09-14T19:17:23.564Z,99220.25
2022-09-14T19:22:45.571Z,99221.78
2022-09-14T19:28:07.614Z,99225.69
2022-09-14T19:33:30.754Z,99218.75
2022-09-14T19:38:52.626Z,99216.47
2022-09-14T19:44:15.276Z,99230.94
2022-09-14T19:49:37.098Z,99235.56
2022-09-14T19:54:58.892Z,99234.75
2022-09-14T20:00:20.654Z,99235.81
2022-09-14T20:05:42.416Z,99209.97
2022-09-14T20:11:09.699Z,99212.47
2022-09-14T20:16:37.157Z,99217.44
2022-09-14T20:21:58.933Z,99207.00
2022-09-14T20:27:20.737Z,99207.84
2022-09-14T20:32:42.504Z,99217.63
2022-09-14T20:38:04.260Z,99214.28
2022-09-14T20:43:26.838Z,99196.59
2022-09-14T20:48:49.545Z,99208.56
2022-09-14T20:54:14.639Z,99205.34
2022-09-14T20:59:36.422Z,99212.00
2022-09-14T21:04:58.197Z,99208.06
2022-09-14T21:10:20.213Z,99211.00
2022-09-14T21:15:42.055Z,99187.34
2022-09-14T21:21:06.153Z,99200.97
2022-09-14T21:26:29.687Z,99177.78
2022-09-14T21:31:52.406Z,99199.00
2022-09-14T21:37:14.565Z,99193.88
2022-09-14T21:42:36.335Z,99196.09
2022-09-14T21:47:58.083Z,99197.75
2022-09-14T21:53:20.107Z,99193.09
2022-09-14T21:58:42.005Z,99193.00
2022-09-14T22:04:04.665Z,99174.06
2022-09-14T22:09:28.357Z,99185.19
2022-09-14T22:14:50.137Z,99162.22
2022-09-14T22:20:11.902Z,99165.56
2022-09-14T22:25:33.660Z,99159.84
2022-09-14T22:30:55.475Z,99148.72
2022-09-14T22:36:17.467Z,99141.09
2022-09-14T22:41:39.941Z,99138.06
2022-09-14T22:47:01.725Z,99134.44
2022-09-14T22:52:23.646Z,99122.06
2022-09-14T22:57:45.444Z,99135.06
2022-09-14T23:03:08.669Z,99131.31
2022-09-14T23:08:31.300Z,99106.34
2022-09-14T23:13:53.352Z,99100.44
2022-09-14T23:19:17.439Z,99088.44
2022-09-14T23:24:39.189Z,99098.47
2022-09-14T23:30:01.328Z,99081.47
2022-09-14T23:35:23.127Z,99099.06
2022-09-14T23:40:44.993Z,99091.09
2022-09-14T23:46:06.815Z,99085.78
2022-09-14T23:51:28.689Z,99091.63
2022-09-14T23:56:50.508Z,99092.56
