createdAt,value
2022-12-01T00:01:21.205Z,115.43
2022-12-01T00:04:24.989Z,114.10
2022-12-01T00:07:29.312Z,104.20
2022-12-01T00:10:33.783Z,103.97
2022-12-01T00:13:38.320Z,100.03
2022-12-01T00:16:44.453Z,103.32
2022-12-01T00:19:48.778Z,108.30
2022-12-01T00:22:53.272Z,96.30
2022-12-01T00:26:04.996Z,90.47
2022-12-01T00:29:09.030Z,94.18
2022-12-01T00:32:13.866Z,102.70
2022-12-01T00:35:18.217Z,111.70
2022-12-01T00:38:22.198Z,105.45
2022-12-01T00:41:26.297Z,107.22
2022-12-01T00:44:30.330Z,104.07
2022-12-01T00:47:34.636Z,106.90
2022-12-01T00:50:38.882Z,103.60
2022-12-01T00:53:42.926Z,113.53
2022-12-01T00:56:46.857Z,107.05
2022-12-01T00:59:51.046Z,106.53
2022-12-01T01:02:55.141Z,110.28
2022-12-01T01:06:10.800Z,106.20
2022-12-01T01:09:15.456Z,103.78
2022-12-01T01:12:19.444Z,108.78
2022-12-01T01:15:23.758Z,112.53
2022-12-01T01:18:28.565Z,116.93
2022-12-01T01:21:32.816Z,112.85
2022-12-01T01:24:36.859Z,113.90
2022-12-01T01:27:41.046Z,104.72
2022-12-01T01:30:46.093Z,106.60
2022-12-01T01:33:53.062Z,108.95
2022-12-01T01:36:57.058Z,111.35
2022-12-01T01:40:00.722Z,106.65
2022-12-01T01:43:14.212Z,115.80
2022-12-01T01:46:20.967Z,111.30
2022-12-01T01:49:24.613Z,104.18
2022-12-01T01:52:30.087Z,103.05
2022-12-01T01:55:34.991Z,97.32
2022-12-01T01:58:39.975Z,97.97
2022-12-01T02:01:48.908Z,106.78
2022-12-01T02:05:00.654Z,103.57
2022-12-01T02:08:05.866Z,103.18
2022-12-01T02:11:52.212Z,106.43
2022-12-01T02:15:06.595Z,107.75
2022-12-01T02:18:19.356Z,103.95
2022-12-01T02:21:43.522Z,99.60
2022-12-01T02:25:36.366Z,112.00
2022-12-01T02:29:11.130Z,107.55
2022-12-01T02:32:30.683Z,105.75
2022-12-01T02:36:01.823Z,98.40
2022-12-01T02:39:23.086Z,96.93
2022-12-01T02:42:53.564Z,101.47
2022-12-01T02:46:40.094Z,103.55
2022-12-01T02:49:48.696Z,96.25
2022-12-01T02:52:54.370Z,98.30
2022-12-01T02:55:58.922Z,105.43
2022-12-01T02:59:09.767Z,93.85
2022-12-01T03:02:27.372Z,98.38
2022-12-01T03:05:43.126Z,92.05
2022-12-01T03:09:06.393Z,99.50
2022-12-01T03:12:20.451Z,96.53
2022-12-01T03:16:01.734Z,88.85
2022-12-01T03:19:15.826Z,84.10
2022-12-01T03:22:28.761Z,94.18
2022-12-01T03:25:33.939Z,90.57
2022-12-01T03:28:42.783Z,92.20
2022-12-01T03:31:56.962Z,107.18
2022-12-01T03:35:16.187Z,96.72
2022-12-01T03:38:28.126Z,104.03
2022-12-01T03:41:42.073Z,98.38
2022-12-01T03:44:54.053Z,88.85
2022-12-01T03:47:58.764Z,89.00
2022-12-01T03:51:27.118Z,92.45
2022-12-01T03:54:52.176Z,83.60
2022-12-01T03:58:02.711Z,86.90
2022-12-01T04:01:07.914Z,84.13
2022-12-01T04:04:14.016Z,90.90
2022-12-01T04:07:17.936Z,92.32
2022-12-01T04:10:22.100Z,92.03
2022-12-01T04:13:26.729Z,92.40
2022-12-01T04:16:31.045Z,93.95
2022-12-01T04:19:35.125Z,90.15
2022-12-01T04:22:39.647Z,100.70
2022-12-01T04:25:43.685Z,102.00
2022-12-01T04:28:48.778Z,104.20
2022-12-01T04:31:52.856Z,99.22
2022-12-01T04:34:56.963Z,102.05
2022-12-01T04:38:01.220Z,108.10
2022-12-01T04:41:10.389Z,100.32
2022-12-01T04:44:14.803Z,104.65
2022-12-01T04:47:18.812Z,99.95
2022-12-01T04:50:22.690Z,90.35
2022-12-01T04:53:27.072Z,96.95
2022-12-01T04:56:32.213Z,102.65
2022-12-01T04:59:36.237Z,92.55
2022-12-01T05:02:43.298Z,93.90
2022-12-01T05:05:47.520Z,95.13
2022-12-01T05:08:55.529Z,92.85
2022-12-01T05:11:59.411Z,83.53
2022-12-01T05:15:03.665Z,91.78
2022-12-01T05:18:07.810Z,88.78
2022-12-01T05:21:12.209Z,96.70
2022-12-01T05:24:18.542Z,81.88
2022-12-01T05:27:22.610Z,82.95
2022-12-01T05:30:28.718Z,89.88
2022-12-01T05:33:33.111Z,77.10
2022-12-01T05:36:37.639Z,79.97
2022-12-01T05:39:42.133Z,80.55
2022-12-01T05:42:46.317Z,72.28
2022-12-01T05:45:50.174Z,72.15
2022-12-01T05:48:54.285Z,79.75
2022-12-01T05:51:58.672Z,85.55
2022-12-01T05:55:05.136Z,83.75
2022-12-01T05:58:09.929Z,80.88
2022-12-01T06:01:14.035Z,78.65
2022-12-01T06:04:18.934Z,75.80
2022-12-01T06:07:25.227Z,78.15
2022-12-01T06:10:29.712Z,79.72
2022-12-01T06:13:33.910Z,81.60
2022-12-01T06:16:37.888Z,91.05
2022-12-01T06:19:43.374Z,86.60
2022-12-01T06:22:47.304Z,81.85
2022-12-01T06:25:51.561Z,81.38
2022-12-01T06:28:56.436Z,89.22
2022-12-01T06:32:00.427Z,82.75
2022-12-01T06:35:04.861Z,81.82
2022-12-01T06:38:08.754Z,91.18
2022-12-01T06:41:12.959Z,89.43
2022-12-01T06:44:17.326Z,88.22
2022-12-01T06:47:21.358Z,95.00
2022-12-01T06:50:26.000Z,94.97
2022-12-01T06:53:30.353Z,98.95
2022-12-01T06:56:34.275Z,91.75
2022-12-01T06:59:38.830Z,98.22
2022-12-01T07:02:43.091Z,99.47
2022-12-01T07:05:56.077Z,99.00
2022-12-01T07:09:00.466Z,96.60
2022-12-01T07:12:04.750Z,95.15
2022-12-01T07:15:09.188Z,94.13
2022-12-01T07:18:12.957Z,107.85
2022-12-01T07:21:17.420Z,102.88
2022-12-01T07:24:21.459Z,100.05
2022-12-01T07:27:25.592Z,110.22
2022-12-01T07:30:29.870Z,101.28
2022-12-01T07:33:35.307Z,107.00
2022-12-01T07:36:39.776Z,104.50
2022-12-01T07:39:44.380Z,97.63
2022-12-01T07:42:48.296Z,97.80
2022-12-01T07:45:52.386Z,105.32
2022-12-01T07:48:57.158Z,102.15
2022-12-01T07:52:01.483Z,104.97
2022-12-01T07:55:06.468Z,110.80
2022-12-01T07:58:10.701Z,121.72
2022-12-01T08:01:17.506Z,114.28
2022-12-01T08:04:21.520Z,114.22
2022-12-01T08:07:29.706Z,109.80
2022-12-01T08:10:34.286Z,108.38
2022-12-01T08:13:44.974Z,112.93
2022-12-01T08:16:49.426Z,115.53
2022-12-01T08:19:53.743Z,110.43
2022-12-01T08:23:01.384Z,113.50
2022-12-01T08:26:12.040Z,114.95
2022-12-01T08:29:20.160Z,105.88
2022-12-01T08:32:24.739Z,119.07
2022-12-01T08:35:29.082Z,116.63
2022-12-01T08:38:33.478Z,114.65
2022-12-01T08:41:37.298Z,115.70
2022-12-01T08:44:41.402Z,124.75
2022-12-01T08:47:45.826Z,127.75
2022-12-01T08:50:50.000Z,119.10
2022-12-01T08:53:55.447Z,114.97
2022-12-01T08:56:59.226Z,113.30
2022-12-01T09:00:04.507Z,109.68
2022-12-01T09:03:08.714Z,116.13
2022-12-01T09:06:16.923Z,112.57
2022-12-01T09:09:24.880Z,109.72
2022-12-01T09:12:29.739Z,113.10
2022-12-01T09:15:34.082Z,108.40
2022-12-01T09:18:38.386Z,108.00
2022-12-01T09:21:45.360Z,119.90
2022-12-01T09:24:49.121Z,106.00
2022-12-01T09:27:53.577Z,108.30
2022-12-01T09:31:04.243Z,107.10
2022-12-01T09:34:14.036Z,114.63
2022-12-01T09:37:18.142Z,107.78
2022-12-01T09:40:32.484Z,102.93
2022-12-01T09:43:45.687Z,124.00
2022-12-01T09:46:55.549Z,118.40
2022-12-01T09:50:05.526Z,117.07
2022-12-01T09:53:15.666Z,114.07
2022-12-01T09:56:22.654Z,116.38
2022-12-01T09:59:32.831Z,107.63
2022-12-01T10:02:41.935Z,111.40
2022-12-01T10:06:25.302Z,110.80
2022-12-01T10:09:32.355Z,106.32
2022-12-01T10:12:36.582Z,112.80
2022-12-01T10:15:48.198Z,110.90
2022-12-01T10:19:01.145Z,110.45
2022-12-01T10:22:30.101Z,113.47
2022-12-01T10:25:56.982Z,103.47
2022-12-01T10:29:31.062Z,112.90
2022-12-01T10:32:50.360Z,104.95
2022-12-01T10:35:54.322Z,104.47
2022-12-01T10:38:59.003Z,96.05
2022-12-01T10:42:14.845Z,98.35
2022-12-01T10:45:24.666Z,101.30
2022-12-01T10:48:29.139Z,99.55
2022-12-01T10:51:50.328Z,104.65
2022-12-01T10:54:54.299Z,105.80
2022-12-01T10:58:07.749Z,107.47
2022-12-01T11:01:20.594Z,111.40
2022-12-01T11:04:47.331Z,112.28
2022-12-01T11:07:52.257Z,110.00
2022-12-01T11:10:56.752Z,109.45
2022-12-01T11:14:23.177Z,111.55
2022-12-01T11:17:38.502Z,118.45
2022-12-01T11:20:42.477Z,124.38
2022-12-01T11:23:47.544Z,119.07
2022-12-01T11:26:51.906Z,123.00
2022-12-01T11:29:58.232Z,113.25
2022-12-01T11:33:04.158Z,111.72
2022-12-01T11:36:14.645Z,122.03
2022-12-01T11:39:39.262Z,111.50
2022-12-01T11:42:49.405Z,116.07
2022-12-01T11:45:55.668Z,119.90
2022-12-01T11:49:00.428Z,116.60
2022-12-01T11:52:23.369Z,109.13
2022-12-01T11:55:29.951Z,121.27
2022-12-01T11:58:34.137Z,123.13
2022-12-01T12:02:00.050Z,111.05
2022-12-01T12:05:42.427Z,127.35
2022-12-01T12:09:16.092Z,139.85
2022-12-01T12:12:40.307Z,136.52
2022-12-01T12:16:16.078Z,135.93
2022-12-01T12:20:07.070Z,144.93
2022-12-01T12:23:24.816Z,136.30
2022-12-01T12:26:59.410Z,152.75
2022-12-01T12:30:18.612Z,142.75
2022-12-01T12:33:50.133Z,137.90
2022-12-01T12:37:15.598Z,142.48
2022-12-01T12:40:25.861Z,147.88
2022-12-01T12:43:33.462Z,139.00
2022-12-01T12:46:40.996Z,140.50
2022-12-01T12:49:50.706Z,138.95
2022-12-01T12:52:59.344Z,146.90
2022-12-01T12:56:06.766Z,149.38
2022-12-01T12:59:18.262Z,141.05
2022-12-01T13:02:28.371Z,147.70
2022-12-01T13:05:39.645Z,147.68
2022-12-01T13:08:51.016Z,136.52
2022-12-01T13:12:03.951Z,145.25
2022-12-01T13:15:20.061Z,141.57
2022-12-01T13:18:26.871Z,139.65
2022-12-01T13:21:37.230Z,140.70
2022-12-01T13:24:41.737Z,130.52
2022-12-01T13:27:47.259Z,135.90
2022-12-01T13:31:02.653Z,132.00
2022-12-01T13:34:06.428Z,134.18
2022-12-01T13:37:10.991Z,125.85
2022-12-01T13:40:29.084Z,118.13
2022-12-01T13:43:33.060Z,118.93
2022-12-01T13:46:37.362Z,119.63
2022-12-01T13:49:45.133Z,119.45
2022-12-01T13:52:50.406Z,108.25
2022-12-01T13:56:03.385Z,118.13
2022-12-01T13:59:40.056Z,108.30
2022-12-01T14:02:44.306Z,108.95
2022-12-01T14:06:05.401Z,103.57
2022-12-01T14:09:24.225Z,103.55
2022-12-01T14:12:32.870Z,102.25
2022-12-01T14:15:43.136Z,97.50
2022-12-01T14:18:58.504Z,107.05
2022-12-01T14:22:05.248Z,103.22
2022-12-01T14:25:21.506Z,98.30
2022-12-01T14:29:07.168Z,101.45
2022-12-01T14:32:17.159Z,91.25
2022-12-01T14:35:21.500Z,96.10
2022-12-01T14:38:27.856Z,94.95
2022-12-01T14:41:48.787Z,95.10
2022-12-01T14:44:55.075Z,96.80
2022-12-01T14:48:01.750Z,106.75
2022-12-01T14:51:15.026Z,101.95
2022-12-01T14:54:26.169Z,111.47
2022-12-01T14:57:51.221Z,106.72
2022-12-01T15:01:10.924Z,108.43
2022-12-01T15:04:15.461Z,109.57
2022-12-01T15:07:23.064Z,115.18
2022-12-01T15:10:37.018Z,121.10
2022-12-01T15:13:47.763Z,125.20
2022-12-01T15:16:52.811Z,120.43
2022-12-01T15:19:57.473Z,120.15
2022-12-01T15:23:17.008Z,110.45
2022-12-01T15:26:24.076Z,114.18
2022-12-01T15:29:35.831Z,109.13
2022-12-01T15:32:43.090Z,111.38
2022-12-01T15:35:48.993Z,111.07
2022-12-01T15:38:53.569Z,107.78
2022-12-01T15:41:58.524Z,104.43
2022-12-01T15:45:13.415Z,100.95
2022-12-01T15:48:26.634Z,103.53
2022-12-01T15:51:30.733Z,102.85
2022-12-01T15:54:36.197Z,97.57
2022-12-01T15:57:40.635Z,96.80
2022-12-01T16:00:58.882Z,97.13
2022-12-01T16:04:06.434Z,101.68
2022-12-01T16:07:11.184Z,98.13
2022-12-01T16:10:29.763Z,101.07
2022-12-01T16:13:43.060Z,88.55
2022-12-01T16:16:48.764Z,93.55
2022-12-01T16:20:38.930Z,88.50
2022-12-01T16:23:43.264Z,91.75
2022-12-01T16:26:53.545Z,91.22
2022-12-01T16:30:04.779Z,92.47
2022-12-01T16:33:17.814Z,94.38
2022-12-01T16:36:26.679Z,99.70
2022-12-01T16:39:31.010Z,93.70
2022-12-01T16:42:34.992Z,96.93
2022-12-01T16:45:38.845Z,96.43
2022-12-01T16:48:43.231Z,96.32
2022-12-01T16:51:56.142Z,96.38
2022-12-01T16:55:01.219Z,94.82
2022-12-01T16:58:05.704Z,103.10
2022-12-01T17:01:09.787Z,99.78
2022-12-01T17:04:13.548Z,103.78
2022-12-01T17:07:17.614Z,99.32
2022-12-01T17:10:23.038Z,99.07
2022-12-01T17:13:28.098Z,105.55
2022-12-01T17:16:32.152Z,101.38
2022-12-01T17:19:36.213Z,99.22
2022-12-01T17:22:40.081Z,95.85
2022-12-01T17:25:44.522Z,100.10
2022-12-01T17:28:48.945Z,100.18
2022-12-01T17:31:53.215Z,99.45
2022-12-01T17:34:57.203Z,105.10
2022-12-01T17:38:01.310Z,107.45
2022-12-01T17:41:11.267Z,108.97
2022-12-01T17:44:15.406Z,109.53
2022-12-01T17:47:19.679Z,102.55
2022-12-01T17:50:24.083Z,110.55
2022-12-01T17:53:28.254Z,115.68
2022-12-01T17:56:33.021Z,113.40
2022-12-01T17:59:37.170Z,111.65
2022-12-01T18:02:41.500Z,111.28
2022-12-01T18:05:54.547Z,101.07
2022-12-01T18:09:00.372Z,112.22
2022-12-01T18:12:04.898Z,110.47
2022-12-01T18:15:09.436Z,107.13
2022-12-01T18:18:13.734Z,107.05
2022-12-01T18:21:20.393Z,111.88
2022-12-01T18:24:24.261Z,108.05
2022-12-01T18:27:28.975Z,101.85
2022-12-01T18:30:33.911Z,109.32
2022-12-01T18:33:40.546Z,105.75
2022-12-01T18:36:44.981Z,103.22
2022-12-01T18:39:48.674Z,102.97
2022-12-01T18:42:52.724Z,106.65
2022-12-01T18:45:57.126Z,105.20
2022-12-01T18:49:02.850Z,112.32
2022-12-01T18:52:06.941Z,107.65
2022-12-01T18:55:11.123Z,116.70
2022-12-01T18:58:15.457Z,103.88
2022-12-01T19:01:28.725Z,110.57
2022-12-01T19:04:32.537Z,115.38
2022-12-01T19:07:36.578Z,117.95
2022-12-01T19:10:40.873Z,119.80
2022-12-01T19:13:45.331Z,118.68
2022-12-01T19:16:49.434Z,117.90
2022-12-01T19:19:53.388Z,120.57
2022-12-01T19:22:57.531Z,121.25
2022-12-01T19:26:08.504Z,119.95
2022-12-01T19:29:12.409Z,121.82
2022-12-01T19:32:16.444Z,127.65
2022-12-01T19:35:20.483Z,123.07
2022-12-01T19:38:24.524Z,119.88
2022-12-01T19:41:28.362Z,121.43
2022-12-01T19:44:32.602Z,126.22
2022-12-01T19:47:36.666Z,119.03
2022-12-01T19:50:40.670Z,117.88
2022-12-01T19:53:44.810Z,121.07
2022-12-01T19:56:49.182Z,117.15
2022-12-01T19:59:53.337Z,116.13
2022-12-01T20:02:59.832Z,117.18
2022-12-01T20:06:06.769Z,124.97
2022-12-01T20:09:10.981Z,124.95
2022-12-01T20:12:15.067Z,119.57
2022-12-01T20:15:19.111Z,115.88
2022-12-01T20:18:23.380Z,122.40
2022-12-01T20:21:30.915Z,117.05
2022-12-01T20:24:35.956Z,116.55
2022-12-01T20:27:40.070Z,112.80
2022-12-01T20:30:44.408Z,116.13
2022-12-01T20:33:49.782Z,109.95
2022-12-01T20:36:56.124Z,115.45
2022-12-01T20:40:00.502Z,113.57
2022-12-01T20:43:05.063Z,112.22
2022-12-01T20:46:10.443Z,112.03
2022-12-01T20:49:17.220Z,117.63
2022-12-01T20:52:21.438Z,105.78
2022-12-01T20:55:25.900Z,110.63
2022-12-01T20:58:33.294Z,109.50
2022-12-01T21:01:41.232Z,107.13
2022-12-01T21:04:45.443Z,105.75
2022-12-01T21:07:49.988Z,104.43
2022-12-01T21:10:54.140Z,106.65
2022-12-01T21:13:58.082Z,104.63
2022-12-01T21:17:19.338Z,105.10
2022-12-01T21:20:30.405Z,109.35
2022-12-01T21:23:34.442Z,112.20
2022-12-01T21:27:02.904Z,109.85
2022-12-01T21:30:17.064Z,107.15
2022-12-01T21:33:27.126Z,112.22
2022-12-01T21:36:31.043Z,115.25
2022-12-01T21:39:35.649Z,113.25
2022-12-01T21:42:39.774Z,108.18
2022-12-01T21:45:44.073Z,111.72
2022-12-01T21:48:48.488Z,115.55
2022-12-01T21:51:53.732Z,109.22
2022-12-01T21:55:22.406Z,107.60
2022-12-01T21:58:30.138Z,105.35
2022-12-01T22:01:34.658Z,112.10
2022-12-01T22:04:38.998Z,109.90
2022-12-01T22:07:43.016Z,107.38
2022-12-01T22:10:58.283Z,108.90
2022-12-01T22:14:08.239Z,109.93
2022-12-01T22:17:22.672Z,106.78
2022-12-01T22:20:27.732Z,107.18
2022-12-01T22:23:36.177Z,108.68
2022-12-01T22:26:47.678Z,98.07
2022-12-01T22:29:57.090Z,102.22
2022-12-01T22:33:14.471Z,100.45
2022-12-01T22:36:38.613Z,98.82
2022-12-01T22:39:43.024Z,104.47
2022-12-01T22:42:47.154Z,101.63
2022-12-01T22:46:07.090Z,99.63
2022-12-01T22:49:20.777Z,99.55
2022-12-01T22:52:28.541Z,98.75
2022-12-01T22:55:32.387Z,97.75
2022-12-01T22:58:40.870Z,103.57
2022-12-01T23:01:54.254Z,102.18
2022-12-01T23:05:13.925Z,103.45
2022-12-01T23:08:22.113Z,98.30
2022-12-01T23:11:26.438Z,95.53
2022-12-01T23:14:30.173Z,99.15
2022-12-01T23:17:37.079Z,99.38
2022-12-01T23:20:43.732Z,97.85
2022-12-01T23:23:47.852Z,97.50
2022-12-01T23:26:52.247Z,100.50
2022-12-01T23:29:56.312Z,92.43
2022-12-01T23:33:06.301Z,94.15
2022-12-01T23:36:18.596Z,90.07
2022-12-01T23:39:30.520Z,91.95
2022-12-01T23:42:34.456Z,92.13
2022-12-01T23:45:38.773Z,87.55
2022-12-01T23:49:04.831Z,86.30
2022-12-01T23:52:13.368Z,87.47
2022-12-01T23:55:28.540Z,89.03
2022-12-01T23:58:34.404Z,86.18
