createdAt,value
2024-05-09T00:00:36.128Z,62.99
2024-05-09T00:02:01.384Z,63.74
2024-05-09T00:03:06.249Z,63.20
2024-05-09T00:04:08.244Z,62.97
2024-05-09T00:05:10.713Z,62.35
2024-05-09T00:06:12.632Z,62.13
2024-05-09T00:07:14.225Z,62.16
2024-05-09T00:08:15.867Z,61.97
2024-05-09T00:09:17.388Z,61.95
2024-05-09T00:10:25.524Z,61.65
2024-05-09T00:11:40.174Z,61.73
2024-05-09T00:12:42.013Z,61.19
2024-05-09T00:13:43.671Z,61.10
2024-05-09T00:14:45.162Z,61.03
2024-05-09T00:15:46.715Z,60.83
2024-05-09T00:16:49.022Z,60.60
2024-05-09T00:17:50.755Z,60.44
2024-05-09T00:18:52.673Z,60.19
2024-05-09T00:19:54.592Z,59.97
2024-05-09T00:20:56.135Z,59.83
2024-05-09T00:21:57.708Z,59.76
2024-05-09T00:22:59.296Z,59.60
2024-05-09T00:24:00.854Z,59.15
2024-05-09T00:25:02.547Z,58.91
2024-05-09T00:26:04.551Z,59.00
2024-05-09T00:27:06.147Z,59.20
2024-05-09T00:28:07.812Z,59.42
2024-05-09T00:29:09.631Z,59.78
2024-05-09T00:30:17.486Z,60.11
2024-05-09T00:31:25.156Z,60.30
2024-05-09T00:32:26.897Z,60.50
2024-05-09T00:33:28.895Z,60.71
2024-05-09T00:34:30.811Z,60.91
2024-05-09T00:35:32.693Z,61.08
2024-05-09T00:36:34.328Z,61.20
2024-05-09T00:37:35.861Z,61.32
2024-05-09T00:38:37.580Z,61.48
2024-05-09T00:39:39.151Z,61.54
2024-05-09T00:40:42.726Z,61.86
2024-05-09T00:41:45.809Z,61.97
2024-05-09T00:42:47.454Z,62.20
2024-05-09T00:43:49.056Z,62.42
2024-05-09T00:44:50.736Z,62.95
2024-05-09T00:45:54.397Z,63.18
2024-05-09T00:46:56.954Z,63.23
2024-05-09T00:48:01.869Z,62.94
2024-05-09T00:49:04.692Z,62.68
2024-05-09T00:50:12.620Z,62.35
2024-05-09T00:51:17.734Z,62.01
2024-05-09T00:52:20.833Z,61.45
2024-05-09T00:53:23.521Z,61.35
2024-05-09T00:54:26.459Z,61.24
2024-05-09T00:55:28.930Z,61.05
2024-05-09T00:56:33.487Z,60.81
2024-05-09T00:57:35.268Z,60.48
2024-05-09T00:58:37.719Z,60.23
2024-05-09T00:59:39.846Z,59.93
2024-05-09T01:00:42.308Z,59.81
2024-05-09T01:01:45.343Z,59.64
2024-05-09T01:02:47.156Z,59.07
2024-05-09T01:03:51.282Z,58.93
2024-05-09T01:04:53.419Z,58.91
2024-05-09T01:05:55.195Z,59.21
2024-05-09T01:06:56.824Z,59.53
2024-05-09T01:07:58.532Z,59.88
2024-05-09T01:09:00.253Z,60.18
2024-05-09T01:10:01.767Z,60.37
2024-05-09T01:11:04.244Z,60.71
2024-05-09T01:12:06.375Z,61.03
2024-05-09T01:13:08.122Z,61.23
2024-05-09T01:14:09.733Z,61.39
2024-05-09T01:15:11.370Z,61.54
2024-05-09T01:16:13.195Z,61.74
2024-05-09T01:17:15.062Z,62.03
2024-05-09T01:18:17.070Z,62.28
2024-05-09T01:19:27.670Z,62.52
2024-05-09T01:20:39.546Z,63.15
2024-05-09T01:21:44.506Z,63.50
2024-05-09T01:22:47.034Z,63.46
2024-05-09T01:23:48.784Z,63.28
2024-05-09T01:24:51.367Z,63.00
2024-05-09T01:25:52.960Z,62.82
2024-05-09T01:26:54.546Z,62.59
2024-05-09T01:27:56.109Z,62.47
2024-05-09T01:28:58.061Z,62.24
2024-05-09T01:29:59.610Z,62.06
2024-05-09T01:31:26.917Z,61.74
2024-05-09T01:32:29.216Z,62.02
2024-05-09T01:33:31.346Z,61.50
2024-05-09T01:34:32.998Z,61.16
2024-05-09T01:35:34.621Z,61.06
2024-05-09T01:36:36.405Z,61.03
2024-05-09T01:37:39.690Z,60.81
2024-05-09T01:38:41.359Z,60.72
2024-05-09T01:39:43.239Z,60.45
2024-05-09T01:40:47.738Z,60.25
2024-05-09T01:41:49.308Z,60.20
2024-05-09T01:42:50.868Z,60.02
2024-05-09T01:43:52.544Z,59.64
2024-05-09T01:44:54.085Z,59.28
2024-05-09T01:45:55.680Z,58.65
2024-05-09T01:46:57.227Z,58.32
2024-05-09T01:47:59.325Z,58.32
2024-05-09T01:49:01.367Z,58.55
2024-05-09T01:50:05.097Z,58.70
2024-05-09T01:51:09.594Z,58.90
2024-05-09T01:52:11.275Z,59.25
2024-05-09T01:53:14.574Z,59.57
2024-05-09T01:54:16.817Z,59.82
2024-05-09T01:55:18.822Z,59.73
2024-05-09T01:56:20.325Z,59.90
2024-05-09T01:57:21.792Z,60.17
2024-05-09T01:58:24.268Z,60.40
2024-05-09T01:59:25.992Z,60.63
2024-05-09T02:00:37.393Z,60.88
2024-05-09T02:01:56.411Z,61.17
2024-05-09T02:02:59.722Z,61.42
2024-05-09T02:04:01.694Z,61.90
2024-05-09T02:05:03.905Z,62.21
2024-05-09T02:06:05.799Z,62.38
2024-05-09T02:07:07.428Z,62.81
2024-05-09T02:08:16.369Z,62.99
2024-05-09T02:09:18.185Z,63.21
2024-05-09T02:10:26.177Z,62.89
2024-05-09T02:11:41.931Z,62.85
2024-05-09T02:12:43.483Z,62.38
2024-05-09T02:13:45.205Z,62.03
2024-05-09T02:14:46.766Z,61.76
2024-05-09T02:15:51.438Z,61.53
2024-05-09T02:16:53.003Z,61.09
2024-05-09T02:17:54.841Z,60.59
2024-05-09T02:18:57.144Z,60.14
2024-05-09T02:19:58.807Z,59.73
2024-05-09T02:21:00.582Z,59.29
2024-05-09T02:22:02.448Z,58.84
2024-05-09T02:23:05.506Z,58.61
2024-05-09T02:24:07.530Z,58.61
2024-05-09T02:25:09.192Z,58.89
2024-05-09T02:26:10.784Z,58.98
2024-05-09T02:27:12.310Z,59.16
2024-05-09T02:28:13.832Z,59.44
2024-05-09T02:29:15.447Z,59.66
2024-05-09T02:30:26.204Z,59.92
2024-05-09T02:31:37.310Z,60.05
2024-05-09T02:32:39.091Z,60.45
2024-05-09T02:33:40.960Z,60.62
2024-05-09T02:34:42.736Z,60.79
2024-05-09T02:35:44.589Z,60.98
2024-05-09T02:36:46.218Z,61.27
2024-05-09T02:37:47.832Z,61.39
2024-05-09T02:38:49.420Z,61.54
2024-05-09T02:39:50.875Z,61.75
2024-05-09T02:40:52.513Z,61.89
2024-05-09T02:41:54.143Z,62.16
2024-05-09T02:42:55.639Z,62.25
2024-05-09T02:43:57.154Z,62.42
2024-05-09T02:44:58.659Z,62.87
2024-05-09T02:46:00.359Z,63.13
2024-05-09T02:47:01.935Z,62.96
2024-05-09T02:48:04.162Z,62.76
2024-05-09T02:49:06.106Z,62.58
2024-05-09T02:50:08.363Z,62.37
2024-05-09T02:51:10.193Z,62.23
2024-05-09T02:52:14.624Z,62.17
2024-05-09T02:53:16.256Z,61.89
2024-05-09T02:54:17.878Z,61.62
2024-05-09T02:55:19.490Z,61.51
2024-05-09T02:56:21.074Z,61.40
2024-05-09T02:57:22.783Z,61.19
2024-05-09T02:58:24.352Z,61.08
2024-05-09T02:59:26.021Z,60.94
2024-05-09T03:00:36.653Z,60.89
2024-05-09T03:01:41.780Z,60.92
2024-05-09T03:02:46.336Z,60.77
2024-05-09T03:03:50.329Z,60.67
2024-05-09T03:04:52.135Z,60.50
2024-05-09T03:05:53.946Z,60.42
2024-05-09T03:06:55.740Z,60.29
2024-05-09T03:07:57.251Z,60.16
2024-05-09T03:09:00.279Z,60.02
2024-05-09T03:10:01.929Z,59.98
2024-05-09T03:11:03.786Z,59.93
2024-05-09T03:12:06.609Z,59.90
2024-05-09T03:13:10.789Z,59.76
2024-05-09T03:14:16.333Z,59.67
2024-05-09T03:15:18.088Z,59.29
2024-05-09T03:16:19.680Z,59.15
2024-05-09T03:17:23.159Z,59.30
2024-05-09T03:18:24.750Z,59.59
2024-05-09T03:19:26.426Z,59.93
2024-05-09T03:20:33.976Z,60.25
2024-05-09T03:21:39.382Z,60.45
2024-05-09T03:22:41.002Z,60.79
2024-05-09T03:23:43.361Z,61.16
2024-05-09T03:24:45.069Z,61.46
2024-05-09T03:25:46.703Z,61.73
2024-05-09T03:26:48.300Z,61.96
2024-05-09T03:27:49.877Z,62.17
2024-05-09T03:28:51.530Z,62.38
2024-05-09T03:29:53.296Z,62.79
2024-05-09T03:30:55.437Z,63.22
2024-05-09T03:32:00.059Z,63.17
2024-05-09T03:33:01.954Z,62.91
2024-05-09T03:34:03.730Z,62.54
2024-05-09T03:35:05.784Z,62.44
2024-05-09T03:36:10.949Z,62.40
2024-05-09T03:37:13.739Z,62.51
2024-05-09T03:38:15.487Z,62.22
2024-05-09T03:39:17.187Z,61.68
2024-05-09T03:40:23.660Z,61.72
2024-05-09T03:41:28.143Z,61.66
2024-05-09T03:42:29.690Z,61.86
2024-05-09T03:43:31.362Z,61.87
2024-05-09T03:44:33.052Z,61.62
2024-05-09T03:45:34.661Z,61.18
2024-05-09T03:46:39.949Z,60.59
2024-05-09T03:47:41.851Z,60.39
2024-05-09T03:48:43.801Z,60.22
2024-05-09T03:49:45.827Z,60.16
2024-05-09T03:50:47.662Z,60.03
2024-05-09T03:51:49.249Z,59.92
2024-05-09T03:52:51.089Z,59.84
2024-05-09T03:53:52.755Z,59.77
2024-05-09T03:54:54.370Z,59.70
2024-05-09T03:55:56.589Z,59.63
2024-05-09T03:56:58.115Z,59.28
2024-05-09T03:57:59.858Z,59.22
2024-05-09T03:59:01.584Z,59.39
2024-05-09T04:00:05.539Z,59.66
2024-05-09T04:01:16.619Z,59.86
2024-05-09T04:02:18.304Z,60.46
2024-05-09T04:03:20.065Z,60.78
2024-05-09T04:04:21.998Z,61.25
2024-05-09T04:05:25.028Z,61.41
2024-05-09T04:06:27.581Z,61.65
2024-05-09T04:07:29.164Z,61.82
2024-05-09T04:08:30.920Z,61.86
2024-05-09T04:09:32.489Z,62.07
2024-05-09T04:10:35.120Z,62.37
2024-05-09T04:11:37.169Z,62.52
2024-05-09T04:12:38.811Z,62.86
2024-05-09T04:13:40.615Z,63.28
2024-05-09T04:14:42.362Z,63.35
2024-05-09T04:15:44.091Z,62.73
2024-05-09T04:16:45.679Z,62.43
2024-05-09T04:17:50.669Z,62.02
2024-05-09T04:18:52.578Z,61.97
2024-05-09T04:19:55.230Z,61.62
2024-05-09T04:20:58.801Z,61.49
2024-05-09T04:22:00.411Z,61.26
2024-05-09T04:23:02.133Z,60.89
2024-05-09T04:24:04.142Z,60.85
2024-05-09T04:25:06.029Z,60.80
2024-05-09T04:26:08.221Z,60.60
2024-05-09T04:27:09.942Z,60.37
2024-05-09T04:28:11.756Z,60.22
2024-05-09T04:29:13.590Z,59.97
2024-05-09T04:30:21.860Z,59.73
2024-05-09T04:31:36.107Z,59.58
2024-05-09T04:32:37.853Z,58.72
2024-05-09T04:33:39.549Z,58.71
2024-05-09T04:34:41.414Z,58.76
2024-05-09T04:35:43.707Z,58.88
2024-05-09T04:36:45.623Z,59.11
2024-05-09T04:37:48.361Z,59.52
2024-05-09T04:38:50.047Z,59.68
2024-05-09T04:39:51.672Z,60.11
2024-05-09T04:40:53.407Z,60.39
2024-05-09T04:41:55.069Z,60.64
2024-05-09T04:42:56.650Z,60.87
2024-05-09T04:43:58.501Z,61.07
2024-05-09T04:45:00.266Z,61.27
2024-05-09T04:46:01.957Z,61.46
2024-05-09T04:47:03.840Z,61.73
2024-05-09T04:48:06.477Z,61.62
2024-05-09T04:49:08.374Z,61.66
2024-05-09T04:50:14.501Z,61.75
2024-05-09T04:51:16.300Z,61.95
2024-05-09T04:52:17.909Z,61.79
2024-05-09T04:53:19.667Z,61.77
2024-05-09T04:54:30.463Z,61.80
2024-05-09T04:55:38.443Z,61.69
2024-05-09T04:56:40.285Z,61.91
2024-05-09T04:57:41.785Z,62.10
2024-05-09T04:58:43.350Z,62.09
2024-05-09T04:59:44.933Z,62.17
2024-05-09T05:00:46.562Z,62.15
2024-05-09T05:01:48.210Z,62.25
2024-05-09T05:02:49.864Z,62.19
2024-05-09T05:03:51.734Z,61.96
2024-05-09T05:04:54.007Z,62.00
2024-05-09T05:05:55.976Z,61.98
2024-05-09T05:06:59.747Z,61.65
2024-05-09T05:08:03.128Z,61.71
2024-05-09T05:09:05.200Z,61.66
2024-05-09T05:10:09.344Z,61.48
2024-05-09T05:11:13.844Z,61.08
2024-05-09T05:12:47.830Z,61.02
2024-05-09T05:13:49.851Z,60.54
2024-05-09T05:14:51.380Z,60.77
2024-05-09T05:15:55.099Z,60.79
2024-05-09T05:16:56.829Z,60.50
2024-05-09T05:17:58.498Z,60.35
2024-05-09T05:19:00.434Z,59.99
2024-05-09T05:20:04.096Z,59.23
2024-05-09T05:21:06.628Z,58.84
2024-05-09T05:22:08.612Z,58.74
2024-05-09T05:23:12.601Z,58.20
2024-05-09T05:24:14.495Z,58.15
2024-05-09T05:25:15.994Z,58.24
2024-05-09T05:26:19.573Z,58.40
2024-05-09T05:27:21.294Z,57.77
2024-05-09T05:28:23.063Z,58.14
2024-05-09T05:29:24.736Z,57.73
2024-05-09T05:30:29.365Z,57.78
2024-05-09T05:31:35.920Z,56.70
2024-05-09T05:32:37.610Z,57.05
2024-05-09T05:33:39.506Z,56.97
2024-05-09T05:34:41.138Z,56.90
2024-05-09T05:35:43.476Z,57.11
2024-05-09T05:36:45.174Z,56.51
2024-05-09T05:37:46.905Z,56.72
2024-05-09T05:38:48.697Z,56.74
2024-05-09T05:39:50.322Z,56.82
2024-05-09T05:40:51.946Z,56.89
2024-05-09T05:41:53.477Z,56.44
2024-05-09T05:42:55.045Z,56.56
2024-05-09T05:43:56.711Z,56.22
2024-05-09T05:44:58.224Z,55.61
2024-05-09T05:45:59.725Z,55.36
2024-05-09T05:47:01.411Z,55.29
2024-05-09T05:48:04.531Z,55.38
2024-05-09T05:49:06.525Z,53.85
2024-05-09T05:50:20.462Z,53.69
2024-05-09T05:51:28.438Z,54.55
2024-05-09T05:52:29.965Z,54.06
2024-05-09T05:53:31.688Z,54.13
2024-05-09T05:54:33.252Z,53.58
2024-05-09T05:55:41.314Z,53.02
2024-05-09T05:56:43.019Z,52.84
2024-05-09T05:57:44.600Z,52.90
2024-05-09T05:58:46.288Z,52.30
2024-05-09T05:59:47.866Z,52.35
2024-05-09T06:00:52.560Z,52.22
2024-05-09T06:01:54.234Z,52.36
2024-05-09T06:02:57.670Z,52.11
2024-05-09T06:03:59.540Z,51.76
2024-05-09T06:05:02.136Z,51.88
2024-05-09T06:06:04.293Z,51.86
2024-05-09T06:07:05.955Z,51.48
2024-05-09T06:08:07.803Z,51.58
2024-05-09T06:09:09.477Z,50.85
2024-05-09T06:10:17.366Z,50.92
2024-05-09T06:11:23.643Z,50.72
2024-05-09T06:12:25.589Z,50.71
2024-05-09T06:13:27.384Z,50.70
2024-05-09T06:14:28.999Z,50.34
2024-05-09T06:15:30.602Z,50.37
2024-05-09T06:16:32.270Z,49.59
2024-05-09T06:17:33.910Z,50.23
2024-05-09T06:18:35.692Z,50.21
2024-05-09T06:19:37.516Z,50.39
2024-05-09T06:20:40.838Z,50.68
2024-05-09T06:21:42.474Z,49.99
2024-05-09T06:22:44.094Z,49.19
2024-05-09T06:23:46.975Z,49.35
2024-05-09T06:24:48.729Z,49.08
2024-05-09T06:25:50.412Z,49.04
2024-05-09T06:26:52.065Z,48.85
2024-05-09T06:27:53.588Z,48.46
2024-05-09T06:28:55.378Z,47.85
2024-05-09T06:29:56.950Z,47.89
2024-05-09T06:31:00.938Z,47.54
2024-05-09T06:32:02.742Z,47.42
2024-05-09T06:33:05.044Z,47.00
2024-05-09T06:34:07.241Z,46.69
2024-05-09T06:35:09.007Z,46.80
2024-05-09T06:36:10.596Z,46.26
2024-05-09T06:37:12.232Z,45.85
2024-05-09T06:38:14.155Z,44.80
2024-05-09T06:39:15.812Z,45.01
2024-05-09T06:40:21.449Z,44.02
2024-05-09T06:41:27.078Z,43.31
2024-05-09T06:42:28.752Z,42.38
2024-05-09T06:43:30.354Z,42.55
2024-05-09T06:44:31.938Z,42.55
2024-05-09T06:45:33.496Z,41.65
2024-05-09T06:46:36.655Z,40.99
2024-05-09T06:47:38.396Z,41.22
2024-05-09T06:48:42.069Z,41.68
2024-05-09T06:49:43.936Z,41.82
2024-05-09T06:50:45.673Z,41.63
2024-05-09T06:51:47.293Z,42.10
2024-05-09T06:52:49.230Z,42.13
2024-05-09T06:53:50.894Z,42.58
2024-05-09T06:54:52.518Z,42.66
2024-05-09T06:55:54.103Z,42.75
2024-05-09T06:56:55.729Z,42.65
2024-05-09T06:57:57.452Z,42.55
2024-05-09T06:58:59.048Z,42.93
2024-05-09T07:00:00.905Z,43.03
2024-05-09T07:01:03.258Z,42.93
2024-05-09T07:02:04.839Z,42.69
2024-05-09T07:03:17.855Z,42.79
2024-05-09T07:04:21.208Z,42.78
2024-05-09T07:05:23.089Z,42.61
2024-05-09T07:06:24.743Z,42.75
2024-05-09T07:07:26.257Z,42.81
2024-05-09T07:08:27.945Z,43.09
2024-05-09T07:09:29.654Z,42.71
2024-05-09T07:10:35.198Z,42.77
2024-05-09T07:11:37.874Z,43.13
2024-05-09T07:12:39.637Z,42.77
2024-05-09T07:13:41.405Z,42.85
2024-05-09T07:14:42.939Z,42.83
2024-05-09T07:15:44.635Z,42.27
2024-05-09T07:16:46.333Z,42.37
2024-05-09T07:17:48.482Z,41.96
2024-05-09T07:18:54.274Z,42.27
2024-05-09T07:19:55.887Z,42.09
2024-05-09T07:20:57.564Z,41.91
2024-05-09T07:21:59.281Z,41.92
2024-05-09T07:23:02.378Z,41.98
2024-05-09T07:24:04.362Z,42.19
2024-05-09T07:25:06.108Z,42.52
2024-05-09T07:26:07.787Z,42.60
2024-05-09T07:27:09.339Z,42.19
2024-05-09T07:28:13.598Z,42.07
2024-05-09T07:29:15.512Z,41.82
2024-05-09T07:30:23.566Z,41.79
2024-05-09T07:31:31.920Z,41.85
2024-05-09T07:32:33.654Z,41.76
2024-05-09T07:33:35.566Z,41.20
2024-05-09T07:34:37.158Z,41.05
2024-05-09T07:35:39.155Z,41.20
2024-05-09T07:36:40.701Z,41.23
2024-05-09T07:37:42.342Z,41.21
2024-05-09T07:38:44.067Z,41.03
2024-05-09T07:39:45.828Z,40.82
2024-05-09T07:40:47.823Z,41.07
2024-05-09T07:41:49.514Z,41.44
2024-05-09T07:42:51.167Z,41.63
2024-05-09T07:43:52.744Z,41.94
2024-05-09T07:44:55.543Z,41.88
2024-05-09T07:46:13.197Z,41.54
2024-05-09T07:48:29.276Z,41.66
2024-05-09T07:51:32.562Z,41.63
2024-05-09T07:53:29.810Z,40.96
2024-05-09T07:53:45.407Z,40.91
2024-05-09T07:54:50.553Z,41.01
2024-05-09T07:55:52.457Z,40.68
2024-05-09T07:56:54.540Z,40.67
2024-05-09T07:57:56.958Z,40.80
2024-05-09T07:58:58.607Z,39.80
2024-05-09T08:00:00.352Z,40.02
2024-05-09T08:01:02.049Z,40.07
2024-05-09T08:02:04.856Z,39.90
2024-05-09T08:03:06.632Z,40.19
2024-05-09T08:04:08.429Z,39.36
2024-05-09T08:05:10.221Z,39.29
2024-05-09T08:06:11.847Z,39.84
2024-05-09T08:07:13.457Z,39.54
2024-05-09T08:08:15.175Z,39.77
2024-05-09T08:09:20.663Z,39.98
2024-05-09T08:10:27.447Z,40.05
2024-05-09T08:11:32.059Z,40.22
2024-05-09T08:12:33.654Z,40.15
2024-05-09T08:13:35.226Z,40.28
2024-05-09T08:14:36.697Z,40.29
2024-05-09T08:15:38.776Z,41.01
2024-05-09T08:16:40.379Z,40.59
2024-05-09T08:17:42.011Z,39.70
2024-05-09T08:18:43.638Z,39.89
2024-05-09T08:19:45.294Z,39.56
2024-05-09T08:20:48.107Z,39.50
2024-05-09T08:21:49.734Z,39.71
2024-05-09T08:22:51.416Z,40.03
2024-05-09T08:23:53.046Z,40.05
2024-05-09T08:24:54.672Z,39.82
2024-05-09T08:25:56.232Z,39.96
2024-05-09T08:26:57.848Z,39.76
2024-05-09T08:27:59.611Z,39.95
2024-05-09T08:29:01.782Z,39.96
2024-05-09T08:30:03.978Z,39.93
2024-05-09T08:31:07.192Z,39.88
2024-05-09T08:32:12.447Z,40.17
2024-05-09T08:33:14.341Z,40.05
2024-05-09T08:34:16.056Z,40.46
2024-05-09T08:35:17.704Z,40.76
2024-05-09T08:36:19.406Z,40.84
2024-05-09T08:37:23.490Z,41.01
2024-05-09T08:38:27.654Z,41.23
2024-05-09T08:39:29.349Z,41.21
2024-05-09T08:40:35.274Z,41.51
2024-05-09T08:41:41.909Z,41.02
2024-05-09T08:42:51.815Z,41.26
2024-05-09T08:43:53.588Z,41.22
2024-05-09T08:44:55.794Z,41.05
2024-05-09T08:45:58.779Z,41.49
2024-05-09T08:47:01.185Z,41.83
2024-05-09T08:48:07.115Z,42.23
2024-05-09T08:49:09.569Z,42.51
2024-05-09T08:50:28.488Z,42.60
2024-05-09T08:51:36.635Z,41.96
2024-05-09T08:52:38.439Z,41.64
2024-05-09T08:53:40.022Z,41.69
2024-05-09T08:54:41.650Z,41.73
2024-05-09T08:55:48.807Z,42.37
2024-05-09T08:56:50.736Z,42.50
2024-05-09T08:57:52.973Z,42.89
2024-05-09T08:59:00.255Z,42.84
2024-05-09T09:00:07.902Z,42.25
2024-05-09T09:01:13.615Z,42.44
2024-05-09T09:02:17.208Z,42.34
2024-05-09T09:03:22.648Z,42.15
2024-05-09T09:04:26.893Z,42.34
2024-05-09T09:05:30.859Z,42.33
2024-05-09T09:06:35.721Z,42.65
2024-05-09T09:07:38.625Z,42.77
2024-05-09T09:08:40.519Z,42.46
2024-05-09T09:09:44.629Z,42.47
2024-05-09T09:10:47.410Z,42.71
2024-05-09T09:11:49.121Z,42.78
2024-05-09T09:12:57.240Z,43.05
2024-05-09T09:13:58.959Z,43.04
2024-05-09T09:15:00.595Z,43.00
2024-05-09T09:16:02.997Z,43.05
2024-05-09T09:17:15.266Z,42.78
2024-05-09T09:18:18.379Z,42.82
2024-05-09T09:19:22.500Z,43.01
2024-05-09T09:20:34.148Z,43.38
2024-05-09T09:21:38.521Z,43.68
2024-05-09T09:22:39.994Z,43.73
2024-05-09T09:23:42.676Z,43.45
2024-05-09T09:24:45.003Z,43.36
2024-05-09T09:25:46.810Z,43.37
2024-05-09T09:26:48.676Z,43.24
2024-05-09T09:27:50.312Z,43.32
2024-05-09T09:28:52.289Z,43.63
2024-05-09T09:29:56.210Z,43.77
2024-05-09T09:31:02.560Z,43.95
2024-05-09T09:32:04.802Z,44.04
2024-05-09T09:33:08.932Z,44.25
2024-05-09T09:34:10.730Z,44.46
2024-05-09T09:35:12.447Z,44.50
2024-05-09T09:36:14.063Z,44.29
2024-05-09T09:37:22.620Z,44.21
2024-05-09T09:38:30.211Z,44.29
2024-05-09T09:39:35.961Z,44.22
2024-05-09T09:40:45.771Z,44.30
2024-05-09T09:41:52.634Z,44.50
2024-05-09T09:42:57.309Z,44.33
2024-05-09T09:44:01.169Z,44.19
2024-05-09T09:45:05.365Z,43.99
2024-05-09T09:46:12.739Z,43.95
2024-05-09T09:47:16.350Z,44.35
2024-05-09T09:48:19.604Z,44.30
2024-05-09T09:49:24.902Z,44.54
2024-05-09T09:50:33.683Z,44.72
2024-05-09T09:51:42.948Z,44.81
2024-05-09T09:52:45.801Z,44.83
2024-05-09T09:53:51.713Z,45.00
2024-05-09T09:54:54.978Z,44.52
2024-05-09T09:55:58.271Z,44.53
2024-05-09T09:57:00.413Z,44.58
2024-05-09T09:58:04.019Z,44.58
2024-05-09T09:59:06.238Z,44.64
2024-05-09T10:00:11.909Z,44.53
2024-05-09T10:01:16.427Z,44.68
2024-05-09T10:02:18.199Z,44.34
2024-05-09T10:03:20.312Z,43.57
2024-05-09T10:04:23.243Z,43.58
2024-05-09T10:05:25.933Z,43.42
2024-05-09T10:06:28.997Z,43.53
2024-05-09T10:07:31.641Z,43.49
2024-05-09T10:08:35.556Z,43.55
2024-05-09T10:09:37.177Z,43.76
2024-05-09T10:10:39.347Z,44.07
2024-05-09T10:11:49.018Z,44.22
2024-05-09T10:13:02.134Z,44.12
2024-05-09T10:14:03.936Z,44.33
2024-05-09T10:15:08.454Z,44.44
2024-05-09T10:16:10.786Z,45.10
2024-05-09T10:17:12.558Z,45.25
2024-05-09T10:18:14.516Z,44.93
2024-05-09T10:19:23.667Z,45.24
2024-05-09T10:20:30.808Z,44.72
2024-05-09T10:21:35.042Z,44.81
2024-05-09T10:22:48.452Z,44.91
2024-05-09T10:24:02.482Z,45.19
2024-05-09T10:25:06.448Z,45.51
2024-05-09T10:26:08.170Z,45.61
2024-05-09T10:27:09.932Z,45.48
2024-05-09T10:28:11.631Z,45.58
2024-05-09T10:29:14.977Z,45.85
2024-05-09T10:30:29.477Z,46.00
2024-05-09T10:31:40.820Z,45.66
2024-05-09T10:32:44.192Z,45.46
2024-05-09T10:33:48.733Z,45.10
2024-05-09T10:35:11.106Z,44.79
2024-05-09T10:36:20.953Z,44.87
2024-05-09T10:37:23.614Z,44.74
2024-05-09T10:38:25.709Z,44.38
2024-05-09T10:39:34.499Z,44.91
2024-05-09T10:40:37.388Z,44.70
2024-05-09T10:41:39.279Z,44.79
2024-05-09T10:42:41.254Z,45.12
2024-05-09T10:43:43.209Z,45.12
2024-05-09T10:44:44.759Z,44.93
2024-05-09T10:45:46.802Z,45.20
2024-05-09T10:46:49.554Z,44.84
2024-05-09T10:47:51.170Z,44.97
2024-05-09T10:48:53.345Z,43.79
2024-05-09T10:49:56.230Z,43.65
2024-05-09T10:50:57.944Z,43.71
2024-05-09T10:52:03.260Z,44.18
2024-05-09T10:53:04.924Z,44.28
2024-05-09T10:54:07.029Z,44.23
2024-05-09T10:55:08.997Z,43.60
2024-05-09T10:56:15.674Z,43.58
2024-05-09T10:57:18.065Z,43.84
2024-05-09T10:58:19.594Z,43.98
2024-05-09T10:59:21.182Z,44.07
2024-05-09T11:00:33.719Z,43.56
2024-05-09T11:01:37.931Z,42.63
2024-05-09T11:02:39.768Z,42.27
2024-05-09T11:03:41.816Z,42.61
2024-05-09T11:04:47.196Z,42.64
2024-05-09T11:05:49.317Z,43.02
2024-05-09T11:06:50.950Z,42.70
2024-05-09T11:07:52.507Z,42.37
2024-05-09T11:08:55.828Z,43.00
2024-05-09T11:09:57.987Z,42.96
2024-05-09T11:11:00.058Z,42.80
2024-05-09T11:12:03.170Z,41.57
2024-05-09T11:13:05.009Z,42.04
2024-05-09T11:14:16.642Z,42.28
2024-05-09T11:15:18.320Z,41.64
2024-05-09T11:16:21.180Z,41.49
2024-05-09T11:17:23.306Z,41.05
2024-05-09T11:18:35.112Z,40.91
2024-05-09T11:19:41.471Z,41.12
2024-05-09T11:20:43.331Z,40.46
2024-05-09T11:21:50.876Z,39.85
2024-05-09T11:22:52.406Z,39.86
2024-05-09T11:23:54.505Z,39.97
2024-05-09T11:24:56.587Z,39.26
2024-05-09T11:25:59.412Z,38.27
2024-05-09T11:27:03.218Z,38.43
2024-05-09T11:28:05.394Z,39.10
2024-05-09T11:29:06.972Z,38.91
2024-05-09T11:30:24.294Z,38.68
2024-05-09T11:31:43.879Z,38.28
2024-05-09T11:32:46.103Z,38.39
2024-05-09T11:33:48.255Z,37.64
2024-05-09T11:34:49.923Z,38.35
2024-05-09T11:35:51.575Z,37.78
2024-05-09T11:36:53.348Z,37.75
2024-05-09T11:37:54.964Z,37.40
2024-05-09T11:38:56.747Z,36.70
2024-05-09T11:39:58.300Z,36.72
2024-05-09T11:41:01.825Z,36.25
2024-05-09T11:42:04.248Z,36.15
2024-05-09T11:43:06.238Z,36.47
2024-05-09T11:44:07.924Z,36.78
2024-05-09T11:45:09.489Z,37.11
2024-05-09T11:46:11.358Z,36.75
2024-05-09T11:47:13.003Z,37.26
2024-05-09T11:48:15.062Z,36.73
2024-05-09T11:49:16.938Z,36.26
2024-05-09T11:50:27.036Z,36.89
2024-05-09T11:51:31.981Z,38.05
2024-05-09T11:52:33.727Z,38.26
2024-05-09T11:53:35.256Z,37.97
2024-05-09T11:54:36.990Z,37.24
2024-05-09T11:55:38.551Z,37.23
2024-05-09T11:56:40.243Z,37.15
2024-05-09T11:57:41.802Z,37.32
2024-05-09T11:58:43.489Z,36.75
2024-05-09T11:59:45.055Z,36.81
2024-05-09T12:00:47.291Z,36.44
2024-05-09T12:01:49.293Z,36.05
2024-05-09T12:02:51.990Z,36.80
2024-05-09T12:03:54.023Z,36.39
2024-05-09T12:04:55.901Z,36.12
2024-05-09T12:05:57.697Z,35.88
2024-05-09T12:06:59.774Z,35.04
2024-05-09T12:08:01.755Z,34.54
2024-05-09T12:09:03.562Z,33.78
2024-05-09T12:10:11.708Z,34.73
2024-05-09T12:11:15.756Z,35.19
2024-05-09T12:12:17.530Z,34.22
2024-05-09T12:13:19.536Z,34.39
2024-05-09T12:14:21.231Z,33.97
2024-05-09T12:15:22.724Z,34.02
2024-05-09T12:16:24.754Z,33.80
2024-05-09T12:17:26.828Z,34.17
2024-05-09T12:18:28.541Z,34.28
2024-05-09T12:19:31.579Z,34.40
2024-05-09T12:20:37.425Z,35.00
2024-05-09T12:21:41.144Z,34.75
2024-05-09T12:22:42.703Z,34.57
2024-05-09T12:23:44.547Z,34.97
2024-05-09T12:24:46.027Z,35.14
2024-05-09T12:25:47.685Z,35.48
2024-05-09T12:26:49.235Z,35.91
2024-05-09T12:27:51.088Z,35.68
2024-05-09T12:28:52.802Z,35.54
2024-05-09T12:29:54.332Z,36.17
2024-05-09T12:30:55.994Z,35.93
2024-05-09T12:31:57.672Z,36.27
2024-05-09T12:32:59.323Z,36.52
2024-05-09T12:34:01.116Z,36.66
2024-05-09T12:35:03.135Z,37.16
2024-05-09T12:36:04.931Z,37.74
2024-05-09T12:37:06.713Z,37.92
2024-05-09T12:38:08.263Z,38.27
2024-05-09T12:39:10.035Z,38.85
2024-05-09T12:40:18.757Z,38.66
2024-05-09T12:41:28.179Z,38.74
2024-05-09T12:42:31.321Z,38.65
2024-05-09T12:43:35.042Z,38.76
2024-05-09T12:44:36.665Z,38.81
2024-05-09T12:45:39.371Z,38.58
2024-05-09T12:46:41.301Z,38.84
2024-05-09T12:47:43.017Z,38.80
2024-05-09T12:48:45.006Z,38.85
2024-05-09T12:49:47.289Z,39.66
2024-05-09T12:50:49.309Z,39.34
2024-05-09T12:51:51.222Z,38.85
2024-05-09T12:52:52.846Z,38.91
2024-05-09T12:53:54.479Z,38.60
2024-05-09T12:54:56.364Z,38.55
2024-05-09T12:56:01.923Z,38.54
2024-05-09T12:57:05.008Z,38.78
2024-05-09T12:58:07.402Z,38.96
2024-05-09T12:59:09.216Z,38.72
2024-05-09T13:00:20.267Z,39.30
2024-05-09T13:01:25.744Z,39.88
2024-05-09T13:02:27.463Z,39.56
2024-05-09T13:03:29.848Z,39.99
2024-05-09T13:04:31.866Z,39.69
2024-05-09T13:05:34.025Z,39.79
2024-05-09T13:06:36.061Z,39.71
2024-05-09T13:07:38.047Z,39.78
2024-05-09T13:08:39.898Z,39.86
2024-05-09T13:09:41.713Z,40.00
2024-05-09T13:10:43.616Z,40.49
2024-05-09T13:11:45.896Z,40.79
2024-05-09T13:12:47.643Z,41.02
2024-05-09T13:13:49.359Z,41.50
2024-05-09T13:14:50.854Z,42.22
2024-05-09T13:15:52.695Z,42.74
2024-05-09T13:16:54.369Z,42.95
2024-05-09T13:18:00.175Z,41.88
2024-05-09T13:19:04.339Z,40.94
2024-05-09T13:20:09.278Z,40.25
2024-05-09T13:21:13.553Z,38.54
2024-05-09T13:22:15.103Z,38.30
2024-05-09T13:23:16.717Z,36.55
2024-05-09T13:24:18.389Z,37.01
2024-05-09T13:25:20.684Z,36.61
2024-05-09T13:26:22.422Z,35.78
2024-05-09T13:27:24.221Z,34.69
2024-05-09T13:28:26.116Z,34.25
2024-05-09T13:29:27.787Z,34.11
2024-05-09T13:30:38.492Z,33.73
2024-05-09T13:31:43.796Z,33.98
2024-05-09T13:32:45.534Z,32.97
2024-05-09T13:33:47.187Z,32.33
2024-05-09T13:34:48.888Z,32.06
2024-05-09T13:35:51.253Z,30.89
2024-05-09T13:36:53.133Z,32.07