createdAt,value
2018-09-11T00:00:06.926Z,1001.4
2018-09-11T00:01:07.602Z,1001.4
2018-09-11T00:02:08.275Z,1001.4
2018-09-11T00:03:08.949Z,1001.4
2018-09-11T00:04:09.622Z,1001.5
2018-09-11T00:05:10.298Z,1001.4
2018-09-11T00:06:10.970Z,1001.4
2018-09-11T00:07:11.645Z,1001.5
2018-09-11T00:08:12.318Z,1001.5
2018-09-11T00:09:12.991Z,1001.4
2018-09-11T00:10:13.665Z,1001.4
2018-09-11T00:11:14.340Z,1001.4
2018-09-11T00:12:15.014Z,1001.5
2018-09-11T00:13:15.692Z,1001.4
2018-09-11T00:14:16.362Z,1001.4
2018-09-11T00:15:17.039Z,1001.4
2018-09-11T00:16:17.711Z,1001.4
2018-09-11T00:17:18.386Z,1001.4
2018-09-11T00:18:19.058Z,1001.4
2018-09-11T00:19:19.734Z,1001.4
2018-09-11T00:20:20.406Z,1001.4
2018-09-11T00:21:21.079Z,1001.4
2018-09-11T00:22:21.755Z,1001.3
2018-09-11T00:23:22.429Z,1001.3
2018-09-11T00:24:23.101Z,1001.4
2018-09-11T00:25:23.776Z,1001.4
2018-09-11T00:26:24.464Z,1001.4
2018-09-11T00:27:25.165Z,1001.4
2018-09-11T00:28:25.839Z,1001.4
2018-09-11T00:29:26.513Z,1001.3
2018-09-11T00:30:27.188Z,1001.3
2018-09-11T00:31:27.864Z,1001.3
2018-09-11T00:32:28.580Z,1001.3
2018-09-11T00:33:29.254Z,1001.3
2018-09-11T00:34:29.927Z,1001.3
2018-09-11T00:35:30.600Z,1001.3
2018-09-11T00:36:31.275Z,1001.3
2018-09-11T00:37:31.949Z,1001.4
2018-09-11T00:38:32.623Z,1001.4
2018-09-11T00:39:33.298Z,1001.4
2018-09-11T00:40:33.975Z,1001.3
2018-09-11T00:41:34.646Z,1001.4
2018-09-11T00:42:35.322Z,1001.3
2018-09-11T00:43:35.995Z,1001.3
2018-09-11T00:44:36.666Z,1001.4
2018-09-11T00:45:37.341Z,1001.4
2018-09-11T00:46:38.015Z,1001.4
2018-09-11T00:47:38.730Z,1001.4
2018-09-11T00:48:39.404Z,1001.4
2018-09-11T00:49:40.077Z,1001.4
2018-09-11T00:50:40.750Z,1001.3
2018-09-11T00:51:41.439Z,1001.4
2018-09-11T00:52:42.098Z,1001.3
2018-09-11T00:53:42.772Z,1001.4
2018-09-11T00:54:43.444Z,1001.4
2018-09-11T00:55:44.118Z,1001.4
2018-09-11T00:56:44.795Z,1001.4
2018-09-11T00:57:45.512Z,1001.4
2018-09-11T00:58:46.185Z,1001.4
2018-09-11T00:59:46.860Z,1001.4
2018-09-11T01:00:47.533Z,1001.4
2018-09-11T01:01:48.206Z,1001.4
2018-09-11T01:02:48.881Z,1001.4
2018-09-11T01:03:49.553Z,1001.4
2018-09-11T01:04:50.229Z,1001.5
2018-09-11T01:05:50.941Z,1001.4
2018-09-11T01:06:51.614Z,1001.4
2018-09-11T01:07:52.289Z,1001.4
2018-09-11T01:08:52.965Z,1001.4
2018-09-11T01:09:53.639Z,1001.4
2018-09-11T01:10:54.312Z,1001.4
2018-09-11T01:11:54.985Z,1001.4
2018-09-11T01:12:55.658Z,1001.4
2018-09-11T01:13:56.332Z,1001.5
2018-09-11T01:14:57.006Z,1001.5
2018-09-11T01:15:57.720Z,1001.5
2018-09-11T01:16:58.394Z,1001.5
2018-09-11T01:17:59.067Z,1001.5
2018-09-11T01:18:59.741Z,1001.5
2018-09-11T01:20:00.415Z,1001.5
2018-09-11T01:21:01.088Z,1001.5
2018-09-11T01:22:01.762Z,1001.5
2018-09-11T01:23:02.435Z,1001.5
2018-09-11T01:24:03.108Z,1001.5
2018-09-11T01:25:03.784Z,1001.5
2018-09-11T01:26:04.455Z,1001.5
2018-09-11T01:27:05.127Z,1001.5
2018-09-11T01:28:05.800Z,1001.5
2018-09-11T01:29:06.474Z,1001.5
2018-09-11T01:30:07.150Z,1001.5
2018-09-11T01:31:07.821Z,1001.4
2018-09-11T01:32:08.499Z,1001.4
2018-09-11T01:33:09.169Z,1001.4
2018-09-11T01:34:09.842Z,1001.4
2018-09-11T01:35:10.515Z,1001.5
2018-09-11T01:36:11.190Z,1001.5
2018-09-11T01:37:11.863Z,1001.5
2018-09-11T01:38:12.537Z,1001.5
2018-09-11T01:39:13.211Z,1001.5
2018-09-11T01:40:13.885Z,1001.5
2018-09-11T01:41:14.600Z,1001.5
2018-09-11T01:42:15.275Z,1001.5
2018-09-11T01:43:15.978Z,1001.5
2018-09-11T01:44:16.664Z,1001.5
2018-09-11T01:45:17.340Z,1001.5
2018-09-11T01:46:18.015Z,1001.5
2018-09-11T01:47:18.685Z,1001.5
2018-09-11T01:48:19.360Z,1001.5
2018-09-11T01:49:20.075Z,1001.5
2018-09-11T01:50:20.753Z,1001.5
2018-09-11T01:51:21.567Z,1001.5
2018-09-11T01:52:22.178Z,1001.5
2018-09-11T01:53:22.850Z,1001.5
2018-09-11T01:54:23.524Z,1001.4
2018-09-11T01:55:24.198Z,1001.5
2018-09-11T01:56:24.870Z,1001.4
2018-09-11T01:57:25.544Z,1001.5
2018-09-11T01:58:26.217Z,1001.4
2018-09-11T01:59:26.889Z,1001.4
2018-09-11T02:00:27.567Z,1001.4
2018-09-11T02:01:28.237Z,1001.5
2018-09-11T02:02:28.914Z,1001.4
2018-09-11T02:03:29.629Z,1001.4
2018-09-11T02:04:30.341Z,1001.5
2018-09-11T02:05:31.013Z,1001.4
2018-09-11T02:06:31.688Z,1001.4
2018-09-11T02:07:32.358Z,1001.4
2018-09-11T02:08:33.029Z,1001.4
2018-09-11T02:09:33.702Z,1001.4
2018-09-11T02:10:34.375Z,1001.4
2018-09-11T02:11:35.048Z,1001.4
2018-09-11T02:12:35.725Z,1001.4
2018-09-11T02:13:36.438Z,1001.3
2018-09-11T02:14:37.112Z,1001.3
2018-09-11T02:15:37.785Z,1001.3
2018-09-11T02:16:38.455Z,1001.3
2018-09-11T02:17:39.170Z,1001.3
2018-09-11T02:18:39.844Z,1001.3
2018-09-11T02:19:40.517Z,1001.4
2018-09-11T02:20:41.188Z,1001.3
2018-09-11T02:21:41.872Z,1001.3
2018-09-11T02:22:42.578Z,1001.3
2018-09-11T02:23:43.454Z,1001.3
2018-09-11T02:24:44.126Z,1001.3
2018-09-11T02:25:44.800Z,1001.3
2018-09-11T02:26:45.473Z,1001.3
2018-09-11T02:27:46.145Z,1001.3
2018-09-11T02:28:46.820Z,1001.3
2018-09-11T02:29:47.492Z,1001.3
2018-09-11T02:30:49.370Z,1001.3
2018-09-11T02:31:50.043Z,1001.3
2018-09-11T02:32:50.716Z,1001.3
2018-09-11T02:33:51.389Z,1001.3
2018-09-11T02:34:52.061Z,1001.3
2018-09-11T02:35:52.860Z,1001.3
2018-09-11T02:36:53.409Z,1001.3
2018-09-11T02:37:54.082Z,1001.2
2018-09-11T02:38:54.757Z,1001.2
2018-09-11T02:39:55.428Z,1001.2
2018-09-11T02:40:56.104Z,1001.2
2018-09-11T02:41:56.777Z,1001.2
2018-09-11T02:42:57.451Z,1001.2
2018-09-11T02:43:58.124Z,1001.2
2018-09-11T02:44:58.795Z,1001.2
2018-09-11T02:45:59.471Z,1001.2
2018-09-11T02:47:00.144Z,1001.2
2018-09-11T02:48:00.816Z,1001.2
2018-09-11T02:49:01.490Z,1001.1
2018-09-11T02:50:02.160Z,1001.1
2018-09-11T02:51:02.831Z,1001.1
2018-09-11T02:52:03.504Z,1001.1
2018-09-11T02:53:04.178Z,1001.1
2018-09-11T02:54:04.850Z,1001.1
2018-09-11T02:55:05.566Z,1001.1
2018-09-11T02:56:06.238Z,1001.1
2018-09-11T02:57:06.915Z,1001.1
2018-09-11T02:58:07.584Z,1001.1
2018-09-11T02:59:08.257Z,1001.1
2018-09-11T03:00:08.930Z,1001.1
2018-09-11T03:01:09.603Z,1001.0
2018-09-11T03:02:10.274Z,1001.0
2018-09-11T03:03:10.950Z,1001.0
2018-09-11T03:04:11.622Z,1001.0
2018-09-11T03:05:12.295Z,1001.0
2018-09-11T03:06:12.965Z,1000.9
2018-09-11T03:07:13.638Z,1001.0
2018-09-11T03:08:14.310Z,1000.9
2018-09-11T03:09:14.984Z,1000.9
2018-09-11T03:10:15.657Z,1001.0
2018-09-11T03:11:16.330Z,1000.9
2018-09-11T03:12:17.001Z,1000.9
2018-09-11T03:13:17.674Z,1001.0
2018-09-11T03:14:18.350Z,1001.0
2018-09-11T03:15:19.018Z,1000.9
2018-09-11T03:16:19.690Z,1001.0
2018-09-11T03:17:20.362Z,1000.9
2018-09-11T03:18:21.042Z,1001.0
2018-09-11T03:19:21.748Z,1001.0
2018-09-11T03:20:22.419Z,1001.0
2018-09-11T03:21:23.094Z,1001.0
2018-09-11T03:22:23.768Z,1001.0
2018-09-11T03:23:24.440Z,1001.0
2018-09-11T03:24:25.113Z,1001.0
2018-09-11T03:25:25.783Z,1001.0
2018-09-11T03:26:26.458Z,1001.0
2018-09-11T03:27:27.130Z,1000.9
2018-09-11T03:28:27.802Z,1000.9
2018-09-11T03:29:28.474Z,1001.0
2018-09-11T03:30:29.146Z,1001.0
2018-09-11T03:31:29.819Z,1000.9
2018-09-11T03:32:30.491Z,1000.9
2018-09-11T03:33:31.165Z,1001.0
2018-09-11T03:34:31.837Z,1001.0
2018-09-11T03:35:32.513Z,1001.0
2018-09-11T03:36:33.223Z,1001.0
2018-09-11T03:37:33.896Z,1001.0
2018-09-11T03:38:34.569Z,1001.0
2018-09-11T03:39:35.243Z,1001.0
2018-09-11T03:40:35.912Z,1001.0
2018-09-11T03:41:36.586Z,1001.0
2018-09-11T03:42:37.260Z,1001.0
2018-09-11T03:43:37.931Z,1001.0
2018-09-11T03:44:38.605Z,1001.0
2018-09-11T03:45:39.278Z,1001.0
2018-09-11T03:46:39.952Z,1001.0
2018-09-11T03:47:40.624Z,1001.0
2018-09-11T03:48:41.296Z,1001.0
2018-09-11T03:49:42.017Z,1001.0
2018-09-11T03:50:42.688Z,1001.1
2018-09-11T03:51:43.361Z,1001.1
2018-09-11T03:52:44.033Z,1001.1
2018-09-11T03:53:44.705Z,1001.1
2018-09-11T03:54:45.376Z,1001.1
2018-09-11T03:55:46.050Z,1001.1
2018-09-11T03:56:46.723Z,1001.2
2018-09-11T03:57:47.397Z,1001.2
2018-09-11T03:58:48.069Z,1001.2
2018-09-11T03:59:48.741Z,1001.2
2018-09-11T04:00:49.413Z,1001.1
2018-09-11T04:01:50.088Z,1001.2
2018-09-11T04:02:50.760Z,1001.1
2018-09-11T04:03:51.434Z,1001.1
2018-09-11T04:04:52.105Z,1001.1
2018-09-11T04:05:52.777Z,1001.1
2018-09-11T04:06:53.450Z,1001.2
2018-09-11T04:07:54.125Z,1001.2
2018-09-11T04:08:54.846Z,1001.2
2018-09-11T04:09:55.518Z,1001.2
2018-09-11T04:10:56.189Z,1001.2
2018-09-11T04:11:56.865Z,1001.2
2018-09-11T04:12:57.543Z,1001.2
2018-09-11T04:13:58.212Z,1001.2
2018-09-11T04:14:58.885Z,1001.1
2018-09-11T04:15:59.557Z,1001.2
2018-09-11T04:17:00.231Z,1001.2
2018-09-11T04:18:00.905Z,1001.1
2018-09-11T04:19:01.577Z,1001.2
2018-09-11T04:20:02.250Z,1001.2
2018-09-11T04:21:02.925Z,1001.2
2018-09-11T04:22:03.594Z,1001.2
2018-09-11T04:23:04.267Z,1001.3
2018-09-11T04:24:04.941Z,1001.3
2018-09-11T04:25:05.613Z,1001.3
2018-09-11T04:26:06.287Z,1001.3
2018-09-11T04:27:06.960Z,1001.3
2018-09-11T04:28:07.632Z,1001.3
2018-09-11T04:29:08.308Z,1001.3
2018-09-11T04:30:08.981Z,1001.3
2018-09-11T04:31:09.655Z,1001.4
2018-09-11T04:32:10.328Z,1001.4
2018-09-11T04:33:11.001Z,1001.4
2018-09-11T04:34:11.676Z,1001.4
2018-09-11T04:35:12.349Z,1001.4
2018-09-11T04:36:13.076Z,1001.5
2018-09-11T04:37:13.697Z,1001.4
2018-09-11T04:38:14.369Z,1001.4
2018-09-11T04:39:15.045Z,1001.4
2018-09-11T04:40:15.717Z,1001.4
2018-09-11T04:41:16.391Z,1001.4
2018-09-11T04:42:17.063Z,1001.5
2018-09-11T04:43:17.736Z,1001.5
2018-09-11T04:44:18.454Z,1001.5
2018-09-11T04:45:19.129Z,1001.5
2018-09-11T04:46:19.803Z,1001.5
2018-09-11T04:47:20.476Z,1001.5
2018-09-11T04:48:21.150Z,1001.5
2018-09-11T04:49:21.830Z,1001.5
2018-09-11T04:50:22.500Z,1001.5
2018-09-11T04:51:23.176Z,1001.5
2018-09-11T04:52:23.851Z,1001.5
2018-09-11T04:53:24.569Z,1001.5
2018-09-11T04:54:25.242Z,1001.5
2018-09-11T04:55:25.916Z,1001.5
2018-09-11T04:56:26.593Z,1001.6
2018-09-11T04:57:27.271Z,1001.5
2018-09-11T04:58:27.945Z,1001.5
2018-09-11T04:59:28.621Z,1001.5
2018-09-11T05:00:29.296Z,1001.5
2018-09-11T05:01:29.974Z,1001.6
2018-09-11T05:02:30.649Z,1001.5
2018-09-11T05:03:31.325Z,1001.5
2018-09-11T05:04:32.001Z,1001.6
2018-09-11T05:05:32.679Z,1001.6
2018-09-11T05:06:33.354Z,1001.6
2018-09-11T05:07:34.031Z,1001.6
2018-09-11T05:08:34.706Z,1001.6
2018-09-11T05:09:35.385Z,1001.6
2018-09-11T05:10:36.062Z,1001.6
2018-09-11T05:11:36.737Z,1001.6
2018-09-11T05:12:37.413Z,1001.6
2018-09-11T05:13:38.090Z,1001.6
2018-09-11T05:14:38.768Z,1001.6
2018-09-11T05:15:39.444Z,1001.6
2018-09-11T05:16:40.123Z,1001.6
2018-09-11T05:17:40.798Z,1001.6
2018-09-11T05:18:41.476Z,1001.6
2018-09-11T05:19:42.152Z,1001.6
2018-09-11T05:20:42.829Z,1001.7
2018-09-11T05:21:43.506Z,1001.7
2018-09-11T05:22:44.183Z,1001.6
2018-09-11T05:23:44.902Z,1001.6
2018-09-11T05:24:45.579Z,1001.6
2018-09-11T05:25:46.259Z,1001.6
2018-09-11T05:26:46.933Z,1001.6
2018-09-11T05:27:47.611Z,1001.7
2018-09-11T05:28:48.288Z,1001.7
2018-09-11T05:29:48.964Z,1001.7
2018-09-11T05:30:49.643Z,1001.7
2018-09-11T05:31:50.320Z,1001.7
2018-09-11T05:32:50.998Z,1001.7
2018-09-11T05:33:51.675Z,1001.7
2018-09-11T05:34:52.355Z,1001.7
2018-09-11T05:35:53.030Z,1001.8
2018-09-11T05:36:53.708Z,1001.8
2018-09-11T05:37:54.386Z,1001.8
2018-09-11T05:38:55.099Z,1001.8
2018-09-11T05:39:55.742Z,1001.8
2018-09-11T05:40:56.418Z,1001.8
2018-09-11T05:41:57.096Z,1001.7
2018-09-11T05:42:57.775Z,1001.8
2018-09-11T05:43:58.449Z,1001.8
2018-09-11T05:44:59.132Z,1001.8
2018-09-11T05:45:59.807Z,1001.8
2018-09-11T05:47:00.521Z,1001.8
2018-09-11T05:48:01.195Z,1001.8
2018-09-11T05:49:01.872Z,1001.8
2018-09-11T05:50:02.550Z,1001.9
2018-09-11T05:51:03.227Z,1001.8
2018-09-11T05:52:03.903Z,1001.9
2018-09-11T05:53:04.583Z,1001.8
2018-09-11T05:54:05.259Z,1001.9
2018-09-11T05:55:05.936Z,1001.9
2018-09-11T05:56:06.637Z,1001.9
2018-09-11T05:57:07.334Z,1001.9
2018-09-11T05:58:08.012Z,1001.9
2018-09-11T05:59:08.689Z,1001.9
2018-09-11T06:00:09.368Z,1001.9
2018-09-11T06:01:10.088Z,1001.9
2018-09-11T06:02:10.765Z,1001.9
2018-09-11T06:03:11.442Z,1001.9
2018-09-11T06:04:12.119Z,1001.9
2018-09-11T06:05:12.797Z,1001.9
2018-09-11T06:06:13.474Z,1001.9
2018-09-11T06:07:14.155Z,1001.9
2018-09-11T06:08:14.830Z,1001.9
2018-09-11T06:09:15.511Z,1001.9
2018-09-11T06:10:16.189Z,1001.9
2018-09-11T06:11:16.864Z,1001.9
2018-09-11T06:12:17.543Z,1001.9
2018-09-11T06:13:18.221Z,1001.8
2018-09-11T06:14:18.900Z,1001.9
2018-09-11T06:15:19.619Z,1001.9
2018-09-11T06:16:20.403Z,1001.9
2018-09-11T06:17:21.017Z,1001.9
2018-09-11T06:18:21.737Z,1001.9
2018-09-11T06:19:22.416Z,1001.8
2018-09-11T06:20:23.093Z,1001.9
2018-09-11T06:21:23.772Z,1001.8
2018-09-11T06:22:24.449Z,1001.9
2018-09-11T06:23:25.127Z,1001.9
2018-09-11T06:24:25.804Z,1001.8
2018-09-11T06:25:26.484Z,1001.8
2018-09-11T06:26:27.162Z,1001.8
2018-09-11T06:27:27.839Z,1001.8
2018-09-11T06:28:28.517Z,1001.9
2018-09-11T06:29:29.197Z,1001.9
2018-09-11T06:30:29.873Z,1001.9
2018-09-11T06:31:30.549Z,1001.9
2018-09-11T06:32:31.230Z,1001.8
2018-09-11T06:33:31.910Z,1001.9
2018-09-11T06:34:32.590Z,1001.9
2018-09-11T06:35:33.309Z,1001.8
2018-09-11T06:36:33.947Z,1001.9
2018-09-11T06:37:34.625Z,1001.8
2018-09-11T06:38:35.304Z,1001.9
2018-09-11T06:39:35.982Z,1001.9
2018-09-11T06:40:36.661Z,1001.9
2018-09-11T06:41:37.341Z,1001.9
2018-09-11T06:42:38.021Z,1001.8
2018-09-11T06:43:38.700Z,1001.8
2018-09-11T06:44:39.435Z,1001.8
2018-09-11T06:45:40.057Z,1001.8
2018-09-11T06:46:40.736Z,1001.8
2018-09-11T06:47:41.416Z,1001.8
2018-09-11T06:48:42.133Z,1001.8
2018-09-11T06:49:42.813Z,1001.8
2018-09-11T06:50:43.491Z,1001.8
2018-09-11T06:51:44.168Z,1001.8
2018-09-11T06:52:44.847Z,1001.7
2018-09-11T06:53:45.525Z,1001.7
2018-09-11T06:54:46.273Z,1001.8
2018-09-11T06:55:46.883Z,1001.7
2018-09-11T06:56:47.563Z,1001.8
2018-09-11T06:57:48.241Z,1001.8
2018-09-11T06:58:48.921Z,1001.8
2018-09-11T06:59:49.605Z,1001.8
2018-09-11T07:00:50.330Z,1001.7
2018-09-11T07:01:51.032Z,1001.7
2018-09-11T07:02:51.687Z,1001.7
2018-09-11T07:03:52.367Z,1001.7
2018-09-11T07:04:53.069Z,1001.7
2018-09-11T07:05:53.769Z,1001.7
2018-09-11T07:06:54.455Z,1001.6
2018-09-11T07:07:55.127Z,1001.6
2018-09-11T07:08:55.811Z,1001.6
2018-09-11T07:09:56.531Z,1001.6
2018-09-11T07:10:57.212Z,1001.6
2018-09-11T07:11:57.935Z,1001.6
2018-09-11T07:12:58.656Z,1001.5
2018-09-11T07:13:59.337Z,1001.5
2018-09-11T07:15:00.016Z,1001.6
2018-09-11T07:16:00.697Z,1001.6
2018-09-11T07:17:01.379Z,1001.5
2018-09-11T07:18:02.099Z,1001.5
2018-09-11T07:19:02.781Z,1001.5
2018-09-11T07:20:03.612Z,1001.5
2018-09-11T07:21:04.142Z,1001.5
2018-09-11T07:22:04.864Z,1001.5
2018-09-11T07:23:05.544Z,1001.5
2018-09-11T07:24:06.223Z,1001.5
2018-09-11T07:25:06.904Z,1001.5
2018-09-11T07:26:07.681Z,1001.6
2018-09-11T07:27:08.269Z,1001.6
2018-09-11T07:28:08.952Z,1001.5
2018-09-11T07:29:09.675Z,1001.5
2018-09-11T07:30:10.357Z,1001.6
2018-09-11T07:31:11.037Z,1001.6
2018-09-11T07:32:11.720Z,1001.6
2018-09-11T07:33:12.400Z,1001.6
2018-09-11T07:34:13.082Z,1001.5
2018-09-11T07:35:13.766Z,1001.6
2018-09-11T07:36:14.459Z,1001.7
2018-09-11T07:37:15.132Z,1001.7
2018-09-11T07:38:15.815Z,1001.7
2018-09-11T07:39:16.498Z,1001.7
2018-09-11T07:40:17.183Z,1001.7
2018-09-11T07:41:17.869Z,1001.7
2018-09-11T07:42:18.548Z,1001.7
2018-09-11T07:43:19.232Z,1001.7
2018-09-11T07:44:19.914Z,1001.6
2018-09-11T07:45:20.656Z,1001.6
2018-09-11T07:46:21.291Z,1001.7
2018-09-11T07:47:21.967Z,1001.7
2018-09-11T07:48:22.653Z,1001.7
2018-09-11T07:49:23.335Z,1001.7
2018-09-11T07:50:24.021Z,1001.7
2018-09-11T07:51:24.703Z,1001.7
2018-09-11T07:52:25.437Z,1001.7
2018-09-11T07:53:26.072Z,1001.7
2018-09-11T07:54:26.755Z,1001.8
2018-09-11T07:55:27.441Z,1001.8
2018-09-11T07:56:28.125Z,1001.9
2018-09-11T07:57:28.852Z,1001.8
2018-09-11T07:58:29.495Z,1001.8
2018-09-11T07:59:30.182Z,1001.8
2018-09-11T08:00:30.865Z,1001.8
2018-09-11T08:01:31.551Z,1001.9
2018-09-11T08:02:32.236Z,1001.7
2018-09-11T08:03:32.921Z,1001.8
2018-09-11T08:04:33.648Z,1001.8
2018-09-11T08:05:34.335Z,1001.8
2018-09-11T08:06:35.019Z,1001.8
2018-09-11T08:07:35.704Z,1001.7
2018-09-11T08:08:36.390Z,1001.7
2018-09-11T08:09:37.144Z,1001.7
2018-09-11T08:10:37.760Z,1001.7
2018-09-11T08:11:38.447Z,1001.8
2018-09-11T08:12:39.133Z,1001.8
2018-09-11T08:13:39.817Z,1001.9
2018-09-11T08:14:40.503Z,1001.8
2018-09-11T08:15:41.188Z,1001.8
2018-09-11T08:16:41.874Z,1001.8
2018-09-11T08:17:42.565Z,1001.9
2018-09-11T08:18:43.244Z,1001.9
2018-09-11T08:19:43.938Z,1001.9
2018-09-11T08:20:44.616Z,1001.7
2018-09-11T08:21:45.303Z,1001.8
2018-09-11T08:22:45.990Z,1001.8
2018-09-11T08:23:46.675Z,1001.8
2018-09-11T08:24:47.362Z,1001.8
2018-09-11T08:25:48.093Z,1001.7
2018-09-11T08:26:48.733Z,1001.8
2018-09-11T08:27:49.424Z,1001.7
2018-09-11T08:28:50.111Z,1001.7
2018-09-11T08:29:50.798Z,1001.7
2018-09-11T08:30:51.526Z,1001.6
2018-09-11T08:31:52.211Z,1001.7
2018-09-11T08:32:52.896Z,1001.7
2018-09-11T08:33:53.581Z,1001.7
2018-09-11T08:34:54.266Z,1001.6
2018-09-11T08:35:54.952Z,1001.6
2018-09-11T08:36:55.637Z,1001.7
2018-09-11T08:37:56.329Z,1001.7
2018-09-11T08:38:57.017Z,1001.6
2018-09-11T08:39:57.701Z,1001.7
2018-09-11T08:40:58.453Z,1001.7
2018-09-11T08:41:59.116Z,1001.7
2018-09-11T08:42:59.808Z,1001.7
2018-09-11T08:44:00.490Z,1001.7
2018-09-11T08:45:01.177Z,1001.7
2018-09-11T08:46:01.912Z,1001.8
2018-09-11T08:47:02.597Z,1001.8
2018-09-11T08:48:03.285Z,1001.8
2018-09-11T08:49:03.968Z,1001.8
2018-09-11T08:50:04.655Z,1001.8
2018-09-11T08:51:05.392Z,1001.8
2018-09-11T08:52:06.128Z,1001.8
2018-09-11T08:53:06.768Z,1001.8
2018-09-11T08:54:07.450Z,1001.8
2018-09-11T08:55:08.136Z,1001.9
2018-09-11T08:56:08.821Z,1001.8
2018-09-11T08:57:09.508Z,1001.9
2018-09-11T08:58:10.192Z,1001.7
2018-09-11T08:59:10.877Z,1001.8
2018-09-11T09:00:11.565Z,1001.8
2018-09-11T09:01:12.248Z,1001.8
2018-09-11T09:02:12.936Z,1001.8
2018-09-11T09:03:13.621Z,1001.7
2018-09-11T09:04:14.306Z,1001.8
2018-09-11T09:05:15.003Z,1001.8
2018-09-11T09:06:15.680Z,1001.7
2018-09-11T09:07:16.362Z,1001.7
2018-09-11T09:08:17.047Z,1001.8
2018-09-11T09:09:17.734Z,1001.7
2018-09-11T09:10:18.419Z,1001.7
2018-09-11T09:11:19.104Z,1001.7
2018-09-11T09:12:19.793Z,1001.6
2018-09-11T09:13:20.478Z,1001.6
2018-09-11T09:14:21.164Z,1001.7
2018-09-11T09:15:21.849Z,1001.6
2018-09-11T09:16:22.535Z,1001.5
2018-09-11T09:17:23.222Z,1001.5
2018-09-11T09:18:23.908Z,1001.5
2018-09-11T09:19:24.593Z,1001.6
2018-09-11T09:20:25.301Z,1001.5
2018-09-11T09:21:26.008Z,1001.5
2018-09-11T09:22:26.691Z,1001.6
2018-09-11T09:23:27.381Z,1001.5
2018-09-11T09:24:28.103Z,1001.4
2018-09-11T09:25:28.790Z,1001.5
2018-09-11T09:26:29.476Z,1001.5
2018-09-11T09:27:30.188Z,1001.5
2018-09-11T09:28:30.847Z,1001.5
2018-09-11T09:29:31.532Z,1001.4
2018-09-11T09:30:32.220Z,1001.5
2018-09-11T09:31:32.903Z,1001.4
2018-09-11T09:32:33.587Z,1001.4
2018-09-11T09:33:34.271Z,1001.4
2018-09-11T09:34:34.956Z,1001.4
2018-09-11T09:35:35.646Z,1001.4
2018-09-11T09:36:36.345Z,1001.4
2018-09-11T09:37:37.016Z,1001.4
2018-09-11T09:38:37.696Z,1001.3
2018-09-11T09:39:38.387Z,1001.5
2018-09-11T09:40:39.108Z,1001.5
2018-09-11T09:41:39.794Z,1001.4
2018-09-11T09:42:40.520Z,1001.4
2018-09-11T09:43:41.206Z,1001.3
2018-09-11T09:44:41.890Z,1001.3
2018-09-11T09:45:42.577Z,1001.3
2018-09-11T09:46:43.261Z,1001.2
2018-09-11T09:47:43.945Z,1001.2
2018-09-11T09:48:44.630Z,1001.2
2018-09-11T09:49:45.314Z,1001.2
2018-09-11T09:50:46.032Z,1001.2
2018-09-11T09:51:46.685Z,1001.2
2018-09-11T09:52:47.368Z,1001.3
2018-09-11T09:53:48.053Z,1001.3
2018-09-11T09:54:48.738Z,1001.2
2018-09-11T09:55:49.422Z,1001.2
2018-09-11T09:56:50.109Z,1001.2
2018-09-11T09:57:50.790Z,1001.2
2018-09-11T09:58:51.477Z,1001.3
2018-09-11T09:59:52.158Z,1001.2
2018-09-11T10:00:52.841Z,1001.2
2018-09-11T10:01:53.527Z,1001.3
2018-09-11T10:02:54.210Z,1001.2
2018-09-11T10:03:54.893Z,1001.2
2018-09-11T10:04:55.659Z,1001.1
2018-09-11T10:05:56.262Z,1001.1
2018-09-11T10:06:56.946Z,1001.1
2018-09-11T10:07:57.629Z,1001.2
2018-09-11T10:08:58.313Z,1001.1
2018-09-11T10:09:58.997Z,1001.1
2018-09-11T10:10:59.680Z,1001.1
2018-09-11T10:12:00.366Z,1001.1
2018-09-11T10:13:01.049Z,1001.1
2018-09-11T10:14:01.734Z,1001.1
2018-09-11T10:15:02.420Z,1001.1
2018-09-11T10:16:03.105Z,1001.2
2018-09-11T10:17:03.786Z,1001.2
2018-09-11T10:18:04.472Z,1001.2
2018-09-11T10:19:05.155Z,1001.1
2018-09-11T10:20:05.840Z,1001.2
2018-09-11T10:21:06.563Z,1001.2
2018-09-11T10:22:07.247Z,1001.2
2018-09-11T10:23:07.930Z,1001.2
2018-09-11T10:24:08.614Z,1001.2
2018-09-11T10:25:09.299Z,1001.2
2018-09-11T10:26:10.025Z,1001.2
2018-09-11T10:27:10.708Z,1001.1
2018-09-11T10:28:11.394Z,1001.1
2018-09-11T10:29:12.076Z,1001.1
2018-09-11T10:30:12.760Z,1001.0
2018-09-11T10:31:13.443Z,1001.0
2018-09-11T10:32:14.126Z,1001.0
2018-09-11T10:33:14.811Z,1001.0
2018-09-11T10:34:15.495Z,1000.9
2018-09-11T10:35:16.179Z,1000.9
2018-09-11T10:36:16.867Z,1000.8
2018-09-11T10:37:17.546Z,1000.8
2018-09-11T10:38:18.231Z,1000.9
2018-09-11T10:39:18.927Z,1000.9
2018-09-11T10:40:19.598Z,1000.8
2018-09-11T10:41:20.282Z,1000.9
2018-09-11T10:42:20.997Z,1000.8
2018-09-11T10:43:21.691Z,1000.8
2018-09-11T10:44:22.373Z,1000.8
2018-09-11T10:45:23.058Z,1000.7
2018-09-11T10:46:23.743Z,1000.8
2018-09-11T10:47:24.428Z,1000.7
2018-09-11T10:48:25.154Z,1000.8
2018-09-11T10:49:25.837Z,1000.9
2018-09-11T10:50:26.521Z,1000.8
2018-09-11T10:51:27.204Z,1000.8
2018-09-11T10:52:27.889Z,1000.8
2018-09-11T10:53:28.616Z,1000.7
2018-09-11T10:54:29.299Z,1000.7
2018-09-11T10:55:29.985Z,1000.6
2018-09-11T10:56:30.715Z,1000.7
2018-09-11T10:57:31.435Z,1000.7
2018-09-11T10:58:32.126Z,1000.7
2018-09-11T10:59:33.068Z,1000.7
2018-09-11T11:00:33.856Z,1000.7
2018-09-11T11:01:34.535Z,1000.7
2018-09-11T11:02:35.220Z,1000.6
2018-09-11T11:03:35.906Z,1000.6
2018-09-11T11:04:36.591Z,1000.6
2018-09-11T11:05:37.314Z,1000.6
2018-09-11T11:06:38.004Z,1000.6
2018-09-11T11:07:38.727Z,1000.5
2018-09-11T11:08:39.411Z,1000.6
2018-09-11T11:09:40.095Z,1000.6
2018-09-11T11:10:40.780Z,1000.5
2018-09-11T11:11:41.463Z,1000.6
2018-09-11T11:12:42.147Z,1000.6
2018-09-11T11:13:42.830Z,1000.6
2018-09-11T11:14:43.515Z,1000.6
2018-09-11T11:15:44.199Z,1000.7
2018-09-11T11:16:44.884Z,1000.7
2018-09-11T11:17:45.569Z,1000.7
2018-09-11T11:18:46.251Z,1000.6
2018-09-11T11:19:46.937Z,1000.6
2018-09-11T11:20:47.620Z,1000.7
2018-09-11T11:21:48.306Z,1000.6
2018-09-11T11:22:48.988Z,1000.7
2018-09-11T11:23:49.687Z,1000.7
2018-09-11T11:24:50.400Z,1000.6
2018-09-11T11:25:51.152Z,1000.7
2018-09-11T11:26:51.858Z,1000.7
2018-09-11T11:27:52.541Z,1000.7
2018-09-11T11:28:53.264Z,1000.8
2018-09-11T11:29:53.952Z,1000.7
2018-09-11T11:30:54.678Z,1000.7
2018-09-11T11:31:55.385Z,1000.8
2018-09-11T11:32:56.120Z,1000.7
2018-09-11T11:33:56.817Z,1000.8
2018-09-11T11:34:57.500Z,1000.7
2018-09-11T11:35:58.211Z,1000.7
2018-09-11T11:36:59.012Z,1000.7
2018-09-11T11:37:59.553Z,1000.7
2018-09-11T11:39:00.239Z,1000.7
2018-09-11T11:40:00.923Z,1000.7
2018-09-11T11:41:01.608Z,1000.7
2018-09-11T11:42:02.291Z,1000.7
2018-09-11T11:43:02.976Z,1000.7
2018-09-11T11:44:03.660Z,1000.7
2018-09-11T11:45:04.347Z,1000.7
2018-09-11T11:46:05.051Z,1000.8
2018-09-11T11:47:05.758Z,1000.7
2018-09-11T11:48:06.492Z,1000.7
2018-09-11T11:49:07.125Z,1000.7
2018-09-11T11:50:07.808Z,1000.7
2018-09-11T11:51:08.494Z,1000.7
2018-09-11T11:52:09.177Z,1000.7
2018-09-11T11:53:09.861Z,1000.8
2018-09-11T11:54:10.547Z,1000.7
2018-09-11T11:55:11.332Z,1000.8
2018-09-11T11:56:11.918Z,1000.8
2018-09-11T11:57:12.601Z,1000.8
2018-09-11T11:58:13.289Z,1000.8
2018-09-11T11:59:14.014Z,1000.7
2018-09-11T12:00:14.696Z,1000.8
2018-09-11T12:01:15.379Z,1000.8
2018-09-11T12:02:16.065Z,1000.8
2018-09-11T12:03:16.750Z,1000.8
2018-09-11T12:04:17.434Z,1000.8
2018-09-11T12:06:04.513Z,1000.7
2018-09-11T12:07:05.199Z,1000.7
2018-09-11T12:08:05.890Z,1000.7
2018-09-11T12:09:06.610Z,1000.7
2018-09-11T12:10:07.297Z,1000.6
2018-09-11T12:11:07.978Z,1000.7
2018-09-11T12:12:08.663Z,1000.6
2018-09-11T12:13:09.348Z,1000.5
2018-09-11T12:14:10.031Z,1000.5
2018-09-11T12:15:10.718Z,1000.6
2018-09-11T12:16:11.428Z,1000.6
2018-09-11T12:17:12.109Z,1000.6
2018-09-11T12:18:12.813Z,1000.5
2018-09-11T12:19:13.496Z,1000.6
2018-09-11T12:20:14.180Z,1000.6
2018-09-11T12:21:14.865Z,1000.6
2018-09-11T12:22:15.547Z,1000.6
2018-09-11T12:23:16.232Z,1000.7
2018-09-11T12:24:16.915Z,1000.6
2018-09-11T12:25:17.602Z,1000.6
2018-09-11T12:26:18.324Z,1000.6
2018-09-11T12:27:18.969Z,1000.6
2018-09-11T12:28:19.655Z,1000.6
2018-09-11T12:29:20.339Z,1000.5
2018-09-11T12:30:21.023Z,1000.5
2018-09-11T12:31:21.707Z,1000.6
2018-09-11T12:32:22.399Z,1000.5
2018-09-11T12:33:23.073Z,1000.5
2018-09-11T12:34:23.758Z,1000.6
2018-09-11T12:35:24.441Z,1000.5
2018-09-11T12:36:25.126Z,1000.5
2018-09-11T12:37:25.809Z,1000.4