createdAt,value
2019-03-20T00:02:01.153Z,1.13
2019-03-20T00:04:30.502Z,0.90
2019-03-20T00:09:48.041Z,0.90
2019-03-20T00:12:17.306Z,0.93
2019-03-20T00:14:46.580Z,0.53
2019-03-20T00:17:15.868Z,0.70
2019-03-20T00:19:45.142Z,1.20
2019-03-20T00:22:14.430Z,1.30
2019-03-20T00:24:43.737Z,1.00
2019-03-20T00:27:13.009Z,1.00
2019-03-20T00:29:42.286Z,0.70
2019-03-20T00:32:11.574Z,0.70
2019-03-20T00:34:40.863Z,0.70
2019-03-20T00:37:10.137Z,0.90
2019-03-20T00:39:39.414Z,1.17
2019-03-20T00:42:08.680Z,1.20
2019-03-20T00:44:37.940Z,1.40
2019-03-20T00:47:07.224Z,0.67
2019-03-20T00:49:36.491Z,0.83
2019-03-20T00:54:40.643Z,0.93
2019-03-20T00:57:09.916Z,1.00
2019-03-20T00:59:39.191Z,0.90
2019-03-20T01:02:08.464Z,1.00
2019-03-20T01:04:37.851Z,1.37
2019-03-20T01:07:07.120Z,1.30
2019-03-20T01:09:55.302Z,0.80
2019-03-20T01:12:24.604Z,1.43
2019-03-20T01:14:53.893Z,1.00
2019-03-20T01:17:23.174Z,1.10
2019-03-20T01:19:52.475Z,0.90
2019-03-20T01:22:21.756Z,0.87
2019-03-20T01:24:51.049Z,0.77
2019-03-20T01:27:20.340Z,0.93
2019-03-20T01:29:49.609Z,1.37
2019-03-20T01:32:18.925Z,1.10
2019-03-20T01:34:48.199Z,1.40
2019-03-20T01:37:17.488Z,1.20
2019-03-20T01:42:42.338Z,1.33
2019-03-20T01:45:11.699Z,1.50
2019-03-20T01:47:40.989Z,1.10
2019-03-20T01:50:10.290Z,1.37
2019-03-20T01:52:39.557Z,1.00
2019-03-20T01:55:27.800Z,1.50
2019-03-20T01:57:57.065Z,1.07
2019-03-20T02:00:26.348Z,1.00
2019-03-20T02:02:55.649Z,1.37
2019-03-20T02:05:35.277Z,1.37
2019-03-20T02:07:56.003Z,0.87
2019-03-20T02:10:25.293Z,1.20
2019-03-20T02:12:54.565Z,1.67
2019-03-20T02:15:23.852Z,1.20
2019-03-20T02:17:53.127Z,1.33
2019-03-20T02:21:01.746Z,1.10
2019-03-20T02:23:31.038Z,1.07
2019-03-20T02:26:00.310Z,1.57
2019-03-20T02:28:29.617Z,1.20
2019-03-20T02:34:07.524Z,1.27
2019-03-20T02:36:36.806Z,1.07
2019-03-20T02:39:07.860Z,1.40
2019-03-20T02:41:37.155Z,1.00
2019-03-20T02:44:06.442Z,1.40
2019-03-20T02:46:35.833Z,1.30
2019-03-20T02:49:05.106Z,1.37
2019-03-20T02:51:34.379Z,1.70
2019-03-20T02:54:03.654Z,1.67
2019-03-20T02:56:32.927Z,1.30
2019-03-20T02:59:02.199Z,1.60
2019-03-20T03:01:31.490Z,1.70
2019-03-20T03:04:00.788Z,1.33
2019-03-20T03:06:30.069Z,1.70
2019-03-20T03:08:59.375Z,1.73
2019-03-20T03:11:28.648Z,1.70
2019-03-20T03:13:57.956Z,1.93
2019-03-20T03:16:27.291Z,1.57
2019-03-20T03:18:56.578Z,1.67
2019-03-20T03:24:00.929Z,1.30
2019-03-20T03:26:30.219Z,1.77
2019-03-20T03:28:59.505Z,1.70
2019-03-20T03:31:28.811Z,1.67
2019-03-20T03:33:58.106Z,1.37
2019-03-20T03:36:27.383Z,1.63
2019-03-20T03:38:56.660Z,1.53
2019-03-20T03:41:25.962Z,1.37
2019-03-20T03:43:55.265Z,1.40
2019-03-20T03:46:24.540Z,1.60
2019-03-20T03:51:28.253Z,1.90
2019-03-20T03:53:57.538Z,1.47
2019-03-20T03:56:26.834Z,2.03
2019-03-20T03:58:56.126Z,1.67
2019-03-20T04:01:25.408Z,1.73
2019-03-20T04:03:54.712Z,2.13
2019-03-20T04:06:34.949Z,1.20
2019-03-20T04:08:54.978Z,1.10
2019-03-20T04:11:24.271Z,2.00
2019-03-20T04:13:53.542Z,1.77
2019-03-20T04:16:22.820Z,1.53
2019-03-20T04:18:52.170Z,1.50
2019-03-20T04:21:21.455Z,1.70
2019-03-20T04:23:50.752Z,1.43
2019-03-20T04:26:20.034Z,1.30
2019-03-20T04:28:49.326Z,1.63
2019-03-20T04:31:18.600Z,1.63
2019-03-20T04:36:22.203Z,1.60
2019-03-20T04:38:51.490Z,2.20
2019-03-20T04:41:20.782Z,1.63
2019-03-20T04:43:50.068Z,1.50
2019-03-20T04:46:19.375Z,1.40
2019-03-20T04:48:48.674Z,2.10
2019-03-20T04:51:17.951Z,1.87
2019-03-20T04:53:47.260Z,1.80
2019-03-20T04:56:16.521Z,1.33
2019-03-20T04:58:45.819Z,1.73
2019-03-20T05:01:15.129Z,1.77
2019-03-20T05:03:44.402Z,1.93
2019-03-20T05:06:13.707Z,1.80
2019-03-20T05:08:42.995Z,1.70
2019-03-20T05:11:12.369Z,1.60
2019-03-20T05:13:41.649Z,2.03
2019-03-20T05:16:10.945Z,1.73
2019-03-20T05:18:40.217Z,2.30
2019-03-20T05:21:09.502Z,2.30
2019-03-20T05:23:38.791Z,1.70
2019-03-20T05:26:08.083Z,2.03
2019-03-20T05:28:37.382Z,1.83
2019-03-20T05:31:06.667Z,2.20
2019-03-20T05:33:35.944Z,2.67
2019-03-20T05:36:05.271Z,2.23
2019-03-20T05:38:34.536Z,2.10
2019-03-20T05:43:39.281Z,2.13
2019-03-20T05:46:08.579Z,1.90
2019-03-20T05:48:37.853Z,2.13
2019-03-20T05:51:07.235Z,2.35
2019-03-20T05:53:36.519Z,2.00
2019-03-20T05:56:05.803Z,2.47
2019-03-20T05:58:35.097Z,2.50
2019-03-20T06:01:06.479Z,2.53
2019-03-20T06:03:35.772Z,2.73
2019-03-20T06:06:05.088Z,2.23
2019-03-20T06:08:34.371Z,2.50
2019-03-20T06:11:03.685Z,2.33
2019-03-20T06:13:33.082Z,2.77
2019-03-20T06:16:02.531Z,3.60
2019-03-20T06:18:31.808Z,2.70
2019-03-20T06:21:01.147Z,2.93
2019-03-20T06:23:30.418Z,2.50
2019-03-20T06:25:59.703Z,2.37
2019-03-20T06:28:29.040Z,2.50
2019-03-20T06:30:58.411Z,2.97
2019-03-20T06:33:27.790Z,2.43
2019-03-20T06:36:05.396Z,2.77
2019-03-20T06:41:29.743Z,2.93
2019-03-20T06:43:59.013Z,3.57
2019-03-20T06:46:28.320Z,3.00
2019-03-20T06:48:57.666Z,3.17
2019-03-20T06:51:27.090Z,3.10
2019-03-20T06:53:56.575Z,3.47
2019-03-20T06:56:28.099Z,2.97
2019-03-20T06:59:35.512Z,2.90
2019-03-20T07:02:44.230Z,3.07
2019-03-20T07:05:48.560Z,3.77
2019-03-20T07:08:57.210Z,3.30
2019-03-20T07:11:24.777Z,3.80
2019-03-20T07:13:54.073Z,3.90
2019-03-20T07:16:23.373Z,4.00
2019-03-20T07:18:52.667Z,3.73
2019-03-20T07:21:21.943Z,3.93
2019-03-20T07:23:51.247Z,4.00
2019-03-20T07:26:20.546Z,4.10
2019-03-20T07:28:49.860Z,4.10
2019-03-20T07:33:56.364Z,4.53
2019-03-20T07:39:00.879Z,5.20
2019-03-20T07:41:30.181Z,5.20
2019-03-20T07:43:59.471Z,5.47
2019-03-20T07:46:28.779Z,5.27
2019-03-20T07:48:58.067Z,4.50
2019-03-20T07:51:27.390Z,5.57
2019-03-20T07:53:56.704Z,5.47
2019-03-20T07:56:26.010Z,5.07
2019-03-20T07:58:55.312Z,5.30
2019-03-20T08:01:24.631Z,6.20
2019-03-20T08:03:53.931Z,6.10
2019-03-20T08:06:23.227Z,5.45
2019-03-20T08:08:52.538Z,5.47
2019-03-20T08:11:21.831Z,5.57
2019-03-20T08:13:51.122Z,6.10
2019-03-20T08:16:20.451Z,6.20
2019-03-20T08:19:29.071Z,6.33
2019-03-20T08:21:58.375Z,5.93
2019-03-20T08:24:27.682Z,6.07
2019-03-20T08:26:56.955Z,6.83
2019-03-20T08:29:26.242Z,6.40
2019-03-20T08:31:55.542Z,5.77
2019-03-20T08:34:24.836Z,6.30
2019-03-20T08:36:54.147Z,6.67
2019-03-20T08:39:23.420Z,6.77
2019-03-20T08:41:52.714Z,5.77
2019-03-20T08:44:22.041Z,6.07
2019-03-20T08:46:51.329Z,6.57
2019-03-20T08:49:20.628Z,6.77
2019-03-20T08:51:49.922Z,6.07
2019-03-20T08:54:19.229Z,6.27
2019-03-20T08:56:48.566Z,4.43
2019-03-20T08:59:18.222Z,6.23
2019-03-20T09:01:48.878Z,5.43
2019-03-20T09:04:18.180Z,4.83
2019-03-20T09:06:47.519Z,5.40
2019-03-20T09:09:16.809Z,4.73
2019-03-20T09:11:46.165Z,5.03
2019-03-20T09:14:15.454Z,4.10
2019-03-20T09:16:44.778Z,4.63
2019-03-20T09:19:14.055Z,4.30
2019-03-20T09:21:43.401Z,4.60
2019-03-20T09:24:12.658Z,4.07
2019-03-20T09:26:41.942Z,4.00
2019-03-20T09:29:18.600Z,4.60
2019-03-20T09:31:42.302Z,3.93
2019-03-20T09:34:11.614Z,3.87
2019-03-20T09:36:43.404Z,4.63
2019-03-20T09:39:11.934Z,4.23
2019-03-20T09:41:41.272Z,4.77
2019-03-20T09:44:10.573Z,4.37
2019-03-20T09:46:39.866Z,4.20
2019-03-20T09:49:09.146Z,4.00
2019-03-20T09:51:38.440Z,4.20
2019-03-20T09:54:07.756Z,4.70
2019-03-20T09:56:37.104Z,5.10
2019-03-20T09:59:26.848Z,3.83
2019-03-20T10:01:56.200Z,4.27
2019-03-20T10:04:25.496Z,4.63
2019-03-20T10:06:54.925Z,4.30
2019-03-20T10:09:24.249Z,5.00
2019-03-20T10:11:53.551Z,4.97
2019-03-20T10:14:22.863Z,4.33
2019-03-20T10:16:52.196Z,3.83
2019-03-20T10:19:21.503Z,5.40
2019-03-20T10:21:50.803Z,3.83
2019-03-20T10:24:20.105Z,4.73
2019-03-20T10:27:08.489Z,4.17
2019-03-20T10:29:37.825Z,4.20
2019-03-20T10:32:07.105Z,3.83
2019-03-20T10:34:39.704Z,3.53
2019-03-20T10:39:40.985Z,2.97
2019-03-20T10:42:10.278Z,3.30
2019-03-20T10:44:39.575Z,3.23
2019-03-20T10:47:11.535Z,3.30
2019-03-20T10:49:39.960Z,3.37
2019-03-20T10:52:09.334Z,3.50
2019-03-20T10:54:38.625Z,2.80
2019-03-20T10:57:07.911Z,2.70
2019-03-20T10:59:56.121Z,3.17
2019-03-20T11:02:25.424Z,3.00
2019-03-20T11:04:54.727Z,2.40
2019-03-20T11:07:24.043Z,3.10
2019-03-20T11:09:53.333Z,2.97
2019-03-20T11:12:22.837Z,3.13
2019-03-20T11:14:52.122Z,3.00
2019-03-20T11:17:21.465Z,2.70
2019-03-20T11:19:50.804Z,2.07
2019-03-20T11:22:20.085Z,2.83
2019-03-20T11:24:49.414Z,2.87
2019-03-20T11:27:18.734Z,2.60
2019-03-20T11:29:48.093Z,2.53
2019-03-20T11:32:17.363Z,2.83
2019-03-20T11:34:46.661Z,2.40
2019-03-20T11:37:15.932Z,2.67
2019-03-20T11:40:04.132Z,3.30
2019-03-20T11:42:33.427Z,2.50
2019-03-20T11:45:02.701Z,2.77
2019-03-20T11:47:32.003Z,3.43
2019-03-20T11:50:01.291Z,3.00
2019-03-20T11:52:30.563Z,2.63
2019-03-20T11:54:59.849Z,2.77
2019-03-20T11:57:29.144Z,2.97
2019-03-20T11:59:58.471Z,2.77
2019-03-20T12:02:28.657Z,3.10
2019-03-20T12:04:58.731Z,2.77
2019-03-20T12:07:28.027Z,2.80
2019-03-20T12:09:58.903Z,2.93
2019-03-20T12:12:28.370Z,2.20
2019-03-20T12:14:57.726Z,3.00
2019-03-20T12:17:27.002Z,2.43
2019-03-20T12:19:56.318Z,2.83
2019-03-20T12:22:25.642Z,3.00
2019-03-20T12:24:54.921Z,2.90
2019-03-20T12:27:24.200Z,3.17
2019-03-20T12:29:53.649Z,2.43
2019-03-20T12:32:22.925Z,3.30
2019-03-20T12:34:52.249Z,3.23
2019-03-20T12:37:21.546Z,2.23
2019-03-20T12:39:53.329Z,2.70
2019-03-20T12:42:21.834Z,2.50
2019-03-20T12:44:51.101Z,1.90
2019-03-20T12:47:20.389Z,2.40
2019-03-20T12:49:49.659Z,2.60
2019-03-20T12:52:18.934Z,2.53
2019-03-20T12:54:48.216Z,2.47
2019-03-20T12:57:17.501Z,2.80
2019-03-20T12:59:46.791Z,2.30
2019-03-20T13:02:16.079Z,2.27
2019-03-20T13:04:45.401Z,2.27
2019-03-20T13:07:14.687Z,2.33
2019-03-20T13:09:43.991Z,2.10
2019-03-20T13:12:13.270Z,2.60
2019-03-20T13:14:42.600Z,2.03
2019-03-20T13:17:11.891Z,2.73
2019-03-20T13:19:41.265Z,3.00
2019-03-20T13:22:10.600Z,2.60
2019-03-20T13:24:39.874Z,2.53
2019-03-20T13:27:09.236Z,2.33
2019-03-20T13:29:38.533Z,3.00
2019-03-20T13:32:07.810Z,2.67
2019-03-20T13:34:37.105Z,3.00
2019-03-20T13:37:06.386Z,3.13
2019-03-20T13:39:35.701Z,2.13
2019-03-20T13:42:04.944Z,2.40
2019-03-20T13:44:34.206Z,2.43
2019-03-20T13:47:03.485Z,2.73
2019-03-20T13:49:32.775Z,2.30
2019-03-20T13:52:02.050Z,2.53
2019-03-20T13:54:31.317Z,2.73
2019-03-20T13:57:00.609Z,3.33
2019-03-20T13:59:29.877Z,1.97
2019-03-20T14:01:59.225Z,2.93
2019-03-20T14:04:28.579Z,3.23
2019-03-20T14:06:57.862Z,2.77
2019-03-20T14:09:27.139Z,3.30
2019-03-20T14:11:56.440Z,3.13
2019-03-20T14:14:25.698Z,2.60
2019-03-20T14:16:54.976Z,3.20
2019-03-20T14:19:24.278Z,3.10
2019-03-20T14:21:53.559Z,2.50
2019-03-20T14:24:22.822Z,2.80
2019-03-20T14:26:52.114Z,3.10
2019-03-20T14:29:21.382Z,2.30
2019-03-20T14:34:39.023Z,2.73
2019-03-20T14:37:08.302Z,3.17
2019-03-20T14:39:37.624Z,2.30
2019-03-20T14:42:06.899Z,3.33
2019-03-20T14:44:36.203Z,3.10
2019-03-20T14:47:05.584Z,2.97
2019-03-20T14:49:34.886Z,2.70
2019-03-20T14:52:04.388Z,4.03
2019-03-20T14:54:33.472Z,3.20
2019-03-20T14:57:02.802Z,3.00
2019-03-20T15:00:11.457Z,3.40
2019-03-20T15:02:40.743Z,3.27
2019-03-20T15:05:10.758Z,2.60
2019-03-20T15:07:40.938Z,3.13
2019-03-20T15:10:14.946Z,3.47
2019-03-20T15:12:45.115Z,3.27
2019-03-20T15:15:35.183Z,3.13
2019-03-20T15:18:05.359Z,3.80
2019-03-20T15:20:35.379Z,3.53
2019-03-20T15:23:05.304Z,3.53
2019-03-20T15:25:34.676Z,3.30
2019-03-20T15:31:12.576Z,3.50
2019-03-20T15:33:42.535Z,2.20
2019-03-20T15:36:11.908Z,3.07
2019-03-20T15:38:41.228Z,3.23
2019-03-20T15:41:10.889Z,2.93
2019-03-20T15:43:40.187Z,3.03
2019-03-20T15:46:09.544Z,3.60
2019-03-20T15:48:38.925Z,3.00
2019-03-20T15:51:08.295Z,3.30
2019-03-20T15:53:37.640Z,3.27
2019-03-20T15:56:26.040Z,2.87
2019-03-20T15:58:55.323Z,3.47
2019-03-20T16:01:24.610Z,3.23
2019-03-20T16:03:53.900Z,3.83
2019-03-20T16:06:23.211Z,3.60
2019-03-20T16:08:54.949Z,3.10
2019-03-20T16:11:23.537Z,3.70
2019-03-20T16:13:53.407Z,2.87
2019-03-20T16:16:22.691Z,2.90
2019-03-20T16:18:51.982Z,3.23
2019-03-20T16:21:21.296Z,3.27
2019-03-20T16:23:50.624Z,4.10
2019-03-20T16:26:19.948Z,3.40
2019-03-20T16:28:49.238Z,3.10
2019-03-20T16:31:18.732Z,3.23
2019-03-20T16:33:48.052Z,3.63
2019-03-20T16:36:17.348Z,3.30
2019-03-20T16:39:07.310Z,3.37
2019-03-20T16:41:36.609Z,2.87
2019-03-20T16:44:06.004Z,3.47
2019-03-20T16:46:35.286Z,3.93
2019-03-20T16:49:43.902Z,3.90
2019-03-20T16:52:13.249Z,2.67
2019-03-20T16:54:42.522Z,3.43
2019-03-20T16:57:11.815Z,4.37
2019-03-20T16:59:41.083Z,3.63
2019-03-20T17:02:10.403Z,2.67
2019-03-20T17:04:39.705Z,4.23
2019-03-20T17:07:28.044Z,3.03
2019-03-20T17:10:16.219Z,3.10
2019-03-20T17:12:45.543Z,3.77
2019-03-20T17:15:17.735Z,3.30
2019-03-20T17:17:47.109Z,3.30
2019-03-20T17:20:57.857Z,3.63
2019-03-20T17:23:26.691Z,3.60
2019-03-20T17:25:55.974Z,3.87
2019-03-20T17:28:25.328Z,3.80
2019-03-20T17:30:54.648Z,3.17
2019-03-20T17:33:23.946Z,3.67
2019-03-20T17:36:12.233Z,3.00
2019-03-20T17:38:41.522Z,3.17
2019-03-20T17:41:10.845Z,2.83
2019-03-20T17:43:40.194Z,3.40
2019-03-20T17:46:09.676Z,3.00
2019-03-20T17:48:39.051Z,3.50
2019-03-20T17:51:08.321Z,3.77
2019-03-20T17:53:37.736Z,2.90
2019-03-20T17:56:07.059Z,3.10
2019-03-20T17:58:36.389Z,2.90
2019-03-20T18:01:45.046Z,2.87
2019-03-20T18:04:14.342Z,3.37
2019-03-20T18:06:43.623Z,2.83
2019-03-20T18:09:12.945Z,3.37
2019-03-20T18:11:47.431Z,3.23
2019-03-20T18:14:13.374Z,3.37
2019-03-20T18:16:42.671Z,3.03
2019-03-20T18:19:12.002Z,3.77
2019-03-20T18:21:41.357Z,2.97
2019-03-20T18:24:10.666Z,3.10
2019-03-20T18:26:39.970Z,3.07
2019-03-20T18:29:09.305Z,2.47
2019-03-20T18:31:46.038Z,2.87
2019-03-20T18:34:09.643Z,3.30
2019-03-20T18:36:38.971Z,2.77
2019-03-20T18:42:22.735Z,2.90
2019-03-20T18:44:52.039Z,2.40
2019-03-20T18:47:21.358Z,2.90
2019-03-20T18:49:50.793Z,2.87
2019-03-20T18:52:20.112Z,3.50
2019-03-20T18:54:49.535Z,2.70
2019-03-20T18:57:18.795Z,2.60
2019-03-20T18:59:48.114Z,2.77
2019-03-20T19:02:17.446Z,2.87
2019-03-20T19:04:46.744Z,3.03
2019-03-20T19:07:16.135Z,2.40
2019-03-20T19:09:45.540Z,2.80
2019-03-20T19:12:15.308Z,2.93
2019-03-20T19:14:44.768Z,3.33
2019-03-20T19:17:14.093Z,2.90
2019-03-20T19:20:02.504Z,2.60
2019-03-20T19:22:31.781Z,2.53
2019-03-20T19:25:01.237Z,2.90
2019-03-20T19:27:30.569Z,2.33
2019-03-20T19:29:59.894Z,3.47
2019-03-20T19:32:29.212Z,2.90
2019-03-20T19:34:58.656Z,2.93
2019-03-20T19:37:28.024Z,2.67
2019-03-20T19:39:57.338Z,2.73
2019-03-20T19:42:26.715Z,2.77
2019-03-20T19:44:56.015Z,2.70
2019-03-20T19:47:25.421Z,3.87
2019-03-20T19:49:54.746Z,2.87
2019-03-20T19:52:24.045Z,2.70
2019-03-20T19:54:53.348Z,2.90
2019-03-20T19:57:22.716Z,3.17
2019-03-20T19:59:52.071Z,3.27
2019-03-20T20:02:21.383Z,2.10
2019-03-20T20:04:50.714Z,2.87
2019-03-20T20:07:19.997Z,2.60
2019-03-20T20:09:49.324Z,2.60
2019-03-20T20:12:19.202Z,2.63
2019-03-20T20:14:49.695Z,2.27
2019-03-20T20:17:18.999Z,2.87
2019-03-20T20:19:48.308Z,2.70
2019-03-20T20:22:17.623Z,2.83
2019-03-20T20:24:46.930Z,2.20
2019-03-20T20:30:04.825Z,2.80
2019-03-20T20:32:34.112Z,2.23
2019-03-20T20:35:22.332Z,2.97
2019-03-20T20:37:51.640Z,2.83
2019-03-20T20:40:20.940Z,2.43
2019-03-20T20:42:50.331Z,2.77
2019-03-20T20:45:19.630Z,3.00
2019-03-20T20:47:48.935Z,2.80
2019-03-20T20:50:57.612Z,2.70
2019-03-20T20:53:26.942Z,2.27
2019-03-20T20:55:56.299Z,2.60
2019-03-20T20:58:25.663Z,2.83
2019-03-20T21:00:55.040Z,2.87
2019-03-20T21:03:24.352Z,2.33
2019-03-20T21:05:53.714Z,2.50
2019-03-20T21:08:23.022Z,2.50
2019-03-20T21:10:52.396Z,3.17
2019-03-20T21:13:40.738Z,2.63
2019-03-20T21:16:10.561Z,2.90
2019-03-20T21:19:18.194Z,2.63
2019-03-20T21:22:21.705Z,2.93
2019-03-20T21:24:51.557Z,2.53
2019-03-20T21:27:58.867Z,2.53
2019-03-20T21:31:06.213Z,3.17
2019-03-20T21:34:13.561Z,2.83
2019-03-20T21:37:20.862Z,2.87
2019-03-20T21:40:09.389Z,2.47
2019-03-20T21:43:07.199Z,2.33
2019-03-20T21:46:00.470Z,2.20
2019-03-20T21:48:30.306Z,2.60
2019-03-20T21:54:34.375Z,2.53
2019-03-20T21:57:41.706Z,2.70
2019-03-20T22:00:36.135Z,2.70
2019-03-20T22:03:05.973Z,2.77
2019-03-20T22:06:13.264Z,3.20
2019-03-20T22:08:43.164Z,2.40
2019-03-20T22:11:50.470Z,2.63
2019-03-20T22:14:20.284Z,3.07
2019-03-20T22:17:27.594Z,3.30
2019-03-20T22:20:19.403Z,2.43
2019-03-20T22:23:26.711Z,2.67
2019-03-20T22:26:34.000Z,3.33
2019-03-20T22:29:29.474Z,2.80
2019-03-20T22:32:36.768Z,2.73
2019-03-20T22:35:44.120Z,2.90
2019-03-20T22:38:51.415Z,3.03
2019-03-20T22:41:58.720Z,2.90
2019-03-20T22:44:28.606Z,2.43
2019-03-20T22:47:35.914Z,2.63
2019-03-20T22:50:43.210Z,2.90
2019-03-20T22:53:50.520Z,2.10
2019-03-20T22:56:42.739Z,2.23
2019-03-20T22:59:23.656Z,2.47
2019-03-20T23:05:10.140Z,2.63
2019-03-20T23:07:39.959Z,2.57
2019-03-20T23:10:12.485Z,2.20
2019-03-20T23:12:42.295Z,3.00
2019-03-20T23:15:14.584Z,3.67
2019-03-20T23:17:44.390Z,2.63
2019-03-20T23:20:17.022Z,2.07
2019-03-20T23:22:46.858Z,2.20
2019-03-20T23:25:16.674Z,2.43
2019-03-20T23:27:46.495Z,2.37
2019-03-20T23:30:19.378Z,2.73
2019-03-20T23:32:49.207Z,3.27
2019-03-20T23:35:19.031Z,2.93
2019-03-20T23:37:48.854Z,2.30
2019-03-20T23:40:18.675Z,2.60
2019-03-20T23:42:48.630Z,3.23
2019-03-20T23:45:19.043Z,1.97
2019-03-20T23:48:10.100Z,3.30
2019-03-20T23:50:39.944Z,2.70
2019-03-20T23:53:09.778Z,2.70
2019-03-20T23:55:39.596Z,3.03
2019-03-20T23:58:09.416Z,2.40
