createdAt,value
2023-03-23T15:57:53.942Z,3.13
2023-03-23T16:00:25.959Z,3.20
2023-03-23T16:02:58.677Z,3.92
2023-03-23T16:05:27.840Z,3.40
2023-03-23T16:07:56.501Z,2.53
2023-03-23T16:10:26.754Z,2.45
2023-03-23T16:12:55.391Z,2.25
2023-03-23T16:15:24.836Z,3.15
2023-03-23T16:17:53.629Z,2.33
2023-03-23T16:20:24.299Z,2.20
2023-03-23T16:22:53.360Z,2.55
2023-03-23T16:25:22.036Z,2.03
2023-03-23T16:27:52.370Z,2.03
2023-03-23T16:30:22.717Z,2.10
2023-03-23T16:32:54.108Z,2.38
2023-03-23T16:35:24.336Z,2.13
2023-03-23T16:38:07.799Z,2.45
2023-03-23T16:43:09.151Z,1.90
2023-03-23T16:45:38.803Z,1.80
2023-03-23T16:48:09.312Z,2.00
2023-03-23T16:50:39.430Z,2.00
2023-03-23T16:53:08.601Z,1.50
2023-03-23T16:55:37.577Z,1.45
2023-03-23T17:00:40.591Z,1.92
2023-03-23T17:03:11.343Z,1.50
2023-03-23T17:05:40.001Z,1.55
2023-03-23T17:08:08.428Z,1.40
2023-03-23T17:13:27.948Z,1.50
2023-03-23T17:15:57.738Z,1.48
2023-03-23T17:18:29.051Z,1.05
2023-03-23T17:20:58.825Z,1.58
2023-03-23T17:23:27.240Z,1.70
2023-03-23T17:25:55.582Z,1.70
2023-03-23T17:28:25.095Z,1.88
2023-03-23T17:30:53.946Z,2.10
2023-03-23T17:33:22.127Z,2.55
2023-03-23T17:35:52.536Z,1.63
2023-03-23T17:38:20.933Z,1.70
2023-03-23T17:40:49.096Z,2.10
2023-03-23T17:43:17.638Z,1.83
2023-03-23T17:45:47.290Z,2.42
2023-03-23T17:48:16.088Z,2.17
2023-03-23T17:50:48.130Z,1.75
2023-03-23T17:53:18.572Z,2.00
2023-03-23T17:55:47.343Z,2.38
2023-03-23T17:58:16.761Z,2.03
2023-03-23T18:00:45.142Z,2.00
2023-03-23T18:03:14.226Z,1.90
2023-03-23T18:05:42.761Z,2.78
2023-03-23T18:08:12.208Z,2.38
2023-03-23T18:10:42.713Z,2.13
2023-03-23T18:13:11.107Z,2.20
2023-03-23T18:15:39.232Z,2.35
2023-03-23T18:18:07.755Z,2.33
2023-03-23T18:20:36.129Z,2.15
2023-03-23T18:23:04.698Z,2.90
2023-03-23T18:25:32.923Z,2.53
2023-03-23T18:28:06.099Z,2.75
2023-03-23T18:30:35.813Z,2.47
2023-03-23T18:33:05.543Z,2.33
2023-03-23T18:35:34.108Z,2.35
2023-03-23T18:38:22.280Z,2.47
2023-03-23T18:40:50.957Z,2.40
2023-03-23T18:43:20.644Z,2.78
2023-03-23T18:45:51.853Z,2.47
2023-03-23T18:48:20.639Z,2.28
2023-03-23T18:50:49.147Z,2.60
2023-03-23T18:53:19.316Z,2.33
2023-03-23T18:55:48.892Z,2.40
2023-03-23T18:58:18.135Z,2.60
2023-03-23T19:00:49.915Z,2.53
2023-03-23T19:03:18.108Z,2.92
2023-03-23T19:05:46.971Z,2.45
2023-03-23T19:08:15.981Z,2.50
2023-03-23T19:10:44.862Z,2.70
2023-03-23T19:13:13.186Z,2.33
2023-03-23T19:15:41.953Z,2.58
2023-03-23T19:18:11.701Z,2.85
2023-03-23T19:21:09.691Z,2.67
2023-03-23T19:23:30.210Z,2.65
2023-03-23T19:25:58.434Z,2.55
2023-03-23T19:33:49.316Z,2.83
2023-03-23T19:36:18.488Z,3.05
2023-03-23T19:38:46.823Z,3.40
2023-03-23T19:41:15.623Z,3.47
2023-03-23T19:43:44.697Z,3.22
2023-03-23T19:46:14.156Z,3.92
2023-03-23T19:48:43.105Z,4.13
2023-03-23T19:51:21.271Z,4.10
2023-03-23T19:53:50.735Z,4.40
2023-03-23T19:56:21.781Z,4.20
2023-03-23T19:58:50.679Z,4.55
2023-03-23T20:01:19.367Z,4.85
2023-03-23T20:03:48.527Z,4.85
2023-03-23T20:06:18.359Z,4.68
2023-03-23T20:08:48.860Z,4.80
2023-03-23T20:11:19.925Z,5.20
2023-03-23T20:13:49.239Z,5.10
2023-03-23T20:16:18.950Z,6.32
2023-03-23T20:18:47.720Z,6.78
2023-03-23T20:21:20.166Z,7.13
2023-03-23T20:23:50.096Z,8.05
2023-03-23T20:26:22.031Z,7.60
2023-03-23T20:28:52.446Z,7.70
2023-03-23T20:31:24.260Z,9.02
2023-03-23T20:34:01.969Z,8.27
2023-03-23T20:36:35.140Z,8.57
2023-03-23T20:39:05.810Z,8.60
2023-03-23T20:41:36.045Z,8.50
2023-03-23T20:44:05.815Z,8.52
2023-03-23T20:46:34.695Z,8.40
2023-03-23T20:49:05.467Z,9.35
2023-03-23T20:51:35.638Z,8.73
2023-03-23T20:54:05.760Z,9.45
2023-03-23T20:56:56.229Z,9.48
2023-03-23T20:59:24.593Z,9.05
2023-03-23T21:01:55.314Z,9.57
2023-03-23T21:04:27.689Z,9.10
2023-03-23T21:06:57.920Z,9.23
2023-03-23T21:09:26.488Z,9.23
2023-03-23T21:11:55.457Z,9.43
2023-03-23T21:14:25.482Z,9.73
2023-03-23T21:16:54.049Z,9.48
2023-03-23T21:22:29.217Z,10.05
2023-03-23T21:24:59.056Z,10.30
2023-03-23T21:27:27.306Z,9.23
2023-03-23T21:29:59.684Z,9.68
2023-03-23T21:32:28.808Z,9.55
2023-03-23T21:35:02.495Z,10.50
2023-03-23T21:37:32.095Z,9.60
2023-03-23T21:40:00.393Z,10.25
2023-03-23T21:42:32.224Z,9.48
2023-03-23T21:45:02.692Z,9.65
2023-03-23T21:47:31.793Z,10.68
2023-03-23T21:50:02.272Z,10.13
2023-03-23T21:52:33.158Z,9.38
2023-03-23T21:55:02.949Z,9.40
2023-03-23T21:57:31.821Z,10.20
2023-03-23T21:59:59.987Z,9.23
2023-03-23T22:02:29.711Z,10.07
2023-03-23T22:04:58.229Z,10.70
2023-03-23T22:07:27.930Z,9.55
2023-03-23T22:10:01.207Z,9.80
2023-03-23T22:12:29.690Z,9.40
2023-03-23T22:14:57.908Z,9.05
2023-03-23T22:17:26.526Z,8.73
2023-03-23T22:19:54.771Z,8.68
2023-03-23T22:22:23.265Z,8.32
2023-03-23T22:24:52.641Z,8.10
2023-03-23T22:27:22.301Z,7.57
2023-03-23T22:29:52.009Z,7.40
2023-03-23T22:32:20.645Z,6.75
2023-03-23T22:34:49.184Z,6.80
2023-03-23T22:37:18.664Z,6.32
2023-03-23T22:39:47.105Z,6.38
2023-03-23T22:42:15.438Z,6.47
2023-03-23T22:44:45.295Z,6.10
2023-03-23T22:47:13.893Z,5.57
2023-03-23T22:49:42.157Z,5.45
2023-03-23T22:52:10.971Z,5.68
2023-03-23T22:54:39.721Z,5.75
2023-03-23T22:57:08.205Z,5.00
2023-03-23T22:59:36.487Z,5.32
2023-03-23T23:02:06.516Z,4.75
2023-03-23T23:04:34.920Z,4.80
2023-03-23T23:07:12.615Z,4.55
2023-03-23T23:09:42.659Z,4.63
2023-03-23T23:12:14.335Z,4.40
2023-03-23T23:14:44.914Z,4.18
2023-03-23T23:17:14.551Z,4.00
2023-03-23T23:19:43.446Z,4.10
2023-03-23T23:22:18.839Z,3.45
2023-03-23T23:24:48.281Z,3.30
2023-03-23T23:27:16.686Z,3.63
2023-03-23T23:29:45.053Z,3.47
2023-03-23T23:32:14.835Z,3.97
2023-03-23T23:34:43.254Z,3.35
2023-03-23T23:37:11.527Z,4.25
2023-03-23T23:39:41.306Z,4.75
2023-03-23T23:42:09.789Z,4.65
2023-03-23T23:44:38.074Z,5.13
2023-03-23T23:47:06.786Z,4.78
2023-03-23T23:49:36.813Z,5.05
2023-03-23T23:52:06.992Z,5.22
2023-03-23T23:54:37.506Z,5.20
2023-03-23T23:57:06.806Z,5.72
2023-03-23T23:59:36.072Z,6.00
