createdAt,value
2022-08-10T00:01:52.669Z,101795.78
2022-08-10T00:04:24.133Z,101793.72
2022-08-10T00:06:52.673Z,101792.31
2022-08-10T00:09:19.535Z,101798.91
2022-08-10T00:11:46.001Z,101804.16
2022-08-10T00:14:12.427Z,101796.03
2022-08-10T00:16:38.961Z,101789.25
2022-08-10T00:19:05.478Z,101795.31
2022-08-10T00:21:31.949Z,101789.38
2022-08-10T00:23:58.408Z,101798.56
2022-08-10T00:26:24.847Z,101787.03
2022-08-10T00:28:52.698Z,101787.50
2022-08-10T00:31:19.524Z,101784.88
2022-08-10T00:33:45.977Z,101793.78
2022-08-10T00:36:12.502Z,101789.22
2022-08-10T00:38:38.928Z,101786.31
2022-08-10T00:41:05.622Z,101783.19
2022-08-10T00:43:32.312Z,101783.56
2022-08-10T00:46:00.407Z,101789.09
2022-08-10T00:48:29.114Z,101789.78
2022-08-10T00:50:56.024Z,101787.16
2022-08-10T00:53:22.528Z,101795.19
2022-08-10T00:57:14.301Z,101790.59
2022-08-10T00:58:38.340Z,101788.19
2022-08-10T01:01:06.124Z,101788.31
2022-08-10T01:04:36.656Z,101797.94
2022-08-10T01:06:23.776Z,101799.53
2022-08-10T01:08:57.602Z,101792.72
2022-08-10T01:12:37.247Z,101797.72
2022-08-10T01:14:37.493Z,101790.34
2022-08-10T01:17:15.078Z,101791.44
2022-08-10T01:19:53.360Z,101786.34
2022-08-10T01:22:37.708Z,101799.69
2022-08-10T01:25:28.924Z,101794.09
2022-08-10T01:28:14.074Z,101801.28
2022-08-10T01:30:42.991Z,101795.09
2022-08-10T01:33:18.931Z,101793.41
2022-08-10T01:36:12.987Z,101790.25
2022-08-10T01:38:45.719Z,101786.00
2022-08-10T01:41:26.588Z,101785.88
2022-08-10T01:43:59.885Z,101789.31
2022-08-10T01:46:32.081Z,101793.91
2022-08-10T01:49:00.509Z,101790.75
2022-08-10T01:51:32.668Z,101788.44
2022-08-10T01:54:02.968Z,101790.00
2022-08-10T01:56:33.801Z,101797.75
2022-08-10T01:59:11.875Z,101795.72
2022-08-10T02:01:42.484Z,101795.34
2022-08-10T02:04:12.113Z,101787.94
2022-08-10T02:06:45.234Z,101799.84
2022-08-10T02:09:15.623Z,101803.94
2022-08-10T02:12:06.647Z,101797.13
2022-08-10T02:14:34.656Z,101796.41
2022-08-10T02:17:08.031Z,101799.91
2022-08-10T02:19:38.465Z,101790.38
2022-08-10T02:22:15.417Z,101794.34
2022-08-10T02:24:57.518Z,101806.22
2022-08-10T02:27:26.829Z,101798.56
2022-08-10T02:29:54.782Z,101802.69
2022-08-10T02:32:36.154Z,101808.97
2022-08-10T02:35:08.225Z,101807.13
2022-08-10T02:37:43.465Z,101799.72
2022-08-10T02:45:02.893Z,101806.63
2022-08-10T02:45:18.929Z,101812.91
2022-08-10T02:46:13.089Z,101806.06
2022-08-10T02:48:45.088Z,101806.56
2022-08-10T02:51:18.528Z,101812.59
2022-08-10T02:53:54.956Z,101811.97
2022-08-10T02:56:37.005Z,101818.28
2022-08-10T02:59:21.853Z,101807.59
2022-08-10T03:01:52.759Z,101814.47
2022-08-10T03:04:55.345Z,101820.03
2022-08-10T03:07:20.040Z,101810.94
2022-08-10T03:10:08.416Z,101819.13
2022-08-10T03:12:42.406Z,101825.44
2022-08-10T03:15:11.089Z,101814.50
2022-08-10T03:17:58.192Z,101818.84
2022-08-10T03:20:37.446Z,101820.41
2022-08-10T03:23:11.157Z,101813.59
2022-08-10T03:25:37.923Z,101821.34
2022-08-10T03:28:05.525Z,101814.53
2022-08-10T03:30:34.385Z,101823.56
2022-08-10T03:33:04.017Z,101822.13
2022-08-10T03:35:30.761Z,101816.41
2022-08-10T03:37:59.486Z,101819.44
2022-08-10T03:40:35.860Z,101823.06
2022-08-10T03:43:19.122Z,101818.19
2022-08-10T03:45:55.817Z,101825.69
2022-08-10T03:48:33.132Z,101819.94
2022-08-10T03:51:13.472Z,101818.50
2022-08-10T03:54:03.088Z,101820.66
2022-08-10T03:56:31.859Z,101819.19
2022-08-10T03:58:59.953Z,101822.44
2022-08-10T04:02:43.270Z,101829.53
2022-08-10T04:04:17.839Z,101819.09
2022-08-10T04:06:47.298Z,101827.03
2022-08-10T04:09:17.761Z,101823.22
2022-08-10T04:11:44.614Z,101826.47
2022-08-10T04:14:38.521Z,101824.75
2022-08-10T04:16:57.728Z,101838.28
2022-08-10T04:19:27.024Z,101833.56
2022-08-10T04:22:07.178Z,101835.66
2022-08-10T04:24:36.576Z,101839.06
2022-08-10T04:27:03.426Z,101836.88
2022-08-10T04:29:30.254Z,101833.88
2022-08-10T04:31:56.874Z,101825.53
2022-08-10T04:34:27.271Z,101834.31
2022-08-10T04:36:59.573Z,101828.28
2022-08-10T04:39:26.241Z,101835.56
2022-08-10T04:41:52.917Z,101842.81
2022-08-10T04:44:19.384Z,101838.50
2022-08-10T04:46:56.079Z,101828.16
2022-08-10T04:49:54.228Z,101833.25
2022-08-10T04:52:10.612Z,101835.41
2022-08-10T04:54:37.072Z,101849.31
2022-08-10T04:57:03.893Z,101841.44
2022-08-10T04:59:30.302Z,101832.00
2022-08-10T05:02:22.435Z,101834.19
2022-08-10T05:04:43.117Z,101844.06
2022-08-10T05:07:16.709Z,101831.22
2022-08-10T05:10:00.986Z,101840.91
2022-08-10T05:12:36.397Z,101843.28
2022-08-10T05:15:08.088Z,101848.38
2022-08-10T05:17:36.066Z,101838.94
2022-08-10T05:20:07.778Z,101843.22
2022-08-10T05:22:40.741Z,101835.72
2022-08-10T05:25:17.564Z,101840.81
2022-08-10T05:27:44.954Z,101837.41
2022-08-10T05:30:16.400Z,101838.03
2022-08-10T05:32:56.361Z,101842.09
2022-08-10T05:35:24.998Z,101830.78
2022-08-10T05:38:12.263Z,101842.91
2022-08-10T05:40:41.079Z,101847.53
2022-08-10T05:43:14.803Z,101841.28
2022-08-10T05:46:16.903Z,101837.78
2022-08-10T05:48:58.148Z,101843.75
2022-08-10T05:51:17.591Z,101839.41
2022-08-10T05:54:01.790Z,101840.19
2022-08-10T05:56:54.061Z,101832.63
2022-08-10T06:00:10.923Z,101833.16
2022-08-10T06:02:33.206Z,101828.72
2022-08-10T06:04:56.994Z,101831.81
2022-08-10T06:07:27.311Z,101832.69
2022-08-10T06:09:59.317Z,101832.53
2022-08-10T06:12:30.086Z,101834.53
2022-08-10T06:15:05.982Z,101833.22
2022-08-10T06:17:38.291Z,101839.69
2022-08-10T06:20:05.706Z,101834.72
2022-08-10T06:22:33.262Z,101827.22
2022-08-10T06:25:37.765Z,101842.38
2022-08-10T06:27:49.282Z,101841.81
2022-08-10T06:30:20.036Z,101826.16
2022-08-10T06:32:50.434Z,101833.91
2022-08-10T06:35:18.120Z,101834.38
2022-08-10T06:37:50.972Z,101833.75
2022-08-10T06:40:19.797Z,101835.66
2022-08-10T06:42:51.034Z,101834.56
2022-08-10T06:45:22.386Z,101828.94
2022-08-10T06:47:59.578Z,101830.59
2022-08-10T06:50:58.121Z,101841.50
2022-08-10T06:53:54.019Z,101837.81
2022-08-10T06:56:37.668Z,101830.47
2022-08-10T06:59:26.022Z,101827.00
2022-08-10T07:02:03.599Z,101836.44
2022-08-10T07:04:33.735Z,101836.84
2022-08-10T07:07:05.512Z,101838.72
2022-08-10T07:09:36.114Z,101844.03
2022-08-10T07:12:08.211Z,101839.78
2022-08-10T07:14:43.464Z,101841.72
2022-08-10T07:17:15.427Z,101836.84
2022-08-10T07:19:50.354Z,101836.16
2022-08-10T07:23:01.206Z,101834.28
2022-08-10T07:25:12.014Z,101836.09
2022-08-10T07:27:58.553Z,101830.63
2022-08-10T07:30:28.794Z,101822.13
2022-08-10T07:32:56.595Z,101821.16
2022-08-10T07:35:26.365Z,101814.31
2022-08-10T07:37:54.823Z,101821.13
2022-08-10T07:40:22.288Z,101818.16
2022-08-10T07:42:53.691Z,101817.69
2022-08-10T07:45:20.448Z,101808.53
2022-08-10T07:47:55.068Z,101802.44
2022-08-10T07:50:24.421Z,101808.22
2022-08-10T07:52:53.395Z,101811.94
2022-08-10T07:56:02.059Z,101805.00
2022-08-10T07:58:09.056Z,101809.56
2022-08-10T08:00:37.113Z,101809.63
2022-08-10T08:03:07.163Z,101808.84
2022-08-10T08:05:57.264Z,101808.41
2022-08-10T08:08:22.534Z,101811.84
2022-08-10T08:10:50.507Z,101813.31
2022-08-10T08:13:20.447Z,101811.13
2022-08-10T08:16:20.899Z,101817.66
2022-08-10T08:18:37.044Z,101816.31
2022-08-10T08:24:02.356Z,101808.47
2022-08-10T08:24:05.778Z,101812.72
2022-08-10T08:26:40.969Z,101813.59
2022-08-10T08:29:10.732Z,101820.69
2022-08-10T08:31:59.150Z,101812.28
2022-08-10T08:34:25.396Z,101797.38
2022-08-10T08:36:56.083Z,101799.66
2022-08-10T08:39:25.743Z,101798.25
2022-08-10T08:42:03.489Z,101789.53
2022-08-10T08:44:50.142Z,101790.41
2022-08-10T08:48:04.088Z,101792.34
2022-08-10T08:50:47.178Z,101786.69
2022-08-10T08:54:01.667Z,101788.09
2022-08-10T08:56:34.458Z,101786.09
2022-08-10T08:59:11.349Z,101780.44
2022-08-10T09:02:21.021Z,101769.13
2022-08-10T09:05:19.336Z,101769.06
2022-08-10T09:08:17.578Z,101760.53
2022-08-10T09:11:00.534Z,101752.00
2022-08-10T09:13:48.268Z,101753.06
2022-08-10T09:16:36.344Z,101746.19
2022-08-10T09:19:11.758Z,101739.59
2022-08-10T09:22:17.514Z,101735.22
2022-08-10T09:24:52.591Z,101736.47
2022-08-10T09:27:23.728Z,101732.44
2022-08-10T09:30:06.235Z,101729.22
2022-08-10T09:36:14.298Z,101724.91
2022-08-10T09:36:21.928Z,101728.38
2022-08-10T09:38:34.755Z,101734.41
2022-08-10T09:41:19.809Z,101731.53
2022-08-10T09:43:50.889Z,101732.25
2022-08-10T09:46:39.373Z,101731.19
2022-08-10T09:49:12.130Z,101705.00
2022-08-10T09:51:59.950Z,101707.75
2022-08-10T09:54:54.181Z,101706.63
2022-08-10T09:57:44.576Z,101696.00
2022-08-10T10:00:16.255Z,101687.94
2022-08-10T10:03:03.079Z,101685.63
2022-08-10T10:05:51.190Z,101687.56
2022-08-10T10:08:22.033Z,101691.72
2022-08-10T10:11:00.089Z,101683.84
2022-08-10T10:14:03.801Z,101674.53
2022-08-10T10:17:09.153Z,101676.84
2022-08-10T10:19:48.476Z,101659.38
2022-08-10T10:22:25.979Z,101659.84
2022-08-10T10:25:19.562Z,101649.34
2022-08-10T10:27:59.939Z,101653.59
2022-08-10T10:30:36.994Z,101654.41
2022-08-10T10:33:14.415Z,101649.09
2022-08-10T10:35:56.994Z,101646.50
2022-08-10T10:38:28.580Z,101638.00
2022-08-10T10:41:16.082Z,101642.78
2022-08-10T10:43:56.112Z,101631.34
2022-08-10T10:46:51.958Z,101618.69
2022-08-10T10:49:24.605Z,101619.59
2022-08-10T10:52:04.717Z,101616.59
2022-08-10T10:54:53.381Z,101624.28
2022-08-10T10:58:00.065Z,101604.50
2022-08-10T11:00:18.316Z,101602.03
2022-08-10T11:03:06.946Z,101597.66
2022-08-10T11:05:33.363Z,101597.09
2022-08-10T11:08:15.570Z,101593.84
2022-08-10T11:11:02.947Z,101600.81
2022-08-10T11:14:27.174Z,101591.75
2022-08-10T11:16:43.337Z,101595.22
2022-08-10T11:20:00.346Z,101583.81
2022-08-10T11:22:49.679Z,101578.28
2022-08-10T11:25:36.289Z,101576.28
2022-08-10T11:28:16.554Z,101570.03
2022-08-10T11:30:56.132Z,101564.28
2022-08-10T11:36:36.867Z,101557.88
2022-08-10T11:39:16.105Z,101549.94
2022-08-10T11:42:10.196Z,101562.66
2022-08-10T11:44:31.610Z,101561.78
2022-08-10T11:47:15.261Z,101557.47
2022-08-10T11:49:55.966Z,101553.06
2022-08-10T11:52:59.723Z,101554.63
2022-08-10T11:55:30.585Z,101553.81
2022-08-10T11:58:25.540Z,101548.59
2022-08-10T12:00:55.941Z,101540.28
2022-08-10T12:03:24.166Z,101544.81
2022-08-10T12:05:55.410Z,101544.22
2022-08-10T12:10:03.672Z,101541.19
2022-08-10T12:11:22.516Z,101536.13
2022-08-10T12:14:22.790Z,101534.03
2022-08-10T12:16:59.796Z,101532.09
2022-08-10T12:19:58.761Z,101523.75
2022-08-10T12:22:33.106Z,101508.75
2022-08-10T12:25:03.699Z,101506.75
2022-08-10T12:27:40.055Z,101517.03
2022-08-10T12:30:08.809Z,101513.34
2022-08-10T12:33:02.068Z,101501.59
2022-08-10T12:35:56.108Z,101501.41
2022-08-10T12:38:44.691Z,101500.50
2022-08-10T12:41:44.254Z,101506.94
2022-08-10T12:44:42.331Z,101500.13
2022-08-10T12:47:14.883Z,101499.75
2022-08-10T12:50:23.925Z,101495.41
2022-08-10T12:53:27.483Z,101498.53
2022-08-10T12:55:55.422Z,101475.41
2022-08-10T12:58:58.110Z,101481.78
2022-08-10T13:01:18.588Z,101473.41
2022-08-10T13:04:22.883Z,101481.59
2022-08-10T13:06:43.456Z,101475.28
2022-08-10T13:09:10.004Z,101479.50
2022-08-10T13:12:36.106Z,101480.44
2022-08-10T13:14:57.735Z,101469.59
2022-08-10T13:17:38.849Z,101456.28
2022-08-10T13:20:16.138Z,101463.16
2022-08-10T13:22:43.638Z,101445.28
2022-08-10T13:25:11.334Z,101451.59
2022-08-10T13:28:00.736Z,101450.69
2022-08-10T13:30:37.899Z,101450.34
2022-08-10T13:33:07.204Z,101436.06
2022-08-10T13:35:36.112Z,101433.03
2022-08-10T13:38:04.776Z,101429.25
2022-08-10T13:40:32.780Z,101422.63
2022-08-10T13:43:02.472Z,101429.81
2022-08-10T13:45:30.323Z,101423.38
2022-08-10T13:48:16.830Z,101418.97
2022-08-10T13:50:46.203Z,101414.00
2022-08-10T13:53:15.690Z,101413.81
2022-08-10T13:55:55.426Z,101403.44
2022-08-10T13:58:32.172Z,101401.78
2022-08-10T14:01:09.275Z,101406.56
2022-08-10T14:03:39.732Z,101407.38
2022-08-10T14:06:10.374Z,101412.59
2022-08-10T14:08:38.101Z,101401.94
2022-08-10T14:11:12.358Z,101400.63
2022-08-10T14:13:50.605Z,101402.59
2022-08-10T14:16:18.576Z,101397.47
2022-08-10T14:18:47.324Z,101382.53
2022-08-10T14:21:14.966Z,101394.19
2022-08-10T14:23:52.437Z,101384.91
2022-08-10T14:26:30.947Z,101377.75
2022-08-10T14:29:04.895Z,101384.38
2022-08-10T14:31:34.162Z,101388.19
2022-08-10T14:34:03.664Z,101380.00
2022-08-10T14:36:44.249Z,101382.78
2022-08-10T14:39:22.273Z,101390.59
2022-08-10T14:42:02.765Z,101387.53
2022-08-10T14:44:45.043Z,101370.09
2022-08-10T14:47:51.527Z,101370.00
2022-08-10T14:50:03.322Z,101358.91
2022-08-10T14:52:38.458Z,101360.63
2022-08-10T14:55:06.408Z,101368.16
2022-08-10T14:58:19.292Z,101366.09
2022-08-10T15:00:42.917Z,101370.44
2022-08-10T15:04:01.768Z,101371.16
2022-08-10T15:06:06.969Z,101372.69
2022-08-10T15:08:36.883Z,101367.41
2022-08-10T15:11:04.465Z,101354.16
2022-08-10T15:13:34.569Z,101352.38
2022-08-10T15:16:13.680Z,101350.06
2022-08-10T15:18:57.650Z,101346.19
2022-08-10T15:21:35.676Z,101340.94
2022-08-10T15:24:15.977Z,101350.72
2022-08-10T15:26:57.775Z,101347.44
2022-08-10T15:29:26.483Z,101340.94
2022-08-10T15:32:16.815Z,101336.84
2022-08-10T15:35:04.336Z,101346.19
2022-08-10T15:37:47.232Z,101335.63
2022-08-10T15:40:26.700Z,101340.63
2022-08-10T15:43:24.504Z,101334.09
2022-08-10T15:46:09.719Z,101330.34
2022-08-10T15:48:47.989Z,101335.66
2022-08-10T15:51:33.808Z,101322.59
2022-08-10T15:54:17.015Z,101318.28
2022-08-10T15:56:58.925Z,101310.34
2022-08-10T15:59:43.270Z,101313.56
2022-08-10T16:02:17.198Z,101310.78
2022-08-10T16:04:52.212Z,101311.09
2022-08-10T16:07:49.239Z,101311.81
2022-08-10T16:10:28.290Z,101312.19
2022-08-10T16:13:50.059Z,101310.03
2022-08-10T16:15:59.937Z,101318.06
2022-08-10T16:18:28.289Z,101323.47
2022-08-10T16:20:58.918Z,101325.66
2022-08-10T16:23:29.966Z,101323.16
2022-08-10T16:26:05.089Z,101306.88
2022-08-10T16:28:59.615Z,101306.72
2022-08-10T16:31:29.144Z,101310.75
2022-08-10T16:33:59.732Z,101309.13
2022-08-10T16:36:40.237Z,101312.34
2022-08-10T16:39:08.165Z,101316.59
2022-08-10T16:42:03.638Z,101305.81
2022-08-10T16:44:39.096Z,101308.13
2022-08-10T16:47:07.484Z,101315.28
2022-08-10T16:49:39.988Z,101310.38
2022-08-10T16:52:07.854Z,101303.84
2022-08-10T16:54:36.784Z,101306.84
2022-08-10T16:57:05.624Z,101307.31
2022-08-10T16:59:38.253Z,101307.59
2022-08-10T17:02:06.603Z,101310.03
2022-08-10T17:04:36.330Z,101303.13
2022-08-10T17:07:14.345Z,101302.34
2022-08-10T17:09:47.106Z,101306.31
2022-08-10T17:12:16.816Z,101306.94
2022-08-10T17:14:44.169Z,101302.78
2022-08-10T17:17:31.012Z,101297.97
2022-08-10T17:20:30.450Z,101304.50
2022-08-10T17:22:54.796Z,101295.03
2022-08-10T17:25:25.537Z,101303.31
2022-08-10T17:28:13.272Z,101297.22
2022-08-10T17:31:23.865Z,101308.78
2022-08-10T17:34:02.179Z,101306.13
2022-08-10T17:36:33.394Z,101307.31
2022-08-10T17:39:00.621Z,101302.78
2022-08-10T17:41:31.245Z,101303.38
2022-08-10T17:44:03.539Z,101303.72
2022-08-10T17:46:38.564Z,101304.31
2022-08-10T17:49:08.227Z,101299.19
2022-08-10T17:51:36.870Z,101298.97
2022-08-10T17:54:08.892Z,101305.50
2022-08-10T17:56:37.736Z,101307.03
2022-08-10T17:59:17.548Z,101308.22
2022-08-10T18:01:58.847Z,101315.56
2022-08-10T18:04:35.522Z,101311.50
2022-08-10T18:07:09.878Z,101310.41
2022-08-10T18:09:42.923Z,101316.56
2022-08-10T18:12:25.788Z,101316.41
2022-08-10T18:15:04.438Z,101312.66
2022-08-10T18:17:38.161Z,101305.88
2022-08-10T18:20:07.817Z,101324.59
2022-08-10T18:22:42.908Z,101320.72
2022-08-10T18:25:17.232Z,101321.31
2022-08-10T18:28:01.604Z,101325.13
2022-08-10T18:30:36.535Z,101327.72
2022-08-10T18:33:09.167Z,101330.47
2022-08-10T18:35:37.271Z,101323.81
2022-08-10T18:38:04.851Z,101326.91
2022-08-10T18:40:36.381Z,101335.50
2022-08-10T18:44:04.583Z,101334.88
2022-08-10T18:45:56.531Z,101328.06
2022-08-10T18:48:27.821Z,101334.28
2022-08-10T18:50:57.441Z,101338.16
2022-08-10T18:53:35.844Z,101334.13
2022-08-10T18:56:22.256Z,101336.81
2022-08-10T18:59:06.286Z,101339.78
2022-08-10T19:01:35.514Z,101343.56
2022-08-10T19:04:39.746Z,101345.00
2022-08-10T19:07:44.953Z,101353.41
2022-08-10T19:10:33.832Z,101354.84
2022-08-10T19:13:28.949Z,101369.38
2022-08-10T19:16:16.946Z,101359.69
2022-08-10T19:19:21.782Z,101358.75
2022-08-10T19:22:14.929Z,101368.66
2022-08-10T19:24:44.862Z,101368.69
2022-08-10T19:27:34.553Z,101362.22
2022-08-10T19:30:13.361Z,101354.28
2022-08-10T19:33:14.256Z,101362.47
2022-08-10T19:36:05.394Z,101364.47
2022-08-10T19:39:03.414Z,101371.47
2022-08-10T19:41:41.916Z,101379.88
2022-08-10T19:44:21.673Z,101373.16
2022-08-10T19:47:05.539Z,101379.19
2022-08-10T19:49:39.999Z,101385.28
2022-08-10T19:52:41.496Z,101386.84
2022-08-10T19:55:30.693Z,101385.47
2022-08-10T19:58:22.253Z,101389.22
2022-08-10T20:01:02.193Z,101389.84
2022-08-10T20:03:41.545Z,101393.31
2022-08-10T20:06:18.704Z,101395.38
2022-08-10T20:09:29.274Z,101389.59
2022-08-10T20:12:08.271Z,101398.16
2022-08-10T20:14:56.621Z,101391.84
2022-08-10T20:17:51.257Z,101393.59
2022-08-10T20:20:31.024Z,101389.69
2022-08-10T20:23:16.537Z,101390.09
2022-08-10T20:25:56.551Z,101398.66
2022-08-10T20:28:35.788Z,101401.34
2022-08-10T20:31:11.597Z,101402.56
2022-08-10T20:34:01.657Z,101406.28
2022-08-10T20:36:33.623Z,101417.72
2022-08-10T20:39:13.320Z,101418.72
2022-08-10T20:41:59.670Z,101414.88
2022-08-10T20:44:47.017Z,101407.91
2022-08-10T20:47:54.854Z,101416.75
2022-08-10T20:50:25.132Z,101419.97
2022-08-10T20:52:52.935Z,101418.03
2022-08-10T20:55:22.268Z,101429.94
2022-08-10T20:58:18.962Z,101426.31
2022-08-10T21:00:52.513Z,101427.53
2022-08-10T21:03:33.800Z,101423.88
2022-08-10T21:06:14.338Z,101426.47
2022-08-10T21:09:28.770Z,101425.69
2022-08-10T21:12:06.944Z,101426.06
2022-08-10T21:14:57.973Z,101432.28
2022-08-10T21:17:31.804Z,101428.06
2022-08-10T21:20:14.353Z,101434.06
2022-08-10T21:22:48.313Z,101437.50
2022-08-10T21:25:26.113Z,101434.97
2022-08-10T21:28:25.151Z,101434.19
2022-08-10T21:31:16.119Z,101433.63
2022-08-10T21:34:12.446Z,101436.50
2022-08-10T21:36:56.237Z,101432.03
2022-08-10T21:39:44.112Z,101433.25
2022-08-10T21:42:47.121Z,101434.44
2022-08-10T21:45:59.173Z,101435.06
2022-08-10T21:48:57.204Z,101438.56
2022-08-10T21:52:04.217Z,101437.81
2022-08-10T21:55:03.291Z,101443.31
2022-08-10T21:58:09.366Z,101445.06
2022-08-10T22:01:01.507Z,101437.84
2022-08-10T22:03:47.171Z,101427.53
2022-08-10T22:06:34.098Z,101428.97
2022-08-10T22:09:26.430Z,101435.22
2022-08-10T22:12:24.650Z,101430.44
2022-08-10T22:16:05.401Z,101432.44
2022-08-10T22:18:58.718Z,101436.97
2022-08-10T22:22:26.904Z,101442.59
2022-08-10T22:25:28.932Z,101440.34
2022-08-10T22:28:17.549Z,101437.53
2022-08-10T22:31:30.768Z,101448.22
2022-08-10T22:34:38.834Z,101441.44
2022-08-10T22:37:45.848Z,101445.38
2022-08-10T22:40:42.301Z,101437.50
2022-08-10T22:43:51.173Z,101437.19
2022-08-10T22:46:40.519Z,101440.53
2022-08-10T22:49:07.965Z,101441.66
2022-08-10T22:51:43.525Z,101448.97
2022-08-10T22:54:34.900Z,101436.63
2022-08-10T22:57:21.162Z,101437.44
2022-08-10T22:59:49.398Z,101439.09
2022-08-10T23:02:26.268Z,101437.13
2022-08-10T23:04:58.177Z,101437.13
2022-08-10T23:07:28.443Z,101437.09
2022-08-10T23:10:07.232Z,101442.66
2022-08-10T23:12:47.441Z,101446.56
2022-08-10T23:15:46.043Z,101434.75
2022-08-10T23:18:36.656Z,101432.75
2022-08-10T23:21:05.000Z,101424.88
2022-08-10T23:23:38.322Z,101441.66
2022-08-10T23:26:06.235Z,101442.75
2022-08-10T23:28:38.780Z,101444.41
2022-08-10T23:31:59.237Z,101437.06
2022-08-10T23:34:13.514Z,101432.31
2022-08-10T23:36:41.225Z,101435.91
2022-08-10T23:39:26.578Z,101437.56
2022-08-10T23:41:59.728Z,101442.31
2022-08-10T23:44:51.724Z,101445.84
2022-08-10T23:47:21.189Z,101445.22
2022-08-10T23:49:54.765Z,101446.31
2022-08-10T23:52:27.532Z,101452.97
2022-08-10T23:55:00.864Z,101455.16
2022-08-10T23:57:29.495Z,101455.94
2022-08-10T23:59:59.857Z,101456.19
