createdAt,value
2018-06-29T00:00:52.717Z,0.00
2018-06-29T00:01:53.038Z,0.00
2018-06-29T00:02:53.014Z,0.00
2018-06-29T00:03:53.186Z,0.00
2018-06-29T00:04:53.361Z,0.00
2018-06-29T00:05:53.537Z,0.00
2018-06-29T00:06:53.711Z,0.00
2018-06-29T00:07:53.884Z,0.00
2018-06-29T00:08:54.061Z,0.00
2018-06-29T00:10:46.313Z,0.00
2018-06-29T00:11:46.485Z,0.00
2018-06-29T00:12:46.665Z,0.00
2018-06-29T00:13:46.830Z,0.00
2018-06-29T00:14:47.000Z,0.00
2018-06-29T00:15:47.174Z,0.00
2018-06-29T00:16:47.348Z,0.00
2018-06-29T00:17:47.518Z,0.00
2018-06-29T00:18:47.689Z,0.00
2018-06-29T00:19:47.867Z,0.00
2018-06-29T00:20:48.050Z,0.00
2018-06-29T00:21:48.219Z,0.00
2018-06-29T00:22:48.386Z,0.00
2018-06-29T00:23:48.561Z,0.00
2018-06-29T00:24:48.731Z,0.00
2018-06-29T00:25:48.903Z,0.00
2018-06-29T00:26:49.077Z,0.00
2018-06-29T00:27:49.247Z,0.00
2018-06-29T00:28:49.416Z,0.00
2018-06-29T00:29:49.595Z,0.00
2018-06-29T00:30:49.764Z,0.00
2018-06-29T00:31:49.944Z,0.00
2018-06-29T00:32:50.116Z,0.00
2018-06-29T00:33:50.286Z,0.00
2018-06-29T00:34:50.468Z,0.00
2018-06-29T00:35:50.636Z,0.00
2018-06-29T00:36:50.882Z,0.00
2018-06-29T00:37:50.981Z,0.00
2018-06-29T00:38:51.154Z,0.00
2018-06-29T00:39:51.326Z,0.00
2018-06-29T00:40:51.506Z,0.00
2018-06-29T00:41:51.674Z,0.00
2018-06-29T00:42:51.848Z,0.00
2018-06-29T00:43:52.021Z,0.00
2018-06-29T00:44:52.196Z,0.00
2018-06-29T00:45:52.399Z,0.00
2018-06-29T00:46:52.564Z,0.00
2018-06-29T00:47:52.734Z,0.00
2018-06-29T00:48:52.912Z,0.00
2018-06-29T00:49:53.086Z,0.00
2018-06-29T00:50:53.267Z,0.00
2018-06-29T00:51:53.435Z,0.00
2018-06-29T00:52:53.613Z,0.00
2018-06-29T00:53:53.785Z,0.00
2018-06-29T00:54:53.952Z,0.00
2018-06-29T00:55:54.128Z,0.00
2018-06-29T00:56:54.297Z,0.00
2018-06-29T00:57:54.478Z,0.00
2018-06-29T00:58:54.651Z,0.00
2018-06-29T00:59:54.824Z,0.00
2018-06-29T01:00:55.008Z,0.00
2018-06-29T01:01:55.175Z,0.00
2018-06-29T01:02:55.740Z,0.00
2018-06-29T01:03:56.813Z,0.00
2018-06-29T01:04:55.696Z,0.00
2018-06-29T01:05:56.272Z,0.00
2018-06-29T01:06:56.496Z,0.00
2018-06-29T01:07:56.816Z,0.00
2018-06-29T01:08:56.783Z,0.00
2018-06-29T01:09:57.000Z,0.00
2018-06-29T01:10:57.148Z,0.00
2018-06-29T01:11:57.265Z,0.00
2018-06-29T01:12:57.455Z,0.00
2018-06-29T01:13:57.208Z,0.00
2018-06-29T01:14:57.382Z,0.00
2018-06-29T01:15:57.545Z,0.00
2018-06-29T01:16:57.839Z,0.00
2018-06-29T01:17:57.892Z,0.00
2018-06-29T01:18:58.061Z,0.00
2018-06-29T01:19:58.237Z,0.00
2018-06-29T01:20:58.407Z,0.00
2018-06-29T01:21:58.578Z,0.00
2018-06-29T01:22:58.745Z,0.00
2018-06-29T01:23:58.919Z,0.00
2018-06-29T01:24:59.099Z,0.00
2018-06-29T01:25:59.275Z,0.00
2018-06-29T01:26:59.447Z,0.00
2018-06-29T01:27:59.613Z,0.00
2018-06-29T01:28:59.783Z,0.00
2018-06-29T01:29:59.953Z,0.00
2018-06-29T01:31:00.127Z,0.00
2018-06-29T01:32:00.294Z,0.00
2018-06-29T01:33:00.468Z,0.00
2018-06-29T01:34:00.637Z,0.00
2018-06-29T01:35:00.814Z,0.00
2018-06-29T01:36:00.987Z,0.00
2018-06-29T01:37:01.162Z,0.00
2018-06-29T01:38:01.340Z,0.00
2018-06-29T01:39:01.520Z,0.00
2018-06-29T01:40:01.692Z,0.00
2018-06-29T01:41:01.863Z,0.00
2018-06-29T01:42:02.029Z,0.00
2018-06-29T01:43:02.200Z,0.00
2018-06-29T01:44:02.375Z,0.00
2018-06-29T01:45:02.545Z,0.00
2018-06-29T01:46:02.712Z,0.00
2018-06-29T01:47:02.890Z,0.00
2018-06-29T01:48:03.062Z,0.00
2018-06-29T01:49:03.234Z,0.00
2018-06-29T01:50:03.407Z,0.00
2018-06-29T01:51:03.577Z,0.00
2018-06-29T01:52:03.744Z,0.00
2018-06-29T01:53:03.913Z,0.00
2018-06-29T01:54:04.085Z,0.00
2018-06-29T01:55:04.264Z,0.00
2018-06-29T01:56:04.429Z,0.00
2018-06-29T01:57:04.605Z,0.00
2018-06-29T01:58:04.777Z,0.00
2018-06-29T01:59:04.951Z,0.00
2018-06-29T02:00:05.128Z,0.00
2018-06-29T02:01:05.297Z,0.00
2018-06-29T02:02:05.470Z,0.00
2018-06-29T02:03:05.649Z,0.00
2018-06-29T02:04:05.815Z,0.00
2018-06-29T02:05:05.992Z,0.00
2018-06-29T02:06:06.161Z,0.00
2018-06-29T02:07:06.333Z,0.00
2018-06-29T02:08:06.564Z,0.00
2018-06-29T02:09:06.676Z,0.00
2018-06-29T02:10:06.844Z,0.00
2018-06-29T02:11:07.017Z,0.00
2018-06-29T02:12:07.185Z,0.00
2018-06-29T02:13:07.355Z,0.00
2018-06-29T02:14:07.534Z,0.00
2018-06-29T02:15:07.701Z,0.00
2018-06-29T02:16:07.873Z,0.00
2018-06-29T02:17:08.039Z,0.00
2018-06-29T02:18:08.217Z,0.00
2018-06-29T02:19:08.399Z,0.00
2018-06-29T02:20:08.579Z,0.00
2018-06-29T02:21:08.745Z,0.00
2018-06-29T02:22:08.912Z,0.00
2018-06-29T02:23:09.085Z,0.00
2018-06-29T02:24:09.258Z,0.00
2018-06-29T02:25:09.430Z,0.00
2018-06-29T02:26:09.606Z,0.00
2018-06-29T02:27:09.772Z,0.00
2018-06-29T02:28:09.950Z,0.00
2018-06-29T02:29:10.144Z,0.00
2018-06-29T02:30:10.299Z,0.00
2018-06-29T02:31:10.470Z,0.00
2018-06-29T02:32:10.645Z,0.00
2018-06-29T02:33:10.816Z,0.00
2018-06-29T02:34:10.995Z,0.00
2018-06-29T02:35:11.161Z,4.00
2018-06-29T02:36:11.345Z,4.00
2018-06-29T02:37:11.528Z,0.00
2018-06-29T02:38:11.694Z,0.00
2018-06-29T02:39:11.871Z,4.00
2018-06-29T02:40:12.050Z,4.00
2018-06-29T02:41:12.207Z,4.00
2018-06-29T02:42:12.385Z,4.00
2018-06-29T02:43:12.564Z,4.00
2018-06-29T02:44:12.734Z,8.00
2018-06-29T02:45:12.912Z,8.00
2018-06-29T02:46:13.088Z,8.00
2018-06-29T02:47:13.257Z,8.00
2018-06-29T02:48:13.431Z,12.00
2018-06-29T02:49:13.601Z,12.00
2018-06-29T02:50:13.774Z,16.00
2018-06-29T02:51:13.948Z,20.00
2018-06-29T02:52:14.123Z,20.00
2018-06-29T02:53:14.290Z,20.00
2018-06-29T02:54:14.464Z,24.00
2018-06-29T02:55:14.637Z,28.00
2018-06-29T02:56:14.806Z,36.00
2018-06-29T02:57:14.975Z,40.00
2018-06-29T02:58:15.146Z,44.00
2018-06-29T02:59:15.320Z,44.00
2018-06-29T03:00:15.494Z,52.00
2018-06-29T03:01:15.664Z,56.00
2018-06-29T03:02:15.841Z,60.00
2018-06-29T03:03:16.011Z,64.00
2018-06-29T03:04:16.191Z,72.00
2018-06-29T03:05:16.364Z,80.00
2018-06-29T03:06:16.536Z,84.00
2018-06-29T03:07:16.705Z,88.00
2018-06-29T03:08:16.880Z,96.00
2018-06-29T03:09:17.049Z,104.00
2018-06-29T03:10:17.222Z,112.00
2018-06-29T03:11:17.389Z,124.00
2018-06-29T03:12:17.566Z,132.00
2018-06-29T03:13:17.734Z,144.00
2018-06-29T03:14:17.908Z,152.00
2018-06-29T03:15:18.090Z,160.00
2018-06-29T03:16:18.255Z,168.00
2018-06-29T03:17:18.436Z,180.00
2018-06-29T03:18:18.606Z,192.00
2018-06-29T03:19:18.779Z,200.00
2018-06-29T03:20:18.947Z,212.00
2018-06-29T03:21:19.116Z,224.00
2018-06-29T03:22:19.291Z,240.00
2018-06-29T03:23:19.471Z,248.00
2018-06-29T03:24:19.643Z,260.00
2018-06-29T03:25:19.886Z,268.00
2018-06-29T03:26:19.987Z,280.00
2018-06-29T03:27:20.157Z,288.00
2018-06-29T03:28:20.323Z,300.00
2018-06-29T03:29:20.493Z,320.00
2018-06-29T03:30:20.670Z,344.00
2018-06-29T03:31:20.846Z,368.00
2018-06-29T03:32:21.021Z,396.00
2018-06-29T03:33:21.190Z,424.00
2018-06-29T03:34:21.367Z,444.00
2018-06-29T03:35:21.541Z,464.00
2018-06-29T03:36:21.722Z,484.00
2018-06-29T03:37:21.885Z,504.00
2018-06-29T03:38:22.057Z,524.00
2018-06-29T03:39:22.224Z,540.00
2018-06-29T03:40:22.467Z,556.00
2018-06-29T03:41:22.563Z,568.00
2018-06-29T03:42:22.742Z,588.00
2018-06-29T03:43:22.920Z,628.00
2018-06-29T03:44:23.087Z,652.00
2018-06-29T03:45:23.259Z,676.00
2018-06-29T03:46:23.432Z,688.00
2018-06-29T03:47:23.597Z,708.00
2018-06-29T03:48:23.774Z,728.00
2018-06-29T03:49:23.973Z,764.00
2018-06-29T03:50:24.114Z,808.00
2018-06-29T03:51:24.286Z,836.00
2018-06-29T03:52:24.460Z,896.00
2018-06-29T03:53:24.631Z,956.00
2018-06-29T03:54:24.803Z,1004.00
2018-06-29T03:55:24.967Z,1020.00
2018-06-29T03:56:25.146Z,1052.00
2018-06-29T03:57:25.320Z,1100.00
2018-06-29T03:58:25.485Z,1156.00
2018-06-29T03:59:25.657Z,1216.00
2018-06-29T04:00:25.834Z,1264.00
2018-06-29T04:01:26.004Z,1316.00
2018-06-29T04:02:26.184Z,1384.00
2018-06-29T04:03:26.365Z,1436.00
2018-06-29T04:04:26.537Z,1484.00
2018-06-29T04:05:26.704Z,1532.00
2018-06-29T04:06:26.876Z,1584.00
2018-06-29T04:07:27.061Z,1648.00
2018-06-29T04:08:27.236Z,1680.00
2018-06-29T04:09:27.408Z,1708.00
2018-06-29T04:10:27.587Z,1756.00
2018-06-29T04:11:27.756Z,1808.00
2018-06-29T04:12:27.937Z,1840.00
2018-06-29T04:13:28.089Z,1868.00
2018-06-29T04:14:28.267Z,1888.00
2018-06-29T04:15:28.435Z,1888.00
2018-06-29T04:16:28.606Z,1864.00
2018-06-29T04:17:28.778Z,1848.00
2018-06-29T04:18:28.947Z,1832.00
2018-06-29T04:19:29.123Z,1828.00
2018-06-29T04:20:29.295Z,1800.00
2018-06-29T04:21:29.466Z,1776.00
2018-06-29T04:22:29.636Z,1756.00
2018-06-29T04:23:29.806Z,1756.00
2018-06-29T04:24:29.989Z,1768.00
2018-06-29T04:25:30.164Z,1784.00
2018-06-29T04:26:30.416Z,1800.00
2018-06-29T04:27:30.508Z,1824.00
2018-06-29T04:28:30.678Z,1852.00
2018-06-29T04:29:30.849Z,1872.00
2018-06-29T04:30:31.025Z,1892.00
2018-06-29T04:31:31.196Z,1920.00
2018-06-29T04:32:31.373Z,1944.00
2018-06-29T04:33:31.546Z,1968.00
2018-06-29T04:34:31.715Z,1996.00
2018-06-29T04:35:31.890Z,2020.00
2018-06-29T04:36:32.070Z,2040.00
2018-06-29T04:37:32.248Z,2064.00
2018-06-29T04:38:32.414Z,2088.00
2018-06-29T04:39:32.586Z,2116.00
2018-06-29T04:40:32.755Z,2144.00
2018-06-29T04:41:32.928Z,2168.00
2018-06-29T04:42:33.107Z,2188.00
2018-06-29T04:43:33.274Z,2216.00
2018-06-29T04:44:33.443Z,2236.00
2018-06-29T04:45:33.617Z,2264.00
2018-06-29T04:46:33.791Z,2280.00
2018-06-29T04:47:33.962Z,2300.00
2018-06-29T04:48:34.135Z,2316.00
2018-06-29T04:49:34.308Z,2332.00
2018-06-29T04:50:34.473Z,2348.00
2018-06-29T04:51:34.644Z,2368.00
2018-06-29T04:52:34.822Z,2384.00
2018-06-29T04:53:34.993Z,2408.00
2018-06-29T04:54:35.162Z,2432.00
2018-06-29T04:55:35.337Z,2456.00
2018-06-29T04:56:35.507Z,2476.00
2018-06-29T04:57:35.674Z,2500.00
2018-06-29T04:58:35.854Z,2520.00
2018-06-29T04:59:36.022Z,2532.00
2018-06-29T05:00:36.194Z,2552.00
2018-06-29T05:01:36.375Z,2568.00
2018-06-29T05:02:36.543Z,2592.00
2018-06-29T05:03:36.715Z,2612.00
2018-06-29T05:04:36.881Z,2628.00
2018-06-29T05:05:37.056Z,2640.00
2018-06-29T05:06:37.229Z,2656.00
2018-06-29T05:07:37.408Z,2668.00
2018-06-29T05:08:37.572Z,2696.00
2018-06-29T05:09:37.744Z,2712.00
2018-06-29T05:10:37.913Z,2736.00
2018-06-29T05:11:38.083Z,2756.00
2018-06-29T05:12:38.258Z,2776.00
2018-06-29T05:13:38.440Z,2792.00
2018-06-29T05:14:38.616Z,2812.00
2018-06-29T05:15:38.788Z,2840.00
2018-06-29T05:16:38.962Z,2868.00
2018-06-29T05:17:39.136Z,2888.00
2018-06-29T05:18:39.305Z,2912.00
2018-06-29T05:19:39.475Z,2948.00
2018-06-29T05:20:39.642Z,2964.00
2018-06-29T05:21:39.821Z,2996.00
2018-06-29T05:22:39.997Z,3024.00
2018-06-29T05:23:40.168Z,3052.00
2018-06-29T05:24:40.344Z,3072.00
2018-06-29T05:25:40.931Z,3084.00
2018-06-29T05:26:41.154Z,3096.00
2018-06-29T05:27:40.900Z,3124.00
2018-06-29T05:28:41.168Z,3140.00
2018-06-29T05:29:41.244Z,3156.00
2018-06-29T05:30:41.411Z,3172.00
2018-06-29T05:31:41.580Z,3176.00
2018-06-29T05:32:41.757Z,3184.00
2018-06-29T05:33:41.932Z,3208.00
2018-06-29T05:34:42.097Z,3228.00
2018-06-29T05:35:42.275Z,3236.00
2018-06-29T05:36:42.448Z,3268.00
2018-06-29T05:37:42.622Z,3264.00
2018-06-29T05:38:42.798Z,3276.00
2018-06-29T05:39:42.976Z,3296.00
2018-06-29T05:40:43.146Z,3320.00
2018-06-29T05:41:43.389Z,3332.00
2018-06-29T05:42:43.581Z,3356.00
2018-06-29T05:43:43.663Z,3380.00
2018-06-29T05:44:43.837Z,3416.00
2018-06-29T05:45:44.009Z,3432.00
2018-06-29T05:46:44.182Z,3460.00
2018-06-29T05:47:44.350Z,3480.00
2018-06-29T05:48:44.525Z,3508.00
2018-06-29T05:49:44.720Z,3516.00
2018-06-29T05:50:44.877Z,3548.00
2018-06-29T05:51:45.072Z,3580.00
2018-06-29T05:52:45.227Z,3596.00
2018-06-29T05:53:45.401Z,3612.00
2018-06-29T05:54:45.568Z,3648.00
2018-06-29T05:55:45.746Z,3664.00
2018-06-29T05:56:45.917Z,3676.00
2018-06-29T05:57:46.096Z,3704.00
2018-06-29T05:58:46.263Z,3740.00
2018-06-29T05:59:46.436Z,3756.00
2018-06-29T06:00:46.608Z,3768.00
2018-06-29T06:01:46.782Z,3788.00
2018-06-29T06:02:46.954Z,3812.00
2018-06-29T06:03:47.125Z,3844.00
2018-06-29T06:04:47.368Z,3868.00
2018-06-29T06:05:47.477Z,3892.00
2018-06-29T06:06:47.650Z,3932.00
2018-06-29T06:07:47.827Z,3944.00
2018-06-29T06:08:48.003Z,3964.00
2018-06-29T06:09:48.176Z,3976.00
2018-06-29T06:10:48.352Z,4000.00
2018-06-29T06:11:48.527Z,4012.00
2018-06-29T06:12:48.705Z,4020.00
2018-06-29T06:13:48.889Z,4012.00
2018-06-29T06:14:49.059Z,4048.00
2018-06-29T06:15:49.237Z,4040.00
2018-06-29T06:16:49.406Z,4032.00
2018-06-29T06:17:49.585Z,4052.00
2018-06-29T06:18:49.764Z,4068.00
2018-06-29T06:19:49.938Z,4072.00
2018-06-29T06:20:50.107Z,4088.00
2018-06-29T06:21:50.314Z,4100.00
2018-06-29T06:22:50.455Z,4112.00
2018-06-29T06:23:50.628Z,4128.00
2018-06-29T06:24:50.798Z,4156.00
2018-06-29T06:25:50.976Z,4176.00
2018-06-29T06:26:51.147Z,4192.00
2018-06-29T06:27:51.318Z,4204.00
2018-06-29T06:28:51.493Z,4228.00
2018-06-29T06:29:51.665Z,4252.00
2018-06-29T06:30:51.836Z,4264.00
2018-06-29T06:31:52.011Z,4308.00
2018-06-29T06:32:52.184Z,4332.00
2018-06-29T06:33:52.360Z,4336.00
2018-06-29T06:34:52.533Z,4364.00
2018-06-29T06:35:52.708Z,4388.00
2018-06-29T06:36:52.879Z,4404.00
2018-06-29T06:37:53.055Z,4440.00
2018-06-29T06:38:53.233Z,4456.00
2018-06-29T06:39:53.407Z,4476.00
2018-06-29T06:40:53.581Z,4488.00
2018-06-29T06:41:53.759Z,4508.00
2018-06-29T06:42:53.929Z,4540.00
2018-06-29T06:43:54.101Z,4540.00
2018-06-29T06:44:54.274Z,4532.00
2018-06-29T06:45:54.459Z,4532.00
2018-06-29T06:46:54.672Z,4536.00
2018-06-29T06:47:54.795Z,4548.00
2018-06-29T06:48:54.975Z,4564.00
2018-06-29T06:49:55.146Z,4596.00
2018-06-29T06:50:55.318Z,4672.00
2018-06-29T06:51:55.489Z,4696.00
2018-06-29T06:52:55.673Z,4780.00
2018-06-29T06:53:55.853Z,4776.00
2018-06-29T06:54:56.023Z,4776.00
2018-06-29T06:55:56.202Z,4768.00
2018-06-29T06:56:56.374Z,4756.00
2018-06-29T06:57:56.548Z,4760.00
2018-06-29T06:58:56.721Z,4788.00
2018-06-29T06:59:56.890Z,4804.00
2018-06-29T07:00:57.064Z,4828.00
2018-06-29T07:01:57.240Z,4836.00
2018-06-29T07:02:57.436Z,4860.00
2018-06-29T07:03:57.607Z,4900.00
2018-06-29T07:04:57.785Z,4904.00
2018-06-29T07:05:57.964Z,4924.00
2018-06-29T07:06:58.137Z,4984.00
2018-06-29T07:07:58.316Z,4964.00
2018-06-29T07:08:58.486Z,4980.00
2018-06-29T07:09:58.657Z,5044.00
2018-06-29T07:10:58.832Z,5032.00
2018-06-29T07:11:59.003Z,5088.00
2018-06-29T07:12:59.224Z,5084.00
2018-06-29T07:13:59.334Z,5124.00
2018-06-29T07:14:59.512Z,5152.00
2018-06-29T07:15:59.680Z,5168.00
2018-06-29T07:16:59.857Z,5164.00
2018-06-29T07:18:00.027Z,5188.00
2018-06-29T07:19:00.207Z,5232.00
2018-06-29T07:20:00.377Z,5232.00
2018-06-29T07:21:00.562Z,5308.00
2018-06-29T07:22:00.736Z,5352.00
2018-06-29T07:23:00.914Z,5308.00
2018-06-29T07:24:01.081Z,5332.00
2018-06-29T07:25:01.254Z,5356.00
2018-06-29T07:26:01.434Z,5368.00
2018-06-29T07:27:01.607Z,5376.00
2018-06-29T07:28:01.799Z,5352.00
2018-06-29T07:29:01.968Z,5348.00
2018-06-29T07:30:02.156Z,5376.00
2018-06-29T07:31:02.315Z,5392.00
2018-06-29T07:32:02.484Z,5420.00
2018-06-29T07:33:02.660Z,5440.00
2018-06-29T07:34:02.836Z,5500.00
2018-06-29T07:35:03.007Z,5480.00
2018-06-29T07:36:03.182Z,5528.00
2018-06-29T07:37:03.351Z,5612.00
2018-06-29T07:38:03.525Z,5540.00
2018-06-29T07:39:03.701Z,5544.00
2018-06-29T07:40:03.874Z,5532.00
2018-06-29T07:41:04.051Z,5552.00
2018-06-29T07:42:04.219Z,5556.00
2018-06-29T07:43:04.399Z,5572.00
2018-06-29T07:44:04.575Z,5576.00
2018-06-29T07:45:04.747Z,5572.00
2018-06-29T07:46:04.915Z,5592.00
2018-06-29T07:47:05.100Z,5716.00
2018-06-29T07:48:05.272Z,5664.00
2018-06-29T07:49:05.451Z,5672.00
2018-06-29T07:50:05.630Z,5660.00
2018-06-29T07:51:05.798Z,5684.00
2018-06-29T07:52:05.981Z,5736.00
2018-06-29T07:53:06.150Z,5744.00
2018-06-29T07:54:06.330Z,5788.00
2018-06-29T07:55:06.503Z,5764.00
2018-06-29T07:56:06.730Z,5772.00
2018-06-29T07:57:06.853Z,5768.00
2018-06-29T07:58:07.091Z,5788.00
2018-06-29T07:59:07.221Z,5816.00
2018-06-29T08:00:07.378Z,5840.00
2018-06-29T08:01:07.554Z,5848.00
2018-06-29T08:02:07.727Z,5888.00
2018-06-29T08:03:07.916Z,6028.00
2018-06-29T08:04:08.095Z,6016.00
2018-06-29T08:05:08.277Z,5988.00
2018-06-29T08:06:08.452Z,6024.00
2018-06-29T08:07:08.628Z,6000.00
2018-06-29T08:08:08.844Z,5992.00
2018-06-29T08:09:08.973Z,6000.00
2018-06-29T08:10:09.155Z,6032.00
2018-06-29T08:11:09.336Z,6024.00
2018-06-29T08:12:09.512Z,6060.00
2018-06-29T08:13:09.687Z,6064.00
2018-06-29T08:14:09.876Z,6076.00
2018-06-29T08:15:10.045Z,6144.00
2018-06-29T08:16:10.214Z,6132.00
2018-06-29T08:17:10.392Z,6128.00
2018-06-29T08:18:10.563Z,6188.00
2018-06-29T08:19:10.736Z,6172.00
2018-06-29T08:20:10.920Z,6184.00
2018-06-29T08:21:11.097Z,6196.00
2018-06-29T08:22:11.271Z,6252.00
2018-06-29T08:23:11.449Z,6260.00
2018-06-29T08:24:11.625Z,6272.00
2018-06-29T08:25:11.811Z,6268.00
2018-06-29T08:26:11.975Z,6428.00
2018-06-29T08:27:12.151Z,6620.00
2018-06-29T08:28:12.330Z,6856.00
2018-06-29T08:29:12.503Z,6984.00
2018-06-29T08:30:12.672Z,7032.00
2018-06-29T08:31:12.852Z,7080.00
2018-06-29T08:32:13.026Z,7156.00
2018-06-29T08:33:13.203Z,7188.00
2018-06-29T08:34:13.378Z,7164.00
2018-06-29T08:35:13.555Z,7188.00
2018-06-29T08:36:13.728Z,7268.00
2018-06-29T08:37:13.909Z,7328.00
2018-06-29T08:38:14.085Z,7264.00
2018-06-29T08:39:14.260Z,7272.00
2018-06-29T08:40:14.435Z,7372.00
2018-06-29T08:41:14.611Z,7396.00
2018-06-29T08:42:14.785Z,7428.00
2018-06-29T08:43:14.953Z,7520.00
2018-06-29T08:44:15.181Z,7576.00
2018-06-29T08:45:15.313Z,7556.00
2018-06-29T08:46:15.486Z,7684.00
2018-06-29T08:47:15.666Z,7716.00
2018-06-29T08:48:15.838Z,7808.00
2018-06-29T08:49:16.016Z,7884.00
2018-06-29T08:50:16.185Z,7940.00
2018-06-29T08:51:16.361Z,8088.00
2018-06-29T08:52:16.610Z,8168.00
2018-06-29T08:53:16.715Z,8284.00
2018-06-29T08:54:16.899Z,8344.00
2018-06-29T08:55:17.076Z,8496.00
2018-06-29T08:56:17.250Z,8604.00
2018-06-29T08:57:17.422Z,8700.00
2018-06-29T08:58:17.603Z,8836.00
2018-06-29T08:59:17.773Z,8936.00
2018-06-29T09:00:17.959Z,9076.00
2018-06-29T09:01:18.126Z,9264.00
2018-06-29T09:02:18.312Z,9468.00
2018-06-29T09:03:18.481Z,9584.00
2018-06-29T09:04:18.661Z,9760.00
2018-06-29T09:05:18.835Z,9940.00
2018-06-29T09:06:19.014Z,10176.00
2018-06-29T09:07:19.186Z,10308.00
2018-06-29T09:08:19.363Z,10420.00
2018-06-29T09:09:19.554Z,10588.00
2018-06-29T09:10:19.731Z,10796.00
2018-06-29T09:11:19.902Z,11008.00
2018-06-29T09:12:20.085Z,11112.00
2018-06-29T09:13:20.253Z,11272.00
2018-06-29T09:14:20.428Z,11440.00
2018-06-29T09:15:20.608Z,11560.00
2018-06-29T09:16:20.786Z,11776.00
2018-06-29T09:17:20.960Z,11976.00
2018-06-29T09:18:21.135Z,12328.00
2018-06-29T09:19:21.310Z,12508.00
2018-06-29T09:20:21.484Z,12792.00
2018-06-29T09:21:21.666Z,12968.00
2018-06-29T09:22:21.841Z,13132.00
2018-06-29T09:23:22.021Z,13264.00
2018-06-29T09:24:22.258Z,13376.00
2018-06-29T09:25:22.372Z,13608.00
2018-06-29T09:26:22.547Z,14884.00
2018-06-29T09:27:22.719Z,17440.00
2018-06-29T09:28:22.890Z,18912.00
2018-06-29T09:29:23.066Z,19104.00
2018-06-29T09:30:23.242Z,18944.00
2018-06-29T09:31:23.419Z,18784.00
2018-06-29T09:32:23.600Z,18784.00
2018-06-29T09:33:23.782Z,18848.00
2018-06-29T09:34:23.954Z,19264.00
2018-06-29T09:35:24.137Z,19904.00
2018-06-29T09:36:24.371Z,20096.00
2018-06-29T09:37:24.491Z,19936.00
2018-06-29T09:38:24.675Z,19616.00
2018-06-29T09:39:24.856Z,19616.00
2018-06-29T09:40:25.033Z,19776.00
2018-06-29T09:41:25.215Z,19968.00
2018-06-29T09:42:25.423Z,20320.00
2018-06-29T09:43:25.607Z,20576.00
2018-06-29T09:44:25.752Z,20480.00
2018-06-29T09:45:25.946Z,20736.00
2018-06-29T09:46:26.131Z,21184.00
2018-06-29T09:47:26.316Z,21728.00
2018-06-29T09:48:26.492Z,24576.00
2018-06-29T09:49:26.682Z,39200.00
2018-06-29T09:50:26.865Z,50688.00
2018-06-29T09:51:27.047Z,52544.00
2018-06-29T09:52:27.234Z,57856.00
2018-06-29T09:53:27.429Z,60640.00
2018-06-29T09:54:27.614Z,60864.00
2018-06-29T09:55:27.805Z,61408.00
2018-06-29T09:56:27.991Z,58304.00
2018-06-29T09:57:28.176Z,58464.00
2018-06-29T09:58:28.362Z,64192.00
2018-06-29T09:59:28.550Z,65504.00
2018-06-29T10:00:28.734Z,64768.00
2018-06-29T10:01:29.043Z,67296.00
2018-06-29T10:02:31.690Z,70560.00
2018-06-29T10:03:29.307Z,68448.00
2018-06-29T10:04:29.495Z,62624.00
2018-06-29T10:05:29.687Z,59520.00
2018-06-29T10:06:29.892Z,62240.00
2018-06-29T10:07:30.060Z,67616.00
2018-06-29T10:08:30.253Z,69088.00
2018-06-29T10:09:30.446Z,66784.00
2018-06-29T10:10:30.639Z,49280.00
2018-06-29T10:11:30.825Z,31072.00
2018-06-29T10:12:31.012Z,26080.00
2018-06-29T10:13:31.205Z,25024.00
2018-06-29T10:14:31.479Z,24800.00
2018-06-29T10:15:31.596Z,24672.00
2018-06-29T10:16:31.786Z,24608.00
2018-06-29T10:17:31.966Z,24544.00
2018-06-29T10:18:32.169Z,24480.00
2018-06-29T10:19:32.402Z,24416.00
2018-06-29T10:20:32.547Z,24256.00
2018-06-29T10:21:32.738Z,24192.00
2018-06-29T10:22:33.022Z,24160.00
2018-06-29T10:23:33.126Z,23968.00
2018-06-29T10:24:33.309Z,23808.00
2018-06-29T10:25:33.611Z,23648.00
2018-06-29T10:26:33.692Z,23616.00
2018-06-29T10:27:33.887Z,23584.00
2018-06-29T10:28:34.088Z,23584.00
2018-06-29T10:29:34.279Z,23648.00
2018-06-29T10:30:34.471Z,23680.00
2018-06-29T10:31:34.658Z,23616.00
2018-06-29T10:32:34.850Z,23648.00
2018-06-29T10:33:35.054Z,23680.00
2018-06-29T10:34:35.243Z,23840.00
2018-06-29T10:35:35.435Z,23712.00
2018-06-29T10:36:35.630Z,23872.00
2018-06-29T10:37:35.824Z,24064.00
2018-06-29T10:38:36.018Z,24160.00
2018-06-29T10:39:36.211Z,24256.00
2018-06-29T10:40:36.403Z,24384.00
2018-06-29T10:41:36.592Z,24512.00
2018-06-29T10:42:36.786Z,24608.00
2018-06-29T10:43:36.978Z,24736.00
2018-06-29T10:44:37.177Z,24992.00
2018-06-29T10:45:37.360Z,25216.00
2018-06-29T10:46:37.564Z,25600.00
2018-06-29T10:47:37.753Z,25792.00
2018-06-29T10:48:37.953Z,26976.00
2018-06-29T10:49:38.149Z,30592.00
2018-06-29T10:50:38.347Z,38144.00
2018-06-29T10:51:38.542Z,48256.00
2018-06-29T10:52:38.729Z,58240.00
2018-06-29T10:53:38.929Z,67616.00
2018-06-29T10:54:39.123Z,76864.00
2018-06-29T10:55:39.319Z,81984.00
2018-06-29T10:56:39.512Z,83808.00
2018-06-29T10:57:39.699Z,82880.00
2018-06-29T10:58:39.956Z,80192.00
2018-06-29T10:59:40.107Z,83520.00
2018-06-29T11:00:40.295Z,88032.00
2018-06-29T11:01:40.503Z,90528.00
2018-06-29T11:02:40.694Z,89888.00
2018-06-29T11:03:40.894Z,87296.00
2018-06-29T11:04:41.088Z,85664.00
2018-06-29T11:05:41.286Z,86944.00
2018-06-29T11:06:41.483Z,87456.00
2018-06-29T11:07:41.690Z,88512.00
2018-06-29T11:08:41.876Z,88416.00
2018-06-29T11:09:42.076Z,84544.00
2018-06-29T11:10:42.276Z,83584.00
2018-06-29T11:11:42.470Z,87776.00
2018-06-29T11:12:42.670Z,90880.00
2018-06-29T11:13:42.870Z,92896.00
2018-06-29T11:14:43.066Z,92128.00
2018-06-29T11:15:43.264Z,91680.00
2018-06-29T11:16:43.457Z,89440.00
2018-06-29T11:17:43.652Z,88384.00
2018-06-29T11:18:43.851Z,88832.00
2018-06-29T11:19:44.053Z,88064.00
2018-06-29T11:20:44.252Z,90784.00
2018-06-29T11:21:44.453Z,91104.00
2018-06-29T11:22:44.648Z,89376.00
2018-06-29T11:23:44.848Z,90880.00
2018-06-29T11:24:45.041Z,91552.00
2018-06-29T11:25:45.250Z,93760.00
2018-06-29T11:26:45.448Z,93408.00
2018-06-29T11:27:45.645Z,94272.00
2018-06-29T11:28:45.843Z,95424.00
2018-06-29T11:29:46.039Z,97024.00
2018-06-29T11:30:46.238Z,98272.00
2018-06-29T11:31:46.433Z,95904.00
2018-06-29T11:32:46.633Z,96512.00
2018-06-29T11:33:46.827Z,95616.00
2018-06-29T11:34:47.036Z,95744.00
2018-06-29T11:35:47.226Z,95712.00
2018-06-29T11:36:47.481Z,97472.00
2018-06-29T11:37:47.631Z,97728.00
2018-06-29T11:38:47.817Z,98944.00
2018-06-29T11:39:48.012Z,97824.00
2018-06-29T11:40:48.214Z,95328.00
2018-06-29T11:41:48.418Z,95424.00
2018-06-29T11:42:48.615Z,99008.00
2018-06-29T11:43:48.818Z,102048.00
2018-06-29T11:44:49.016Z,102944.00
2018-06-29T11:45:49.211Z,102848.00
2018-06-29T11:46:49.407Z,103296.00
2018-06-29T11:47:49.608Z,103552.00
2018-06-29T11:48:49.806Z,100128.00
2018-06-29T11:49:50.009Z,92704.00
2018-06-29T11:50:50.208Z,90272.00
2018-06-29T11:51:50.406Z,94368.00
2018-06-29T11:52:50.647Z,99584.00
2018-06-29T11:53:50.808Z,102016.00
2018-06-29T11:54:51.000Z,103488.00
2018-06-29T11:55:51.216Z,103040.00
2018-06-29T11:56:51.414Z,104992.00
2018-06-29T11:57:51.613Z,103872.00
2018-06-29T11:58:51.816Z,105408.00
2018-06-29T11:59:52.021Z,106752.00
2018-06-29T12:00:52.234Z,106304.00
2018-06-29T12:01:52.430Z,107200.00
2018-06-29T12:02:52.640Z,107328.00
2018-06-29T12:03:52.828Z,107232.00
2018-06-29T12:04:53.032Z,107424.00
2018-06-29T12:05:53.243Z,104736.00
2018-06-29T12:06:53.519Z,106688.00
2018-06-29T12:07:53.620Z,105376.00
2018-06-29T12:08:53.822Z,106816.00
2018-06-29T12:09:54.012Z,108256.00
2018-06-29T12:10:54.216Z,105600.00
2018-06-29T12:11:56.084Z,104416.00
2018-06-29T12:12:54.543Z,104096.00
2018-06-29T12:13:54.747Z,102848.00
2018-06-29T12:14:54.958Z,103296.00
2018-06-29T12:15:55.147Z,104096.00
2018-06-29T12:16:55.353Z,105984.00
2018-06-29T12:17:55.552Z,103360.00
2018-06-29T12:18:55.747Z,101312.00
2018-06-29T12:19:55.947Z,101312.00