createdAt,value
2019-03-21T00:00:28.585Z,99.90
2019-03-21T00:02:58.560Z,99.90
2019-03-21T00:05:30.569Z,99.90
2019-03-21T00:08:00.397Z,99.90
2019-03-21T00:11:19.949Z,99.90
2019-03-21T00:13:50.884Z,99.90
2019-03-21T00:16:20.857Z,99.90
2019-03-21T00:18:50.659Z,99.90
2019-03-21T00:21:20.486Z,99.90
2019-03-21T00:23:50.341Z,99.90
2019-03-21T00:26:20.469Z,99.90
2019-03-21T00:28:50.309Z,99.90
2019-03-21T00:31:20.123Z,99.90
2019-03-21T00:33:49.980Z,99.90
2019-03-21T00:36:19.805Z,99.90
2019-03-21T00:38:49.631Z,99.90
2019-03-21T00:41:19.427Z,99.90
2019-03-21T00:43:49.245Z,99.90
2019-03-21T00:46:19.065Z,99.90
2019-03-21T00:48:48.896Z,99.90
2019-03-21T00:51:18.713Z,99.90
2019-03-21T00:53:48.548Z,99.90
2019-03-21T00:56:18.345Z,99.90
2019-03-21T00:58:48.168Z,99.90
2019-03-21T01:01:17.974Z,99.90
2019-03-21T01:03:48.150Z,99.90
2019-03-21T01:06:17.972Z,99.90
2019-03-21T01:08:47.800Z,99.90
2019-03-21T01:11:17.604Z,99.90
2019-03-21T01:13:47.773Z,99.90
2019-03-21T01:16:18.035Z,99.90
2019-03-21T01:18:47.879Z,99.90
2019-03-21T01:21:17.678Z,99.90
2019-03-21T01:23:47.515Z,99.90
2019-03-21T01:26:17.381Z,99.90
2019-03-21T01:28:47.299Z,99.90
2019-03-21T01:31:17.094Z,99.90
2019-03-21T01:33:46.922Z,99.90
2019-03-21T01:36:16.824Z,99.90
2019-03-21T01:38:46.645Z,99.90
2019-03-21T01:41:16.495Z,99.90
2019-03-21T01:43:46.402Z,99.90
2019-03-21T01:46:16.947Z,99.90
2019-03-21T01:48:46.912Z,99.90
2019-03-21T01:51:17.069Z,99.90
2019-03-21T01:53:46.878Z,99.90
2019-03-21T01:56:16.713Z,99.90
2019-03-21T01:58:46.515Z,99.90
2019-03-21T02:01:16.343Z,99.90
2019-03-21T02:03:46.145Z,99.90
2019-03-21T02:06:15.979Z,99.90
2019-03-21T02:08:45.840Z,99.90
2019-03-21T02:11:15.664Z,99.90
2019-03-21T02:13:45.491Z,99.90
2019-03-21T02:16:15.313Z,99.90
2019-03-21T02:18:45.139Z,99.90
2019-03-21T02:21:14.983Z,99.90
2019-03-21T02:23:44.800Z,99.90
2019-03-21T02:26:14.625Z,99.90
2019-03-21T02:28:44.423Z,99.90
2019-03-21T02:31:14.274Z,99.90
2019-03-21T02:33:44.372Z,99.90
2019-03-21T02:36:14.261Z,99.90
2019-03-21T02:38:44.138Z,99.90
2019-03-21T02:41:14.059Z,99.90
2019-03-21T02:43:43.954Z,99.90
2019-03-21T02:46:13.875Z,99.90
2019-03-21T02:48:43.708Z,99.90
2019-03-21T02:51:13.533Z,99.90
2019-03-21T02:53:43.341Z,99.90
2019-03-21T02:56:15.037Z,99.90
2019-03-21T02:58:44.930Z,99.90
2019-03-21T03:01:14.844Z,99.90
2019-03-21T03:03:44.717Z,99.90
2019-03-21T03:06:14.526Z,99.90
2019-03-21T03:08:44.348Z,99.90
2019-03-21T03:11:14.497Z,99.90
2019-03-21T03:13:45.759Z,99.90
2019-03-21T03:16:15.583Z,99.90
2019-03-21T03:18:45.453Z,99.90
2019-03-21T03:21:15.364Z,99.90
2019-03-21T03:23:45.204Z,99.90
2019-03-21T03:26:15.027Z,99.90
2019-03-21T03:28:44.893Z,99.90
2019-03-21T03:31:14.751Z,99.90
2019-03-21T03:33:44.642Z,99.90
2019-03-21T03:36:15.166Z,99.90
2019-03-21T03:38:45.046Z,99.90
2019-03-21T03:41:14.978Z,99.90
2019-03-21T03:43:44.907Z,99.90
2019-03-21T03:46:14.723Z,99.90
2019-03-21T03:48:44.560Z,99.90
2019-03-21T03:51:14.452Z,99.90
2019-03-21T03:53:44.344Z,99.90
2019-03-21T03:56:14.233Z,99.90
2019-03-21T03:58:45.321Z,99.90
2019-03-21T04:01:15.157Z,99.90
2019-03-21T04:03:45.077Z,99.90
2019-03-21T04:06:14.893Z,99.90
2019-03-21T04:08:44.712Z,99.90
2019-03-21T04:11:14.536Z,99.90
2019-03-21T04:13:44.370Z,99.90
2019-03-21T04:16:14.161Z,99.90
2019-03-21T04:18:44.069Z,99.90
2019-03-21T04:21:13.897Z,99.90
2019-03-21T04:23:43.728Z,99.90
2019-03-21T04:26:20.056Z,99.90
2019-03-21T04:28:49.984Z,99.90
2019-03-21T04:31:19.786Z,99.90
2019-03-21T04:33:49.809Z,99.90
2019-03-21T04:36:19.641Z,99.90
2019-03-21T04:38:49.553Z,99.90
2019-03-21T04:41:19.366Z,99.90
2019-03-21T04:43:49.189Z,99.90
2019-03-21T04:46:19.047Z,99.90
2019-03-21T04:48:48.888Z,99.90
2019-03-21T04:51:18.705Z,99.90
2019-03-21T04:53:48.553Z,99.90
2019-03-21T04:56:18.367Z,99.90
2019-03-21T04:58:48.209Z,99.90
2019-03-21T05:01:19.156Z,99.90
2019-03-21T05:03:49.040Z,99.90
2019-03-21T05:06:18.968Z,99.90
2019-03-21T05:08:48.894Z,99.90
2019-03-21T05:11:18.768Z,99.90
2019-03-21T05:13:48.606Z,99.90
2019-03-21T05:16:18.424Z,99.90
2019-03-21T05:18:48.876Z,99.90
2019-03-21T05:21:19.292Z,99.90
2019-03-21T05:23:49.109Z,99.90
2019-03-21T05:26:18.883Z,99.90
2019-03-21T05:28:48.723Z,99.90
2019-03-21T05:31:22.105Z,99.90
2019-03-21T05:33:52.021Z,99.90
2019-03-21T05:36:21.821Z,99.90
2019-03-21T05:38:51.656Z,99.90
2019-03-21T05:41:21.480Z,99.90
2019-03-21T05:43:54.774Z,99.90
2019-03-21T05:46:26.915Z,99.90
2019-03-21T05:48:56.163Z,99.90
2019-03-21T05:51:25.967Z,99.90
2019-03-21T05:53:55.801Z,99.90
2019-03-21T05:56:25.631Z,99.90
2019-03-21T05:58:55.542Z,99.90
2019-03-21T06:01:25.377Z,99.90
2019-03-21T06:03:55.207Z,99.90
2019-03-21T06:06:48.641Z,99.90
2019-03-21T06:09:20.000Z,99.90
2019-03-21T06:11:53.702Z,99.90
2019-03-21T06:14:23.722Z,99.90
2019-03-21T06:16:53.516Z,99.90
2019-03-21T06:19:28.039Z,99.90
2019-03-21T06:22:13.948Z,99.90
2019-03-21T06:25:10.499Z,99.90
2019-03-21T06:27:40.374Z,99.90
2019-03-21T06:30:11.927Z,99.90
2019-03-21T06:32:42.044Z,99.90
2019-03-21T06:35:22.322Z,99.90
2019-03-21T06:37:52.662Z,99.90
2019-03-21T06:40:22.554Z,99.90
2019-03-21T06:42:53.172Z,99.90
2019-03-21T06:45:22.976Z,99.90
2019-03-21T06:47:53.283Z,99.90
2019-03-21T06:50:23.266Z,99.90
2019-03-21T06:52:53.180Z,99.90
2019-03-21T06:55:22.994Z,99.90
2019-03-21T06:57:52.792Z,99.90
2019-03-21T07:00:24.925Z,99.90
2019-03-21T07:02:54.164Z,99.90
2019-03-21T07:05:26.574Z,99.90
2019-03-21T07:07:55.545Z,99.90
2019-03-21T07:10:25.449Z,99.90
2019-03-21T07:12:55.272Z,99.90
2019-03-21T07:15:25.084Z,99.90
2019-03-21T07:17:54.923Z,99.90
2019-03-21T07:20:24.739Z,99.90
2019-03-21T07:22:54.571Z,99.90
2019-03-21T07:25:24.475Z,99.90
2019-03-21T07:27:54.308Z,99.90
2019-03-21T07:30:24.098Z,99.90
2019-03-21T07:32:53.946Z,98.40
2019-03-21T07:35:23.801Z,94.80
2019-03-21T07:37:54.981Z,94.60
2019-03-21T07:40:24.795Z,93.60
2019-03-21T07:42:54.705Z,92.80
2019-03-21T07:45:24.501Z,92.30
2019-03-21T07:47:54.324Z,91.00
2019-03-21T07:50:24.149Z,89.90
2019-03-21T07:52:53.981Z,85.50
2019-03-21T07:55:23.876Z,84.90
2019-03-21T07:57:53.710Z,82.40
2019-03-21T08:00:23.640Z,84.30
2019-03-21T08:02:55.217Z,82.10
2019-03-21T08:05:25.089Z,81.50
2019-03-21T08:07:55.083Z,78.20
2019-03-21T08:10:24.953Z,80.80
2019-03-21T08:12:54.929Z,78.00
2019-03-21T08:15:24.897Z,74.90
2019-03-21T08:17:54.824Z,75.00
2019-03-21T08:20:25.493Z,75.70
2019-03-21T08:22:55.454Z,72.30
2019-03-21T08:25:25.307Z,69.60
2019-03-21T08:27:55.243Z,66.50
2019-03-21T08:30:35.780Z,67.90
2019-03-21T08:33:05.785Z,68.00
2019-03-21T08:35:35.670Z,68.20
2019-03-21T08:38:05.685Z,66.10
2019-03-21T08:40:36.023Z,63.90
2019-03-21T08:43:06.045Z,60.90
2019-03-21T08:45:37.879Z,60.10
2019-03-21T08:48:07.555Z,60.40
2019-03-21T08:50:37.453Z,62.80
2019-03-21T08:53:07.309Z,63.30
2019-03-21T08:55:38.954Z,60.00
2019-03-21T08:58:08.889Z,59.10
2019-03-21T09:00:39.728Z,58.00
2019-03-21T09:03:09.658Z,56.80
2019-03-21T09:05:41.907Z,54.80
2019-03-21T09:08:11.763Z,53.40
2019-03-21T09:10:41.606Z,52.50
2019-03-21T09:13:11.632Z,51.40
2019-03-21T09:15:41.440Z,50.40
2019-03-21T09:18:11.293Z,50.20
2019-03-21T09:20:41.123Z,53.10
2019-03-21T09:23:10.949Z,51.70
2019-03-21T09:25:40.789Z,50.70
2019-03-21T09:28:10.607Z,50.60
2019-03-21T09:30:40.461Z,49.00
2019-03-21T09:33:10.296Z,47.50
2019-03-21T09:35:40.220Z,46.20
2019-03-21T09:38:10.208Z,45.30
2019-03-21T09:40:40.070Z,44.70
2019-03-21T09:43:09.888Z,44.20
2019-03-21T09:45:39.719Z,44.90
2019-03-21T09:48:09.694Z,43.60
2019-03-21T09:50:39.676Z,42.40
2019-03-21T09:53:09.751Z,41.80
2019-03-21T09:55:39.599Z,42.00
2019-03-21T09:58:09.465Z,41.60
2019-03-21T10:00:39.603Z,41.10
2019-03-21T10:03:09.421Z,39.60
2019-03-21T10:05:39.398Z,40.70
2019-03-21T10:08:09.218Z,41.20
2019-03-21T10:10:39.062Z,40.20
2019-03-21T10:13:08.870Z,39.30
2019-03-21T10:15:38.756Z,38.40
2019-03-21T10:18:08.572Z,37.20
2019-03-21T10:20:38.389Z,38.50
2019-03-21T10:23:08.212Z,36.80
2019-03-21T10:25:38.120Z,35.40
2019-03-21T10:28:07.932Z,35.40
2019-03-21T10:30:42.008Z,35.20
2019-03-21T10:33:13.425Z,35.20
2019-03-21T10:35:43.352Z,34.90
2019-03-21T10:38:13.287Z,34.90
2019-03-21T10:40:43.221Z,34.20
2019-03-21T10:43:13.041Z,34.70
2019-03-21T10:45:42.869Z,35.40
2019-03-21T10:48:12.777Z,33.70
2019-03-21T10:50:42.656Z,33.00
2019-03-21T10:53:12.521Z,31.40
2019-03-21T10:55:42.375Z,32.90
2019-03-21T10:58:12.191Z,31.00
2019-03-21T11:00:42.036Z,31.50
2019-03-21T11:03:11.846Z,31.30
2019-03-21T11:10:39.899Z,29.60
2019-03-21T11:13:09.829Z,30.20
2019-03-21T11:15:39.644Z,31.00
2019-03-21T11:18:09.487Z,31.30
2019-03-21T11:20:40.570Z,31.00
2019-03-21T11:23:10.724Z,30.00
2019-03-21T11:25:40.552Z,29.60
2019-03-21T11:28:10.589Z,29.70
2019-03-21T11:30:42.089Z,29.60
2019-03-21T11:33:11.945Z,29.60
2019-03-21T11:35:41.775Z,29.90
2019-03-21T11:38:11.586Z,29.60
2019-03-21T11:40:41.417Z,29.50
2019-03-21T11:43:16.046Z,29.60
2019-03-21T11:45:47.852Z,28.70
2019-03-21T11:48:17.424Z,27.90
2019-03-21T11:50:47.241Z,27.50
2019-03-21T11:53:17.051Z,28.30
2019-03-21T11:55:46.869Z,28.30
2019-03-21T11:58:17.835Z,28.80
2019-03-21T12:00:47.788Z,29.00
2019-03-21T12:03:17.630Z,29.50
2019-03-21T12:05:47.526Z,29.40
2019-03-21T12:08:17.359Z,29.90
2019-03-21T12:10:47.177Z,30.90
2019-03-21T12:13:16.976Z,29.30
2019-03-21T12:15:46.820Z,28.20
2019-03-21T12:18:16.624Z,28.10
2019-03-21T12:20:46.529Z,27.80
2019-03-21T12:23:16.334Z,27.90
2019-03-21T12:25:46.164Z,28.30
2019-03-21T12:28:16.006Z,29.60
2019-03-21T12:30:45.937Z,29.40
2019-03-21T12:33:15.772Z,27.80
2019-03-21T12:35:45.599Z,27.30
2019-03-21T12:38:15.413Z,27.30
2019-03-21T12:40:45.257Z,26.80
2019-03-21T12:43:15.052Z,26.30
2019-03-21T12:45:44.937Z,26.60
2019-03-21T12:48:14.792Z,27.00
2019-03-21T12:50:44.670Z,27.20
2019-03-21T12:53:14.521Z,27.80
2019-03-21T12:55:44.341Z,28.10
2019-03-21T12:58:14.178Z,28.20
2019-03-21T13:00:44.719Z,28.40
2019-03-21T13:03:14.997Z,27.60
2019-03-21T13:05:44.936Z,27.30
2019-03-21T13:08:14.796Z,27.20
2019-03-21T13:10:44.626Z,27.20
2019-03-21T13:13:14.459Z,28.20
2019-03-21T13:15:44.278Z,27.50
2019-03-21T13:18:14.134Z,26.60
2019-03-21T13:20:43.950Z,26.70
2019-03-21T13:23:13.795Z,26.30
2019-03-21T13:25:44.005Z,26.00
2019-03-21T13:28:13.980Z,26.50
2019-03-21T13:30:43.842Z,27.10
2019-03-21T13:33:13.678Z,26.90
2019-03-21T13:35:43.542Z,26.50
2019-03-21T13:38:13.430Z,26.40
2019-03-21T13:40:43.326Z,26.30
2019-03-21T13:43:13.139Z,27.20
2019-03-21T13:45:43.021Z,26.90
2019-03-21T13:48:12.862Z,28.10
2019-03-21T13:50:42.688Z,28.80
2019-03-21T13:53:18.520Z,28.30
2019-03-21T13:55:44.034Z,27.90
2019-03-21T13:58:13.844Z,27.90
2019-03-21T14:00:43.681Z,28.20
2019-03-21T14:03:24.344Z,28.70
2019-03-21T14:05:45.061Z,28.20
2019-03-21T14:08:14.859Z,26.90
2019-03-21T14:10:44.974Z,26.50
2019-03-21T14:13:14.837Z,27.20
2019-03-21T14:15:44.894Z,27.00
2019-03-21T14:18:14.706Z,27.30
2019-03-21T14:20:44.548Z,29.10
2019-03-21T14:23:17.383Z,27.20
2019-03-21T14:25:45.984Z,27.00
2019-03-21T14:28:15.804Z,27.60
2019-03-21T14:30:45.620Z,29.50
2019-03-21T14:33:15.457Z,28.30
2019-03-21T14:35:46.752Z,27.80
2019-03-21T14:38:25.810Z,27.80
2019-03-21T14:40:48.201Z,28.60
2019-03-21T14:43:18.724Z,28.50
2019-03-21T14:45:48.604Z,29.20
2019-03-21T14:48:18.516Z,29.70
2019-03-21T14:50:48.372Z,30.80
2019-03-21T14:53:28.407Z,32.00
2019-03-21T14:55:49.761Z,32.70
2019-03-21T14:58:19.610Z,32.30
2019-03-21T15:00:49.567Z,32.40
2019-03-21T15:03:19.377Z,33.30
2019-03-21T15:05:49.217Z,36.30
2019-03-21T15:08:19.093Z,33.70
2019-03-21T15:10:48.964Z,34.10
2019-03-21T15:13:18.930Z,34.90
2019-03-21T15:15:49.042Z,35.30
2019-03-21T15:18:18.883Z,35.30
2019-03-21T15:20:48.803Z,35.80
2019-03-21T15:23:18.668Z,36.70
2019-03-21T15:25:48.671Z,36.50
2019-03-21T15:28:18.941Z,37.70
2019-03-21T15:30:48.785Z,38.50
2019-03-21T15:33:18.597Z,37.90
2019-03-21T15:35:48.595Z,39.10
2019-03-21T15:38:18.515Z,39.10
2019-03-21T15:40:48.412Z,40.30
2019-03-21T15:43:18.257Z,39.30
2019-03-21T15:45:48.117Z,41.20
2019-03-21T15:48:20.747Z,39.70
2019-03-21T15:50:49.497Z,40.90
2019-03-21T15:53:19.318Z,39.30
2019-03-21T15:55:52.133Z,40.20
2019-03-21T15:58:22.171Z,41.30
2019-03-21T16:00:52.102Z,40.50
2019-03-21T16:03:21.949Z,41.80
2019-03-21T16:05:51.766Z,41.50
2019-03-21T16:08:21.596Z,42.50
2019-03-21T16:10:51.541Z,42.30
2019-03-21T16:13:21.393Z,42.50
2019-03-21T16:15:51.305Z,42.70
2019-03-21T16:18:21.119Z,42.60
2019-03-21T16:20:51.839Z,42.70
2019-03-21T16:23:21.646Z,42.80
2019-03-21T16:25:51.542Z,43.20
2019-03-21T16:28:21.420Z,43.50
2019-03-21T16:30:51.353Z,43.90
2019-03-21T16:33:21.275Z,45.00
2019-03-21T16:35:51.171Z,44.80
2019-03-21T16:38:21.049Z,45.00
2019-03-21T16:40:50.941Z,45.70
2019-03-21T16:43:20.787Z,46.50
2019-03-21T16:45:50.622Z,46.80
2019-03-21T16:48:20.452Z,47.10
2019-03-21T16:50:50.382Z,47.60
2019-03-21T16:53:20.219Z,47.60
2019-03-21T16:55:50.091Z,48.30
2019-03-21T16:58:20.078Z,48.80
2019-03-21T17:00:49.896Z,49.20
2019-03-21T17:03:19.845Z,50.30
2019-03-21T17:05:49.704Z,50.80
2019-03-21T17:08:19.633Z,52.40
2019-03-21T17:10:49.534Z,52.50
2019-03-21T17:13:19.893Z,52.30
2019-03-21T17:15:49.864Z,53.90
2019-03-21T17:18:19.781Z,54.00
2019-03-21T17:20:49.662Z,54.10
2019-03-21T17:23:19.576Z,55.80
2019-03-21T17:25:49.650Z,55.20
2019-03-21T17:28:19.486Z,56.20
2019-03-21T17:30:49.356Z,56.70
2019-03-21T17:33:19.185Z,57.50
2019-03-21T17:35:48.983Z,58.00
2019-03-21T17:38:18.825Z,58.70
2019-03-21T17:40:48.620Z,59.30
2019-03-21T17:43:18.464Z,60.00
2019-03-21T17:45:48.356Z,60.80
2019-03-21T17:48:18.178Z,62.20
2019-03-21T17:50:48.005Z,63.90
2019-03-21T17:53:17.793Z,65.20
2019-03-21T17:55:47.631Z,66.90
2019-03-21T17:58:17.470Z,68.10
2019-03-21T18:00:47.301Z,69.60
2019-03-21T18:03:17.133Z,71.00
2019-03-21T18:05:47.052Z,72.50
2019-03-21T18:08:16.861Z,74.10
2019-03-21T18:10:46.760Z,75.40
2019-03-21T18:13:16.573Z,76.80
2019-03-21T18:15:46.460Z,77.60
2019-03-21T18:18:16.290Z,78.80
2019-03-21T18:20:46.106Z,80.80
2019-03-21T18:23:15.910Z,81.60
2019-03-21T18:25:45.759Z,82.70
2019-03-21T18:28:15.572Z,84.00
2019-03-21T18:30:45.410Z,84.90
2019-03-21T18:33:15.537Z,86.00
2019-03-21T18:35:45.374Z,87.40
2019-03-21T18:38:15.188Z,88.20
2019-03-21T18:40:45.073Z,89.60
2019-03-21T18:43:14.905Z,90.30
2019-03-21T18:45:44.741Z,90.80
2019-03-21T18:48:14.588Z,91.40
2019-03-21T18:50:44.421Z,92.30
2019-03-21T18:53:14.288Z,92.40
2019-03-21T18:55:44.179Z,92.90
2019-03-21T18:58:14.025Z,93.40
2019-03-21T19:00:43.835Z,93.80
2019-03-21T19:03:13.660Z,94.70
2019-03-21T19:05:43.496Z,95.00
2019-03-21T19:08:13.365Z,95.50
2019-03-21T19:10:43.210Z,95.80
2019-03-21T19:13:13.019Z,96.20
2019-03-21T19:15:42.877Z,96.60
2019-03-21T19:18:12.717Z,97.40
2019-03-21T19:20:42.556Z,97.70
2019-03-21T19:23:12.380Z,98.00
2019-03-21T19:25:42.224Z,98.30
2019-03-21T19:28:12.041Z,98.90
2019-03-21T19:30:41.887Z,99.40
2019-03-21T19:33:11.734Z,99.80
2019-03-21T19:35:41.554Z,99.90
2019-03-21T19:38:11.380Z,99.90
2019-03-21T19:40:41.196Z,99.90
2019-03-21T19:43:11.018Z,99.90
2019-03-21T19:45:40.857Z,99.90
2019-03-21T19:48:10.668Z,99.90
2019-03-21T19:50:40.561Z,99.90
2019-03-21T19:53:10.387Z,99.90
2019-03-21T19:55:40.236Z,99.90
2019-03-21T19:58:10.055Z,99.90
2019-03-21T20:00:39.888Z,99.90
2019-03-21T20:03:09.710Z,99.90
2019-03-21T20:05:39.544Z,99.90
2019-03-21T20:08:09.389Z,99.90
2019-03-21T20:10:39.296Z,99.90
2019-03-21T20:13:09.147Z,99.90
2019-03-21T20:15:39.004Z,99.90
2019-03-21T20:18:08.843Z,99.90
2019-03-21T20:20:38.994Z,99.90
2019-03-21T20:23:08.956Z,99.90
2019-03-21T20:25:43.124Z,99.90
2019-03-21T20:28:10.467Z,99.90
2019-03-21T20:30:40.433Z,99.90
2019-03-21T20:33:10.268Z,99.90
2019-03-21T20:35:40.120Z,99.90
2019-03-21T20:38:10.044Z,99.90
2019-03-21T20:40:39.904Z,99.90
2019-03-21T20:43:09.731Z,99.90
2019-03-21T20:45:39.565Z,99.90
2019-03-21T20:48:09.521Z,99.90
2019-03-21T20:50:39.377Z,99.90
2019-03-21T20:53:09.240Z,99.90
2019-03-21T20:55:39.084Z,99.90
2019-03-21T20:58:08.904Z,99.90
2019-03-21T21:00:38.759Z,99.90
2019-03-21T21:03:08.572Z,99.90
2019-03-21T21:05:38.412Z,99.90
2019-03-21T21:08:08.219Z,99.90
2019-03-21T21:10:38.698Z,99.90
2019-03-21T21:13:08.608Z,99.90
2019-03-21T21:15:38.508Z,99.90
2019-03-21T21:18:08.385Z,99.90
2019-03-21T21:20:38.292Z,99.90
2019-03-21T21:23:08.156Z,99.90
2019-03-21T21:25:37.984Z,99.90
2019-03-21T21:28:07.903Z,99.90
2019-03-21T21:30:37.746Z,99.90
2019-03-21T21:33:07.598Z,99.90
2019-03-21T21:35:37.488Z,99.90
2019-03-21T21:38:07.360Z,99.90
2019-03-21T21:40:37.232Z,99.90
2019-03-21T21:43:07.107Z,99.90
2019-03-21T21:45:36.984Z,99.90
2019-03-21T21:48:06.888Z,99.90
2019-03-21T21:50:36.746Z,99.90
2019-03-21T21:53:06.627Z,99.90
2019-03-21T21:55:36.507Z,99.90
2019-03-21T21:58:06.367Z,99.90
2019-03-21T22:00:36.203Z,99.90
2019-03-21T22:03:06.068Z,99.90
2019-03-21T22:05:35.921Z,99.90
2019-03-21T22:08:05.928Z,99.90
2019-03-21T22:10:35.824Z,99.90
2019-03-21T22:13:05.693Z,99.90
2019-03-21T22:15:35.543Z,99.90
2019-03-21T22:18:05.391Z,99.90
2019-03-21T22:20:35.282Z,99.90
2019-03-21T22:23:05.225Z,99.90
2019-03-21T22:25:35.103Z,99.90
2019-03-21T22:28:05.012Z,99.90
2019-03-21T22:30:34.884Z,99.90
2019-03-21T22:33:04.945Z,99.90
2019-03-21T22:35:35.072Z,99.90
2019-03-21T22:38:04.935Z,99.90
2019-03-21T22:40:34.752Z,99.90
2019-03-21T22:43:04.605Z,99.90
2019-03-21T22:45:34.514Z,99.90
2019-03-21T22:48:04.518Z,99.90
2019-03-21T22:50:34.356Z,99.90
2019-03-21T22:53:04.187Z,99.90
2019-03-21T22:55:34.043Z,99.90
2019-03-21T22:58:03.969Z,99.90
2019-03-21T23:00:41.471Z,99.90
2019-03-21T23:03:11.360Z,99.90
2019-03-21T23:05:41.221Z,99.90
2019-03-21T23:08:11.095Z,99.90
2019-03-21T23:10:40.988Z,99.90
2019-03-21T23:13:10.934Z,99.90
2019-03-21T23:15:40.792Z,99.90
2019-03-21T23:18:10.673Z,99.90
2019-03-21T23:20:40.656Z,99.90
2019-03-21T23:23:10.591Z,99.90
2019-03-21T23:25:40.473Z,99.90
2019-03-21T23:28:10.351Z,99.90
2019-03-21T23:30:40.192Z,99.90
2019-03-21T23:33:10.005Z,99.90
2019-03-21T23:35:39.910Z,99.90
2019-03-21T23:38:09.747Z,99.90
2019-03-21T23:40:39.638Z,99.90
2019-03-21T23:43:09.495Z,99.90
2019-03-21T23:45:39.416Z,99.90
2019-03-21T23:48:09.364Z,99.90
2019-03-21T23:50:39.314Z,99.90
2019-03-21T23:53:09.204Z,99.90
2019-03-21T23:55:39.240Z,99.90
2019-03-21T23:58:09.110Z,99.90
