createdAt,value
2022-08-26T00:02:20.583Z,33.30
2022-08-26T00:04:50.453Z,32.30
2022-08-26T00:07:19.943Z,33.55
2022-08-26T00:09:50.093Z,34.90
2022-08-26T00:12:31.502Z,32.67
2022-08-26T00:15:08.844Z,33.28
2022-08-26T00:17:40.341Z,35.42
2022-08-26T00:20:21.449Z,32.90
2022-08-26T00:22:50.788Z,36.22
2022-08-26T00:25:20.251Z,37.38
2022-08-26T00:27:50.175Z,35.67
2022-08-26T00:30:27.495Z,35.15
2022-08-26T00:32:57.505Z,36.80
2022-08-26T00:35:27.974Z,35.88
2022-08-26T00:37:58.380Z,35.42
2022-08-26T00:40:36.324Z,34.08
2022-08-26T00:43:07.584Z,38.28
2022-08-26T00:45:48.407Z,36.65
2022-08-26T00:48:21.032Z,36.15
2022-08-26T00:50:56.795Z,36.35
2022-08-26T00:53:29.990Z,37.85
2022-08-26T00:56:07.346Z,42.97
2022-08-26T00:58:40.207Z,78.78
2022-08-26T01:01:12.326Z,92.10
2022-08-26T01:03:43.798Z,84.33
2022-08-26T01:06:15.520Z,82.90
2022-08-26T01:08:44.874Z,69.80
2022-08-26T01:11:14.522Z,65.10
2022-08-26T01:13:45.917Z,51.87
2022-08-26T01:16:17.566Z,46.30
2022-08-26T01:18:47.995Z,47.13
2022-08-26T01:21:30.787Z,52.25
2022-08-26T01:24:01.972Z,48.75
2022-08-26T01:26:41.501Z,46.28
2022-08-26T01:29:19.051Z,42.20
2022-08-26T01:31:54.855Z,41.45
2022-08-26T01:34:30.450Z,40.53
2022-08-26T01:37:13.638Z,41.78
2022-08-26T01:39:48.789Z,40.20
2022-08-26T01:42:20.029Z,42.33
2022-08-26T01:45:05.202Z,37.08
2022-08-26T01:47:37.597Z,37.00
2022-08-26T01:52:51.660Z,35.20
2022-08-26T01:55:33.030Z,34.17
2022-08-26T01:58:07.003Z,32.17
2022-08-26T02:00:38.133Z,32.40
2022-08-26T02:03:18.075Z,28.77
2022-08-26T02:05:51.311Z,33.67
2022-08-26T02:08:26.778Z,31.73
2022-08-26T02:10:56.823Z,30.58
2022-08-26T02:13:31.558Z,28.45
2022-08-26T02:16:05.055Z,27.75
2022-08-26T02:18:40.753Z,27.23
2022-08-26T02:21:13.087Z,26.80
2022-08-26T02:23:42.692Z,26.30
2022-08-26T02:26:23.116Z,25.35
2022-08-26T02:29:06.535Z,26.00
2022-08-26T02:31:37.185Z,30.33
2022-08-26T02:34:13.124Z,28.13
2022-08-26T02:36:44.525Z,27.50
2022-08-26T02:39:16.904Z,25.42
2022-08-26T02:41:51.637Z,28.20
2022-08-26T02:44:20.869Z,23.65
2022-08-26T02:46:50.098Z,22.52
2022-08-26T02:49:19.468Z,21.40
2022-08-26T02:51:50.492Z,19.15
2022-08-26T02:54:22.770Z,20.13
2022-08-26T02:56:52.920Z,18.20
2022-08-26T02:59:24.479Z,17.05
2022-08-26T03:01:56.105Z,18.40
2022-08-26T03:04:26.245Z,21.73
2022-08-26T03:06:56.334Z,17.02
2022-08-26T03:09:26.328Z,17.83
2022-08-26T03:11:56.448Z,20.67
2022-08-26T03:14:26.073Z,21.48
2022-08-26T03:16:56.438Z,20.40
2022-08-26T03:19:27.204Z,21.25
2022-08-26T03:21:57.857Z,21.48
2022-08-26T03:24:27.805Z,19.55
2022-08-26T03:26:57.164Z,22.40
2022-08-26T03:29:44.742Z,21.88
2022-08-26T03:32:19.129Z,21.50
2022-08-26T03:34:48.829Z,22.15
2022-08-26T03:37:18.125Z,19.52
2022-08-26T03:39:48.122Z,20.20
2022-08-26T03:42:17.741Z,20.83
2022-08-26T03:44:52.646Z,19.58
2022-08-26T03:47:21.936Z,21.30
2022-08-26T03:49:51.075Z,22.20
2022-08-26T03:52:20.984Z,24.75
2022-08-26T03:54:50.303Z,24.85
2022-08-26T03:57:19.742Z,25.80
2022-08-26T03:59:48.663Z,26.63
2022-08-26T04:02:18.370Z,29.83
2022-08-26T04:04:47.907Z,26.73
2022-08-26T04:07:17.232Z,24.10
2022-08-26T04:09:47.778Z,23.48
2022-08-26T04:12:18.118Z,32.07
2022-08-26T04:14:48.503Z,30.58
2022-08-26T04:17:17.729Z,34.90
2022-08-26T04:19:46.885Z,36.75
2022-08-26T04:22:16.280Z,31.27
2022-08-26T04:24:54.225Z,33.03
2022-08-26T04:27:25.364Z,34.22
2022-08-26T04:29:55.290Z,36.25
2022-08-26T04:32:24.784Z,36.92
2022-08-26T04:34:54.059Z,37.88
2022-08-26T04:37:23.096Z,39.58
2022-08-26T04:39:55.374Z,35.03
2022-08-26T04:42:26.255Z,31.35
2022-08-26T04:44:56.440Z,32.13
2022-08-26T04:47:30.346Z,36.10
2022-08-26T04:50:02.135Z,34.85
2022-08-26T04:52:31.202Z,32.90
2022-08-26T04:55:00.182Z,31.00
2022-08-26T04:57:29.728Z,31.33
2022-08-26T04:59:58.982Z,29.92
2022-08-26T05:02:29.780Z,35.17
2022-08-26T05:04:59.369Z,35.95
2022-08-26T05:07:29.090Z,39.60
2022-08-26T05:09:59.148Z,39.92
2022-08-26T05:12:31.293Z,43.15
2022-08-26T05:15:01.035Z,42.22
2022-08-26T05:17:30.493Z,41.38
2022-08-26T05:19:59.658Z,32.47
2022-08-26T05:22:29.170Z,43.80
2022-08-26T05:24:58.325Z,46.75
2022-08-26T05:27:27.601Z,48.25
2022-08-26T05:29:59.857Z,50.25
2022-08-26T05:32:30.362Z,52.60
2022-08-26T05:34:59.489Z,46.97
2022-08-26T05:37:32.004Z,49.22
2022-08-26T05:40:03.565Z,48.17
2022-08-26T05:42:33.134Z,48.08
2022-08-26T05:45:03.628Z,43.88
2022-08-26T05:47:34.043Z,45.10
2022-08-26T05:50:06.530Z,42.38
2022-08-26T05:52:36.622Z,37.75
2022-08-26T05:55:07.748Z,36.65
2022-08-26T05:57:42.236Z,34.40
2022-08-26T06:00:13.965Z,34.72
2022-08-26T06:02:43.982Z,37.05
2022-08-26T06:05:17.889Z,38.95
2022-08-26T06:08:05.326Z,39.80
2022-08-26T06:10:37.348Z,40.38
2022-08-26T06:13:12.545Z,40.28
2022-08-26T06:15:47.478Z,42.60
2022-08-26T06:18:19.001Z,41.67
2022-08-26T06:20:54.582Z,41.38
2022-08-26T06:23:47.594Z,42.22
2022-08-26T06:26:18.150Z,45.75
2022-08-26T06:28:47.341Z,43.35
2022-08-26T06:31:17.057Z,37.28
2022-08-26T06:33:46.864Z,35.08
2022-08-26T06:36:21.232Z,33.47
2022-08-26T06:38:51.390Z,31.77
2022-08-26T06:41:24.118Z,32.03
2022-08-26T06:43:54.424Z,36.88
2022-08-26T06:46:23.887Z,37.53
2022-08-26T06:48:56.389Z,38.08
2022-08-26T06:51:29.168Z,36.25
2022-08-26T06:54:01.261Z,35.20
2022-08-26T06:56:36.289Z,34.00
2022-08-26T06:59:07.240Z,35.17
2022-08-26T07:01:43.011Z,37.25
2022-08-26T07:04:20.218Z,38.35
2022-08-26T07:06:53.849Z,36.60
2022-08-26T07:09:25.621Z,38.93
2022-08-26T07:14:27.331Z,37.97
2022-08-26T07:16:56.928Z,37.40
2022-08-26T07:19:29.882Z,38.88
2022-08-26T07:22:06.778Z,37.22
2022-08-26T07:24:44.326Z,36.90
2022-08-26T07:27:18.440Z,34.15
2022-08-26T07:29:48.194Z,34.92
2022-08-26T07:32:22.847Z,33.17
2022-08-26T07:34:52.787Z,34.90
2022-08-26T07:37:22.285Z,32.88
2022-08-26T07:39:52.575Z,31.95
2022-08-26T07:42:22.172Z,33.03
2022-08-26T07:44:51.897Z,31.27
2022-08-26T07:47:25.430Z,31.40
2022-08-26T07:49:59.474Z,31.08
2022-08-26T07:52:32.010Z,31.80
2022-08-26T07:55:04.098Z,30.70
2022-08-26T07:57:33.961Z,32.83
2022-08-26T08:00:07.631Z,31.75
2022-08-26T08:02:41.010Z,32.25
2022-08-26T08:05:10.820Z,34.30
2022-08-26T08:07:45.348Z,34.45
2022-08-26T08:10:19.345Z,39.17
2022-08-26T08:12:51.917Z,39.00
2022-08-26T08:15:25.993Z,40.67
2022-08-26T08:17:56.622Z,40.45
2022-08-26T08:20:29.551Z,41.92
2022-08-26T08:22:59.600Z,44.65
2022-08-26T08:25:28.703Z,37.13
2022-08-26T08:27:57.736Z,36.10
2022-08-26T08:30:28.056Z,35.95
2022-08-26T08:32:57.678Z,33.90
2022-08-26T08:35:27.430Z,31.50
2022-08-26T08:37:58.031Z,27.85
2022-08-26T08:40:29.281Z,30.38
2022-08-26T08:43:01.573Z,23.58
2022-08-26T08:48:15.248Z,20.00
2022-08-26T08:50:50.466Z,18.42
2022-08-26T08:53:35.096Z,16.25
2022-08-26T08:56:12.732Z,15.10
2022-08-26T08:59:12.459Z,14.63
2022-08-26T09:02:01.993Z,16.55
2022-08-26T09:04:43.654Z,13.80
2022-08-26T09:07:19.908Z,10.57
2022-08-26T09:10:01.034Z,7.13
2022-08-26T09:12:32.888Z,12.20
2022-08-26T09:15:22.217Z,11.25
2022-08-26T09:18:13.269Z,13.05
2022-08-26T09:20:58.453Z,13.40
2022-08-26T09:23:28.399Z,12.73
2022-08-26T09:26:01.468Z,13.32
2022-08-26T09:28:32.815Z,12.75
2022-08-26T09:31:16.048Z,13.30
2022-08-26T09:33:46.035Z,12.93
2022-08-26T09:36:17.135Z,14.25
2022-08-26T09:38:47.383Z,12.63
2022-08-26T09:41:26.939Z,11.63
2022-08-26T09:44:17.885Z,11.52
2022-08-26T09:47:03.669Z,12.00
2022-08-26T09:49:42.778Z,12.82
2022-08-26T09:52:17.229Z,15.43
2022-08-26T09:54:59.790Z,19.73
2022-08-26T09:57:32.826Z,22.63
2022-08-26T10:00:02.611Z,27.60
2022-08-26T10:02:47.833Z,23.77
2022-08-26T10:05:31.818Z,20.67
2022-08-26T10:08:01.559Z,17.52
2022-08-26T10:10:40.910Z,14.73
2022-08-26T10:13:24.490Z,15.15
2022-08-26T10:16:28.605Z,14.80
2022-08-26T10:19:09.459Z,13.95
2022-08-26T10:21:54.012Z,14.73
2022-08-26T10:24:32.009Z,16.40
2022-08-26T10:27:37.150Z,17.45
2022-08-26T10:30:14.576Z,16.77
2022-08-26T10:32:50.545Z,17.10
2022-08-26T10:35:20.954Z,16.00
2022-08-26T10:37:58.096Z,15.00
2022-08-26T10:40:29.197Z,14.15
2022-08-26T10:43:11.335Z,15.20
2022-08-26T10:48:45.484Z,16.23
2022-08-26T10:51:17.713Z,15.25
2022-08-26T10:53:51.704Z,14.93
2022-08-26T10:56:46.009Z,15.77
2022-08-26T10:59:50.831Z,17.58
2022-08-26T11:02:46.953Z,16.30
2022-08-26T11:05:21.244Z,16.88
2022-08-26T11:07:57.455Z,15.70
2022-08-26T11:10:26.834Z,15.88
2022-08-26T11:13:08.042Z,16.05
2022-08-26T11:15:40.338Z,16.35
2022-08-26T11:18:33.594Z,17.67
2022-08-26T11:21:03.592Z,17.13
2022-08-26T11:23:50.695Z,17.55
2022-08-26T11:26:55.027Z,19.13
2022-08-26T11:29:58.416Z,17.52
2022-08-26T11:32:50.772Z,18.77
2022-08-26T11:35:26.058Z,18.30
2022-08-26T11:38:00.735Z,16.73
2022-08-26T11:40:39.444Z,15.95
2022-08-26T11:43:20.653Z,15.13
2022-08-26T11:46:01.589Z,15.15
2022-08-26T11:48:35.965Z,14.50
2022-08-26T11:51:24.217Z,14.40
2022-08-26T11:54:09.202Z,14.90
2022-08-26T11:56:40.783Z,14.88
2022-08-26T11:59:17.409Z,14.98
2022-08-26T12:01:51.891Z,16.20
2022-08-26T12:04:50.429Z,18.83
2022-08-26T12:07:26.332Z,84.13
2022-08-26T12:10:02.082Z,124.28
2022-08-26T12:12:43.510Z,39.95
2022-08-26T12:15:18.213Z,42.60
2022-08-26T12:17:53.382Z,76.15
2022-08-26T12:20:49.534Z,88.78
2022-08-26T12:23:37.808Z,83.00
2022-08-26T12:26:28.655Z,85.55
2022-08-26T12:29:02.180Z,65.40
2022-08-26T12:31:44.331Z,51.33
2022-08-26T12:34:19.556Z,30.30
2022-08-26T12:39:38.899Z,25.58
2022-08-26T12:42:25.830Z,25.05
2022-08-26T12:45:05.107Z,25.30
2022-08-26T12:47:44.211Z,33.33
2022-08-26T12:50:27.052Z,51.42
2022-08-26T12:53:03.129Z,48.13
2022-08-26T12:55:40.261Z,32.95
2022-08-26T12:58:32.640Z,34.08
2022-08-26T13:01:09.465Z,37.55
2022-08-26T13:03:38.724Z,36.70
2022-08-26T13:06:16.046Z,34.60
2022-08-26T13:09:07.505Z,34.58
2022-08-26T13:11:56.579Z,33.92
2022-08-26T13:14:26.122Z,33.05
2022-08-26T13:16:55.941Z,34.75
2022-08-26T13:19:27.203Z,37.10
2022-08-26T13:21:59.307Z,39.35
2022-08-26T13:24:39.862Z,41.22
2022-08-26T13:27:11.079Z,42.70
2022-08-26T13:29:40.790Z,44.33
2022-08-26T13:32:11.103Z,47.50
2022-08-26T13:34:41.575Z,47.30
2022-08-26T13:37:10.811Z,46.70
2022-08-26T13:39:40.466Z,48.35
2022-08-26T13:42:10.499Z,48.80
2022-08-26T13:44:40.146Z,48.72
2022-08-26T13:47:09.629Z,50.83
2022-08-26T13:49:38.715Z,53.63
2022-08-26T13:52:07.923Z,57.17
2022-08-26T13:54:37.397Z,51.67
2022-08-26T13:57:07.186Z,53.80
2022-08-26T13:59:36.486Z,55.75
2022-08-26T14:02:05.961Z,59.35
2022-08-26T14:04:35.298Z,55.47
2022-08-26T14:07:05.954Z,49.60
2022-08-26T14:09:38.295Z,46.17
2022-08-26T14:12:07.857Z,48.15
2022-08-26T14:14:37.272Z,48.65
2022-08-26T14:17:06.317Z,46.33
2022-08-26T14:19:35.773Z,45.50
2022-08-26T14:22:06.035Z,45.95
2022-08-26T14:24:35.347Z,50.03
2022-08-26T14:27:04.594Z,51.42
2022-08-26T14:29:33.700Z,56.25
2022-08-26T14:32:08.366Z,60.35
2022-08-26T14:34:37.560Z,62.28
2022-08-26T14:37:08.169Z,60.22
2022-08-26T14:39:39.164Z,59.60
2022-08-26T14:42:09.996Z,59.25
2022-08-26T14:44:40.326Z,57.67
2022-08-26T14:47:10.271Z,59.47
2022-08-26T14:49:39.564Z,57.03
2022-08-26T14:52:08.836Z,57.20
2022-08-26T14:54:38.794Z,56.00
2022-08-26T14:57:11.511Z,53.50
2022-08-26T14:59:50.077Z,56.22
2022-08-26T15:02:33.196Z,55.70
2022-08-26T15:05:06.547Z,56.78
2022-08-26T15:07:36.247Z,55.20
2022-08-26T15:10:07.239Z,57.92
2022-08-26T15:12:36.783Z,61.40
2022-08-26T15:15:08.458Z,56.85
2022-08-26T15:17:39.667Z,61.45
2022-08-26T15:20:12.283Z,61.20
2022-08-26T15:22:44.337Z,59.22
2022-08-26T15:25:14.879Z,57.50
2022-08-26T15:27:44.407Z,59.83
2022-08-26T15:30:15.324Z,62.40
2022-08-26T15:32:44.539Z,60.25
2022-08-26T15:35:13.821Z,62.95
2022-08-26T15:37:43.019Z,69.07
2022-08-26T15:40:13.118Z,67.22
2022-08-26T15:42:42.296Z,68.28
2022-08-26T15:45:12.840Z,65.60
2022-08-26T15:48:10.888Z,65.38
2022-08-26T15:50:52.233Z,66.07
2022-08-26T15:53:23.047Z,64.82
2022-08-26T15:55:56.329Z,62.67
2022-08-26T15:58:27.293Z,61.15
2022-08-26T16:00:57.934Z,60.17
2022-08-26T16:03:27.201Z,57.55
2022-08-26T16:05:56.256Z,58.38
2022-08-26T16:08:25.589Z,57.83
2022-08-26T16:11:03.344Z,58.95
2022-08-26T16:13:39.708Z,53.28
2022-08-26T16:16:09.884Z,53.50
2022-08-26T16:18:39.195Z,55.25
2022-08-26T16:21:13.328Z,55.67
2022-08-26T16:23:45.263Z,60.20
2022-08-26T16:26:19.136Z,57.47
2022-08-26T16:28:48.806Z,59.67
2022-08-26T16:31:18.223Z,62.90
2022-08-26T16:33:47.644Z,67.38
2022-08-26T16:36:17.553Z,68.10
2022-08-26T16:38:54.583Z,68.85
2022-08-26T16:41:28.148Z,69.60
2022-08-26T16:43:57.712Z,61.97
2022-08-26T16:46:28.760Z,60.28
2022-08-26T16:48:59.934Z,57.67
2022-08-26T16:51:29.996Z,55.58
2022-08-26T16:54:00.473Z,56.40
2022-08-26T16:56:34.033Z,55.03
2022-08-26T16:59:06.241Z,58.63
2022-08-26T17:01:35.928Z,59.47
2022-08-26T17:04:05.170Z,60.55
2022-08-26T17:06:35.248Z,65.05
2022-08-26T17:09:04.995Z,66.30
2022-08-26T17:11:34.678Z,67.78
2022-08-26T17:14:04.146Z,69.03
2022-08-26T17:16:33.771Z,70.93
2022-08-26T17:19:03.780Z,67.35
2022-08-26T17:21:35.514Z,62.72
2022-08-26T17:24:08.246Z,55.85
2022-08-26T17:26:38.737Z,53.97
2022-08-26T17:29:08.486Z,54.70
2022-08-26T17:31:37.660Z,58.45
2022-08-26T17:34:07.401Z,58.67
2022-08-26T17:36:36.485Z,60.22
2022-08-26T17:39:05.735Z,57.47
2022-08-26T17:41:34.867Z,57.20
2022-08-26T17:44:04.173Z,54.08
2022-08-26T17:46:38.200Z,52.45
2022-08-26T17:49:07.692Z,55.92
2022-08-26T17:51:36.850Z,58.58
2022-08-26T17:54:06.196Z,60.03
2022-08-26T17:56:35.433Z,65.20
2022-08-26T17:59:05.217Z,67.63
2022-08-26T18:01:34.781Z,66.75
2022-08-26T18:04:05.405Z,64.88
2022-08-26T18:06:35.946Z,69.97
2022-08-26T18:09:05.406Z,71.10
2022-08-26T18:11:34.984Z,69.25
2022-08-26T18:14:04.013Z,71.70
2022-08-26T18:16:39.742Z,73.70
2022-08-26T18:19:09.878Z,73.05
2022-08-26T18:21:40.246Z,72.78
2022-08-26T18:24:13.823Z,70.93
2022-08-26T18:26:49.829Z,76.10
2022-08-26T18:29:20.886Z,73.28
2022-08-26T18:31:50.777Z,78.53
2022-08-26T18:34:20.581Z,82.47
2022-08-26T18:36:50.001Z,76.72
2022-08-26T18:39:22.122Z,77.90
2022-08-26T18:41:54.213Z,81.53
2022-08-26T18:44:24.484Z,80.13
2022-08-26T18:46:54.077Z,87.10
2022-08-26T18:49:23.880Z,86.20
2022-08-26T18:51:53.418Z,85.97
2022-08-26T18:54:22.471Z,90.13
2022-08-26T18:56:53.324Z,92.57
2022-08-26T18:59:28.473Z,94.78
2022-08-26T19:02:00.139Z,97.00
2022-08-26T19:04:29.462Z,93.63
2022-08-26T19:06:58.916Z,92.50
2022-08-26T19:09:28.422Z,90.03
2022-08-26T19:11:57.834Z,92.10
2022-08-26T19:14:27.821Z,90.22
2022-08-26T19:16:57.163Z,88.60
2022-08-26T19:19:26.205Z,90.57
2022-08-26T19:21:56.330Z,92.65
2022-08-26T19:24:27.413Z,80.75
2022-08-26T19:27:01.172Z,81.53
2022-08-26T19:29:34.071Z,84.57
2022-08-26T19:32:04.319Z,82.03
2022-08-26T19:34:33.901Z,79.03
2022-08-26T19:37:03.490Z,80.47
2022-08-26T19:39:32.927Z,75.22
2022-08-26T19:42:01.920Z,71.90
2022-08-26T19:44:49.766Z,71.78
2022-08-26T19:47:18.987Z,69.82
2022-08-26T19:49:48.086Z,69.78
2022-08-26T19:52:18.133Z,67.05
2022-08-26T19:54:47.188Z,66.35
2022-08-26T19:57:16.907Z,67.32
2022-08-26T19:59:46.554Z,65.53
2022-08-26T20:02:16.458Z,70.70
2022-08-26T20:04:45.733Z,70.40
2022-08-26T20:07:18.506Z,75.20
2022-08-26T20:09:49.895Z,81.90
2022-08-26T20:12:19.810Z,84.20
2022-08-26T20:14:49.168Z,85.47
2022-08-26T20:17:18.388Z,89.28
2022-08-26T20:20:06.622Z,89.35
2022-08-26T20:22:56.303Z,93.18
2022-08-26T20:25:25.831Z,95.75
2022-08-26T20:27:54.743Z,96.90
2022-08-26T20:30:23.889Z,100.68
2022-08-26T20:32:53.803Z,103.22
2022-08-26T20:35:24.894Z,102.18
2022-08-26T20:37:54.136Z,101.55
2022-08-26T20:40:23.664Z,104.90
2022-08-26T20:42:52.855Z,103.70
2022-08-26T20:45:22.259Z,105.15
2022-08-26T20:47:51.861Z,102.20
2022-08-26T20:50:21.324Z,102.35
2022-08-26T20:52:50.901Z,103.82
2022-08-26T20:55:20.197Z,103.07
2022-08-26T20:57:50.433Z,103.82
2022-08-26T21:00:24.565Z,104.20
2022-08-26T21:02:57.407Z,100.60
2022-08-26T21:05:27.657Z,102.47
2022-08-26T21:07:56.983Z,102.47
2022-08-26T21:10:26.639Z,101.95
2022-08-26T21:12:55.878Z,100.55
2022-08-26T21:15:25.452Z,98.68
2022-08-26T21:17:55.058Z,103.40
2022-08-26T21:20:25.573Z,97.80
2022-08-26T21:22:54.612Z,98.90
2022-08-26T21:25:23.882Z,97.75
2022-08-26T21:27:53.424Z,95.25
2022-08-26T21:30:22.533Z,97.53
2022-08-26T21:32:51.756Z,96.40
2022-08-26T21:35:20.888Z,97.95
2022-08-26T21:37:50.204Z,99.57
2022-08-26T21:40:19.561Z,98.80
2022-08-26T21:42:49.002Z,100.65
2022-08-26T21:45:18.358Z,96.88
2022-08-26T21:47:47.786Z,98.53
2022-08-26T21:50:17.116Z,99.68
2022-08-26T21:52:46.284Z,97.45
2022-08-26T21:55:15.321Z,97.40
2022-08-26T21:57:44.657Z,99.25
2022-08-26T22:00:16.726Z,93.88
2022-08-26T22:02:46.565Z,96.97
2022-08-26T22:05:15.586Z,99.20
2022-08-26T22:07:44.932Z,96.55
2022-08-26T22:10:14.233Z,98.03
2022-08-26T22:12:43.445Z,101.97
2022-08-26T22:15:13.288Z,103.00
2022-08-26T22:17:42.408Z,102.75
2022-08-26T22:20:16.726Z,104.50
2022-08-26T22:22:46.251Z,104.15
2022-08-26T22:25:15.350Z,110.28
2022-08-26T22:27:44.933Z,107.30
2022-08-26T22:30:14.242Z,107.20
2022-08-26T22:32:45.101Z,109.05
2022-08-26T22:35:28.774Z,107.50
2022-08-26T22:38:00.094Z,108.18
2022-08-26T22:40:29.395Z,112.75
2022-08-26T22:42:58.791Z,118.93
2022-08-26T22:45:32.477Z,114.05
2022-08-26T22:48:05.672Z,114.25
2022-08-26T22:50:35.195Z,116.22
2022-08-26T22:53:04.629Z,118.85
2022-08-26T22:55:33.891Z,116.53
2022-08-26T22:58:02.955Z,114.45
2022-08-26T23:00:32.612Z,114.97
2022-08-26T23:03:03.808Z,119.82
2022-08-26T23:05:33.640Z,116.35
2022-08-26T23:08:03.095Z,115.20
2022-08-26T23:10:34.145Z,117.82
2022-08-26T23:13:04.675Z,111.07
2022-08-26T23:15:33.709Z,109.38
2022-08-26T23:18:03.679Z,111.10
2022-08-26T23:20:33.992Z,106.53
2022-08-26T23:23:03.748Z,109.00
2022-08-26T23:25:33.708Z,105.40
2022-08-26T23:28:03.226Z,102.70
2022-08-26T23:30:35.647Z,104.10
2022-08-26T23:33:05.069Z,103.03
2022-08-26T23:35:34.030Z,103.70
2022-08-26T23:38:03.826Z,104.35
2022-08-26T23:40:36.969Z,100.30
2022-08-26T23:43:09.883Z,98.88
2022-08-26T23:45:39.541Z,101.25
2022-08-26T23:48:09.919Z,101.15
2022-08-26T23:50:57.796Z,98.57
2022-08-26T23:53:26.968Z,94.10
2022-08-26T23:55:56.477Z,97.63
2022-08-26T23:58:25.660Z,90.88
