createdAt,value
2018-08-13T00:00:53.853Z,50.40
2018-08-13T00:03:22.244Z,50.60
2018-08-13T00:05:50.700Z,51.00
2018-08-13T00:08:19.101Z,51.10
2018-08-13T00:10:47.707Z,51.20
2018-08-13T00:13:16.225Z,51.40
2018-08-13T00:15:44.624Z,51.60
2018-08-13T00:18:13.455Z,51.70
2018-08-13T00:20:41.940Z,51.80
2018-08-13T00:23:10.433Z,52.60
2018-08-13T00:25:38.978Z,52.20
2018-08-13T00:28:08.447Z,51.90
2018-08-13T00:30:36.911Z,52.10
2018-08-13T00:33:06.200Z,52.10
2018-08-13T00:35:34.606Z,52.50
2018-08-13T00:38:02.986Z,52.70
2018-08-13T00:40:31.354Z,51.50
2018-08-13T00:42:59.772Z,52.40
2018-08-13T00:45:28.132Z,52.60
2018-08-13T00:47:56.558Z,52.60
2018-08-13T00:50:25.048Z,52.80
2018-08-13T00:52:53.466Z,52.80
2018-08-13T00:55:21.952Z,52.90
2018-08-13T00:57:50.314Z,52.90
2018-08-13T01:00:19.963Z,53.00
2018-08-13T01:02:48.839Z,53.00
2018-08-13T01:05:18.299Z,53.20
2018-08-13T01:07:46.717Z,51.70
2018-08-13T01:10:18.438Z,52.10
2018-08-13T01:12:46.845Z,52.80
2018-08-13T01:15:16.546Z,53.10
2018-08-13T01:17:46.259Z,53.40
2018-08-13T01:20:16.220Z,53.70
2018-08-13T01:22:44.998Z,53.80
2018-08-13T01:25:14.969Z,54.00
2018-08-13T01:27:43.991Z,54.20
2018-08-13T01:30:13.765Z,54.40
2018-08-13T01:32:42.174Z,54.70
2018-08-13T01:35:10.629Z,55.00
2018-08-13T01:37:39.081Z,54.50
2018-08-13T01:40:09.656Z,54.30
2018-08-13T01:42:38.121Z,54.80
2018-08-13T01:45:08.038Z,54.90
2018-08-13T01:47:36.431Z,55.10
2018-08-13T01:50:07.358Z,55.60
2018-08-13T01:52:35.800Z,54.50
2018-08-13T01:55:04.870Z,54.80
2018-08-13T01:57:33.412Z,55.20
2018-08-13T02:00:01.833Z,55.20
2018-08-13T02:02:30.190Z,55.40
2018-08-13T02:04:58.580Z,55.70
2018-08-13T02:07:26.986Z,55.90
2018-08-13T02:09:55.352Z,55.70
2018-08-13T02:12:23.739Z,53.80
2018-08-13T02:14:52.135Z,53.90
2018-08-13T02:17:20.526Z,55.40
2018-08-13T02:19:49.002Z,53.90
2018-08-13T02:22:17.448Z,54.10
2018-08-13T02:24:45.824Z,55.10
2018-08-13T02:27:14.184Z,55.50
2018-08-13T02:29:42.564Z,56.00
2018-08-13T02:32:11.219Z,56.20
2018-08-13T02:34:39.687Z,56.50
2018-08-13T02:37:08.112Z,56.70
2018-08-13T02:39:36.535Z,56.70
2018-08-13T02:42:04.928Z,55.90
2018-08-13T02:44:33.374Z,56.00
2018-08-13T02:47:01.765Z,55.10
2018-08-13T02:49:30.197Z,52.00
2018-08-13T02:51:58.631Z,51.70
2018-08-13T02:54:27.024Z,52.30
2018-08-13T02:56:55.436Z,51.80
2018-08-13T02:59:23.971Z,53.10
2018-08-13T03:01:52.332Z,51.20
2018-08-13T03:04:20.725Z,52.00
2018-08-13T03:06:49.104Z,52.50
2018-08-13T03:09:17.541Z,54.10
2018-08-13T03:11:45.950Z,54.90
2018-08-13T03:14:14.325Z,56.40
2018-08-13T03:16:42.708Z,56.80
2018-08-13T03:19:11.087Z,55.20
2018-08-13T03:21:39.478Z,54.60
2018-08-13T03:24:07.884Z,56.00
2018-08-13T03:26:36.261Z,56.30
2018-08-13T03:29:04.628Z,57.20
2018-08-13T03:31:33.078Z,57.60
2018-08-13T03:34:01.471Z,57.70
2018-08-13T03:36:29.888Z,58.00
2018-08-13T03:38:58.452Z,57.50
2018-08-13T03:41:26.831Z,58.00
2018-08-13T03:43:55.222Z,57.60
2018-08-13T03:46:23.696Z,56.70
2018-08-13T03:48:52.536Z,56.70
2018-08-13T03:51:20.938Z,55.60
2018-08-13T03:53:49.325Z,55.50
2018-08-13T03:56:17.747Z,56.80
2018-08-13T03:58:46.124Z,56.50
2018-08-13T04:01:14.513Z,55.10
2018-08-13T04:03:42.934Z,56.10
2018-08-13T04:06:11.322Z,56.20
2018-08-13T04:08:39.707Z,56.50
2018-08-13T04:11:08.100Z,56.40
2018-08-13T04:13:36.501Z,56.30
2018-08-13T04:16:04.908Z,57.20
2018-08-13T04:18:33.386Z,57.80
2018-08-13T04:21:01.753Z,57.80
2018-08-13T04:23:30.106Z,57.90
2018-08-13T04:25:58.505Z,57.80
2018-08-13T04:28:26.853Z,54.90
2018-08-13T04:30:55.324Z,56.30
2018-08-13T04:33:23.687Z,57.20
2018-08-13T04:35:52.098Z,57.30
2018-08-13T04:38:20.527Z,57.30
2018-08-13T04:40:48.936Z,57.70
2018-08-13T04:43:17.366Z,57.40
2018-08-13T04:45:45.816Z,57.50
2018-08-13T04:48:14.170Z,57.30
2018-08-13T04:50:42.625Z,57.10
2018-08-13T04:53:11.008Z,56.90
2018-08-13T04:55:39.490Z,56.80
2018-08-13T04:58:07.918Z,56.60
2018-08-13T05:00:36.315Z,56.40
2018-08-13T05:03:04.807Z,56.40
2018-08-13T05:05:33.266Z,56.00
2018-08-13T05:08:01.663Z,56.00
2018-08-13T05:10:30.007Z,56.20
2018-08-13T05:12:58.394Z,56.00
2018-08-13T05:15:26.822Z,56.00
2018-08-13T05:17:55.206Z,55.70
2018-08-13T05:20:23.636Z,55.60
2018-08-13T05:22:52.117Z,55.30
2018-08-13T05:25:20.504Z,54.50
2018-08-13T05:27:49.829Z,54.40
2018-08-13T05:30:18.206Z,54.00
2018-08-13T05:32:46.668Z,53.80
2018-08-13T05:35:15.086Z,53.30
2018-08-13T05:37:43.623Z,53.40
2018-08-13T05:40:12.024Z,53.70
2018-08-13T05:42:40.671Z,52.80
2018-08-13T05:45:09.923Z,52.60
2018-08-13T05:47:38.421Z,52.10
2018-08-13T05:50:08.550Z,52.10
2018-08-13T05:52:37.053Z,52.20
2018-08-13T05:55:06.533Z,52.20
2018-08-13T05:57:34.984Z,52.00
2018-08-13T06:00:03.461Z,51.70
2018-08-13T06:02:31.927Z,50.90
2018-08-13T06:05:00.383Z,51.40
2018-08-13T06:07:28.921Z,51.80
2018-08-13T06:09:57.298Z,48.00
2018-08-13T06:12:25.769Z,49.70
2018-08-13T06:14:54.180Z,49.60
2018-08-13T06:17:22.616Z,47.20
2018-08-13T06:19:51.023Z,46.80
2018-08-13T06:22:19.586Z,47.60
2018-08-13T06:24:48.012Z,45.50
2018-08-13T06:27:16.499Z,43.70
2018-08-13T06:29:44.847Z,43.80
2018-08-13T06:32:13.289Z,44.20
2018-08-13T06:34:41.679Z,43.60
2018-08-13T06:37:10.794Z,43.40
2018-08-13T06:39:39.177Z,43.70
2018-08-13T06:42:07.608Z,43.30
2018-08-13T06:44:36.178Z,42.90
2018-08-13T06:47:04.693Z,43.10
2018-08-13T06:49:33.095Z,43.30
2018-08-13T06:52:01.515Z,43.10
2018-08-13T06:54:29.883Z,43.70
2018-08-13T06:56:58.282Z,43.20
2018-08-13T06:59:26.718Z,43.50
2018-08-13T07:01:55.167Z,41.50
2018-08-13T07:04:23.858Z,41.40
2018-08-13T07:06:52.309Z,42.10
2018-08-13T07:09:20.846Z,41.80
2018-08-13T07:11:49.283Z,41.80
2018-08-13T07:14:17.922Z,41.70
2018-08-13T07:16:46.380Z,41.30
2018-08-13T07:19:14.811Z,41.40
2018-08-13T07:21:43.182Z,40.90
2018-08-13T07:24:11.607Z,40.50
2018-08-13T07:26:40.054Z,40.40
2018-08-13T07:29:08.628Z,39.90
2018-08-13T07:31:37.038Z,39.40
2018-08-13T07:34:05.456Z,39.90
2018-08-13T07:36:33.883Z,39.70
2018-08-13T07:39:02.425Z,39.60
2018-08-13T07:41:30.781Z,38.60
2018-08-13T07:43:59.245Z,38.30
2018-08-13T07:46:27.733Z,38.20
2018-08-13T07:48:56.115Z,38.10
2018-08-13T07:51:24.562Z,36.70
2018-08-13T07:53:53.047Z,36.50
2018-08-13T07:56:21.470Z,36.60
2018-08-13T07:58:49.918Z,36.30
2018-08-13T08:01:18.399Z,36.20
2018-08-13T08:03:46.817Z,35.70
2018-08-13T08:06:15.239Z,35.70
2018-08-13T08:08:43.617Z,34.70
2018-08-13T08:11:12.346Z,34.40
2018-08-13T08:13:40.796Z,34.50
2018-08-13T08:16:09.233Z,33.90
2018-08-13T08:18:37.630Z,33.00
2018-08-13T08:21:06.105Z,32.90
2018-08-13T08:23:34.455Z,32.80
2018-08-13T08:26:02.880Z,32.20
2018-08-13T08:28:31.346Z,32.10
2018-08-13T08:30:59.778Z,31.70
2018-08-13T08:33:28.153Z,30.70
2018-08-13T08:35:56.509Z,30.10
2018-08-13T08:38:25.023Z,29.70
2018-08-13T08:40:53.430Z,29.70
2018-08-13T08:43:21.878Z,29.10
2018-08-13T08:45:50.277Z,28.40
2018-08-13T08:48:18.722Z,28.30
2018-08-13T08:50:47.064Z,27.90
2018-08-13T08:53:15.474Z,28.40
2018-08-13T08:55:43.966Z,28.40
2018-08-13T08:58:12.343Z,27.60
2018-08-13T09:00:40.878Z,27.20
2018-08-13T09:03:09.220Z,26.90
2018-08-13T09:05:37.590Z,26.30
2018-08-13T09:08:06.077Z,26.50
2018-08-13T09:10:34.437Z,26.50
2018-08-13T09:13:02.885Z,26.70
2018-08-13T09:15:31.306Z,26.10
2018-08-13T09:18:11.112Z,25.40
2018-08-13T09:20:50.856Z,24.70
2018-08-13T09:23:30.787Z,23.20
2018-08-13T09:26:10.524Z,22.40
2018-08-13T09:28:50.259Z,23.00
2018-08-13T09:31:30.175Z,22.90
2018-08-13T09:34:09.836Z,23.30
2018-08-13T09:36:38.310Z,23.20
2018-08-13T09:39:08.021Z,23.60
2018-08-13T09:41:36.386Z,23.90
2018-08-13T09:44:04.869Z,21.60
2018-08-13T09:46:33.307Z,21.10
2018-08-13T09:49:01.678Z,21.30
2018-08-13T09:51:30.069Z,21.00
2018-08-13T09:53:58.515Z,20.50
2018-08-13T09:56:26.950Z,21.00
2018-08-13T09:58:55.388Z,21.10
2018-08-13T10:01:23.888Z,20.60
2018-08-13T10:03:52.581Z,20.90
2018-08-13T10:06:20.964Z,21.00
2018-08-13T10:08:49.403Z,20.80
2018-08-13T10:11:17.794Z,20.60
2018-08-13T10:13:46.226Z,21.00
2018-08-13T10:16:15.585Z,20.90
2018-08-13T10:18:44.124Z,20.60
2018-08-13T10:21:12.656Z,20.10
2018-08-13T10:23:41.050Z,19.90
2018-08-13T10:26:09.479Z,20.20
2018-08-13T10:28:37.962Z,20.60
2018-08-13T10:31:06.463Z,19.70
2018-08-13T10:33:34.812Z,19.60
2018-08-13T10:36:03.250Z,20.50
2018-08-13T10:38:31.676Z,20.60
2018-08-13T10:41:00.115Z,21.10
2018-08-13T10:43:28.539Z,21.10
2018-08-13T10:45:56.952Z,21.00
2018-08-13T10:48:25.315Z,21.50
2018-08-13T10:50:53.827Z,21.90
2018-08-13T10:53:22.293Z,21.90
2018-08-13T10:55:50.677Z,21.40
2018-08-13T10:58:19.088Z,21.10
2018-08-13T11:00:47.531Z,20.70
2018-08-13T11:03:15.951Z,20.70
2018-08-13T11:05:44.341Z,20.60
2018-08-13T11:08:12.713Z,20.60
2018-08-13T11:10:41.144Z,20.50
2018-08-13T11:13:09.546Z,20.30
2018-08-13T11:15:37.966Z,19.50
2018-08-13T11:18:06.890Z,19.40
2018-08-13T11:20:35.291Z,19.10
2018-08-13T11:23:03.813Z,18.70
2018-08-13T11:25:32.206Z,18.50
2018-08-13T11:28:00.612Z,18.50
2018-08-13T11:30:28.986Z,18.40
2018-08-13T11:32:57.392Z,18.00
2018-08-13T11:35:26.078Z,18.10
2018-08-13T11:37:54.672Z,18.00
2018-08-13T11:40:23.056Z,17.90
2018-08-13T11:42:51.418Z,17.40
2018-08-13T11:45:19.757Z,17.20
2018-08-13T11:47:48.148Z,17.20
2018-08-13T11:50:20.511Z,17.20
2018-08-13T11:52:50.138Z,16.90
2018-08-13T11:55:19.136Z,16.50
2018-08-13T11:57:48.554Z,16.60
2018-08-13T12:00:17.084Z,16.70
2018-08-13T12:02:45.511Z,16.50
2018-08-13T12:05:15.174Z,16.50
2018-08-13T12:07:44.123Z,16.20
2018-08-13T12:10:13.106Z,16.40
2018-08-13T12:12:42.420Z,16.30
2018-08-13T12:15:11.776Z,16.40
2018-08-13T12:17:40.474Z,16.70
2018-08-13T12:20:11.639Z,17.20
2018-08-13T12:22:40.032Z,17.30
2018-08-13T12:25:09.005Z,16.90
2018-08-13T12:27:37.596Z,16.90
2018-08-13T12:30:08.251Z,17.00
2018-08-13T12:32:36.649Z,16.80
2018-08-13T12:35:05.797Z,16.60
2018-08-13T12:37:34.182Z,16.10
2018-08-13T12:40:02.591Z,15.70
2018-08-13T12:42:30.997Z,16.30
2018-08-13T12:44:59.536Z,16.60
2018-08-13T12:47:27.981Z,16.80
2018-08-13T12:49:56.482Z,16.80
2018-08-13T12:52:24.886Z,17.00
2018-08-13T12:54:53.303Z,16.50
2018-08-13T12:57:21.752Z,16.40
2018-08-13T12:59:50.126Z,16.40
2018-08-13T13:02:18.533Z,15.80
2018-08-13T13:04:46.910Z,16.10
2018-08-13T13:07:15.347Z,15.30
2018-08-13T13:09:43.731Z,15.30
2018-08-13T13:12:12.160Z,16.10
2018-08-13T13:14:40.577Z,16.00
2018-08-13T13:17:08.976Z,16.20
2018-08-13T13:19:37.454Z,15.90
2018-08-13T13:22:05.826Z,16.30
2018-08-13T13:24:34.207Z,16.90
2018-08-13T13:27:02.623Z,17.50
2018-08-13T13:29:31.020Z,17.80
2018-08-13T13:31:59.410Z,17.50
2018-08-13T13:34:27.864Z,18.20
2018-08-13T13:36:57.366Z,17.60
2018-08-13T13:39:25.814Z,17.90
2018-08-13T13:41:54.311Z,17.80
2018-08-13T13:44:22.749Z,18.40
2018-08-13T13:46:51.284Z,18.90
2018-08-13T13:49:19.664Z,19.80
2018-08-13T13:51:48.172Z,20.20
2018-08-13T13:54:16.600Z,20.60
2018-08-13T13:56:45.049Z,21.10
2018-08-13T13:59:13.749Z,21.50
2018-08-13T14:01:42.141Z,21.60
2018-08-13T14:04:10.607Z,22.10
2018-08-13T14:06:39.001Z,22.30
2018-08-13T14:09:09.482Z,22.70
2018-08-13T14:11:38.072Z,22.60
2018-08-13T14:14:07.093Z,22.40
2018-08-13T14:16:35.552Z,22.60
2018-08-13T14:19:04.079Z,23.00
2018-08-13T14:21:32.468Z,23.60
2018-08-13T14:24:00.923Z,23.30
2018-08-13T14:26:29.407Z,23.50
2018-08-13T14:28:57.797Z,24.20
2018-08-13T14:31:26.596Z,25.40
2018-08-13T14:33:55.055Z,26.40
2018-08-13T14:36:23.528Z,27.10
2018-08-13T14:38:51.982Z,27.60
2018-08-13T14:41:20.385Z,27.80
2018-08-13T14:43:48.822Z,27.70
2018-08-13T14:46:17.225Z,28.20
2018-08-13T14:48:45.751Z,28.40
2018-08-13T14:51:14.188Z,28.90
2018-08-13T14:53:42.584Z,29.10
2018-08-13T14:56:11.048Z,29.30
2018-08-13T14:58:39.526Z,29.50
2018-08-13T15:01:08.167Z,30.50
2018-08-13T15:03:36.745Z,31.20
2018-08-13T15:06:05.177Z,31.30
2018-08-13T15:08:33.548Z,30.70
2018-08-13T15:11:03.108Z,30.80
2018-08-13T15:13:31.620Z,31.00
2018-08-13T15:16:00.126Z,31.20
2018-08-13T15:18:28.554Z,31.30
2018-08-13T15:20:56.956Z,31.50
2018-08-13T15:23:25.369Z,31.90
2018-08-13T15:25:53.852Z,32.40
2018-08-13T15:28:22.364Z,32.90
2018-08-13T15:30:50.840Z,33.50
2018-08-13T15:33:19.501Z,34.10
2018-08-13T15:35:47.893Z,34.70
2018-08-13T15:38:16.378Z,35.30
2018-08-13T15:40:44.797Z,35.70
2018-08-13T15:43:13.300Z,36.20
2018-08-13T15:45:41.762Z,36.40
2018-08-13T15:48:10.159Z,36.70
2018-08-13T15:50:38.588Z,37.20
2018-08-13T15:53:07.110Z,37.80
2018-08-13T15:55:35.641Z,38.40
2018-08-13T15:58:04.078Z,38.80
2018-08-13T16:00:32.504Z,39.60
2018-08-13T16:03:00.890Z,39.60
2018-08-13T16:05:29.335Z,39.80
2018-08-13T16:07:57.791Z,40.30
2018-08-13T16:10:26.374Z,40.80
2018-08-13T16:12:55.983Z,41.20
2018-08-13T16:15:24.925Z,41.60
2018-08-13T16:17:53.325Z,42.10
2018-08-13T16:20:21.723Z,42.40
2018-08-13T16:22:50.189Z,42.70
2018-08-13T16:25:18.810Z,43.20
2018-08-13T16:27:47.846Z,43.80
2018-08-13T16:30:22.861Z,44.20
2018-08-13T16:32:51.326Z,44.60
2018-08-13T16:35:21.147Z,44.80
2018-08-13T16:37:49.593Z,45.00
2018-08-13T16:40:18.746Z,45.10
2018-08-13T16:42:47.509Z,45.20
2018-08-13T16:45:17.099Z,45.30
2018-08-13T16:47:45.572Z,45.40
2018-08-13T16:50:18.536Z,45.70
2018-08-13T16:52:46.966Z,45.70
2018-08-13T16:55:15.823Z,45.80
2018-08-13T16:57:44.395Z,45.90
2018-08-13T17:00:15.878Z,46.10
2018-08-13T17:02:44.267Z,46.00
2018-08-13T17:05:13.194Z,45.80
2018-08-13T17:07:42.543Z,46.00
2018-08-13T17:10:17.901Z,46.80
2018-08-13T17:12:46.656Z,46.20
2018-08-13T17:15:15.116Z,46.40
2018-08-13T17:17:44.233Z,46.50
2018-08-13T17:20:15.221Z,46.50
2018-08-13T17:22:44.797Z,46.70
2018-08-13T17:25:14.418Z,46.70
2018-08-13T17:27:43.988Z,46.60
2018-08-13T17:30:16.052Z,46.60
2018-08-13T17:32:45.276Z,46.90
2018-08-13T17:35:14.259Z,47.10
2018-08-13T17:37:43.163Z,46.90
2018-08-13T17:40:15.184Z,46.90
2018-08-13T17:42:43.926Z,47.00
2018-08-13T17:45:12.331Z,47.10
2018-08-13T17:47:40.842Z,47.20
2018-08-13T17:50:11.260Z,47.50
2018-08-13T17:52:40.925Z,47.90
2018-08-13T17:55:10.393Z,48.30
2018-08-13T17:57:39.237Z,48.50
2018-08-13T18:00:11.776Z,48.80
2018-08-13T18:02:40.286Z,48.90
2018-08-13T18:05:11.139Z,49.20
2018-08-13T18:07:39.710Z,49.30
2018-08-13T18:10:11.334Z,49.70
2018-08-13T18:12:40.350Z,49.80
2018-08-13T18:15:12.684Z,50.10
2018-08-13T18:17:41.255Z,50.20
2018-08-13T18:20:10.525Z,50.30
2018-08-13T18:22:38.890Z,51.30
2018-08-13T18:25:08.853Z,50.80
2018-08-13T18:27:37.442Z,50.80
2018-08-13T18:30:09.079Z,51.10
2018-08-13T18:32:37.567Z,51.40
2018-08-13T18:35:06.050Z,51.70
2018-08-13T18:37:34.556Z,52.00
2018-08-13T18:40:03.524Z,52.00
2018-08-13T18:42:31.938Z,52.20
2018-08-13T18:45:00.422Z,52.40
2018-08-13T18:47:28.874Z,52.60
2018-08-13T18:49:57.303Z,52.70
2018-08-13T18:52:25.737Z,53.00
2018-08-13T18:54:54.113Z,53.10
2018-08-13T18:57:22.658Z,53.20
2018-08-13T18:59:51.154Z,53.40
2018-08-13T19:02:20.530Z,53.40
2018-08-13T19:04:49.021Z,53.50
2018-08-13T19:07:17.460Z,53.60
2018-08-13T19:09:46.795Z,53.70
2018-08-13T19:12:15.186Z,54.00
2018-08-13T19:14:43.614Z,54.20
2018-08-13T19:17:12.088Z,54.60
2018-08-13T19:19:40.785Z,54.30
2018-08-13T19:22:09.556Z,54.50
2018-08-13T19:24:37.994Z,54.80
2018-08-13T19:27:06.427Z,55.10
2018-08-13T19:29:34.809Z,55.00
2018-08-13T19:32:03.192Z,55.30
2018-08-13T19:34:31.743Z,55.50
2018-08-13T19:37:00.205Z,55.70
2018-08-13T19:39:28.773Z,55.80
2018-08-13T19:41:57.244Z,55.90
2018-08-13T19:44:25.773Z,55.90
2018-08-13T19:46:54.137Z,56.20
2018-08-13T19:49:22.563Z,56.80
2018-08-13T19:51:50.931Z,56.70
2018-08-13T19:54:19.470Z,56.90
2018-08-13T19:56:47.939Z,57.00
2018-08-13T19:59:16.372Z,57.30
2018-08-13T20:01:45.333Z,57.50
2018-08-13T20:04:13.747Z,57.60
2018-08-13T20:06:42.213Z,57.90
2018-08-13T20:09:11.683Z,57.90
2018-08-13T20:11:40.199Z,58.30
2018-08-13T20:14:08.629Z,58.30
2018-08-13T20:16:37.973Z,58.20
2018-08-13T20:19:06.371Z,58.30
2018-08-13T20:21:34.792Z,58.40
2018-08-13T20:24:03.359Z,58.60
2018-08-13T20:26:31.930Z,58.80
2018-08-13T20:29:00.319Z,59.10
2018-08-13T20:31:28.737Z,59.30
2018-08-13T20:33:57.166Z,59.40
2018-08-13T20:36:25.801Z,59.50
2018-08-13T20:38:54.288Z,59.80
2018-08-13T20:41:22.739Z,59.90
2018-08-13T20:43:51.352Z,60.20
2018-08-13T20:46:19.743Z,60.30
2018-08-13T20:48:48.259Z,60.60
2018-08-13T20:51:16.634Z,60.70
2018-08-13T20:53:45.076Z,61.00
2018-08-13T20:56:13.527Z,60.90
2018-08-13T20:58:42.025Z,61.10
2018-08-13T21:01:10.469Z,61.40
2018-08-13T21:03:38.939Z,61.60
2018-08-13T21:06:07.449Z,62.00
2018-08-13T21:08:36.042Z,62.80
2018-08-13T21:11:04.510Z,62.30
2018-08-13T21:13:33.007Z,62.30
2018-08-13T21:16:01.765Z,62.70
2018-08-13T21:18:30.263Z,63.00
2018-08-13T21:20:58.638Z,63.10
2018-08-13T21:23:27.147Z,63.50
2018-08-13T21:25:55.623Z,63.60
2018-08-13T21:28:24.082Z,63.80
2018-08-13T21:30:52.710Z,63.80
2018-08-13T21:33:21.367Z,64.30
2018-08-13T21:35:49.823Z,64.30
2018-08-13T21:38:18.282Z,64.30
2018-08-13T21:40:46.706Z,64.50
2018-08-13T21:43:15.171Z,65.50
2018-08-13T21:45:43.652Z,64.80
2018-08-13T21:48:12.084Z,64.90
2018-08-13T21:50:40.521Z,65.10
2018-08-13T21:53:08.926Z,65.30
2018-08-13T21:55:37.348Z,65.50
2018-08-13T21:58:05.992Z,65.50
2018-08-13T22:00:39.836Z,65.60
2018-08-13T22:03:09.705Z,65.90
2018-08-13T22:05:38.233Z,66.20
2018-08-13T22:08:06.709Z,66.40
2018-08-13T22:10:35.120Z,66.70
2018-08-13T22:13:03.576Z,66.80
2018-08-13T22:15:33.179Z,67.10
2018-08-13T22:18:08.066Z,67.30
2018-08-13T22:20:37.291Z,67.40
2018-08-13T22:23:07.019Z,67.60
2018-08-13T22:25:40.406Z,67.90
2018-08-13T22:28:09.910Z,68.10
2018-08-13T22:30:38.437Z,68.10
2018-08-13T22:33:07.845Z,68.10
2018-08-13T22:35:36.332Z,68.40
2018-08-13T22:38:05.265Z,68.50
2018-08-13T22:40:33.681Z,69.10
2018-08-13T22:43:02.123Z,68.50
2018-08-13T22:45:30.642Z,68.40
2018-08-13T22:47:59.167Z,68.50
2018-08-13T22:50:27.585Z,68.70
2018-08-13T22:52:56.143Z,68.90
2018-08-13T22:55:24.638Z,68.80
2018-08-13T22:57:53.202Z,69.00
2018-08-13T23:00:21.994Z,69.20
2018-08-13T23:02:51.175Z,69.30
2018-08-13T23:05:21.963Z,69.50
2018-08-13T23:07:50.546Z,69.30
2018-08-13T23:10:20.576Z,69.30
2018-08-13T23:12:50.496Z,69.50
2018-08-13T23:15:19.661Z,69.60
2018-08-13T23:17:48.489Z,69.50
2018-08-13T23:20:25.633Z,69.80
2018-08-13T23:22:58.364Z,69.90
2018-08-13T23:25:27.286Z,69.90
2018-08-13T23:27:57.178Z,70.60
2018-08-13T23:30:26.006Z,70.00
2018-08-13T23:32:55.289Z,70.00
2018-08-13T23:35:24.825Z,70.10
2018-08-13T23:37:53.612Z,70.10
2018-08-13T23:40:22.575Z,70.00
2018-08-13T23:42:51.032Z,70.10
2018-08-13T23:45:25.045Z,70.30
2018-08-13T23:47:53.480Z,70.40
2018-08-13T23:50:23.438Z,70.30
2018-08-13T23:52:53.147Z,70.30
2018-08-13T23:55:27.131Z,70.40
2018-08-13T23:57:56.107Z,70.60
